createdAt,value
2022-12-01T00:02:01.643Z,0.00
2022-12-01T00:07:01.513Z,0.00
2022-12-01T00:12:01.454Z,0.00
2022-12-01T00:17:01.439Z,0.00
2022-12-01T00:22:01.359Z,0.00
2022-12-01T00:27:01.283Z,0.00
2022-12-01T00:32:01.332Z,0.00
2022-12-01T00:37:01.180Z,0.00
2022-12-01T00:42:01.110Z,0.00
2022-12-01T00:47:01.019Z,0.00
2022-12-01T00:52:01.019Z,0.00
2022-12-01T00:57:00.933Z,0.00
2022-12-01T01:02:00.930Z,0.00
2022-12-01T01:07:00.815Z,0.00
2022-12-01T01:12:00.735Z,0.00
2022-12-01T01:17:00.771Z,0.00
2022-12-01T01:22:00.637Z,0.00
2022-12-01T01:27:00.554Z,0.00
2022-12-01T01:32:00.500Z,0.00
2022-12-01T01:37:00.441Z,0.00
2022-12-01T01:42:00.440Z,0.00
2022-12-01T01:47:00.306Z,0.00
2022-12-01T01:52:00.231Z,0.00
2022-12-01T01:57:00.173Z,0.00
2022-12-01T02:02:00.145Z,0.00
2022-12-01T02:07:00.088Z,0.00
2022-12-01T02:12:00.011Z,0.00
2022-12-01T02:16:59.999Z,0.00
2022-12-01T02:21:59.873Z,0.00
2022-12-01T02:26:59.800Z,0.00
2022-12-01T02:31:59.729Z,0.00
2022-12-01T02:36:59.684Z,0.00
2022-12-01T02:41:59.611Z,0.00
2022-12-01T02:46:59.559Z,0.00
2022-12-01T02:51:59.480Z,0.00
2022-12-01T02:56:59.427Z,0.00
2022-12-01T03:01:59.370Z,0.00
2022-12-01T03:06:59.307Z,0.00
2022-12-01T03:11:59.228Z,0.00
2022-12-01T03:16:59.229Z,0.00
2022-12-01T03:21:59.121Z,0.00
2022-12-01T03:26:59.136Z,0.00
2022-12-01T03:31:59.037Z,0.00
2022-12-01T03:36:59.041Z,0.00
2022-12-01T03:41:58.902Z,0.00
2022-12-01T03:46:58.874Z,0.00
2022-12-01T03:51:58.765Z,0.00
2022-12-01T03:56:58.711Z,0.00
2022-12-01T04:01:58.687Z,0.00
2022-12-01T04:06:58.539Z,0.00
2022-12-01T04:11:58.486Z,0.00
2022-12-01T04:16:58.405Z,0.00
2022-12-01T04:21:58.346Z,0.00
2022-12-01T04:26:58.292Z,0.00
2022-12-01T04:31:58.257Z,0.00
2022-12-01T04:36:58.203Z,0.00
2022-12-01T04:41:58.123Z,0.00
2022-12-01T04:46:58.173Z,0.00
2022-12-01T04:51:58.007Z,0.00
2022-12-01T04:56:57.917Z,0.00
2022-12-01T05:01:57.996Z,0.00
2022-12-01T05:06:57.850Z,0.00
2022-12-01T05:11:57.754Z,0.00
2022-12-01T05:16:57.705Z,0.00
2022-12-01T05:21:57.674Z,0.00
2022-12-01T05:26:57.561Z,0.00
2022-12-01T05:31:57.542Z,0.00
2022-12-01T05:36:57.454Z,0.00
2022-12-01T05:41:57.385Z,0.00
2022-12-01T05:46:57.323Z,0.00
2022-12-01T05:51:57.249Z,0.00
2022-12-01T05:56:57.187Z,0.00
2022-12-01T06:01:57.177Z,0.00
2022-12-01T06:06:57.101Z,0.00
2022-12-01T06:11:57.090Z,0.00
2022-12-01T06:16:57.006Z,0.00
2022-12-01T06:21:56.883Z,0.00
2022-12-01T06:26:56.823Z,0.00
2022-12-01T06:31:56.829Z,0.00
2022-12-01T06:36:56.706Z,5.62
2022-12-01T06:41:56.638Z,11.25
2022-12-01T06:46:56.575Z,16.88
2022-12-01T06:51:56.525Z,22.50
2022-12-01T06:56:56.472Z,33.75
2022-12-01T07:01:56.677Z,45.00
2022-12-01T07:06:56.379Z,56.25
2022-12-01T07:11:56.311Z,61.88
2022-12-01T07:16:56.289Z,73.12
2022-12-01T07:21:56.168Z,84.38
2022-12-01T07:26:56.077Z,95.62
2022-12-01T07:31:56.030Z,106.88
2022-12-01T07:36:55.960Z,118.12
2022-12-01T07:41:55.922Z,129.38
2022-12-01T07:46:55.844Z,140.62
2022-12-01T07:51:55.791Z,146.25
2022-12-01T07:56:55.729Z,163.12
2022-12-01T08:01:55.790Z,174.38
2022-12-01T08:06:55.600Z,196.88
2022-12-01T08:11:55.529Z,270.00
2022-12-01T08:16:55.460Z,281.25
2022-12-01T08:21:55.425Z,292.50
2022-12-01T08:26:55.359Z,320.62
2022-12-01T08:31:55.280Z,337.50
2022-12-01T08:36:55.219Z,331.88
2022-12-01T08:41:55.158Z,354.38
2022-12-01T08:46:55.185Z,376.88
2022-12-01T08:51:55.062Z,393.75
2022-12-01T08:56:55.015Z,405.00
2022-12-01T09:01:55.037Z,410.62
2022-12-01T09:06:54.837Z,416.25
2022-12-01T09:11:54.799Z,438.75
2022-12-01T09:16:54.720Z,478.12
2022-12-01T09:21:54.689Z,489.38
2022-12-01T09:26:54.619Z,523.12
2022-12-01T09:31:54.655Z,540.00
2022-12-01T09:36:54.498Z,540.00
2022-12-01T09:41:54.456Z,528.75
2022-12-01T09:46:54.462Z,562.50
2022-12-01T09:51:54.356Z,534.38
2022-12-01T09:56:54.281Z,534.38
2022-12-01T10:01:54.286Z,545.62
2022-12-01T10:06:54.162Z,551.25
2022-12-01T10:11:54.156Z,545.62
2022-12-01T10:16:54.087Z,545.62
2022-12-01T10:21:54.031Z,601.88
2022-12-01T10:26:53.999Z,624.38
2022-12-01T10:31:54.030Z,652.50
2022-12-01T10:36:53.849Z,585.00
2022-12-01T10:41:53.796Z,466.88
2022-12-01T10:46:53.749Z,517.50
2022-12-01T10:51:53.685Z,545.62
2022-12-01T10:56:53.595Z,585.00
2022-12-01T11:01:53.715Z,568.12
2022-12-01T11:06:53.466Z,596.25
2022-12-01T11:11:53.409Z,613.12
2022-12-01T11:16:53.395Z,607.50
2022-12-01T11:21:53.318Z,646.88
2022-12-01T11:26:53.248Z,675.00
2022-12-01T11:31:53.276Z,601.88
2022-12-01T11:36:53.121Z,635.62
2022-12-01T11:41:53.058Z,646.88
2022-12-01T11:47:01.626Z,697.50
2022-12-01T11:51:53.939Z,725.62
2022-12-01T11:57:17.379Z,714.38
2022-12-01T12:01:53.853Z,652.50
2022-12-01T12:06:52.742Z,573.75
2022-12-01T12:11:52.677Z,517.50
2022-12-01T12:16:52.625Z,534.38
2022-12-01T12:21:52.571Z,556.88
2022-12-01T12:26:52.487Z,500.62
2022-12-01T12:31:52.472Z,478.12
2022-12-01T12:36:52.379Z,500.62
2022-12-01T12:41:52.311Z,472.50
2022-12-01T12:46:52.282Z,427.50
2022-12-01T12:51:52.287Z,455.62
2022-12-01T12:56:52.145Z,405.00
2022-12-01T13:01:52.966Z,337.50
2022-12-01T13:06:52.004Z,337.50
2022-12-01T13:11:51.951Z,337.50
2022-12-01T13:16:51.843Z,303.75
2022-12-01T13:21:51.886Z,315.00
2022-12-01T13:26:51.746Z,331.88
2022-12-01T13:31:51.689Z,303.75
2022-12-01T13:36:51.621Z,264.38
2022-12-01T13:41:51.540Z,241.88
2022-12-01T13:46:51.540Z,213.75
2022-12-01T13:51:51.446Z,219.38
2022-12-01T13:56:51.399Z,185.62
2022-12-01T14:01:51.389Z,151.88
2022-12-01T14:06:51.220Z,146.25
2022-12-01T14:11:51.168Z,135.00
2022-12-01T14:16:51.101Z,112.50
2022-12-01T14:21:51.029Z,78.75
2022-12-01T14:26:50.976Z,73.12
2022-12-01T14:31:50.912Z,50.62
2022-12-01T14:36:50.838Z,33.75
2022-12-01T14:41:51.080Z,28.12
2022-12-01T14:46:50.736Z,16.88
2022-12-01T14:51:50.649Z,16.88
2022-12-01T14:56:50.590Z,16.88
2022-12-01T15:01:50.539Z,11.25
2022-12-01T15:06:50.470Z,11.25
2022-12-01T15:11:50.411Z,5.62
2022-12-01T15:16:50.374Z,5.62
2022-12-01T15:21:50.271Z,0.00
2022-12-01T15:26:50.202Z,0.00
2022-12-01T15:31:50.199Z,0.00
2022-12-01T15:36:50.094Z,0.00
2022-12-01T15:41:50.011Z,0.00
2022-12-01T15:46:49.974Z,0.00
2022-12-01T15:51:49.912Z,0.00
2022-12-01T15:56:49.840Z,0.00
2022-12-01T16:01:49.771Z,0.00
2022-12-01T16:06:49.721Z,0.00
2022-12-01T16:11:49.671Z,0.00
2022-12-01T16:16:49.713Z,0.00
2022-12-01T16:21:49.564Z,0.00
2022-12-01T16:26:49.480Z,0.00
2022-12-01T16:36:50.422Z,0.00
2022-12-01T16:41:49.467Z,0.00
2022-12-01T16:46:49.474Z,0.00
2022-12-01T16:51:56.035Z,0.00
2022-12-01T16:56:50.136Z,0.00
2022-12-01T17:01:49.252Z,0.00
2022-12-01T17:06:49.213Z,0.00
2022-12-01T17:11:49.436Z,0.00
2022-12-01T17:16:48.960Z,0.00
2022-12-01T17:21:48.887Z,0.00
2022-12-01T17:26:48.982Z,0.00
2022-12-01T17:31:48.876Z,0.00
2022-12-01T17:36:48.947Z,0.00
2022-12-01T17:41:48.762Z,0.00
2022-12-01T17:46:48.675Z,0.00
2022-12-01T17:51:48.802Z,0.00
2022-12-01T17:56:48.536Z,0.00
2022-12-01T18:01:48.471Z,0.00
2022-12-01T18:06:53.762Z,0.00
2022-12-01T18:11:49.284Z,0.00
2022-12-01T18:16:48.243Z,0.00
2022-12-01T18:21:48.153Z,0.00
2022-12-01T18:26:48.101Z,0.00
2022-12-01T18:31:48.045Z,0.00
2022-12-01T18:36:47.993Z,0.00
2022-12-01T18:41:47.926Z,0.00
2022-12-01T18:46:47.958Z,0.00
2022-12-01T18:51:47.847Z,0.00
2022-12-01T18:56:47.774Z,0.00
2022-12-01T19:01:47.763Z,0.00
2022-12-01T19:06:47.664Z,0.00
2022-12-01T19:11:47.591Z,0.00
2022-12-01T19:16:47.597Z,0.00
2022-12-01T19:21:47.498Z,0.00
2022-12-01T19:26:47.416Z,0.00
2022-12-01T19:31:48.235Z,0.00
2022-12-01T19:36:47.301Z,0.00
2022-12-01T19:41:47.258Z,0.00
2022-12-01T19:46:47.190Z,0.00
2022-12-01T19:51:47.135Z,0.00
2022-12-01T19:56:47.080Z,0.00
2022-12-01T20:01:47.119Z,0.00
2022-12-01T20:06:46.971Z,0.00
2022-12-01T20:11:46.911Z,0.00
2022-12-01T20:16:46.905Z,0.00
2022-12-01T20:21:46.780Z,0.00
2022-12-01T20:26:46.742Z,0.00
2022-12-01T20:31:46.760Z,0.00
2022-12-01T20:36:46.620Z,0.00
2022-12-01T20:41:46.589Z,0.00
2022-12-01T20:46:46.535Z,0.00
2022-12-01T20:51:46.485Z,0.00
2022-12-01T20:56:46.412Z,0.00
2022-12-01T21:01:46.353Z,0.00
2022-12-01T21:06:46.298Z,0.00
2022-12-01T21:11:46.242Z,0.00
2022-12-01T21:16:46.292Z,0.00
2022-12-01T21:21:46.153Z,0.00
2022-12-01T21:26:46.071Z,0.00
2022-12-01T21:31:46.040Z,0.00
2022-12-01T21:36:45.970Z,0.00
2022-12-01T21:41:45.923Z,0.00
2022-12-01T21:46:45.881Z,0.00
2022-12-01T21:51:45.791Z,0.00
2022-12-01T21:56:45.742Z,0.00
2022-12-01T22:01:45.769Z,0.00
2022-12-01T22:06:45.631Z,0.00
2022-12-01T22:11:45.602Z,0.00
2022-12-01T22:16:45.539Z,0.00
2022-12-01T22:21:45.503Z,0.00
2022-12-01T22:26:45.401Z,0.00
2022-12-01T22:31:45.365Z,0.00
2022-12-01T22:36:45.301Z,0.00
2022-12-01T22:41:45.222Z,0.00
2022-12-01T22:46:45.191Z,0.00
2022-12-01T22:51:45.113Z,0.00
2022-12-01T22:56:45.043Z,0.00
2022-12-01T23:01:45.077Z,0.00
2022-12-01T23:06:44.911Z,0.00
2022-12-01T23:11:44.860Z,0.00
2022-12-01T23:16:44.799Z,0.00
2022-12-01T23:21:44.794Z,0.00
2022-12-01T23:26:44.722Z,0.00
2022-12-01T23:31:44.697Z,0.00
2022-12-01T23:36:44.558Z,0.00
2022-12-01T23:41:44.548Z,0.00
2022-12-01T23:46:44.511Z,0.00
2022-12-01T23:51:44.407Z,0.00
2022-12-01T23:56:44.338Z,0.00
