createdAt,value
2022-11-22T00:04:42.760Z,-1.01
2022-11-22T00:09:43.449Z,-0.99
2022-11-22T00:14:44.240Z,-1.02
2022-11-22T00:19:44.998Z,-1.01
2022-11-22T00:24:45.705Z,-1.04
2022-11-22T00:29:46.432Z,-1.04
2022-11-22T00:34:47.150Z,-1.13
2022-11-22T00:39:47.912Z,-1.19
2022-11-22T00:44:48.612Z,-1.25
2022-11-22T00:49:49.339Z,-1.28
2022-11-22T00:54:54.471Z,-1.30
2022-11-22T00:59:50.575Z,-1.34
2022-11-22T01:04:51.270Z,-1.19
2022-11-22T01:09:51.996Z,-1.23
2022-11-22T01:14:52.719Z,-1.25
2022-11-22T01:19:53.461Z,-1.25
2022-11-22T01:24:54.164Z,-1.31
2022-11-22T01:29:54.893Z,-1.27
2022-11-22T01:34:55.637Z,-1.25
2022-11-22T01:39:56.349Z,-1.34
2022-11-22T01:44:57.065Z,-1.28
2022-11-22T01:49:57.785Z,-1.35
2022-11-22T01:54:58.520Z,-1.43
2022-11-22T01:59:59.254Z,-1.41
2022-11-22T02:04:59.982Z,-1.51
2022-11-22T02:10:00.699Z,-1.52
2022-11-22T02:15:01.455Z,-1.52
2022-11-22T02:20:02.151Z,-1.43
2022-11-22T02:25:02.879Z,-1.46
2022-11-22T02:30:03.598Z,-1.54
2022-11-22T02:35:04.380Z,-1.54
2022-11-22T02:40:05.105Z,-1.54
2022-11-22T02:45:05.882Z,-1.46
2022-11-22T02:50:06.632Z,-1.49
2022-11-22T02:55:07.354Z,-1.45
2022-11-22T03:00:08.076Z,-1.38
2022-11-22T03:05:08.821Z,-1.31
2022-11-22T03:10:09.528Z,-1.33
2022-11-22T03:15:10.251Z,-1.27
2022-11-22T03:20:11.003Z,-1.22
2022-11-22T03:25:11.786Z,-1.30
2022-11-22T03:30:12.481Z,-1.27
2022-11-22T03:35:13.238Z,-1.30
2022-11-22T03:40:13.967Z,-1.33
2022-11-22T03:45:14.672Z,-1.31
2022-11-22T03:50:15.404Z,-1.37
2022-11-22T03:55:16.142Z,-1.33
2022-11-22T04:00:16.847Z,-1.31
2022-11-22T04:05:17.669Z,-1.46
2022-11-22T04:10:22.300Z,-1.45
2022-11-22T04:15:19.194Z,-1.43
2022-11-22T04:20:19.913Z,-1.49
2022-11-22T04:25:20.661Z,-1.43
2022-11-22T04:30:21.353Z,-1.45
2022-11-22T04:35:22.073Z,-1.33
2022-11-22T04:40:22.809Z,-1.30
2022-11-22T04:45:23.583Z,-1.30
2022-11-22T04:50:24.229Z,-1.33
2022-11-22T04:55:24.945Z,-1.20
2022-11-22T05:00:25.689Z,-1.15
2022-11-22T05:05:26.385Z,-1.12
2022-11-22T05:10:27.459Z,-1.13
2022-11-22T05:15:27.696Z,-1.02
2022-11-22T05:20:35.460Z,-0.95
2022-11-22T05:25:29.134Z,-0.86
2022-11-22T05:30:29.850Z,-0.89
2022-11-22T05:35:30.583Z,-0.92
2022-11-22T05:40:31.333Z,-0.99
2022-11-22T05:45:32.027Z,-0.91
2022-11-22T05:50:32.767Z,-0.80
2022-11-22T05:55:33.530Z,-0.79
2022-11-22T06:00:34.240Z,-0.92
2022-11-22T06:05:34.922Z,-0.92
2022-11-22T06:10:35.630Z,-0.92
2022-11-22T06:15:36.286Z,-0.92
2022-11-22T06:20:36.949Z,-0.91
2022-11-22T06:25:37.615Z,-0.79
2022-11-22T06:30:38.313Z,-0.58
2022-11-22T06:35:38.983Z,-0.29
2022-11-22T06:40:39.678Z,-0.25
2022-11-22T06:45:40.369Z,-0.37
2022-11-22T06:50:41.160Z,-0.47
2022-11-22T06:55:50.883Z,-0.42
2022-11-22T07:00:43.421Z,-0.36
2022-11-22T07:05:43.095Z,-0.44
2022-11-22T07:10:43.913Z,-0.44
2022-11-22T07:15:44.681Z,-0.46
2022-11-22T07:20:45.389Z,-0.44
2022-11-22T07:25:46.071Z,-0.42
2022-11-22T07:30:46.746Z,-0.33
2022-11-22T07:35:47.459Z,-0.36
2022-11-22T07:40:48.103Z,-0.39
2022-11-22T07:45:48.831Z,-0.25
2022-11-22T07:50:49.514Z,-0.23
2022-11-22T07:55:50.497Z,-0.22
2022-11-22T08:00:50.706Z,-0.19
2022-11-22T08:05:51.472Z,-0.10
2022-11-22T08:10:52.072Z,-0.11
2022-11-22T08:15:54.650Z,-0.08
2022-11-22T08:20:53.413Z,-0.07
2022-11-22T08:25:54.049Z,0.00
2022-11-22T08:30:54.691Z,-0.03
2022-11-22T08:35:55.559Z,-0.05
2022-11-22T08:40:56.201Z,-0.03
2022-11-22T08:45:56.970Z,-0.01
2022-11-22T08:50:58.740Z,-0.01
2022-11-22T08:55:58.344Z,0.04
2022-11-22T09:00:59.080Z,0.13
2022-11-22T09:11:01.388Z,0.20
2022-11-22T09:16:01.013Z,0.39
2022-11-22T09:21:01.803Z,0.41
2022-11-22T09:26:02.455Z,0.49
2022-11-22T09:31:03.255Z,0.53
2022-11-22T09:36:03.873Z,0.36
2022-11-22T09:41:04.528Z,0.51
2022-11-22T09:46:05.318Z,0.49
2022-11-22T09:51:05.973Z,0.69
2022-11-22T09:56:06.673Z,0.91
2022-11-22T10:01:07.421Z,1.04
2022-11-22T10:06:08.204Z,0.94
2022-11-22T10:11:08.826Z,0.93
2022-11-22T10:16:09.547Z,0.83
2022-11-22T10:21:10.334Z,0.88
2022-11-22T10:26:11.020Z,0.86
2022-11-22T10:31:11.699Z,0.94
2022-11-22T10:36:12.460Z,0.96
2022-11-22T10:41:13.116Z,1.06
2022-11-22T10:46:13.770Z,1.14
2022-11-22T10:51:14.541Z,1.15
2022-11-22T10:56:15.346Z,1.29
2022-11-22T11:01:16.065Z,1.34
2022-11-22T11:06:33.467Z,1.36
2022-11-22T11:11:18.495Z,1.37
2022-11-22T11:16:18.288Z,1.51
2022-11-22T11:21:19.276Z,1.51
2022-11-22T11:26:19.890Z,1.50
2022-11-22T11:31:21.119Z,1.51
2022-11-22T11:36:24.212Z,1.65
2022-11-22T11:41:22.067Z,1.77
2022-11-22T11:46:22.918Z,1.70
2022-11-22T11:51:23.597Z,1.69
2022-11-22T11:56:24.294Z,1.70
2022-11-22T12:01:25.316Z,1.68
2022-11-22T12:06:25.494Z,1.77
2022-11-22T12:11:26.487Z,1.81
2022-11-22T12:16:26.772Z,1.87
2022-11-22T12:21:27.685Z,1.86
2022-11-22T12:26:28.204Z,1.86
2022-11-22T12:31:28.448Z,1.99
2022-11-22T12:36:32.696Z,1.98
2022-11-22T12:41:29.899Z,2.00
2022-11-22T12:46:30.547Z,1.93
2022-11-22T12:51:31.279Z,1.99
2022-11-22T12:56:34.019Z,1.95
2022-11-22T13:01:32.944Z,1.93
2022-11-22T13:06:34.055Z,2.03
2022-11-22T13:11:34.590Z,2.10
2022-11-22T13:16:34.812Z,2.12
2022-11-22T13:21:35.743Z,2.10
2022-11-22T13:26:36.550Z,2.16
2022-11-22T13:31:40.967Z,2.05
2022-11-22T13:36:37.734Z,2.10
2022-11-22T13:41:38.403Z,2.07
2022-11-22T13:46:39.271Z,2.14
2022-11-22T13:51:39.964Z,2.07
2022-11-22T13:56:40.784Z,2.17
2022-11-22T14:01:41.952Z,2.20
2022-11-22T14:06:49.242Z,2.17
2022-11-22T14:11:42.896Z,2.17
2022-11-22T14:16:43.696Z,2.24
2022-11-22T14:21:44.286Z,2.18
2022-11-22T14:26:44.993Z,2.09
2022-11-22T14:31:45.705Z,2.12
2022-11-22T14:36:46.777Z,2.16
2022-11-22T14:41:47.120Z,2.20
2022-11-22T14:46:54.969Z,2.25
2022-11-22T14:51:49.436Z,2.24
2022-11-22T14:56:49.062Z,2.23
2022-11-22T15:01:50.098Z,2.20
2022-11-22T15:09:20.356Z,2.21
2022-11-22T15:11:52.438Z,2.16
2022-11-22T16:01:58.256Z,2.18
2022-11-22T16:06:57.887Z,2.20
2022-11-22T16:11:58.801Z,2.21
2022-11-22T16:16:59.504Z,2.16
2022-11-22T16:22:00.228Z,2.14
2022-11-22T16:27:01.068Z,2.16
2022-11-22T16:32:01.769Z,2.12
2022-11-22T16:37:02.498Z,2.02
2022-11-22T16:42:03.248Z,1.95
2022-11-22T16:47:04.094Z,1.91
2022-11-22T16:52:04.770Z,1.98
2022-11-22T16:57:05.520Z,1.95
2022-11-22T17:02:06.358Z,1.98
2022-11-22T17:07:07.089Z,2.09
2022-11-22T17:12:07.885Z,2.07
2022-11-22T17:17:08.611Z,2.06
2022-11-22T17:22:09.378Z,2.14
2022-11-22T17:27:10.110Z,2.12
2022-11-22T17:32:10.957Z,2.09
2022-11-22T17:37:11.621Z,2.06
2022-11-22T17:42:12.380Z,2.09
2022-11-22T17:47:13.220Z,2.10
2022-11-22T17:52:13.968Z,2.05
2022-11-22T17:57:14.720Z,2.05
2022-11-22T18:02:15.582Z,2.06
2022-11-22T18:07:16.434Z,2.07
2022-11-22T18:12:17.303Z,2.07
2022-11-22T18:17:18.205Z,2.12
2022-11-22T18:22:18.904Z,2.16
2022-11-22T18:27:21.046Z,2.17
2022-11-22T18:32:20.246Z,2.10
2022-11-22T18:37:21.120Z,2.10
2022-11-22T18:42:21.777Z,2.10
2022-11-22T18:47:22.774Z,2.06
2022-11-22T18:52:23.169Z,2.09
2022-11-22T18:57:24.038Z,2.03
2022-11-22T19:02:25.420Z,2.09
2022-11-22T19:07:25.601Z,2.05
2022-11-22T19:12:26.339Z,2.05
2022-11-22T19:17:27.146Z,2.07
2022-11-22T19:22:27.848Z,2.14
2022-11-22T19:27:28.649Z,2.10
2022-11-22T19:32:29.506Z,2.09
2022-11-22T19:37:30.247Z,2.12
2022-11-22T19:42:30.960Z,2.25
2022-11-22T19:47:31.864Z,2.21
2022-11-22T19:52:32.533Z,2.20
2022-11-22T19:57:33.267Z,2.24
2022-11-22T20:02:33.993Z,2.24
2022-11-22T20:07:34.833Z,2.30
2022-11-22T20:12:35.624Z,2.25
2022-11-22T20:17:36.388Z,2.27
2022-11-22T20:22:37.316Z,2.27
2022-11-22T20:27:38.009Z,2.35
2022-11-22T20:32:38.740Z,2.28
2022-11-22T20:37:39.614Z,2.21
2022-11-22T20:42:40.291Z,2.30
2022-11-22T20:47:41.033Z,2.31
2022-11-22T20:52:42.119Z,2.25
2022-11-22T20:57:42.288Z,2.31
2022-11-22T21:02:43.141Z,2.30
2022-11-22T21:07:45.123Z,2.30
2022-11-22T21:12:44.870Z,2.25
2022-11-22T21:18:09.247Z,2.27
2022-11-22T21:22:47.213Z,2.36
2022-11-22T21:27:47.051Z,2.28
2022-11-22T21:32:54.750Z,2.28
2022-11-22T21:37:48.466Z,2.30
2022-11-22T21:42:49.304Z,2.28
2022-11-22T21:47:49.949Z,2.25
2022-11-22T21:52:50.708Z,2.25
2022-11-22T21:57:51.561Z,2.27
2022-11-22T22:02:52.197Z,2.27
2022-11-22T22:07:53.343Z,2.25
2022-11-22T22:12:54.118Z,2.21
2022-11-22T22:17:54.292Z,2.20
2022-11-22T22:22:55.003Z,2.16
2022-11-22T22:27:55.750Z,2.16
2022-11-22T22:32:56.590Z,2.09
2022-11-22T22:37:57.295Z,2.05
2022-11-22T22:42:58.011Z,2.05
2022-11-22T22:47:58.748Z,2.02
2022-11-22T22:52:59.600Z,2.00
2022-11-22T22:58:00.256Z,1.90
2022-11-22T23:03:01.129Z,1.87
2022-11-22T23:08:01.825Z,1.88
2022-11-22T23:13:02.686Z,1.84
2022-11-22T23:18:03.435Z,1.83
2022-11-22T23:23:04.161Z,1.84
2022-11-22T23:28:04.885Z,1.86
2022-11-22T23:33:05.617Z,1.80
2022-11-22T23:38:06.320Z,1.77
2022-11-22T23:43:07.034Z,1.76
2022-11-22T23:48:07.882Z,1.73
2022-11-22T23:53:08.536Z,1.73
2022-11-22T23:58:09.245Z,1.73
