createdAt,value
2022-08-29T00:00:57.788Z,9.18
2022-08-29T00:03:02.945Z,9.43
2022-08-29T00:05:10.565Z,9.70
2022-08-29T00:07:12.642Z,8.43
2022-08-29T00:09:14.324Z,9.00
2022-08-29T00:11:18.348Z,9.25
2022-08-29T00:13:20.132Z,9.73
2022-08-29T00:15:22.101Z,10.50
2022-08-29T00:17:23.806Z,10.10
2022-08-29T00:19:25.486Z,10.57
2022-08-29T00:21:27.314Z,10.02
2022-08-29T00:23:29.092Z,10.20
2022-08-29T00:25:31.448Z,9.85
2022-08-29T00:27:33.630Z,10.10
2022-08-29T00:29:35.797Z,9.75
2022-08-29T00:31:37.675Z,9.40
2022-08-29T00:33:39.464Z,9.85
2022-08-29T00:35:43.070Z,9.82
2022-08-29T00:37:45.380Z,8.88
2022-08-29T00:39:47.044Z,9.15
2022-08-29T00:41:48.873Z,9.88
2022-08-29T00:43:50.545Z,9.45
2022-08-29T00:46:03.580Z,9.00
2022-08-29T00:48:09.374Z,9.68
2022-08-29T00:50:31.852Z,9.80
2022-08-29T00:52:37.656Z,9.48
2022-08-29T00:54:39.571Z,10.07
2022-08-29T00:56:42.586Z,9.63
2022-08-29T00:58:54.691Z,9.90
2022-08-29T01:00:57.260Z,9.32
2022-08-29T01:02:59.048Z,8.90
2022-08-29T01:05:00.869Z,9.70
2022-08-29T01:07:02.521Z,9.15
2022-08-29T01:09:05.883Z,8.70
2022-08-29T01:11:26.758Z,9.15
2022-08-29T01:13:35.075Z,9.30
2022-08-29T01:15:38.610Z,7.90
2022-08-29T01:20:06.784Z,8.90
2022-08-29T01:22:13.477Z,8.45
2022-08-29T01:24:43.841Z,8.57
2022-08-29T01:26:47.319Z,8.18
2022-08-29T01:31:57.032Z,8.70
2022-08-29T01:33:59.814Z,8.10
2022-08-29T01:36:01.458Z,9.02
2022-08-29T01:38:03.276Z,8.15
2022-08-29T01:40:06.162Z,8.85
2022-08-29T01:42:19.513Z,8.65
2022-08-29T01:44:25.496Z,8.73
2022-08-29T01:46:32.129Z,8.38
2022-08-29T01:48:36.837Z,8.82
2022-08-29T01:50:38.774Z,8.05
2022-08-29T01:52:42.106Z,7.95
2022-08-29T01:54:44.731Z,8.63
2022-08-29T01:56:49.775Z,8.20
2022-08-29T01:58:53.846Z,8.02
2022-08-29T02:00:55.517Z,8.90
2022-08-29T02:03:00.697Z,8.85
2022-08-29T02:05:02.313Z,8.43
2022-08-29T02:07:04.150Z,8.45
2022-08-29T02:09:06.256Z,9.07
2022-08-29T02:11:11.539Z,7.70
2022-08-29T02:13:13.782Z,8.30
2022-08-29T02:15:19.347Z,9.43
2022-08-29T02:17:21.204Z,8.48
2022-08-29T02:19:23.605Z,9.52
2022-08-29T02:21:27.614Z,10.23
2022-08-29T02:23:31.105Z,9.55
2022-08-29T02:25:41.976Z,9.60
2022-08-29T02:27:44.042Z,10.00
2022-08-29T02:29:45.717Z,10.35
2022-08-29T02:31:47.562Z,10.35
2022-08-29T02:33:50.368Z,10.63
2022-08-29T02:35:53.318Z,10.47
2022-08-29T02:37:55.192Z,10.65
2022-08-29T02:39:56.900Z,10.43
2022-08-29T02:41:58.627Z,10.75
2022-08-29T02:44:00.647Z,10.10
2022-08-29T02:46:03.113Z,10.60
2022-08-29T02:48:04.938Z,10.27
2022-08-29T02:50:09.323Z,10.43
2022-08-29T02:52:12.669Z,10.57
2022-08-29T02:54:14.357Z,11.50
2022-08-29T02:56:16.076Z,10.82
2022-08-29T02:58:18.982Z,12.07
2022-08-29T03:00:24.630Z,11.77
2022-08-29T03:02:27.064Z,11.50
2022-08-29T03:04:28.818Z,12.35
2022-08-29T03:06:30.491Z,12.30
2022-08-29T03:08:32.130Z,12.10
2022-08-29T03:10:34.397Z,12.45
2022-08-29T03:12:36.741Z,12.52
2022-08-29T03:14:38.547Z,12.10
2022-08-29T03:16:40.472Z,11.65
2022-08-29T03:18:42.335Z,11.45
2022-08-29T03:20:45.206Z,11.65
2022-08-29T03:22:47.502Z,11.10
2022-08-29T03:24:49.291Z,11.43
2022-08-29T03:26:54.544Z,11.73
2022-08-29T03:28:58.511Z,11.50
2022-08-29T03:31:00.274Z,11.43
2022-08-29T03:33:02.763Z,12.02
2022-08-29T03:35:05.299Z,11.00
2022-08-29T03:37:07.017Z,11.32
2022-08-29T03:39:09.630Z,10.18
2022-08-29T03:41:11.603Z,10.65
2022-08-29T03:43:13.428Z,9.65
2022-08-29T03:45:17.909Z,10.85
2022-08-29T03:47:19.601Z,11.50
2022-08-29T03:49:21.542Z,10.05
2022-08-29T03:51:25.034Z,9.90
2022-08-29T03:53:33.106Z,9.43
2022-08-29T03:55:34.796Z,9.35
2022-08-29T03:57:36.845Z,9.55
2022-08-29T03:59:38.538Z,9.38
2022-08-29T04:01:40.381Z,9.43
2022-08-29T04:03:42.291Z,9.35
2022-08-29T04:05:43.953Z,9.20
2022-08-29T04:07:48.411Z,8.23
2022-08-29T04:09:50.356Z,9.48
2022-08-29T04:11:52.012Z,9.32
2022-08-29T04:13:54.487Z,9.25
2022-08-29T04:15:56.220Z,9.10
2022-08-29T04:18:00.554Z,9.75
2022-08-29T04:20:03.080Z,8.70
2022-08-29T04:22:05.413Z,8.85
2022-08-29T04:24:07.141Z,8.63
2022-08-29T04:26:36.064Z,7.90
2022-08-29T04:28:38.826Z,8.55
2022-08-29T04:30:49.917Z,8.80
2022-08-29T04:32:53.284Z,8.73
2022-08-29T04:34:59.049Z,8.45
2022-08-29T04:37:01.208Z,8.70
2022-08-29T04:39:03.848Z,8.52
2022-08-29T04:41:10.598Z,8.90
2022-08-29T04:43:12.458Z,8.45
2022-08-29T04:45:18.012Z,8.70
2022-08-29T04:47:22.366Z,9.00
2022-08-29T04:49:24.113Z,8.27
2022-08-29T04:51:25.891Z,8.45
2022-08-29T04:53:28.399Z,8.63
2022-08-29T04:55:31.230Z,7.68
2022-08-29T04:57:34.856Z,7.55
2022-08-29T05:01:38.350Z,8.10
2022-08-29T05:03:40.064Z,9.55
2022-08-29T05:05:41.797Z,9.68
2022-08-29T05:07:45.273Z,8.80
2022-08-29T05:09:51.180Z,8.65
2022-08-29T05:11:53.007Z,8.90
2022-08-29T05:13:54.859Z,9.38
2022-08-29T05:15:56.556Z,9.85
2022-08-29T05:17:58.520Z,9.73
2022-08-29T05:20:01.114Z,10.07
2022-08-29T05:22:02.786Z,10.70
2022-08-29T05:24:10.639Z,9.82
2022-08-29T05:26:12.297Z,11.30
2022-08-29T05:28:14.232Z,10.27
2022-08-29T05:30:29.223Z,10.18
2022-08-29T05:32:36.959Z,10.75
2022-08-29T05:34:39.094Z,10.90
2022-08-29T05:36:40.827Z,10.43
2022-08-29T05:38:42.462Z,9.75
2022-08-29T05:40:44.185Z,10.40
2022-08-29T05:42:45.981Z,9.85
2022-08-29T05:44:47.983Z,10.00
2022-08-29T05:46:49.703Z,10.32
2022-08-29T05:48:51.474Z,10.00
2022-08-29T05:50:53.096Z,10.45
2022-08-29T05:52:54.747Z,11.27
2022-08-29T05:54:56.452Z,12.23
2022-08-29T05:56:58.270Z,11.82
2022-08-29T05:58:59.897Z,12.00
2022-08-29T06:01:01.655Z,11.30
2022-08-29T06:03:05.082Z,13.68
2022-08-29T06:05:06.929Z,13.02
2022-08-29T06:07:11.458Z,13.50
2022-08-29T06:09:13.731Z,12.60
2022-08-29T06:11:20.953Z,11.57
2022-08-29T06:13:22.622Z,12.80
2022-08-29T06:15:25.641Z,12.77
2022-08-29T06:17:28.142Z,12.68
2022-08-29T06:19:34.747Z,13.05
2022-08-29T06:21:36.461Z,11.73
2022-08-29T06:23:39.796Z,11.70
2022-08-29T06:25:41.706Z,12.85
2022-08-29T06:27:43.345Z,12.25
2022-08-29T06:29:45.018Z,13.02
2022-08-29T06:31:46.710Z,12.98
2022-08-29T06:33:51.137Z,13.20
2022-08-29T06:35:52.990Z,12.63
2022-08-29T06:37:54.903Z,12.85
2022-08-29T06:39:56.522Z,11.68
2022-08-29T06:41:58.195Z,12.07
2022-08-29T06:44:00.150Z,11.13
2022-08-29T06:46:01.891Z,10.80
2022-08-29T06:48:03.763Z,11.10
2022-08-29T06:50:06.627Z,10.55
2022-08-29T06:52:08.389Z,9.98
2022-08-29T06:54:11.942Z,9.55
2022-08-29T06:56:14.686Z,9.32
2022-08-29T06:58:16.602Z,9.20
2022-08-29T07:00:22.766Z,8.63
2022-08-29T07:02:24.688Z,9.35
2022-08-29T07:04:26.923Z,9.55
2022-08-29T07:06:29.251Z,8.57
2022-08-29T07:08:31.118Z,8.95
2022-08-29T07:10:32.935Z,9.48
2022-08-29T07:12:35.086Z,9.60
2022-08-29T07:14:36.997Z,9.43
2022-08-29T07:16:38.995Z,11.05
2022-08-29T07:18:40.622Z,12.90
2022-08-29T07:20:42.534Z,9.80
2022-08-29T07:22:51.138Z,9.82
2022-08-29T07:24:55.146Z,9.88
2022-08-29T07:26:57.079Z,10.02
2022-08-29T07:29:03.230Z,10.00
2022-08-29T07:31:05.788Z,9.02
2022-08-29T07:33:07.661Z,9.00
2022-08-29T07:35:13.360Z,8.52
2022-08-29T07:37:15.320Z,8.45
2022-08-29T07:39:19.373Z,8.57
2022-08-29T07:41:20.997Z,9.27
2022-08-29T07:43:27.412Z,9.98
2022-08-29T07:45:29.762Z,9.20
2022-08-29T07:47:32.569Z,8.35
2022-08-29T07:49:40.995Z,8.23
2022-08-29T07:51:44.552Z,8.77
2022-08-29T07:53:46.996Z,9.38
2022-08-29T07:55:48.647Z,8.50
2022-08-29T07:57:53.434Z,9.60
2022-08-29T07:59:55.127Z,8.40
2022-08-29T08:01:56.955Z,9.52
2022-08-29T08:03:58.773Z,8.30
2022-08-29T08:06:00.579Z,7.50
2022-08-29T08:08:15.018Z,8.02
2022-08-29T08:10:19.557Z,8.18
2022-08-29T08:12:21.209Z,7.80
2022-08-29T08:14:23.023Z,7.60
2022-08-29T08:16:36.568Z,8.10
2022-08-29T08:18:39.100Z,7.68
2022-08-29T08:20:40.993Z,13.93
2022-08-29T08:22:42.731Z,10.38
2022-08-29T08:24:45.042Z,8.10
2022-08-29T08:26:47.867Z,8.00
2022-08-29T08:28:50.223Z,9.20
2022-08-29T08:30:52.071Z,9.15
2022-08-29T08:32:55.044Z,11.05
2022-08-29T08:34:56.846Z,8.07
2022-08-29T08:36:58.562Z,7.93
2022-08-29T08:39:00.264Z,8.05
2022-08-29T08:41:13.634Z,8.23
2022-08-29T08:43:26.563Z,8.80
2022-08-29T08:45:37.634Z,7.90
2022-08-29T08:48:03.968Z,7.68
2022-08-29T08:50:13.885Z,8.30
2022-08-29T08:52:22.162Z,8.32
2022-08-29T08:54:27.573Z,8.15
2022-08-29T08:56:36.012Z,8.00
2022-08-29T08:58:54.231Z,7.80
2022-08-29T09:01:01.357Z,8.05
2022-08-29T09:03:48.473Z,8.48
2022-08-29T09:06:17.691Z,8.38
2022-08-29T09:08:42.923Z,7.70
2022-08-29T09:11:03.985Z,8.43
2022-08-29T09:13:19.386Z,8.15
2022-08-29T09:15:24.356Z,8.02
2022-08-29T09:17:36.515Z,8.50
2022-08-29T09:19:39.031Z,8.88
2022-08-29T09:22:05.880Z,8.85
2022-08-29T09:24:12.691Z,9.00
2022-08-29T09:26:19.622Z,8.93
2022-08-29T09:28:21.641Z,7.90
2022-08-29T09:30:25.848Z,8.70
2022-08-29T09:32:27.786Z,9.05
2022-08-29T09:34:50.823Z,9.23
2022-08-29T09:36:57.591Z,9.02
2022-08-29T09:39:23.842Z,10.15
2022-08-29T09:41:28.461Z,9.93
2022-08-29T09:43:38.829Z,9.20
2022-08-29T09:45:40.590Z,9.57
2022-08-29T09:47:42.250Z,9.25
2022-08-29T09:50:06.197Z,9.80
2022-08-29T09:52:14.638Z,9.48
2022-08-29T09:54:26.154Z,10.38
2022-08-29T09:56:28.291Z,9.75
2022-08-29T09:58:39.944Z,10.70
2022-08-29T10:00:46.216Z,13.38
2022-08-29T10:02:55.701Z,9.95
2022-08-29T10:05:01.438Z,9.40
2022-08-29T10:07:11.757Z,10.27
2022-08-29T10:09:27.011Z,9.73
2022-08-29T10:11:34.998Z,9.57
2022-08-29T10:13:51.864Z,9.95
2022-08-29T10:16:12.134Z,9.25
2022-08-29T10:18:34.986Z,9.20
2022-08-29T10:21:07.335Z,8.93
2022-08-29T10:23:30.266Z,9.57
2022-08-29T10:25:40.382Z,9.13
2022-08-29T10:27:42.978Z,9.90
2022-08-29T10:30:05.946Z,8.30
2022-08-29T10:32:19.638Z,7.97
2022-08-29T10:34:30.375Z,9.18
2022-08-29T10:36:34.926Z,8.90
2022-08-29T10:38:45.873Z,8.82
2022-08-29T10:40:55.793Z,8.40
2022-08-29T10:43:08.260Z,8.35
2022-08-29T10:45:30.899Z,9.23
2022-08-29T10:47:33.784Z,8.43
2022-08-29T10:50:42.948Z,9.60
2022-08-29T10:52:52.951Z,8.43
2022-08-29T10:55:04.308Z,9.15
2022-08-29T10:57:07.816Z,8.00
2022-08-29T10:59:18.241Z,11.02
2022-08-29T11:01:36.852Z,9.82
2022-08-29T11:03:45.050Z,8.20
2022-08-29T11:05:54.008Z,8.60
2022-08-29T11:08:03.782Z,8.95
2022-08-29T11:10:17.873Z,9.38
2022-08-29T11:12:22.150Z,9.00
2022-08-29T11:14:29.030Z,8.77
2022-08-29T11:16:40.411Z,8.25
2022-08-29T11:18:49.421Z,9.15
2022-08-29T11:20:56.600Z,8.98
2022-08-29T11:23:02.668Z,9.82
2022-08-29T11:25:15.998Z,8.98
2022-08-29T11:27:27.805Z,8.05
2022-08-29T11:29:54.552Z,8.18
2022-08-29T11:32:09.929Z,8.70
2022-08-29T11:34:23.207Z,8.75
2022-08-29T11:36:49.686Z,9.13
2022-08-29T11:39:19.425Z,9.50
2022-08-29T11:41:28.584Z,9.98
2022-08-29T11:43:36.301Z,9.30
2022-08-29T11:45:40.859Z,9.55
2022-08-29T11:47:45.255Z,7.82
2022-08-29T11:49:50.731Z,8.77
2022-08-29T11:52:22.337Z,9.35
2022-08-29T11:54:24.970Z,8.65
2022-08-29T11:56:28.720Z,7.63
2022-08-29T11:58:33.363Z,9.15
2022-08-29T12:00:40.149Z,7.40
2022-08-29T12:02:49.000Z,7.13
2022-08-29T12:05:04.561Z,7.57
2022-08-29T12:07:06.525Z,8.38
2022-08-29T12:09:14.557Z,6.72
2022-08-29T12:11:16.307Z,7.25
2022-08-29T12:13:58.312Z,6.68
2022-08-29T12:16:09.634Z,6.30
2022-08-29T12:18:13.532Z,6.60
2022-08-29T12:20:33.778Z,6.65
2022-08-29T12:22:55.190Z,6.30
2022-08-29T12:24:57.659Z,5.97
2022-08-29T12:26:59.876Z,6.95
2022-08-29T12:29:02.115Z,6.57
2022-08-29T12:31:14.257Z,5.72
2022-08-29T12:33:36.448Z,6.07
2022-08-29T12:36:10.930Z,6.15
2022-08-29T12:38:22.854Z,6.45
2022-08-29T12:40:40.330Z,6.20
2022-08-29T12:42:51.609Z,6.38
2022-08-29T12:45:12.494Z,7.15
2022-08-29T12:47:26.734Z,6.70
2022-08-29T12:49:50.908Z,6.53
2022-08-29T12:51:58.887Z,7.45
2022-08-29T12:54:00.552Z,6.80
2022-08-29T12:56:22.766Z,7.38
2022-08-29T12:58:42.207Z,6.53
2022-08-29T13:00:52.210Z,6.68
2022-08-29T13:03:15.219Z,6.68
2022-08-29T13:05:20.106Z,6.78
2022-08-29T13:09:43.571Z,7.80
2022-08-29T13:11:45.512Z,7.80
2022-08-29T13:13:47.232Z,7.07
2022-08-29T13:15:53.129Z,8.07
2022-08-29T13:17:54.921Z,7.82
2022-08-29T13:20:49.933Z,7.60
2022-08-29T13:25:04.229Z,6.95
2022-08-29T13:27:09.251Z,7.20
2022-08-29T13:29:22.003Z,5.93
2022-08-29T13:31:33.340Z,5.97
2022-08-29T13:33:36.047Z,6.75
2022-08-29T13:35:37.823Z,6.63
2022-08-29T13:37:41.615Z,5.95
2022-08-29T13:39:46.343Z,5.65
2022-08-29T13:41:51.089Z,6.82
2022-08-29T13:43:53.184Z,6.60
2022-08-29T13:46:08.832Z,5.88
2022-08-29T13:48:18.398Z,6.85
2022-08-29T13:50:20.684Z,6.97
2022-08-29T13:52:22.442Z,7.13
2022-08-29T13:54:25.149Z,7.72
2022-08-29T13:56:32.749Z,8.15
2022-08-29T13:58:34.570Z,8.43
2022-08-29T14:00:36.225Z,7.75
2022-08-29T14:04:50.268Z,7.63
2022-08-29T14:06:55.619Z,7.93
2022-08-29T14:08:59.463Z,7.75
2022-08-29T14:11:01.068Z,7.50
2022-08-29T14:13:03.994Z,7.38
2022-08-29T14:15:09.877Z,8.15
2022-08-29T14:17:14.330Z,8.02
2022-08-29T14:19:20.910Z,8.38
2022-08-29T14:21:22.777Z,8.70
2022-08-29T14:23:24.435Z,8.77
2022-08-29T14:25:26.372Z,8.55
2022-08-29T14:27:28.265Z,8.20
2022-08-29T14:29:31.470Z,8.63
2022-08-29T14:31:33.793Z,8.32
2022-08-29T14:33:35.621Z,9.20
2022-08-29T14:35:43.217Z,8.50
2022-08-29T14:37:45.133Z,8.52
2022-08-29T14:39:49.990Z,8.20
2022-08-29T14:41:52.232Z,8.13
2022-08-29T14:43:57.218Z,8.10
2022-08-29T14:45:59.071Z,7.95
2022-08-29T14:48:00.942Z,8.18
2022-08-29T14:50:02.865Z,8.20
2022-08-29T14:52:04.937Z,8.35
2022-08-29T14:54:06.550Z,8.15
2022-08-29T14:56:08.385Z,8.23
2022-08-29T14:58:10.056Z,8.30
2022-08-29T15:00:21.280Z,8.23
2022-08-29T15:02:23.106Z,8.80
2022-08-29T15:04:35.982Z,9.65
2022-08-29T15:06:39.126Z,9.48
2022-08-29T15:08:41.196Z,9.52
2022-08-29T15:10:42.976Z,10.18
2022-08-29T15:12:44.871Z,10.63
2022-08-29T15:14:46.582Z,12.77
2022-08-29T15:16:48.239Z,11.65
2022-08-29T15:19:37.252Z,10.95
2022-08-29T15:21:11.772Z,10.50
2022-08-29T15:23:13.467Z,11.05
2022-08-29T15:25:15.964Z,11.02
2022-08-29T15:27:22.539Z,11.70
2022-08-29T15:29:26.623Z,11.88
2022-08-29T15:31:30.013Z,14.32
2022-08-29T15:35:33.560Z,12.57
2022-08-29T15:37:35.605Z,13.38
2022-08-29T15:39:37.831Z,12.77
2022-08-29T15:41:39.508Z,12.90
2022-08-29T15:43:41.249Z,11.73
2022-08-29T15:45:43.043Z,12.90
2022-08-29T15:49:49.397Z,12.30
2022-08-29T15:51:53.081Z,12.60
2022-08-29T15:53:54.977Z,13.50
2022-08-29T15:55:56.669Z,14.27
2022-08-29T15:57:58.609Z,14.40
2022-08-29T16:00:00.265Z,12.70
2022-08-29T16:02:01.987Z,14.15
2022-08-29T16:04:04.816Z,14.20
2022-08-29T16:06:06.619Z,14.40
2022-08-29T16:08:08.361Z,14.45
2022-08-29T16:10:12.458Z,15.13
2022-08-29T16:12:14.732Z,15.07
2022-08-29T16:16:39.876Z,14.48
2022-08-29T16:18:41.733Z,18.00
2022-08-29T16:20:44.240Z,17.67
2022-08-29T16:22:46.023Z,16.30
2022-08-29T16:24:48.197Z,14.13
2022-08-29T16:26:49.913Z,13.95
2022-08-29T16:28:51.664Z,13.60
2022-08-29T16:30:53.484Z,12.50
2022-08-29T16:32:56.225Z,13.68
2022-08-29T16:34:58.741Z,13.35
2022-08-29T16:37:01.895Z,12.77
2022-08-29T16:39:05.352Z,11.90
2022-08-29T16:43:09.725Z,12.95
2022-08-29T16:45:13.448Z,13.55
2022-08-29T16:47:15.439Z,11.73
2022-08-29T16:49:17.167Z,11.60
2022-08-29T16:51:20.940Z,11.20
2022-08-29T16:53:22.908Z,11.57
2022-08-29T16:55:25.031Z,11.55
2022-08-29T16:57:26.669Z,11.82
2022-08-29T16:59:28.348Z,12.02
2022-08-29T17:01:40.946Z,11.55
2022-08-29T17:03:42.712Z,11.93
2022-08-29T17:05:44.323Z,13.68
2022-08-29T17:07:46.031Z,11.73
2022-08-29T17:09:47.648Z,12.50
2022-08-29T17:11:50.705Z,12.30
2022-08-29T17:13:54.787Z,12.32
2022-08-29T17:15:56.365Z,10.70
2022-08-29T17:17:59.644Z,11.95
2022-08-29T17:20:02.666Z,11.70
2022-08-29T17:22:04.340Z,13.10
2022-08-29T17:24:09.774Z,11.98
2022-08-29T17:26:13.421Z,13.65
2022-08-29T17:28:18.007Z,12.40
2022-08-29T17:30:20.674Z,13.48
2022-08-29T17:32:23.430Z,14.05
2022-08-29T17:34:25.061Z,15.77
2022-08-29T17:36:26.950Z,12.80
2022-08-29T17:38:28.800Z,11.73
2022-08-29T17:42:36.697Z,11.02
2022-08-29T17:44:38.571Z,11.63
2022-08-29T17:46:40.253Z,11.70
2022-08-29T17:48:41.971Z,12.27
2022-08-29T17:50:43.790Z,10.98
2022-08-29T17:52:45.881Z,13.13
2022-08-29T17:54:47.955Z,13.05
2022-08-29T17:56:54.069Z,12.80
2022-08-29T17:58:56.025Z,14.90
2022-08-29T18:00:58.133Z,14.75
2022-08-29T18:02:59.991Z,13.68
2022-08-29T18:05:02.632Z,14.85
2022-08-29T18:07:04.391Z,13.77
2022-08-29T18:09:07.204Z,13.60
2022-08-29T18:11:12.437Z,13.57
2022-08-29T18:13:15.826Z,11.75
2022-08-29T18:15:20.282Z,11.82
2022-08-29T18:17:25.416Z,11.77
2022-08-29T18:19:27.348Z,11.25
2022-08-29T18:21:30.187Z,11.30
2022-08-29T18:23:31.864Z,10.80
2022-08-29T18:25:33.621Z,10.70
2022-08-29T18:27:35.289Z,14.13
2022-08-29T18:29:37.137Z,16.23
2022-08-29T18:31:40.868Z,14.57
2022-08-29T18:33:59.481Z,13.40
2022-08-29T18:36:02.971Z,13.05
2022-08-29T18:38:08.249Z,12.93
2022-08-29T18:40:10.387Z,11.68
2022-08-29T18:42:24.988Z,11.30
2022-08-29T18:44:34.549Z,12.05
2022-08-29T18:46:36.525Z,10.82
2022-08-29T18:48:40.009Z,11.45
2022-08-29T18:50:41.641Z,12.52
2022-08-29T18:52:43.316Z,12.27
2022-08-29T18:54:45.181Z,11.15
2022-08-29T18:56:47.222Z,10.55
2022-08-29T18:58:54.652Z,10.20
2022-08-29T19:01:10.250Z,9.60
2022-08-29T19:03:12.498Z,9.65
2022-08-29T19:05:14.422Z,9.95
2022-08-29T19:07:16.335Z,9.07
2022-08-29T19:09:25.782Z,8.70
2022-08-29T19:11:28.376Z,9.10
2022-08-29T19:13:30.925Z,8.00
2022-08-29T19:15:32.699Z,9.40
2022-08-29T19:17:35.536Z,8.27
2022-08-29T19:19:56.031Z,9.18
2022-08-29T19:21:59.172Z,8.52
2022-08-29T19:24:01.227Z,8.88
2022-08-29T19:26:06.413Z,8.10
2022-08-29T19:28:08.649Z,7.53
2022-08-29T19:30:11.018Z,9.18
2022-08-29T19:32:12.681Z,9.18
2022-08-29T19:34:14.376Z,9.95
2022-08-29T19:36:17.598Z,9.85
2022-08-29T19:38:21.812Z,10.10
2022-08-29T19:40:23.767Z,10.10
2022-08-29T19:42:25.478Z,10.10
2022-08-29T19:44:27.128Z,9.95
2022-08-29T19:46:32.836Z,10.32
2022-08-29T19:48:34.634Z,9.43
2022-08-29T19:50:36.882Z,10.65
2022-08-29T19:52:39.057Z,10.13
2022-08-29T19:54:40.956Z,10.98
2022-08-29T19:56:46.780Z,10.65
2022-08-29T19:58:49.357Z,10.25
2022-08-29T20:00:52.082Z,10.50
2022-08-29T20:02:55.690Z,10.68
2022-08-29T20:04:57.390Z,22.20
2022-08-29T20:07:00.538Z,10.55
2022-08-29T20:09:02.463Z,11.05
2022-08-29T20:11:06.804Z,10.85
2022-08-29T20:13:08.536Z,10.90
2022-08-29T20:15:12.711Z,10.35
2022-08-29T20:17:14.463Z,10.50
2022-08-29T20:19:16.156Z,10.50
2022-08-29T20:21:19.109Z,9.82
2022-08-29T20:23:21.269Z,10.50
2022-08-29T20:25:24.019Z,9.77
2022-08-29T20:27:26.106Z,12.00
2022-08-29T20:29:29.562Z,11.40
2022-08-29T20:31:33.073Z,10.70
2022-08-29T20:33:38.666Z,11.70
2022-08-29T20:36:01.069Z,10.32
2022-08-29T20:38:03.057Z,11.18
2022-08-29T20:40:05.645Z,11.93
2022-08-29T20:42:09.066Z,11.55
2022-08-29T20:44:17.772Z,11.60
2022-08-29T20:46:19.484Z,11.13
2022-08-29T20:48:21.345Z,10.90
2022-08-29T20:50:25.703Z,11.70
2022-08-29T20:52:27.511Z,10.80
2022-08-29T20:54:29.493Z,10.23
2022-08-29T20:56:31.731Z,10.48
2022-08-29T20:58:34.582Z,10.73
2022-08-29T21:00:36.626Z,12.25
2022-08-29T21:02:56.909Z,9.57
2022-08-29T21:05:17.348Z,10.82
2022-08-29T21:07:21.684Z,10.60
2022-08-29T21:09:23.821Z,10.25
2022-08-29T21:11:25.591Z,10.48
2022-08-29T21:13:27.312Z,10.52
2022-08-29T21:15:29.034Z,10.18
2022-08-29T21:17:30.707Z,9.85
2022-08-29T21:19:34.313Z,9.57
2022-08-29T21:23:39.149Z,9.65
2022-08-29T21:25:40.904Z,9.80
2022-08-29T21:27:43.004Z,9.95
2022-08-29T21:29:44.739Z,9.75
2022-08-29T21:31:51.015Z,10.02
2022-08-29T21:33:53.043Z,10.55
2022-08-29T21:35:57.961Z,10.77
2022-08-29T21:37:59.619Z,10.88
2022-08-29T21:40:04.073Z,10.23
2022-08-29T21:42:06.012Z,10.57
2022-08-29T21:44:08.705Z,10.95
2022-08-29T21:46:18.302Z,11.97
2022-08-29T21:48:20.201Z,10.85
2022-08-29T21:50:23.315Z,11.23
2022-08-29T21:52:25.132Z,11.70
2022-08-29T21:54:27.005Z,12.00
2022-08-29T21:56:30.198Z,10.93
2022-08-29T21:58:32.401Z,10.15
2022-08-29T22:00:41.919Z,9.45
2022-08-29T22:02:44.950Z,10.27
2022-08-29T22:04:46.715Z,10.77
2022-08-29T22:06:52.863Z,9.30
2022-08-29T22:08:55.788Z,9.55
2022-08-29T22:10:57.524Z,8.95
2022-08-29T22:12:59.287Z,9.57
2022-08-29T22:15:19.871Z,8.90
2022-08-29T22:17:21.604Z,8.93
2022-08-29T22:19:23.260Z,9.32
2022-08-29T22:21:27.262Z,8.68
2022-08-29T22:23:29.768Z,8.63
2022-08-29T22:25:31.488Z,8.23
2022-08-29T22:27:33.594Z,8.50
2022-08-29T22:29:35.330Z,8.30
2022-08-29T22:31:37.145Z,8.00
2022-08-29T22:33:39.486Z,7.93
2022-08-29T22:35:42.058Z,8.57
2022-08-29T22:37:44.017Z,7.88
2022-08-29T22:39:45.634Z,8.48
2022-08-29T22:41:47.845Z,8.85
2022-08-29T22:44:08.736Z,8.45
2022-08-29T22:46:16.014Z,8.48
2022-08-29T22:48:19.458Z,8.40
2022-08-29T22:50:23.119Z,9.18
2022-08-29T22:54:35.221Z,8.85
2022-08-29T22:56:39.549Z,8.35
2022-08-29T22:58:41.262Z,9.02
2022-08-29T23:00:42.954Z,9.20
2022-08-29T23:02:44.764Z,9.30
2022-08-29T23:04:48.501Z,9.10
2022-08-29T23:06:50.375Z,9.63
2022-08-29T23:08:52.854Z,9.35
2022-08-29T23:10:54.614Z,10.10
2022-08-29T23:12:56.320Z,9.35
2022-08-29T23:14:57.995Z,10.35
2022-08-29T23:16:59.848Z,10.02
2022-08-29T23:19:02.114Z,9.90
2022-08-29T23:21:03.994Z,10.27
2022-08-29T23:23:08.464Z,10.25
2022-08-29T23:25:12.198Z,10.10
2022-08-29T23:29:15.721Z,10.27
2022-08-29T23:31:19.341Z,10.15
2022-08-29T23:33:21.040Z,9.55
2022-08-29T23:35:22.833Z,10.43
2022-08-29T23:37:24.609Z,10.40
2022-08-29T23:39:26.280Z,10.23
2022-08-29T23:41:28.003Z,10.80
2022-08-29T23:43:30.496Z,11.23
2022-08-29T23:45:38.905Z,10.80
2022-08-29T23:47:40.725Z,11.05
2022-08-29T23:49:42.418Z,10.40
2022-08-29T23:51:44.078Z,10.55
2022-08-29T23:53:45.985Z,11.95
2022-08-29T23:55:47.751Z,11.38
2022-08-29T23:57:49.447Z,11.63
