createdAt,value
2018-08-03T00:02:27.494Z,4.60
2018-08-03T00:04:56.149Z,3.97
2018-08-03T00:07:24.784Z,3.90
2018-08-03T00:09:53.501Z,3.53
2018-08-03T00:12:22.204Z,4.10
2018-08-03T00:14:50.491Z,4.10
2018-08-03T00:17:19.209Z,3.60
2018-08-03T00:19:47.903Z,3.67
2018-08-03T00:22:16.578Z,4.50
2018-08-03T00:24:45.283Z,3.90
2018-08-03T00:27:13.900Z,3.67
2018-08-03T00:29:42.645Z,3.80
2018-08-03T00:32:11.323Z,3.80
2018-08-03T00:34:39.964Z,4.03
2018-08-03T00:37:08.632Z,4.27
2018-08-03T00:39:37.409Z,4.30
2018-08-03T00:42:06.244Z,4.70
2018-08-03T00:44:34.900Z,3.73
2018-08-03T00:47:03.634Z,4.40
2018-08-03T00:49:32.290Z,4.20
2018-08-03T00:52:00.927Z,4.47
2018-08-03T00:54:29.542Z,4.53
2018-08-03T00:56:58.277Z,4.23
2018-08-03T00:59:27.211Z,4.80
2018-08-03T01:01:55.948Z,5.00
2018-08-03T01:04:24.543Z,5.00
2018-08-03T01:06:53.202Z,4.73
2018-08-03T01:09:21.775Z,3.97
2018-08-03T01:11:50.391Z,4.17
2018-08-03T01:14:19.029Z,4.37
2018-08-03T01:16:47.724Z,4.33
2018-08-03T01:19:16.357Z,4.53
2018-08-03T01:21:45.372Z,4.50
2018-08-03T01:24:13.655Z,5.17
2018-08-03T01:26:42.344Z,4.83
2018-08-03T01:29:11.022Z,4.70
2018-08-03T01:31:39.596Z,4.60
2018-08-03T01:34:08.250Z,3.40
2018-08-03T01:36:36.503Z,4.67
2018-08-03T01:39:07.812Z,5.73
2018-08-03T01:41:36.458Z,6.07
2018-08-03T01:44:05.173Z,4.80
2018-08-03T01:46:33.796Z,5.63
2018-08-03T01:49:02.464Z,5.13
2018-08-03T01:51:31.219Z,4.77
2018-08-03T01:54:06.658Z,5.63
2018-08-03T01:56:35.271Z,5.60
2018-08-03T01:59:03.959Z,5.60
2018-08-03T02:01:32.702Z,5.67
2018-08-03T02:04:01.317Z,5.57
2018-08-03T02:06:30.333Z,5.53
2018-08-03T02:08:58.968Z,5.23
2018-08-03T02:11:27.687Z,5.50
2018-08-03T02:13:56.324Z,5.23
2018-08-03T02:16:25.036Z,5.53
2018-08-03T02:18:54.163Z,5.80
2018-08-03T02:21:22.895Z,6.00
2018-08-03T02:23:51.503Z,6.30
2018-08-03T02:26:20.228Z,6.63
2018-08-03T02:28:48.933Z,6.33
2018-08-03T02:31:17.629Z,6.13
2018-08-03T02:33:46.304Z,6.10
2018-08-03T02:36:14.975Z,4.97
2018-08-03T02:38:43.699Z,5.57
2018-08-03T02:41:12.471Z,5.90
2018-08-03T02:43:47.687Z,6.47
2018-08-03T02:46:16.362Z,6.00
2018-08-03T02:48:45.037Z,6.60
2018-08-03T02:51:13.752Z,7.13
2018-08-03T02:53:42.428Z,5.97
2018-08-03T02:56:11.484Z,6.03
2018-08-03T02:58:40.176Z,6.03
2018-08-03T03:01:09.494Z,5.70
2018-08-03T03:03:38.330Z,6.30
2018-08-03T03:06:07.205Z,6.00
2018-08-03T03:08:35.882Z,6.17
2018-08-03T03:11:04.516Z,6.07
2018-08-03T03:13:32.832Z,6.73
2018-08-03T03:16:01.648Z,6.67
2018-08-03T03:18:30.324Z,7.40
2018-08-03T03:20:59.011Z,6.87
2018-08-03T03:23:27.635Z,6.90
2018-08-03T03:25:56.230Z,6.50
2018-08-03T03:28:24.845Z,6.80
2018-08-03T03:30:53.742Z,6.67
2018-08-03T03:33:22.450Z,6.10
2018-08-03T03:35:51.053Z,6.50
2018-08-03T03:38:19.848Z,5.97
2018-08-03T03:40:59.804Z,7.07
2018-08-03T03:43:29.184Z,6.90
2018-08-03T03:45:58.645Z,6.50
2018-08-03T03:48:27.409Z,6.07
2018-08-03T03:50:56.651Z,5.97
2018-08-03T03:53:25.520Z,6.57
2018-08-03T03:55:54.397Z,7.30
2018-08-03T03:58:23.191Z,6.97
2018-08-03T04:00:51.990Z,7.07
2018-08-03T04:03:20.764Z,6.90
2018-08-03T04:05:49.477Z,6.30
2018-08-03T04:08:18.074Z,5.83
2018-08-03T04:10:46.770Z,6.43
2018-08-03T04:13:15.836Z,7.40
2018-08-03T04:15:44.479Z,6.90
2018-08-03T04:18:17.056Z,6.40
2018-08-03T04:20:45.731Z,6.80
2018-08-03T04:23:14.365Z,6.90
2018-08-03T04:25:43.121Z,6.77
2018-08-03T04:28:11.776Z,6.37
2018-08-03T04:30:40.752Z,6.57
2018-08-03T04:33:09.346Z,6.50
2018-08-03T04:35:38.342Z,6.77
2018-08-03T04:38:07.016Z,6.47
2018-08-03T04:40:38.614Z,6.20
2018-08-03T04:43:07.229Z,6.77
2018-08-03T04:45:35.975Z,6.57
2018-08-03T04:48:04.659Z,6.97
2018-08-03T04:50:33.514Z,6.80
2018-08-03T04:53:02.111Z,6.00
2018-08-03T04:55:30.669Z,6.53
2018-08-03T04:57:59.503Z,7.00
2018-08-03T05:00:28.176Z,6.90
2018-08-03T05:02:56.832Z,6.90
2018-08-03T05:05:25.552Z,7.70
2018-08-03T05:07:54.183Z,7.40
2018-08-03T05:10:22.767Z,5.80
2018-08-03T05:12:51.354Z,6.47
2018-08-03T05:15:19.951Z,6.73
2018-08-03T05:17:49.147Z,7.60
2018-08-03T05:20:17.779Z,7.07
2018-08-03T05:22:46.415Z,5.80
2018-08-03T05:25:21.856Z,5.80
2018-08-03T05:27:50.468Z,4.93
2018-08-03T05:30:19.220Z,6.00
2018-08-03T05:32:47.897Z,5.40
2018-08-03T05:35:16.595Z,5.37
2018-08-03T05:37:45.267Z,5.15
2018-08-03T09:34:24.883Z,2.10
2018-08-03T09:36:53.334Z,2.17
2018-08-03T09:39:21.808Z,2.10
2018-08-03T09:41:50.405Z,2.65
2018-08-03T09:44:18.885Z,2.80
2018-08-03T09:46:47.953Z,3.45
2018-08-03T09:49:16.503Z,4.30
2018-08-03T09:51:45.027Z,3.60
2018-08-03T09:54:13.487Z,4.23
2018-08-03T09:56:42.158Z,4.80
2018-08-03T09:59:10.777Z,4.50
2018-08-03T10:01:39.258Z,4.77
2018-08-03T10:04:07.767Z,4.80
2018-08-03T10:06:36.501Z,5.20
2018-08-03T10:09:06.719Z,5.70
2018-08-03T10:11:35.250Z,5.63
2018-08-03T10:14:03.914Z,5.40
2018-08-03T10:16:32.448Z,5.97
2018-08-03T10:19:00.947Z,6.13
2018-08-03T10:21:29.555Z,5.77
2018-08-03T10:23:58.210Z,6.07
2018-08-03T10:26:26.765Z,5.73
2018-08-03T10:28:55.397Z,6.20
2018-08-03T10:31:24.297Z,5.40
2018-08-03T10:33:52.913Z,5.90
2018-08-03T10:36:21.632Z,6.27
2018-08-03T10:38:50.545Z,5.60
2018-08-03T10:41:19.131Z,5.83
2018-08-03T10:43:47.666Z,4.97
2018-08-03T10:46:16.452Z,5.43
2018-08-03T10:48:45.032Z,5.77
2018-08-03T10:51:13.969Z,5.57
2018-08-03T10:53:42.659Z,6.30
2018-08-03T10:56:11.311Z,6.27
2018-08-03T10:58:40.070Z,5.63
2018-08-03T11:01:08.825Z,6.50
2018-08-03T11:03:37.410Z,5.80
2018-08-03T11:06:05.947Z,5.50
2018-08-03T11:08:34.612Z,5.03
2018-08-03T11:11:03.620Z,5.13
2018-08-03T11:13:32.313Z,5.43
2018-08-03T11:16:00.840Z,5.10
2018-08-03T11:18:29.415Z,5.67
2018-08-03T11:20:57.969Z,5.30
2018-08-03T11:23:26.527Z,4.77
2018-08-03T11:25:55.135Z,5.90
2018-08-03T11:28:23.780Z,4.60
2018-08-03T11:30:52.385Z,5.40
2018-08-03T11:33:21.143Z,5.33
2018-08-03T11:35:49.767Z,4.43
2018-08-03T11:38:18.330Z,5.23
2018-08-03T11:40:47.010Z,5.40
2018-08-03T11:43:15.893Z,4.93
2018-08-03T11:45:44.399Z,5.60
2018-08-03T11:48:13.008Z,5.30
2018-08-03T11:50:41.500Z,5.53
2018-08-03T11:53:10.356Z,5.77
2018-08-03T11:55:39.011Z,5.53
2018-08-03T11:58:07.471Z,4.80
2018-08-03T12:00:35.943Z,5.23
2018-08-03T12:03:04.559Z,5.50
2018-08-03T12:05:33.153Z,5.13
2018-08-03T12:08:01.750Z,5.37
2018-08-03T12:10:30.307Z,6.23
2018-08-03T12:12:58.945Z,5.40
2018-08-03T12:15:27.497Z,5.57
2018-08-03T12:17:56.131Z,5.13
2018-08-03T12:20:24.804Z,5.20
2018-08-03T12:22:53.374Z,5.77
2018-08-03T12:25:21.867Z,5.40
2018-08-03T12:27:50.477Z,5.07
2018-08-03T12:30:19.095Z,5.30
2018-08-03T12:32:47.668Z,5.27
2018-08-03T12:35:16.164Z,5.07
2018-08-03T12:37:44.940Z,5.30
2018-08-03T12:40:13.676Z,5.60
2018-08-03T12:42:42.311Z,4.53
2018-08-03T12:45:11.006Z,5.20
2018-08-03T12:47:39.684Z,5.00
2018-08-03T12:50:08.319Z,5.10
2018-08-03T12:52:36.967Z,5.57
2018-08-03T12:55:05.729Z,5.20
2018-08-03T12:57:34.366Z,4.80
2018-08-03T13:00:02.934Z,5.43
2018-08-03T13:02:31.759Z,5.50
2018-08-03T13:05:00.400Z,4.97
2018-08-03T13:07:28.927Z,5.27
2018-08-03T13:09:57.579Z,4.93
2018-08-03T13:12:25.964Z,4.40
2018-08-03T13:14:54.608Z,5.80
2018-08-03T13:17:23.152Z,5.00
2018-08-03T13:19:51.688Z,5.10
2018-08-03T13:22:23.902Z,5.17
2018-08-03T13:24:53.338Z,5.37
2018-08-03T13:27:21.847Z,5.00
2018-08-03T13:29:50.391Z,5.10
2018-08-03T13:32:18.951Z,5.33
2018-08-03T13:34:47.528Z,4.60
2018-08-03T13:37:16.199Z,5.00
2018-08-03T13:39:44.806Z,5.10
2018-08-03T13:42:13.490Z,4.93
2018-08-03T13:44:42.177Z,4.33
2018-08-03T13:47:10.802Z,4.97
2018-08-03T13:49:39.377Z,5.60
2018-08-03T13:52:07.933Z,4.90
2018-08-03T13:54:38.829Z,4.43
2018-08-03T13:57:07.505Z,4.50
2018-08-03T13:59:35.668Z,4.80
2018-08-03T14:02:15.615Z,5.30
2018-08-03T14:04:44.366Z,5.07
2018-08-03T14:07:12.848Z,5.67
2018-08-03T14:09:41.321Z,4.77
2018-08-03T14:12:09.892Z,4.97
2018-08-03T14:14:39.036Z,5.37
2018-08-03T14:17:07.511Z,5.60
2018-08-03T14:19:36.186Z,5.13
2018-08-03T14:22:05.127Z,5.10
2018-08-03T14:24:33.937Z,5.43
2018-08-03T14:27:03.115Z,6.00
2018-08-03T14:29:31.930Z,5.50
2018-08-03T14:32:00.632Z,5.23
2018-08-03T14:34:29.402Z,5.60
2018-08-03T14:36:57.897Z,5.03
2018-08-03T14:39:26.761Z,5.00
2018-08-03T14:41:55.016Z,4.80
2018-08-03T14:44:23.668Z,5.13
2018-08-03T14:46:52.354Z,6.30
2018-08-03T14:49:21.156Z,5.30
2018-08-03T14:51:49.733Z,5.40
2018-08-03T14:54:18.427Z,5.40
2018-08-03T14:56:47.201Z,5.23
2018-08-03T14:59:15.671Z,4.90
2018-08-03T15:01:44.355Z,4.70
2018-08-03T15:04:13.113Z,4.80
2018-08-03T15:06:41.867Z,5.07
2018-08-03T15:09:12.002Z,5.37
2018-08-03T15:11:41.206Z,6.00
2018-08-03T15:14:10.811Z,5.33
2018-08-03T15:16:39.469Z,5.43
2018-08-03T15:19:08.471Z,4.80
2018-08-03T15:21:37.079Z,6.00
2018-08-03T15:24:05.900Z,5.20
2018-08-03T15:26:34.215Z,5.23
2018-08-03T15:29:03.161Z,5.67
2018-08-03T15:31:31.751Z,5.83
2018-08-03T15:34:00.439Z,5.43
2018-08-03T15:36:28.936Z,5.70
2018-08-03T15:38:57.439Z,6.40
2018-08-03T15:41:26.108Z,5.77
2018-08-03T15:43:54.843Z,5.70
2018-08-03T15:46:23.480Z,6.30
2018-08-03T15:48:52.495Z,6.00
2018-08-03T15:51:21.310Z,5.90
2018-08-03T15:53:49.820Z,5.33
2018-08-03T15:56:18.462Z,5.90
2018-08-03T15:58:47.225Z,6.03
2018-08-03T16:01:16.013Z,5.30
2018-08-03T16:03:44.608Z,6.47
2018-08-03T16:06:13.280Z,5.23
2018-08-03T16:08:41.862Z,5.03
2018-08-03T16:11:11.017Z,5.67
2018-08-03T16:13:39.612Z,5.10
2018-08-03T16:16:08.282Z,6.20
2018-08-03T16:18:36.964Z,5.40
2018-08-03T16:21:05.561Z,5.87
2018-08-03T16:23:34.156Z,5.40
2018-08-03T16:26:02.791Z,4.83
2018-08-03T16:28:31.387Z,4.83
2018-08-03T16:31:00.124Z,4.77
2018-08-03T16:33:28.722Z,4.53
2018-08-03T16:35:57.374Z,4.83
2018-08-03T16:38:26.230Z,5.10
2018-08-03T16:40:54.854Z,5.13
2018-08-03T16:43:23.545Z,5.27
2018-08-03T16:45:52.378Z,5.00
2018-08-03T16:48:21.133Z,5.40
2018-08-03T16:50:49.909Z,4.90
2018-08-03T16:53:18.833Z,4.97
2018-08-03T16:55:47.423Z,4.53
2018-08-03T16:58:16.297Z,5.33
2018-08-03T17:00:44.892Z,5.33
2018-08-03T17:03:13.868Z,4.60
2018-08-03T17:05:42.501Z,5.30
2018-08-03T17:08:11.178Z,4.70
2018-08-03T17:10:40.214Z,5.00
2018-08-03T17:13:08.776Z,4.50
2018-08-03T17:15:37.506Z,5.00
2018-08-03T17:18:06.181Z,5.60
2018-08-03T17:20:34.797Z,5.30
2018-08-03T17:23:03.359Z,4.30
2018-08-03T17:25:32.388Z,4.60
2018-08-03T17:28:01.104Z,4.80
2018-08-03T17:30:29.740Z,4.63
2018-08-03T17:32:58.335Z,5.27
2018-08-03T17:35:26.932Z,5.00
2018-08-03T17:37:55.207Z,4.90
2018-08-03T17:40:24.117Z,4.80
2018-08-03T17:42:52.957Z,4.83
2018-08-03T17:45:21.595Z,4.60
2018-08-03T17:47:50.271Z,4.47
2018-08-03T17:50:19.285Z,4.77
2018-08-03T17:52:48.045Z,3.97
2018-08-03T17:55:16.672Z,4.83
2018-08-03T17:57:45.297Z,4.73
2018-08-03T18:00:13.883Z,4.47
2018-08-03T18:02:42.645Z,5.03
2018-08-03T18:05:11.433Z,4.40
2018-08-03T18:07:40.176Z,4.63
2018-08-03T18:10:09.072Z,5.03
2018-08-03T18:12:37.707Z,4.47
2018-08-03T18:15:07.564Z,4.30
2018-08-03T18:17:36.273Z,4.43
2018-08-03T18:20:05.953Z,4.90
2018-08-03T18:22:34.575Z,5.00
2018-08-03T18:25:02.807Z,4.80
2018-08-03T18:27:31.421Z,4.80
2018-08-03T18:30:00.157Z,5.30
2018-08-03T18:32:28.853Z,5.23
2018-08-03T18:34:57.359Z,5.00
2018-08-03T18:37:26.064Z,5.23
2018-08-03T18:39:54.721Z,5.27
2018-08-03T18:42:23.435Z,4.90
2018-08-03T18:44:52.151Z,5.50
2018-08-03T18:47:20.846Z,5.73
2018-08-03T18:49:49.542Z,5.70
2018-08-03T18:52:18.301Z,5.37
2018-08-03T18:54:47.013Z,5.60
2018-08-03T18:57:15.689Z,5.53
2018-08-03T18:59:44.304Z,5.60
2018-08-03T19:02:13.208Z,5.83
2018-08-03T19:04:41.895Z,5.20
2018-08-03T19:07:10.563Z,5.53
2018-08-03T19:09:39.327Z,6.83
2018-08-03T19:12:08.003Z,6.03
2018-08-03T19:14:36.678Z,5.43
2018-08-03T19:17:05.362Z,5.77
2018-08-03T19:19:34.010Z,6.13
2018-08-03T19:22:02.675Z,5.53
2018-08-03T19:24:31.902Z,5.40
2018-08-03T19:27:00.797Z,5.67
2018-08-03T19:29:29.521Z,5.17
2018-08-03T19:31:59.101Z,5.97
2018-08-03T19:34:28.386Z,5.20
2018-08-03T19:36:56.999Z,6.40
2018-08-03T19:39:25.635Z,4.80
2018-08-03T19:41:54.270Z,5.13
2018-08-03T19:44:23.007Z,5.87
2018-08-03T19:46:51.642Z,5.30
2018-08-03T19:49:20.298Z,4.90
2018-08-03T19:51:48.953Z,6.13
2018-08-03T19:54:17.629Z,5.13
2018-08-03T19:56:46.616Z,5.00
2018-08-03T19:59:15.270Z,5.07
2018-08-03T20:01:43.837Z,4.90
2018-08-03T20:04:12.471Z,5.20
2018-08-03T20:06:41.104Z,5.30
2018-08-03T20:09:11.763Z,4.53
2018-08-03T20:11:40.399Z,4.70
2018-08-03T20:14:09.076Z,4.83
2018-08-03T20:16:37.591Z,4.90
2018-08-03T20:19:06.268Z,4.80
2018-08-03T20:21:35.043Z,4.70
2018-08-03T20:24:03.658Z,5.20
2018-08-03T20:26:32.274Z,5.00
2018-08-03T20:29:00.890Z,5.47
2018-08-03T20:31:29.213Z,4.83
2018-08-03T20:33:57.863Z,4.80
2018-08-03T20:36:27.101Z,5.13
2018-08-03T20:38:55.764Z,5.23
2018-08-03T20:41:24.556Z,5.80
2018-08-03T20:43:53.204Z,5.93
2018-08-03T20:46:21.862Z,5.40
2018-08-03T20:48:50.456Z,5.47
2018-08-03T20:51:19.173Z,5.50
2018-08-03T20:53:47.828Z,5.07
2018-08-03T20:56:16.525Z,5.23
2018-08-03T20:58:45.144Z,4.87
2018-08-03T21:01:13.796Z,5.30
2018-08-03T21:03:42.471Z,5.90
2018-08-03T21:06:11.147Z,5.57
2018-08-03T21:08:39.979Z,5.40
2018-08-03T21:11:08.660Z,5.07
2018-08-03T21:13:37.375Z,5.03
2018-08-03T21:16:06.031Z,5.10
2018-08-03T21:18:34.733Z,5.57
2018-08-03T21:21:03.422Z,5.70
2018-08-03T21:23:32.059Z,5.07
2018-08-03T21:26:00.674Z,5.60
2018-08-03T21:28:29.289Z,5.10
2018-08-03T21:30:57.954Z,5.53
2018-08-03T21:33:26.281Z,4.67
2018-08-03T21:35:54.977Z,4.57
2018-08-03T21:38:23.672Z,5.40
2018-08-03T21:40:52.468Z,4.80
2018-08-03T21:43:21.104Z,5.23
2018-08-03T21:45:49.780Z,4.93
2018-08-03T21:48:18.500Z,4.50
2018-08-03T21:50:47.144Z,5.77
2018-08-03T21:53:15.768Z,5.20
2018-08-03T21:55:44.463Z,5.00
2018-08-03T21:58:13.079Z,4.57
2018-08-03T22:00:41.675Z,5.50
2018-08-03T22:03:10.352Z,5.70
2018-08-03T22:05:38.909Z,5.17
2018-08-03T22:08:08.482Z,5.37
2018-08-03T22:10:37.118Z,4.93
2018-08-03T22:13:05.354Z,4.87
2018-08-03T22:15:34.009Z,5.33
2018-08-03T22:18:02.624Z,5.70
2018-08-03T22:20:31.220Z,4.50
2018-08-03T22:22:59.916Z,5.50
2018-08-03T22:25:28.611Z,5.80
2018-08-03T22:27:57.271Z,4.47
2018-08-03T22:30:25.923Z,4.40
2018-08-03T22:32:54.591Z,4.90
2018-08-03T22:35:22.996Z,5.30
2018-08-03T22:37:51.250Z,5.67
2018-08-03T22:40:19.970Z,4.77
2018-08-03T22:42:48.625Z,4.90
2018-08-03T22:45:17.358Z,4.43
2018-08-03T22:47:46.013Z,5.20
2018-08-03T22:50:14.709Z,4.70
2018-08-03T22:52:43.304Z,4.30
2018-08-03T22:55:11.988Z,4.90
2018-08-03T22:57:40.563Z,4.43
2018-08-03T23:00:09.551Z,4.70
2018-08-03T23:02:38.174Z,4.50
2018-08-03T23:05:06.846Z,5.07
2018-08-03T23:07:35.579Z,5.30
2018-08-03T23:10:04.420Z,4.13
2018-08-03T23:12:33.131Z,4.80
2018-08-03T23:15:01.746Z,5.10
2018-08-03T23:17:30.383Z,5.83
2018-08-03T23:19:59.037Z,4.83
2018-08-03T23:22:27.314Z,4.93
2018-08-03T23:24:55.989Z,4.50
2018-08-03T23:27:24.606Z,5.23
2018-08-03T23:29:53.241Z,4.80
2018-08-03T23:32:21.516Z,5.17
2018-08-03T23:34:50.212Z,5.07
2018-08-03T23:37:18.828Z,5.23
2018-08-03T23:39:47.430Z,4.87
2018-08-03T23:42:16.040Z,5.07
2018-08-03T23:44:44.735Z,5.67
2018-08-03T23:47:13.351Z,4.57
2018-08-03T23:49:41.972Z,4.57
2018-08-03T23:52:10.602Z,5.20
2018-08-03T23:54:38.818Z,4.53
2018-08-03T23:57:07.435Z,5.33
2018-08-03T23:59:36.050Z,4.60
