createdAt,value
2022-09-13T00:01:00.060Z,12.85
2022-09-13T00:03:52.768Z,11.38
2022-09-13T00:06:22.050Z,12.13
2022-09-13T00:08:49.334Z,12.25
2022-09-13T00:11:24.389Z,11.32
2022-09-13T00:13:56.439Z,11.13
2022-09-13T00:16:26.046Z,10.55
2022-09-13T00:18:53.995Z,10.13
2022-09-13T00:21:22.522Z,10.55
2022-09-13T00:23:54.894Z,10.85
2022-09-13T00:26:24.644Z,10.20
2022-09-13T00:28:52.796Z,10.88
2022-09-13T00:31:20.492Z,10.40
2022-09-13T00:33:50.699Z,10.82
2022-09-13T00:36:17.188Z,10.38
2022-09-13T00:38:44.001Z,11.15
2022-09-13T00:41:14.549Z,11.27
2022-09-13T00:43:53.252Z,11.20
2022-09-13T00:46:48.193Z,11.25
2022-09-13T00:49:22.986Z,10.68
2022-09-13T00:51:55.446Z,11.27
2022-09-13T00:54:26.503Z,11.68
2022-09-13T00:56:58.008Z,10.90
2022-09-13T00:59:33.322Z,11.25
2022-09-13T01:04:33.795Z,10.98
2022-09-13T01:07:04.470Z,11.02
2022-09-13T01:09:33.269Z,11.18
2022-09-13T01:12:05.076Z,11.18
2022-09-13T01:14:37.033Z,11.68
2022-09-13T01:17:04.516Z,11.05
2022-09-13T01:19:31.371Z,10.68
2022-09-13T01:22:30.392Z,10.10
2022-09-13T01:25:32.338Z,10.80
2022-09-13T01:28:37.837Z,10.85
2022-09-13T01:31:27.958Z,10.77
2022-09-13T01:34:38.151Z,9.85
2022-09-13T01:37:25.985Z,9.65
2022-09-13T01:40:14.101Z,9.57
2022-09-13T01:43:18.290Z,10.05
2022-09-13T01:46:15.787Z,10.23
2022-09-13T01:49:20.421Z,9.48
2022-09-13T01:51:54.793Z,10.15
2022-09-13T01:54:58.966Z,9.57
2022-09-13T01:57:33.776Z,9.85
2022-09-13T02:00:13.624Z,9.48
2022-09-13T02:02:46.747Z,9.38
2022-09-13T02:05:21.358Z,9.90
2022-09-13T02:07:59.393Z,9.68
2022-09-13T02:10:41.398Z,9.35
2022-09-13T02:13:17.534Z,9.48
2022-09-13T02:15:49.200Z,10.40
2022-09-13T02:18:22.145Z,8.75
2022-09-13T02:20:52.007Z,8.70
2022-09-13T02:23:43.398Z,9.00
2022-09-13T02:26:14.434Z,8.82
2022-09-13T02:28:51.238Z,9.25
2022-09-13T02:31:29.107Z,8.85
2022-09-13T02:34:03.337Z,9.50
2022-09-13T02:36:33.031Z,9.15
2022-09-13T02:39:01.975Z,8.10
2022-09-13T02:41:56.256Z,8.45
2022-09-13T02:44:35.668Z,9.13
2022-09-13T02:47:22.710Z,8.60
2022-09-13T02:50:05.425Z,8.32
2022-09-13T02:52:39.795Z,8.32
2022-09-13T02:55:16.215Z,8.37
2022-09-13T02:57:54.034Z,8.30
2022-09-13T03:00:21.137Z,8.10
2022-09-13T03:02:50.095Z,8.35
2022-09-13T03:05:18.585Z,8.15
2022-09-13T03:07:45.436Z,8.02
2022-09-13T03:10:14.733Z,7.80
2022-09-13T03:13:39.918Z,7.97
2022-09-13T03:16:29.499Z,8.20
2022-09-13T03:19:14.675Z,7.93
2022-09-13T03:21:47.473Z,8.02
2022-09-13T03:24:28.908Z,7.75
2022-09-13T03:27:03.473Z,8.57
2022-09-13T03:29:56.159Z,8.63
2022-09-13T03:33:00.121Z,8.13
2022-09-13T03:35:53.072Z,7.85
2022-09-13T03:38:21.501Z,7.88
2022-09-13T03:40:52.765Z,7.95
2022-09-13T03:43:57.903Z,8.02
2022-09-13T03:46:34.764Z,7.95
2022-09-13T03:49:06.914Z,7.85
2022-09-13T03:51:33.914Z,7.30
2022-09-13T03:54:08.639Z,8.95
2022-09-13T03:56:35.159Z,7.55
2022-09-13T03:59:01.658Z,7.90
2022-09-13T04:01:28.391Z,8.07
2022-09-13T04:03:57.072Z,8.10
2022-09-13T04:06:23.842Z,6.95
2022-09-13T04:08:50.599Z,7.28
2022-09-13T04:11:17.046Z,7.55
2022-09-13T04:13:48.238Z,7.85
2022-09-13T04:16:15.252Z,7.93
2022-09-13T04:18:41.974Z,7.80
2022-09-13T04:21:08.979Z,7.30
2022-09-13T04:23:36.513Z,7.82
2022-09-13T04:26:05.020Z,8.73
2022-09-13T04:28:31.948Z,7.63
2022-09-13T04:30:58.497Z,7.35
2022-09-13T04:33:33.772Z,7.80
2022-09-13T04:38:27.522Z,6.55
2022-09-13T04:40:57.281Z,7.40
2022-09-13T04:43:27.853Z,7.55
2022-09-13T04:45:54.550Z,7.15
2022-09-13T04:48:21.150Z,7.68
2022-09-13T04:50:48.016Z,7.00
2022-09-13T04:53:14.557Z,7.53
2022-09-13T04:55:41.081Z,7.35
2022-09-13T04:58:07.584Z,7.03
2022-09-13T05:00:34.408Z,7.38
2022-09-13T05:03:00.956Z,7.35
2022-09-13T05:05:28.867Z,6.88
2022-09-13T05:07:55.783Z,6.68
2022-09-13T05:10:22.312Z,6.55
2022-09-13T05:12:49.021Z,7.45
2022-09-13T05:15:15.831Z,7.00
2022-09-13T05:17:42.498Z,7.13
2022-09-13T05:20:09.596Z,7.88
2022-09-13T05:22:36.061Z,7.57
2022-09-13T05:25:03.651Z,7.65
2022-09-13T05:27:30.104Z,7.15
2022-09-13T05:29:56.580Z,7.82
2022-09-13T05:32:23.114Z,7.68
2022-09-13T05:34:51.373Z,7.05
2022-09-13T05:37:18.707Z,7.32
2022-09-13T05:40:07.747Z,7.32
2022-09-13T05:42:31.584Z,7.15
2022-09-13T05:44:58.082Z,7.28
2022-09-13T05:47:24.523Z,7.20
2022-09-13T05:50:09.493Z,8.20
2022-09-13T05:52:37.199Z,7.10
2022-09-13T05:55:03.948Z,7.63
2022-09-13T05:57:30.397Z,7.85
2022-09-13T05:59:56.853Z,8.40
2022-09-13T06:02:23.412Z,8.43
2022-09-13T06:04:50.834Z,7.60
2022-09-13T06:07:17.752Z,8.13
2022-09-13T06:09:44.261Z,8.30
2022-09-13T06:12:10.691Z,8.27
2022-09-13T06:14:38.596Z,8.52
2022-09-13T06:17:05.261Z,8.80
2022-09-13T06:19:31.918Z,8.50
2022-09-13T06:21:58.398Z,8.63
2022-09-13T06:24:29.435Z,8.57
2022-09-13T06:26:55.914Z,9.23
2022-09-13T06:29:22.504Z,9.05
2022-09-13T06:31:49.451Z,9.65
2022-09-13T06:34:17.465Z,9.27
2022-09-13T06:36:43.932Z,9.27
2022-09-13T06:39:10.540Z,8.30
2022-09-13T06:41:37.835Z,9.02
2022-09-13T06:44:04.765Z,9.63
2022-09-13T06:46:34.008Z,10.18
2022-09-13T06:49:05.928Z,10.40
2022-09-13T06:51:34.220Z,10.57
2022-09-13T06:54:03.871Z,10.35
2022-09-13T06:56:35.949Z,11.48
2022-09-13T06:59:05.708Z,10.73
2022-09-13T07:01:37.935Z,11.63
2022-09-13T07:04:11.612Z,11.65
2022-09-13T07:06:40.589Z,13.02
2022-09-13T07:09:11.684Z,13.45
2022-09-13T07:11:40.250Z,13.00
2022-09-13T07:14:08.253Z,13.07
2022-09-13T07:16:37.793Z,13.70
2022-09-13T07:19:06.902Z,12.95
2022-09-13T07:21:34.934Z,13.30
2022-09-13T07:24:02.943Z,14.20
2022-09-13T07:26:29.654Z,14.55
2022-09-13T07:28:58.835Z,13.98
2022-09-13T07:31:36.665Z,15.38
2022-09-13T07:34:12.049Z,15.15
2022-09-13T07:36:38.817Z,15.20
2022-09-13T07:39:06.286Z,16.08
2022-09-13T07:41:33.898Z,15.40
2022-09-13T07:44:07.904Z,16.50
2022-09-13T07:46:43.503Z,16.52
2022-09-13T07:49:14.774Z,15.40
2022-09-13T07:51:43.025Z,16.15
2022-09-13T07:54:16.357Z,15.68
2022-09-13T07:56:43.623Z,16.92
2022-09-13T07:59:15.616Z,17.58
2022-09-13T08:01:44.518Z,17.42
2022-09-13T08:04:18.514Z,18.05
2022-09-13T08:06:46.504Z,18.27
2022-09-13T08:09:14.189Z,18.40
2022-09-13T08:11:43.739Z,19.20
2022-09-13T08:14:12.832Z,18.08
2022-09-13T08:16:39.736Z,19.45
2022-09-13T08:19:07.700Z,19.65
2022-09-13T08:21:40.307Z,19.75
2022-09-13T08:24:14.278Z,19.83
2022-09-13T08:26:40.966Z,20.65
2022-09-13T08:29:07.811Z,20.88
2022-09-13T08:31:35.285Z,20.55
2022-09-13T08:34:03.633Z,22.02
2022-09-13T08:36:30.619Z,21.23
2022-09-13T08:39:00.132Z,20.63
2022-09-13T08:41:42.605Z,21.00
2022-09-13T08:44:23.741Z,18.00
2022-09-13T08:46:51.094Z,17.50
2022-09-13T08:49:32.003Z,17.55
2022-09-13T08:52:21.694Z,17.48
2022-09-13T08:54:54.858Z,17.33
2022-09-13T08:57:53.411Z,17.70
2022-09-13T09:03:13.151Z,17.23
2022-09-13T09:05:48.025Z,17.08
2022-09-13T09:08:21.041Z,16.90
2022-09-13T09:10:53.443Z,17.58
2022-09-13T09:13:32.280Z,18.10
2022-09-13T09:16:04.864Z,17.20
2022-09-13T09:18:37.390Z,16.90
2022-09-13T09:21:07.110Z,16.00
2022-09-13T09:23:49.521Z,15.23
2022-09-13T09:26:19.039Z,13.85
2022-09-13T09:28:50.714Z,13.30
2022-09-13T09:31:42.135Z,15.40
2022-09-13T09:34:26.945Z,16.08
2022-09-13T09:37:25.015Z,14.45
2022-09-13T09:40:02.900Z,13.32
2022-09-13T09:42:35.914Z,11.50
2022-09-13T09:45:17.009Z,11.32
2022-09-13T09:47:47.848Z,13.32
2022-09-13T09:50:18.458Z,12.25
2022-09-13T09:52:58.966Z,11.27
2022-09-13T09:55:53.352Z,10.32
2022-09-13T09:58:36.359Z,11.70
2022-09-13T10:01:03.926Z,12.50
2022-09-13T10:03:33.959Z,13.57
2022-09-13T10:06:09.497Z,12.02
2022-09-13T10:08:38.533Z,13.18
2022-09-13T10:11:06.658Z,10.13
2022-09-13T10:13:38.250Z,10.80
2022-09-13T10:16:24.733Z,10.20
2022-09-13T10:18:53.533Z,9.25
2022-09-13T10:21:26.926Z,10.30
2022-09-13T10:24:17.199Z,10.63
2022-09-13T10:26:44.040Z,10.80
2022-09-13T10:29:16.299Z,9.85
2022-09-13T10:31:45.533Z,9.45
2022-09-13T10:34:42.829Z,8.82
2022-09-13T10:37:19.838Z,9.00
2022-09-13T10:40:03.927Z,8.60
2022-09-13T10:42:31.325Z,9.25
2022-09-13T10:45:07.497Z,9.75
2022-09-13T10:47:47.912Z,8.02
2022-09-13T10:50:35.912Z,7.38
2022-09-13T10:53:05.147Z,8.32
2022-09-13T10:55:42.552Z,8.25
2022-09-13T10:58:09.041Z,7.18
2022-09-13T11:00:44.892Z,6.60
2022-09-13T11:03:45.480Z,6.68
2022-09-13T11:06:21.447Z,5.20
2022-09-13T11:09:10.937Z,5.95
2022-09-13T11:12:00.638Z,6.55
2022-09-13T11:14:49.557Z,6.90
2022-09-13T11:17:34.310Z,6.00
2022-09-13T11:20:07.169Z,5.82
2022-09-13T11:22:42.469Z,6.70
2022-09-13T11:25:29.500Z,5.50
2022-09-13T11:28:19.706Z,5.05
2022-09-13T11:31:13.467Z,6.03
2022-09-13T11:34:24.460Z,5.93
2022-09-13T11:37:06.482Z,5.22
2022-09-13T11:39:40.574Z,6.10
2022-09-13T11:42:36.815Z,7.57
2022-09-13T11:45:21.969Z,7.22
2022-09-13T11:48:15.039Z,7.10
2022-09-13T11:50:59.592Z,8.98
2022-09-13T11:54:16.010Z,9.00
2022-09-13T11:56:49.165Z,9.15
2022-09-13T11:59:31.731Z,8.38
2022-09-13T12:02:03.577Z,8.55
2022-09-13T12:04:59.376Z,11.65
2022-09-13T12:07:42.139Z,9.68
2022-09-13T12:10:20.787Z,8.95
2022-09-13T12:12:50.495Z,8.13
2022-09-13T12:15:38.702Z,8.48
2022-09-13T12:18:37.474Z,7.97
2022-09-13T12:21:10.300Z,8.77
2022-09-13T12:23:52.948Z,7.90
2022-09-13T12:26:30.414Z,8.48
2022-09-13T12:29:07.549Z,8.20
2022-09-13T12:31:34.095Z,8.27
2022-09-13T12:34:07.540Z,8.23
2022-09-13T12:37:01.539Z,8.93
2022-09-13T12:39:37.519Z,8.88
2022-09-13T12:42:09.869Z,8.27
2022-09-13T12:44:46.176Z,8.30
2022-09-13T12:47:47.165Z,8.52
2022-09-13T12:50:48.208Z,8.80
2022-09-13T12:53:42.973Z,8.43
2022-09-13T12:56:24.886Z,7.05
2022-09-13T12:59:27.415Z,8.07
2022-09-13T13:01:54.475Z,7.45
2022-09-13T13:04:28.877Z,8.93
2022-09-13T13:07:03.378Z,8.43
2022-09-13T13:09:43.351Z,8.20
2022-09-13T13:12:24.837Z,8.68
2022-09-13T13:14:55.170Z,8.63
2022-09-13T13:17:35.265Z,7.20
2022-09-13T13:20:40.897Z,6.53
2022-09-13T13:23:46.165Z,7.32
2022-09-13T13:26:13.618Z,8.18
2022-09-13T13:28:45.727Z,6.57
2022-09-13T13:31:24.200Z,8.10
2022-09-13T13:33:59.006Z,8.00
2022-09-13T13:39:13.337Z,7.82
2022-09-13T13:41:46.947Z,7.57
2022-09-13T13:44:20.837Z,6.97
2022-09-13T13:47:07.199Z,7.43
2022-09-13T13:49:38.477Z,7.97
2022-09-13T13:52:07.962Z,7.75
2022-09-13T13:54:41.970Z,8.20
2022-09-13T13:57:25.702Z,7.20
2022-09-13T13:59:56.188Z,7.05
2022-09-13T14:02:44.182Z,6.57
2022-09-13T14:05:42.672Z,6.85
2022-09-13T14:08:39.960Z,5.85
2022-09-13T14:11:11.019Z,5.55
2022-09-13T14:14:02.899Z,4.88
2022-09-13T14:16:38.589Z,4.40
2022-09-13T14:19:24.221Z,4.40
2022-09-13T14:22:15.427Z,5.85
2022-09-13T14:24:46.441Z,4.93
2022-09-13T14:27:33.946Z,4.55
2022-09-13T14:30:17.294Z,4.82
2022-09-13T14:32:46.674Z,5.78
2022-09-13T14:35:30.413Z,4.90
2022-09-13T14:38:19.657Z,5.10
2022-09-13T14:40:51.560Z,4.63
2022-09-13T14:43:29.164Z,3.60
2022-09-13T14:46:10.005Z,3.22
2022-09-13T14:48:42.370Z,2.75
2022-09-13T14:51:18.345Z,3.33
2022-09-13T14:53:49.381Z,3.05
2022-09-13T14:56:25.999Z,3.00
2022-09-13T14:58:56.176Z,3.72
2022-09-13T15:01:29.429Z,2.90
2022-09-13T15:03:59.491Z,3.08
2022-09-13T15:06:29.439Z,2.92
2022-09-13T15:09:26.341Z,3.03
2022-09-13T15:11:52.811Z,2.75
2022-09-13T15:14:28.449Z,2.72
2022-09-13T15:17:11.825Z,3.70
2022-09-13T15:19:39.720Z,3.45
2022-09-13T15:22:12.467Z,3.60
2022-09-13T15:24:52.751Z,3.88
2022-09-13T15:27:23.930Z,2.58
2022-09-13T15:29:56.375Z,2.05
2022-09-13T15:32:39.427Z,2.17
2022-09-13T15:35:30.044Z,3.38
2022-09-13T15:38:17.840Z,2.58
2022-09-13T15:40:47.675Z,2.40
2022-09-13T15:43:14.194Z,2.38
2022-09-13T15:45:40.691Z,2.38
2022-09-13T15:48:07.969Z,2.28
2022-09-13T15:50:36.905Z,2.10
2022-09-13T15:53:11.689Z,3.05
2022-09-13T15:55:39.619Z,2.35
2022-09-13T15:58:06.190Z,2.80
2022-09-13T16:00:32.671Z,2.30
2022-09-13T16:03:00.014Z,1.98
2022-09-13T16:05:26.517Z,1.73
2022-09-13T16:07:54.848Z,2.17
2022-09-13T16:10:23.357Z,2.20
2022-09-13T16:12:50.130Z,2.00
2022-09-13T16:15:17.240Z,2.00
2022-09-13T16:17:43.749Z,2.10
2022-09-13T16:20:13.222Z,1.83
2022-09-13T16:22:39.754Z,2.05
2022-09-13T16:25:13.066Z,1.70
2022-09-13T16:27:40.562Z,1.70
2022-09-13T16:30:07.729Z,1.90
2022-09-13T16:32:34.186Z,2.17
2022-09-13T16:35:00.756Z,2.03
2022-09-13T16:37:27.210Z,2.30
2022-09-13T16:39:57.063Z,2.20
2022-09-13T16:42:24.075Z,2.00
2022-09-13T16:44:50.982Z,1.90
2022-09-13T16:47:17.720Z,1.95
2022-09-13T16:49:44.203Z,2.10
2022-09-13T16:52:10.852Z,2.15
2022-09-13T16:54:38.382Z,1.70
2022-09-13T16:57:06.299Z,1.83
2022-09-13T16:59:33.938Z,2.35
2022-09-13T17:02:00.611Z,1.83
2022-09-13T17:04:29.644Z,1.50
2022-09-13T17:06:56.226Z,1.85
2022-09-13T17:09:26.433Z,1.80
2022-09-13T17:11:53.546Z,1.60
2022-09-13T17:14:21.766Z,1.75
2022-09-13T17:16:52.460Z,2.08
2022-09-13T17:19:24.888Z,1.30
2022-09-13T17:21:53.065Z,1.60
2022-09-13T17:24:19.590Z,1.33
2022-09-13T17:26:46.821Z,1.70
2022-09-13T17:29:14.226Z,1.85
2022-09-13T17:31:43.178Z,1.70
2022-09-13T17:34:11.182Z,2.20
2022-09-13T17:36:39.748Z,2.20
2022-09-13T17:39:07.129Z,1.95
2022-09-13T17:41:34.085Z,2.00
2022-09-13T17:44:03.000Z,2.00
2022-09-13T17:46:30.195Z,2.25
2022-09-13T17:48:59.250Z,2.05
2022-09-13T17:51:28.320Z,2.30
2022-09-13T17:54:19.867Z,2.60
2022-09-13T17:56:46.369Z,3.13
2022-09-13T17:59:20.786Z,2.50
2022-09-13T18:01:49.899Z,4.03
2022-09-13T18:04:20.417Z,4.53
2022-09-13T18:06:47.461Z,4.10
2022-09-13T18:09:15.795Z,3.70
2022-09-13T18:11:42.836Z,4.38
2022-09-13T18:14:18.402Z,3.53
2022-09-13T18:16:45.807Z,2.30
2022-09-13T18:19:12.858Z,2.00
2022-09-13T18:21:39.735Z,1.65
2022-09-13T18:24:07.488Z,1.70
2022-09-13T18:26:34.655Z,1.40
2022-09-13T18:29:06.935Z,2.28
2022-09-13T18:31:35.006Z,1.70
2022-09-13T18:34:08.376Z,1.33
2022-09-13T18:36:35.735Z,1.50
2022-09-13T18:39:04.862Z,1.83
2022-09-13T18:41:42.030Z,1.13
2022-09-13T18:44:14.155Z,1.70
2022-09-13T18:46:41.695Z,1.42
2022-09-13T18:49:09.590Z,1.23
2022-09-13T18:51:45.173Z,1.70
2022-09-13T18:54:18.778Z,1.23
2022-09-13T18:56:49.931Z,1.40
2022-09-13T18:59:16.967Z,1.55
2022-09-13T19:01:45.570Z,1.30
2022-09-13T19:04:19.125Z,1.50
2022-09-13T19:06:56.138Z,1.30
2022-09-13T19:09:24.334Z,1.25
2022-09-13T19:11:54.263Z,1.00
2022-09-13T19:14:24.434Z,1.60
2022-09-13T19:16:53.443Z,1.10
2022-09-13T19:19:20.507Z,1.08
2022-09-13T19:21:47.158Z,0.98
2022-09-13T19:24:19.164Z,1.17
2022-09-13T19:26:49.005Z,1.42
2022-09-13T19:29:17.796Z,1.20
2022-09-13T19:31:50.626Z,0.85
2022-09-13T19:34:21.186Z,1.13
2022-09-13T19:36:49.633Z,1.20
2022-09-13T19:39:16.619Z,0.88
2022-09-13T19:41:43.147Z,1.20
2022-09-13T19:44:13.957Z,1.00
2022-09-13T19:46:41.990Z,1.23
2022-09-13T19:49:12.501Z,1.20
2022-09-13T19:51:40.093Z,1.30
2022-09-13T19:54:11.790Z,1.17
2022-09-13T19:56:40.673Z,0.65
2022-09-13T19:59:08.707Z,0.65
2022-09-13T20:01:41.314Z,1.10
2022-09-13T20:04:14.361Z,1.00
2022-09-13T20:06:44.463Z,1.10
2022-09-13T20:09:12.904Z,1.23
2022-09-13T20:11:42.563Z,1.30
2022-09-13T20:14:14.791Z,1.20
2022-09-13T20:16:42.956Z,0.90
2022-09-13T20:19:36.517Z,1.00
2022-09-13T20:22:01.222Z,1.20
2022-09-13T20:24:32.292Z,0.90
2022-09-13T20:26:58.811Z,0.80
2022-09-13T20:29:25.879Z,1.02
2022-09-13T20:31:52.447Z,0.80
2022-09-13T20:34:23.265Z,0.70
2022-09-13T20:36:49.719Z,1.10
2022-09-13T20:39:16.779Z,0.90
2022-09-13T20:41:43.913Z,1.20
2022-09-13T20:44:11.645Z,0.85
2022-09-13T20:46:40.220Z,1.00
2022-09-13T20:49:09.016Z,0.95
2022-09-13T20:51:35.873Z,1.20
2022-09-13T20:54:04.835Z,1.30
2022-09-13T20:56:33.742Z,1.27
2022-09-13T20:59:00.650Z,0.88
2022-09-13T21:01:30.008Z,1.13
2022-09-13T21:04:00.210Z,1.00
2022-09-13T21:06:29.005Z,1.52
2022-09-13T21:08:59.786Z,1.35
2022-09-13T21:11:35.064Z,1.27
2022-09-13T21:14:05.850Z,0.93
2022-09-13T21:16:38.962Z,0.90
2022-09-13T21:19:06.154Z,1.20
2022-09-13T21:21:35.547Z,1.27
2022-09-13T21:24:05.870Z,1.00
2022-09-13T21:26:32.533Z,1.23
2022-09-13T21:29:00.011Z,1.13
2022-09-13T21:31:29.943Z,1.20
2022-09-13T21:33:58.890Z,1.17
2022-09-13T21:36:27.466Z,1.25
2022-09-13T21:38:55.746Z,1.40
2022-09-13T21:41:24.462Z,1.13
2022-09-13T21:43:53.224Z,1.48
2022-09-13T21:46:24.778Z,1.38
2022-09-13T21:48:54.794Z,1.50
2022-09-13T21:51:27.151Z,1.42
2022-09-13T21:53:59.301Z,1.50
2022-09-13T21:56:28.598Z,1.55
2022-09-13T21:59:01.339Z,1.40
2022-09-13T22:01:33.839Z,1.30
2022-09-13T22:04:02.821Z,1.40
2022-09-13T22:06:33.559Z,1.30
2022-09-13T22:09:03.440Z,1.67
2022-09-13T22:11:32.635Z,1.73
2022-09-13T22:14:02.005Z,1.52
2022-09-13T22:16:33.480Z,2.13
2022-09-13T22:19:20.668Z,1.50
2022-09-13T22:21:49.263Z,1.60
2022-09-13T22:24:21.020Z,1.30
2022-09-13T22:26:49.732Z,1.80
2022-09-13T22:29:17.625Z,1.35
2022-09-13T22:31:45.657Z,1.40
2022-09-13T22:34:16.304Z,1.50
2022-09-13T22:36:42.841Z,1.20
2022-09-13T22:39:14.033Z,1.42
2022-09-13T22:41:41.550Z,1.42
2022-09-13T22:44:12.648Z,1.77
2022-09-13T22:46:43.731Z,1.42
2022-09-13T22:49:19.170Z,1.58
2022-09-13T22:51:48.012Z,1.63
2022-09-13T22:54:19.404Z,1.30
2022-09-13T22:56:46.520Z,1.40
2022-09-13T22:59:16.035Z,1.67
2022-09-13T23:01:43.475Z,1.80
2022-09-13T23:04:12.522Z,1.35
2022-09-13T23:06:39.852Z,1.27
2022-09-13T23:09:08.309Z,1.70
2022-09-13T23:11:39.686Z,1.40
2022-09-13T23:14:12.491Z,1.40
2022-09-13T23:16:49.014Z,1.73
2022-09-13T23:19:16.660Z,1.58
2022-09-13T23:21:43.883Z,1.83
2022-09-13T23:24:14.870Z,1.92
2022-09-13T23:26:42.127Z,1.40
2022-09-13T23:29:12.955Z,1.40
2022-09-13T23:31:40.526Z,2.33
2022-09-13T23:34:10.955Z,1.80
2022-09-13T23:36:39.354Z,1.92
2022-09-13T23:39:09.950Z,1.35
2022-09-13T23:41:36.417Z,1.65
2022-09-13T23:44:04.259Z,1.60
2022-09-13T23:46:31.038Z,2.75
2022-09-13T23:48:57.534Z,1.67
2022-09-13T23:51:26.181Z,1.50
2022-09-13T23:53:57.854Z,2.28
2022-09-13T23:56:25.524Z,2.10
2022-09-13T23:58:52.413Z,1.90
