createdAt,value
2022-11-08T00:05:03.342Z,9.9
2022-11-08T00:15:03.335Z,9.6
2022-11-08T00:25:03.360Z,9.9
2022-11-08T00:35:03.391Z,10
2022-11-08T00:45:03.423Z,9.7
2022-11-08T00:55:03.403Z,9.1
2022-11-08T01:05:03.456Z,9.1
2022-11-08T01:45:03.552Z,10.3
2022-11-08T01:55:03.563Z,10.6
2022-11-08T02:05:03.568Z,10.2
2022-11-08T02:25:03.625Z,9.8
2022-11-08T02:35:03.586Z,9.6
2022-11-08T02:45:03.655Z,9.4
2022-11-08T03:05:03.705Z,9.2
2022-11-08T03:15:03.688Z,9.1
2022-11-08T03:25:03.737Z,9.3
2022-11-08T03:35:03.736Z,8.7
2022-11-08T03:55:03.806Z,8.8
2022-11-08T04:05:03.814Z,8.4
2022-11-08T04:25:03.870Z,8.6
2022-11-08T04:35:03.862Z,8.7
2022-11-08T04:45:03.913Z,8.9
2022-11-08T04:55:03.887Z,8.9
2022-11-08T05:05:03.945Z,8.6
2022-11-08T05:15:03.959Z,8.4
2022-11-08T05:25:04.006Z,8.1
2022-11-08T05:35:03.996Z,8.1
2022-11-08T05:45:09.177Z,8.2
2022-11-08T05:55:04.018Z,8.1
2022-11-08T06:05:04.083Z,8.2
2022-11-08T06:25:04.382Z,8.2
2022-11-08T06:35:04.129Z,8.5
2022-11-08T06:55:04.176Z,8.9
2022-11-08T07:15:04.212Z,9
2022-11-08T07:25:04.219Z,9.1
2022-11-08T07:45:04.287Z,9.3
2022-11-08T08:15:04.349Z,9.9
2022-11-08T08:25:04.339Z,12
2022-11-08T08:35:04.386Z,11.6
2022-11-08T08:45:04.366Z,10.6
2022-11-08T09:15:04.467Z,11.3
2022-11-08T09:25:04.470Z,11.6
2022-11-08T09:45:04.542Z,11.7
2022-11-08T10:05:04.641Z,11.4
2022-11-08T10:15:04.552Z,11.4
2022-11-08T10:25:04.572Z,11.4
2022-11-08T10:35:04.588Z,11.4
2022-11-08T10:55:04.639Z,11.6
2022-11-08T11:25:04.701Z,11.6
2022-11-08T11:35:04.698Z,11.7
2022-11-08T12:15:04.788Z,12.5
2022-11-08T12:25:04.815Z,13.3
2022-11-08T12:35:04.897Z,12.9
2022-11-08T12:45:04.832Z,12.9
2022-11-08T12:55:04.877Z,12.8
2022-11-08T13:05:04.849Z,12.8
2022-11-08T13:15:04.875Z,12.8
2022-11-08T13:25:04.891Z,13.2
2022-11-08T13:35:04.961Z,13
2022-11-08T13:55:05.178Z,12.6
2022-11-08T14:05:05.043Z,12.9
2022-11-08T14:15:05.004Z,13
2022-11-08T14:25:04.997Z,13.2
2022-11-08T14:35:05.026Z,13.1
2022-11-08T15:05:05.112Z,12.9
2022-11-08T15:25:05.160Z,13.9
2022-11-08T15:35:05.133Z,13.8
2022-11-08T15:45:05.173Z,13.4
2022-11-08T15:55:05.164Z,13.2
2022-11-08T16:05:05.203Z,13.1
2022-11-08T16:15:05.193Z,13.3
2022-11-08T16:25:05.253Z,13.6
2022-11-08T16:45:05.288Z,13.9
2022-11-08T16:55:05.279Z,13.5
2022-11-08T17:05:05.336Z,13.3
2022-11-08T17:15:05.317Z,13.3
2022-11-08T17:25:05.387Z,13.3
2022-11-08T17:35:05.371Z,13.6
2022-11-08T17:55:05.730Z,13.5
2022-11-08T18:05:05.406Z,13.4
2022-11-08T18:15:05.447Z,13.8
2022-11-08T18:25:05.447Z,13.6
2022-11-08T18:35:05.467Z,14.2
2022-11-08T18:55:05.582Z,14.3
2022-11-08T19:05:05.519Z,14.2
2022-11-08T19:15:05.561Z,14.5
2022-11-08T19:25:05.575Z,14.2
2022-11-08T19:35:05.666Z,14.3
2022-11-08T19:45:05.578Z,14.5
2022-11-08T20:05:05.737Z,15
2022-11-08T20:15:05.644Z,14.8
2022-11-08T20:25:05.688Z,14.8
2022-11-08T20:35:05.678Z,14.8
2022-11-08T20:45:09.376Z,14.8
2022-11-08T20:55:05.702Z,14.9
2022-11-08T21:05:05.735Z,14.9
2022-11-08T21:15:05.732Z,14.6
2022-11-08T21:25:05.755Z,14.3
2022-11-08T21:45:05.826Z,13.9
2022-11-08T21:55:05.806Z,14
2022-11-08T22:25:05.889Z,14
2022-11-08T22:45:05.925Z,14
2022-11-08T22:55:05.927Z,14.2
2022-11-08T23:15:05.955Z,14.1
2022-11-08T23:45:06.029Z,13.9
