createdAt,value
2022-10-03T00:02:07.712Z,100974.44
2022-10-03T00:07:24.322Z,100978.69
2022-10-03T00:12:49.272Z,100987.56
2022-10-03T00:18:20.654Z,100987.31
2022-10-03T00:23:36.975Z,100996.78
2022-10-03T00:28:44.140Z,100991.03
2022-10-03T00:34:04.418Z,100998.81
2022-10-03T00:39:31.462Z,100981.19
2022-10-03T00:45:02.231Z,100994.06
2022-10-03T00:50:31.879Z,100993.44
2022-10-03T00:56:08.454Z,101000.34
2022-10-03T01:01:46.443Z,101007.88
2022-10-03T01:07:08.690Z,101010.28
2022-10-03T01:12:15.669Z,101007.13
2022-10-03T01:17:47.302Z,101021.25
2022-10-03T01:23:02.318Z,101022.19
2022-10-03T01:28:48.134Z,101028.97
2022-10-03T01:34:13.030Z,101037.22
2022-10-03T01:39:42.916Z,101034.78
2022-10-03T01:44:44.144Z,101036.50
2022-10-03T01:50:05.376Z,101041.81
2022-10-03T01:55:32.698Z,101051.72
2022-10-03T02:01:01.361Z,101058.19
2022-10-03T02:06:08.935Z,101049.78
2022-10-03T02:11:11.488Z,101066.63
2022-10-03T02:16:39.306Z,101060.16
2022-10-03T02:21:53.921Z,101067.38
2022-10-03T02:27:13.439Z,101069.50
2022-10-03T02:32:29.759Z,101068.31
2022-10-03T02:37:46.497Z,101068.06
2022-10-03T02:43:18.746Z,101072.44
2022-10-03T02:48:48.186Z,101069.03
2022-10-03T02:54:23.965Z,101066.88
2022-10-03T02:59:49.559Z,101070.84
2022-10-03T03:04:59.625Z,101078.78
2022-10-03T03:10:19.194Z,101089.78
2022-10-03T03:15:20.418Z,101084.69
2022-10-03T03:20:54.268Z,101093.25
2022-10-03T03:26:30.619Z,101093.72
2022-10-03T03:31:49.970Z,101102.94
2022-10-03T03:37:00.747Z,101113.59
2022-10-03T03:42:01.934Z,101117.59
2022-10-03T03:47:21.320Z,101107.47
2022-10-03T03:52:35.551Z,101111.84
2022-10-03T03:57:52.061Z,101104.91
2022-10-03T04:03:07.455Z,101119.47
2022-10-03T04:08:12.074Z,101122.34
2022-10-03T04:13:22.529Z,101116.69
2022-10-03T04:18:58.176Z,101135.88
2022-10-03T04:24:21.805Z,101133.53
2022-10-03T04:29:43.427Z,101134.16
2022-10-03T04:35:09.334Z,101140.13
2022-10-03T04:40:45.288Z,101148.25
2022-10-03T04:46:40.378Z,101140.06
2022-10-03T04:52:03.132Z,101127.06
2022-10-03T04:57:35.111Z,101121.56
2022-10-03T05:02:52.913Z,101138.16
2022-10-03T05:08:23.370Z,101140.88
2022-10-03T05:14:03.490Z,101135.75
2022-10-03T05:19:36.504Z,101147.69
2022-10-03T05:24:58.074Z,101145.13
2022-10-03T05:30:08.742Z,101147.25
2022-10-03T05:35:19.738Z,101136.19
2022-10-03T05:40:24.927Z,101145.75
2022-10-03T05:46:02.819Z,101156.44
2022-10-03T05:51:39.571Z,101154.75
2022-10-03T05:56:53.541Z,101143.44
2022-10-03T06:02:00.890Z,101154.22
2022-10-03T06:07:23.477Z,101160.31
2022-10-03T06:12:54.206Z,101167.31
2022-10-03T06:18:08.420Z,101155.53
2022-10-03T06:23:37.178Z,101170.28
2022-10-03T06:28:51.163Z,101172.13
2022-10-03T06:34:28.367Z,101174.03
2022-10-03T06:39:51.681Z,101178.91
2022-10-03T06:45:13.898Z,101189.72
2022-10-03T06:50:36.154Z,101192.63
2022-10-03T06:55:52.537Z,101203.72
2022-10-03T07:01:04.133Z,101202.00
2022-10-03T07:06:20.649Z,101224.22
2022-10-03T07:11:57.780Z,101224.47
2022-10-03T07:17:23.086Z,101226.41
2022-10-03T07:22:47.952Z,101224.88
2022-10-03T07:28:15.058Z,101217.72
2022-10-03T07:33:29.588Z,101221.22
2022-10-03T07:38:58.790Z,101224.88
2022-10-03T07:44:09.870Z,101239.28
2022-10-03T07:49:34.986Z,101237.28
2022-10-03T07:54:54.125Z,101250.31
2022-10-03T08:00:17.538Z,101243.09
2022-10-03T08:05:56.349Z,101241.06
2022-10-03T08:11:22.627Z,101252.03
2022-10-03T08:16:31.551Z,101258.00
2022-10-03T08:21:51.002Z,101265.72
2022-10-03T08:26:55.225Z,101255.34
2022-10-03T08:32:15.234Z,101266.31
2022-10-03T08:37:52.221Z,101260.34
2022-10-03T08:43:32.808Z,101271.16
2022-10-03T08:48:56.640Z,101277.03
2022-10-03T08:54:08.623Z,101271.66
2022-10-03T08:59:31.055Z,101263.03
2022-10-03T09:05:26.613Z,101260.19
2022-10-03T09:10:55.669Z,101260.78
2022-10-03T09:16:29.957Z,101257.59
2022-10-03T09:22:17.141Z,101248.78
2022-10-03T09:27:37.385Z,101251.34
2022-10-03T09:32:56.932Z,101263.63
2022-10-03T09:38:22.945Z,101244.91
2022-10-03T09:43:42.960Z,101260.66
2022-10-03T09:49:09.198Z,101250.50
2022-10-03T09:54:23.349Z,101260.09
2022-10-03T09:59:27.441Z,101264.59
2022-10-03T10:04:56.552Z,101257.53
2022-10-03T10:10:16.275Z,101268.34
2022-10-03T10:15:36.410Z,101262.44
2022-10-03T10:21:08.850Z,101260.56
2022-10-03T10:26:48.806Z,101254.00
2022-10-03T10:32:17.870Z,101246.09
2022-10-03T10:37:58.230Z,101237.69
2022-10-03T10:43:26.774Z,101229.22
2022-10-03T10:48:52.816Z,101229.78
2022-10-03T10:54:06.336Z,101242.06
2022-10-03T10:59:46.697Z,101215.34
2022-10-03T11:05:29.948Z,101233.78
2022-10-03T11:10:39.531Z,101239.38
2022-10-03T11:15:54.210Z,101237.34
2022-10-03T11:21:35.105Z,101228.91
2022-10-03T11:27:10.384Z,101230.00
2022-10-03T11:32:42.807Z,101213.13
2022-10-03T11:37:57.396Z,101222.97
2022-10-03T11:43:27.548Z,101212.19
2022-10-03T11:48:39.577Z,101192.44
2022-10-03T11:53:43.902Z,101197.97
2022-10-03T11:59:26.785Z,101193.44
2022-10-03T12:04:42.114Z,101189.00
2022-10-03T12:10:14.893Z,101173.69
2022-10-03T12:15:44.239Z,101189.16
2022-10-03T12:21:11.450Z,101176.66
2022-10-03T12:26:19.847Z,101180.00
2022-10-03T12:31:39.987Z,101184.09
2022-10-03T12:36:53.203Z,101174.22
2022-10-03T12:42:23.024Z,101176.19
2022-10-03T12:47:54.493Z,101143.28
2022-10-03T12:53:15.025Z,101167.22
2022-10-03T12:58:34.289Z,101148.97
2022-10-03T13:03:52.127Z,101161.50
2022-10-03T13:09:11.752Z,101152.00
2022-10-03T13:14:41.314Z,101151.63
2022-10-03T13:19:58.207Z,101162.75
2022-10-03T13:25:21.731Z,101163.78
2022-10-03T13:30:32.499Z,101158.81
2022-10-03T13:36:01.460Z,101154.88
2022-10-03T13:41:15.431Z,101145.00
2022-10-03T13:46:25.045Z,101154.50
2022-10-03T13:51:39.836Z,101154.69
2022-10-03T13:56:45.292Z,101137.13
2022-10-03T14:02:00.246Z,101148.16
2022-10-03T14:07:18.092Z,101139.94
2022-10-03T14:12:51.195Z,101126.97
2022-10-03T14:18:12.008Z,101146.66
2022-10-03T14:23:25.010Z,101138.47
2022-10-03T14:29:01.568Z,101140.31
2022-10-03T14:34:35.325Z,101134.94
2022-10-03T14:39:56.368Z,101130.25
2022-10-03T14:45:03.653Z,101143.53
2022-10-03T14:50:06.473Z,101126.44
2022-10-03T14:55:18.775Z,101137.84
2022-10-03T15:00:45.739Z,101143.81
2022-10-03T15:06:10.416Z,101098.47
2022-10-03T15:11:16.473Z,101119.25
2022-10-03T15:16:21.648Z,101125.53
2022-10-03T15:21:26.081Z,101113.97
2022-10-03T15:26:32.838Z,101127.44
2022-10-03T15:31:39.323Z,101124.34
2022-10-03T15:36:45.389Z,101100.84
2022-10-03T15:41:55.807Z,101104.38
2022-10-03T15:47:04.941Z,101100.53
2022-10-03T15:52:20.417Z,101111.31
2022-10-03T15:57:27.780Z,101103.91
2022-10-03T16:02:39.319Z,101112.56
2022-10-03T16:07:50.782Z,101105.50
2022-10-03T16:13:00.556Z,101116.56
2022-10-03T16:18:09.232Z,101108.63
2022-10-03T16:23:21.358Z,101099.69
2022-10-03T16:28:30.376Z,101101.97
2022-10-03T16:33:36.784Z,101096.31
2022-10-03T16:38:46.335Z,101097.19
2022-10-03T16:44:24.892Z,101098.56
2022-10-03T16:49:44.939Z,101096.88
2022-10-03T16:54:47.236Z,101082.44
2022-10-03T16:59:51.975Z,101093.63
2022-10-03T17:05:01.589Z,101083.84
2022-10-03T17:10:03.904Z,101072.25
2022-10-03T17:15:08.781Z,101080.28
2022-10-03T17:20:22.050Z,101077.75
2022-10-03T17:25:51.010Z,101077.88
2022-10-03T17:30:59.312Z,101071.00
2022-10-03T17:36:22.519Z,101084.44
2022-10-03T17:41:39.456Z,101084.84
2022-10-03T17:46:50.849Z,101083.41
2022-10-03T17:51:55.308Z,101079.41
2022-10-03T17:57:05.908Z,101075.72
2022-10-03T18:02:21.127Z,101068.88
2022-10-03T18:07:26.886Z,101062.22
2022-10-03T18:12:30.748Z,101075.44
2022-10-03T18:17:51.153Z,101082.31
2022-10-03T18:23:10.470Z,101081.75
2022-10-03T18:28:32.196Z,101080.72
2022-10-03T18:33:50.117Z,101074.16
2022-10-03T18:38:58.827Z,101086.84
2022-10-03T18:44:01.340Z,101069.59
2022-10-03T18:49:34.264Z,101073.38
2022-10-03T18:54:59.217Z,101072.31
2022-10-03T19:00:15.842Z,101045.63
2022-10-03T19:05:50.711Z,101069.22
2022-10-03T19:11:01.588Z,101071.44
2022-10-03T19:16:46.414Z,101073.16
2022-10-03T19:21:48.028Z,101078.78
2022-10-03T19:26:55.853Z,101071.72
2022-10-03T19:32:22.834Z,101059.91
2022-10-03T19:37:41.928Z,101070.31
2022-10-03T19:42:54.021Z,101064.22
2022-10-03T19:48:08.730Z,101064.22
2022-10-03T19:53:14.759Z,101063.25
2022-10-03T19:58:23.958Z,101068.19
2022-10-03T20:03:31.867Z,101059.44
2022-10-03T20:08:44.512Z,101057.97
2022-10-03T20:13:48.197Z,101066.06
2022-10-03T20:18:53.726Z,101063.63
2022-10-03T20:23:57.840Z,101064.59
2022-10-03T20:29:10.437Z,101066.06
2022-10-03T20:34:20.989Z,101060.69
2022-10-03T20:39:31.361Z,101054.97
2022-10-03T20:45:01.444Z,101057.78
2022-10-03T20:50:12.735Z,101054.38
2022-10-03T20:55:31.251Z,101061.59
2022-10-03T21:00:41.434Z,101060.50
2022-10-03T21:05:57.401Z,101066.06
2022-10-03T21:11:02.657Z,101063.31
2022-10-03T21:16:17.338Z,101053.44
2022-10-03T21:21:43.110Z,101049.28
2022-10-03T21:27:10.814Z,101043.78
2022-10-03T21:32:47.369Z,101043.16
2022-10-03T21:38:29.078Z,101038.31
2022-10-03T21:43:50.242Z,101029.78
2022-10-03T21:49:06.697Z,101036.44
2022-10-03T21:54:53.338Z,101052.88
2022-10-03T22:00:13.593Z,101045.81
2022-10-03T22:05:37.857Z,101044.25
2022-10-03T22:10:46.747Z,101025.91
2022-10-03T22:16:04.046Z,101031.81
2022-10-03T22:21:18.180Z,101031.34
2022-10-03T22:26:24.203Z,101019.56
2022-10-03T22:31:59.479Z,101006.53
2022-10-03T22:37:02.004Z,101004.34
2022-10-03T22:42:05.688Z,100984.03
2022-10-03T22:47:16.062Z,100998.13
2022-10-03T22:52:25.932Z,100997.53
2022-10-03T22:57:28.260Z,100980.38
2022-10-03T23:02:48.186Z,100986.13
2022-10-03T23:08:02.033Z,100983.34
2022-10-03T23:13:10.982Z,100975.75
2022-10-03T23:18:15.048Z,100967.47
2022-10-03T23:23:24.307Z,100977.03
2022-10-03T23:28:37.567Z,100976.75
2022-10-03T23:33:38.798Z,100971.88
2022-10-03T23:38:40.147Z,100974.97
2022-10-03T23:43:44.156Z,100967.88
2022-10-03T23:48:58.106Z,100973.06
2022-10-03T23:54:03.807Z,100983.50
2022-10-03T23:59:05.065Z,100973.63
