createdAt,value
2023-01-06T00:00:00.000Z,85.48
2023-01-06T00:15:00.000Z,85.58
2023-01-06T00:30:00.000Z,85.56
2023-01-06T00:45:00.000Z,85.68
2023-01-06T01:00:00.000Z,85.9
2023-01-06T01:15:00.000Z,86.06
2023-01-06T01:30:00.000Z,86.04
2023-01-06T01:45:00.000Z,85.81
2023-01-06T02:00:00.000Z,85.71
2023-01-06T02:15:00.000Z,85.75
2023-01-06T02:30:00.000Z,86
2023-01-06T02:45:00.000Z,86.2
2023-01-06T03:00:00.000Z,86.24
2023-01-06T03:15:00.000Z,86.26
2023-01-06T03:30:00.000Z,86.24
2023-01-06T03:45:00.000Z,86.24
2023-01-06T04:00:00.000Z,86.16
2023-01-06T04:15:00.000Z,86.2
2023-01-06T04:30:00.000Z,86.19
2023-01-06T04:45:00.000Z,86.16
2023-01-06T05:00:00.000Z,86.16
2023-01-06T05:15:00.000Z,86.33
2023-01-06T05:30:00.000Z,86.32
2023-01-06T05:45:00.000Z,86.25
2023-01-06T06:00:00.000Z,86.19
2023-01-06T06:15:00.000Z,86.17
2023-01-06T06:30:00.000Z,86.28
2023-01-06T06:45:00.000Z,86.19
2023-01-06T07:00:00.000Z,86.39
2023-01-06T07:15:00.000Z,86.19
2023-01-06T07:30:00.000Z,84.93
2023-01-06T07:45:00.000Z,84.08
2023-01-06T08:00:00.000Z,83.46
2023-01-06T08:15:00.000Z,82.9
2023-01-06T08:30:00.000Z,81.93
2023-01-06T08:45:00.000Z,80.15
2023-01-06T09:00:00.000Z,78.61
2023-01-06T09:15:00.000Z,77.98
2023-01-06T09:30:00.000Z,77.35
2023-01-06T09:45:00.000Z,72.26
2023-01-06T10:00:00.000Z,65.53
2023-01-06T10:15:00.000Z,61.9
2023-01-06T10:30:00.000Z,63.13
2023-01-06T10:45:00.000Z,62.46
2023-01-06T11:00:00.000Z,61.49
2023-01-06T11:15:00.000Z,60.24
2023-01-06T11:30:00.000Z,57.8
2023-01-06T11:45:00.000Z,58.1
2023-01-06T12:00:00.000Z,59.36
2023-01-06T12:15:00.000Z,59.21
2023-01-06T12:30:00.000Z,60.11
2023-01-06T12:45:00.000Z,61.4
2023-01-06T13:00:00.000Z,63.66
2023-01-06T13:15:00.000Z,64.01
2023-01-06T13:30:00.000Z,63.92
2023-01-06T13:45:00.000Z,64.17
2023-01-06T14:00:00.000Z,63.67
2023-01-06T14:15:00.000Z,63.83
2023-01-06T14:30:00.000Z,65.65
2023-01-06T14:45:00.000Z,67.47
2023-01-06T15:00:00.000Z,70.36
2023-01-06T15:15:00.000Z,72.43
2023-01-06T15:30:00.000Z,72.71
2023-01-06T15:45:00.000Z,72.34
2023-01-06T16:00:00.000Z,72.77
2023-01-06T16:15:00.000Z,74.77
2023-01-06T16:30:00.000Z,76.92
2023-01-06T16:45:00.000Z,77.75
2023-01-06T17:00:00.000Z,77.68
2023-01-06T17:15:00.000Z,78.68
2023-01-06T17:30:00.000Z,79.05
2023-01-06T17:45:00.000Z,78.93
2023-01-06T18:00:00.000Z,79.49
2023-01-06T18:15:00.000Z,79.87
2023-01-06T18:30:00.000Z,79.67
2023-01-06T18:45:00.000Z,79.96
2023-01-06T19:00:00.000Z,79.28
2023-01-06T19:15:00.000Z,79.21
2023-01-06T19:30:00.000Z,78.68
2023-01-06T19:45:00.000Z,78.61
2023-01-06T20:00:00.000Z,78.77
2023-01-06T20:15:00.000Z,79.02
2023-01-06T20:30:00.000Z,79.19
2023-01-06T20:45:00.000Z,79.02
2023-01-06T21:00:00.000Z,79.29
2023-01-06T21:15:00.000Z,79.28
2023-01-06T21:30:00.000Z,79.28
2023-01-06T21:45:00.000Z,78.91
2023-01-06T22:00:00.000Z,78.5
2023-01-06T22:15:00.000Z,78.51
2023-01-06T22:30:00.000Z,78.29
2023-01-06T22:45:00.000Z,78.15
2023-01-06T23:00:00.000Z,78
2023-01-06T23:15:00.000Z,77.15
2023-01-06T23:30:00.000Z,77.19
2023-01-06T23:45:00.000Z,77.31
