createdAt,value
2023-01-17T00:00:17.469Z,95.46
2023-01-17T00:01:17.465Z,95.62
2023-01-17T00:02:17.554Z,94.94
2023-01-17T00:03:17.460Z,95.36
2023-01-17T00:04:17.438Z,95.25
2023-01-17T00:05:17.434Z,95.46
2023-01-17T00:06:17.423Z,94.94
2023-01-17T00:07:17.412Z,94.37
2023-01-17T00:08:17.390Z,94.73
2023-01-17T00:09:17.376Z,94.94
2023-01-17T00:10:17.373Z,94.84
2023-01-17T00:11:17.370Z,95.25
2023-01-17T00:12:17.340Z,94.42
2023-01-17T00:13:17.335Z,94.84
2023-01-17T00:14:17.326Z,94.73
2023-01-17T00:15:17.324Z,94.58
2023-01-17T00:16:17.324Z,94.21
2023-01-17T00:17:17.284Z,93.90
2023-01-17T00:18:17.297Z,94.06
2023-01-17T00:19:17.293Z,94.06
2023-01-17T00:20:19.297Z,93.70
2023-01-17T00:21:17.255Z,93.49
2023-01-17T00:22:17.262Z,93.18
2023-01-17T00:23:17.227Z,92.82
2023-01-17T00:24:17.227Z,93.07
2023-01-17T00:25:17.226Z,93.18
2023-01-17T00:26:17.238Z,93.02
2023-01-17T00:27:17.178Z,92.82
2023-01-17T00:28:17.181Z,93.23
2023-01-17T00:29:17.174Z,93.28
2023-01-17T00:30:17.146Z,93.33
2023-01-17T00:31:17.302Z,93.23
2023-01-17T00:32:17.144Z,92.55
2023-01-17T00:33:17.113Z,92.51
2023-01-17T00:34:17.110Z,93.02
2023-01-17T00:35:17.114Z,91.78
2023-01-17T00:36:17.102Z,91.47
2023-01-17T00:37:17.072Z,91.83
2023-01-17T00:38:17.063Z,91.31
2023-01-17T00:39:17.048Z,90.85
2023-01-17T00:40:17.043Z,91.41
2023-01-17T00:41:17.047Z,91.31
2023-01-17T00:42:17.025Z,91.31
2023-01-17T00:43:17.007Z,91.20
2023-01-17T00:44:16.990Z,91.93
2023-01-17T00:45:16.990Z,91.83
2023-01-17T00:46:17.029Z,92.03
2023-01-17T00:47:16.978Z,91.31
2023-01-17T00:48:16.956Z,91.20
2023-01-17T00:49:16.972Z,91.31
2023-01-17T00:50:16.943Z,90.54
2023-01-17T00:51:16.936Z,90.75
2023-01-17T00:52:16.929Z,90.54
2023-01-17T00:53:16.911Z,89.92
2023-01-17T00:54:18.938Z,90.06
2023-01-17T00:55:16.878Z,90.23
2023-01-17T00:56:16.866Z,90.54
2023-01-17T00:57:16.893Z,89.86
2023-01-17T00:58:16.854Z,90.17
2023-01-17T00:59:16.849Z,89.71
2023-01-17T01:00:16.821Z,90.37
2023-01-17T01:01:16.981Z,89.54
2023-01-17T01:02:16.873Z,89.71
2023-01-17T01:03:16.818Z,89.65
2023-01-17T01:04:16.787Z,90.06
2023-01-17T01:05:16.788Z,90.33
2023-01-17T01:06:16.782Z,90.23
2023-01-17T01:07:16.765Z,89.40
2023-01-17T01:08:16.738Z,89.40
2023-01-17T01:09:16.750Z,89.44
2023-01-17T01:10:16.714Z,90.33
2023-01-17T01:11:16.722Z,90.44
2023-01-17T01:12:16.701Z,90.23
2023-01-17T01:13:16.678Z,90.02
2023-01-17T01:14:16.665Z,90.17
2023-01-17T01:15:16.668Z,90.69
2023-01-17T01:16:16.673Z,90.06
2023-01-17T01:17:16.652Z,90.23
2023-01-17T01:18:16.632Z,90.69
2023-01-17T01:19:17.109Z,91.52
2023-01-17T01:20:16.601Z,91.16
2023-01-17T01:21:16.608Z,90.89
2023-01-17T01:22:16.583Z,90.89
2023-01-17T01:23:16.597Z,91.52
2023-01-17T01:24:16.561Z,91.47
2023-01-17T01:25:16.592Z,92.14
2023-01-17T01:26:16.537Z,92.03
2023-01-17T01:27:16.546Z,92.03
2023-01-17T01:28:16.515Z,91.83
2023-01-17T01:29:16.507Z,91.72
2023-01-17T01:30:16.501Z,91.93
2023-01-17T01:31:16.535Z,92.14
2023-01-17T01:32:16.486Z,91.83
2023-01-17T01:33:16.499Z,92.24
2023-01-17T01:34:16.452Z,92.14
2023-01-17T01:35:16.446Z,91.62
2023-01-17T01:36:16.438Z,92.14
2023-01-17T01:37:16.421Z,92.86
2023-01-17T01:38:16.419Z,92.86
2023-01-17T01:39:16.439Z,92.86
2023-01-17T01:40:16.391Z,92.97
2023-01-17T01:41:16.377Z,93.32
2023-01-17T01:42:16.366Z,92.76
2023-01-17T01:43:16.357Z,93.49
2023-01-17T01:44:16.349Z,93.22
2023-01-17T01:45:16.346Z,93.95
2023-01-17T01:46:16.364Z,94.15
2023-01-17T01:47:16.313Z,94.67
2023-01-17T01:48:16.296Z,95.29
2023-01-17T01:49:16.293Z,95.34
2023-01-17T01:50:16.280Z,95.23
2023-01-17T01:51:16.282Z,94.57
2023-01-17T01:52:16.270Z,95.03
2023-01-17T01:53:16.244Z,94.71
2023-01-17T01:54:16.241Z,95.03
2023-01-17T01:55:16.248Z,95.23
2023-01-17T01:56:16.218Z,94.92
2023-01-17T01:57:16.229Z,95.03
2023-01-17T01:58:16.186Z,94.92
2023-01-17T01:59:16.183Z,95.23
2023-01-17T02:00:16.168Z,95.54
2023-01-17T02:01:16.292Z,95.44
2023-01-17T02:02:16.152Z,95.38
2023-01-17T02:03:16.159Z,95.54
2023-01-17T02:04:16.121Z,95.48
2023-01-17T02:05:16.119Z,95.23
2023-01-17T02:06:16.103Z,95.23
2023-01-17T02:07:16.111Z,94.92
2023-01-17T02:08:16.082Z,95.54
2023-01-17T02:09:16.088Z,95.65
2023-01-17T02:10:16.073Z,95.34
2023-01-17T02:11:16.070Z,95.65
2023-01-17T02:12:16.055Z,95.44
2023-01-17T02:13:16.028Z,95.54
2023-01-17T02:14:16.018Z,95.54
2023-01-17T02:15:16.021Z,94.82
2023-01-17T02:16:16.040Z,95.23
2023-01-17T02:17:16.014Z,94.82
2023-01-17T02:18:15.987Z,95.03
2023-01-17T02:19:15.971Z,95.03
2023-01-17T02:20:15.961Z,95.09
2023-01-17T02:21:15.975Z,95.44
2023-01-17T02:22:15.929Z,94.26
2023-01-17T02:23:15.925Z,94.57
2023-01-17T02:24:15.916Z,93.84
2023-01-17T02:25:15.921Z,93.99
2023-01-17T02:26:15.910Z,94.15
2023-01-17T02:27:15.918Z,93.84
2023-01-17T02:28:15.863Z,93.12
2023-01-17T02:29:15.872Z,92.80
2023-01-17T02:30:15.847Z,93.22
2023-01-17T02:31:15.894Z,93.01
2023-01-17T02:32:15.831Z,93.12
2023-01-17T02:33:15.834Z,92.90
2023-01-17T02:34:15.801Z,92.69
2023-01-17T02:35:15.804Z,92.28
2023-01-17T02:36:15.789Z,92.07
2023-01-17T02:37:15.785Z,91.97
2023-01-17T02:38:15.760Z,90.52
2023-01-17T02:39:15.752Z,90.62
2023-01-17T02:40:15.741Z,90.41
2023-01-17T02:41:15.740Z,89.17
2023-01-17T02:42:15.721Z,88.75
2023-01-17T02:43:15.723Z,89.37
2023-01-17T02:44:15.694Z,88.65
2023-01-17T02:45:15.692Z,88.65
2023-01-17T02:46:15.710Z,88.17
2023-01-17T02:47:15.664Z,88.38
2023-01-17T02:48:15.657Z,88.23
2023-01-17T02:49:15.659Z,87.13
2023-01-17T02:50:15.634Z,86.93
2023-01-17T02:51:15.647Z,87.03
2023-01-17T02:52:15.609Z,86.88
2023-01-17T02:53:15.600Z,87.34
2023-01-17T02:54:15.603Z,86.19
2023-01-17T02:55:15.578Z,86.51
2023-01-17T02:56:15.570Z,85.57
2023-01-17T02:57:15.557Z,85.26
2023-01-17T02:58:15.549Z,85.26
2023-01-17T02:59:15.562Z,85.05
2023-01-17T03:00:15.521Z,85.82
2023-01-17T03:01:15.621Z,85.41
2023-01-17T03:02:15.635Z,85.30
2023-01-17T03:03:15.503Z,85.44
2023-01-17T03:04:15.490Z,85.44
2023-01-17T03:05:15.479Z,85.10
2023-01-17T03:06:15.464Z,84.99
2023-01-17T03:07:15.443Z,84.99
2023-01-17T03:08:15.437Z,85.34
2023-01-17T03:09:15.429Z,85.44
2023-01-17T03:10:15.425Z,86.13
2023-01-17T03:11:15.397Z,85.10
2023-01-17T03:12:15.389Z,85.20
2023-01-17T03:13:15.390Z,85.51
2023-01-17T03:14:15.370Z,85.30
2023-01-17T03:15:15.384Z,85.20
2023-01-17T03:16:15.365Z,85.61
2023-01-17T03:17:15.369Z,85.51
2023-01-17T03:18:15.349Z,85.20
2023-01-17T03:19:15.313Z,85.20
2023-01-17T03:20:15.308Z,85.61
2023-01-17T03:21:15.310Z,85.47
2023-01-17T03:22:15.284Z,85.51
2023-01-17T03:23:15.271Z,85.20
2023-01-17T03:24:15.268Z,85.36
2023-01-17T03:25:15.279Z,85.20
2023-01-17T03:26:15.242Z,84.99
2023-01-17T03:27:15.245Z,84.89
2023-01-17T03:28:15.230Z,84.99
2023-01-17T03:29:15.219Z,85.41
2023-01-17T03:30:15.197Z,85.93
2023-01-17T03:31:15.206Z,85.10
2023-01-17T03:32:15.178Z,85.41
2023-01-17T03:33:15.184Z,85.30
2023-01-17T03:34:15.174Z,85.61
2023-01-17T03:35:15.147Z,85.51
2023-01-17T03:36:15.141Z,85.10
2023-01-17T03:37:15.123Z,85.30
2023-01-17T03:38:15.113Z,84.99
2023-01-17T03:39:15.131Z,85.72
2023-01-17T03:40:15.121Z,85.72
2023-01-17T03:41:15.084Z,85.61
2023-01-17T03:42:15.073Z,85.68
2023-01-17T03:43:15.054Z,85.51
2023-01-17T03:44:15.054Z,85.30
2023-01-17T03:45:15.070Z,85.36
2023-01-17T03:46:15.027Z,85.30
2023-01-17T03:47:15.029Z,85.51
2023-01-17T03:48:15.012Z,85.30
2023-01-17T03:49:15.012Z,85.30
2023-01-17T03:50:14.982Z,85.30
2023-01-17T03:51:15.015Z,84.95
2023-01-17T03:52:14.964Z,85.36
2023-01-17T03:53:14.950Z,85.41
2023-01-17T03:54:14.943Z,85.20
2023-01-17T03:55:14.931Z,85.72
2023-01-17T03:56:14.920Z,86.03
2023-01-17T03:57:14.939Z,85.61
2023-01-17T03:58:14.895Z,85.51
2023-01-17T03:59:14.904Z,85.61
2023-01-17T04:00:14.893Z,85.41
2023-01-17T04:01:14.973Z,86.13
2023-01-17T04:02:14.973Z,86.34
2023-01-17T04:03:14.866Z,86.44
2023-01-17T04:04:14.839Z,86.34
2023-01-17T04:05:14.822Z,85.41
2023-01-17T04:06:14.835Z,85.72
2023-01-17T04:07:14.804Z,84.78
2023-01-17T04:08:14.797Z,84.78
2023-01-17T04:09:14.802Z,85.10
2023-01-17T04:10:14.786Z,85.41
2023-01-17T04:11:14.772Z,85.10
2023-01-17T04:12:14.745Z,85.57
2023-01-17T04:13:14.732Z,85.16
2023-01-17T04:14:14.739Z,85.30
2023-01-17T04:15:14.742Z,84.89
2023-01-17T04:16:14.739Z,85.20
2023-01-17T04:17:14.689Z,85.36
2023-01-17T04:18:14.684Z,85.30
2023-01-17T04:19:14.686Z,85.16
2023-01-17T04:20:14.680Z,85.10
2023-01-17T04:21:14.663Z,85.20
2023-01-17T04:22:14.636Z,85.20
2023-01-17T04:23:14.631Z,84.89
2023-01-17T04:24:16.403Z,84.99
2023-01-17T04:25:14.602Z,85.30
2023-01-17T04:26:14.627Z,85.61
2023-01-17T04:27:14.595Z,85.61
2023-01-17T04:28:14.592Z,85.82
2023-01-17T04:29:14.557Z,85.51
2023-01-17T04:30:14.555Z,86.44
2023-01-17T04:31:14.663Z,86.34
2023-01-17T04:32:14.542Z,86.69
2023-01-17T04:33:14.545Z,85.86
2023-01-17T04:34:14.509Z,85.13
2023-01-17T04:35:14.517Z,85.75
2023-01-17T04:36:14.505Z,85.65
2023-01-17T04:37:14.494Z,85.55
2023-01-17T04:38:14.474Z,86.49
2023-01-17T04:39:14.453Z,86.69
2023-01-17T04:40:14.449Z,86.90
2023-01-17T04:41:14.431Z,87.21
2023-01-17T04:42:14.423Z,87.21
2023-01-17T04:43:14.427Z,86.49
2023-01-17T04:44:14.423Z,86.38
2023-01-17T04:45:14.387Z,86.27
2023-01-17T04:46:14.474Z,85.55
2023-01-17T04:47:14.369Z,85.55
2023-01-17T04:48:14.376Z,86.52
2023-01-17T04:49:14.344Z,86.63
2023-01-17T04:50:14.357Z,86.32
2023-01-17T04:51:14.344Z,86.73
2023-01-17T04:52:14.355Z,86.11
2023-01-17T04:53:14.317Z,86.11
2023-01-17T04:54:14.301Z,86.21
2023-01-17T04:55:14.279Z,86.42
2023-01-17T04:56:14.280Z,86.32
2023-01-17T04:57:14.256Z,86.73
2023-01-17T04:58:14.249Z,85.59
2023-01-17T04:59:14.252Z,86.00
2023-01-17T05:00:14.247Z,85.59
2023-01-17T05:01:14.436Z,86.00
2023-01-17T05:02:14.214Z,85.90
2023-01-17T05:03:14.273Z,85.28
2023-01-17T05:04:14.214Z,84.96
2023-01-17T05:05:14.171Z,86.00
2023-01-17T05:06:14.168Z,86.42
2023-01-17T05:07:14.198Z,86.42
2023-01-17T05:08:14.171Z,86.52
2023-01-17T05:09:14.152Z,86.32
2023-01-17T05:10:14.121Z,86.63
2023-01-17T05:11:14.111Z,86.11
2023-01-17T05:12:14.096Z,86.21
2023-01-17T05:13:14.098Z,86.63
2023-01-17T05:14:14.089Z,85.28
2023-01-17T05:15:14.067Z,85.69
2023-01-17T05:16:14.057Z,85.80
2023-01-17T05:17:14.048Z,85.49
2023-01-17T05:18:14.035Z,85.49
2023-01-17T05:19:14.043Z,85.42
2023-01-17T05:20:14.022Z,85.11
2023-01-17T05:21:14.018Z,85.28
2023-01-17T05:22:13.999Z,85.49
2023-01-17T05:23:14.001Z,85.38
2023-01-17T05:24:13.972Z,85.06
2023-01-17T05:25:13.960Z,84.75
2023-01-17T05:26:13.998Z,85.00
2023-01-17T05:27:13.947Z,84.59
2023-01-17T05:28:13.933Z,85.11
2023-01-17T05:29:13.912Z,85.21
2023-01-17T05:30:13.905Z,85.21
2023-01-17T05:31:13.977Z,85.17
2023-01-17T05:32:13.910Z,85.28
2023-01-17T05:33:13.873Z,84.59
2023-01-17T05:34:13.863Z,84.80
2023-01-17T05:35:13.848Z,85.28
2023-01-17T05:36:13.841Z,85.52
2023-01-17T05:37:13.832Z,84.90
2023-01-17T05:38:13.851Z,84.90
2023-01-17T05:39:13.828Z,85.00
2023-01-17T05:40:13.808Z,84.69
2023-01-17T05:41:13.811Z,84.69
2023-01-17T05:42:13.778Z,85.00
2023-01-17T05:43:13.764Z,84.27
2023-01-17T05:44:13.763Z,84.48
2023-01-17T05:45:13.741Z,85.11
2023-01-17T05:46:13.825Z,84.59
2023-01-17T05:47:13.729Z,84.38
2023-01-17T05:48:13.709Z,84.27
2023-01-17T05:49:13.698Z,84.80
2023-01-17T05:50:13.718Z,84.83
2023-01-17T05:51:13.690Z,84.52
2023-01-17T05:52:13.668Z,84.17
2023-01-17T05:53:13.677Z,84.83
2023-01-17T05:54:13.650Z,84.31
2023-01-17T05:55:13.656Z,85.04
2023-01-17T05:56:13.629Z,84.80
2023-01-17T05:57:13.621Z,84.83
2023-01-17T05:58:13.620Z,85.56
2023-01-17T05:59:14.319Z,85.63
2023-01-17T06:00:13.582Z,85.04
2023-01-17T06:01:13.626Z,85.63
2023-01-17T06:02:13.575Z,86.50
2023-01-17T06:03:13.558Z,86.71
2023-01-17T06:04:13.583Z,87.02
2023-01-17T06:05:13.525Z,87.02
2023-01-17T06:06:13.527Z,87.43
2023-01-17T06:07:13.516Z,87.02
2023-01-17T06:08:13.503Z,87.37
2023-01-17T06:09:13.497Z,88.06
2023-01-17T06:10:13.493Z,88.52
2023-01-17T06:11:13.483Z,88.31
2023-01-17T06:12:13.453Z,88.62
2023-01-17T06:13:13.456Z,88.93
2023-01-17T06:14:13.433Z,88.93
2023-01-17T06:15:13.427Z,88.83
2023-01-17T06:16:13.597Z,88.73
2023-01-17T06:17:13.399Z,88.62
2023-01-17T06:18:13.399Z,89.04
2023-01-17T06:19:13.394Z,89.56
2023-01-17T06:20:13.369Z,89.04
2023-01-17T06:21:13.360Z,89.45
2023-01-17T06:22:13.356Z,89.70
2023-01-17T06:23:13.345Z,89.60
2023-01-17T06:24:13.349Z,89.70
2023-01-17T06:25:13.311Z,90.08
2023-01-17T06:26:13.304Z,89.60
2023-01-17T06:27:13.303Z,89.70
2023-01-17T06:28:13.286Z,89.70
2023-01-17T06:29:13.262Z,89.70
2023-01-17T06:30:13.267Z,90.01
2023-01-17T06:31:13.264Z,90.75
2023-01-17T06:32:13.248Z,91.06
2023-01-17T06:33:13.225Z,90.75
2023-01-17T06:34:13.227Z,90.75
2023-01-17T06:35:13.205Z,90.54
2023-01-17T06:36:13.207Z,90.44
2023-01-17T06:37:13.195Z,90.44
2023-01-17T06:38:13.167Z,90.95
2023-01-17T06:39:15.065Z,90.95
2023-01-17T06:40:13.146Z,90.81
2023-01-17T06:41:13.147Z,89.76
2023-01-17T06:42:13.156Z,91.12
2023-01-17T06:43:13.140Z,89.98
2023-01-17T06:44:13.101Z,89.98
2023-01-17T06:45:13.092Z,90.19
2023-01-17T06:46:13.149Z,90.29
2023-01-17T06:47:13.092Z,90.50
2023-01-17T06:48:13.065Z,89.98
2023-01-17T06:49:13.054Z,90.70
2023-01-17T06:50:13.032Z,89.87
2023-01-17T06:51:13.071Z,90.81
2023-01-17T06:52:13.012Z,90.50
2023-01-17T06:53:13.018Z,91.02
2023-01-17T06:54:13.051Z,90.81
2023-01-17T06:55:12.985Z,90.91
2023-01-17T06:56:12.973Z,90.81
2023-01-17T06:57:12.978Z,90.91
2023-01-17T06:58:12.954Z,90.81
2023-01-17T06:59:12.977Z,91.02
2023-01-17T07:00:12.921Z,90.81
2023-01-17T07:01:13.116Z,90.91
2023-01-17T07:02:12.907Z,89.87
2023-01-17T07:03:12.908Z,90.81
2023-01-17T07:04:12.887Z,90.29
2023-01-17T07:05:12.912Z,89.45
2023-01-17T07:06:12.874Z,89.35
2023-01-17T07:07:12.893Z,89.35
2023-01-17T07:08:12.863Z,89.45
2023-01-17T07:09:12.850Z,89.45
2023-01-17T07:10:12.841Z,89.87
2023-01-17T07:11:12.836Z,89.87
2023-01-17T07:12:12.818Z,90.19
2023-01-17T07:13:12.792Z,90.50
2023-01-17T07:14:12.784Z,90.91
2023-01-17T07:15:12.786Z,90.81
2023-01-17T07:16:12.846Z,90.81
2023-01-17T07:17:12.785Z,90.70
2023-01-17T07:18:12.755Z,91.12
2023-01-17T07:19:12.731Z,90.39
2023-01-17T07:20:12.718Z,90.91
2023-01-17T07:21:12.730Z,90.81
2023-01-17T07:22:12.707Z,90.50
2023-01-17T07:23:12.698Z,90.50
2023-01-17T07:24:12.682Z,90.91
2023-01-17T07:25:12.670Z,90.50
2023-01-17T07:26:12.655Z,90.81
2023-01-17T07:27:12.655Z,89.87
2023-01-17T07:28:12.644Z,89.66
2023-01-17T07:29:12.618Z,89.56
2023-01-17T07:30:12.619Z,89.56
2023-01-17T07:31:12.685Z,89.66
2023-01-17T07:32:12.583Z,89.35
2023-01-17T07:33:12.584Z,88.62
2023-01-17T07:34:12.579Z,88.52
2023-01-17T07:35:12.577Z,89.04
2023-01-17T07:36:12.541Z,88.20
2023-01-17T07:37:15.020Z,87.58
2023-01-17T07:38:12.529Z,86.99
2023-01-17T07:39:12.521Z,87.48
2023-01-17T07:40:12.526Z,87.62
2023-01-17T07:41:13.243Z,87.73
2023-01-17T07:42:12.485Z,88.66
2023-01-17T07:43:12.469Z,88.14
2023-01-17T07:44:12.452Z,88.66
2023-01-17T07:45:12.469Z,88.56
2023-01-17T07:46:12.444Z,88.56
2023-01-17T07:47:12.501Z,89.18
2023-01-17T07:48:12.423Z,89.08
2023-01-17T07:49:12.396Z,89.14
2023-01-17T07:50:12.399Z,89.56
2023-01-17T07:51:12.384Z,88.31
2023-01-17T07:52:12.369Z,87.41
2023-01-17T07:53:12.371Z,87.37
2023-01-17T07:54:12.346Z,87.37
2023-01-17T07:55:12.337Z,87.99
2023-01-17T07:56:12.327Z,87.68
2023-01-17T07:57:12.315Z,87.79
2023-01-17T07:58:12.326Z,87.89
2023-01-17T07:59:12.300Z,88.52
2023-01-17T08:00:12.275Z,88.62
2023-01-17T08:01:12.407Z,87.37
2023-01-17T08:02:12.260Z,87.37
2023-01-17T08:03:12.269Z,86.75
2023-01-17T08:04:12.327Z,87.65
2023-01-17T08:05:12.236Z,87.75
2023-01-17T08:06:12.223Z,88.06
2023-01-17T08:07:12.204Z,88.48
2023-01-17T08:08:12.185Z,88.89
2023-01-17T08:09:12.182Z,88.48
2023-01-17T08:10:12.172Z,88.48
2023-01-17T08:11:12.171Z,88.79
2023-01-17T08:12:12.171Z,89.10
2023-01-17T08:13:12.154Z,88.48
2023-01-17T08:14:12.132Z,88.79
2023-01-17T08:15:12.125Z,88.48
2023-01-17T08:16:12.140Z,88.52
2023-01-17T08:17:12.124Z,88.83
2023-01-17T08:18:12.077Z,88.62
2023-01-17T08:19:12.116Z,88.52
2023-01-17T08:20:12.080Z,88.42
2023-01-17T08:21:12.068Z,88.73
2023-01-17T08:22:12.049Z,89.04
2023-01-17T08:23:12.037Z,89.04
2023-01-17T08:24:12.061Z,88.62
2023-01-17T08:25:12.004Z,88.73
2023-01-17T08:26:11.991Z,88.42
2023-01-17T08:27:11.990Z,88.62
2023-01-17T08:28:11.989Z,88.31
2023-01-17T08:29:11.971Z,88.73
2023-01-17T08:30:11.975Z,87.79
2023-01-17T08:31:12.034Z,88.52
2023-01-17T08:32:11.953Z,87.89
2023-01-17T08:33:11.939Z,88.52
2023-01-17T08:34:11.951Z,88.10
2023-01-17T08:35:11.923Z,88.52
2023-01-17T08:36:11.894Z,88.93
2023-01-17T08:37:11.887Z,89.14
2023-01-17T08:38:11.893Z,89.41
2023-01-17T08:39:11.867Z,88.79
2023-01-17T08:40:11.850Z,89.06
2023-01-17T08:41:11.834Z,88.75
2023-01-17T08:42:11.830Z,88.85
2023-01-17T08:43:11.830Z,88.40
2023-01-17T08:44:11.820Z,87.46
2023-01-17T08:45:11.814Z,87.21
2023-01-17T08:46:11.802Z,86.90
2023-01-17T08:47:11.767Z,86.86
2023-01-17T08:48:11.755Z,86.55
2023-01-17T08:49:11.760Z,86.09
2023-01-17T08:50:11.730Z,85.33
2023-01-17T08:51:11.767Z,85.12
2023-01-17T08:52:11.716Z,84.70
2023-01-17T08:53:11.706Z,84.29
2023-01-17T08:54:11.692Z,84.56
2023-01-17T08:55:11.693Z,85.08
2023-01-17T08:56:11.671Z,84.31
2023-01-17T08:57:11.709Z,83.17
2023-01-17T08:58:11.662Z,83.34
2023-01-17T08:59:11.645Z,82.20
2023-01-17T09:00:11.625Z,81.54
2023-01-17T09:01:11.749Z,79.99
2023-01-17T09:02:11.611Z,79.99
2023-01-17T09:03:11.615Z,80.78
2023-01-17T09:04:11.610Z,79.44
2023-01-17T09:05:11.624Z,78.71
2023-01-17T09:06:11.557Z,78.54
2023-01-17T09:07:11.582Z,78.68
2023-01-17T09:08:11.536Z,79.24
2023-01-17T09:09:11.540Z,79.71
2023-01-17T09:10:11.551Z,79.20
2023-01-17T09:11:11.525Z,78.99
2023-01-17T09:12:11.532Z,79.16
2023-01-17T09:13:11.505Z,78.85
2023-01-17T09:14:11.487Z,78.47
2023-01-17T09:15:11.463Z,78.85
2023-01-17T09:16:11.537Z,78.54
2023-01-17T09:17:13.127Z,78.92
2023-01-17T09:18:11.440Z,78.67
2023-01-17T09:19:11.420Z,78.64
2023-01-17T09:20:11.407Z,76.26
2023-01-17T09:21:11.419Z,76.57
2023-01-17T09:22:11.393Z,76.78
2023-01-17T09:23:11.400Z,76.67
2023-01-17T09:24:11.378Z,76.46
2023-01-17T09:25:11.354Z,77.91
2023-01-17T09:26:11.343Z,77.50
2023-01-17T09:27:11.349Z,78.78
2023-01-17T09:28:11.325Z,78.43
2023-01-17T09:29:11.309Z,78.64
2023-01-17T09:30:11.304Z,77.36
2023-01-17T09:31:11.324Z,77.77
2023-01-17T09:32:11.276Z,78.19
2023-01-17T09:33:11.283Z,78.19
2023-01-17T09:34:11.254Z,77.39
2023-01-17T09:35:11.247Z,76.57
2023-01-17T09:36:11.252Z,77.50
2023-01-17T09:37:11.239Z,78.50
2023-01-17T09:38:11.220Z,78.98
2023-01-17T09:39:11.223Z,78.53
2023-01-17T09:40:11.204Z,77.50
2023-01-17T09:41:11.179Z,76.70
2023-01-17T09:42:11.189Z,77.01
2023-01-17T09:43:11.161Z,76.98
2023-01-17T09:44:11.155Z,77.77
2023-01-17T09:45:11.140Z,76.84
2023-01-17T09:46:11.155Z,75.70
2023-01-17T09:47:11.168Z,75.12
2023-01-17T09:48:11.113Z,75.32
2023-01-17T09:49:11.109Z,76.53
2023-01-17T09:50:11.079Z,76.53
2023-01-17T09:51:11.072Z,72.64
2023-01-17T09:52:11.052Z,71.61
2023-01-17T09:53:11.079Z,72.74
2023-01-17T09:54:11.036Z,73.74
2023-01-17T09:55:11.066Z,74.02
2023-01-17T09:56:11.017Z,73.77
2023-01-17T09:57:11.012Z,74.05
2023-01-17T09:58:11.009Z,73.22
2023-01-17T09:59:10.984Z,73.43
2023-01-17T10:00:10.972Z,73.19
2023-01-17T10:01:11.091Z,72.47
2023-01-17T10:02:11.327Z,72.06
2023-01-17T10:03:11.076Z,72.44
2023-01-17T10:04:10.955Z,71.72
2023-01-17T10:05:11.034Z,72.33
2023-01-17T10:06:10.913Z,70.86
2023-01-17T10:07:10.918Z,70.55
2023-01-17T10:08:10.915Z,71.20
2023-01-17T10:09:10.878Z,71.13
2023-01-17T10:10:10.867Z,72.44
2023-01-17T10:11:10.876Z,73.57
2023-01-17T10:12:10.844Z,73.88
2023-01-17T10:13:10.841Z,72.36
2023-01-17T10:14:10.839Z,72.71
2023-01-17T10:15:10.811Z,74.02
2023-01-17T10:16:10.804Z,72.95
2023-01-17T10:17:10.811Z,71.81
2023-01-17T10:18:19.063Z,72.13
2023-01-17T10:19:11.770Z,71.61
2023-01-17T10:20:10.777Z,72.23
2023-01-17T10:21:10.745Z,72.06
2023-01-17T10:22:10.736Z,71.23
2023-01-17T10:23:10.729Z,71.64
2023-01-17T10:24:10.715Z,71.33
2023-01-17T10:25:10.719Z,69.65
2023-01-17T10:26:10.709Z,69.27
2023-01-17T10:27:10.702Z,68.41
2023-01-17T10:28:10.669Z,68.51
2023-01-17T10:29:10.686Z,68.90
2023-01-17T10:30:10.671Z,70.10
2023-01-17T10:31:10.729Z,68.76
2023-01-17T10:32:10.630Z,68.14
2023-01-17T10:33:10.623Z,68.21
2023-01-17T10:34:10.622Z,68.93
2023-01-17T10:35:10.601Z,68.59
2023-01-17T10:36:10.575Z,68.70
2023-01-17T10:37:10.572Z,67.77
2023-01-17T10:38:10.561Z,67.15
2023-01-17T10:39:10.583Z,66.94
2023-01-17T10:40:10.559Z,67.46
2023-01-17T10:41:10.539Z,68.62
2023-01-17T10:42:10.534Z,67.39
2023-01-17T10:43:10.554Z,68.35
2023-01-17T10:44:10.512Z,67.45
2023-01-17T10:45:10.517Z,68.38
2023-01-17T10:46:10.531Z,68.30
2023-01-17T10:47:10.492Z,69.71
2023-01-17T10:48:10.467Z,69.88
2023-01-17T10:49:10.442Z,70.74
2023-01-17T10:50:10.431Z,71.39
2023-01-17T10:51:10.428Z,71.50
2023-01-17T10:52:10.414Z,72.36
2023-01-17T10:53:10.425Z,73.57
2023-01-17T10:54:10.387Z,72.85
2023-01-17T10:55:10.396Z,73.36
2023-01-17T10:56:10.366Z,72.91
2023-01-17T10:57:10.381Z,72.36
2023-01-17T10:58:10.352Z,71.22
2023-01-17T10:59:10.358Z,71.30
2023-01-17T11:00:11.146Z,71.40
2023-01-17T11:01:10.414Z,70.03
2023-01-17T11:02:10.404Z,70.33
2023-01-17T11:03:10.300Z,70.51
2023-01-17T11:04:10.280Z,70.61
2023-01-17T11:05:10.287Z,68.96
2023-01-17T11:06:10.264Z,67.69
2023-01-17T11:07:10.246Z,67.58
2023-01-17T11:08:10.241Z,67.38
2023-01-17T11:09:10.257Z,68.00
2023-01-17T11:10:10.209Z,67.07
2023-01-17T11:11:10.200Z,67.79
2023-01-17T11:12:10.189Z,67.48
2023-01-17T11:13:10.195Z,67.76
2023-01-17T11:14:13.215Z,67.76
2023-01-17T11:15:10.186Z,67.76
2023-01-17T11:16:10.235Z,66.11
2023-01-17T11:17:10.134Z,65.28
2023-01-17T11:18:10.130Z,65.00
2023-01-17T11:19:11.616Z,65.52
2023-01-17T11:20:10.631Z,66.27
2023-01-17T11:21:10.675Z,65.31
2023-01-17T11:22:10.211Z,67.27
2023-01-17T11:23:10.067Z,66.45
2023-01-17T11:24:10.630Z,66.07
2023-01-17T11:25:10.658Z,65.00
2023-01-17T11:26:10.095Z,66.04
2023-01-17T11:27:10.027Z,66.35
2023-01-17T11:28:10.029Z,64.59
2023-01-17T11:29:10.016Z,64.59
2023-01-17T11:30:10.034Z,65.66
2023-01-17T11:31:10.052Z,65.31
2023-01-17T11:32:10.016Z,66.04
2023-01-17T11:33:10.001Z,67.17
2023-01-17T11:34:09.990Z,66.35
2023-01-17T11:35:09.946Z,65.52
2023-01-17T11:36:10.617Z,65.31
2023-01-17T11:37:09.945Z,66.66
2023-01-17T11:38:09.913Z,66.55
2023-01-17T11:39:09.899Z,66.58
2023-01-17T11:40:09.899Z,66.76
2023-01-17T11:41:10.613Z,68.21
2023-01-17T11:42:09.868Z,67.51
2023-01-17T11:43:09.880Z,68.48
2023-01-17T11:44:10.658Z,68.78
2023-01-17T11:45:10.619Z,67.24
2023-01-17T11:46:09.927Z,67.85
2023-01-17T11:47:09.827Z,67.85
2023-01-17T11:48:11.610Z,68.27
2023-01-17T11:49:10.616Z,68.78
2023-01-17T11:50:11.619Z,68.88
2023-01-17T11:51:09.827Z,69.43
2023-01-17T11:52:11.197Z,69.85
2023-01-17T11:53:10.615Z,68.33
2023-01-17T11:54:09.773Z,68.33
2023-01-17T11:55:12.654Z,68.02
2023-01-17T11:56:09.728Z,68.74
2023-01-17T11:57:09.752Z,68.54
2023-01-17T11:58:09.694Z,68.23
2023-01-17T11:59:09.681Z,68.85
2023-01-17T12:00:09.719Z,67.85
2023-01-17T12:01:09.803Z,69.01
2023-01-17T12:02:09.690Z,70.12
2023-01-17T12:03:09.642Z,70.47
2023-01-17T12:04:09.755Z,69.12
2023-01-17T12:05:09.657Z,69.64
2023-01-17T12:06:09.609Z,67.95
2023-01-17T12:07:09.660Z,67.64
2023-01-17T12:08:09.612Z,68.36
2023-01-17T12:09:09.572Z,67.85
2023-01-17T12:10:09.559Z,67.54
2023-01-17T12:11:09.629Z,68.98
2023-01-17T12:12:09.539Z,68.98
2023-01-17T12:13:09.526Z,67.43
2023-01-17T12:14:09.534Z,67.64
2023-01-17T12:15:09.534Z,66.99
2023-01-17T12:16:09.545Z,65.85
2023-01-17T12:17:09.518Z,66.67
2023-01-17T12:18:09.495Z,64.71
2023-01-17T12:19:09.460Z,64.84
2023-01-17T12:20:09.476Z,65.36
2023-01-17T12:21:09.439Z,65.47
2023-01-17T12:22:09.461Z,64.77
2023-01-17T12:23:09.427Z,65.29
2023-01-17T12:24:09.423Z,66.53
2023-01-17T12:25:09.407Z,67.98
2023-01-17T12:26:09.399Z,68.29
2023-01-17T12:27:09.402Z,67.67
2023-01-17T12:28:10.183Z,67.36
2023-01-17T12:29:09.355Z,66.94
2023-01-17T12:30:09.348Z,66.19
2023-01-17T12:31:10.115Z,67.43
2023-01-17T12:32:09.328Z,66.39
2023-01-17T12:33:09.312Z,66.42
2023-01-17T12:34:09.399Z,67.15
2023-01-17T12:35:09.304Z,67.88
2023-01-17T12:36:09.309Z,68.08
2023-01-17T12:37:09.306Z,67.67
2023-01-17T12:38:09.263Z,67.77
2023-01-17T12:39:09.285Z,67.57
2023-01-17T12:40:09.240Z,67.46
2023-01-17T12:41:09.224Z,67.15
2023-01-17T12:42:10.101Z,67.15
2023-01-17T12:43:09.200Z,68.08
2023-01-17T12:44:10.107Z,68.60
2023-01-17T12:45:09.225Z,68.60
2023-01-17T12:46:09.196Z,67.67
2023-01-17T12:47:09.177Z,66.42
2023-01-17T12:48:09.158Z,66.84
2023-01-17T12:49:09.152Z,65.78
2023-01-17T12:50:09.172Z,65.60
2023-01-17T12:51:09.119Z,64.23
2023-01-17T12:52:09.121Z,64.77