createdAt,value
2019-04-01T00:00:42.867Z,78.90
2019-04-01T00:03:11.774Z,79.10
2019-04-01T00:05:40.641Z,79.50
2019-04-01T00:08:09.492Z,79.80
2019-04-01T00:10:38.493Z,78.80
2019-04-01T00:13:07.476Z,79.30
2019-04-01T00:15:36.293Z,79.30
2019-04-01T00:18:05.980Z,79.30
2019-04-01T00:20:34.828Z,79.20
2019-04-01T00:23:03.765Z,79.30
2019-04-01T00:25:32.780Z,79.30
2019-04-01T00:28:01.604Z,79.50
2019-04-01T00:30:30.419Z,79.70
2019-04-01T00:32:59.223Z,80.30
2019-04-01T00:35:28.028Z,79.80
2019-04-01T00:37:56.764Z,80.00
2019-04-01T00:40:25.498Z,80.30
2019-04-01T00:42:55.940Z,80.70
2019-04-01T00:45:26.308Z,80.90
2019-04-01T00:47:55.101Z,81.10
2019-04-01T00:50:23.899Z,81.00
2019-04-01T00:52:52.806Z,81.10
2019-04-01T00:55:21.572Z,81.30
2019-04-01T00:57:50.452Z,81.30
2019-04-01T01:00:20.061Z,81.40
2019-04-01T01:02:48.892Z,81.40
2019-04-01T01:05:17.685Z,81.60
2019-04-01T01:07:46.498Z,81.50
2019-04-01T01:10:15.365Z,81.20
2019-04-01T01:12:44.149Z,81.30
2019-04-01T01:15:13.260Z,81.40
2019-04-01T01:17:42.003Z,81.60
2019-04-01T01:20:11.991Z,81.70
2019-04-01T01:22:40.773Z,82.10
2019-04-01T01:25:09.629Z,82.10
2019-04-01T01:27:38.898Z,82.50
2019-04-01T01:30:08.444Z,82.90
2019-04-01T01:32:37.265Z,83.40
2019-04-01T01:35:06.382Z,83.60
2019-04-01T01:37:35.138Z,83.20
2019-04-01T01:40:04.380Z,83.10
2019-04-01T01:42:33.332Z,83.20
2019-04-01T01:45:02.021Z,84.10
2019-04-01T01:47:30.747Z,83.40
2019-04-01T01:49:59.636Z,83.40
2019-04-01T01:52:28.388Z,83.60
2019-04-01T01:54:57.141Z,83.40
2019-04-01T01:57:26.019Z,83.60
2019-04-01T01:59:54.765Z,83.60
2019-04-01T02:02:23.596Z,83.60
2019-04-01T02:04:52.444Z,83.70
2019-04-01T02:07:22.274Z,83.90
2019-04-01T02:09:51.149Z,83.90
2019-04-01T02:12:19.924Z,84.00
2019-04-01T02:14:48.725Z,84.00
2019-04-01T02:17:17.579Z,84.10
2019-04-01T02:19:46.484Z,84.20
2019-04-01T02:22:16.109Z,84.10
2019-04-01T02:24:44.901Z,84.20
2019-04-01T02:27:13.716Z,84.30
2019-04-01T02:29:42.445Z,84.50
2019-04-01T02:32:11.276Z,84.50
2019-04-01T02:34:40.109Z,85.00
2019-04-01T02:37:08.860Z,85.00
2019-04-01T02:39:37.588Z,85.10
2019-04-01T02:42:06.701Z,85.00
2019-04-01T02:44:35.496Z,84.70
2019-04-01T02:47:04.263Z,84.70
2019-04-01T02:49:33.075Z,84.80
2019-04-01T02:52:01.836Z,85.80
2019-04-01T02:54:30.661Z,84.80
2019-04-01T02:56:59.437Z,85.10
2019-04-01T02:59:28.171Z,85.00
2019-04-01T03:01:57.012Z,85.30
2019-04-01T03:04:25.797Z,85.10
2019-04-01T03:06:54.797Z,85.10
2019-04-01T03:09:23.523Z,85.30
2019-04-01T03:11:52.396Z,85.10
2019-04-01T03:14:21.212Z,85.30
2019-04-01T03:16:50.086Z,85.40
2019-04-01T03:19:18.962Z,85.50
2019-04-01T03:21:47.716Z,85.60
2019-04-01T03:24:16.572Z,86.00
2019-04-01T03:26:45.525Z,86.10
2019-04-01T03:29:14.347Z,85.90
2019-04-01T03:31:43.133Z,86.20
2019-04-01T03:34:12.023Z,86.30
2019-04-01T03:36:40.895Z,86.50
2019-04-01T03:39:09.675Z,86.20
2019-04-01T03:41:38.598Z,86.20
2019-04-01T03:44:07.413Z,86.40
2019-04-01T03:46:36.276Z,86.50
2019-04-01T03:49:05.674Z,86.50
2019-04-01T03:51:34.541Z,86.90
2019-04-01T03:54:03.365Z,86.80
2019-04-01T03:56:32.243Z,87.10
2019-04-01T03:59:01.116Z,87.00
2019-04-01T04:01:30.671Z,87.30
2019-04-01T04:03:59.841Z,87.20
2019-04-01T04:06:28.796Z,86.70
2019-04-01T04:09:01.578Z,88.60
2019-04-01T04:11:28.229Z,87.60
2019-04-01T04:13:57.158Z,87.20
2019-04-01T04:16:26.004Z,87.20
2019-04-01T04:18:54.902Z,87.40
2019-04-01T04:21:24.468Z,87.50
2019-04-01T04:23:53.450Z,87.80
2019-04-01T04:26:23.159Z,88.00
2019-04-01T04:28:51.908Z,88.00
2019-04-01T04:31:20.981Z,87.90
2019-04-01T04:33:50.788Z,87.80
2019-04-01T04:36:19.636Z,87.80
2019-04-01T04:38:48.396Z,87.80
2019-04-01T04:41:17.301Z,87.80
2019-04-01T04:43:46.162Z,87.60
2019-04-01T04:46:14.979Z,87.60
2019-04-01T04:48:43.893Z,87.80
2019-04-01T04:51:12.644Z,88.10
2019-04-01T04:53:41.476Z,88.20
2019-04-01T04:56:10.341Z,88.30
2019-04-01T04:58:39.347Z,88.20
2019-04-01T05:01:08.316Z,88.00
2019-04-01T05:03:37.352Z,88.10
2019-04-01T05:06:06.236Z,88.40
2019-04-01T05:08:35.034Z,88.30
2019-04-01T05:11:03.996Z,88.30
2019-04-01T05:13:32.837Z,88.40
2019-04-01T05:16:04.125Z,88.50
2019-04-01T05:18:33.082Z,88.40
2019-04-01T05:21:02.724Z,88.70
2019-04-01T05:23:31.710Z,88.80
2019-04-01T05:26:00.957Z,88.70
2019-04-01T05:28:30.612Z,89.00
2019-04-01T05:31:00.996Z,89.20
2019-04-01T05:33:31.449Z,89.30
2019-04-01T05:36:01.108Z,89.40
2019-04-01T05:38:30.442Z,89.60
2019-04-01T05:40:59.932Z,89.70
2019-04-01T05:43:29.580Z,90.00
2019-04-01T05:45:58.444Z,90.00
2019-04-01T05:48:29.218Z,90.10
2019-04-01T05:50:58.268Z,90.10
2019-04-01T05:53:27.236Z,90.30
2019-04-01T05:55:56.260Z,90.40
2019-04-01T05:58:24.987Z,90.30
2019-04-01T06:00:55.677Z,90.40
2019-04-01T06:03:25.325Z,90.40
2019-04-01T06:05:54.181Z,90.50
2019-04-01T06:08:22.970Z,90.70
2019-04-01T06:10:52.444Z,90.50
2019-04-01T06:13:21.868Z,90.00
2019-04-01T06:15:50.765Z,89.10
2019-04-01T06:18:19.674Z,88.40
2019-04-01T06:20:48.516Z,87.40
2019-04-01T06:23:17.444Z,86.60
2019-04-01T06:25:46.810Z,84.90
2019-04-01T06:28:15.702Z,82.60
2019-04-01T06:30:44.621Z,79.80
2019-04-01T06:33:13.628Z,78.60
2019-04-01T06:35:42.410Z,78.00
2019-04-01T06:38:11.300Z,77.20
2019-04-01T06:40:40.207Z,76.70
2019-04-01T06:43:09.306Z,76.40
2019-04-01T06:45:38.011Z,76.50
2019-04-01T06:48:06.860Z,76.20
2019-04-01T06:50:35.701Z,75.90
2019-04-01T06:53:04.548Z,75.90
2019-04-01T06:55:33.386Z,76.70
2019-04-01T06:58:02.644Z,75.30
2019-04-01T07:00:31.539Z,74.50
2019-04-01T07:03:00.396Z,74.10
2019-04-01T07:05:29.108Z,74.70
2019-04-01T07:07:58.011Z,72.70
2019-04-01T07:10:26.860Z,73.10
2019-04-01T07:12:55.876Z,73.30
2019-04-01T07:15:24.781Z,73.10
2019-04-01T07:17:53.668Z,70.50
2019-04-01T07:20:22.500Z,71.80
2019-04-01T07:22:52.476Z,69.80
2019-04-01T07:25:21.255Z,69.80
2019-04-01T07:27:50.124Z,69.20
2019-04-01T07:30:19.148Z,68.40
2019-04-01T07:32:49.076Z,68.70
2019-04-01T07:35:18.228Z,67.50
2019-04-01T07:37:47.259Z,68.10
2019-04-01T07:40:16.359Z,68.10
2019-04-01T07:42:45.136Z,65.50
2019-04-01T07:45:14.181Z,68.00
2019-04-01T07:47:43.133Z,64.50
2019-04-01T07:50:12.694Z,66.60
2019-04-01T07:52:42.237Z,64.70
2019-04-01T07:55:11.301Z,65.40
2019-04-01T07:57:40.116Z,64.70
2019-04-01T08:00:09.932Z,63.50
2019-04-01T08:02:38.946Z,65.00
2019-04-01T08:05:07.955Z,65.80
2019-04-01T08:07:36.796Z,64.50
2019-04-01T08:10:07.766Z,65.00
2019-04-01T08:12:36.587Z,63.60
2019-04-01T08:15:08.532Z,65.10
2019-04-01T08:17:37.380Z,66.80
2019-04-01T08:20:06.620Z,64.50
2019-04-01T08:22:35.748Z,65.60
2019-04-01T08:25:06.818Z,64.70
2019-04-01T08:27:35.652Z,64.00
2019-04-01T08:30:09.236Z,62.00
2019-04-01T08:32:38.110Z,59.90
2019-04-01T08:35:08.114Z,62.70
2019-04-01T08:37:39.958Z,59.10
2019-04-01T08:40:08.212Z,59.40
2019-04-01T08:42:37.429Z,59.20
2019-04-01T08:45:08.634Z,57.70
2019-04-01T08:47:37.628Z,53.40
2019-04-01T08:50:07.516Z,55.50
2019-04-01T08:52:36.637Z,54.20
2019-04-01T08:55:07.355Z,55.20
2019-04-01T08:57:36.261Z,52.50
2019-04-01T09:00:08.853Z,53.00
2019-04-01T09:02:37.845Z,51.50
2019-04-01T09:05:07.204Z,52.20
2019-04-01T09:07:36.101Z,51.00
2019-04-01T09:10:06.503Z,51.00
2019-04-01T09:12:35.603Z,48.30
2019-04-01T09:15:04.932Z,49.20
2019-04-01T09:17:33.788Z,49.10
2019-04-01T09:20:02.748Z,46.70
2019-04-01T09:22:31.632Z,46.30
2019-04-01T09:25:00.508Z,45.30
2019-04-01T09:27:29.352Z,49.80
2019-04-01T09:29:58.094Z,48.50
2019-04-01T09:32:27.114Z,49.80
2019-04-01T09:34:55.965Z,46.80
2019-04-01T09:37:24.754Z,46.20
2019-04-01T09:39:53.750Z,44.90
2019-04-01T09:42:22.683Z,46.20
2019-04-01T09:44:51.660Z,45.50
2019-04-01T09:47:20.524Z,45.90
2019-04-01T09:49:49.413Z,46.40
2019-04-01T09:52:18.244Z,48.00
2019-04-01T09:54:47.052Z,47.40
2019-04-01T09:57:18.321Z,47.00
2019-04-01T09:59:46.516Z,44.70
2019-04-01T10:02:15.436Z,47.60
2019-04-01T10:04:44.221Z,43.40
2019-04-01T10:07:13.124Z,48.30
2019-04-01T10:09:42.085Z,43.00
2019-04-01T10:12:10.803Z,47.30
2019-04-01T10:14:39.702Z,47.20
2019-04-01T10:17:08.532Z,46.20
2019-04-01T10:19:37.365Z,44.70
2019-04-01T10:22:06.242Z,45.60
2019-04-01T10:24:35.118Z,47.20
2019-04-01T10:27:04.148Z,47.20
2019-04-01T10:29:33.034Z,45.60
2019-04-01T10:32:01.892Z,45.90
2019-04-01T10:34:33.982Z,42.30
2019-04-01T10:37:01.253Z,40.60
2019-04-01T10:39:30.091Z,41.10
2019-04-01T10:41:58.947Z,45.00
2019-04-01T10:44:28.788Z,47.40
2019-04-01T10:46:57.701Z,46.90
2019-04-01T10:49:26.497Z,43.00
2019-04-01T10:51:55.352Z,44.70
2019-04-01T10:54:24.282Z,43.30
2019-04-01T10:56:53.160Z,40.70
2019-04-01T10:59:22.186Z,42.10
2019-04-01T11:01:51.137Z,39.90
2019-04-01T11:04:20.117Z,41.10
2019-04-01T11:06:48.936Z,42.70
2019-04-01T11:09:17.945Z,43.00
2019-04-01T11:11:46.865Z,39.40
2019-04-01T11:14:15.589Z,43.70
2019-04-01T11:16:46.071Z,44.70
2019-04-01T11:19:15.131Z,41.40
2019-04-01T11:21:44.060Z,41.20
2019-04-01T11:24:12.901Z,41.50
2019-04-01T11:26:41.812Z,41.20
2019-04-01T11:29:10.610Z,40.20
2019-04-01T11:31:39.634Z,38.20
2019-04-01T11:34:08.524Z,37.60
2019-04-01T11:36:37.389Z,44.40
2019-04-01T11:39:07.131Z,41.80
2019-04-01T11:41:36.033Z,42.10
2019-04-01T11:44:05.031Z,38.80
2019-04-01T11:46:34.076Z,36.70
2019-04-01T11:49:02.965Z,38.40
2019-04-01T11:51:33.693Z,38.60
2019-04-01T11:54:02.148Z,38.90
2019-04-01T11:56:30.972Z,38.10
2019-04-01T11:58:59.820Z,38.00
2019-04-01T12:01:28.763Z,38.20
2019-04-01T12:03:57.615Z,42.00
2019-04-01T12:06:26.549Z,41.10
2019-04-01T12:08:55.460Z,41.50
2019-04-01T12:11:24.146Z,39.80
2019-04-01T12:13:53.156Z,41.30
2019-04-01T12:16:22.036Z,39.60
2019-04-01T12:18:50.821Z,39.70
2019-04-01T12:21:19.706Z,39.70
2019-04-01T12:23:49.053Z,40.60
2019-04-01T12:26:17.982Z,40.90
2019-04-01T12:28:46.933Z,41.80
2019-04-01T12:31:15.758Z,42.00
2019-04-01T12:33:44.596Z,43.20
2019-04-01T12:36:13.877Z,40.10
2019-04-01T12:38:42.772Z,39.60
2019-04-01T12:41:11.610Z,40.40
2019-04-01T12:43:40.472Z,39.60
2019-04-01T12:46:09.616Z,39.50
2019-04-01T12:48:38.706Z,41.70
2019-04-01T12:51:07.451Z,39.20
2019-04-01T12:53:36.340Z,42.30
2019-04-01T12:56:05.972Z,40.10
2019-04-01T12:58:34.846Z,41.40
2019-04-01T13:01:03.916Z,43.10
2019-04-01T13:03:32.813Z,41.30
2019-04-01T13:06:01.708Z,41.50
2019-04-01T13:08:30.699Z,41.80
2019-04-01T13:10:59.509Z,39.50
2019-04-01T13:13:28.381Z,43.90
2019-04-01T13:15:57.348Z,42.20
2019-04-01T13:18:26.238Z,42.10
2019-04-01T13:20:55.156Z,42.90
2019-04-01T13:23:24.022Z,40.90
2019-04-01T13:25:52.813Z,38.40
2019-04-01T13:28:21.626Z,40.60
2019-04-01T13:30:50.500Z,40.70
2019-04-01T13:33:19.413Z,42.90
2019-04-01T13:35:48.165Z,38.80
2019-04-01T13:38:16.971Z,40.30
2019-04-01T13:40:45.964Z,41.20
2019-04-01T13:43:16.951Z,37.90
2019-04-01T13:45:45.309Z,37.60
2019-04-01T13:48:14.036Z,41.50
2019-04-01T13:50:42.868Z,37.70
2019-04-01T13:53:11.756Z,36.60
2019-04-01T13:55:40.535Z,37.60
2019-04-01T13:58:10.564Z,37.80
2019-04-01T14:00:39.756Z,41.70
2019-04-01T14:03:11.256Z,37.70
2019-04-01T14:05:39.084Z,37.60
2019-04-01T14:08:07.907Z,39.70
2019-04-01T14:10:40.325Z,37.30
2019-04-01T14:13:07.156Z,36.70
2019-04-01T14:15:36.036Z,35.70
2019-04-01T14:18:04.807Z,37.80
2019-04-01T14:20:33.629Z,36.70
2019-04-01T14:23:02.518Z,36.60
2019-04-01T14:25:34.668Z,36.10
2019-04-01T14:28:01.867Z,38.80
2019-04-01T14:30:30.661Z,36.10
2019-04-01T14:32:59.524Z,40.40
2019-04-01T14:35:28.374Z,38.60
2019-04-01T14:37:58.296Z,39.30
2019-04-01T14:40:27.356Z,38.00
2019-04-01T14:42:56.173Z,34.40
2019-04-01T14:45:25.069Z,34.90
2019-04-01T14:47:57.479Z,33.90
2019-04-01T14:50:24.413Z,36.30
2019-04-01T14:52:53.292Z,36.60
2019-04-01T14:55:22.059Z,37.40
2019-04-01T14:57:50.779Z,38.30
2019-04-01T15:00:19.814Z,37.30
2019-04-01T15:02:48.773Z,38.00
2019-04-01T15:05:17.548Z,38.30
2019-04-01T15:07:47.089Z,38.40
2019-04-01T15:10:16.356Z,37.90
2019-04-01T15:12:45.213Z,38.10
2019-04-01T15:15:14.389Z,37.30
2019-04-01T15:17:43.219Z,37.00
2019-04-01T15:20:12.292Z,37.10
2019-04-01T15:22:41.165Z,38.60
2019-04-01T15:25:10.221Z,38.50
2019-04-01T15:27:39.052Z,38.30
2019-04-01T15:30:09.324Z,38.40
2019-04-01T15:32:38.116Z,38.40
2019-04-01T15:35:07.941Z,38.40
2019-04-01T15:37:36.722Z,37.70
2019-04-01T15:40:07.370Z,37.30
2019-04-01T15:42:36.211Z,36.60
2019-04-01T15:45:06.348Z,36.70
2019-04-01T15:47:35.540Z,36.60
2019-04-01T15:50:06.354Z,36.60
2019-04-01T15:52:35.293Z,36.60
2019-04-01T15:55:05.776Z,36.90
2019-04-01T15:57:34.500Z,37.10
2019-04-01T16:00:04.170Z,38.00
2019-04-01T16:02:32.987Z,36.20
2019-04-01T16:05:01.821Z,37.70
2019-04-01T16:07:30.644Z,38.60
2019-04-01T16:09:59.466Z,38.90
2019-04-01T16:12:28.300Z,36.20
2019-04-01T16:14:57.123Z,38.00
2019-04-01T16:17:25.964Z,38.10
2019-04-01T16:19:54.802Z,39.00
2019-04-01T16:22:23.685Z,39.10
2019-04-01T16:24:52.501Z,37.40
2019-04-01T16:27:21.363Z,39.10
2019-04-01T16:29:50.218Z,41.70
2019-04-01T16:32:19.064Z,38.50
2019-04-01T16:34:47.908Z,37.10
2019-04-01T16:37:16.829Z,38.40
2019-04-01T16:39:45.611Z,39.20
2019-04-01T16:42:14.428Z,40.40
2019-04-01T16:44:44.085Z,40.50
2019-04-01T16:47:14.564Z,38.90
2019-04-01T16:49:43.450Z,37.70
2019-04-01T16:52:15.317Z,38.50
2019-04-01T16:54:45.964Z,37.70
2019-04-01T16:57:14.924Z,37.30
2019-04-01T16:59:43.844Z,36.80
2019-04-01T17:02:18.094Z,37.80
2019-04-01T17:04:46.002Z,38.70
2019-04-01T17:07:13.659Z,39.60
2019-04-01T17:09:42.492Z,39.60
2019-04-01T17:12:11.421Z,38.40
2019-04-01T17:14:40.300Z,38.20
2019-04-01T17:17:09.154Z,39.60
2019-04-01T17:19:37.997Z,39.20
2019-04-01T17:22:06.812Z,40.00
2019-04-01T17:24:35.564Z,39.90
2019-04-01T17:27:11.779Z,39.50
2019-04-01T17:29:43.619Z,40.60
2019-04-01T17:32:12.621Z,40.70
2019-04-01T17:34:41.644Z,41.60
2019-04-01T17:37:11.010Z,40.40
2019-04-01T17:39:41.692Z,41.60
2019-04-01T17:42:10.572Z,41.60
2019-04-01T17:44:39.390Z,41.10
2019-04-01T17:47:08.219Z,41.20
2019-04-01T17:49:37.092Z,42.20
2019-04-01T17:52:05.926Z,41.60
2019-04-01T17:54:34.756Z,41.60
2019-04-01T17:57:03.597Z,43.60
2019-04-01T17:59:32.462Z,43.10
2019-04-01T18:02:01.300Z,43.30
2019-04-01T18:04:31.064Z,43.00
2019-04-01T18:07:00.154Z,43.60
2019-04-01T18:09:29.044Z,43.60
2019-04-01T18:11:58.134Z,44.00
2019-04-01T18:14:26.941Z,44.50
2019-04-01T18:16:55.706Z,45.00
2019-04-01T18:19:24.611Z,45.70
2019-04-01T18:21:53.414Z,45.90
2019-04-01T18:24:23.125Z,46.80
2019-04-01T18:26:52.316Z,47.30
2019-04-01T18:29:21.092Z,47.80
2019-04-01T18:31:49.940Z,48.70
2019-04-01T18:34:18.853Z,49.40
2019-04-01T18:37:06.972Z,50.10
2019-04-01T18:39:47.976Z,50.30
2019-04-01T18:42:07.821Z,49.90
2019-04-01T18:44:36.861Z,50.60
2019-04-01T18:47:05.772Z,50.50
2019-04-01T18:49:34.619Z,51.10
2019-04-01T18:52:03.516Z,51.20
2019-04-01T18:54:33.221Z,51.60
2019-04-01T18:57:03.753Z,51.70
2019-04-01T18:59:32.835Z,51.80
2019-04-01T19:02:01.798Z,52.00
2019-04-01T19:04:33.901Z,52.20
2019-04-01T19:07:01.086Z,52.80
2019-04-01T19:09:32.391Z,52.80
2019-04-01T19:12:04.050Z,53.00
2019-04-01T19:14:30.974Z,53.40
2019-04-01T19:16:59.824Z,53.00
2019-04-01T19:19:28.659Z,52.90
2019-04-01T19:21:57.503Z,53.10
2019-04-01T19:24:27.357Z,53.40
2019-04-01T19:26:56.756Z,53.20
2019-04-01T19:29:25.643Z,52.70
2019-04-01T19:31:54.782Z,52.40
2019-04-01T19:34:23.878Z,52.40
2019-04-01T19:36:53.076Z,52.50
2019-04-01T19:39:22.275Z,52.20
2019-04-01T19:41:52.283Z,52.10
2019-04-01T19:44:21.263Z,52.40
2019-04-01T19:46:50.263Z,52.20
2019-04-01T19:49:19.166Z,52.80
2019-04-01T19:51:48.051Z,52.90
2019-04-01T19:54:21.356Z,53.50
2019-04-01T19:56:47.572Z,53.60
2019-04-01T19:59:16.413Z,51.60
2019-04-01T20:01:45.367Z,51.90
2019-04-01T20:04:14.460Z,52.50
2019-04-01T20:06:43.765Z,51.60
2019-04-01T20:09:14.387Z,52.60
2019-04-01T20:11:44.285Z,52.00
2019-04-01T20:14:13.406Z,52.40
2019-04-01T20:16:42.278Z,53.20
2019-04-01T20:19:11.189Z,53.20
2019-04-01T20:21:40.075Z,52.80
2019-04-01T20:24:08.972Z,52.90
2019-04-01T20:26:37.840Z,53.00
2019-04-01T20:29:06.756Z,52.90
2019-04-01T20:31:35.619Z,53.10
2019-04-01T20:34:04.611Z,53.00
2019-04-01T20:36:33.636Z,53.80
2019-04-01T20:39:02.846Z,53.40
2019-04-01T20:41:31.699Z,53.70
2019-04-01T20:44:00.612Z,53.90
2019-04-01T20:46:29.534Z,54.20
2019-04-01T20:48:58.348Z,54.50
2019-04-01T20:51:27.291Z,54.50
2019-04-01T20:53:56.180Z,54.30
2019-04-01T20:56:25.101Z,54.80
2019-04-01T20:58:55.904Z,54.50
2019-04-01T21:01:24.606Z,54.50
2019-04-01T21:03:53.512Z,54.40
2019-04-01T21:06:22.416Z,54.50
2019-04-01T21:08:51.453Z,54.30
2019-04-01T21:11:20.340Z,54.40
2019-04-01T21:13:49.227Z,55.00
2019-04-01T21:16:18.109Z,54.80
2019-04-01T21:18:48.005Z,54.90
2019-04-01T21:21:17.295Z,54.90
2019-04-01T21:23:46.298Z,55.20
2019-04-01T21:26:15.157Z,55.80
2019-04-01T21:28:44.046Z,55.10
2019-04-01T21:31:12.882Z,56.00
2019-04-01T21:33:42.121Z,55.60
2019-04-01T21:36:11.132Z,56.40
2019-04-01T21:38:39.993Z,55.30
2019-04-01T21:41:09.022Z,54.60
2019-04-01T21:43:37.766Z,55.30
2019-04-01T21:46:07.597Z,54.90
2019-04-01T21:48:36.516Z,54.60
2019-04-01T21:51:05.260Z,55.50
2019-04-01T21:53:34.114Z,55.70
2019-04-01T21:56:03.060Z,55.60
2019-04-01T21:58:31.887Z,55.70
2019-04-01T22:01:01.476Z,55.70
2019-04-01T22:03:30.250Z,55.90
2019-04-01T22:05:59.308Z,55.70
2019-04-01T22:08:28.190Z,55.50
2019-04-01T22:10:56.933Z,56.90
2019-04-01T22:13:26.368Z,55.60
2019-04-01T22:15:56.339Z,55.70
2019-04-01T22:18:25.368Z,56.40
2019-04-01T22:20:54.074Z,56.00
2019-04-01T22:23:22.900Z,56.40
2019-04-01T22:25:51.724Z,56.60
2019-04-01T22:28:21.225Z,56.80
2019-04-01T22:30:51.042Z,56.20
2019-04-01T22:33:19.934Z,55.30
2019-04-01T22:35:48.804Z,54.40
2019-04-01T22:38:25.095Z,54.90
2019-04-01T22:40:48.022Z,55.00
2019-04-01T22:43:17.548Z,55.10
2019-04-01T22:45:46.435Z,56.10
2019-04-01T22:48:15.276Z,55.60
2019-04-01T22:50:44.061Z,56.10
2019-04-01T22:53:13.148Z,55.70
2019-04-01T22:55:41.949Z,55.50
2019-04-01T22:58:10.795Z,55.50
2019-04-01T23:00:39.666Z,56.10
2019-04-01T23:03:08.686Z,55.60
2019-04-01T23:05:37.758Z,55.10
2019-04-01T23:08:06.636Z,55.80
2019-04-01T23:10:35.514Z,55.00
2019-04-01T23:13:05.443Z,56.60
2019-04-01T23:15:34.339Z,55.60
2019-04-01T23:18:03.164Z,55.80
2019-04-01T23:20:33.325Z,56.20
2019-04-01T23:23:02.276Z,55.40
2019-04-01T23:25:31.166Z,56.20
2019-04-01T23:27:59.956Z,56.70
2019-04-01T23:30:28.723Z,56.50
2019-04-01T23:32:57.509Z,57.00
2019-04-01T23:35:27.373Z,57.70
2019-04-01T23:37:56.260Z,57.30
2019-04-01T23:40:25.093Z,56.70
2019-04-01T23:42:53.923Z,56.80
2019-04-01T23:45:22.814Z,56.80
2019-04-01T23:47:51.676Z,56.90
2019-04-01T23:50:20.603Z,57.80
2019-04-01T23:52:49.322Z,58.00
2019-04-01T23:55:18.156Z,58.10
2019-04-01T23:57:50.294Z,58.60
