createdAt,value
2016-10-14T00:00:57.228Z,5.42
2016-10-14T00:01:57.194Z,5.54
2016-10-14T00:02:57.146Z,5.53
2016-10-14T00:03:56.806Z,5.46
2016-10-14T00:04:56.769Z,5.48
2016-10-14T00:05:57.036Z,5.49
2016-10-14T00:06:56.998Z,5.48
2016-10-14T00:07:56.348Z,5.48
2016-10-14T00:08:56.913Z,5.53
2016-10-14T00:09:56.871Z,5.53
2016-10-14T00:10:56.831Z,5.48
2016-10-14T00:11:56.806Z,5.48
2016-10-14T00:12:56.456Z,5.51
2016-10-14T00:13:56.724Z,5.49
2016-10-14T00:14:56.678Z,5.43
2016-10-14T00:15:56.642Z,5.57
2016-10-14T00:16:56.598Z,5.51
2016-10-14T00:17:56.557Z,5.49
2016-10-14T00:18:56.212Z,5.49
2016-10-14T00:19:56.477Z,5.49
2016-10-14T00:20:56.439Z,5.56
2016-10-14T00:21:56.401Z,5.54
2016-10-14T00:22:56.359Z,5.46
2016-10-14T00:23:56.315Z,5.53
2016-10-14T00:24:55.976Z,5.53
2016-10-14T00:25:56.247Z,5.56
2016-10-14T00:26:56.200Z,5.57
2016-10-14T00:27:55.866Z,5.51
2016-10-14T00:28:55.819Z,5.61
2016-10-14T00:29:56.084Z,5.63
2016-10-14T00:30:56.050Z,5.57
2016-10-14T00:31:56.014Z,5.57
2016-10-14T00:32:55.664Z,5.57
2016-10-14T00:33:55.931Z,5.53
2016-10-14T00:34:55.582Z,5.6
2016-10-14T00:35:55.842Z,5.58
2016-10-14T00:36:55.504Z,5.6
2016-10-14T00:37:55.766Z,5.64
2016-10-14T00:38:55.742Z,5.6
2016-10-14T00:39:55.692Z,5.53
2016-10-14T00:40:55.344Z,5.57
2016-10-14T00:41:55.310Z,5.54
2016-10-14T00:42:55.565Z,5.6
2016-10-14T00:43:55.530Z,5.63
2016-10-14T00:44:55.488Z,5.58
2016-10-14T00:45:55.450Z,5.64
2016-10-14T00:46:55.408Z,5.58
2016-10-14T00:47:55.068Z,5.6
2016-10-14T00:48:55.329Z,5.63
2016-10-14T00:49:54.989Z,5.68
2016-10-14T00:50:55.252Z,5.67
2016-10-14T00:51:55.212Z,5.71
2016-10-14T00:52:55.173Z,5.72
2016-10-14T00:53:54.839Z,5.71
2016-10-14T00:54:55.094Z,5.72
2016-10-14T00:55:55.055Z,5.74
2016-10-14T00:56:54.412Z,5.74
2016-10-14T00:57:54.977Z,5.71
2016-10-14T00:58:54.936Z,5.75
2016-10-14T00:59:54.902Z,5.76
2016-10-14T01:00:54.563Z,5.74
2016-10-14T01:01:54.821Z,5.68
2016-10-14T01:02:54.477Z,5.79
2016-10-14T01:03:54.739Z,5.76
2016-10-14T01:04:54.703Z,5.76
2016-10-14T01:05:54.660Z,5.74
2016-10-14T01:06:54.621Z,5.72
2016-10-14T01:07:54.582Z,5.74
2016-10-14T01:08:54.541Z,5.72
2016-10-14T01:09:53.907Z,5.72
2016-10-14T01:10:54.163Z,5.74
2016-10-14T01:11:54.422Z,5.72
2016-10-14T01:12:54.384Z,5.75
2016-10-14T01:13:54.045Z,5.78
2016-10-14T01:14:54.306Z,5.79
2016-10-14T01:15:54.268Z,5.78
2016-10-14T01:16:53.926Z,5.75
2016-10-14T01:17:54.194Z,5.71
2016-10-14T01:18:54.151Z,5.76
2016-10-14T01:19:53.811Z,5.63
2016-10-14T01:20:53.765Z,5.64
2016-10-14T01:21:53.731Z,5.65
2016-10-14T01:22:53.991Z,5.63
2016-10-14T01:23:53.949Z,5.6
2016-10-14T01:24:53.610Z,5.6
2016-10-14T01:25:53.576Z,5.58
2016-10-14T01:26:53.836Z,5.64
2016-10-14T01:27:53.490Z,5.56
2016-10-14T01:28:53.754Z,5.63
2016-10-14T01:29:53.425Z,5.57
2016-10-14T01:30:53.372Z,5.63
2016-10-14T01:31:53.031Z,5.58
2016-10-14T01:32:53.289Z,5.63
2016-10-14T01:33:53.571Z,5.54
2016-10-14T01:34:52.912Z,5.65
2016-10-14T01:35:53.170Z,5.56
2016-10-14T01:36:53.439Z,5.67
2016-10-14T01:37:53.400Z,5.71
2016-10-14T01:38:53.358Z,5.67
2016-10-14T01:39:53.320Z,5.64
2016-10-14T01:40:52.975Z,5.72
2016-10-14T01:41:53.240Z,5.72
2016-10-14T01:42:53.202Z,5.78
2016-10-14T01:43:52.860Z,5.68
2016-10-14T01:44:53.122Z,5.71
2016-10-14T01:45:53.084Z,5.74
2016-10-14T01:46:52.747Z,5.79
2016-10-14T01:47:52.699Z,5.72
2016-10-14T01:48:52.962Z,5.81
2016-10-14T01:49:52.623Z,5.75
2016-10-14T01:50:52.581Z,5.86
2016-10-14T01:51:52.842Z,5.86
2016-10-14T01:52:52.808Z,5.76
2016-10-14T01:53:52.767Z,5.74
2016-10-14T01:54:52.426Z,5.82
2016-10-14T01:55:52.686Z,5.78
2016-10-14T01:56:52.349Z,5.78
2016-10-14T01:57:52.304Z,5.81
2016-10-14T01:58:52.270Z,5.79
2016-10-14T01:59:52.531Z,5.9
2016-10-14T02:00:52.489Z,5.83
2016-10-14T02:01:52.448Z,5.81
2016-10-14T02:02:52.108Z,5.89
2016-10-14T02:03:52.066Z,5.86
2016-10-14T02:04:52.332Z,5.83
2016-10-14T02:05:52.302Z,5.81
2016-10-14T02:06:52.249Z,5.81
2016-10-14T02:07:52.210Z,5.76
2016-10-14T02:08:52.181Z,5.79
2016-10-14T02:09:52.142Z,5.85
2016-10-14T02:10:52.091Z,5.79
2016-10-14T02:11:51.465Z,5.75
2016-10-14T02:12:52.017Z,5.82
2016-10-14T02:13:51.673Z,5.76
2016-10-14T02:14:51.941Z,5.79
2016-10-14T02:15:51.901Z,5.78
2016-10-14T02:16:51.860Z,5.75
2016-10-14T02:17:51.818Z,5.68
2016-10-14T02:18:51.475Z,5.72
2016-10-14T02:19:51.744Z,5.74
2016-10-14T02:20:51.703Z,5.75
2016-10-14T02:21:51.661Z,5.68
2016-10-14T02:22:51.621Z,5.71
2016-10-14T02:23:50.978Z,5.75
2016-10-14T02:24:51.542Z,5.72
2016-10-14T02:25:51.201Z,5.72
2016-10-14T02:26:51.466Z,5.75
2016-10-14T02:27:51.425Z,5.76
2016-10-14T02:28:51.088Z,5.71
2016-10-14T02:29:51.342Z,5.74
2016-10-14T02:30:51.308Z,5.71
2016-10-14T02:31:50.978Z,5.74
2016-10-14T02:32:50.931Z,5.71
2016-10-14T02:33:50.891Z,5.71
2016-10-14T02:34:51.147Z,5.75
2016-10-14T02:35:51.105Z,5.68
2016-10-14T02:36:51.069Z,5.78
2016-10-14T02:37:51.030Z,5.72
2016-10-14T02:38:50.688Z,5.74
2016-10-14T02:39:50.650Z,5.74
2016-10-14T02:40:50.908Z,5.71
2016-10-14T02:41:50.871Z,5.74
2016-10-14T02:42:50.832Z,5.71
2016-10-14T02:43:50.798Z,5.75
2016-10-14T02:44:50.157Z,5.72
2016-10-14T02:45:50.413Z,5.74
2016-10-14T02:46:50.373Z,5.74
2016-10-14T02:47:50.636Z,5.75
2016-10-14T02:48:50.598Z,5.71
2016-10-14T02:49:50.558Z,5.71
2016-10-14T02:50:50.525Z,5.74
2016-10-14T02:51:50.475Z,5.74
2016-10-14T02:52:50.443Z,5.72
2016-10-14T02:53:50.405Z,5.71
2016-10-14T02:54:50.365Z,5.78
2016-10-14T02:55:50.321Z,5.81
2016-10-14T02:56:50.281Z,5.76
2016-10-14T02:57:49.939Z,5.75
2016-10-14T02:58:50.202Z,5.72
2016-10-14T02:59:50.160Z,5.74
2016-10-14T03:00:50.128Z,5.81
2016-10-14T03:01:50.084Z,5.75
2016-10-14T03:02:50.042Z,5.75
2016-10-14T03:03:49.703Z,5.76
2016-10-14T03:04:49.972Z,5.72
2016-10-14T03:05:49.927Z,5.78
2016-10-14T03:06:49.889Z,5.82
2016-10-14T03:07:49.849Z,5.74
2016-10-14T03:08:49.804Z,5.79
2016-10-14T03:09:49.766Z,5.72
2016-10-14T03:10:49.731Z,5.83
2016-10-14T03:11:49.696Z,5.68
2016-10-14T03:12:49.351Z,5.76
2016-10-14T03:13:49.612Z,5.72
2016-10-14T03:14:49.267Z,5.67
2016-10-14T03:15:49.532Z,5.72
2016-10-14T03:16:49.495Z,5.67
2016-10-14T03:17:49.446Z,5.75
2016-10-14T03:18:49.428Z,5.72
2016-10-14T03:19:49.376Z,5.68
2016-10-14T03:20:49.335Z,5.71
2016-10-14T03:21:48.995Z,5.67
2016-10-14T03:22:49.257Z,5.58
2016-10-14T03:23:48.924Z,5.6
2016-10-14T03:24:49.187Z,5.54
2016-10-14T03:25:49.138Z,5.56
2016-10-14T03:26:48.799Z,5.51
2016-10-14T03:27:49.068Z,5.54
2016-10-14T03:28:48.718Z,5.56
2016-10-14T03:29:48.981Z,5.46
2016-10-14T03:30:48.644Z,5.39
2016-10-14T03:31:48.902Z,5.42
2016-10-14T03:32:48.256Z,5.39
2016-10-14T03:33:48.825Z,5.46
2016-10-14T03:34:48.784Z,5.4
2016-10-14T03:35:48.746Z,5.28
2016-10-14T03:36:48.702Z,5.28
2016-10-14T03:37:48.361Z,5.31
2016-10-14T03:38:48.623Z,5.33
2016-10-14T03:39:48.595Z,5.24
2016-10-14T03:40:48.557Z,5.24
2016-10-14T03:41:48.503Z,5.25
2016-10-14T03:42:48.161Z,5.24
2016-10-14T03:43:48.426Z,5.18
2016-10-14T03:44:48.381Z,5.21
2016-10-14T03:45:48.346Z,5.15
2016-10-14T03:46:48.006Z,5.06
2016-10-14T03:47:48.264Z,5.12
2016-10-14T03:48:47.920Z,5.1
2016-10-14T03:49:48.216Z,5.12
2016-10-14T03:50:47.852Z,5.07
2016-10-14T03:51:48.105Z,5.09
2016-10-14T03:52:47.462Z,5.12
2016-10-14T03:53:48.031Z,5.06
2016-10-14T03:54:48.004Z,5.07
2016-10-14T03:55:47.948Z,5.02
2016-10-14T03:56:47.907Z,5.02
2016-10-14T03:57:47.870Z,4.97
2016-10-14T03:58:47.827Z,4.96
2016-10-14T03:59:47.791Z,5
2016-10-14T04:00:47.753Z,5.04
2016-10-14T04:01:47.407Z,5.02
2016-10-14T04:02:47.668Z,5
2016-10-14T04:03:47.330Z,5
2016-10-14T04:04:47.589Z,4.96
2016-10-14T04:05:46.948Z,4.92
2016-10-14T04:06:47.209Z,4.94
2016-10-14T04:07:47.472Z,4.89
2016-10-14T04:08:47.128Z,4.89
2016-10-14T04:09:47.402Z,4.86
2016-10-14T04:10:47.354Z,4.86
2016-10-14T04:11:47.314Z,4.82
2016-10-14T04:12:47.272Z,4.86
2016-10-14T04:13:47.236Z,4.8
2016-10-14T04:14:47.192Z,4.88
2016-10-14T04:15:46.866Z,4.82
2016-10-14T04:16:47.113Z,4.73
2016-10-14T04:17:47.069Z,4.8
2016-10-14T04:18:46.729Z,4.78
2016-10-14T04:19:46.688Z,4.75
2016-10-14T04:20:46.952Z,4.72
2016-10-14T04:21:46.919Z,4.75
2016-10-14T04:22:46.891Z,4.75
2016-10-14T04:23:46.851Z,4.8
2016-10-14T04:24:46.795Z,4.78
2016-10-14T04:25:46.768Z,4.73
2016-10-14T04:26:46.712Z,4.77
2016-10-14T04:27:46.688Z,4.78
2016-10-14T04:28:46.636Z,4.77
2016-10-14T04:29:46.594Z,4.8
2016-10-14T04:30:46.251Z,4.78
2016-10-14T04:31:46.217Z,4.77
2016-10-14T04:32:46.479Z,4.8
2016-10-14T04:33:46.141Z,4.91
2016-10-14T04:34:46.089Z,4.94
2016-10-14T04:35:46.058Z,4.89
2016-10-14T04:36:46.015Z,4.85
2016-10-14T04:37:46.277Z,4.8
2016-10-14T04:38:46.232Z,4.86
2016-10-14T04:39:45.896Z,4.84
2016-10-14T04:40:45.854Z,4.86
2016-10-14T04:41:46.121Z,4.85
2016-10-14T04:42:46.083Z,4.88
2016-10-14T04:43:46.036Z,4.85
2016-10-14T04:44:45.995Z,4.91
2016-10-14T04:45:45.958Z,4.89
2016-10-14T04:46:45.919Z,4.89
2016-10-14T04:47:45.875Z,4.91
2016-10-14T04:48:45.846Z,4.78
2016-10-14T04:49:45.801Z,4.8
2016-10-14T04:50:45.757Z,4.75
2016-10-14T04:51:45.721Z,4.77
2016-10-14T04:52:45.376Z,4.7
2016-10-14T04:53:45.334Z,4.73
2016-10-14T04:54:45.606Z,4.7
2016-10-14T04:55:45.558Z,4.65
2016-10-14T04:56:45.216Z,4.62
2016-10-14T04:57:45.475Z,4.62
2016-10-14T04:58:45.437Z,4.55
2016-10-14T04:59:45.400Z,4.63
2016-10-14T05:00:45.357Z,4.59
2016-10-14T05:01:45.315Z,4.5
2016-10-14T05:02:45.297Z,4.52
2016-10-14T05:03:44.935Z,4.52
2016-10-14T05:04:45.195Z,4.51
2016-10-14T05:05:45.158Z,4.45
2016-10-14T05:06:45.117Z,4.47
2016-10-14T05:07:44.771Z,4.5
2016-10-14T05:08:45.039Z,4.5
2016-10-14T05:09:44.995Z,4.5
2016-10-14T05:10:44.956Z,4.47
2016-10-14T05:11:44.921Z,4.47
2016-10-14T05:12:44.576Z,4.44
2016-10-14T05:13:44.840Z,4.41
2016-10-14T05:14:44.796Z,4.4
2016-10-14T05:15:44.456Z,4.37
2016-10-14T05:16:44.734Z,4.4
2016-10-14T05:17:44.676Z,4.36
2016-10-14T05:18:44.334Z,4.3
2016-10-14T05:19:44.593Z,4.45
2016-10-14T05:20:44.563Z,4.45
2016-10-14T05:21:44.520Z,4.5
2016-10-14T05:22:44.476Z,4.44
2016-10-14T05:23:44.435Z,4.41
2016-10-14T05:24:44.398Z,4.42
2016-10-14T05:25:44.359Z,4.41
2016-10-14T05:26:44.012Z,4.44
2016-10-14T05:27:44.274Z,4.41
2016-10-14T05:28:44.234Z,4.47
2016-10-14T05:29:44.195Z,4.42
2016-10-14T05:30:43.548Z,4.45
2016-10-14T05:31:44.125Z,4.5
2016-10-14T05:32:44.076Z,4.55
2016-10-14T05:33:44.037Z,4.52
2016-10-14T05:34:43.991Z,4.54
2016-10-14T05:35:43.953Z,4.47
2016-10-14T05:36:43.916Z,4.47
2016-10-14T05:37:43.570Z,4.62
2016-10-14T05:38:43.535Z,4.59
2016-10-14T05:39:43.492Z,4.54
2016-10-14T05:40:43.761Z,4.6
2016-10-14T05:41:43.715Z,4.54
2016-10-14T05:42:43.673Z,4.59
2016-10-14T05:43:43.336Z,4.62
2016-10-14T05:44:43.596Z,4.65
2016-10-14T05:45:43.557Z,4.59
2016-10-14T05:46:43.511Z,4.6
2016-10-14T05:47:43.174Z,4.55
2016-10-14T05:48:43.441Z,4.62
2016-10-14T05:49:43.395Z,4.66
2016-10-14T05:50:43.348Z,4.62
2016-10-14T05:51:43.315Z,4.66
2016-10-14T05:52:43.273Z,4.63
2016-10-14T05:53:43.235Z,4.65
2016-10-14T05:54:43.210Z,4.69
2016-10-14T05:55:43.158Z,4.8
2016-10-14T05:56:43.119Z,4.84
2016-10-14T05:57:43.075Z,4.73
2016-10-14T05:58:43.034Z,4.84
2016-10-14T05:59:42.997Z,4.84
2016-10-14T06:00:42.352Z,4.85
2016-10-14T06:01:42.914Z,4.88
2016-10-14T06:02:42.874Z,4.84
2016-10-14T06:03:42.833Z,4.88
2016-10-14T06:04:42.794Z,5.03
2016-10-14T06:05:42.758Z,5
2016-10-14T06:06:42.415Z,5.03
2016-10-14T06:07:42.374Z,5.1
2016-10-14T06:08:42.332Z,5.13
2016-10-14T06:09:42.596Z,5.18
2016-10-14T06:10:42.555Z,5.24
2016-10-14T06:11:42.515Z,5.2
2016-10-14T06:12:42.179Z,5.25
2016-10-14T06:13:42.136Z,5.36
2016-10-14T06:14:42.092Z,5.43
2016-10-14T06:15:42.373Z,5.42
2016-10-14T06:16:42.015Z,5.36
2016-10-14T06:17:42.285Z,5.51
2016-10-14T06:18:42.239Z,5.45
2016-10-14T06:19:42.196Z,5.42
2016-10-14T06:20:41.863Z,5.58
2016-10-14T06:21:42.122Z,5.54
2016-10-14T06:22:42.079Z,5.58
2016-10-14T06:23:42.061Z,5.56
2016-10-14T06:24:41.696Z,5.65
2016-10-14T06:25:41.658Z,5.74
2016-10-14T06:26:41.926Z,5.76
2016-10-14T06:27:41.882Z,5.83
2016-10-14T06:28:41.537Z,5.82
2016-10-14T06:29:41.500Z,5.85
2016-10-14T06:30:41.765Z,5.93
2016-10-14T06:31:41.719Z,5.97
2016-10-14T06:32:41.684Z,5.96
2016-10-14T06:33:41.645Z,6
2016-10-14T06:34:41.649Z,6.03
2016-10-14T06:35:41.564Z,6.01
2016-10-14T06:36:41.531Z,6.06
2016-10-14T06:37:41.495Z,6.03
2016-10-14T06:38:41.455Z,6.09
2016-10-14T06:39:41.411Z,6.17
2016-10-14T06:40:41.371Z,6.22
2016-10-14T06:41:41.331Z,6.3
2016-10-14T06:42:40.990Z,6.37
2016-10-14T06:43:41.249Z,6.41
2016-10-14T06:44:41.211Z,6.52
2016-10-14T06:45:41.177Z,6.51
2016-10-14T06:46:41.135Z,6.71
2016-10-14T06:47:41.097Z,6.73
2016-10-14T06:48:41.057Z,6.84
2016-10-14T06:49:40.718Z,6.88
2016-10-14T06:50:40.977Z,6.89
2016-10-14T06:51:40.938Z,7.06
2016-10-14T06:52:40.598Z,7.05
2016-10-14T06:53:40.861Z,7.23
2016-10-14T06:54:40.823Z,7.17
2016-10-14T06:55:40.484Z,7.35
2016-10-14T06:56:40.450Z,7.34
2016-10-14T06:57:40.705Z,7.48
2016-10-14T06:58:40.668Z,7.64
2016-10-14T06:59:40.631Z,7.69
2016-10-14T07:00:40.592Z,7.87
2016-10-14T07:01:40.553Z,7.9
2016-10-14T07:02:40.512Z,8.05
2016-10-14T07:03:40.476Z,8.22
2016-10-14T07:04:40.448Z,8.22
2016-10-14T07:05:40.398Z,8.29
2016-10-14T07:06:40.363Z,8.37
2016-10-14T07:07:40.321Z,8.41
2016-10-14T07:08:40.288Z,8.4
2016-10-14T07:09:40.275Z,8.43
2016-10-14T07:10:40.212Z,8.53
2016-10-14T07:11:39.870Z,8.52
2016-10-14T07:12:40.132Z,8.65
2016-10-14T07:13:40.098Z,8.62
2016-10-14T07:14:39.765Z,8.65
2016-10-14T07:15:40.023Z,8.68
2016-10-14T07:16:39.687Z,8.71
2016-10-14T07:17:39.946Z,8.73
2016-10-14T07:18:39.913Z,8.76
2016-10-14T07:19:39.570Z,8.73
2016-10-14T07:20:39.531Z,8.79
2016-10-14T07:21:39.798Z,8.8
2016-10-14T07:22:39.758Z,8.8
2016-10-14T07:23:39.420Z,8.96
2016-10-14T07:24:39.381Z,8.87
2016-10-14T07:25:39.643Z,8.98
2016-10-14T07:26:39.608Z,9.01
2016-10-14T07:27:39.580Z,8.91
2016-10-14T07:28:39.541Z,8.77
2016-10-14T07:29:39.500Z,8.63
2016-10-14T07:30:39.459Z,8.55
2016-10-14T07:31:39.126Z,8.53
2016-10-14T07:32:39.385Z,8.5
2016-10-14T07:33:39.349Z,8.34
2016-10-14T07:34:39.313Z,8.2
2016-10-14T07:35:39.275Z,8.2
2016-10-14T07:36:39.232Z,8.18
2016-10-14T07:37:38.901Z,8.18
2016-10-14T07:38:39.165Z,8.16
2016-10-14T07:39:39.126Z,8.25
2016-10-14T07:40:39.087Z,8.19
2016-10-14T07:41:39.057Z,8.15
2016-10-14T07:42:39.016Z,8.04
2016-10-14T07:43:38.367Z,8.07
2016-10-14T07:44:38.936Z,8.02
2016-10-14T07:45:38.897Z,8.05
2016-10-14T07:46:38.860Z,8.05
2016-10-14T07:47:38.519Z,8.05
2016-10-14T07:48:38.784Z,8.02
2016-10-14T07:49:38.750Z,8
2016-10-14T07:50:38.713Z,8.07
2016-10-14T07:51:38.671Z,8.1
2016-10-14T07:52:38.635Z,8.1
2016-10-14T07:53:38.595Z,8
2016-10-14T07:54:38.555Z,8.04
2016-10-14T07:55:38.518Z,8.08
2016-10-14T07:56:38.480Z,8.07
2016-10-14T07:57:37.842Z,8.04
2016-10-14T07:58:38.108Z,8.07
2016-10-14T07:59:38.387Z,8
2016-10-14T08:00:38.332Z,8.08
2016-10-14T08:01:37.992Z,8
2016-10-14T08:02:38.252Z,8.15
2016-10-14T08:03:38.218Z,8.16
2016-10-14T08:04:37.876Z,8.12
2016-10-14T08:05:38.140Z,8.15
2016-10-14T08:06:37.807Z,8.16
2016-10-14T08:07:38.066Z,8.19
2016-10-14T08:08:38.036Z,8.18
2016-10-14T08:09:37.985Z,8.18
2016-10-14T08:10:37.950Z,8.2
2016-10-14T08:11:37.617Z,8.2
2016-10-14T08:12:37.873Z,8.19
2016-10-14T08:13:37.835Z,8.23
2016-10-14T08:14:37.496Z,8.25
2016-10-14T08:15:37.157Z,8.22
2016-10-14T08:16:37.421Z,8.22
2016-10-14T08:17:37.713Z,8.33
2016-10-14T08:18:37.346Z,8.28
2016-10-14T08:19:37.313Z,8.4
2016-10-14T08:20:37.580Z,8.34
2016-10-14T08:21:37.535Z,8.34
2016-10-14T08:22:37.199Z,8.36
2016-10-14T08:23:37.466Z,8.3
2016-10-14T08:24:37.117Z,8.3
2016-10-14T08:25:37.380Z,8.33
2016-10-14T08:26:37.349Z,8.34
2016-10-14T08:27:37.003Z,8.3
2016-10-14T08:28:37.269Z,8.3
2016-10-14T08:29:37.230Z,8.43
2016-10-14T08:30:37.196Z,8.4
2016-10-14T08:31:37.157Z,8.44
2016-10-14T08:32:36.815Z,8.55
2016-10-14T08:33:37.081Z,8.44
2016-10-14T08:34:37.043Z,8.45
2016-10-14T08:35:37.012Z,8.36
2016-10-14T08:36:36.671Z,8.3
2016-10-14T08:37:36.927Z,8.2
2016-10-14T08:38:36.909Z,8.19
2016-10-14T08:39:36.546Z,8.12
2016-10-14T08:40:36.813Z,8.05
2016-10-14T08:41:36.789Z,8.07
2016-10-14T08:42:36.740Z,8.05
2016-10-14T08:43:36.702Z,8.07
2016-10-14T08:44:36.663Z,8.05
2016-10-14T08:45:36.626Z,8.05
2016-10-14T08:46:36.287Z,8.01
2016-10-14T08:47:36.549Z,8.12
2016-10-14T08:48:36.214Z,8.01
2016-10-14T08:49:36.178Z,8.02
2016-10-14T08:50:36.135Z,7.98
2016-10-14T08:51:36.397Z,7.98
2016-10-14T08:52:36.361Z,7.98
2016-10-14T08:53:36.327Z,8.01
2016-10-14T08:54:35.682Z,8
2016-10-14T08:55:36.249Z,8.15
2016-10-14T08:56:36.216Z,8.07
2016-10-14T08:57:35.870Z,8.1
2016-10-14T08:58:35.833Z,8.16
2016-10-14T08:59:36.094Z,8.2
2016-10-14T09:00:36.058Z,8.16
2016-10-14T09:01:36.019Z,8.18
2016-10-14T09:02:35.980Z,8.18
2016-10-14T09:03:35.952Z,8.2
2016-10-14T09:04:35.905Z,8.22
2016-10-14T09:05:35.564Z,8.18
2016-10-14T09:06:35.523Z,8.2
2016-10-14T09:07:35.791Z,8.18
2016-10-14T09:08:35.446Z,8.2
2016-10-14T09:09:35.716Z,8.19
2016-10-14T09:10:35.679Z,8.22
2016-10-14T09:11:35.636Z,8.22
2016-10-14T09:12:35.600Z,8.22
2016-10-14T09:13:35.565Z,8.2
2016-10-14T09:14:35.539Z,8.22
2016-10-14T09:15:35.497Z,8.22
2016-10-14T09:16:35.452Z,8.22
2016-10-14T09:17:35.422Z,8.18
2016-10-14T09:18:35.069Z,8.22
2016-10-14T09:19:35.337Z,8.29
2016-10-14T09:20:35.297Z,8.22
2016-10-14T09:21:34.958Z,8.34
2016-10-14T09:22:35.219Z,8.36
2016-10-14T09:23:35.200Z,8.37
2016-10-14T09:24:34.848Z,8.43
2016-10-14T09:25:34.809Z,8.44
2016-10-14T09:26:35.072Z,8.52
2016-10-14T09:27:35.035Z,8.47
2016-10-14T09:28:34.993Z,8.45
2016-10-14T09:29:34.954Z,8.47
2016-10-14T09:30:34.917Z,8.58
2016-10-14T09:31:34.587Z,8.53
2016-10-14T09:32:34.846Z,8.56
2016-10-14T09:33:34.800Z,8.65
2016-10-14T09:34:34.776Z,8.59
2016-10-14T09:35:34.726Z,8.63
2016-10-14T09:36:34.690Z,8.66
2016-10-14T09:37:34.648Z,8.68
2016-10-14T09:38:34.613Z,8.62
2016-10-14T09:39:34.575Z,8.62
2016-10-14T09:40:34.545Z,8.76
2016-10-14T09:41:34.508Z,8.74
2016-10-14T09:42:34.460Z,8.86
2016-10-14T09:43:34.424Z,8.87
2016-10-14T09:44:34.380Z,8.81
2016-10-14T09:45:34.045Z,8.94
2016-10-14T09:46:34.318Z,9.08
2016-10-14T09:47:34.273Z,9.08
2016-10-14T09:48:34.241Z,9.01
2016-10-14T09:49:34.196Z,9.13
2016-10-14T09:50:33.860Z,9.1
2016-10-14T09:51:34.117Z,9.26
2016-10-14T09:52:34.084Z,9.38
2016-10-14T09:53:34.048Z,9.39
2016-10-14T09:54:34.013Z,9.43
2016-10-14T09:55:33.973Z,9.57
2016-10-14T09:56:33.630Z,9.58
2016-10-14T09:57:33.904Z,9.65
2016-10-14T09:58:33.557Z,9.69
2016-10-14T09:59:33.826Z,9.86
2016-10-14T10:00:33.786Z,9.91
2016-10-14T10:01:33.455Z,9.96
2016-10-14T10:02:33.729Z,10.01
2016-10-14T10:03:33.674Z,9.99
2016-10-14T10:04:33.335Z,10.04
2016-10-14T10:05:33.600Z,10.09
2016-10-14T10:06:33.561Z,10.14
2016-10-14T10:07:33.524Z,10.25
2016-10-14T10:08:33.491Z,10.3
2016-10-14T10:09:33.454Z,10.32
2016-10-14T10:10:33.415Z,10.38
2016-10-14T10:11:32.780Z,10.45
2016-10-14T10:12:33.345Z,10.56
2016-10-14T10:13:33.309Z,10.67
2016-10-14T10:14:33.269Z,10.78
2016-10-14T10:15:33.228Z,10.81
2016-10-14T10:16:33.197Z,10.91
2016-10-14T10:17:32.853Z,11.11
2016-10-14T10:18:33.124Z,11.18
2016-10-14T10:19:32.791Z,11.4
2016-10-14T10:20:33.050Z,11.54
2016-10-14T10:21:32.713Z,11.62
2016-10-14T10:22:32.985Z,11.79
2016-10-14T10:23:32.942Z,11.82
2016-10-14T10:24:32.910Z,11.9
2016-10-14T10:25:32.574Z,11.83
2016-10-14T10:26:32.837Z,11.82
2016-10-14T10:27:32.801Z,11.8
2016-10-14T10:28:32.770Z,11.69
2016-10-14T10:29:32.430Z,11.58
2016-10-14T10:30:32.695Z,11.51
2016-10-14T10:31:32.360Z,11.46
2016-10-14T10:32:32.623Z,11.4
2016-10-14T10:33:32.969Z,11.36
2016-10-14T10:34:32.562Z,11.28
2016-10-14T10:35:32.223Z,11.32
2016-10-14T10:36:32.487Z,11.46
2016-10-14T10:37:32.153Z,11.6
2016-10-14T10:38:32.413Z,11.67
2016-10-14T10:39:32.374Z,11.8
2016-10-14T10:40:32.349Z,11.98
2016-10-14T10:41:32.304Z,12.1
2016-10-14T10:42:31.669Z,12.2
2016-10-14T10:43:32.235Z,12.41
2016-10-14T10:44:32.199Z,12.47
2016-10-14T10:45:32.164Z,12.54
2016-10-14T10:46:32.125Z,12.54
2016-10-14T10:47:32.098Z,12.62
2016-10-14T10:48:32.059Z,12.78
2016-10-14T10:49:32.034Z,12.9
2016-10-14T10:50:31.688Z,13
2016-10-14T10:51:31.963Z,13.04
2016-10-14T10:52:31.931Z,13.04
2016-10-14T10:53:31.887Z,13.1
2016-10-14T10:54:31.857Z,13.04
2016-10-14T10:55:31.817Z,13.08
2016-10-14T10:56:31.785Z,13.11
2016-10-14T10:57:31.763Z,13.11
2016-10-14T10:58:31.720Z,13.05
2016-10-14T10:59:31.075Z,13.04
2016-10-14T11:00:31.646Z,13.01
2016-10-14T11:01:31.611Z,12.96
2016-10-14T11:02:31.579Z,12.89
2016-10-14T11:03:31.545Z,12.77
2016-10-14T11:04:31.508Z,12.68
2016-10-14T11:05:31.474Z,12.67
2016-10-14T11:06:31.440Z,12.56
2016-10-14T11:07:31.407Z,12.53
2016-10-14T11:08:31.395Z,12.52
2016-10-14T11:09:31.337Z,12.46
2016-10-14T11:10:31.310Z,12.28
2016-10-14T11:11:30.964Z,12.32
2016-10-14T11:12:31.237Z,12.35
2016-10-14T11:13:31.199Z,12.2
2016-10-14T11:14:31.167Z,12.16
2016-10-14T11:15:31.128Z,12.2
2016-10-14T11:16:31.094Z,12.14
2016-10-14T11:17:30.759Z,12.12
2016-10-14T11:18:31.023Z,12.05
2016-10-14T11:19:30.391Z,11.83
2016-10-14T11:20:30.953Z,11.8
2016-10-14T11:21:30.622Z,11.64
2016-10-14T11:22:30.888Z,11.52
2016-10-14T11:23:30.868Z,11.42
2016-10-14T11:24:30.811Z,11.42
2016-10-14T11:25:30.781Z,11.27
2016-10-14T11:26:30.441Z,11.28
2016-10-14T11:27:30.705Z,11.28
2016-10-14T11:28:30.372Z,11.25
2016-10-14T11:29:30.635Z,11.14
2016-10-14T11:30:30.603Z,11.04
2016-10-14T11:31:30.274Z,11.04
2016-10-14T11:32:30.529Z,11.02
2016-10-14T11:33:30.497Z,11.03
2016-10-14T11:34:30.457Z,11.03
2016-10-14T11:35:30.427Z,11.06
2016-10-14T11:36:30.389Z,11.07
2016-10-14T11:37:30.355Z,11.07
2016-10-14T11:38:30.315Z,11.09
2016-10-14T11:39:29.979Z,11.07
2016-10-14T11:40:30.244Z,11.03
2016-10-14T11:41:30.209Z,11.1
2016-10-14T11:42:30.171Z,11.09
2016-10-14T11:43:29.832Z,11.11
2016-10-14T11:44:30.101Z,11.11
2016-10-14T11:45:29.761Z,11.1
2016-10-14T11:46:30.031Z,11.1
2016-10-14T11:47:29.995Z,11.04
2016-10-14T11:48:29.955Z,11.06
2016-10-14T11:49:29.921Z,11.11
2016-10-14T11:50:29.580Z,11.06
2016-10-14T11:51:29.548Z,11.1
2016-10-14T11:52:29.809Z,11.1
2016-10-14T11:53:29.779Z,11.14
2016-10-14T11:54:29.743Z,11.19
2016-10-14T11:55:29.710Z,11.17
2016-10-14T11:56:29.375Z,11.15
2016-10-14T11:57:29.629Z,11.19
2016-10-14T11:58:28.990Z,11.17
2016-10-14T11:59:29.258Z,11.18
2016-10-14T12:00:29.527Z,11.25
2016-10-14T12:01:29.482Z,11.27
2016-10-14T12:02:29.149Z,11.35
2016-10-14T12:03:29.114Z,11.28
2016-10-14T12:04:29.394Z,11.33
2016-10-14T12:05:29.041Z,11.29
2016-10-14T12:06:29.004Z,11.35
2016-10-14T12:07:28.669Z,11.42
2016-10-14T12:08:29.237Z,11.43
2016-10-14T12:09:29.201Z,11.46
2016-10-14T12:10:29.166Z,11.42
2016-10-14T12:11:29.130Z,11.4
2016-10-14T12:12:28.789Z,11.46
2016-10-14T12:13:28.759Z,11.42
2016-10-14T12:14:28.723Z,11.49
2016-10-14T12:15:28.984Z,11.44
2016-10-14T12:16:28.947Z,11.57
2016-10-14T12:17:28.912Z,11.52
2016-10-14T12:18:28.876Z,11.55
2016-10-14T12:19:28.842Z,11.57
2016-10-14T12:20:28.804Z,11.58
2016-10-14T12:21:28.780Z,11.62
2016-10-14T12:22:28.733Z,11.64
2016-10-14T12:23:28.700Z,11.61
2016-10-14T12:24:28.364Z,11.62
2016-10-14T12:25:28.628Z,11.73
2016-10-14T12:26:28.593Z,11.78
2016-10-14T12:27:28.253Z,11.75
2016-10-14T12:28:28.520Z,11.8
2016-10-14T12:29:28.493Z,11.8
2016-10-14T12:30:28.456Z,11.86
2016-10-14T12:31:28.112Z,11.83
2016-10-14T12:32:28.076Z,11.86
2016-10-14T12:33:28.341Z,11.9
2016-10-14T12:34:28.006Z,12.02
2016-10-14T12:35:27.977Z,11.98
2016-10-14T12:36:28.239Z,12.01
2016-10-14T12:37:28.201Z,12.02
2016-10-14T12:38:27.862Z,11.99
2016-10-14T12:39:27.823Z,12.01
2016-10-14T12:40:27.791Z,12.1
2016-10-14T12:41:28.067Z,12.1
2016-10-14T12:42:27.720Z,12.2
2016-10-14T12:43:27.683Z,12.23
2016-10-14T12:44:27.951Z,12.31
2016-10-14T12:45:27.918Z,12.29
2016-10-14T12:46:27.889Z,12.52
2016-10-14T12:47:27.852Z,12.57
2016-10-14T12:48:27.505Z,12.71
2016-10-14T12:49:27.777Z,12.77
2016-10-14T12:50:27.453Z,12.86
2016-10-14T12:51:27.101Z,12.95
2016-10-14T12:52:27.671Z,13.1
2016-10-14T12:53:27.632Z,13.17
2016-10-14T12:54:27.605Z,13.44
2016-10-14T12:55:27.262Z,13.6
2016-10-14T12:56:27.532Z,13.87
2016-10-14T12:57:27.498Z,14.07
2016-10-14T12:58:27.468Z,14.32
2016-10-14T12:59:27.425Z,14.37
2016-10-14T13:00:27.094Z,14.42
2016-10-14T13:01:27.055Z,14.42
2016-10-14T13:02:27.023Z,14.57
2016-10-14T13:03:27.299Z,14.6
2016-10-14T13:04:26.651Z,14.47
2016-10-14T13:05:27.223Z,14.47
2016-10-14T13:06:27.200Z,14.4
2016-10-14T13:07:27.154Z,14.36
2016-10-14T13:08:27.123Z,14.29
2016-10-14T13:09:27.090Z,14.21
2016-10-14T13:10:27.052Z,14.24
2016-10-14T13:11:27.020Z,14.18
2016-10-14T13:12:26.687Z,14.21
2016-10-14T13:13:26.646Z,13.97
2016-10-14T13:14:26.619Z,13.92
2016-10-14T13:15:26.885Z,13.88
2016-10-14T13:16:26.850Z,13.87