createdAt,value
2022-09-12T00:00:05.061Z,21.00
2022-09-12T00:02:34.283Z,20.90
2022-09-12T00:05:02.098Z,20.90
2022-09-12T00:07:29.948Z,20.90
2022-09-12T00:09:57.895Z,20.90
2022-09-12T00:12:25.734Z,20.90
2022-09-12T00:14:53.524Z,20.80
2022-09-12T00:17:21.324Z,20.80
2022-09-12T00:19:50.761Z,20.90
2022-09-12T00:22:18.559Z,20.90
2022-09-12T00:24:46.531Z,20.90
2022-09-12T00:27:14.279Z,20.90
2022-09-12T00:29:42.532Z,20.90
2022-09-12T00:32:10.382Z,20.80
2022-09-12T00:34:38.573Z,20.90
2022-09-12T00:37:07.743Z,20.90
2022-09-12T00:39:35.514Z,20.90
2022-09-12T00:42:03.542Z,20.90
2022-09-12T00:44:50.240Z,21.00
2022-09-12T00:47:23.235Z,21.00
2022-09-12T00:49:54.280Z,21.00
2022-09-12T00:52:27.600Z,21.20
2022-09-12T00:55:01.993Z,21.00
2022-09-12T00:57:36.521Z,21.10
2022-09-12T01:00:12.484Z,21.10
2022-09-12T01:02:40.432Z,21.10
2022-09-12T01:05:09.407Z,21.10
2022-09-12T01:07:40.357Z,21.10
2022-09-12T01:10:09.931Z,21.10
2022-09-12T01:12:41.139Z,21.10
2022-09-12T01:15:09.698Z,21.10
2022-09-12T01:17:49.998Z,21.10
2022-09-12T01:20:38.948Z,21.10
2022-09-12T01:23:38.888Z,21.10
2022-09-12T01:26:25.560Z,21.20
2022-09-12T01:29:15.151Z,21.10
2022-09-12T01:31:50.962Z,21.00
2022-09-12T01:34:28.061Z,21.00
2022-09-12T01:37:06.934Z,20.90
2022-09-12T01:39:42.235Z,21.00
2022-09-12T01:42:21.788Z,21.00
2022-09-12T01:44:55.867Z,21.00
2022-09-12T01:47:32.357Z,21.10
2022-09-12T01:50:03.984Z,21.00
2022-09-12T01:52:39.803Z,21.00
2022-09-12T01:55:12.762Z,21.00
2022-09-12T01:57:45.421Z,21.00
2022-09-12T02:00:14.244Z,21.00
2022-09-12T02:02:49.883Z,20.90
2022-09-12T02:05:21.880Z,20.90
2022-09-12T02:07:52.868Z,20.90
2022-09-12T02:10:24.049Z,20.90
2022-09-12T02:12:56.254Z,20.90
2022-09-12T02:15:30.295Z,20.90
2022-09-12T02:18:05.133Z,20.90
2022-09-12T02:20:48.026Z,20.90
2022-09-12T02:23:21.515Z,20.90
2022-09-12T02:25:53.321Z,20.90
2022-09-12T02:28:26.321Z,20.90
2022-09-12T02:31:08.913Z,20.90
2022-09-12T02:33:46.693Z,20.90
2022-09-12T02:36:23.388Z,20.90
2022-09-12T02:38:51.895Z,20.90
2022-09-12T02:41:21.611Z,20.90
2022-09-12T02:43:51.247Z,20.80
2022-09-12T02:46:23.217Z,20.70
2022-09-12T02:48:52.503Z,20.90
2022-09-12T02:51:23.679Z,20.90
2022-09-12T02:53:52.316Z,20.80
2022-09-12T02:56:25.783Z,20.90
2022-09-12T02:58:54.735Z,20.80
2022-09-12T03:01:40.173Z,20.80
2022-09-12T03:04:28.101Z,20.80
2022-09-12T03:07:08.635Z,20.80
2022-09-12T03:09:43.982Z,20.80
2022-09-12T03:12:21.368Z,20.80
2022-09-12T03:15:09.011Z,20.80
2022-09-12T03:17:47.710Z,20.80
2022-09-12T03:20:23.221Z,20.80
2022-09-12T03:22:55.720Z,20.80
2022-09-12T03:25:29.509Z,20.90
2022-09-12T03:28:00.055Z,20.80
2022-09-12T03:30:28.145Z,20.80
2022-09-12T03:32:56.252Z,20.80
2022-09-12T03:35:26.465Z,20.80
2022-09-12T03:37:54.378Z,20.80
2022-09-12T03:40:22.404Z,20.90
2022-09-12T03:42:50.167Z,20.80
2022-09-12T03:45:18.020Z,20.80
2022-09-12T03:47:45.811Z,20.80
2022-09-12T03:50:13.536Z,20.80
2022-09-12T03:52:42.610Z,20.80
2022-09-12T03:55:10.958Z,20.70
2022-09-12T03:57:38.704Z,20.80
2022-09-12T04:00:08.508Z,20.70
2022-09-12T04:02:36.502Z,20.80
2022-09-12T04:05:04.908Z,20.70
2022-09-12T04:07:32.693Z,20.70
2022-09-12T04:10:01.800Z,20.70
2022-09-12T04:12:30.584Z,20.70
2022-09-12T04:14:58.602Z,20.80
2022-09-12T04:17:26.424Z,20.70
2022-09-12T04:19:54.151Z,20.70
2022-09-12T04:22:21.896Z,20.70
2022-09-12T04:24:49.651Z,20.80
2022-09-12T04:27:18.873Z,20.70
2022-09-12T04:29:46.883Z,20.70
2022-09-12T04:32:15.027Z,20.70
2022-09-12T04:34:42.739Z,20.70
2022-09-12T04:37:11.639Z,20.70
2022-09-12T04:39:39.567Z,20.60
2022-09-12T04:42:07.623Z,20.60
2022-09-12T04:44:37.456Z,20.60
2022-09-12T04:47:05.443Z,20.50
2022-09-12T04:49:33.356Z,20.50
2022-09-12T04:52:01.120Z,20.50
2022-09-12T04:54:28.882Z,20.50
2022-09-12T04:56:56.848Z,20.50
2022-09-12T04:59:24.747Z,20.40
2022-09-12T05:01:54.208Z,20.50
2022-09-12T05:04:22.268Z,20.40
2022-09-12T05:06:50.222Z,20.40
2022-09-12T05:09:18.012Z,20.40
2022-09-12T05:12:03.689Z,20.40
2022-09-12T05:14:32.527Z,20.40
2022-09-12T05:17:02.046Z,20.30
2022-09-12T05:19:31.052Z,20.30
2022-09-12T05:21:59.538Z,20.30
2022-09-12T05:24:27.533Z,20.30
2022-09-12T05:26:55.281Z,20.30
2022-09-12T05:29:25.031Z,20.30
2022-09-12T05:31:53.155Z,20.30
2022-09-12T05:34:23.268Z,20.20
2022-09-12T05:36:51.109Z,20.30
2022-09-12T05:39:18.873Z,20.30
2022-09-12T05:41:47.273Z,20.20
2022-09-12T05:44:15.650Z,20.30
2022-09-12T05:46:45.458Z,20.30
2022-09-12T05:49:14.648Z,20.30
2022-09-12T05:51:46.131Z,20.30
2022-09-12T05:54:16.126Z,20.30
2022-09-12T05:56:45.031Z,20.30
2022-09-12T05:59:14.686Z,20.30
2022-09-12T06:01:42.814Z,20.30
2022-09-12T06:04:10.791Z,20.30
2022-09-12T06:06:41.590Z,20.30
2022-09-12T06:09:10.968Z,20.30
2022-09-12T06:11:41.131Z,20.30
2022-09-12T06:14:10.780Z,20.30
2022-09-12T06:16:39.699Z,20.30
2022-09-12T06:19:09.377Z,20.40
2022-09-12T06:21:37.776Z,20.40
2022-09-12T06:24:06.640Z,20.40
2022-09-12T06:26:36.356Z,20.50
2022-09-12T06:29:04.834Z,20.50
2022-09-12T06:31:34.268Z,20.50
2022-09-12T06:34:04.500Z,20.60
2022-09-12T06:36:34.595Z,20.60
2022-09-12T06:39:04.648Z,20.60
2022-09-12T06:41:33.359Z,20.50
2022-09-12T06:44:03.479Z,20.60
2022-09-12T06:46:32.056Z,20.60
2022-09-12T06:49:00.943Z,20.60
2022-09-12T06:51:29.799Z,20.60
2022-09-12T06:53:58.224Z,20.70
2022-09-12T06:56:27.680Z,20.70
2022-09-12T06:58:57.916Z,20.70
2022-09-12T07:01:28.718Z,20.80
2022-09-12T07:03:58.693Z,20.80
2022-09-12T07:06:31.715Z,20.80
2022-09-12T07:08:59.832Z,20.70
2022-09-12T07:11:31.695Z,20.80
2022-09-12T07:14:00.724Z,20.80
2022-09-12T07:16:30.549Z,20.80
2022-09-12T07:19:00.322Z,20.90
2022-09-12T07:21:28.914Z,20.90
2022-09-12T07:23:57.854Z,20.90
2022-09-12T07:26:26.512Z,20.90
2022-09-12T07:29:07.871Z,20.90
2022-09-12T07:31:42.151Z,21.00
2022-09-12T07:34:09.892Z,21.00
2022-09-12T07:36:39.198Z,21.10
2022-09-12T07:39:06.926Z,21.10
2022-09-12T07:41:34.976Z,21.10
2022-09-12T07:44:03.660Z,21.20
2022-09-12T07:46:33.264Z,21.30
2022-09-12T07:49:03.112Z,21.40
2022-09-12T07:51:31.859Z,21.40
2022-09-12T07:54:00.005Z,21.40
2022-09-12T07:56:32.712Z,21.40
2022-09-12T07:59:02.473Z,21.40
2022-09-12T08:01:31.137Z,21.40
2022-09-12T08:04:00.621Z,21.60
2022-09-12T08:06:32.077Z,21.50
2022-09-12T08:09:01.792Z,21.50
2022-09-12T08:11:30.680Z,21.60
2022-09-12T08:13:59.945Z,21.60
2022-09-12T08:16:29.689Z,21.70
2022-09-12T08:18:57.727Z,21.70
2022-09-12T08:21:26.844Z,21.70
2022-09-12T08:23:57.792Z,21.80
2022-09-12T08:26:26.231Z,21.90
2022-09-12T08:28:54.561Z,21.90
2022-09-12T08:31:24.848Z,21.80
2022-09-12T08:33:53.276Z,21.90
2022-09-12T08:36:23.047Z,22.00
2022-09-12T08:38:53.674Z,21.90
2022-09-12T08:41:30.373Z,22.00
2022-09-12T08:44:22.769Z,21.90
2022-09-12T08:47:03.472Z,22.00
2022-09-12T08:49:34.941Z,22.00
2022-09-12T08:52:08.792Z,22.00
2022-09-12T08:54:36.632Z,22.00
2022-09-12T08:57:07.388Z,22.10
2022-09-12T08:59:39.147Z,22.20
2022-09-12T09:02:23.396Z,22.20
2022-09-12T09:04:53.259Z,22.30
2022-09-12T09:07:47.731Z,22.30
2022-09-12T09:10:25.175Z,22.30
2022-09-12T09:13:02.826Z,22.50
2022-09-12T09:15:40.981Z,22.30
2022-09-12T09:18:14.676Z,22.30
2022-09-12T09:20:47.560Z,22.40
2022-09-12T09:23:21.716Z,22.50
2022-09-12T09:25:54.542Z,22.60
2022-09-12T09:28:31.340Z,22.70
2022-09-12T09:30:59.485Z,22.90
2022-09-12T09:33:34.137Z,22.80
2022-09-12T09:36:06.835Z,22.80
2022-09-12T09:38:44.801Z,22.80
2022-09-12T09:41:28.084Z,22.90
2022-09-12T09:43:57.703Z,23.00
2022-09-12T09:46:26.004Z,23.10
2022-09-12T09:48:54.627Z,23.10
2022-09-12T09:51:28.038Z,23.10
2022-09-12T09:54:00.348Z,23.30
2022-09-12T09:56:34.219Z,23.40
2022-09-12T09:59:12.703Z,23.60
2022-09-12T10:01:46.406Z,23.60
2022-09-12T10:04:20.854Z,23.80
2022-09-12T10:06:48.843Z,23.80
2022-09-12T10:09:23.775Z,24.00
2022-09-12T10:11:52.595Z,24.10
2022-09-12T10:14:40.716Z,24.20
2022-09-12T10:17:34.289Z,24.30
2022-09-12T10:20:21.693Z,24.40
2022-09-12T10:22:50.556Z,24.40
2022-09-12T10:25:21.153Z,24.60
2022-09-12T10:27:55.189Z,24.80
2022-09-12T10:30:28.105Z,24.80
2022-09-12T10:33:00.715Z,25.00
2022-09-12T10:35:31.566Z,25.00
2022-09-12T10:38:02.443Z,25.20
2022-09-12T10:40:32.584Z,25.30
2022-09-12T10:43:02.508Z,25.50
2022-09-12T10:45:35.472Z,25.60
2022-09-12T10:48:20.879Z,25.70
2022-09-12T10:50:48.717Z,25.70
2022-09-12T10:53:21.354Z,25.70
2022-09-12T10:56:07.785Z,25.70
2022-09-12T10:58:51.931Z,25.70
2022-09-12T11:01:34.348Z,25.80
2022-09-12T11:04:20.033Z,25.80
2022-09-12T11:07:08.381Z,25.80
2022-09-12T11:09:44.011Z,25.80
2022-09-12T11:12:21.217Z,25.70
2022-09-12T11:15:03.428Z,25.80
2022-09-12T11:17:46.924Z,25.70
2022-09-12T11:20:28.972Z,25.50
2022-09-12T11:23:28.121Z,25.50
2022-09-12T11:26:07.092Z,25.50
2022-09-12T11:28:48.599Z,25.40
2022-09-12T11:31:39.275Z,25.50
2022-09-12T11:34:12.322Z,25.30
2022-09-12T11:36:51.413Z,25.20
2022-09-12T11:39:24.560Z,25.30
2022-09-12T11:41:57.712Z,25.30
2022-09-12T11:44:29.594Z,25.20
2022-09-12T11:46:57.392Z,25.20
2022-09-12T11:49:35.703Z,25.20
2022-09-12T11:52:08.062Z,25.30
2022-09-12T11:54:42.826Z,25.10
2022-09-12T11:57:17.784Z,25.00
2022-09-12T11:59:52.098Z,25.00
2022-09-12T12:02:27.668Z,25.20
2022-09-12T12:05:18.000Z,25.30
2022-09-12T12:07:54.415Z,25.30
2022-09-12T12:10:30.952Z,25.10
2022-09-12T12:13:01.923Z,25.10
2022-09-12T12:15:30.858Z,25.30
2022-09-12T12:18:04.293Z,25.40
2022-09-12T12:20:33.620Z,25.60
2022-09-12T12:23:02.000Z,25.70
2022-09-12T12:25:53.025Z,25.60
2022-09-12T12:28:58.173Z,25.50
2022-09-12T12:31:26.101Z,25.60
2022-09-12T12:34:01.598Z,25.70
2022-09-12T12:36:40.270Z,25.80
2022-09-12T12:39:45.875Z,26.10
2022-09-12T12:43:07.502Z,26.10
2022-09-12T12:46:06.514Z,26.20
2022-09-12T12:49:02.861Z,26.30
2022-09-12T12:51:54.422Z,26.30
2022-09-12T12:54:49.591Z,26.40
2022-09-12T12:57:20.580Z,26.50
2022-09-12T12:59:52.701Z,26.40
2022-09-12T13:02:24.791Z,26.50
2022-09-12T13:04:53.728Z,26.60
2022-09-12T13:07:34.614Z,26.90
2022-09-12T13:10:05.259Z,27.00
2022-09-12T13:12:36.015Z,27.00
2022-09-12T13:15:25.994Z,27.30
2022-09-12T13:17:53.987Z,27.40
2022-09-12T13:20:28.604Z,27.20
2022-09-12T13:22:57.379Z,27.10
2022-09-12T13:25:32.314Z,27.20
2022-09-12T13:28:03.650Z,27.30
2022-09-12T13:30:34.433Z,27.30
2022-09-12T13:33:14.029Z,27.30
2022-09-12T13:35:56.432Z,27.20
2022-09-12T13:38:36.131Z,27.20
2022-09-12T13:41:21.968Z,26.90
2022-09-12T13:43:50.610Z,26.90
2022-09-12T13:46:27.740Z,26.90
2022-09-12T13:48:55.707Z,26.90
2022-09-12T13:51:25.850Z,26.80
2022-09-12T13:53:56.667Z,27.00
2022-09-12T13:56:25.867Z,27.00
2022-09-12T13:58:56.779Z,27.00
2022-09-12T14:01:25.433Z,26.90
2022-09-12T14:04:12.226Z,26.90
2022-09-12T14:06:48.089Z,26.80
2022-09-12T14:09:23.031Z,26.80
2022-09-12T14:11:55.427Z,26.80
2022-09-12T14:14:29.322Z,26.70
2022-09-12T14:16:57.066Z,26.80
2022-09-12T14:19:27.124Z,26.70
2022-09-12T14:21:55.919Z,26.70
2022-09-12T14:24:24.374Z,26.70
2022-09-12T14:26:56.589Z,26.70
2022-09-12T14:29:26.038Z,26.60
2022-09-12T14:32:04.528Z,26.60
2022-09-12T14:34:32.490Z,26.60
2022-09-12T14:37:00.386Z,26.60
2022-09-12T14:39:32.733Z,26.60
2022-09-12T14:42:08.515Z,26.60
2022-09-12T14:44:37.154Z,26.50
2022-09-12T14:47:15.971Z,26.40
2022-09-12T14:49:43.804Z,26.60
2022-09-12T14:52:25.964Z,26.60
2022-09-12T14:54:58.229Z,26.60
2022-09-12T14:57:40.069Z,26.50
2022-09-12T15:00:26.371Z,26.50
2022-09-12T15:02:54.387Z,26.60
2022-09-12T15:05:26.318Z,26.50
2022-09-12T15:07:57.576Z,26.60
2022-09-12T15:10:31.013Z,26.50
2022-09-12T15:13:15.002Z,26.60
2022-09-12T15:15:44.963Z,26.60
2022-09-12T15:18:13.721Z,26.50
2022-09-12T15:20:43.967Z,26.40
2022-09-12T15:23:21.389Z,26.40
2022-09-12T15:25:49.314Z,26.30
2022-09-12T15:28:20.579Z,26.30
2022-09-12T15:30:51.134Z,26.30
2022-09-12T15:33:20.899Z,26.20
2022-09-12T15:35:48.687Z,26.30
2022-09-12T15:38:16.767Z,26.30
2022-09-12T15:40:45.777Z,26.30
2022-09-12T15:43:14.297Z,26.20
2022-09-12T15:45:45.121Z,26.30
2022-09-12T15:48:13.774Z,26.30
2022-09-12T15:50:42.554Z,26.20
2022-09-12T15:53:15.789Z,26.10
2022-09-12T15:55:44.021Z,26.10
2022-09-12T15:58:12.077Z,26.20
2022-09-12T16:00:40.303Z,26.20
2022-09-12T16:03:20.482Z,26.20
2022-09-12T16:05:48.268Z,26.20
2022-09-12T16:08:16.085Z,26.20
2022-09-12T16:10:45.123Z,26.20
2022-09-12T16:13:12.886Z,26.10
2022-09-12T16:15:40.839Z,26.10
2022-09-12T16:18:10.051Z,26.10
2022-09-12T16:20:40.201Z,26.10
2022-09-12T16:23:08.038Z,26.10
2022-09-12T16:25:37.473Z,26.10
2022-09-12T16:28:05.669Z,26.10
2022-09-12T16:30:33.552Z,26.00
2022-09-12T16:33:01.373Z,26.00
2022-09-12T16:35:32.984Z,26.00
2022-09-12T16:38:01.545Z,25.90
2022-09-12T16:40:29.578Z,26.00
2022-09-12T16:42:57.334Z,26.00
2022-09-12T16:45:25.051Z,26.00
2022-09-12T16:47:52.767Z,26.20
2022-09-12T16:50:20.588Z,26.00
2022-09-12T16:52:49.707Z,26.00
2022-09-12T16:55:17.576Z,26.00
2022-09-12T16:57:45.890Z,26.10
2022-09-12T17:00:15.106Z,26.00
2022-09-12T17:02:42.922Z,26.00
2022-09-12T17:05:10.785Z,26.00
2022-09-12T17:07:38.500Z,25.90
2022-09-12T17:10:08.482Z,26.00
2022-09-12T17:12:36.287Z,26.00
2022-09-12T17:15:04.215Z,25.90
2022-09-12T17:17:31.975Z,25.90
2022-09-12T17:19:59.680Z,25.90
2022-09-12T17:22:27.704Z,25.90
2022-09-12T17:24:55.454Z,25.90
2022-09-12T17:27:24.598Z,25.90
2022-09-12T17:29:52.358Z,25.80
2022-09-12T17:32:20.100Z,25.80
2022-09-12T17:34:47.859Z,25.80
2022-09-12T17:37:15.591Z,25.80
2022-09-12T17:39:43.535Z,25.80
2022-09-12T17:42:11.315Z,25.80
2022-09-12T17:44:40.440Z,25.70
2022-09-12T17:47:08.297Z,25.60
2022-09-12T17:49:36.607Z,25.60
2022-09-12T17:52:04.367Z,25.60
2022-09-12T17:54:32.122Z,25.60
2022-09-12T17:56:59.849Z,25.50
2022-09-12T17:59:27.616Z,25.40
2022-09-12T18:02:14.248Z,25.40
2022-09-12T18:04:45.691Z,25.50
2022-09-12T18:07:13.735Z,25.30
2022-09-12T18:09:41.692Z,25.30
2022-09-12T18:12:10.022Z,25.30
2022-09-12T18:14:38.201Z,25.20
2022-09-12T18:17:08.607Z,25.20
2022-09-12T18:19:36.854Z,25.20
2022-09-12T18:22:05.869Z,25.20
2022-09-12T18:24:33.879Z,25.20
2022-09-12T18:27:01.845Z,25.20
2022-09-12T18:29:29.634Z,25.20
2022-09-12T18:31:57.470Z,25.10
2022-09-12T18:34:26.541Z,25.10
2022-09-12T18:36:54.870Z,25.10
2022-09-12T18:39:26.902Z,25.00
2022-09-12T18:41:55.869Z,24.90
2022-09-12T18:44:23.607Z,25.00
2022-09-12T18:46:51.413Z,25.00
2022-09-12T18:49:19.204Z,25.00
2022-09-12T18:51:48.295Z,25.00
2022-09-12T18:54:17.742Z,25.00
2022-09-12T18:56:45.760Z,25.00
2022-09-12T18:59:14.729Z,25.00
2022-09-12T19:01:42.909Z,24.90
2022-09-12T19:04:12.270Z,24.90
2022-09-12T19:06:41.423Z,24.80
2022-09-12T19:09:12.831Z,24.90
2022-09-12T19:11:48.494Z,24.90
2022-09-12T19:14:16.416Z,24.80
2022-09-12T19:16:44.344Z,24.80
2022-09-12T19:19:12.113Z,24.80
2022-09-12T19:21:40.007Z,24.70
2022-09-12T19:24:10.896Z,24.70
2022-09-12T19:26:39.820Z,24.70
2022-09-12T19:29:08.066Z,24.60
2022-09-12T19:31:36.140Z,24.60
2022-09-12T19:34:05.729Z,24.60
2022-09-12T19:36:45.539Z,24.50
2022-09-12T19:39:16.351Z,24.50
2022-09-12T19:41:44.658Z,24.50
2022-09-12T19:44:12.627Z,24.40
2022-09-12T19:46:40.575Z,24.40
2022-09-12T19:49:08.877Z,24.40
2022-09-12T19:51:36.702Z,24.50
2022-09-12T19:54:04.586Z,24.40
2022-09-12T19:56:33.666Z,24.40
2022-09-12T19:59:01.454Z,24.40
2022-09-12T20:01:29.381Z,24.30
2022-09-12T20:03:57.820Z,24.40
2022-09-12T20:06:26.078Z,24.40
2022-09-12T20:08:53.922Z,24.30
2022-09-12T20:11:23.322Z,24.20
2022-09-12T20:13:52.944Z,24.20
2022-09-12T20:16:23.234Z,24.20
2022-09-12T20:18:54.905Z,24.20
2022-09-12T20:21:25.151Z,24.10
2022-09-12T20:23:53.113Z,24.00
2022-09-12T20:26:23.366Z,24.00
2022-09-12T20:28:52.422Z,24.00
2022-09-12T20:31:20.172Z,24.00
2022-09-12T20:33:51.733Z,24.00
2022-09-12T20:36:21.406Z,23.90
2022-09-12T20:38:50.436Z,23.90
2022-09-12T20:41:19.735Z,23.90
2022-09-12T20:43:52.196Z,23.80
2022-09-12T20:46:22.071Z,23.90
2022-09-12T20:48:50.468Z,23.80
2022-09-12T20:51:18.868Z,23.80
2022-09-12T20:53:46.704Z,23.80
2022-09-12T20:56:14.870Z,23.80
2022-09-12T20:58:44.325Z,23.70
2022-09-12T21:01:15.998Z,23.70
2022-09-12T21:03:44.819Z,23.80
2022-09-12T21:06:14.211Z,23.80
2022-09-12T21:08:42.028Z,23.80
2022-09-12T21:11:10.468Z,23.80
2022-09-12T21:13:38.721Z,23.80
2022-09-12T21:16:08.594Z,23.80
2022-09-12T21:18:38.093Z,23.80
2022-09-12T21:21:06.137Z,23.80
2022-09-12T21:23:35.447Z,23.70
2022-09-12T21:26:04.231Z,23.70
2022-09-12T21:28:32.519Z,23.80
2022-09-12T21:31:00.801Z,23.80
2022-09-12T21:33:28.772Z,23.90
2022-09-12T21:36:02.548Z,23.80
2022-09-12T21:38:30.887Z,23.70
2022-09-12T21:41:05.584Z,23.70
2022-09-12T21:43:33.413Z,23.80
2022-09-12T21:46:01.693Z,23.70
2022-09-12T21:48:29.614Z,23.70
2022-09-12T21:50:59.113Z,23.70
2022-09-12T21:53:27.204Z,23.70
2022-09-12T21:55:54.996Z,23.70
2022-09-12T21:58:22.764Z,23.60
2022-09-12T22:00:51.125Z,23.60
2022-09-12T22:03:19.008Z,23.70
2022-09-12T22:05:51.312Z,23.60
2022-09-12T22:08:20.492Z,23.50
2022-09-12T22:10:48.260Z,23.60
2022-09-12T22:13:16.042Z,23.80
2022-09-12T22:15:45.351Z,23.60
2022-09-12T22:18:13.149Z,23.50
2022-09-12T22:20:40.911Z,23.50
2022-09-12T22:23:26.421Z,23.50
2022-09-12T22:25:56.676Z,23.50
2022-09-12T22:28:25.040Z,23.50
2022-09-12T22:30:54.182Z,23.50
2022-09-12T22:33:22.128Z,23.40
2022-09-12T22:35:49.921Z,23.40
2022-09-12T22:38:17.868Z,23.40
2022-09-12T22:40:45.625Z,23.40
2022-09-12T22:43:14.779Z,23.40
2022-09-12T22:45:42.839Z,23.40
2022-09-12T22:48:10.714Z,23.40
2022-09-12T22:50:38.511Z,23.40
2022-09-12T22:53:06.308Z,23.40
2022-09-12T22:55:34.060Z,23.40
2022-09-12T22:58:03.539Z,23.40
2022-09-12T23:00:32.749Z,23.40
2022-09-12T23:03:01.517Z,23.40
2022-09-12T23:05:29.437Z,23.40
2022-09-12T23:07:57.181Z,23.40
2022-09-12T23:10:25.957Z,23.40
2022-09-12T23:12:53.788Z,23.30
2022-09-12T23:15:21.663Z,23.30
2022-09-12T23:17:50.849Z,23.30
2022-09-12T23:20:18.673Z,23.30
2022-09-12T23:22:46.486Z,23.30
2022-09-12T23:25:14.844Z,23.30
2022-09-12T23:27:43.233Z,23.30
2022-09-12T23:30:12.133Z,23.50
2022-09-12T23:32:39.920Z,23.30
2022-09-12T23:35:09.365Z,23.30
2022-09-12T23:37:37.160Z,23.20
2022-09-12T23:40:05.589Z,23.20
2022-09-12T23:42:33.451Z,23.30
2022-09-12T23:45:01.256Z,23.30
2022-09-12T23:47:29.022Z,23.30
2022-09-12T23:49:56.831Z,23.20
2022-09-12T23:52:26.043Z,23.20
2022-09-12T23:54:53.813Z,23.40
2022-09-12T23:57:22.017Z,23.20
2022-09-12T23:59:49.748Z,23.10
