createdAt,value
2023-04-23T00:01:30.193Z,93335.00
2023-04-23T00:03:59.100Z,93328.03
2023-04-23T00:06:27.148Z,93323.59
2023-04-23T00:08:55.589Z,93328.72
2023-04-23T00:11:23.599Z,93319.75
2023-04-23T00:13:51.313Z,93328.47
2023-04-23T00:16:20.758Z,93323.06
2023-04-23T00:18:48.565Z,93324.66
2023-04-23T00:21:16.267Z,93324.13
2023-04-23T00:23:43.572Z,93320.53
2023-04-23T00:26:11.461Z,93335.62
2023-04-23T00:28:38.997Z,93329.81
2023-04-23T00:31:06.518Z,93337.44
2023-04-23T00:33:34.205Z,93331.84
2023-04-23T00:36:02.145Z,93329.41
2023-04-23T00:38:29.530Z,93328.28
2023-04-23T00:40:57.532Z,93330.59
2023-04-23T00:43:24.892Z,93328.50
2023-04-23T00:45:52.272Z,93330.16
2023-04-23T00:48:20.825Z,93327.59
2023-04-23T00:50:48.341Z,93335.34
2023-04-23T00:53:16.686Z,93333.09
2023-04-23T00:55:44.400Z,93338.97
2023-04-23T00:58:11.837Z,93338.97
2023-04-23T01:00:46.655Z,93334.09
2023-04-23T01:03:15.715Z,93335.69
2023-04-23T01:05:43.502Z,93335.53
2023-04-23T01:08:15.396Z,93322.91
2023-04-23T01:10:44.728Z,93336.19
2023-04-23T01:13:13.758Z,93334.03
2023-04-23T01:15:41.603Z,93334.63
2023-04-23T01:18:09.409Z,93330.75
2023-04-23T01:20:37.879Z,93332.25
2023-04-23T01:23:06.622Z,93330.81
2023-04-23T01:25:35.161Z,93334.53
2023-04-23T01:28:02.952Z,93326.72
2023-04-23T01:30:31.137Z,93327.88
2023-04-23T01:32:59.310Z,93331.75
2023-04-23T01:35:26.934Z,93328.88
2023-04-23T01:37:55.467Z,93325.28
2023-04-23T01:40:23.304Z,93336.38
2023-04-23T01:42:50.991Z,93336.00
2023-04-23T01:45:19.923Z,93334.59
2023-04-23T01:47:48.167Z,93339.53
2023-04-23T01:50:15.951Z,93343.88
2023-04-23T01:52:44.962Z,93343.69
2023-04-23T01:55:12.887Z,93342.84
2023-04-23T01:57:41.477Z,93345.00
2023-04-23T02:00:11.551Z,93339.44
2023-04-23T02:02:42.301Z,93347.50
2023-04-23T02:05:20.297Z,93343.03
2023-04-23T02:07:49.505Z,93342.75
2023-04-23T02:10:18.796Z,93337.88
2023-04-23T02:12:47.034Z,93342.59
2023-04-23T02:15:15.939Z,93336.34
2023-04-23T02:17:43.397Z,93334.31
2023-04-23T02:20:12.258Z,93337.50
2023-04-23T02:22:42.104Z,93336.47
2023-04-23T02:25:10.003Z,93339.59
2023-04-23T02:27:37.815Z,93339.13
2023-04-23T02:30:06.285Z,93340.81
2023-04-23T02:32:36.425Z,93334.44
2023-04-23T02:35:09.664Z,93342.03
2023-04-23T02:37:37.612Z,93335.81
2023-04-23T02:40:06.970Z,93344.69
2023-04-23T02:42:34.821Z,93335.03
2023-04-23T02:45:02.167Z,93336.19
2023-04-23T02:47:31.630Z,93337.41
2023-04-23T02:49:59.365Z,93334.97
2023-04-23T02:52:26.677Z,93336.06
2023-04-23T02:54:54.280Z,93342.94
2023-04-23T02:57:22.068Z,93332.03
2023-04-23T02:59:50.489Z,93340.84
2023-04-23T03:02:18.849Z,93339.31
2023-04-23T03:04:46.530Z,93335.50
2023-04-23T03:07:17.548Z,93339.19
2023-04-23T03:09:45.391Z,93340.91
2023-04-23T03:12:12.768Z,93339.56
2023-04-23T03:14:40.500Z,93338.94
2023-04-23T03:17:08.541Z,93346.13
2023-04-23T03:19:35.883Z,93343.56
2023-04-23T03:22:05.857Z,93352.41
2023-04-23T03:24:34.902Z,93352.81
2023-04-23T03:27:06.362Z,93352.50
2023-04-23T03:29:36.454Z,93354.47
2023-04-23T03:32:04.543Z,93355.78
2023-04-23T03:34:32.158Z,93361.44
2023-04-23T03:37:00.347Z,93356.97
2023-04-23T03:39:31.527Z,93357.84
2023-04-23T03:41:59.057Z,93361.22
2023-04-23T03:44:27.480Z,93356.19
2023-04-23T03:46:55.033Z,93360.44
2023-04-23T03:49:23.065Z,93360.38
2023-04-23T03:51:50.778Z,93354.28
2023-04-23T03:54:20.320Z,93360.69
2023-04-23T03:56:48.093Z,93366.72
2023-04-23T03:59:16.196Z,93361.25
2023-04-23T04:01:43.851Z,93362.59
2023-04-23T04:04:11.880Z,93369.69
2023-04-23T04:06:39.345Z,93370.84
2023-04-23T04:09:14.199Z,93375.84
2023-04-23T04:11:43.255Z,93381.19
2023-04-23T04:14:10.584Z,93383.25
2023-04-23T04:16:38.576Z,93384.56
2023-04-23T04:19:08.071Z,93378.03
2023-04-23T04:21:36.461Z,93393.84
2023-04-23T04:24:05.185Z,93397.25
2023-04-23T04:26:34.508Z,93395.00
2023-04-23T04:29:01.939Z,93400.72
2023-04-23T04:31:33.546Z,93394.16
2023-04-23T04:34:02.140Z,93398.47
2023-04-23T04:36:32.213Z,93393.87
2023-04-23T04:39:01.650Z,93399.69
2023-04-23T04:41:29.565Z,93384.53
2023-04-23T04:43:58.742Z,93404.22
2023-04-23T04:46:33.789Z,93401.75
2023-04-23T04:49:01.510Z,93391.06
2023-04-23T04:51:28.970Z,93406.41
2023-04-23T04:53:56.845Z,93411.22
2023-04-23T04:56:26.047Z,93406.13
2023-04-23T04:58:55.719Z,93398.03
2023-04-23T05:01:25.684Z,93407.75
2023-04-23T05:03:54.480Z,93409.34
2023-04-23T05:06:22.489Z,93416.84
2023-04-23T05:08:49.950Z,93400.81
2023-04-23T05:11:19.368Z,93410.38
2023-04-23T05:13:47.763Z,93415.53
2023-04-23T05:16:15.471Z,93411.88
2023-04-23T05:18:44.475Z,93413.94
2023-04-23T05:21:12.826Z,93420.66
2023-04-23T05:23:41.735Z,93417.66
2023-04-23T05:26:10.168Z,93411.12
2023-04-23T05:28:37.529Z,93403.00
2023-04-23T05:31:04.866Z,93413.38
2023-04-23T05:33:49.324Z,93414.09
2023-04-23T05:36:18.669Z,93405.91
2023-04-23T05:38:47.601Z,93406.66
2023-04-23T05:41:15.801Z,93408.03
2023-04-23T05:43:43.989Z,93402.41
2023-04-23T05:46:12.062Z,93389.47
2023-04-23T05:48:39.442Z,93402.88
2023-04-23T05:51:11.778Z,93405.09
2023-04-23T05:53:40.383Z,93395.56
2023-04-23T05:56:30.891Z,93396.06
2023-04-23T05:58:57.164Z,93397.91
2023-04-23T06:01:25.466Z,93399.25
2023-04-23T06:03:53.704Z,93398.97
2023-04-23T06:06:21.389Z,93396.22
2023-04-23T06:08:51.132Z,93402.00
2023-04-23T06:11:18.874Z,93397.44
2023-04-23T06:13:46.274Z,93395.38
2023-04-23T06:16:13.590Z,93400.59
2023-04-23T06:18:41.391Z,93392.56
2023-04-23T06:21:09.182Z,93393.37
2023-04-23T06:23:37.023Z,93391.81
2023-04-23T06:26:04.962Z,93393.75
2023-04-23T06:28:33.573Z,93382.09
2023-04-23T06:31:02.896Z,93387.16
2023-04-23T06:33:30.833Z,93388.00
2023-04-23T06:35:58.279Z,93393.91
2023-04-23T06:38:26.088Z,93383.00
2023-04-23T06:40:54.584Z,93385.63
2023-04-23T06:43:22.274Z,93380.47
2023-04-23T06:45:54.864Z,93393.50
2023-04-23T06:48:26.766Z,93389.59
2023-04-23T06:50:54.286Z,93387.75
2023-04-23T06:53:22.522Z,93386.22
2023-04-23T06:55:51.486Z,93390.94
2023-04-23T06:58:21.492Z,93393.97
2023-04-23T07:00:50.963Z,93380.63
2023-04-23T07:03:20.913Z,93388.25
2023-04-23T07:05:50.183Z,93389.34
2023-04-23T07:08:17.760Z,93388.78
2023-04-23T07:10:46.054Z,93379.88
2023-04-23T07:13:16.061Z,93378.53
2023-04-23T07:15:45.969Z,93378.94
2023-04-23T07:18:13.862Z,93385.28
2023-04-23T07:20:41.333Z,93387.09
2023-04-23T07:23:09.317Z,93383.06
2023-04-23T07:25:38.243Z,93380.88
2023-04-23T07:28:06.062Z,93375.97
2023-04-23T07:30:33.557Z,93374.00
2023-04-23T07:33:02.032Z,93386.97
2023-04-23T07:35:32.280Z,93377.97
2023-04-23T07:38:09.079Z,93371.97
2023-04-23T07:40:37.370Z,93375.41
2023-04-23T07:43:05.222Z,93383.34
2023-04-23T07:45:32.991Z,93378.06
2023-04-23T07:48:02.544Z,93362.44
2023-04-23T07:50:29.997Z,93371.22
2023-04-23T07:52:58.089Z,93372.41
2023-04-23T07:55:26.550Z,93365.66
2023-04-23T07:57:54.297Z,93369.78
2023-04-23T08:00:22.383Z,93366.53
2023-04-23T08:02:52.108Z,93373.03
2023-04-23T08:05:20.185Z,93355.66
2023-04-23T08:07:50.311Z,93357.19
2023-04-23T08:10:23.060Z,93352.41
2023-04-23T08:12:50.529Z,93356.41
2023-04-23T08:15:18.618Z,93362.47
2023-04-23T08:17:46.479Z,93364.59
2023-04-23T08:20:14.127Z,93356.81
2023-04-23T08:22:47.935Z,93351.16
2023-04-23T08:25:15.428Z,93360.13
2023-04-23T08:27:43.342Z,93363.59
2023-04-23T08:30:10.887Z,93360.22
2023-04-23T08:32:40.912Z,93351.31
2023-04-23T08:35:09.692Z,93351.22
2023-04-23T08:37:39.146Z,93346.56
2023-04-23T08:40:11.858Z,93340.34
2023-04-23T08:42:44.107Z,93349.53
2023-04-23T08:45:12.973Z,93341.34
2023-04-23T08:47:43.451Z,93342.66
2023-04-23T08:50:20.281Z,93341.13
2023-04-23T08:52:51.824Z,93336.44
2023-04-23T08:55:19.808Z,93335.12
2023-04-23T08:57:47.812Z,93334.06
2023-04-23T09:00:18.201Z,93332.94
2023-04-23T09:05:35.653Z,93327.75
2023-04-23T09:08:03.448Z,93323.03
2023-04-23T09:10:45.370Z,93330.91
2023-04-23T09:13:15.003Z,93318.53
2023-04-23T09:15:46.159Z,93320.59
2023-04-23T09:18:14.626Z,93318.91
2023-04-23T09:20:44.418Z,93318.53
2023-04-23T09:23:15.459Z,93320.94
2023-04-23T09:25:43.238Z,93313.47
2023-04-23T09:28:11.306Z,93313.50
2023-04-23T09:30:43.595Z,93304.94
2023-04-23T09:33:16.802Z,93304.91
2023-04-23T09:35:48.363Z,93306.09
2023-04-23T09:38:16.026Z,93288.19
2023-04-23T09:40:43.408Z,93286.19
2023-04-23T09:43:11.360Z,93306.25
2023-04-23T09:45:48.574Z,93293.94
2023-04-23T09:48:16.759Z,93294.47
2023-04-23T09:50:44.469Z,93285.47
2023-04-23T09:53:14.495Z,93285.91
2023-04-23T09:55:45.057Z,93284.81
2023-04-23T09:58:15.776Z,93279.09
2023-04-23T10:00:44.157Z,93283.41
2023-04-23T10:03:12.575Z,93283.38
2023-04-23T10:08:16.251Z,93272.53
2023-04-23T10:13:18.833Z,93266.16
2023-04-23T10:15:47.742Z,93268.78
2023-04-23T10:18:15.391Z,93262.66
2023-04-23T10:20:43.444Z,93259.03
2023-04-23T10:23:13.301Z,93256.22
2023-04-23T10:25:42.542Z,93258.69
2023-04-23T10:28:14.881Z,93250.41
2023-04-23T10:30:43.305Z,93238.84
2023-04-23T10:33:22.479Z,93239.63
2023-04-23T10:35:58.038Z,93243.91
2023-04-23T10:38:28.806Z,93238.53
2023-04-23T10:40:58.746Z,93243.62
2023-04-23T10:43:26.909Z,93246.19
2023-04-23T10:45:54.677Z,93243.25
2023-04-23T10:48:22.427Z,93245.06
2023-04-23T10:51:24.879Z,93239.94
2023-04-23T10:53:52.345Z,93233.63
2023-04-23T10:56:20.986Z,93244.72
2023-04-23T10:58:51.025Z,93236.00
2023-04-23T11:01:19.469Z,93238.44
2023-04-23T11:03:48.153Z,93235.56
2023-04-23T11:06:40.160Z,93234.72
2023-04-23T11:09:31.827Z,93233.47
2023-04-23T11:12:01.692Z,93239.06
2023-04-23T11:15:04.071Z,93236.59
2023-04-23T11:17:31.557Z,93233.69
2023-04-23T11:20:11.563Z,93239.41
2023-04-23T11:22:41.116Z,93226.16
2023-04-23T11:25:11.949Z,93227.47
2023-04-23T11:27:42.292Z,93230.00
2023-04-23T11:30:14.508Z,93228.81
2023-04-23T11:32:44.705Z,93233.22
2023-04-23T11:35:16.685Z,93223.97
2023-04-23T11:37:45.823Z,93220.34
2023-04-23T11:40:22.411Z,93219.31
2023-04-23T11:42:57.875Z,93220.50
2023-04-23T11:45:29.953Z,93216.44
2023-04-23T11:48:01.662Z,93200.81
2023-04-23T11:50:35.855Z,93203.66
2023-04-23T11:53:11.123Z,93207.25
2023-04-23T11:55:44.266Z,93189.44
2023-04-23T11:58:19.809Z,93185.31
2023-04-23T12:00:49.322Z,93183.47
2023-04-23T12:03:17.481Z,93180.31
2023-04-23T12:05:46.171Z,93177.94
2023-04-23T12:08:18.586Z,93168.41
2023-04-23T12:10:50.522Z,93176.50
2023-04-23T12:13:39.002Z,93169.44
2023-04-23T12:16:07.235Z,93166.69
2023-04-23T12:18:42.413Z,93164.47
2023-04-23T12:21:14.389Z,93163.72
2023-04-23T12:23:45.356Z,93154.25
2023-04-23T12:26:16.173Z,93149.06
2023-04-23T12:29:00.145Z,93150.59
2023-04-23T12:31:30.194Z,93153.41
2023-04-23T12:34:05.577Z,93140.63
2023-04-23T12:36:34.258Z,93137.09
2023-04-23T12:39:25.170Z,93143.09
2023-04-23T12:41:57.488Z,93135.19
2023-04-23T12:44:25.178Z,93140.34
2023-04-23T12:47:03.533Z,93138.88
2023-04-23T12:49:32.533Z,93140.41
2023-04-23T12:52:02.229Z,93140.03
2023-04-23T12:54:31.705Z,93140.81
2023-04-23T12:57:02.862Z,93144.56
2023-04-23T12:59:31.952Z,93139.38
2023-04-23T13:02:03.676Z,93140.72
2023-04-23T13:04:34.066Z,93139.97
2023-04-23T13:07:01.960Z,93138.22
2023-04-23T13:09:29.670Z,93141.84
2023-04-23T13:11:57.511Z,93136.84
2023-04-23T13:14:25.053Z,93141.31
2023-04-23T13:16:52.960Z,93135.75
2023-04-23T13:19:20.888Z,93137.97
2023-04-23T13:21:48.304Z,93136.16
2023-04-23T13:24:16.352Z,93134.50
2023-04-23T13:26:44.297Z,93145.19
2023-04-23T13:29:12.096Z,93143.91
2023-04-23T13:31:39.469Z,93141.78
2023-04-23T13:34:07.454Z,93137.22
2023-04-23T13:36:34.820Z,93133.56
2023-04-23T13:39:02.324Z,93134.47
2023-04-23T13:41:30.001Z,93139.63
2023-04-23T13:43:57.411Z,93137.16
2023-04-23T13:46:24.961Z,93136.09
2023-04-23T13:48:56.572Z,93130.56
2023-04-23T13:51:34.625Z,93121.56
2023-04-23T13:54:03.826Z,93129.56
2023-04-23T13:56:31.896Z,93128.44
2023-04-23T14:01:35.843Z,93114.66
2023-04-23T14:04:04.691Z,93117.81
2023-04-23T14:06:32.146Z,93112.59
2023-04-23T14:08:59.506Z,93119.22
2023-04-23T14:11:27.478Z,93111.66
2023-04-23T14:13:54.874Z,93108.44
2023-04-23T14:16:22.238Z,93113.06
2023-04-23T14:18:49.982Z,93112.66
2023-04-23T14:21:18.342Z,93109.97
2023-04-23T14:23:50.502Z,93110.56
2023-04-23T14:26:41.204Z,93106.81
2023-04-23T14:29:25.713Z,93108.50
2023-04-23T14:31:53.592Z,93114.78
2023-04-23T14:34:21.550Z,93103.37
2023-04-23T14:36:49.537Z,93105.25
2023-04-23T14:39:17.509Z,93096.16
2023-04-23T14:41:45.558Z,93099.28
2023-04-23T14:44:12.939Z,93103.22
2023-04-23T14:46:40.853Z,93100.19
2023-04-23T14:49:08.286Z,93090.50
2023-04-23T14:51:35.909Z,93093.56
2023-04-23T14:54:03.838Z,93099.09
2023-04-23T14:56:31.296Z,93099.75
2023-04-23T14:58:58.626Z,93099.09
2023-04-23T15:01:26.412Z,93105.19
2023-04-23T15:03:54.329Z,93104.72
2023-04-23T15:06:21.865Z,93100.91
2023-04-23T15:08:49.581Z,93094.56
2023-04-23T15:11:16.981Z,93103.03
2023-04-23T15:13:55.519Z,93100.69
2023-04-23T15:19:06.706Z,93099.50
2023-04-23T15:21:35.797Z,93100.12
2023-04-23T15:24:03.376Z,93107.19
2023-04-23T15:26:32.954Z,93110.22
2023-04-23T15:29:00.961Z,93107.94
2023-04-23T15:31:31.367Z,93112.72
2023-04-23T15:33:58.828Z,93116.63
2023-04-23T15:36:26.570Z,93119.56
2023-04-23T15:38:54.192Z,93111.22
2023-04-23T15:41:22.220Z,93112.56
2023-04-23T15:43:53.275Z,93119.41
2023-04-23T15:46:20.743Z,93109.81
2023-04-23T15:48:48.107Z,93106.44
2023-04-23T15:51:16.331Z,93104.69
2023-04-23T15:53:43.753Z,93110.09
2023-04-23T15:56:11.293Z,93113.28
2023-04-23T15:58:38.995Z,93100.28
2023-04-23T16:01:07.552Z,93104.47
2023-04-23T16:03:35.770Z,93103.97
2023-04-23T16:06:04.413Z,93112.19
2023-04-23T16:08:33.385Z,93115.09
2023-04-23T16:11:04.108Z,93105.59
2023-04-23T16:13:31.661Z,93116.69
2023-04-23T16:15:59.065Z,93119.59
2023-04-23T16:18:27.112Z,93108.78
2023-04-23T16:20:54.453Z,93106.16
2023-04-23T16:23:21.987Z,93117.69
2023-04-23T16:25:49.768Z,93114.28
2023-04-23T16:28:17.228Z,93107.66
2023-04-23T16:30:44.699Z,93105.25
2023-04-23T16:33:12.376Z,93105.72
2023-04-23T16:35:40.152Z,93104.94
2023-04-23T16:38:11.103Z,93104.13
2023-04-23T16:40:40.120Z,93103.94
2023-04-23T16:43:07.521Z,93103.78
2023-04-23T16:45:35.193Z,93092.84
2023-04-23T16:48:03.222Z,93105.38
2023-04-23T16:50:30.680Z,93105.88
2023-04-23T16:52:58.294Z,93103.81
2023-04-23T16:55:26.171Z,93108.06
2023-04-23T16:57:53.534Z,93103.31
2023-04-23T17:00:20.886Z,93117.00
2023-04-23T17:02:48.789Z,93101.47
2023-04-23T17:05:16.314Z,93107.78
2023-04-23T17:07:44.199Z,93111.22
2023-04-23T17:10:12.056Z,93106.50
2023-04-23T17:12:39.339Z,93111.75
2023-04-23T17:15:07.178Z,93118.84
2023-04-23T17:17:34.952Z,93116.97
2023-04-23T17:20:04.142Z,93115.38
2023-04-23T17:22:31.662Z,93123.00
2023-04-23T17:24:59.322Z,93125.13
2023-04-23T17:27:26.717Z,93121.41
2023-04-23T17:29:54.053Z,93132.09
2023-04-23T17:32:21.852Z,93126.06
2023-04-23T17:34:56.408Z,93118.63
2023-04-23T17:37:33.604Z,93138.06
2023-04-23T17:40:01.672Z,93138.03
2023-04-23T17:42:29.171Z,93132.72
2023-04-23T17:44:56.883Z,93130.34
2023-04-23T17:47:25.493Z,93144.78
2023-04-23T17:49:53.086Z,93138.69
2023-04-23T17:52:20.901Z,93144.75
2023-04-23T17:54:48.220Z,93147.28
2023-04-23T17:57:15.640Z,93150.53
2023-04-23T17:59:43.784Z,93151.28
2023-04-23T18:02:11.767Z,93154.50
2023-04-23T18:04:39.684Z,93160.97
2023-04-23T18:07:06.995Z,93161.75
2023-04-23T18:09:34.589Z,93168.38
2023-04-23T18:12:04.124Z,93172.34
2023-04-23T18:14:31.575Z,93177.63
2023-04-23T18:17:01.853Z,93173.47
2023-04-23T18:19:31.154Z,93181.19
2023-04-23T18:22:02.588Z,93180.19
2023-04-23T18:24:31.271Z,93182.84
2023-04-23T18:26:59.258Z,93175.28
2023-04-23T18:29:29.586Z,93187.50
2023-04-23T18:31:57.327Z,93183.12
2023-04-23T18:34:25.124Z,93188.31
2023-04-23T18:36:55.542Z,93199.94
2023-04-23T18:39:23.336Z,93194.72
2023-04-23T18:41:51.144Z,93193.44
2023-04-23T18:44:18.754Z,93194.63
2023-04-23T18:46:47.098Z,93198.78
2023-04-23T18:49:30.005Z,93198.09
2023-04-23T18:51:57.837Z,93205.22
2023-04-23T18:54:26.120Z,93205.47
2023-04-23T18:56:54.227Z,93210.25
2023-04-23T18:59:21.917Z,93207.44
2023-04-23T19:01:50.012Z,93208.34
2023-04-23T19:04:17.663Z,93210.53
2023-04-23T19:06:45.452Z,93208.94
2023-04-23T19:09:12.817Z,93214.41
2023-04-23T19:11:40.628Z,93218.88
2023-04-23T19:14:08.358Z,93216.41
2023-04-23T19:16:36.199Z,93217.50
2023-04-23T19:19:03.705Z,93225.03
2023-04-23T19:21:31.928Z,93221.03
2023-04-23T19:23:59.492Z,93218.69
2023-04-23T19:26:26.861Z,93223.38
2023-04-23T19:28:54.606Z,93210.66
2023-04-23T19:31:22.218Z,93223.47
2023-04-23T19:33:49.608Z,93216.75
2023-04-23T19:36:17.264Z,93220.31
2023-04-23T19:38:44.854Z,93214.91
2023-04-23T19:41:12.291Z,93217.63
2023-04-23T19:43:40.826Z,93211.13
2023-04-23T19:46:08.440Z,93217.94
2023-04-23T19:48:35.960Z,93215.75
2023-04-23T19:51:03.672Z,93218.84
2023-04-23T19:53:31.128Z,93220.09
2023-04-23T19:55:58.642Z,93216.13
2023-04-23T19:58:26.317Z,93218.25
2023-04-23T20:00:53.773Z,93216.91
2023-04-23T20:03:22.204Z,93212.44
2023-04-23T20:05:50.027Z,93210.94
2023-04-23T20:08:26.248Z,93206.28
2023-04-23T20:10:54.279Z,93211.56
2023-04-23T20:13:22.034Z,93219.50
2023-04-23T20:15:50.016Z,93219.72
2023-04-23T20:18:18.617Z,93217.56
2023-04-23T20:20:46.146Z,93221.09
2023-04-23T20:23:13.519Z,93215.50
2023-04-23T20:25:41.144Z,93215.53
2023-04-23T20:28:11.280Z,93215.72
2023-04-23T20:30:38.578Z,93217.37
2023-04-23T20:33:07.279Z,93220.44
2023-04-23T20:35:35.575Z,93221.38
2023-04-23T20:38:03.663Z,93217.41
2023-04-23T20:40:34.695Z,93217.31
2023-04-23T20:43:02.126Z,93226.09
2023-04-23T20:45:29.518Z,93229.06
2023-04-23T20:47:57.598Z,93225.31
2023-04-23T20:50:25.012Z,93219.63
2023-04-23T20:52:52.603Z,93221.00
2023-04-23T20:55:20.442Z,93223.63
2023-04-23T20:57:47.878Z,93218.88
2023-04-23T21:00:16.221Z,93215.38
2023-04-23T21:02:44.425Z,93217.31
2023-04-23T21:05:12.644Z,93214.91
2023-04-23T21:07:40.088Z,93212.25
2023-04-23T21:10:08.117Z,93208.25
2023-04-23T21:12:35.951Z,93212.69
2023-04-23T21:15:04.558Z,93218.91
2023-04-23T21:17:32.365Z,93220.78
2023-04-23T21:19:59.671Z,93221.88
2023-04-23T21:22:27.100Z,93220.06
2023-04-23T21:24:54.785Z,93223.03
2023-04-23T21:27:22.340Z,93223.28
2023-04-23T21:29:49.854Z,93226.66
2023-04-23T21:32:17.733Z,93224.34
2023-04-23T21:34:44.951Z,93225.03
2023-04-23T21:37:12.332Z,93216.53
2023-04-23T21:39:40.035Z,93213.25
2023-04-23T21:42:07.635Z,93213.44
2023-04-23T21:44:36.321Z,93212.09
2023-04-23T21:47:04.350Z,93216.03
2023-04-23T21:49:31.768Z,93215.50
2023-04-23T21:52:00.615Z,93218.31
2023-04-23T21:54:28.138Z,93219.34
2023-04-23T21:56:55.538Z,93215.38
2023-04-23T21:59:24.587Z,93219.44
2023-04-23T22:01:52.301Z,93212.19
2023-04-23T22:04:20.800Z,93219.44
2023-04-23T22:06:48.369Z,93218.66
2023-04-23T22:09:15.973Z,93227.91
2023-04-23T22:11:55.305Z,93226.75
2023-04-23T22:14:28.734Z,93224.59
2023-04-23T22:16:58.870Z,93224.41
2023-04-23T22:19:26.283Z,93228.38
2023-04-23T22:21:54.500Z,93229.25
2023-04-23T22:24:23.317Z,93218.91
2023-04-23T22:26:50.702Z,93231.34
2023-04-23T22:29:18.003Z,93222.78
2023-04-23T22:31:45.594Z,93213.22
2023-04-23T22:34:12.798Z,93215.59
2023-04-23T22:36:43.210Z,93222.53
2023-04-23T22:39:10.958Z,93221.25
2023-04-23T22:41:40.400Z,93215.16
2023-04-23T22:44:09.501Z,93221.00
2023-04-23T22:46:37.457Z,93216.75
2023-04-23T22:49:08.013Z,93227.31
2023-04-23T22:51:35.581Z,93219.88
2023-04-23T22:54:03.237Z,93221.38
2023-04-23T22:56:30.697Z,93224.94
2023-04-23T22:58:58.067Z,93225.84
2023-04-23T23:01:26.572Z,93226.53
2023-04-23T23:03:54.350Z,93226.38
2023-04-23T23:06:22.262Z,93227.91
2023-04-23T23:08:49.976Z,93225.59
2023-04-23T23:11:17.354Z,93218.66
2023-04-23T23:13:45.558Z,93218.37
2023-04-23T23:16:13.550Z,93198.84
2023-04-23T23:18:40.942Z,93204.03
2023-04-23T23:21:08.276Z,93214.28
2023-04-23T23:23:36.685Z,93211.25
2023-04-23T23:26:04.052Z,93198.69
2023-04-23T23:28:31.317Z,93196.19
2023-04-23T23:30:59.016Z,93207.78
2023-04-23T23:33:27.358Z,93195.88
2023-04-23T23:35:56.110Z,93205.41
2023-04-23T23:38:23.877Z,93216.97
2023-04-23T23:40:51.231Z,93205.62
2023-04-23T23:43:18.582Z,93211.56
2023-04-23T23:45:46.420Z,93201.38
2023-04-23T23:48:13.865Z,93206.78
2023-04-23T23:50:41.240Z,93197.78
2023-04-23T23:53:09.251Z,93196.03
2023-04-23T23:55:38.750Z,93191.25
2023-04-23T23:58:06.374Z,93186.19
