createdAt,value
2019-05-21T00:00:29.220Z,87.71
2019-05-21T00:01:05.149Z,87.51
2019-05-21T00:01:41.059Z,87.31
2019-05-21T00:02:16.964Z,87.10
2019-05-21T00:02:52.881Z,87.10
2019-05-21T00:03:28.690Z,86.80
2019-05-21T00:04:04.557Z,86.75
2019-05-21T00:04:40.426Z,86.46
2019-05-21T00:05:16.330Z,86.18
2019-05-21T00:05:52.212Z,85.90
2019-05-21T00:06:28.113Z,85.90
2019-05-21T00:07:03.951Z,85.28
2019-05-21T00:07:39.922Z,85.05
2019-05-21T00:08:15.763Z,84.87
2019-05-21T00:08:51.630Z,84.17
2019-05-21T00:09:27.493Z,84.17
2019-05-21T00:10:03.412Z,84.35
2019-05-21T00:10:39.421Z,84.18
2019-05-21T00:11:15.296Z,84.04
2019-05-21T00:11:51.182Z,83.97
2019-05-21T00:12:27.037Z,83.87
2019-05-21T00:13:02.998Z,83.72
2019-05-21T00:13:38.920Z,83.36
2019-05-21T00:14:14.806Z,83.10
2019-05-21T00:14:50.690Z,82.83
2019-05-21T00:15:26.699Z,82.83
2019-05-21T00:16:02.574Z,82.53
2019-05-21T00:16:38.662Z,82.21
2019-05-21T00:17:14.608Z,82.02
2019-05-21T00:17:52.093Z,81.96
2019-05-21T00:18:28.099Z,81.80
2019-05-21T00:19:04.007Z,80.94
2019-05-21T00:19:39.921Z,80.94
2019-05-21T00:20:16.260Z,81.41
2019-05-21T00:20:52.181Z,81.38
2019-05-21T00:21:28.103Z,81.28
2019-05-21T00:22:04.579Z,81.12
2019-05-21T00:22:40.565Z,81.28
2019-05-21T00:23:16.434Z,80.14
2019-05-21T00:23:52.334Z,80.14
2019-05-21T00:24:28.367Z,80.61
2019-05-21T00:25:04.282Z,80.00
2019-05-21T00:25:40.916Z,80.36
2019-05-21T00:26:17.102Z,80.36
2019-05-21T00:26:52.949Z,80.53
2019-05-21T00:27:28.983Z,79.55
2019-05-21T00:28:40.412Z,79.55
2019-05-21T00:29:50.453Z,79.51
2019-05-21T00:31:00.697Z,79.51
2019-05-21T00:32:11.068Z,79.88
2019-05-21T00:33:21.398Z,79.88
2019-05-21T00:34:43.657Z,79.04
2019-05-21T00:35:49.620Z,78.95
2019-05-21T00:37:01.928Z,78.97
2019-05-21T00:38:11.995Z,78.97
2019-05-21T00:39:22.423Z,78.49
2019-05-21T00:40:32.787Z,77.74
2019-05-21T00:41:43.250Z,77.96
2019-05-21T00:42:28.906Z,77.19
2019-05-21T00:43:04.863Z,77.19
2019-05-21T00:43:52.864Z,77.70
2019-05-21T00:44:29.101Z,77.70
2019-05-21T00:45:05.358Z,77.97
2019-05-21T00:45:41.373Z,77.94
2019-05-21T00:46:17.275Z,77.94
2019-05-21T00:46:53.226Z,77.88
2019-05-21T00:47:29.084Z,77.75
2019-05-21T00:48:05.894Z,78.01
2019-05-21T00:48:41.954Z,78.01
2019-05-21T00:49:17.942Z,77.64
2019-05-21T00:49:53.925Z,77.56
2019-05-21T00:50:29.858Z,77.45
2019-05-21T00:51:05.791Z,77.33
2019-05-21T00:51:41.790Z,77.22
2019-05-21T00:52:17.703Z,77.13
2019-05-21T00:52:53.590Z,77.02
2019-05-21T00:53:29.598Z,76.76
2019-05-21T00:54:05.491Z,76.75
2019-05-21T00:54:41.368Z,76.69
2019-05-21T00:55:17.257Z,76.57
2019-05-21T00:55:53.276Z,76.45
2019-05-21T00:56:29.182Z,76.32
2019-05-21T00:57:05.058Z,76.25
2019-05-21T00:57:40.959Z,76.15
2019-05-21T00:58:16.997Z,75.98
2019-05-21T00:58:52.921Z,75.78
2019-05-21T00:59:28.887Z,75.68
2019-05-21T01:00:04.947Z,75.55
2019-05-21T01:00:40.821Z,75.33
2019-05-21T01:01:16.667Z,75.15
2019-05-21T01:01:52.717Z,74.89
2019-05-21T01:02:28.711Z,74.86
2019-05-21T01:03:04.707Z,74.73
2019-05-21T01:03:43.277Z,74.45
2019-05-21T01:04:18.380Z,74.12
2019-05-21T01:05:00.732Z,73.95
2019-05-21T01:05:32.105Z,73.71
2019-05-21T01:06:08.155Z,73.77
2019-05-21T01:06:44.341Z,73.78
2019-05-21T01:07:20.285Z,73.51
2019-05-21T01:07:56.203Z,73.44
2019-05-21T01:08:32.109Z,73.42
2019-05-21T01:09:08.460Z,73.40
2019-05-21T01:09:44.312Z,73.37
2019-05-21T01:10:20.187Z,73.28
2019-05-21T01:10:56.068Z,73.21
2019-05-21T01:11:31.947Z,72.81
2019-05-21T01:12:07.824Z,72.83
2019-05-21T01:12:43.719Z,72.86
2019-05-21T01:13:19.720Z,72.75
2019-05-21T01:13:55.611Z,72.65
2019-05-21T01:14:31.535Z,72.38
2019-05-21T01:15:07.476Z,71.93
2019-05-21T01:15:43.322Z,71.99
2019-05-21T01:16:19.194Z,71.92
2019-05-21T01:16:55.122Z,71.85
2019-05-21T01:17:31.755Z,71.80
2019-05-21T01:18:07.610Z,71.58
2019-05-21T01:18:43.756Z,71.58
2019-05-21T01:19:19.621Z,71.55
2019-05-21T01:19:55.534Z,71.43
2019-05-21T01:20:31.466Z,71.21
2019-05-21T01:21:07.997Z,70.92
2019-05-21T01:21:43.861Z,70.79
2019-05-21T01:22:19.832Z,70.85
2019-05-21T01:22:55.755Z,71.07
2019-05-21T01:23:31.718Z,71.02
2019-05-21T01:24:07.780Z,70.98
2019-05-21T01:24:43.679Z,70.70
2019-05-21T01:25:21.134Z,70.56
2019-05-21T01:25:57.103Z,70.36
2019-05-21T01:26:33.078Z,70.18
2019-05-21T01:27:08.963Z,70.00
2019-05-21T01:27:44.867Z,69.92
2019-05-21T01:28:20.743Z,69.79
2019-05-21T01:28:56.683Z,69.79
2019-05-21T01:29:32.617Z,69.64
2019-05-21T01:30:08.876Z,69.41
2019-05-21T01:30:44.743Z,69.16
2019-05-21T01:31:20.782Z,69.23
2019-05-21T01:31:56.679Z,69.11
2019-05-21T01:32:32.773Z,69.18
2019-05-21T01:33:08.811Z,69.10
2019-05-21T01:33:44.683Z,68.96
2019-05-21T01:34:20.743Z,68.69
2019-05-21T01:34:56.585Z,68.54
2019-05-21T01:35:32.490Z,68.26
2019-05-21T01:36:08.431Z,68.29
2019-05-21T01:36:44.316Z,68.28
2019-05-21T01:37:20.215Z,67.94
2019-05-21T01:37:56.161Z,68.21
2019-05-21T01:38:32.142Z,68.64
2019-05-21T01:39:08.756Z,69.00
2019-05-21T01:39:44.993Z,68.99
2019-05-21T01:40:21.548Z,68.86
2019-05-21T01:40:57.585Z,68.94
2019-05-21T01:41:33.707Z,68.59
2019-05-21T01:42:09.783Z,68.50
2019-05-21T01:42:45.650Z,68.41
2019-05-21T01:43:21.568Z,68.36
2019-05-21T01:43:57.410Z,68.31
2019-05-21T01:44:33.274Z,68.16
2019-05-21T01:45:09.303Z,68.03
2019-05-21T01:45:45.142Z,67.73
2019-05-21T01:46:21.047Z,67.81
2019-05-21T01:46:56.937Z,67.76
2019-05-21T01:47:32.945Z,67.72
2019-05-21T01:48:08.824Z,67.62
2019-05-21T01:48:44.743Z,67.48
2019-05-21T01:49:20.639Z,67.34
2019-05-21T01:49:56.520Z,67.12
2019-05-21T01:50:32.431Z,66.88
2019-05-21T01:51:08.316Z,66.85
2019-05-21T01:51:44.364Z,66.70
2019-05-21T01:52:20.275Z,65.83
2019-05-21T01:52:56.447Z,65.62
2019-05-21T01:53:32.352Z,65.11
2019-05-21T01:54:08.330Z,64.86
2019-05-21T01:54:44.197Z,64.83
2019-05-21T01:55:20.082Z,64.76
2019-05-21T01:55:56.018Z,64.77
2019-05-21T01:56:31.943Z,64.75
2019-05-21T01:57:07.965Z,64.77
2019-05-21T01:57:43.920Z,64.74
2019-05-21T01:58:19.810Z,64.53
2019-05-21T01:58:55.833Z,64.47
2019-05-21T01:59:31.866Z,64.19
2019-05-21T02:00:07.982Z,64.01
2019-05-21T02:00:44.127Z,64.10
2019-05-21T02:01:20.134Z,64.47
2019-05-21T02:01:56.250Z,64.31
2019-05-21T02:02:32.205Z,63.85
2019-05-21T02:03:08.147Z,63.64
2019-05-21T02:03:44.058Z,63.51
2019-05-21T02:04:20.100Z,63.41
2019-05-21T02:04:55.986Z,63.58
2019-05-21T02:05:33.522Z,63.50
2019-05-21T02:06:09.958Z,63.31
2019-05-21T02:06:49.202Z,63.33
2019-05-21T02:07:23.983Z,63.23
2019-05-21T02:08:00.576Z,63.24
2019-05-21T02:08:37.059Z,63.18
2019-05-21T02:09:13.903Z,63.17
2019-05-21T02:09:59.068Z,63.06
2019-05-21T02:10:35.861Z,63.04
2019-05-21T02:11:12.181Z,63.20
2019-05-21T02:11:48.474Z,63.04
2019-05-21T02:12:25.263Z,62.62
2019-05-21T02:13:01.805Z,62.64
2019-05-21T02:13:41.004Z,62.90
2019-05-21T02:14:17.312Z,62.76
2019-05-21T02:14:53.655Z,62.63
2019-05-21T02:15:30.101Z,62.89
2019-05-21T02:16:06.596Z,63.00
2019-05-21T02:16:43.344Z,62.76
2019-05-21T02:17:20.170Z,62.80
2019-05-21T02:17:56.448Z,62.91
2019-05-21T02:18:32.852Z,62.87
2019-05-21T02:19:09.441Z,62.78
2019-05-21T02:19:46.101Z,62.35
2019-05-21T02:20:22.368Z,62.15
2019-05-21T02:20:58.828Z,61.76
2019-05-21T02:21:35.482Z,61.45
2019-05-21T02:22:12.169Z,61.44
2019-05-21T02:22:48.869Z,61.24
2019-05-21T02:23:25.766Z,61.25
2019-05-21T02:24:02.462Z,61.11
2019-05-21T02:24:39.184Z,61.12
2019-05-21T02:25:15.647Z,61.12
2019-05-21T02:25:52.278Z,61.06
2019-05-21T02:26:28.972Z,61.01
2019-05-21T02:27:05.542Z,60.77
2019-05-21T02:27:43.321Z,60.74
2019-05-21T02:28:19.478Z,60.65
2019-05-21T02:28:56.071Z,60.55
2019-05-21T02:29:32.882Z,60.39
2019-05-21T02:30:10.300Z,59.49
2019-05-21T02:30:46.307Z,59.43
2019-05-21T02:31:22.157Z,59.11
2019-05-21T02:31:58.056Z,59.14
2019-05-21T02:32:34.031Z,59.21
2019-05-21T02:33:09.941Z,59.41
2019-05-21T02:33:45.932Z,59.25
2019-05-21T02:34:21.796Z,59.21
2019-05-21T02:34:57.678Z,59.19
2019-05-21T02:35:51.068Z,58.84
2019-05-21T02:36:11.372Z,58.76
2019-05-21T02:36:47.250Z,58.61
2019-05-21T02:37:23.227Z,58.48
2019-05-21T02:37:59.147Z,58.19
2019-05-21T02:38:35.078Z,58.13
2019-05-21T02:39:11.091Z,58.08
2019-05-21T02:39:46.957Z,57.87
2019-05-21T02:40:23.530Z,57.83
2019-05-21T02:40:59.425Z,57.70
2019-05-21T02:41:35.504Z,57.79
2019-05-21T02:42:12.126Z,57.60
2019-05-21T02:42:49.047Z,57.14
2019-05-21T02:43:24.976Z,56.89
2019-05-21T02:44:01.413Z,57.07
2019-05-21T02:44:37.763Z,57.09
2019-05-21T02:45:15.263Z,56.96
2019-05-21T02:45:51.146Z,56.92
2019-05-21T02:46:27.029Z,56.90
2019-05-21T02:47:02.879Z,56.88
2019-05-21T02:47:39.077Z,56.86
2019-05-21T02:48:15.015Z,56.76
2019-05-21T02:48:50.914Z,57.25
2019-05-21T02:49:26.808Z,57.37
2019-05-21T02:50:02.717Z,57.42
2019-05-21T02:50:38.604Z,57.46
2019-05-21T02:51:15.072Z,57.73
2019-05-21T02:51:51.212Z,58.00
2019-05-21T02:52:27.126Z,57.39
2019-05-21T02:53:03.046Z,57.37
2019-05-21T02:53:38.953Z,57.88
2019-05-21T02:54:15.621Z,58.39
2019-05-21T02:54:51.699Z,58.19
2019-05-21T02:55:27.589Z,58.08
2019-05-21T02:56:03.591Z,57.85
2019-05-21T02:56:39.502Z,58.20
2019-05-21T02:57:15.394Z,58.43
2019-05-21T02:57:51.222Z,58.37
2019-05-21T02:58:27.363Z,58.35
2019-05-21T02:59:03.261Z,58.45
2019-05-21T02:59:40.044Z,59.05
2019-05-21T03:00:38.236Z,59.24
2019-05-21T03:01:30.327Z,59.16
2019-05-21T03:02:13.299Z,59.12
2019-05-21T03:02:49.427Z,59.19
2019-05-21T03:03:27.447Z,59.64
2019-05-21T03:04:03.352Z,60.01
2019-05-21T03:04:39.235Z,60.77
2019-05-21T03:05:15.265Z,60.69
2019-05-21T03:05:51.312Z,60.80
2019-05-21T03:06:27.199Z,61.14
2019-05-21T03:07:18.298Z,61.54
2019-05-21T03:07:54.444Z,61.96
2019-05-21T03:08:30.456Z,61.94
2019-05-21T03:09:07.321Z,62.31
2019-05-21T03:09:43.265Z,62.81
2019-05-21T03:10:19.114Z,63.24
2019-05-21T03:10:55.275Z,63.57
2019-05-21T03:11:31.117Z,63.96
2019-05-21T03:12:08.510Z,64.37
2019-05-21T03:12:44.412Z,64.76
2019-05-21T03:13:20.378Z,65.26
2019-05-21T03:13:56.446Z,65.51
2019-05-21T03:14:32.416Z,65.62
2019-05-21T03:15:08.346Z,65.83
2019-05-21T03:15:44.328Z,66.29
2019-05-21T03:16:20.588Z,66.51
2019-05-21T03:16:56.465Z,67.34
2019-05-21T03:17:32.344Z,67.80
2019-05-21T03:18:08.662Z,68.52
2019-05-21T03:18:44.611Z,68.52
2019-05-21T03:19:20.471Z,68.70
2019-05-21T03:19:56.348Z,69.23
2019-05-21T03:20:32.309Z,69.41
2019-05-21T03:21:08.286Z,69.71
2019-05-21T03:21:44.344Z,69.86
2019-05-21T03:22:20.253Z,70.01
2019-05-21T03:22:56.990Z,70.51
2019-05-21T03:23:32.915Z,70.91
2019-05-21T03:24:08.790Z,71.06
2019-05-21T03:24:44.783Z,71.16
2019-05-21T03:25:20.742Z,71.48
2019-05-21T03:25:56.858Z,71.69
2019-05-21T03:26:32.754Z,71.96
2019-05-21T03:27:08.698Z,72.16
2019-05-21T03:27:47.679Z,72.35
2019-05-21T03:28:23.647Z,72.66
2019-05-21T03:28:59.558Z,72.68
2019-05-21T03:29:35.505Z,72.77
2019-05-21T03:30:11.355Z,72.83
2019-05-21T03:30:47.385Z,73.07
2019-05-21T03:31:23.314Z,73.05
2019-05-21T03:31:59.217Z,72.87
2019-05-21T03:32:35.291Z,72.81
2019-05-21T03:33:11.313Z,72.68
2019-05-21T03:33:47.269Z,72.52
2019-05-21T03:34:23.169Z,72.16
2019-05-21T03:34:59.073Z,71.95
2019-05-21T03:35:35.055Z,71.79
2019-05-21T03:36:11.106Z,71.73
2019-05-21T03:36:47.114Z,71.68
2019-05-21T03:37:23.007Z,71.62
2019-05-21T03:37:59.137Z,71.34
2019-05-21T03:38:35.164Z,70.94
2019-05-21T03:39:11.073Z,70.81
2019-05-21T03:39:46.987Z,70.81
2019-05-21T03:40:22.892Z,70.95
2019-05-21T03:41:01.270Z,70.81
2019-05-21T03:41:37.976Z,70.79
2019-05-21T03:42:16.825Z,70.68
2019-05-21T03:42:52.724Z,70.58
2019-05-21T03:43:28.620Z,70.46
2019-05-21T03:44:04.549Z,70.21
2019-05-21T03:44:58.252Z,69.99
2019-05-21T03:45:18.385Z,69.69
2019-05-21T03:45:54.408Z,69.41
2019-05-21T03:46:30.277Z,69.21
2019-05-21T03:47:06.158Z,69.11
2019-05-21T03:47:42.068Z,68.90
2019-05-21T03:48:18.060Z,68.42
2019-05-21T03:48:53.951Z,67.69
2019-05-21T03:49:29.818Z,67.06
2019-05-21T03:50:05.873Z,66.13
2019-05-21T03:50:41.739Z,65.41
2019-05-21T03:51:17.658Z,64.74
2019-05-21T03:51:53.566Z,64.29
2019-05-21T03:52:29.457Z,64.05
2019-05-21T03:53:05.321Z,63.90
2019-05-21T03:53:41.219Z,63.97
2019-05-21T03:54:17.127Z,63.81
2019-05-21T03:54:53.008Z,63.66
2019-05-21T03:55:28.948Z,63.37
2019-05-21T03:56:04.844Z,62.95
2019-05-21T03:56:42.383Z,62.52
2019-05-21T03:57:18.237Z,62.03
2019-05-21T03:57:54.239Z,61.69
2019-05-21T03:58:30.092Z,60.72
2019-05-21T03:59:06.095Z,60.57
2019-05-21T03:59:41.982Z,60.51
2019-05-21T04:00:18.039Z,60.48
2019-05-21T04:00:54.037Z,60.46
2019-05-21T04:01:29.895Z,60.35
2019-05-21T04:02:08.536Z,60.35
2019-05-21T04:02:44.517Z,59.97
2019-05-21T04:03:20.405Z,59.72
2019-05-21T04:03:56.324Z,59.58
2019-05-21T04:04:32.302Z,59.44
2019-05-21T04:05:08.379Z,58.78
2019-05-21T04:05:44.283Z,58.46
2019-05-21T04:06:20.160Z,58.10
2019-05-21T04:06:56.022Z,57.59
2019-05-21T04:07:31.878Z,57.58
2019-05-21T04:08:07.899Z,58.07
2019-05-21T04:08:44.385Z,58.24
2019-05-21T04:09:20.312Z,57.96
2019-05-21T04:09:56.175Z,57.58
2019-05-21T04:10:32.052Z,57.39
2019-05-21T04:11:08.066Z,57.74
2019-05-21T04:11:45.447Z,57.92
2019-05-21T04:12:21.446Z,57.87
2019-05-21T04:13:09.943Z,57.68
2019-05-21T04:13:45.891Z,58.03
2019-05-21T04:14:34.080Z,58.16
2019-05-21T04:15:12.420Z,58.49
2019-05-21T04:16:07.132Z,59.07
2019-05-21T04:16:53.784Z,59.55
2019-05-21T04:17:48.539Z,59.80
2019-05-21T04:18:28.243Z,59.96
2019-05-21T04:19:10.541Z,60.28
2019-05-21T04:19:46.490Z,60.53
2019-05-21T04:20:22.489Z,60.58
2019-05-21T04:20:58.357Z,60.60
2019-05-21T04:21:34.208Z,60.88
2019-05-21T04:22:14.493Z,60.81
2019-05-21T04:22:55.863Z,60.96
2019-05-21T04:23:31.794Z,61.49
2019-05-21T04:24:09.003Z,61.69
2019-05-21T04:24:45.478Z,61.70
2019-05-21T04:25:21.764Z,61.63
2019-05-21T04:25:57.795Z,61.92
2019-05-21T04:26:33.683Z,62.02
2019-05-21T04:27:09.578Z,61.95
2019-05-21T04:27:45.440Z,62.19
2019-05-21T04:28:21.409Z,62.25
2019-05-21T04:28:57.380Z,62.46
2019-05-21T04:29:33.248Z,62.67
2019-05-21T04:30:11.380Z,62.75
2019-05-21T04:30:47.028Z,62.91
2019-05-21T04:31:22.921Z,63.14
2019-05-21T04:31:58.766Z,63.59
2019-05-21T04:32:34.695Z,64.08
2019-05-21T04:33:10.580Z,64.26
2019-05-21T04:33:46.497Z,64.36
2019-05-21T04:34:22.572Z,64.46
2019-05-21T04:34:58.420Z,64.56
2019-05-21T04:35:34.336Z,64.64
2019-05-21T04:36:10.289Z,64.68
2019-05-21T04:36:46.201Z,64.87
2019-05-21T04:37:22.111Z,65.00
2019-05-21T04:37:58.087Z,65.15
2019-05-21T04:38:33.960Z,65.40
2019-05-21T04:39:10.121Z,65.65
2019-05-21T04:39:46.212Z,65.62
2019-05-21T04:40:22.293Z,65.55
2019-05-21T04:40:58.156Z,65.54
2019-05-21T04:41:34.151Z,65.38
2019-05-21T04:42:10.037Z,65.37
2019-05-21T04:42:45.936Z,65.73
2019-05-21T04:43:21.838Z,65.70
2019-05-21T04:43:57.738Z,65.76
2019-05-21T04:44:33.604Z,65.79
2019-05-21T04:45:09.750Z,65.76
2019-05-21T04:45:45.670Z,65.45
2019-05-21T04:46:21.595Z,65.48
2019-05-21T04:46:57.471Z,65.51
2019-05-21T04:47:33.407Z,65.57
2019-05-21T04:48:09.342Z,65.68
2019-05-21T04:48:45.247Z,65.73
2019-05-21T04:49:22.935Z,65.75
2019-05-21T04:49:58.893Z,65.65
2019-05-21T04:50:34.839Z,65.50
2019-05-21T04:51:13.759Z,65.33
2019-05-21T04:51:48.378Z,65.09
2019-05-21T04:52:24.276Z,64.21
2019-05-21T04:53:00.195Z,63.54
2019-05-21T04:53:36.127Z,63.20
2019-05-21T04:54:11.969Z,62.58
2019-05-21T04:54:49.379Z,62.13
2019-05-21T04:55:25.266Z,61.70
2019-05-21T04:56:01.130Z,61.39
2019-05-21T04:56:37.305Z,61.66
2019-05-21T04:57:13.382Z,61.95
2019-05-21T04:57:50.549Z,62.52
2019-05-21T04:58:27.901Z,62.41
2019-05-21T04:59:03.842Z,62.74
2019-05-21T04:59:39.850Z,63.39
2019-05-21T05:00:15.968Z,63.67
2019-05-21T05:00:51.840Z,63.19
2019-05-21T05:01:27.712Z,62.56
2019-05-21T05:02:03.627Z,62.26
2019-05-21T05:02:42.454Z,62.34
2019-05-21T05:03:18.300Z,62.40
2019-05-21T05:03:54.264Z,62.41
2019-05-21T05:04:30.324Z,62.48
2019-05-21T05:05:06.813Z,62.36
2019-05-21T05:05:42.738Z,62.00
2019-05-21T05:06:18.700Z,61.63
2019-05-21T05:06:54.655Z,60.61
2019-05-21T05:07:30.571Z,60.36
2019-05-21T05:08:06.497Z,60.19
2019-05-21T05:08:42.418Z,60.13
2019-05-21T05:09:18.283Z,60.14
2019-05-21T05:09:54.149Z,60.15
2019-05-21T05:10:30.062Z,60.39
2019-05-21T05:11:05.956Z,60.49
2019-05-21T05:11:41.839Z,60.48
2019-05-21T05:12:17.755Z,60.12
2019-05-21T05:12:53.674Z,59.71
2019-05-21T05:13:29.670Z,59.75
2019-05-21T05:14:05.549Z,59.94
2019-05-21T05:14:41.879Z,60.15
2019-05-21T05:15:19.293Z,60.25
2019-05-21T05:15:55.289Z,60.37
2019-05-21T05:16:31.202Z,60.41
2019-05-21T05:17:07.057Z,60.17
2019-05-21T05:17:42.937Z,59.95
2019-05-21T05:18:18.861Z,59.38
2019-05-21T05:18:56.334Z,59.12
2019-05-21T05:19:32.254Z,58.93
2019-05-21T05:20:08.350Z,58.95
2019-05-21T05:20:46.043Z,59.27
2019-05-21T05:21:21.897Z,59.47
2019-05-21T05:21:57.808Z,59.17
2019-05-21T05:22:33.700Z,58.89
2019-05-21T05:23:09.576Z,59.12
2019-05-21T05:23:45.464Z,59.14
2019-05-21T05:24:21.323Z,59.41
2019-05-21T05:24:57.287Z,59.62
2019-05-21T05:25:33.199Z,59.77
2019-05-21T05:26:09.113Z,59.79
2019-05-21T05:26:45.037Z,59.94
2019-05-21T05:27:20.913Z,59.83
2019-05-21T05:27:56.784Z,60.09
2019-05-21T05:28:32.710Z,59.98
2019-05-21T05:29:08.909Z,60.12
2019-05-21T05:29:44.813Z,59.90
2019-05-21T05:30:20.688Z,60.45
2019-05-21T05:30:56.596Z,60.41
2019-05-21T05:31:32.490Z,60.20
2019-05-21T05:32:08.378Z,59.86
2019-05-21T05:32:44.363Z,59.79
2019-05-21T05:33:20.240Z,59.71
2019-05-21T05:33:56.141Z,59.66
2019-05-21T05:34:32.166Z,59.86
2019-05-21T05:35:08.136Z,60.19
2019-05-21T05:35:44.045Z,60.26
2019-05-21T05:36:20.112Z,59.86
2019-05-21T05:36:56.164Z,59.60
2019-05-21T05:37:43.282Z,59.68
2019-05-21T05:38:10.850Z,59.91
2019-05-21T05:38:47.575Z,60.39
2019-05-21T05:39:24.184Z,60.69
2019-05-21T05:40:00.718Z,61.18
2019-05-21T05:40:36.598Z,61.49
2019-05-21T05:41:12.502Z,61.86
2019-05-21T05:41:48.404Z,62.24
2019-05-21T05:42:24.282Z,62.38
2019-05-21T05:43:00.199Z,62.52
2019-05-21T05:43:36.138Z,62.91
2019-05-21T05:44:12.101Z,63.15
2019-05-21T05:44:48.143Z,63.31
2019-05-21T05:45:24.028Z,63.42
2019-05-21T05:46:00.005Z,63.77
2019-05-21T05:46:35.946Z,64.01
2019-05-21T05:47:11.985Z,64.30
2019-05-21T05:47:47.861Z,64.57
2019-05-21T05:48:23.899Z,64.91
2019-05-21T05:49:08.631Z,65.42
2019-05-21T05:49:50.592Z,65.75
2019-05-21T05:50:29.597Z,65.90
2019-05-21T05:51:06.479Z,66.27
2019-05-21T05:51:44.239Z,66.42
2019-05-21T05:52:20.636Z,66.77
2019-05-21T05:52:56.781Z,67.06
2019-05-21T05:54:00.707Z,67.16
2019-05-21T05:54:36.817Z,67.45
2019-05-21T05:55:12.825Z,67.71
2019-05-21T05:55:48.808Z,67.65
2019-05-21T05:56:25.053Z,68.04
2019-05-21T05:57:00.938Z,68.13
2019-05-21T05:57:36.922Z,68.31
2019-05-21T05:58:13.068Z,68.56
2019-05-21T05:58:48.952Z,68.88
2019-05-21T05:59:24.966Z,68.98
2019-05-21T06:00:01.000Z,69.10
2019-05-21T06:00:38.477Z,69.33
2019-05-21T06:01:14.623Z,69.28
2019-05-21T06:01:50.542Z,69.51
2019-05-21T06:02:26.524Z,69.70
2019-05-21T06:03:02.480Z,69.92
2019-05-21T06:03:42.318Z,70.03
2019-05-21T06:04:18.160Z,69.87
2019-05-21T06:04:54.035Z,69.73
2019-05-21T06:05:29.887Z,69.71
2019-05-21T06:06:05.971Z,69.91
2019-05-21T06:06:41.882Z,69.87
2019-05-21T06:07:17.886Z,69.61
2019-05-21T06:07:59.800Z,69.54
2019-05-21T06:08:32.538Z,69.50
2019-05-21T06:09:08.939Z,69.41
2019-05-21T06:09:44.833Z,69.34
2019-05-21T06:10:21.237Z,69.34
2019-05-21T06:10:57.236Z,69.54
2019-05-21T06:11:33.102Z,69.71
2019-05-21T06:12:09.163Z,69.52
2019-05-21T06:12:45.138Z,69.38
2019-05-21T06:13:21.022Z,69.27
2019-05-21T06:13:56.904Z,69.27
2019-05-21T06:14:32.806Z,69.18
2019-05-21T06:15:08.813Z,69.10
2019-05-21T06:15:44.879Z,68.83
2019-05-21T06:16:21.416Z,68.83
2019-05-21T06:16:57.316Z,69.22
2019-05-21T06:17:33.254Z,69.30
2019-05-21T06:18:09.368Z,69.30
2019-05-21T06:18:45.244Z,69.66
2019-05-21T06:19:21.123Z,69.95
2019-05-21T06:19:57.248Z,69.99
2019-05-21T06:20:33.174Z,69.89
2019-05-21T06:21:09.175Z,70.04
2019-05-21T06:21:45.072Z,70.06
2019-05-21T06:22:20.931Z,70.09
2019-05-21T06:22:56.830Z,69.57
2019-05-21T06:23:32.731Z,69.38
2019-05-21T06:24:08.697Z,69.38
2019-05-21T06:24:44.547Z,69.57
2019-05-21T06:25:20.901Z,69.70
2019-05-21T06:25:57.285Z,69.87
2019-05-21T06:26:33.356Z,69.98
2019-05-21T06:27:09.196Z,70.08
2019-05-21T06:27:45.089Z,70.28
2019-05-21T06:28:20.946Z,70.33
2019-05-21T06:28:56.828Z,70.40
2019-05-21T06:29:33.378Z,70.55
2019-05-21T06:30:09.352Z,70.68
2019-05-21T06:30:45.230Z,70.66
2019-05-21T06:31:21.127Z,70.66
2019-05-21T06:31:56.983Z,70.65
2019-05-21T06:32:32.867Z,70.50
2019-05-21T06:33:08.884Z,70.44
2019-05-21T06:33:44.773Z,70.33
2019-05-21T06:34:21.202Z,70.26
2019-05-21T06:34:57.879Z,70.26
2019-05-21T06:35:33.775Z,70.24
2019-05-21T06:36:09.643Z,70.17
2019-05-21T06:36:45.610Z,69.88
2019-05-21T06:37:21.484Z,69.41
2019-05-21T06:37:57.647Z,69.02
2019-05-21T06:38:33.681Z,68.84
2019-05-21T06:39:09.961Z,68.78
2019-05-21T06:39:45.798Z,68.90
2019-05-21T06:40:21.895Z,68.98
2019-05-21T06:40:57.794Z,68.99
2019-05-21T06:41:33.678Z,69.20
2019-05-21T06:42:09.605Z,69.39
2019-05-21T06:42:45.582Z,69.57
2019-05-21T06:43:21.500Z,69.72
2019-05-21T06:43:57.434Z,70.03
2019-05-21T06:44:33.347Z,70.10
2019-05-21T06:45:09.639Z,70.09
2019-05-21T06:45:45.512Z,70.16
2019-05-21T06:46:21.352Z,70.19
2019-05-21T06:46:57.267Z,70.35
2019-05-21T06:47:33.155Z,70.48
2019-05-21T06:48:09.600Z,70.48
2019-05-21T06:48:45.569Z,70.50
2019-05-21T06:49:21.958Z,70.48
2019-05-21T06:49:57.830Z,70.49
2019-05-21T06:50:37.274Z,70.50
2019-05-21T06:51:11.621Z,70.60
2019-05-21T06:51:47.449Z,70.62
2019-05-21T06:52:23.401Z,70.62
2019-05-21T06:52:59.265Z,70.84
2019-05-21T06:53:35.248Z,70.84
2019-05-21T06:54:11.117Z,71.33
2019-05-21T06:54:46.998Z,71.87
2019-05-21T06:55:22.954Z,71.85
2019-05-21T06:55:58.820Z,71.92
2019-05-21T06:56:34.651Z,72.38
2019-05-21T06:57:10.602Z,72.56
2019-05-21T06:57:46.564Z,72.77
2019-05-21T06:58:22.456Z,72.88
2019-05-21T06:58:58.404Z,73.07
2019-05-21T06:59:34.312Z,73.34
2019-05-21T07:00:11.779Z,73.39
2019-05-21T07:00:47.924Z,73.67
2019-05-21T07:01:28.802Z,74.11
2019-05-21T07:02:01.613Z,74.26
2019-05-21T07:02:37.681Z,74.66
2019-05-21T07:03:13.615Z,74.83
2019-05-21T07:03:49.552Z,75.09
2019-05-21T07:04:25.426Z,75.39
2019-05-21T07:05:01.353Z,75.57
2019-05-21T07:05:37.546Z,75.78
2019-05-21T07:06:13.420Z,76.01
2019-05-21T07:06:49.382Z,76.46
2019-05-21T07:07:25.235Z,76.52
2019-05-21T07:08:01.141Z,76.62
2019-05-21T07:08:37.063Z,76.71
2019-05-21T07:09:13.042Z,76.80
2019-05-21T07:09:48.997Z,76.78
2019-05-21T07:10:25.316Z,76.73
2019-05-21T07:11:01.575Z,76.66
2019-05-21T07:11:37.431Z,76.63
2019-05-21T07:12:13.524Z,76.48
2019-05-21T07:12:49.676Z,76.48
2019-05-21T07:13:26.139Z,76.20
2019-05-21T07:14:02.010Z,76.04
2019-05-21T07:14:38.601Z,75.84
2019-05-21T07:15:14.640Z,75.44
2019-05-21T07:15:50.542Z,74.97
2019-05-21T07:16:26.575Z,74.58
2019-05-21T07:17:02.587Z,74.24
2019-05-21T07:17:38.915Z,74.05
2019-05-21T07:18:14.844Z,74.49
2019-05-21T07:18:50.710Z,74.31
2019-05-21T07:19:26.648Z,74.26
2019-05-21T07:20:02.679Z,74.27
2019-05-21T07:20:38.781Z,74.62
2019-05-21T07:21:14.775Z,74.38
2019-05-21T07:21:50.675Z,73.92
2019-05-21T07:22:28.193Z,73.89
2019-05-21T07:23:04.370Z,74.08
2019-05-21T07:23:40.372Z,74.25
2019-05-21T07:24:16.243Z,74.37
2019-05-21T07:24:52.099Z,73.74
2019-05-21T07:25:28.272Z,73.82
2019-05-21T07:26:04.434Z,73.67
2019-05-21T07:26:40.438Z,73.48
2019-05-21T07:27:16.300Z,72.98
2019-05-21T07:27:52.208Z,72.58
2019-05-21T07:28:28.137Z,72.06
2019-05-21T07:29:04.077Z,72.07
2019-05-21T07:29:39.994Z,71.78
2019-05-21T07:30:16.219Z,71.72
2019-05-21T07:30:52.098Z,71.72
2019-05-21T07:31:28.092Z,71.73
2019-05-21T07:32:04.036Z,71.72
2019-05-21T07:32:41.555Z,71.23
2019-05-21T07:33:17.506Z,70.94
2019-05-21T07:33:53.437Z,70.91
2019-05-21T07:34:31.006Z,71.02
2019-05-21T07:35:07.431Z,70.99
2019-05-21T07:35:43.334Z,71.07
2019-05-21T07:36:19.265Z,70.75
2019-05-21T07:36:55.131Z,70.87
2019-05-21T07:37:31.017Z,70.94
2019-05-21T07:38:06.886Z,70.89
2019-05-21T07:38:52.528Z,70.66
2019-05-21T07:39:20.643Z,70.17
2019-05-21T07:39:56.507Z,69.86
2019-05-21T07:40:32.463Z,69.53
2019-05-21T07:41:08.522Z,69.27
2019-05-21T07:41:44.371Z,68.92
2019-05-21T07:42:20.293Z,68.49
2019-05-21T07:42:56.197Z,68.34
2019-05-21T07:43:32.118Z,68.83
2019-05-21T07:44:08.083Z,69.15
2019-05-21T07:44:43.989Z,69.28
2019-05-21T07:45:19.847Z,69.25
2019-05-21T07:45:55.699Z,69.33
2019-05-21T07:46:31.801Z,69.53
2019-05-21T07:47:07.776Z,69.64
2019-05-21T07:47:43.633Z,69.73
2019-05-21T07:48:19.538Z,69.56
2019-05-21T07:48:55.607Z,69.62
2019-05-21T07:49:31.608Z,69.67
2019-05-21T07:50:08.072Z,69.65
2019-05-21T07:50:43.949Z,69.87
2019-05-21T07:51:19.904Z,70.13
2019-05-21T07:51:56.040Z,70.36
2019-05-21T07:52:32.074Z,70.43
2019-05-21T07:53:08.088Z,70.43
2019-05-21T07:53:43.988Z,70.61
2019-05-21T07:54:19.879Z,71.14
2019-05-21T07:54:55.760Z,70.96
2019-05-21T07:55:31.632Z,71.02
2019-05-21T07:56:07.566Z,71.18