createdAt,value
2019-05-01T00:00:22.778Z,24.80
2019-05-01T00:03:06.805Z,22.15
2019-05-01T00:05:49.040Z,20.85
2019-05-01T00:08:18.026Z,25.05
2019-05-01T00:10:46.640Z,21.40
2019-05-01T00:13:16.294Z,24.87
2019-05-01T00:15:45.310Z,19.98
2019-05-01T00:18:14.001Z,17.85
2019-05-01T00:20:42.616Z,16.35
2019-05-01T00:23:11.221Z,14.03
2019-05-01T00:25:39.754Z,17.55
2019-05-01T00:28:08.703Z,14.57
2019-05-01T00:30:37.523Z,14.00
2019-05-01T00:33:07.163Z,17.17
2019-05-01T00:35:35.774Z,14.50
2019-05-01T00:38:04.385Z,14.25
2019-05-01T00:40:33.164Z,18.62
2019-05-01T00:43:01.927Z,15.25
2019-05-01T00:45:30.488Z,15.15
2019-05-01T00:47:59.058Z,20.77
2019-05-01T00:50:27.763Z,12.75
2019-05-01T00:52:56.376Z,13.20
2019-05-01T00:55:29.046Z,13.67
2019-05-01T00:58:15.748Z,13.13
2019-05-01T01:01:02.543Z,11.88
2019-05-01T01:03:31.266Z,12.73
2019-05-01T01:06:00.083Z,12.83
2019-05-01T01:08:28.618Z,17.35
2019-05-01T01:10:57.283Z,15.70
2019-05-01T01:13:25.834Z,12.83
2019-05-01T01:15:54.455Z,13.60
2019-05-01T01:18:23.030Z,15.03
2019-05-01T01:20:51.619Z,14.85
2019-05-01T01:23:20.224Z,13.53
2019-05-01T01:25:48.876Z,15.57
2019-05-01T01:28:17.779Z,12.33
2019-05-01T01:30:56.170Z,12.00
2019-05-01T01:33:16.715Z,11.15
2019-05-01T01:35:45.323Z,15.23
2019-05-01T01:38:14.696Z,14.85
2019-05-01T01:40:43.623Z,17.60
2019-05-01T01:43:30.387Z,13.07
2019-05-01T01:46:03.504Z,15.67
2019-05-01T01:48:32.232Z,15.97
2019-05-01T01:51:00.943Z,14.68
2019-05-01T01:53:29.691Z,14.50
2019-05-01T01:55:58.383Z,14.73
2019-05-01T01:58:27.029Z,12.45
2019-05-01T02:01:14.073Z,16.30
2019-05-01T02:03:44.273Z,18.82
2019-05-01T02:06:12.953Z,16.25
2019-05-01T02:08:41.639Z,15.03
2019-05-01T02:11:10.250Z,12.95
2019-05-01T02:13:38.960Z,13.25
2019-05-01T02:16:07.569Z,13.87
2019-05-01T02:18:36.301Z,12.20
2019-05-01T02:21:05.388Z,12.55
2019-05-01T02:23:33.934Z,13.08
2019-05-01T02:26:02.924Z,13.28
2019-05-01T02:28:33.567Z,11.93
2019-05-01T02:31:27.374Z,13.35
2019-05-01T02:33:47.701Z,12.25
2019-05-01T02:36:18.976Z,11.37
2019-05-01T02:38:49.911Z,15.28
2019-05-01T02:41:20.406Z,13.37
2019-05-01T02:43:52.164Z,13.43
2019-05-01T02:46:22.966Z,15.27
2019-05-01T02:49:13.728Z,10.55
2019-05-01T02:51:43.907Z,13.27
2019-05-01T02:54:14.199Z,11.95
2019-05-01T02:56:47.274Z,14.22
2019-05-01T02:59:16.148Z,13.08
2019-05-01T03:01:47.604Z,12.30
2019-05-01T03:04:16.062Z,13.63
2019-05-01T03:06:46.292Z,12.63
2019-05-01T03:09:16.155Z,15.28
2019-05-01T03:11:47.204Z,14.00
2019-05-01T03:14:18.769Z,13.25
2019-05-01T03:16:49.284Z,11.20
2019-05-01T03:19:20.733Z,11.83
2019-05-01T03:21:54.668Z,14.93
2019-05-01T03:24:27.726Z,13.78
2019-05-01T03:26:56.647Z,12.35
2019-05-01T03:29:25.646Z,11.05
2019-05-01T03:32:15.527Z,10.88
2019-05-01T03:34:24.841Z,16.07
2019-05-01T03:36:53.520Z,14.50
2019-05-01T03:39:22.851Z,15.40
2019-05-01T03:41:51.406Z,12.73
2019-05-01T03:44:20.593Z,11.07
2019-05-01T03:46:49.381Z,11.22
2019-05-01T03:49:17.907Z,14.25
2019-05-01T03:51:46.528Z,10.40
2019-05-01T03:54:15.551Z,12.10
2019-05-01T03:56:44.258Z,12.28
2019-05-01T03:59:12.815Z,14.95
2019-05-01T04:01:49.230Z,13.03
2019-05-01T04:04:19.478Z,11.87
2019-05-01T04:06:48.273Z,10.90
2019-05-01T04:09:17.302Z,11.83
2019-05-01T04:11:45.927Z,11.73
2019-05-01T04:14:14.762Z,13.18
2019-05-01T04:16:45.115Z,11.97
2019-05-01T04:19:14.376Z,14.03
2019-05-01T04:21:44.630Z,11.25
2019-05-01T04:24:13.286Z,12.40
2019-05-01T04:26:41.930Z,12.88
2019-05-01T04:29:14.895Z,10.93
2019-05-01T04:31:45.467Z,12.73
2019-05-01T04:34:33.966Z,10.03
2019-05-01T04:37:10.119Z,11.95
2019-05-01T04:39:38.753Z,11.97
2019-05-01T04:42:07.438Z,11.53
2019-05-01T04:44:36.153Z,14.78
2019-05-01T04:47:06.000Z,12.93
2019-05-01T04:49:34.568Z,11.87
2019-05-01T04:52:03.285Z,11.77
2019-05-01T04:54:31.866Z,13.83
2019-05-01T04:57:00.954Z,9.55
2019-05-01T04:59:29.630Z,11.60
2019-05-01T05:02:02.677Z,14.17
2019-05-01T05:04:31.563Z,11.93
2019-05-01T05:07:01.702Z,12.33
2019-05-01T05:12:33.186Z,13.40
2019-05-01T05:15:03.870Z,14.37
2019-05-01T05:17:32.606Z,13.72
2019-05-01T05:20:01.449Z,14.15
2019-05-01T05:22:30.904Z,10.40
2019-05-01T05:24:59.994Z,13.10
2019-05-01T05:27:29.816Z,10.98
2019-05-01T05:29:58.449Z,11.78
2019-05-01T05:32:29.109Z,13.60
2019-05-01T05:34:59.396Z,11.77
2019-05-01T05:37:31.401Z,12.13
2019-05-01T05:40:02.023Z,11.85
2019-05-01T05:42:31.218Z,12.07
2019-05-01T05:44:59.827Z,14.15
2019-05-01T05:47:30.209Z,12.02
2019-05-01T05:50:00.016Z,11.08
2019-05-01T05:52:31.778Z,12.98
2019-05-01T05:55:10.828Z,12.25
2019-05-01T05:57:44.146Z,11.53
2019-05-01T06:00:14.525Z,11.20
2019-05-01T06:03:04.788Z,12.28
2019-05-01T06:05:42.986Z,12.33
2019-05-01T06:08:18.448Z,11.63
2019-05-01T06:10:53.688Z,12.15
2019-05-01T06:13:25.717Z,13.68
2019-05-01T06:16:16.377Z,16.25
2019-05-01T06:18:47.444Z,15.08
2019-05-01T06:21:20.851Z,15.20
2019-05-01T06:23:52.685Z,13.10
2019-05-01T06:26:37.251Z,15.08
2019-05-01T06:29:04.983Z,14.40
2019-05-01T06:31:33.996Z,13.58
2019-05-01T06:34:02.828Z,15.35
2019-05-01T06:36:32.042Z,11.93
2019-05-01T06:39:01.470Z,13.58
2019-05-01T06:41:33.810Z,16.57
2019-05-01T06:44:04.139Z,11.70
2019-05-01T06:46:48.047Z,13.83
2019-05-01T06:49:19.268Z,14.30
2019-05-01T06:51:53.156Z,12.10
2019-05-01T06:54:21.383Z,10.38
2019-05-01T06:56:51.845Z,11.97
2019-05-01T06:59:26.178Z,12.20
2019-05-01T07:01:58.309Z,12.93
2019-05-01T07:04:24.109Z,14.30
2019-05-01T07:06:53.098Z,15.95
2019-05-01T07:09:28.153Z,13.48
2019-05-01T07:11:54.593Z,13.60
2019-05-01T07:14:23.543Z,12.18
2019-05-01T07:16:52.225Z,11.33
2019-05-01T07:19:22.550Z,10.43
2019-05-01T07:21:51.248Z,12.13
2019-05-01T07:24:24.101Z,10.25
2019-05-01T07:26:50.499Z,9.68
2019-05-01T07:29:32.685Z,14.63
2019-05-01T07:32:01.652Z,17.00
2019-05-01T07:34:30.566Z,11.10
2019-05-01T07:36:59.869Z,13.20
2019-05-01T07:39:28.731Z,8.85
2019-05-01T07:41:59.072Z,13.32
2019-05-01T07:44:33.801Z,16.40
2019-05-01T07:47:07.179Z,9.03
2019-05-01T07:49:47.846Z,12.20
2019-05-01T07:52:17.168Z,9.55
2019-05-01T07:54:47.811Z,11.85
2019-05-01T07:57:17.587Z,11.50
2019-05-01T07:59:47.359Z,10.98
2019-05-01T08:02:16.658Z,11.03
2019-05-01T08:04:45.478Z,12.00
2019-05-01T08:07:14.058Z,13.28
2019-05-01T08:09:45.845Z,12.25
2019-05-01T08:12:14.465Z,11.33
2019-05-01T08:14:43.233Z,10.60
2019-05-01T08:17:17.690Z,11.83
2019-05-01T08:19:47.781Z,12.55
2019-05-01T08:22:18.042Z,13.43
2019-05-01T08:24:46.770Z,10.32
2019-05-01T08:27:22.584Z,11.60
2019-05-01T08:29:52.743Z,11.93
2019-05-01T08:32:25.695Z,10.72
2019-05-01T08:35:00.612Z,11.93
2019-05-01T08:37:27.220Z,13.30
2019-05-01T08:39:55.888Z,16.20
2019-05-01T08:42:24.449Z,12.50
2019-05-01T08:45:05.288Z,9.80
2019-05-01T08:47:38.352Z,9.68
2019-05-01T08:50:19.829Z,9.78
2019-05-01T08:52:47.348Z,14.05
2019-05-01T08:55:17.561Z,11.55
2019-05-01T08:57:46.131Z,11.68
2019-05-01T09:00:15.024Z,11.68
2019-05-01T09:02:44.379Z,9.90
2019-05-01T09:05:27.742Z,8.15
2019-05-01T09:07:43.608Z,9.98
2019-05-01T09:10:12.490Z,12.18
2019-05-01T09:12:42.520Z,10.83
2019-05-01T09:15:12.780Z,7.15
2019-05-01T09:17:41.546Z,9.45
2019-05-01T09:20:10.554Z,7.55
2019-05-01T09:22:39.103Z,11.90
2019-05-01T09:25:09.270Z,10.53
2019-05-01T09:27:39.813Z,8.43
2019-05-01T09:30:11.078Z,8.93
2019-05-01T09:32:39.731Z,7.67
2019-05-01T09:35:15.889Z,15.20
2019-05-01T09:37:39.716Z,7.83
2019-05-01T09:40:27.722Z,10.72
2019-05-01T09:42:59.481Z,12.77
2019-05-01T09:45:26.615Z,9.83
2019-05-01T09:47:55.263Z,8.87
2019-05-01T09:50:25.791Z,8.66
2019-05-01T09:52:59.829Z,8.13
2019-05-01T09:55:38.072Z,9.90
2019-05-01T09:58:06.749Z,9.98
2019-05-01T10:00:35.381Z,8.65
2019-05-01T10:03:03.983Z,6.90
2019-05-01T10:05:38.101Z,9.60
2019-05-01T10:08:05.430Z,9.80
2019-05-01T10:10:36.956Z,8.93
2019-05-01T10:13:05.149Z,11.90
2019-05-01T10:15:33.756Z,10.43
2019-05-01T10:18:02.354Z,8.18
2019-05-01T10:20:30.934Z,12.82
2019-05-01T10:22:59.711Z,10.23
2019-05-01T10:25:28.266Z,8.35
2019-05-01T10:30:56.997Z,7.17
2019-05-01T10:33:32.685Z,11.75
2019-05-01T10:36:18.961Z,10.32
2019-05-01T10:38:45.001Z,10.03
2019-05-01T10:41:14.650Z,8.00
2019-05-01T10:43:43.299Z,7.95
2019-05-01T10:46:11.928Z,10.82
2019-05-01T10:48:40.491Z,8.58
2019-05-01T10:51:10.907Z,8.85
2019-05-01T10:53:39.491Z,10.57
2019-05-01T10:56:08.056Z,8.93
2019-05-01T10:58:36.733Z,8.17
2019-05-01T11:01:09.833Z,9.40
2019-05-01T11:03:38.519Z,9.33
2019-05-01T11:06:07.285Z,9.20
2019-05-01T11:08:35.853Z,8.98
2019-05-01T11:11:05.357Z,9.93
2019-05-01T11:13:34.083Z,8.20
2019-05-01T11:16:02.787Z,9.95
2019-05-01T11:18:31.308Z,9.55
2019-05-01T11:20:59.852Z,7.72
2019-05-01T11:23:28.407Z,7.08
2019-05-01T11:25:57.034Z,6.80
2019-05-01T11:28:25.623Z,6.33
2019-05-01T11:30:54.273Z,7.30
2019-05-01T11:33:27.478Z,9.70
2019-05-01T11:36:09.703Z,9.70
2019-05-01T11:38:50.671Z,6.83
2019-05-01T11:41:29.636Z,9.35
2019-05-01T11:43:58.393Z,7.37
2019-05-01T11:46:27.060Z,7.55
2019-05-01T11:48:55.695Z,6.10
2019-05-01T11:51:24.294Z,8.54
2019-05-01T11:53:52.874Z,5.42
2019-05-01T11:56:21.465Z,6.12
2019-05-01T11:58:50.013Z,8.05
2019-05-01T12:01:20.208Z,5.83
2019-05-01T12:03:48.798Z,9.15
2019-05-01T12:06:22.968Z,5.58
2019-05-01T12:08:47.480Z,6.30
2019-05-01T12:11:17.706Z,9.68
2019-05-01T12:13:46.328Z,10.33
2019-05-01T12:16:33.671Z,6.87
2019-05-01T12:19:02.219Z,6.75
2019-05-01T12:21:30.755Z,7.47
2019-05-01T12:23:59.324Z,5.67
2019-05-01T12:26:27.903Z,7.92
2019-05-01T12:28:57.239Z,5.68
2019-05-01T12:31:25.789Z,7.00
2019-05-01T12:33:54.386Z,5.78
2019-05-01T12:36:35.432Z,5.85
2019-05-01T12:38:53.147Z,8.48
2019-05-01T12:41:23.312Z,5.03
2019-05-01T12:43:51.874Z,5.10
2019-05-01T12:46:40.193Z,6.47
2019-05-01T12:49:08.851Z,5.00
2019-05-01T12:51:38.467Z,6.60
2019-05-01T12:54:11.744Z,8.28
2019-05-01T12:59:37.706Z,6.37
2019-05-01T13:02:06.274Z,5.00
2019-05-01T13:04:34.917Z,7.10
2019-05-01T13:07:03.767Z,7.55
2019-05-01T13:09:32.311Z,6.20
2019-05-01T13:12:00.985Z,8.68
2019-05-01T13:14:29.537Z,7.47
2019-05-01T13:16:58.165Z,6.83
2019-05-01T13:19:27.545Z,7.28
2019-05-01T13:21:56.094Z,9.90
2019-05-01T13:24:24.639Z,6.83
2019-05-01T13:26:54.906Z,6.37
2019-05-01T13:29:27.811Z,10.10
2019-05-01T13:32:08.035Z,6.62
2019-05-01T13:34:36.632Z,6.92
2019-05-01T13:37:05.259Z,8.60
2019-05-01T13:39:33.806Z,6.78
2019-05-01T13:42:02.390Z,6.62
2019-05-01T13:44:30.984Z,11.60
2019-05-01T13:46:59.617Z,9.75
2019-05-01T13:49:28.211Z,8.03
2019-05-01T13:51:57.677Z,10.63
2019-05-01T13:54:26.226Z,10.18
2019-05-01T13:56:54.842Z,9.78
2019-05-01T13:59:24.226Z,10.58
2019-05-01T14:01:52.851Z,8.85
2019-05-01T14:04:21.799Z,9.80
2019-05-01T14:06:50.330Z,13.38
2019-05-01T14:09:23.237Z,12.13
2019-05-01T14:11:51.837Z,9.77
2019-05-01T14:14:20.477Z,10.15
2019-05-01T14:16:52.031Z,9.27
2019-05-01T14:19:20.613Z,10.78
2019-05-01T14:21:57.384Z,10.68
2019-05-01T14:24:27.569Z,12.88
2019-05-01T14:26:56.218Z,10.70
2019-05-01T14:29:24.726Z,13.28
2019-05-01T14:31:54.322Z,9.78
2019-05-01T14:34:23.010Z,11.55
2019-05-01T14:36:51.652Z,17.75
2019-05-01T14:39:20.266Z,16.27
2019-05-01T14:41:48.861Z,12.55
2019-05-01T14:44:17.411Z,10.23
2019-05-01T14:46:46.037Z,10.15
2019-05-01T14:49:14.697Z,11.78
2019-05-01T14:51:43.346Z,10.65
2019-05-01T14:54:11.860Z,15.05
2019-05-01T14:56:43.259Z,11.25
2019-05-01T14:59:10.787Z,9.58
2019-05-01T15:01:39.356Z,11.77
2019-05-01T15:04:08.034Z,19.30
2019-05-01T15:06:36.614Z,16.42
2019-05-01T15:09:07.750Z,15.23
2019-05-01T15:11:37.284Z,14.50
2019-05-01T15:14:07.648Z,16.27
2019-05-01T15:16:40.432Z,20.20
2019-05-01T15:19:16.484Z,20.32
2019-05-01T15:21:45.225Z,17.02
2019-05-01T15:24:13.768Z,19.65
2019-05-01T15:26:43.093Z,20.62
2019-05-01T15:29:11.676Z,21.33
2019-05-01T15:31:40.312Z,22.42
2019-05-01T15:34:09.071Z,22.10
2019-05-01T15:36:37.669Z,25.82
2019-05-01T15:39:11.318Z,27.10
2019-05-01T15:41:50.968Z,21.87
2019-05-01T15:44:21.345Z,20.00
2019-05-01T15:46:50.277Z,22.85
2019-05-01T15:49:18.869Z,25.20
2019-05-01T15:51:47.428Z,25.62
2019-05-01T15:54:16.011Z,28.17
2019-05-01T15:56:44.702Z,28.60
2019-05-01T15:59:13.255Z,24.67
2019-05-01T16:01:41.823Z,26.45
2019-05-01T16:04:10.472Z,43.60
2019-05-01T16:06:39.058Z,35.93
2019-05-01T16:09:08.265Z,32.17
2019-05-01T16:11:41.560Z,31.63
2019-05-01T16:14:10.108Z,32.67
2019-05-01T16:16:38.673Z,26.07
2019-05-01T16:19:07.333Z,32.50
2019-05-01T16:21:35.901Z,34.80
2019-05-01T16:24:04.723Z,31.12
2019-05-01T16:26:33.330Z,30.75
2019-05-01T16:29:02.049Z,30.25
2019-05-01T16:31:30.723Z,32.28
2019-05-01T16:33:59.334Z,30.10
2019-05-01T16:36:27.956Z,34.48
2019-05-01T16:39:04.669Z,28.72
2019-05-01T16:41:33.331Z,31.65
2019-05-01T16:44:02.301Z,33.15
2019-05-01T16:46:30.891Z,32.00
2019-05-01T16:48:59.483Z,32.42
2019-05-01T16:51:28.068Z,28.12
2019-05-01T16:53:56.645Z,28.65
2019-05-01T16:56:25.253Z,28.90
2019-05-01T16:58:53.895Z,30.12
2019-05-01T17:01:24.165Z,33.05
2019-05-01T17:03:56.863Z,27.67
2019-05-01T17:06:33.747Z,29.16
2019-05-01T17:09:20.047Z,28.75
2019-05-01T17:11:49.021Z,31.57
2019-05-01T17:14:18.597Z,28.15
2019-05-01T17:16:47.406Z,31.83
2019-05-01T17:19:16.067Z,79.62
2019-05-01T17:21:45.589Z,135.03
2019-05-01T17:24:14.320Z,92.78
2019-05-01T17:26:42.977Z,43.92
2019-05-01T17:29:11.547Z,87.17
2019-05-01T17:31:40.378Z,45.38
2019-05-01T17:34:09.810Z,63.17
2019-05-01T17:36:38.992Z,82.80
2019-05-01T17:39:07.897Z,92.42
2019-05-01T17:41:36.759Z,48.38
2019-05-01T17:44:05.469Z,42.50
2019-05-01T17:46:34.154Z,30.60
2019-05-01T17:49:04.066Z,23.05
2019-05-01T17:51:32.946Z,23.17
2019-05-01T17:54:01.592Z,22.42
2019-05-01T17:56:30.182Z,20.97
2019-05-01T17:58:58.832Z,25.72
2019-05-01T18:01:44.917Z,25.40
2019-05-01T18:04:15.194Z,34.90
2019-05-01T18:06:46.673Z,92.30
2019-05-01T18:09:17.984Z,114.85
2019-05-01T18:11:47.258Z,137.32
2019-05-01T18:14:16.958Z,38.95
2019-05-01T18:16:45.743Z,28.83
2019-05-01T18:19:14.637Z,27.58
2019-05-01T18:21:46.868Z,27.53
2019-05-01T18:24:34.462Z,30.60
2019-05-01T18:27:21.237Z,27.77
2019-05-01T18:29:55.096Z,30.43
2019-05-01T18:32:25.147Z,30.00
2019-05-01T18:34:57.015Z,28.80
2019-05-01T18:37:35.166Z,33.78
2019-05-01T18:40:08.430Z,30.30
2019-05-01T18:42:37.089Z,32.03
2019-05-01T18:45:12.152Z,31.37
2019-05-01T18:47:40.846Z,33.50
2019-05-01T18:50:13.521Z,31.02
2019-05-01T18:52:41.847Z,34.03
2019-05-01T18:55:11.460Z,32.03
2019-05-01T18:57:40.022Z,28.67
2019-05-01T19:00:08.899Z,33.33
2019-05-01T19:02:38.992Z,31.90
2019-05-01T19:05:08.759Z,33.05
2019-05-01T19:07:38.121Z,32.23
2019-05-01T19:10:07.148Z,35.85
2019-05-01T19:12:35.716Z,36.50
2019-05-01T19:15:06.761Z,33.67
2019-05-01T19:17:37.134Z,36.68
2019-05-01T19:20:11.535Z,36.33
2019-05-01T19:22:40.340Z,34.75
2019-05-01T19:25:11.097Z,35.40
2019-05-01T19:27:39.326Z,34.80
2019-05-01T19:30:09.715Z,35.60
2019-05-01T19:32:38.921Z,39.08
2019-05-01T19:35:07.728Z,35.52
2019-05-01T19:37:36.371Z,36.63
2019-05-01T19:40:06.244Z,36.10
2019-05-01T19:42:34.863Z,37.98
2019-05-01T19:45:04.337Z,41.90
2019-05-01T19:47:34.582Z,36.95
2019-05-01T19:50:07.577Z,40.23
2019-05-01T19:52:38.004Z,37.20
2019-05-01T19:55:07.776Z,38.33
2019-05-01T19:57:36.489Z,38.08
2019-05-01T20:00:07.451Z,36.88
2019-05-01T20:02:36.189Z,38.25
2019-05-01T20:05:10.989Z,40.55
2019-05-01T20:07:38.683Z,42.30
2019-05-01T20:10:08.764Z,39.95
2019-05-01T20:12:37.327Z,37.98
2019-05-01T20:15:06.870Z,39.95
2019-05-01T20:17:35.718Z,39.90
2019-05-01T20:20:06.390Z,39.85
2019-05-01T20:22:35.274Z,37.56
2019-05-01T20:25:04.888Z,43.23
2019-05-01T20:27:33.466Z,36.70
2019-05-01T20:30:02.458Z,38.40
2019-05-01T20:32:31.100Z,38.33
2019-05-01T20:34:59.842Z,40.75
2019-05-01T20:37:28.522Z,38.70
2019-05-01T20:40:09.785Z,37.42
2019-05-01T20:42:27.351Z,37.38
2019-05-01T20:45:04.487Z,35.17
2019-05-01T20:47:34.805Z,40.03
2019-05-01T20:49:59.007Z,39.05
2019-05-01T20:52:27.564Z,40.20
2019-05-01T20:54:56.230Z,40.98
2019-05-01T20:57:26.449Z,40.87
2019-05-01T20:59:55.014Z,39.33
2019-05-01T21:02:23.592Z,38.42
2019-05-01T21:05:12.046Z,39.58
2019-05-01T21:07:52.118Z,37.80
2019-05-01T21:10:25.031Z,37.48
2019-05-01T21:12:50.600Z,39.48
2019-05-01T21:15:19.981Z,36.35
2019-05-01T21:17:52.071Z,37.58
2019-05-01T21:20:20.649Z,39.40
2019-05-01T21:22:49.232Z,40.77
2019-05-01T21:25:17.817Z,39.18
2019-05-01T21:27:48.015Z,38.63
2019-05-01T21:30:16.680Z,39.53
2019-05-01T21:32:45.349Z,36.70
2019-05-01T21:35:13.931Z,39.73
2019-05-01T21:37:42.611Z,38.73
2019-05-01T21:40:12.881Z,39.27
2019-05-01T21:42:42.884Z,36.73
2019-05-01T21:45:12.706Z,39.45
2019-05-01T21:47:42.676Z,36.53
2019-05-01T21:50:13.301Z,37.70
2019-05-01T21:52:43.763Z,35.63
2019-05-01T21:55:12.549Z,36.13
2019-05-01T21:57:41.188Z,35.38
2019-05-01T22:00:11.229Z,35.78
2019-05-01T22:02:41.622Z,36.25
2019-05-01T22:05:10.366Z,32.30
2019-05-01T22:07:39.031Z,39.40
2019-05-01T22:10:08.283Z,37.53
2019-05-01T22:12:36.897Z,33.63
2019-05-01T22:15:11.091Z,36.33
2019-05-01T22:17:43.811Z,32.17
2019-05-01T22:20:14.423Z,34.35
2019-05-01T22:22:45.907Z,34.75
2019-05-01T22:25:16.468Z,35.20
2019-05-01T22:27:46.664Z,35.98
2019-05-01T22:30:36.285Z,35.43
2019-05-01T22:33:05.073Z,34.55
2019-05-01T22:35:35.334Z,36.93
2019-05-01T22:38:05.843Z,37.47
2019-05-01T22:40:35.980Z,34.80
2019-05-01T22:43:04.805Z,36.05
2019-05-01T22:45:33.400Z,33.98
2019-05-01T22:48:01.970Z,33.97
2019-05-01T22:50:30.599Z,41.05
2019-05-01T22:52:59.203Z,38.17
2019-05-01T22:55:27.800Z,37.05
2019-05-01T22:57:56.431Z,36.28
2019-05-01T23:00:41.071Z,36.80
2019-05-01T23:03:11.926Z,35.78
2019-05-01T23:05:40.509Z,36.38
2019-05-01T23:08:09.134Z,35.65
2019-05-01T23:10:41.856Z,39.85
2019-05-01T23:13:08.198Z,35.25
2019-05-01T23:15:36.884Z,35.88
2019-05-01T23:18:05.589Z,39.95
2019-05-01T23:20:34.766Z,37.15
2019-05-01T23:23:04.466Z,37.78
2019-05-01T23:25:36.677Z,38.65
2019-05-01T23:28:04.202Z,38.38
2019-05-01T23:30:33.801Z,38.70
2019-05-01T23:33:02.287Z,38.55
2019-05-01T23:35:30.858Z,38.78
2019-05-01T23:37:59.704Z,37.73
2019-05-01T23:40:28.393Z,38.70
2019-05-01T23:42:56.875Z,37.40
2019-05-01T23:45:25.468Z,39.40
2019-05-01T23:47:54.148Z,38.65
2019-05-01T23:50:22.752Z,38.15
2019-05-01T23:52:51.266Z,39.07
2019-05-01T23:55:19.834Z,39.63
2019-05-01T23:57:48.396Z,41.45
