createdAt,value
2019-03-30T00:02:23.701Z,26.25
2019-03-30T00:04:52.285Z,21.20
2019-03-30T00:07:20.851Z,24.90
2019-03-30T00:09:49.430Z,24.98
2019-03-30T00:12:17.989Z,20.97
2019-03-30T00:14:46.576Z,33.13
2019-03-30T00:17:15.140Z,23.50
2019-03-30T00:19:43.718Z,25.55
2019-03-30T00:22:12.273Z,23.92
2019-03-30T00:24:40.855Z,23.73
2019-03-30T00:27:09.409Z,21.42
2019-03-30T00:29:37.998Z,26.50
2019-03-30T00:32:06.557Z,28.15
2019-03-30T00:34:35.149Z,22.07
2019-03-30T00:37:03.710Z,25.20
2019-03-30T00:39:32.289Z,23.25
2019-03-30T00:42:00.850Z,22.50
2019-03-30T00:44:29.435Z,21.23
2019-03-30T00:46:57.990Z,21.00
2019-03-30T00:49:26.579Z,24.80
2019-03-30T00:51:55.134Z,22.30
2019-03-30T00:54:23.722Z,23.85
2019-03-30T00:56:52.281Z,25.50
2019-03-30T00:59:20.865Z,25.43
2019-03-30T01:01:49.422Z,31.27
2019-03-30T01:04:17.989Z,25.57
2019-03-30T01:06:46.579Z,29.45
2019-03-30T01:09:15.136Z,35.43
2019-03-30T01:11:43.712Z,29.30
2019-03-30T01:14:12.277Z,24.23
2019-03-30T01:16:40.930Z,24.50
2019-03-30T01:19:09.426Z,20.68
2019-03-30T01:21:38.009Z,22.93
2019-03-30T01:24:06.557Z,20.08
2019-03-30T01:26:35.148Z,19.45
2019-03-30T01:29:03.706Z,23.67
2019-03-30T01:31:32.289Z,26.68
2019-03-30T01:34:00.852Z,26.93
2019-03-30T01:36:29.432Z,24.00
2019-03-30T01:38:58.002Z,31.85
2019-03-30T01:41:26.593Z,25.80
2019-03-30T01:43:55.149Z,25.35
2019-03-30T01:46:23.732Z,22.20
2019-03-30T01:48:52.297Z,24.60
2019-03-30T01:51:20.892Z,20.50
2019-03-30T01:53:49.458Z,24.32
2019-03-30T01:56:18.034Z,21.60
2019-03-30T01:58:46.592Z,22.60
2019-03-30T02:01:15.169Z,25.08
2019-03-30T02:03:43.730Z,23.50
2019-03-30T02:06:12.318Z,27.15
2019-03-30T02:08:41.242Z,22.95
2019-03-30T02:11:09.831Z,23.27
2019-03-30T02:13:38.406Z,22.60
2019-03-30T02:16:06.981Z,21.77
2019-03-30T02:18:35.543Z,18.07
2019-03-30T02:21:04.121Z,24.30
2019-03-30T02:23:32.683Z,23.40
2019-03-30T02:26:01.266Z,24.72
2019-03-30T02:28:29.821Z,22.45
2019-03-30T02:30:58.408Z,18.95
2019-03-30T02:33:26.961Z,26.97
2019-03-30T02:35:55.559Z,24.02
2019-03-30T02:38:24.122Z,23.20
2019-03-30T02:40:52.730Z,24.20
2019-03-30T02:43:21.271Z,27.55
2019-03-30T02:45:49.845Z,23.00
2019-03-30T02:48:18.416Z,23.83
2019-03-30T02:50:50.305Z,21.68
2019-03-30T02:53:17.206Z,26.85
2019-03-30T02:55:45.791Z,22.77
2019-03-30T02:58:14.348Z,25.17
2019-03-30T03:00:42.930Z,27.25
2019-03-30T03:03:11.570Z,22.80
2019-03-30T03:05:40.726Z,23.05
2019-03-30T03:08:09.299Z,23.35
2019-03-30T03:10:37.882Z,22.25
2019-03-30T03:13:06.442Z,23.70
2019-03-30T03:15:35.018Z,20.82
2019-03-30T03:18:03.575Z,30.05
2019-03-30T03:20:32.154Z,22.65
2019-03-30T03:23:00.722Z,34.25
2019-03-30T03:25:29.290Z,22.50
2019-03-30T03:27:57.849Z,22.67
2019-03-30T03:30:26.412Z,26.27
2019-03-30T03:32:54.989Z,20.20
2019-03-30T03:35:23.559Z,28.17
2019-03-30T03:37:52.146Z,21.37
2019-03-30T03:40:20.711Z,21.93
2019-03-30T03:42:49.357Z,20.37
2019-03-30T03:45:17.919Z,18.82
2019-03-30T03:47:46.499Z,23.02
2019-03-30T03:50:33.201Z,24.57
2019-03-30T03:53:01.774Z,22.22
2019-03-30T03:55:31.478Z,21.45
2019-03-30T03:58:01.095Z,27.05
2019-03-30T04:00:30.099Z,22.25
2019-03-30T04:03:00.786Z,24.45
2019-03-30T04:05:29.518Z,20.55
2019-03-30T04:08:01.433Z,25.60
2019-03-30T04:10:33.300Z,22.27
2019-03-30T04:13:06.874Z,20.10
2019-03-30T04:15:34.089Z,19.80
2019-03-30T04:18:02.675Z,21.42
2019-03-30T04:20:31.260Z,19.73
2019-03-30T04:22:59.845Z,20.72
2019-03-30T04:25:28.407Z,21.35
2019-03-30T04:27:56.987Z,24.65
2019-03-30T04:30:25.552Z,18.15
2019-03-30T04:32:54.125Z,20.92
2019-03-30T04:35:22.704Z,18.92
2019-03-30T04:37:51.272Z,19.07
2019-03-30T04:40:19.826Z,20.05
2019-03-30T04:42:48.412Z,19.75
2019-03-30T04:45:17.077Z,18.70
2019-03-30T04:47:45.650Z,21.85
2019-03-30T04:50:14.286Z,18.95
2019-03-30T04:52:42.869Z,17.95
2019-03-30T04:55:11.590Z,19.95
2019-03-30T04:57:40.201Z,25.92
2019-03-30T05:00:08.842Z,22.35
2019-03-30T05:02:37.413Z,19.87
2019-03-30T05:05:07.669Z,20.00
2019-03-30T05:07:36.225Z,20.88
2019-03-30T05:10:08.601Z,21.85
2019-03-30T05:12:37.181Z,19.00
2019-03-30T05:15:06.782Z,22.77
2019-03-30T05:17:46.711Z,21.00
2019-03-30T05:20:06.902Z,20.52
2019-03-30T05:22:35.825Z,21.30
2019-03-30T05:25:05.425Z,24.23
2019-03-30T05:27:34.002Z,20.77
2019-03-30T05:30:02.565Z,18.25
2019-03-30T05:32:31.146Z,19.87
2019-03-30T05:34:59.711Z,22.27
2019-03-30T05:37:28.292Z,23.98
2019-03-30T05:39:56.859Z,24.90
2019-03-30T05:42:25.442Z,23.20
2019-03-30T05:44:54.037Z,23.00
2019-03-30T05:47:22.618Z,24.00
2019-03-30T05:49:53.100Z,27.22
2019-03-30T05:52:26.708Z,26.52
2019-03-30T05:54:51.830Z,24.57
2019-03-30T05:57:20.413Z,22.05
2019-03-30T05:59:48.964Z,25.72
2019-03-30T06:02:17.540Z,25.27
2019-03-30T06:04:46.100Z,24.00
2019-03-30T06:07:14.689Z,22.00
2019-03-30T06:09:43.245Z,28.98
2019-03-30T06:12:11.834Z,28.90
2019-03-30T06:14:40.405Z,25.52
2019-03-30T06:17:08.989Z,24.95
2019-03-30T06:19:37.545Z,24.07
2019-03-30T06:22:06.125Z,23.83
2019-03-30T06:24:34.686Z,29.85
2019-03-30T06:27:03.362Z,31.17
2019-03-30T06:29:31.925Z,35.98
2019-03-30T06:32:00.500Z,24.47
2019-03-30T06:34:29.222Z,32.67
2019-03-30T06:36:57.802Z,30.85
2019-03-30T06:39:26.365Z,32.23
2019-03-30T06:41:54.921Z,32.63
2019-03-30T06:44:23.492Z,31.20
2019-03-30T06:46:52.054Z,31.68
2019-03-30T06:49:20.637Z,31.60
2019-03-30T06:51:49.197Z,33.18
2019-03-30T06:54:17.800Z,24.27
2019-03-30T06:56:47.543Z,37.80
2019-03-30T06:59:16.044Z,31.70
2019-03-30T07:01:44.733Z,29.57
2019-03-30T07:04:13.687Z,26.27
2019-03-30T07:06:42.794Z,32.23
2019-03-30T07:09:11.370Z,31.40
2019-03-30T07:11:42.407Z,26.42
2019-03-30T07:14:11.358Z,28.40
2019-03-30T07:16:41.784Z,43.45
2019-03-30T07:19:10.423Z,32.67
2019-03-30T07:21:38.977Z,25.88
2019-03-30T07:24:07.565Z,23.75
2019-03-30T07:26:36.126Z,25.48
2019-03-30T07:29:04.718Z,23.98
2019-03-30T07:31:33.274Z,26.45
2019-03-30T07:34:01.862Z,24.07
2019-03-30T07:36:30.480Z,21.75
2019-03-30T07:38:58.997Z,25.32
2019-03-30T07:41:27.561Z,22.52
2019-03-30T07:43:56.213Z,32.58
2019-03-30T07:46:24.789Z,23.32
2019-03-30T07:48:53.365Z,22.40
2019-03-30T07:51:21.925Z,20.90
2019-03-30T07:53:50.514Z,23.20
2019-03-30T07:56:19.085Z,23.22
2019-03-30T07:58:47.657Z,25.30
2019-03-30T08:01:16.236Z,20.70
2019-03-30T08:03:44.810Z,21.20
2019-03-30T08:06:13.423Z,22.13
2019-03-30T08:08:42.313Z,19.50
2019-03-30T08:11:14.189Z,20.90
2019-03-30T08:13:41.093Z,21.40
2019-03-30T08:16:09.735Z,21.62
2019-03-30T08:18:38.317Z,27.75
2019-03-30T08:21:06.872Z,21.00
2019-03-30T08:23:40.499Z,21.12
2019-03-30T08:26:05.665Z,19.15
2019-03-30T08:28:34.244Z,23.85
2019-03-30T08:31:02.813Z,21.95
2019-03-30T08:33:31.356Z,21.35
2019-03-30T08:35:59.932Z,23.38
2019-03-30T08:38:28.498Z,25.55
2019-03-30T08:40:57.099Z,22.10
2019-03-30T08:43:25.658Z,23.38
2019-03-30T08:45:54.241Z,19.23
2019-03-30T08:48:22.805Z,20.48
2019-03-30T08:50:51.385Z,16.25
2019-03-30T08:53:19.945Z,17.42
2019-03-30T08:55:48.531Z,19.42
2019-03-30T08:58:17.084Z,19.40
2019-03-30T09:00:45.677Z,20.40
2019-03-30T09:03:14.242Z,19.70
2019-03-30T09:05:42.899Z,21.25
2019-03-30T09:08:11.539Z,17.35
2019-03-30T09:10:40.193Z,19.85
2019-03-30T09:13:08.754Z,22.10
2019-03-30T09:15:37.406Z,20.30
2019-03-30T09:18:06.033Z,19.67
2019-03-30T09:20:34.617Z,18.05
2019-03-30T09:23:03.178Z,18.57
2019-03-30T09:25:31.766Z,18.17
2019-03-30T09:28:00.320Z,14.83
2019-03-30T09:30:28.905Z,18.37
2019-03-30T09:32:57.464Z,19.73
2019-03-30T09:35:26.044Z,17.87
2019-03-30T09:37:54.610Z,15.75
2019-03-30T09:40:23.198Z,17.55
2019-03-30T09:42:51.756Z,18.40
2019-03-30T09:45:20.346Z,20.92
2019-03-30T09:47:48.896Z,16.37
2019-03-30T09:50:17.486Z,19.90
2019-03-30T09:52:46.050Z,18.50
2019-03-30T09:55:14.697Z,18.20
2019-03-30T09:57:43.263Z,20.17
2019-03-30T10:00:12.477Z,16.42
2019-03-30T10:02:41.041Z,18.10
2019-03-30T10:05:09.685Z,16.93
2019-03-30T10:07:38.248Z,18.32
2019-03-30T10:10:07.574Z,19.17
2019-03-30T10:12:36.132Z,18.27
2019-03-30T10:15:07.267Z,19.70
2019-03-30T10:17:35.828Z,25.00
2019-03-30T10:20:07.625Z,19.67
2019-03-30T10:22:36.188Z,24.63
2019-03-30T10:25:06.009Z,19.27
2019-03-30T10:27:34.570Z,21.05
2019-03-30T10:30:03.234Z,19.62
2019-03-30T10:32:31.856Z,17.00
2019-03-30T10:35:00.449Z,22.48
2019-03-30T10:37:29.014Z,19.42
2019-03-30T10:39:57.605Z,21.02
2019-03-30T10:42:26.173Z,45.05
2019-03-30T10:44:54.770Z,24.75
2019-03-30T10:47:23.333Z,21.40
2019-03-30T10:49:51.897Z,17.27
2019-03-30T10:52:20.822Z,17.62
2019-03-30T10:54:52.860Z,17.30
2019-03-30T10:57:19.614Z,19.37
2019-03-30T10:59:48.177Z,20.00
2019-03-30T11:02:16.772Z,21.05
2019-03-30T11:04:45.350Z,16.82
2019-03-30T11:07:13.929Z,18.65
2019-03-30T11:09:42.495Z,14.80
2019-03-30T11:12:11.085Z,16.85
2019-03-30T11:14:39.658Z,17.42
2019-03-30T11:17:08.245Z,18.35
2019-03-30T11:19:36.818Z,16.82
2019-03-30T11:22:05.414Z,17.92
2019-03-30T11:24:33.987Z,22.67
2019-03-30T11:27:02.578Z,24.63
2019-03-30T11:29:31.137Z,21.50
2019-03-30T11:31:59.729Z,18.62
2019-03-30T11:34:28.303Z,18.55
2019-03-30T11:36:56.893Z,19.87
2019-03-30T11:39:25.461Z,19.73
2019-03-30T11:41:54.054Z,19.15
2019-03-30T11:44:22.621Z,20.68
2019-03-30T11:46:51.219Z,18.87
2019-03-30T11:49:19.792Z,18.17
2019-03-30T11:51:48.382Z,20.92
2019-03-30T11:54:16.953Z,18.02
2019-03-30T11:56:45.541Z,15.90
2019-03-30T11:59:14.112Z,18.98
2019-03-30T12:01:42.706Z,18.82
2019-03-30T12:04:11.290Z,25.92
2019-03-30T12:06:39.884Z,23.40
2019-03-30T12:09:09.393Z,17.30
2019-03-30T12:11:38.058Z,20.60
2019-03-30T12:14:06.616Z,17.98
2019-03-30T12:16:35.212Z,19.37
2019-03-30T12:19:03.844Z,19.00
2019-03-30T12:21:32.454Z,18.05
2019-03-30T12:24:01.028Z,20.70
2019-03-30T12:26:29.623Z,20.20
2019-03-30T12:28:58.198Z,21.80
2019-03-30T12:31:26.793Z,20.92
2019-03-30T12:33:55.387Z,20.32
2019-03-30T12:36:23.956Z,20.55
2019-03-30T12:38:52.531Z,18.75
2019-03-30T12:41:21.121Z,17.17
2019-03-30T12:43:49.705Z,22.57
2019-03-30T12:46:18.294Z,20.10
2019-03-30T12:48:46.853Z,22.67
2019-03-30T12:51:15.424Z,18.42
2019-03-30T12:53:50.152Z,19.35
2019-03-30T12:56:14.248Z,22.13
2019-03-30T12:58:42.856Z,19.05
2019-03-30T13:01:11.425Z,19.12
2019-03-30T13:03:40.013Z,17.77
2019-03-30T13:06:08.586Z,17.50
2019-03-30T13:08:37.187Z,19.43
2019-03-30T13:11:05.750Z,21.60
2019-03-30T13:13:34.352Z,17.17
2019-03-30T13:16:03.239Z,22.13
2019-03-30T13:18:31.811Z,15.60
2019-03-30T13:21:00.385Z,18.50
2019-03-30T13:23:28.981Z,23.60
2019-03-30T13:26:03.468Z,17.00
2019-03-30T13:28:27.764Z,14.43
2019-03-30T13:30:56.425Z,17.60
2019-03-30T13:33:24.926Z,15.83
2019-03-30T13:35:53.575Z,14.55
2019-03-30T13:38:22.086Z,14.23
2019-03-30T13:40:50.649Z,19.17
2019-03-30T13:43:19.243Z,14.98
2019-03-30T13:45:47.814Z,17.70
2019-03-30T13:48:16.412Z,14.70
2019-03-30T13:50:44.981Z,17.32
2019-03-30T13:53:13.573Z,16.57
2019-03-30T13:55:42.150Z,18.93
2019-03-30T13:58:10.737Z,18.00
2019-03-30T14:00:39.319Z,23.77
2019-03-30T14:03:07.903Z,18.73
2019-03-30T14:05:36.466Z,18.00
2019-03-30T14:08:05.070Z,19.80
2019-03-30T14:10:33.634Z,18.97
2019-03-30T14:13:02.289Z,16.57
2019-03-30T14:15:30.926Z,15.73
2019-03-30T14:17:59.513Z,16.60
2019-03-30T14:20:28.101Z,15.93
2019-03-30T14:22:56.764Z,18.57
2019-03-30T14:25:25.321Z,16.60
2019-03-30T14:27:53.906Z,15.60
2019-03-30T14:30:22.469Z,16.70
2019-03-30T14:32:51.062Z,15.17
2019-03-30T14:35:19.617Z,17.37
2019-03-30T14:37:48.210Z,14.33
2019-03-30T14:40:16.859Z,15.50
2019-03-30T14:42:45.549Z,14.73
2019-03-30T14:45:14.350Z,16.53
2019-03-30T14:47:42.938Z,16.23
2019-03-30T14:50:12.717Z,16.93
2019-03-30T14:52:41.293Z,14.43
2019-03-30T14:55:09.853Z,15.80
2019-03-30T14:57:39.283Z,14.13
2019-03-30T15:00:10.505Z,13.50
2019-03-30T15:02:39.058Z,17.63
2019-03-30T15:05:08.562Z,12.73
2019-03-30T15:07:37.140Z,18.30
2019-03-30T15:10:08.856Z,13.53
2019-03-30T15:12:38.090Z,15.53
2019-03-30T15:15:11.345Z,16.60
2019-03-30T15:17:40.900Z,11.07
2019-03-30T15:20:11.946Z,13.13
2019-03-30T15:22:40.533Z,14.60
2019-03-30T15:25:10.032Z,10.70
2019-03-30T15:27:38.610Z,18.50
2019-03-30T15:30:11.029Z,16.03
2019-03-30T15:32:39.589Z,15.53
2019-03-30T15:35:08.720Z,16.80
2019-03-30T15:37:37.276Z,21.30
2019-03-30T15:40:08.159Z,26.60
2019-03-30T15:42:39.828Z,23.23
2019-03-30T15:45:09.250Z,13.13
2019-03-30T15:47:37.818Z,14.77
2019-03-30T15:50:07.853Z,13.13
2019-03-30T15:52:36.413Z,13.90
2019-03-30T15:55:08.710Z,16.63
2019-03-30T15:57:37.331Z,37.23
2019-03-30T16:00:12.381Z,17.50
2019-03-30T16:02:41.018Z,12.83
2019-03-30T16:05:09.741Z,16.10
2019-03-30T16:07:38.317Z,16.77
2019-03-30T16:10:07.542Z,17.70
2019-03-30T16:12:36.097Z,37.33
2019-03-30T16:15:05.927Z,18.40
2019-03-30T16:17:34.566Z,17.23
2019-03-30T16:20:04.697Z,14.73
2019-03-30T16:22:34.114Z,22.10
2019-03-30T16:25:02.767Z,15.80
2019-03-30T16:27:31.322Z,37.60
2019-03-30T16:29:59.919Z,16.63
2019-03-30T16:32:28.476Z,14.20
2019-03-30T16:34:57.078Z,26.63
2019-03-30T16:37:25.639Z,14.23
2019-03-30T16:39:54.231Z,18.87
2019-03-30T16:42:22.789Z,14.07
2019-03-30T16:44:51.379Z,15.50
2019-03-30T16:47:19.938Z,17.60
2019-03-30T16:49:48.598Z,17.00
2019-03-30T16:52:17.176Z,32.43
2019-03-30T16:54:45.758Z,52.60
2019-03-30T16:57:14.320Z,38.17
2019-03-30T16:59:42.906Z,14.10
2019-03-30T17:02:11.469Z,30.93
2019-03-30T17:04:40.136Z,47.17
2019-03-30T17:07:08.695Z,26.60
2019-03-30T17:09:37.278Z,16.40
2019-03-30T17:12:05.841Z,17.77
2019-03-30T17:14:34.443Z,21.43
2019-03-30T17:17:03.014Z,21.37
2019-03-30T17:19:31.602Z,23.57
2019-03-30T17:22:00.185Z,22.73
2019-03-30T17:24:28.774Z,22.33
2019-03-30T17:26:57.341Z,22.23
2019-03-30T17:29:25.927Z,23.02
2019-03-30T17:31:54.491Z,22.77
2019-03-30T17:34:23.086Z,22.00
2019-03-30T17:36:51.645Z,22.98
2019-03-30T17:39:20.231Z,24.72
2019-03-30T17:41:48.788Z,27.02
2019-03-30T17:44:17.378Z,25.27
2019-03-30T17:46:45.941Z,24.92
2019-03-30T17:49:14.504Z,20.52
2019-03-30T17:51:43.086Z,25.60
2019-03-30T17:54:11.652Z,25.35
2019-03-30T17:56:40.224Z,24.52
2019-03-30T17:59:08.794Z,21.87
2019-03-30T18:01:37.375Z,21.65
2019-03-30T18:04:05.930Z,19.98
2019-03-30T18:06:34.504Z,20.68
2019-03-30T18:09:03.733Z,20.52
2019-03-30T18:11:32.313Z,25.55
2019-03-30T18:14:00.894Z,19.12
2019-03-30T18:16:29.466Z,17.30
2019-03-30T18:18:58.030Z,19.48
2019-03-30T18:21:26.685Z,19.90
2019-03-30T18:23:55.557Z,19.25
2019-03-30T18:26:24.347Z,17.57
2019-03-30T18:28:52.907Z,19.73
2019-03-30T18:31:21.561Z,15.50
2019-03-30T18:33:50.962Z,18.17
2019-03-30T18:36:19.617Z,17.87
2019-03-30T18:38:49.577Z,20.68
2019-03-30T18:41:18.233Z,19.67
2019-03-30T18:43:47.256Z,19.62
2019-03-30T18:46:15.844Z,21.65
2019-03-30T18:48:44.396Z,17.73
2019-03-30T18:51:12.988Z,21.45
2019-03-30T18:53:42.284Z,18.12
2019-03-30T18:56:10.861Z,14.47
2019-03-30T18:58:41.882Z,16.82
2019-03-30T19:01:09.649Z,21.42
2019-03-30T19:03:38.206Z,20.90
2019-03-30T19:06:06.782Z,18.55
2019-03-30T19:08:35.346Z,18.62
2019-03-30T19:11:03.959Z,20.05
2019-03-30T19:13:32.606Z,18.23
2019-03-30T19:16:01.185Z,29.87
2019-03-30T19:18:29.740Z,22.42
2019-03-30T19:20:58.330Z,19.73
2019-03-30T19:23:26.889Z,21.27
2019-03-30T19:25:55.474Z,21.93
2019-03-30T19:28:24.046Z,24.18
2019-03-30T19:30:52.630Z,17.98
2019-03-30T19:33:21.194Z,19.95
2019-03-30T19:35:49.782Z,16.90
2019-03-30T19:38:18.347Z,20.55
2019-03-30T19:40:46.921Z,18.73
2019-03-30T19:43:15.486Z,19.50
2019-03-30T19:45:44.065Z,19.70
2019-03-30T19:48:12.629Z,23.38
2019-03-30T19:50:41.206Z,35.92
2019-03-30T19:53:09.770Z,36.10
2019-03-30T19:55:38.341Z,28.83
2019-03-30T19:58:06.900Z,23.67
2019-03-30T20:00:38.570Z,24.07
2019-03-30T20:03:05.680Z,22.90
2019-03-30T20:05:34.268Z,22.62
2019-03-30T20:08:11.883Z,28.92
2019-03-30T20:10:33.051Z,27.98
2019-03-30T20:13:01.635Z,28.47
2019-03-30T20:15:30.262Z,27.67
2019-03-30T20:17:58.837Z,25.70
2019-03-30T20:20:27.402Z,28.87
2019-03-30T20:22:55.985Z,26.25
2019-03-30T20:25:26.171Z,26.25
2019-03-30T20:27:54.929Z,26.48
2019-03-30T20:30:24.486Z,25.68
2019-03-30T20:32:53.132Z,31.85
2019-03-30T20:35:21.697Z,30.75
2019-03-30T20:37:50.273Z,24.82
2019-03-30T20:40:18.833Z,26.25
2019-03-30T20:42:47.420Z,30.97
2019-03-30T20:45:18.755Z,28.87
2019-03-30T20:47:47.825Z,27.73
2019-03-30T20:50:16.581Z,28.62
2019-03-30T20:52:45.156Z,27.85
2019-03-30T20:55:13.793Z,27.10
2019-03-30T20:57:42.377Z,29.98
2019-03-30T21:00:11.745Z,23.75
2019-03-30T21:02:40.334Z,29.75
2019-03-30T21:05:09.329Z,32.95
2019-03-30T21:07:37.914Z,32.45
2019-03-30T21:10:09.768Z,32.67
2019-03-30T21:12:38.345Z,32.95
2019-03-30T21:15:07.340Z,30.57
2019-03-30T21:17:35.998Z,32.83
2019-03-30T21:20:06.391Z,34.15
2019-03-30T21:22:34.981Z,32.75
2019-03-30T21:25:04.505Z,38.58
2019-03-30T21:27:33.086Z,50.73
2019-03-30T21:30:01.646Z,50.78
2019-03-30T21:32:30.238Z,47.80
2019-03-30T21:34:58.792Z,33.60
2019-03-30T21:37:27.364Z,29.12
2019-03-30T21:39:55.927Z,26.93
2019-03-30T21:42:24.510Z,26.12
2019-03-30T21:44:53.069Z,24.05
2019-03-30T21:47:21.655Z,26.40
2019-03-30T21:49:50.210Z,33.60
2019-03-30T21:52:18.786Z,28.75
2019-03-30T21:54:47.343Z,20.57
2019-03-30T21:57:15.931Z,20.72
2019-03-30T21:59:44.489Z,25.45
2019-03-30T22:02:13.074Z,25.90
2019-03-30T22:04:41.633Z,22.87
2019-03-30T22:07:10.287Z,22.15
2019-03-30T22:09:38.905Z,21.48
2019-03-30T22:12:07.489Z,21.15
2019-03-30T22:14:36.053Z,23.75
2019-03-30T22:17:04.627Z,27.35
2019-03-30T22:19:33.191Z,22.73
2019-03-30T22:22:01.766Z,21.27
2019-03-30T22:24:30.337Z,26.15
2019-03-30T22:26:58.918Z,28.45
2019-03-30T22:29:27.468Z,24.57
2019-03-30T22:31:56.051Z,29.60
2019-03-30T22:34:24.605Z,28.35
2019-03-30T22:36:53.186Z,25.92
2019-03-30T22:39:21.743Z,31.60
2019-03-30T22:41:50.326Z,30.10
2019-03-30T22:44:18.886Z,26.23
2019-03-30T22:46:47.443Z,23.80
2019-03-30T22:49:16.049Z,30.77
2019-03-30T22:51:44.614Z,33.73
2019-03-30T22:54:13.197Z,26.55
2019-03-30T22:56:41.758Z,26.55
2019-03-30T22:59:10.333Z,22.07
2019-03-30T23:01:39.035Z,26.15
2019-03-30T23:04:07.611Z,29.90
2019-03-30T23:06:36.166Z,22.90
2019-03-30T23:09:06.190Z,21.73
2019-03-30T23:11:34.758Z,24.05
2019-03-30T23:14:03.417Z,21.02
2019-03-30T23:16:31.975Z,20.20
2019-03-30T23:19:00.558Z,18.62
2019-03-30T23:21:29.118Z,21.40
2019-03-30T23:23:57.693Z,21.30
2019-03-30T23:26:26.254Z,21.68
2019-03-30T23:28:54.832Z,26.62
2019-03-30T23:31:23.394Z,30.97
2019-03-30T23:33:51.975Z,32.80
2019-03-30T23:36:20.543Z,33.70
2019-03-30T23:38:49.117Z,26.93
2019-03-30T23:41:17.671Z,32.60
2019-03-30T23:43:46.248Z,24.52
2019-03-30T23:46:14.801Z,29.70
2019-03-30T23:48:43.397Z,24.92
2019-03-30T23:51:11.945Z,28.67
2019-03-30T23:53:40.534Z,34.03
2019-03-30T23:56:17.817Z,41.53
2019-03-30T23:58:46.394Z,30.60
