createdAt,value
2018-10-01T00:00:58.178Z,12.45
2018-10-01T00:01:57.872Z,12.46
2018-10-01T00:02:57.974Z,12.47
2018-10-01T00:03:58.037Z,12.49
2018-10-01T00:04:58.136Z,12.49
2018-10-01T00:05:58.262Z,12.5
2018-10-01T00:06:57.934Z,12.5
2018-10-01T00:07:58.131Z,12.52
2018-10-01T00:08:57.928Z,12.52
2018-10-01T00:09:58.001Z,12.51
2018-10-01T00:10:57.873Z,12.51
2018-10-01T00:11:57.941Z,12.52
2018-10-01T00:12:57.955Z,12.52
2018-10-01T00:13:57.826Z,12.51
2018-10-01T00:14:57.954Z,12.55
2018-10-01T00:15:57.928Z,12.55
2018-10-01T00:16:57.858Z,12.53
2018-10-01T00:17:58.119Z,12.56
2018-10-01T00:18:58.158Z,12.56
2018-10-01T00:19:57.866Z,12.56
2018-10-01T00:20:57.840Z,12.53
2018-10-01T00:21:58.674Z,12.56
2018-10-01T00:22:58.234Z,12.57
2018-10-01T00:23:57.846Z,12.57
2018-10-01T00:24:57.918Z,12.57
2018-10-01T00:25:57.836Z,12.57
2018-10-01T00:26:57.834Z,12.57
2018-10-01T00:27:57.907Z,12.57
2018-10-01T00:28:57.901Z,12.56
2018-10-01T00:29:58.199Z,12.56
2018-10-01T00:30:57.995Z,12.57
2018-10-01T00:31:57.908Z,12.57
2018-10-01T00:32:57.844Z,12.56
2018-10-01T00:33:58.221Z,12.56
2018-10-01T00:34:57.821Z,12.56
2018-10-01T00:35:57.936Z,12.55
2018-10-01T00:36:57.848Z,12.56
2018-10-01T00:37:57.876Z,12.53
2018-10-01T00:38:57.819Z,12.55
2018-10-01T00:39:57.832Z,12.51
2018-10-01T00:40:57.905Z,12.5
2018-10-01T00:41:57.817Z,12.5
2018-10-01T00:42:57.793Z,12.47
2018-10-01T00:43:58.190Z,12.47
2018-10-01T00:44:57.818Z,12.46
2018-10-01T00:45:57.858Z,12.46
2018-10-01T00:46:57.790Z,12.42
2018-10-01T00:47:57.788Z,12.45
2018-10-01T00:48:57.792Z,12.45
2018-10-01T00:49:58.110Z,12.43
2018-10-01T00:50:57.830Z,12.44
2018-10-01T00:51:57.779Z,12.42
2018-10-01T00:52:57.854Z,12.43
2018-10-01T00:53:57.831Z,12.42
2018-10-01T00:54:57.797Z,12.41
2018-10-01T00:55:57.764Z,12.42
2018-10-01T00:56:57.788Z,12.42
2018-10-01T00:57:58.160Z,12.45
2018-10-01T00:58:57.775Z,12.45
2018-10-01T00:59:57.794Z,12.45
2018-10-01T01:00:57.850Z,12.47
2018-10-01T01:01:57.900Z,12.46
2018-10-01T01:02:57.863Z,12.45
2018-10-01T01:03:57.825Z,12.41
2018-10-01T01:04:57.816Z,12.43
2018-10-01T01:05:57.802Z,12.41
2018-10-01T01:06:57.774Z,12.43
2018-10-01T01:07:57.804Z,12.43
2018-10-01T01:08:58.089Z,12.43
2018-10-01T01:09:58.108Z,12.41
2018-10-01T01:10:57.928Z,12.42
2018-10-01T01:11:58.023Z,12.43
2018-10-01T01:12:58.166Z,12.42
2018-10-01T01:13:57.974Z,12.42
2018-10-01T01:14:57.817Z,12.36
2018-10-01T01:15:57.760Z,12.28
2018-10-01T01:16:57.868Z,12.3
2018-10-01T01:17:57.872Z,12.3
2018-10-01T01:18:57.987Z,12.29
2018-10-01T01:19:57.792Z,12.19
2018-10-01T01:20:58.058Z,12.16
2018-10-01T01:21:57.786Z,12.1
2018-10-01T01:22:57.874Z,12.06
2018-10-01T01:23:57.743Z,12.07
2018-10-01T01:24:57.755Z,12.01
2018-10-01T01:25:57.944Z,11.99
2018-10-01T01:26:57.781Z,11.91
2018-10-01T01:27:57.913Z,11.87
2018-10-01T01:28:57.799Z,11.83
2018-10-01T01:29:57.760Z,11.85
2018-10-01T01:30:58.566Z,11.87
2018-10-01T01:31:57.774Z,11.88
2018-10-01T01:32:57.996Z,11.85
2018-10-01T01:33:57.757Z,11.85
2018-10-01T01:34:57.857Z,11.88
2018-10-01T01:35:57.816Z,11.88
2018-10-01T01:36:57.724Z,11.89
2018-10-01T01:37:57.849Z,11.91
2018-10-01T01:38:57.723Z,11.91
2018-10-01T01:39:57.805Z,11.94
2018-10-01T01:40:57.733Z,11.95
2018-10-01T01:41:57.749Z,11.95
2018-10-01T01:42:58.075Z,11.96
2018-10-01T01:43:57.742Z,11.99
2018-10-01T01:44:57.777Z,11.99
2018-10-01T01:45:57.696Z,12.02
2018-10-01T01:46:57.803Z,12.02
2018-10-01T01:47:57.757Z,12.03
2018-10-01T01:48:57.738Z,12.03
2018-10-01T01:49:57.721Z,12.06
2018-10-01T01:50:57.795Z,12.04
2018-10-01T01:51:57.757Z,12.05
2018-10-01T01:52:57.691Z,12.06
2018-10-01T01:53:57.696Z,12.04
2018-10-01T01:54:57.869Z,12.06
2018-10-01T01:55:57.687Z,12.06
2018-10-01T01:56:57.860Z,12.04
2018-10-01T01:57:57.769Z,12.06
2018-10-01T01:58:57.764Z,12.04
2018-10-01T01:59:58.187Z,12.06
2018-10-01T02:00:57.711Z,12.07
2018-10-01T02:01:57.745Z,12.07
2018-10-01T02:02:58.096Z,12.07
2018-10-01T02:03:57.764Z,12.02
2018-10-01T02:04:57.714Z,12.02
2018-10-01T02:05:57.752Z,12
2018-10-01T02:06:57.772Z,12.01
2018-10-01T02:07:57.685Z,12
2018-10-01T02:08:57.696Z,12.02
2018-10-01T02:09:57.766Z,12.01
2018-10-01T02:10:57.740Z,12
2018-10-01T02:11:57.907Z,12.02
2018-10-01T02:12:57.699Z,11.96
2018-10-01T02:13:57.686Z,11.97
2018-10-01T02:14:57.738Z,11.96
2018-10-01T02:15:57.680Z,11.91
2018-10-01T02:16:57.692Z,11.95
2018-10-01T02:17:57.688Z,11.95
2018-10-01T02:18:57.713Z,11.96
2018-10-01T02:19:57.730Z,11.96
2018-10-01T02:20:57.695Z,11.97
2018-10-01T02:21:57.669Z,11.96
2018-10-01T02:22:57.678Z,11.96
2018-10-01T02:23:57.696Z,11.98
2018-10-01T02:24:57.727Z,11.96
2018-10-01T02:25:57.782Z,11.94
2018-10-01T02:26:57.776Z,11.93
2018-10-01T02:27:57.785Z,11.93
2018-10-01T02:28:57.714Z,11.9
2018-10-01T02:29:57.749Z,11.93
2018-10-01T02:30:57.759Z,11.93
2018-10-01T02:31:57.700Z,11.92
2018-10-01T02:32:57.670Z,11.94
2018-10-01T02:33:57.679Z,11.94
2018-10-01T02:34:57.929Z,11.96
2018-10-01T02:35:57.714Z,11.94
2018-10-01T02:36:57.722Z,11.95
2018-10-01T02:37:57.690Z,11.97
2018-10-01T02:38:57.694Z,11.96
2018-10-01T02:39:57.697Z,11.97
2018-10-01T02:40:57.698Z,11.96
2018-10-01T02:41:57.643Z,11.96
2018-10-01T02:42:57.680Z,11.96
2018-10-01T02:43:57.610Z,11.97
2018-10-01T02:44:57.646Z,11.93
2018-10-01T02:45:57.857Z,11.94
2018-10-01T02:46:57.902Z,11.93
2018-10-01T02:47:57.661Z,11.91
2018-10-01T02:48:57.933Z,11.91
2018-10-01T02:49:58.076Z,11.9
2018-10-01T02:50:57.691Z,11.9
2018-10-01T02:51:57.833Z,11.89
2018-10-01T02:52:57.721Z,11.87
2018-10-01T02:53:57.686Z,11.89
2018-10-01T02:54:57.740Z,11.86
2018-10-01T02:55:58.153Z,11.86
2018-10-01T02:56:57.696Z,11.86
2018-10-01T02:57:57.682Z,11.86
2018-10-01T02:58:57.813Z,11.86
2018-10-01T02:59:57.671Z,11.86
2018-10-01T03:00:57.731Z,11.86
2018-10-01T03:01:57.649Z,11.87
2018-10-01T03:02:57.632Z,11.85
2018-10-01T03:03:57.639Z,11.85
2018-10-01T03:04:58.036Z,11.86
2018-10-01T03:05:57.676Z,11.85
2018-10-01T03:06:57.630Z,11.81
2018-10-01T03:07:57.704Z,11.82
2018-10-01T03:08:57.841Z,11.79
2018-10-01T03:09:57.706Z,11.78
2018-10-01T03:10:57.605Z,11.77
2018-10-01T03:11:58.832Z,11.77
2018-10-01T03:12:57.609Z,11.75
2018-10-01T03:13:57.619Z,11.71
2018-10-01T03:14:57.672Z,11.73
2018-10-01T03:15:57.655Z,11.7
2018-10-01T03:16:57.738Z,11.73
2018-10-01T03:17:57.601Z,11.72
2018-10-01T03:18:57.662Z,11.68
2018-10-01T03:19:57.635Z,11.67
2018-10-01T03:20:57.627Z,11.67
2018-10-01T03:21:57.637Z,11.65
2018-10-01T03:22:57.757Z,11.63
2018-10-01T03:23:57.697Z,11.65
2018-10-01T03:24:57.853Z,11.62
2018-10-01T03:25:57.603Z,11.64
2018-10-01T03:26:57.616Z,11.63
2018-10-01T03:27:57.645Z,11.61
2018-10-01T03:28:57.655Z,11.61
2018-10-01T03:29:57.592Z,11.61
2018-10-01T03:30:57.639Z,11.57
2018-10-01T03:31:57.640Z,11.56
2018-10-01T03:32:57.619Z,11.52
2018-10-01T03:33:57.616Z,11.51
2018-10-01T03:34:57.558Z,11.49
2018-10-01T03:35:57.622Z,11.44
2018-10-01T03:36:57.605Z,11.44
2018-10-01T03:37:57.644Z,11.43
2018-10-01T03:38:57.599Z,11.44
2018-10-01T03:39:58.149Z,11.45
2018-10-01T03:40:57.564Z,11.43
2018-10-01T03:41:57.576Z,11.45
2018-10-01T03:42:57.680Z,11.43
2018-10-01T03:43:57.617Z,11.47
2018-10-01T03:44:57.604Z,11.46
2018-10-01T03:45:57.602Z,11.47
2018-10-01T03:46:57.640Z,11.47
2018-10-01T03:47:57.652Z,11.47
2018-10-01T03:48:57.555Z,11.47
2018-10-01T03:49:57.647Z,11.48
2018-10-01T03:50:58.036Z,11.45
2018-10-01T03:51:57.572Z,11.47
2018-10-01T03:52:57.651Z,11.46
2018-10-01T03:53:57.577Z,11.47
2018-10-01T03:54:57.758Z,11.47
2018-10-01T03:55:57.637Z,11.46
2018-10-01T03:56:57.580Z,11.46
2018-10-01T03:57:57.585Z,11.47
2018-10-01T03:58:57.536Z,11.45
2018-10-01T03:59:57.785Z,11.42
2018-10-01T04:00:57.557Z,11.42
2018-10-01T04:01:57.652Z,11.4
2018-10-01T04:02:58.024Z,11.41
2018-10-01T04:03:57.749Z,11.37
2018-10-01T04:04:57.529Z,11.39
2018-10-01T04:05:57.634Z,11.39
2018-10-01T04:06:57.541Z,11.38
2018-10-01T04:07:57.551Z,11.4
2018-10-01T04:08:58.520Z,11.37
2018-10-01T04:09:57.639Z,11.37
2018-10-01T04:10:57.542Z,11.37
2018-10-01T04:11:57.810Z,11.37
2018-10-01T04:12:57.629Z,11.36
2018-10-01T04:13:57.533Z,11.36
2018-10-01T04:14:57.903Z,11.36
2018-10-01T04:15:57.514Z,11.33
2018-10-01T04:16:57.552Z,11.35
2018-10-01T04:17:57.593Z,11.36
2018-10-01T04:18:57.493Z,11.36
2018-10-01T04:19:57.564Z,11.34
2018-10-01T04:20:57.565Z,11.36
2018-10-01T04:21:57.538Z,11.33
2018-10-01T04:22:57.518Z,11.32
2018-10-01T04:23:57.594Z,11.34
2018-10-01T04:24:57.611Z,11.32
2018-10-01T04:25:57.508Z,11.33
2018-10-01T04:26:57.632Z,11.28
2018-10-01T04:27:57.597Z,11.27
2018-10-01T04:28:57.661Z,11.25
2018-10-01T04:29:57.530Z,11.23
2018-10-01T04:30:57.708Z,11.23
2018-10-01T04:31:57.662Z,11.2
2018-10-01T04:32:57.593Z,11.18
2018-10-01T04:33:57.572Z,11.18
2018-10-01T04:34:57.753Z,11.16
2018-10-01T04:35:57.515Z,11.19
2018-10-01T04:36:57.619Z,11.22
2018-10-01T04:37:57.578Z,11.22
2018-10-01T04:38:57.473Z,11.22
2018-10-01T04:39:57.546Z,11.2
2018-10-01T04:40:57.788Z,11.18
2018-10-01T04:41:57.796Z,11.21
2018-10-01T04:42:57.601Z,11.21
2018-10-01T04:43:58.495Z,11.21
2018-10-01T04:44:57.886Z,11.21
2018-10-01T04:45:57.596Z,11.18
2018-10-01T04:46:57.491Z,11.2
2018-10-01T04:47:57.805Z,11.18
2018-10-01T04:48:57.598Z,11.19
2018-10-01T04:49:57.509Z,11.19
2018-10-01T04:50:57.528Z,11.19
2018-10-01T04:51:57.528Z,11.19
2018-10-01T04:52:57.471Z,11.18
2018-10-01T04:53:57.514Z,11.17
2018-10-01T04:54:57.485Z,11.17
2018-10-01T04:55:57.516Z,11.16
2018-10-01T04:56:57.624Z,11.16
2018-10-01T04:57:58.109Z,11.16
2018-10-01T04:58:57.540Z,11.15
2018-10-01T04:59:57.477Z,11.16
2018-10-01T05:00:57.524Z,11.16
2018-10-01T05:01:57.556Z,11.17
2018-10-01T05:02:57.501Z,11.17
2018-10-01T05:03:57.682Z,11.14
2018-10-01T05:04:57.487Z,11.16
2018-10-01T05:05:57.898Z,11.14
2018-10-01T05:06:57.503Z,11.16
2018-10-01T05:07:57.476Z,11.12
2018-10-01T05:08:57.475Z,11.13
2018-10-01T05:09:57.458Z,11.15
2018-10-01T05:10:57.654Z,11.14
2018-10-01T05:11:57.456Z,11.17
2018-10-01T05:12:58.600Z,11.13
2018-10-01T05:13:57.687Z,11.14
2018-10-01T05:14:57.456Z,11.14
2018-10-01T05:15:57.555Z,11.15
2018-10-01T05:16:57.640Z,11.14
2018-10-01T05:17:57.447Z,11.14
2018-10-01T05:18:57.576Z,11.15
2018-10-01T05:19:57.593Z,11.16
2018-10-01T05:21:57.768Z,11.16
2018-10-01T05:22:57.420Z,11.16
2018-10-01T05:23:57.416Z,11.16
2018-10-01T05:24:57.532Z,11.16
2018-10-01T05:25:57.516Z,11.16
2018-10-01T05:26:57.885Z,11.14
2018-10-01T05:27:57.442Z,11.16
2018-10-01T05:28:57.431Z,11.16
2018-10-01T05:29:57.627Z,11.15
2018-10-01T05:30:57.708Z,11.14
2018-10-01T05:31:57.427Z,11.12
2018-10-01T05:32:57.604Z,11.11
2018-10-01T05:33:57.451Z,11.11
2018-10-01T05:34:57.729Z,11.11
2018-10-01T05:35:57.412Z,11.1
2018-10-01T05:36:57.702Z,11.11
2018-10-01T05:37:58.890Z,11.1
2018-10-01T05:38:57.525Z,11.09
2018-10-01T05:39:57.394Z,11.09
2018-10-01T05:40:57.458Z,11.06
2018-10-01T05:41:57.577Z,11.09
2018-10-01T05:42:57.379Z,11.06
2018-10-01T05:43:57.468Z,11.04
2018-10-01T05:44:57.444Z,11.03
2018-10-01T05:45:57.427Z,11.02
2018-10-01T05:46:57.467Z,11.03
2018-10-01T05:47:57.515Z,11.03
2018-10-01T05:48:57.703Z,10.99
2018-10-01T05:49:57.408Z,11
2018-10-01T05:50:57.553Z,10.97
2018-10-01T05:51:57.639Z,10.96
2018-10-01T05:52:57.434Z,10.97
2018-10-01T05:53:57.371Z,10.97
2018-10-01T05:54:57.939Z,10.97
2018-10-01T05:55:57.392Z,10.97
2018-10-01T05:56:57.429Z,10.95
2018-10-01T05:57:58.053Z,10.95
2018-10-01T05:58:57.537Z,10.94
2018-10-01T05:59:57.385Z,10.95
2018-10-01T06:00:57.438Z,10.93
2018-10-01T06:01:57.388Z,10.93
2018-10-01T06:02:57.613Z,10.93
2018-10-01T06:03:57.376Z,10.93
2018-10-01T06:04:57.634Z,10.93
2018-10-01T06:05:57.395Z,10.89
2018-10-01T06:06:57.380Z,10.9
2018-10-01T06:07:57.412Z,10.87
2018-10-01T06:08:57.401Z,10.91
2018-10-01T06:09:57.518Z,10.88
2018-10-01T06:10:57.497Z,10.91
2018-10-01T06:11:58.224Z,10.92
2018-10-01T06:12:57.470Z,10.9
2018-10-01T06:13:57.350Z,10.89
2018-10-01T06:14:57.408Z,10.9
2018-10-01T06:15:57.352Z,10.87
2018-10-01T06:16:57.356Z,10.87
2018-10-01T06:17:57.388Z,10.84
2018-10-01T06:18:57.375Z,10.76
2018-10-01T06:19:57.364Z,10.77
2018-10-01T06:20:57.398Z,10.76
2018-10-01T06:21:57.454Z,10.73
2018-10-01T06:22:57.339Z,10.73
2018-10-01T06:23:57.321Z,10.72
2018-10-01T06:24:57.840Z,10.71
2018-10-01T06:25:57.752Z,10.71
2018-10-01T06:26:57.322Z,10.73
2018-10-01T06:27:57.326Z,10.76
2018-10-01T06:28:57.392Z,10.77
2018-10-01T06:29:57.395Z,10.77
2018-10-01T06:30:57.431Z,10.75
2018-10-01T06:31:57.719Z,10.74
2018-10-01T06:32:59.563Z,10.74
2018-10-01T06:33:57.306Z,10.73
2018-10-01T06:34:57.416Z,10.76
2018-10-01T06:35:58.175Z,10.77
2018-10-01T06:36:57.339Z,10.78
2018-10-01T06:37:57.903Z,10.8
2018-10-01T06:38:57.751Z,10.82
2018-10-01T06:40:57.420Z,10.86
2018-10-01T06:41:58.434Z,10.89
2018-10-01T06:42:57.396Z,10.88
2018-10-01T06:43:57.369Z,10.88
2018-10-01T06:44:57.373Z,10.85
2018-10-01T06:45:57.477Z,10.86
2018-10-01T06:46:57.745Z,10.87
2018-10-01T06:47:57.344Z,10.88
2018-10-01T06:48:57.568Z,10.84
2018-10-01T06:49:57.367Z,10.88
2018-10-01T06:50:58.313Z,10.91
2018-10-01T06:51:57.301Z,10.94
2018-10-01T06:52:57.391Z,10.96
2018-10-01T06:53:57.562Z,10.97
2018-10-01T06:54:57.421Z,11.01
2018-10-01T06:55:57.375Z,11.02
2018-10-01T06:56:57.352Z,11.02
2018-10-01T06:57:57.381Z,11.01
2018-10-01T06:58:57.442Z,11.02
2018-10-01T06:59:57.295Z,10.99
2018-10-01T07:00:57.353Z,10.98
2018-10-01T07:01:57.620Z,10.96
2018-10-01T07:02:57.270Z,10.98
2018-10-01T07:03:57.317Z,11.02
2018-10-01T07:04:57.327Z,11.03
2018-10-01T07:05:59.713Z,11.08
2018-10-01T07:06:57.313Z,11.08
2018-10-01T07:07:57.345Z,11.08
2018-10-01T07:08:57.323Z,11.09
2018-10-01T07:09:57.309Z,11.09
2018-10-01T07:10:57.681Z,11.09
2018-10-01T07:11:57.310Z,11.11
2018-10-01T07:12:57.328Z,11.14
2018-10-01T07:13:57.562Z,11.1
2018-10-01T07:14:57.270Z,11.08
2018-10-01T07:15:57.330Z,11.07
2018-10-01T07:16:58.009Z,11.06
2018-10-01T07:17:57.386Z,11.11
2018-10-01T07:18:57.404Z,11.1
2018-10-01T07:19:57.329Z,11.15
2018-10-01T07:20:57.345Z,11.15
2018-10-01T07:21:57.315Z,11.18
2018-10-01T07:22:58.455Z,11.19
2018-10-01T07:23:57.328Z,11.15
2018-10-01T07:24:57.299Z,11.17
2018-10-01T07:25:57.309Z,11.18
2018-10-01T07:26:57.416Z,11.19
2018-10-01T07:27:57.289Z,11.22
2018-10-01T07:28:57.327Z,11.2
2018-10-01T07:29:57.612Z,11.21
2018-10-01T07:30:57.313Z,11.19
2018-10-01T07:31:57.450Z,11.17
2018-10-01T07:32:57.318Z,11.18
2018-10-01T07:33:57.283Z,11.18
2018-10-01T07:34:57.221Z,11.14
2018-10-01T07:35:57.359Z,11.17
2018-10-01T07:36:57.223Z,11.18
2018-10-01T07:37:57.351Z,11.19
2018-10-01T07:38:57.973Z,11.2
2018-10-01T07:39:57.242Z,11.19
2018-10-01T07:40:57.322Z,11.24
2018-10-01T07:41:57.280Z,11.19
2018-10-01T07:42:57.234Z,11.25
2018-10-01T07:43:57.260Z,11.2
2018-10-01T07:44:58.383Z,11.21
2018-10-01T07:45:57.551Z,11.24
2018-10-01T07:46:57.374Z,11.21
2018-10-01T07:47:57.293Z,11.19
2018-10-01T07:48:57.448Z,11.18
2018-10-01T07:49:57.226Z,11.17
2018-10-01T07:50:58.963Z,11.15
2018-10-01T07:51:57.318Z,11.17
2018-10-01T07:52:57.362Z,11.19
2018-10-01T07:53:57.219Z,11.22
2018-10-01T07:54:57.254Z,11.23
2018-10-01T07:55:57.234Z,11.23
2018-10-01T07:56:57.562Z,11.25
2018-10-01T07:57:57.500Z,11.29
2018-10-01T07:58:57.248Z,11.28
2018-10-01T08:00:00.390Z,11.26
2018-10-01T08:00:57.242Z,11.29
2018-10-01T08:01:57.596Z,11.32
2018-10-01T08:02:57.293Z,11.31
2018-10-01T08:03:57.283Z,11.31
2018-10-01T08:04:57.232Z,11.3
2018-10-01T08:05:57.255Z,11.28
2018-10-01T08:06:57.232Z,11.28
2018-10-01T08:07:57.745Z,11.28
2018-10-01T08:08:57.448Z,11.25
2018-10-01T08:09:57.252Z,11.24
2018-10-01T08:10:57.249Z,11.25
2018-10-01T08:11:57.303Z,11.24
2018-10-01T08:12:57.273Z,11.26
2018-10-01T08:13:57.782Z,11.32
2018-10-01T08:14:57.212Z,11.35
2018-10-01T08:15:58.014Z,11.37
2018-10-01T08:16:57.282Z,11.39
2018-10-01T08:17:57.330Z,11.41
2018-10-01T08:18:57.158Z,11.4
2018-10-01T08:19:57.697Z,11.42
2018-10-01T08:20:57.201Z,11.45
2018-10-01T08:21:57.216Z,11.47
2018-10-01T08:22:57.259Z,11.48
2018-10-01T08:23:57.161Z,11.49
2018-10-01T08:24:57.222Z,11.5
2018-10-01T08:25:57.626Z,11.49
2018-10-01T08:26:57.154Z,11.5
2018-10-01T08:27:57.572Z,11.51
2018-10-01T08:28:57.645Z,11.55
2018-10-01T08:29:59.833Z,11.55
2018-10-01T08:30:57.337Z,11.55
2018-10-01T08:31:57.700Z,11.57
2018-10-01T08:32:57.379Z,11.58
2018-10-01T08:33:57.336Z,11.63
2018-10-01T08:34:57.927Z,11.63
2018-10-01T08:35:57.271Z,11.66
2018-10-01T08:36:57.242Z,11.67
2018-10-01T08:37:57.880Z,11.73
2018-10-01T08:38:57.812Z,11.76
2018-10-01T08:39:57.141Z,11.76
2018-10-01T08:40:57.553Z,11.79
2018-10-01T08:41:57.230Z,11.81
2018-10-01T08:42:57.152Z,11.83
2018-10-01T08:43:57.527Z,11.84
2018-10-01T08:44:57.196Z,11.88
2018-10-01T08:45:57.201Z,11.88
2018-10-01T08:46:57.565Z,11.9
2018-10-01T08:47:57.171Z,11.95
2018-10-01T08:48:57.206Z,11.94
2018-10-01T08:49:57.471Z,11.95
2018-10-01T08:50:57.126Z,12.01
2018-10-01T08:51:57.606Z,12.04
2018-10-01T08:52:57.343Z,12.06
2018-10-01T08:53:57.166Z,12.07
2018-10-01T08:54:57.265Z,12.09
2018-10-01T08:55:57.530Z,12.07
2018-10-01T08:56:57.161Z,12.09
2018-10-01T08:57:57.610Z,12.09
2018-10-01T08:58:57.600Z,12.16
2018-10-01T08:59:57.120Z,12.17
2018-10-01T09:00:57.465Z,12.19
2018-10-01T09:01:57.492Z,12.22
2018-10-01T09:02:57.130Z,12.24
2018-10-01T09:03:57.188Z,12.28
2018-10-01T09:04:57.523Z,12.25
2018-10-01T09:05:57.105Z,12.29
2018-10-01T09:06:58.442Z,12.34
2018-10-01T09:07:57.491Z,12.4
2018-10-01T09:08:57.102Z,12.47
2018-10-01T09:09:57.398Z,12.49
2018-10-01T09:10:57.409Z,12.51
2018-10-01T09:11:57.168Z,12.54
2018-10-01T09:12:57.205Z,12.56
2018-10-01T09:13:57.520Z,12.62
2018-10-01T09:14:57.811Z,12.62
2018-10-01T09:15:57.095Z,12.63
2018-10-01T09:16:57.525Z,12.62
2018-10-01T09:17:57.096Z,12.65
2018-10-01T09:18:57.178Z,12.68
2018-10-01T09:19:57.409Z,12.7
2018-10-01T09:20:57.076Z,12.74
2018-10-01T09:21:57.473Z,12.83
2018-10-01T09:22:57.787Z,12.82
2018-10-01T09:23:57.101Z,12.86
2018-10-01T09:24:57.207Z,12.9
2018-10-01T09:25:57.425Z,12.92
2018-10-01T09:26:57.212Z,13.04
2018-10-01T09:27:57.169Z,13.01
2018-10-01T09:28:57.624Z,13.09
2018-10-01T09:29:57.174Z,13.12
2018-10-01T09:30:57.861Z,13.15
2018-10-01T09:31:57.440Z,13.19
2018-10-01T09:32:57.162Z,13.2
2018-10-01T09:33:57.289Z,13.23
2018-10-01T09:35:57.531Z,13.37
2018-10-01T09:36:57.146Z,13.43
2018-10-01T09:37:57.451Z,13.53
2018-10-01T09:38:57.883Z,13.56
2018-10-01T09:39:57.535Z,13.55
2018-10-01T09:40:57.201Z,13.57
2018-10-01T09:41:57.563Z,13.54
2018-10-01T09:42:57.257Z,13.56
2018-10-01T09:43:57.505Z,13.64
2018-10-01T09:44:57.071Z,13.52
2018-10-01T09:45:57.734Z,13.45
2018-10-01T09:46:57.289Z,13.42
2018-10-01T09:47:59.666Z,13.42
2018-10-01T09:48:57.115Z,13.38
2018-10-01T09:49:57.561Z,13.36
2018-10-01T09:50:57.191Z,13.4
2018-10-01T09:51:58.654Z,13.41
2018-10-01T09:52:59.550Z,13.38
2018-10-01T09:53:57.157Z,13.4
2018-10-01T09:54:58.470Z,13.4
2018-10-01T09:55:58.065Z,13.4
2018-10-01T09:56:57.387Z,13.42
2018-10-01T09:57:58.705Z,13.41
2018-10-01T09:58:57.162Z,13.4
2018-10-01T09:59:57.104Z,13.42
2018-10-01T10:00:57.407Z,13.38
2018-10-01T10:01:57.657Z,13.39
2018-10-01T10:02:57.318Z,13.38
2018-10-01T10:03:57.922Z,13.34
2018-10-01T10:04:57.977Z,13.34
2018-10-01T10:05:57.267Z,13.33
2018-10-01T10:06:57.241Z,13.32
2018-10-01T10:07:58.022Z,13.33
2018-10-01T10:08:57.185Z,13.37
2018-10-01T10:09:57.571Z,13.41
2018-10-01T10:10:57.308Z,13.49
2018-10-01T10:11:57.264Z,13.53
2018-10-01T10:12:57.169Z,13.55
2018-10-01T10:13:57.557Z,13.6
2018-10-01T10:14:57.288Z,13.62
2018-10-01T10:15:57.360Z,13.6
2018-10-01T10:16:58.005Z,13.66
2018-10-01T10:17:57.681Z,13.69
2018-10-01T10:18:57.167Z,13.73
2018-10-01T10:19:57.683Z,13.7
2018-10-01T10:20:57.371Z,13.65
2018-10-01T10:21:57.598Z,13.58
2018-10-01T10:22:57.246Z,13.61
2018-10-01T10:23:57.452Z,13.59
2018-10-01T10:24:57.391Z,13.63
2018-10-01T10:25:57.635Z,13.68
2018-10-01T10:26:57.175Z,13.69
2018-10-01T10:27:57.413Z,13.72
2018-10-01T10:28:57.320Z,13.76
2018-10-01T10:29:57.298Z,13.87
2018-10-01T10:30:57.033Z,13.91
2018-10-01T10:31:57.391Z,13.96
2018-10-01T10:32:56.994Z,13.93
2018-10-01T10:33:57.458Z,14.06
2018-10-01T10:34:56.994Z,14.12
2018-10-01T10:35:57.021Z,14.15
2018-10-01T10:36:57.336Z,14.13
2018-10-01T10:37:57.391Z,14.19
2018-10-01T10:38:57.234Z,14.19
2018-10-01T10:39:57.007Z,14.3
2018-10-01T10:40:56.973Z,14.26
2018-10-01T10:41:58.308Z,14.32
2018-10-01T10:42:56.986Z,14.43
2018-10-01T10:43:57.466Z,14.48
2018-10-01T10:44:57.088Z,14.44
2018-10-01T10:45:57.224Z,14.51
2018-10-01T10:46:56.964Z,14.49
2018-10-01T10:47:57.659Z,14.41
2018-10-01T10:48:56.969Z,14.36
2018-10-01T10:50:57.361Z,14.29
2018-10-01T10:51:57.030Z,14.3
2018-10-01T10:52:57.348Z,14.26
2018-10-01T10:53:57.345Z,14.24
2018-10-01T10:54:57.277Z,14.27
2018-10-01T10:55:57.326Z,14.24
2018-10-01T10:56:57.754Z,14.3
2018-10-01T10:57:57.043Z,14.36
2018-10-01T10:58:57.029Z,14.42
2018-10-01T10:59:57.064Z,14.48
2018-10-01T11:00:57.222Z,14.49
2018-10-01T11:01:57.154Z,14.41
2018-10-01T11:02:56.934Z,14.46
2018-10-01T11:03:57.301Z,14.51
2018-10-01T11:04:56.905Z,14.48
2018-10-01T11:05:57.347Z,14.5
2018-10-01T11:06:57.331Z,14.49
2018-10-01T11:07:57.313Z,14.49
2018-10-01T11:08:57.002Z,14.43
2018-10-01T11:09:57.028Z,14.41
2018-10-01T11:10:56.944Z,14.41
2018-10-01T11:11:57.111Z,14.41
2018-10-01T11:12:57.130Z,14.43
2018-10-01T11:13:58.141Z,14.46
2018-10-01T11:14:59.356Z,14.36
2018-10-01T11:15:56.934Z,14.35
2018-10-01T11:16:57.317Z,14.4
2018-10-01T11:17:58.778Z,14.42
2018-10-01T11:18:59.332Z,14.46
2018-10-01T11:19:58.208Z,14.51
2018-10-01T11:20:58.223Z,14.5
2018-10-01T11:21:57.955Z,14.49
2018-10-01T11:22:57.552Z,14.48
2018-10-01T11:23:57.292Z,14.49
2018-10-01T11:24:56.996Z,14.49
2018-10-01T11:25:56.997Z,14.52
2018-10-01T11:26:57.923Z,14.51
2018-10-01T11:27:57.115Z,14.48
2018-10-01T11:28:57.874Z,14.49
2018-10-01T11:29:57.770Z,14.49
2018-10-01T11:30:56.951Z,14.49
2018-10-01T11:31:58.271Z,14.43
2018-10-01T11:32:57.801Z,14.36
2018-10-01T11:34:58.397Z,14.32
2018-10-01T11:35:56.959Z,14.25
2018-10-01T11:36:56.934Z,14.29
2018-10-01T11:37:56.964Z,14.31
2018-10-01T11:38:57.539Z,14.31
2018-10-01T11:39:57.193Z,14.28
2018-10-01T11:40:57.005Z,14.29
2018-10-01T11:41:57.050Z,14.28
2018-10-01T11:42:57.050Z,14.28
2018-10-01T11:43:57.237Z,14.28
2018-10-01T11:44:57.603Z,14.27
2018-10-01T11:45:57.061Z,14.23
2018-10-01T11:46:56.903Z,14.15
2018-10-01T11:47:56.979Z,14.13
2018-10-01T11:48:56.872Z,14.17
2018-10-01T11:49:56.954Z,14.16
2018-10-01T11:50:57.571Z,14.16
2018-10-01T11:51:57.038Z,14.16
2018-10-01T11:52:57.050Z,14.14
2018-10-01T11:53:57.201Z,14.16
2018-10-01T11:54:56.847Z,14.12
2018-10-01T11:55:57.383Z,14.18
2018-10-01T11:56:57.408Z,14.16
2018-10-01T11:57:56.938Z,14.15
2018-10-01T11:58:57.008Z,14.17
2018-10-01T11:59:56.935Z,14.18
2018-10-01T12:00:56.895Z,14.22
2018-10-01T12:01:56.912Z,14.23
2018-10-01T12:02:57.334Z,14.19
2018-10-01T12:05:56.896Z,14.12
2018-10-01T12:06:56.871Z,14.1
2018-10-01T12:07:56.991Z,14.09
2018-10-01T12:08:57.373Z,14.05
2018-10-01T12:09:58.667Z,14.09
2018-10-01T12:10:56.976Z,14.1
2018-10-01T12:11:56.971Z,14.13
2018-10-01T12:12:57.061Z,14.15
2018-10-01T12:13:57.274Z,14.16
2018-10-01T12:14:57.463Z,14.17
2018-10-01T12:15:59.790Z,14.11
2018-10-01T12:16:56.988Z,14.1
2018-10-01T12:17:56.914Z,14.14
2018-10-01T12:18:56.973Z,14.14
2018-10-01T12:19:56.965Z,14.11
2018-10-01T12:20:57.504Z,14.05
2018-10-01T12:21:57.397Z,14.04
2018-10-01T12:22:57.089Z,14.11
2018-10-01T12:24:56.860Z,14.16
2018-10-01T12:25:56.975Z,14.13
2018-10-01T12:26:57.299Z,14.12
2018-10-01T12:27:57.139Z,14.1
2018-10-01T12:28:57.680Z,14.12
2018-10-01T12:29:57.087Z,14.12
2018-10-01T12:30:56.995Z,14.1
2018-10-01T12:31:56.879Z,14.11
2018-10-01T12:32:57.430Z,14.11
2018-10-01T12:33:56.947Z,14.12
2018-10-01T12:34:57.201Z,14.12
2018-10-01T12:35:56.844Z,14.09
2018-10-01T12:36:57.159Z,14.09
2018-10-01T12:37:57.373Z,14.04
2018-10-01T12:38:57.473Z,14.11
2018-10-01T12:39:57.183Z,14.11
2018-10-01T12:41:56.782Z,14.12
2018-10-01T12:42:58.030Z,14.12
2018-10-01T12:43:57.176Z,14.13
2018-10-01T12:44:57.490Z,14.18
2018-10-01T12:45:56.890Z,14.17
2018-10-01T12:46:56.870Z,14.2
2018-10-01T12:47:56.841Z,14.18
2018-10-01T12:48:56.822Z,14.18
2018-10-01T12:49:56.848Z,14.18
2018-10-01T12:50:57.722Z,14.19
2018-10-01T12:51:56.995Z,14.19
2018-10-01T12:52:57.048Z,14.23
2018-10-01T12:53:56.905Z,14.23
2018-10-01T12:54:56.857Z,14.24
2018-10-01T12:55:56.965Z,14.3
2018-10-01T12:56:57.356Z,14.31
2018-10-01T12:57:56.769Z,14.32
2018-10-01T12:58:57.109Z,14.37
2018-10-01T12:59:56.822Z,14.38
2018-10-01T13:00:56.836Z,14.38
2018-10-01T13:01:57.043Z,14.37
2018-10-01T13:02:57.112Z,14.42
2018-10-01T13:03:56.786Z,14.44