createdAt,value
2018-06-03T00:01:07.595Z,33.23
2018-06-03T00:03:35.922Z,29.00
2018-06-03T00:06:04.188Z,28.63
2018-06-03T00:08:33.192Z,27.63
2018-06-03T00:11:01.380Z,28.90
2018-06-03T00:13:29.533Z,28.53
2018-06-03T00:15:57.801Z,26.57
2018-06-03T00:18:26.008Z,30.80
2018-06-03T00:20:59.746Z,30.53
2018-06-03T00:23:27.914Z,30.33
2018-06-03T00:25:56.140Z,32.20
2018-06-03T00:28:24.298Z,33.30
2018-06-03T00:30:52.680Z,26.73
2018-06-03T00:33:21.571Z,30.00
2018-06-03T00:36:56.886Z,35.63
2018-06-03T00:39:25.090Z,24.83
2018-06-03T00:41:53.277Z,29.57
2018-06-03T00:44:21.412Z,26.90
2018-06-03T00:46:49.565Z,30.40
2018-06-03T00:49:17.762Z,27.77
2018-06-03T00:51:46.927Z,29.63
2018-06-03T00:54:15.145Z,26.93
2018-06-03T00:57:20.420Z,28.37
2018-06-03T00:59:48.568Z,26.10
2018-06-03T01:02:16.771Z,27.73
2018-06-03T01:04:45.011Z,32.90
2018-06-03T01:07:13.174Z,25.63
2018-06-03T01:09:41.321Z,27.67
2018-06-03T01:12:09.564Z,28.03
2018-06-03T01:14:37.720Z,29.43
2018-06-03T01:17:06.019Z,28.30
2018-06-03T01:19:34.206Z,21.57
2018-06-03T01:22:02.398Z,27.93
2018-06-03T01:24:30.576Z,27.10
2018-06-03T01:26:58.762Z,27.40
2018-06-03T01:29:26.950Z,31.27
2018-06-03T01:31:55.147Z,22.57
2018-06-03T01:34:23.358Z,25.93
2018-06-03T01:36:51.569Z,33.97
2018-06-03T01:39:19.750Z,31.17
2018-06-03T01:41:47.935Z,31.53
2018-06-03T01:44:16.160Z,34.93
2018-06-03T01:46:44.348Z,31.27
2018-06-03T01:49:12.537Z,33.23
2018-06-03T01:51:40.732Z,31.97
2018-06-03T01:54:09.038Z,33.67
2018-06-03T01:56:37.285Z,30.77
2018-06-03T01:59:05.562Z,31.30
2018-06-03T02:01:33.731Z,32.80
2018-06-03T02:04:01.949Z,31.17
2018-06-03T02:06:30.199Z,31.90
2018-06-03T02:08:58.337Z,30.73
2018-06-03T02:11:26.559Z,25.87
2018-06-03T02:13:55.210Z,32.90
2018-06-03T02:16:23.409Z,36.43
2018-06-03T02:18:51.650Z,35.27
2018-06-03T02:21:20.757Z,31.63
2018-06-03T02:23:49.026Z,36.03
2018-06-03T02:26:17.505Z,32.80
2018-06-03T02:28:46.524Z,37.30
2018-06-03T02:31:14.672Z,36.07
2018-06-03T02:33:42.924Z,34.43
2018-06-03T02:36:12.110Z,31.27
2018-06-03T02:38:40.252Z,29.33
2018-06-03T02:41:08.414Z,33.77
2018-06-03T02:43:36.614Z,35.93
2018-06-03T02:46:04.818Z,38.33
2018-06-03T02:48:32.993Z,40.40
2018-06-03T02:51:01.192Z,28.83
2018-06-03T02:53:29.362Z,29.03
2018-06-03T02:55:57.583Z,33.07
2018-06-03T02:58:25.736Z,32.83
2018-06-03T03:00:53.867Z,32.90
2018-06-03T03:03:22.048Z,32.13
2018-06-03T03:05:50.222Z,32.20
2018-06-03T03:08:18.386Z,31.20
2018-06-03T03:10:46.667Z,29.33
2018-06-03T03:13:14.816Z,29.17
2018-06-03T03:15:42.987Z,29.47
2018-06-03T03:18:11.149Z,29.77
2018-06-03T03:20:39.318Z,32.93
2018-06-03T03:23:07.546Z,33.47
2018-06-03T03:25:35.785Z,29.33
2018-06-03T03:28:04.076Z,29.27
2018-06-03T03:30:32.206Z,30.20
2018-06-03T03:33:00.408Z,26.73
2018-06-03T03:35:28.932Z,29.87
2018-06-03T03:37:57.134Z,34.10
2018-06-03T03:40:25.258Z,30.53
2018-06-03T03:42:53.459Z,48.20
2018-06-03T03:45:21.634Z,47.67
2018-06-03T03:47:49.882Z,44.10
2018-06-03T03:50:18.258Z,58.07
2018-06-03T03:52:46.430Z,62.83
2018-06-03T03:55:14.618Z,48.10
2018-06-03T03:57:43.664Z,71.10
2018-06-03T04:00:11.873Z,67.07
2018-06-03T04:02:40.107Z,71.23
2018-06-03T04:05:08.260Z,42.30
2018-06-03T04:07:36.435Z,64.00
2018-06-03T04:10:04.655Z,42.17
2018-06-03T04:12:32.822Z,39.20
2018-06-03T04:15:00.990Z,42.03
2018-06-03T04:17:29.162Z,42.23
2018-06-03T04:19:57.445Z,60.07
2018-06-03T04:22:25.600Z,42.80
2018-06-03T04:24:53.738Z,35.80
2018-06-03T04:27:22.574Z,38.30
2018-06-03T04:29:50.762Z,45.17
2018-06-03T04:32:19.102Z,50.20
2018-06-03T04:34:47.278Z,54.07
2018-06-03T04:37:15.434Z,45.67
2018-06-03T04:39:43.999Z,46.00
2018-06-03T04:42:12.168Z,44.50
2018-06-03T04:44:40.322Z,49.37
2018-06-03T04:47:08.471Z,42.20
2018-06-03T04:49:36.654Z,33.87
2018-06-03T04:52:04.859Z,53.07
2018-06-03T04:54:33.075Z,53.87
2018-06-03T04:57:01.265Z,51.60
2018-06-03T04:59:29.469Z,52.70
2018-06-03T05:01:57.619Z,50.93
2018-06-03T05:04:25.833Z,56.57
2018-06-03T05:06:54.015Z,52.83
2018-06-03T05:09:22.153Z,58.77
2018-06-03T05:11:50.345Z,55.83
2018-06-03T05:14:18.607Z,51.07
2018-06-03T05:16:47.041Z,52.73
2018-06-03T05:19:15.219Z,50.00
2018-06-03T05:21:43.403Z,60.23
2018-06-03T05:24:11.665Z,51.60
2018-06-03T05:26:39.875Z,52.17
2018-06-03T05:29:08.049Z,51.80
2018-06-03T05:31:36.221Z,45.70
2018-06-03T05:34:04.792Z,49.63
2018-06-03T05:36:33.009Z,51.93
2018-06-03T05:39:01.223Z,55.90
2018-06-03T05:41:29.361Z,44.07
2018-06-03T05:43:57.883Z,49.27
2018-06-03T05:46:26.084Z,43.77
2018-06-03T05:48:54.255Z,48.63
2018-06-03T05:51:22.362Z,49.57
2018-06-03T05:53:50.487Z,44.43
2018-06-03T05:56:18.644Z,38.87
2018-06-03T06:01:27.602Z,47.03
2018-06-03T06:03:56.787Z,50.77
2018-06-03T06:06:24.915Z,48.93
2018-06-03T06:08:53.216Z,47.30
2018-06-03T06:11:21.400Z,49.43
2018-06-03T06:13:49.614Z,47.23
2018-06-03T06:16:24.084Z,49.67
2018-06-03T06:18:52.230Z,49.80
2018-06-03T06:21:20.438Z,53.13
2018-06-03T06:23:48.664Z,53.23
2018-06-03T06:26:18.904Z,54.73
2018-06-03T06:28:47.163Z,56.17
2018-06-03T06:31:15.336Z,54.73
2018-06-03T06:33:43.601Z,55.87
2018-06-03T06:36:11.765Z,56.27
2018-06-03T06:38:39.940Z,59.40
2018-06-03T06:41:08.124Z,60.90
2018-06-03T06:43:36.299Z,56.67
2018-06-03T06:46:04.542Z,59.67
2018-06-03T06:48:32.770Z,56.73
2018-06-03T06:51:00.950Z,61.57
2018-06-03T06:53:29.209Z,65.00
2018-06-03T06:55:57.498Z,65.47
2018-06-03T06:58:25.699Z,68.83
2018-06-03T07:00:53.902Z,57.83
2018-06-03T07:03:22.239Z,66.37
2018-06-03T07:05:50.700Z,64.93
2018-06-03T07:08:18.855Z,68.70
2018-06-03T07:10:47.039Z,46.07
2018-06-03T07:13:15.683Z,62.90
2018-06-03T07:15:44.081Z,56.57
2018-06-03T07:18:12.336Z,61.53
2018-06-03T07:20:40.499Z,54.30
2018-06-03T07:23:08.681Z,48.27
2018-06-03T07:25:36.825Z,54.90
2018-06-03T07:28:05.012Z,53.63
2018-06-03T07:30:33.170Z,51.47
2018-06-03T07:33:01.655Z,49.40
2018-06-03T07:35:29.851Z,44.90
2018-06-03T07:37:58.021Z,46.57
2018-06-03T07:40:26.718Z,47.30
2018-06-03T07:42:55.141Z,43.73
2018-06-03T07:45:23.593Z,41.73
2018-06-03T07:47:52.818Z,42.43
2018-06-03T07:50:21.188Z,38.47
2018-06-03T07:52:49.345Z,40.07
2018-06-03T07:55:18.184Z,41.53
2018-06-03T07:57:46.404Z,40.57
2018-06-03T08:00:14.567Z,31.03
2018-06-03T08:02:42.897Z,25.60
2018-06-03T08:05:11.101Z,30.53
2018-06-03T08:07:39.369Z,23.60
2018-06-03T08:10:07.538Z,27.57
2018-06-03T08:12:35.955Z,26.33
2018-06-03T08:15:04.125Z,22.97
2018-06-03T08:17:32.295Z,24.30
2018-06-03T08:20:00.617Z,24.40
2018-06-03T08:22:28.870Z,26.63
2018-06-03T08:24:57.166Z,26.03
2018-06-03T08:27:25.480Z,27.30
2018-06-03T08:29:54.770Z,26.47
2018-06-03T08:32:23.036Z,27.57
2018-06-03T08:34:51.248Z,30.77
2018-06-03T08:37:20.236Z,30.30
2018-06-03T08:39:49.464Z,28.27
2018-06-03T08:42:17.707Z,31.13
2018-06-03T08:44:46.201Z,33.57
2018-06-03T08:47:14.681Z,33.60
2018-06-03T08:49:42.975Z,29.33
2018-06-03T08:52:11.223Z,22.13
2018-06-03T08:54:39.571Z,27.80
2018-06-03T08:57:07.902Z,26.43
2018-06-03T08:59:36.051Z,29.30
2018-06-03T09:02:04.339Z,26.20
2018-06-03T09:04:32.551Z,23.20
2018-06-03T09:07:00.757Z,21.10
2018-06-03T09:09:28.891Z,23.37
2018-06-03T09:11:57.089Z,22.53
2018-06-03T09:14:25.676Z,20.80
2018-06-03T09:16:53.911Z,20.97
2018-06-03T09:19:22.063Z,24.00
2018-06-03T09:21:50.289Z,23.03
2018-06-03T09:24:18.709Z,20.63
2018-06-03T09:26:48.077Z,20.73
2018-06-03T09:29:16.465Z,19.07
2018-06-03T09:31:45.017Z,20.17
2018-06-03T09:34:13.184Z,19.40
2018-06-03T09:36:41.649Z,22.63
2018-06-03T09:39:09.804Z,19.73
2018-06-03T09:41:38.027Z,19.77
2018-06-03T09:44:06.624Z,21.47
2018-06-03T09:46:36.597Z,18.73
2018-06-03T09:49:05.023Z,22.83
2018-06-03T09:51:33.295Z,19.23
2018-06-03T09:54:01.850Z,20.17
2018-06-03T09:56:30.359Z,21.70
2018-06-03T09:58:58.580Z,23.93
2018-06-03T10:01:26.772Z,24.43
2018-06-03T10:03:54.934Z,23.77
2018-06-03T10:06:23.582Z,26.73
2018-06-03T10:08:51.731Z,22.47
2018-06-03T10:11:19.908Z,23.53
2018-06-03T10:13:48.106Z,23.87
2018-06-03T10:16:16.257Z,23.03
2018-06-03T10:18:44.375Z,22.53
2018-06-03T10:21:12.623Z,22.03
2018-06-03T10:23:40.900Z,21.00
2018-06-03T10:26:10.509Z,19.33
2018-06-03T10:28:38.807Z,19.90
2018-06-03T10:31:07.159Z,25.60
2018-06-03T10:33:35.666Z,24.70
2018-06-03T10:36:03.887Z,24.00
2018-06-03T10:38:32.083Z,24.97
2018-06-03T10:41:00.618Z,21.30
2018-06-03T10:43:28.977Z,21.43
2018-06-03T10:45:57.223Z,20.60
2018-06-03T10:48:25.460Z,23.70
2018-06-03T10:50:53.887Z,17.43
2018-06-03T10:53:22.067Z,19.50
2018-06-03T10:55:50.221Z,17.80
2018-06-03T10:58:19.316Z,19.40
2018-06-03T11:00:47.477Z,19.30
2018-06-03T11:03:15.727Z,19.80
2018-06-03T11:05:43.955Z,19.73
2018-06-03T11:08:12.156Z,20.30
2018-06-03T11:10:40.791Z,15.67
2018-06-03T11:13:08.959Z,16.33
2018-06-03T11:15:37.157Z,15.10
2018-06-03T11:18:05.463Z,16.40
2018-06-03T11:20:33.635Z,12.70
2018-06-03T11:23:01.820Z,11.20
2018-06-03T11:25:29.951Z,13.33
2018-06-03T11:27:58.153Z,16.33
2018-06-03T11:30:26.398Z,13.37
2018-06-03T11:32:54.556Z,13.47
2018-06-03T11:35:22.781Z,13.00
2018-06-03T11:37:50.954Z,14.20
2018-06-03T11:40:19.404Z,11.70
2018-06-03T11:42:47.696Z,14.43
2018-06-03T11:45:15.952Z,13.13
2018-06-03T11:47:44.124Z,14.17
2018-06-03T11:50:12.352Z,13.40
2018-06-03T11:52:40.552Z,14.10
2018-06-03T11:55:08.778Z,14.30
2018-06-03T11:57:42.436Z,13.10
2018-06-03T12:00:10.688Z,13.83
2018-06-03T12:02:38.897Z,13.05
2018-06-03T12:05:07.104Z,12.53
2018-06-03T12:07:35.316Z,13.90
2018-06-03T12:10:03.514Z,14.18
2018-06-03T12:12:31.778Z,15.43
2018-06-03T12:15:00.016Z,13.65
2018-06-03T12:17:28.196Z,11.10
2018-06-03T12:19:56.393Z,11.38
2018-06-03T12:22:24.572Z,10.95
2018-06-03T12:24:52.736Z,12.85
2018-06-03T12:27:20.882Z,10.90
2018-06-03T12:29:49.081Z,11.88
2018-06-03T12:32:17.362Z,10.50
2018-06-03T12:34:52.074Z,8.70
2018-06-03T12:37:20.942Z,9.75
2018-06-03T12:39:49.141Z,9.85
2018-06-03T12:42:23.734Z,8.30
2018-06-03T12:44:51.936Z,13.18
2018-06-03T12:47:20.112Z,7.55
2018-06-03T12:52:30.536Z,8.45
2018-06-03T12:55:07.111Z,10.08
2018-06-03T12:57:35.361Z,10.28
2018-06-03T13:00:03.557Z,8.60
2018-06-03T13:02:31.825Z,10.53
2018-06-03T13:05:01.276Z,8.73
2018-06-03T13:07:35.820Z,8.58
2018-06-03T13:10:20.088Z,9.38
2018-06-03T13:15:39.539Z,13.18
2018-06-03T13:23:30.903Z,8.70
2018-06-03T13:28:56.127Z,11.53
2018-06-03T13:31:24.415Z,12.23
2018-06-03T13:33:52.793Z,11.78
2018-06-03T13:36:25.785Z,12.28
2018-06-03T13:38:53.953Z,12.05
2018-06-03T13:41:27.570Z,11.55
2018-06-03T13:43:56.197Z,12.88
2018-06-03T13:46:24.507Z,12.10
2018-06-03T13:48:53.039Z,14.28
2018-06-03T13:51:21.795Z,11.93
2018-06-03T13:56:25.523Z,9.58
2018-06-03T13:58:53.701Z,10.50
2018-06-03T14:01:21.886Z,15.68
2018-06-03T14:03:55.214Z,10.82
2018-06-03T14:06:29.087Z,11.08
2018-06-03T14:08:57.271Z,10.63
2018-06-03T14:11:30.355Z,10.05
2018-06-03T14:14:03.324Z,9.58
2018-06-03T14:16:36.072Z,10.08
2018-06-03T14:19:05.114Z,9.70
2018-06-03T14:21:33.314Z,8.40
2018-06-03T14:24:01.510Z,8.75
2018-06-03T14:26:29.892Z,8.33
2018-06-03T14:28:58.235Z,9.95
2018-06-03T14:34:12.917Z,7.42
2018-06-03T14:40:29.928Z,8.90
2018-06-03T14:42:58.116Z,19.32
2018-06-03T14:45:26.806Z,9.73
2018-06-03T14:48:06.784Z,7.35
2018-06-03T14:50:35.509Z,8.35
2018-06-03T14:53:03.716Z,13.32
2018-06-03T14:55:32.061Z,8.43
2018-06-03T14:58:02.304Z,7.92
2018-06-03T15:00:30.473Z,10.55
2018-06-03T15:02:58.740Z,8.20
2018-06-03T15:05:27.022Z,7.08
2018-06-03T15:07:55.237Z,8.15
2018-06-03T15:10:23.429Z,8.48
2018-06-03T15:12:51.575Z,8.78
2018-06-03T15:15:20.558Z,10.75
2018-06-03T15:17:48.815Z,9.23
2018-06-03T15:20:17.721Z,9.93
2018-06-03T15:22:45.968Z,7.95
2018-06-03T15:25:14.127Z,9.23
2018-06-03T15:27:42.711Z,8.25
2018-06-03T15:30:10.958Z,10.90
2018-06-03T15:32:39.195Z,9.03
2018-06-03T15:35:07.412Z,8.63
2018-06-03T15:37:36.247Z,9.90
2018-06-03T15:40:04.974Z,7.90
2018-06-03T15:42:33.249Z,7.05
2018-06-03T15:45:01.425Z,8.15
2018-06-03T15:47:29.642Z,7.95
2018-06-03T15:49:57.914Z,7.58
2018-06-03T15:52:26.132Z,8.35
2018-06-03T15:54:54.353Z,8.75
2018-06-03T15:57:22.526Z,7.80
2018-06-03T15:59:50.731Z,10.58
2018-06-03T16:02:18.943Z,7.95
2018-06-03T16:04:47.231Z,8.88
2018-06-03T16:07:15.399Z,9.83
2018-06-03T16:09:43.734Z,7.87
2018-06-03T16:12:11.988Z,7.97
2018-06-03T16:14:40.174Z,9.33
2018-06-03T16:17:08.374Z,7.95
2018-06-03T16:19:36.796Z,8.30
2018-06-03T16:22:05.062Z,7.62
2018-06-03T16:24:33.338Z,7.92
2018-06-03T16:27:01.653Z,7.85
2018-06-03T16:29:29.989Z,8.40
2018-06-03T16:31:58.173Z,8.68
2018-06-03T16:34:26.329Z,8.43
2018-06-03T16:36:54.495Z,9.40
2018-06-03T16:39:22.643Z,7.78
2018-06-03T16:41:50.857Z,8.23
2018-06-03T16:44:19.415Z,8.40
2018-06-03T16:46:47.809Z,7.83
2018-06-03T16:49:16.326Z,7.78
2018-06-03T16:51:44.676Z,9.18
2018-06-03T16:54:13.057Z,10.03
2018-06-03T16:56:41.312Z,9.55
2018-06-03T16:59:09.651Z,8.43
2018-06-03T17:01:37.848Z,9.63
2018-06-03T17:04:06.093Z,9.10
2018-06-03T17:06:34.261Z,8.17
2018-06-03T17:09:02.717Z,8.00
2018-06-03T17:11:30.883Z,8.63
2018-06-03T17:13:59.065Z,8.03
2018-06-03T17:16:27.313Z,7.70
2018-06-03T17:18:55.481Z,8.23
2018-06-03T17:21:24.062Z,7.73
2018-06-03T17:23:52.230Z,8.03
2018-06-03T17:26:20.509Z,8.30
2018-06-03T17:28:48.718Z,7.83
2018-06-03T17:31:16.855Z,7.30
2018-06-03T17:33:45.038Z,8.80
2018-06-03T17:36:13.343Z,7.23
2018-06-03T17:38:41.770Z,7.53
2018-06-03T17:41:09.989Z,6.73
2018-06-03T17:43:38.155Z,8.10
2018-06-03T17:46:06.425Z,9.38
2018-06-03T17:48:34.818Z,7.05
2018-06-03T17:51:03.005Z,8.78
2018-06-03T17:53:31.235Z,8.13
2018-06-03T17:55:59.481Z,6.95
2018-06-03T17:58:27.677Z,7.42
2018-06-03T18:00:55.793Z,7.97
2018-06-03T18:03:24.102Z,8.20
2018-06-03T18:05:52.339Z,7.83
2018-06-03T18:08:20.561Z,8.85
2018-06-03T18:10:48.728Z,8.48
2018-06-03T18:13:16.904Z,8.83
2018-06-03T18:15:45.072Z,8.93
2018-06-03T18:18:13.304Z,7.72
2018-06-03T18:20:41.503Z,8.50
2018-06-03T18:23:09.648Z,8.20
2018-06-03T18:25:37.835Z,8.33
2018-06-03T18:28:06.101Z,9.68
2018-06-03T18:30:34.219Z,8.18
2018-06-03T18:33:02.371Z,9.05
2018-06-03T18:35:30.540Z,9.95
2018-06-03T18:37:58.897Z,7.92
2018-06-03T18:40:27.095Z,7.67
2018-06-03T18:42:55.312Z,8.85
2018-06-03T18:45:23.661Z,9.28
2018-06-03T18:47:51.819Z,9.03
2018-06-03T18:50:20.011Z,10.08
2018-06-03T18:52:48.291Z,8.13
2018-06-03T18:55:16.502Z,9.18
2018-06-03T18:57:44.709Z,8.60
2018-06-03T19:00:12.875Z,9.00
2018-06-03T19:02:41.286Z,10.63
2018-06-03T19:05:09.475Z,8.90
2018-06-03T19:07:37.646Z,9.40
2018-06-03T19:10:05.862Z,9.30
2018-06-03T19:12:34.333Z,9.20
2018-06-03T19:15:02.961Z,9.20
2018-06-03T19:17:31.723Z,10.30
2018-06-03T19:20:00.179Z,10.70
2018-06-03T19:22:29.287Z,11.20
2018-06-03T19:24:57.561Z,11.50
2018-06-03T19:27:25.749Z,14.07
2018-06-03T19:29:54.065Z,13.77
2018-06-03T19:32:22.613Z,11.80
2018-06-03T19:34:50.884Z,13.67
2018-06-03T19:37:19.121Z,13.53
2018-06-03T19:39:47.298Z,10.97
2018-06-03T19:42:15.616Z,14.03
2018-06-03T19:44:43.773Z,16.90
2018-06-03T19:47:11.941Z,16.00
2018-06-03T19:49:40.191Z,14.00
2018-06-03T19:52:08.607Z,15.17
2018-06-03T19:54:37.059Z,15.83
2018-06-03T19:57:05.858Z,17.37
2018-06-03T19:59:34.197Z,14.97
2018-06-03T20:02:02.448Z,15.00
2018-06-03T20:04:30.716Z,11.97
2018-06-03T20:06:58.854Z,13.30
2018-06-03T20:09:27.104Z,13.83
2018-06-03T20:11:55.320Z,11.97
2018-06-03T20:14:23.499Z,15.47
2018-06-03T20:16:51.792Z,15.07
2018-06-03T20:19:20.711Z,13.27
2018-06-03T20:21:48.967Z,10.93
2018-06-03T20:24:17.215Z,11.93
2018-06-03T20:26:45.415Z,12.13
2018-06-03T20:29:13.609Z,16.60
2018-06-03T20:31:41.900Z,14.97
2018-06-03T20:34:10.163Z,12.63
2018-06-03T20:36:38.412Z,16.17
2018-06-03T20:39:06.871Z,22.65
2018-06-03T20:41:34.993Z,16.67
2018-06-03T20:44:03.258Z,14.73
2018-06-03T20:46:31.727Z,12.00
2018-06-03T20:49:00.267Z,13.00
2018-06-03T20:51:28.439Z,17.73
2018-06-03T20:53:56.709Z,14.93
2018-06-03T20:56:24.924Z,18.77
2018-06-03T20:58:53.174Z,17.37
2018-06-03T21:01:21.438Z,12.60
2018-06-03T21:03:49.817Z,13.17
2018-06-03T21:06:18.346Z,10.47
2018-06-03T21:08:48.751Z,13.47
2018-06-03T21:11:17.036Z,10.30
2018-06-03T21:13:45.214Z,13.47
2018-06-03T21:16:14.136Z,11.20
2018-06-03T21:18:42.332Z,12.13
2018-06-03T21:21:10.842Z,9.63
2018-06-03T21:23:38.996Z,12.67
2018-06-03T21:26:07.146Z,9.70
2018-06-03T21:28:35.300Z,12.37
2018-06-03T21:31:03.538Z,12.13
2018-06-03T21:33:31.887Z,8.97
2018-06-03T21:36:00.047Z,11.93
2018-06-03T21:38:28.242Z,12.87
2018-06-03T21:40:56.444Z,13.87
2018-06-03T21:43:24.996Z,10.47
2018-06-03T21:45:53.874Z,10.90
2018-06-03T21:48:22.137Z,13.27
2018-06-03T21:50:50.342Z,17.60
2018-06-03T21:53:19.158Z,16.12
2018-06-03T21:55:48.167Z,11.77
2018-06-03T21:58:16.346Z,13.93
2018-06-03T22:00:44.520Z,13.83
2018-06-03T22:03:12.717Z,15.80
2018-06-03T22:05:41.540Z,14.83
2018-06-03T22:08:09.702Z,13.70
2018-06-03T22:10:37.872Z,16.30
2018-06-03T22:13:10.202Z,14.37
2018-06-03T22:15:38.570Z,15.60
2018-06-03T22:18:06.817Z,20.13
2018-06-03T22:20:34.967Z,21.13
2018-06-03T22:23:03.271Z,19.13
2018-06-03T22:25:31.421Z,23.73
2018-06-03T22:27:59.576Z,20.17
2018-06-03T22:30:27.749Z,15.17
2018-06-03T22:32:55.928Z,17.60
2018-06-03T22:35:24.220Z,23.30
2018-06-03T22:37:52.451Z,29.43
2018-06-03T22:40:20.921Z,23.73
2018-06-03T22:42:49.181Z,20.07
2018-06-03T22:45:18.461Z,30.53
2018-06-03T22:47:46.600Z,33.10
2018-06-03T22:50:14.731Z,24.27
2018-06-03T22:52:42.961Z,26.47
2018-06-03T22:55:11.203Z,25.37
2018-06-03T22:57:44.904Z,24.37
2018-06-03T23:00:15.615Z,27.33
2018-06-03T23:02:48.119Z,30.17
2018-06-03T23:05:16.351Z,39.77
2018-06-03T23:07:44.549Z,27.30
2018-06-03T23:10:12.728Z,26.83
2018-06-03T23:12:40.919Z,27.27
2018-06-03T23:15:09.047Z,33.70
2018-06-03T23:17:37.268Z,27.93
2018-06-03T23:20:05.554Z,35.50
2018-06-03T23:22:33.710Z,30.33
2018-06-03T23:25:01.875Z,29.93
2018-06-03T23:27:30.056Z,30.70
2018-06-03T23:29:59.086Z,34.63
2018-06-03T23:32:27.222Z,31.13
2018-06-03T23:34:55.425Z,41.43
2018-06-03T23:37:23.669Z,40.83
2018-06-03T23:39:51.838Z,37.77
2018-06-03T23:42:20.687Z,30.00
2018-06-03T23:44:48.874Z,33.50
2018-06-03T23:47:17.018Z,40.67
2018-06-03T23:49:45.230Z,35.13
2018-06-03T23:52:13.376Z,37.23
2018-06-03T23:54:41.574Z,31.40
2018-06-03T23:57:09.795Z,36.93
2018-06-03T23:59:37.922Z,33.93
