createdAt,value
2019-02-20T00:00:45.197Z,99.90
2019-02-20T00:03:15.604Z,99.90
2019-02-20T00:05:46.299Z,99.90
2019-02-20T00:08:19.831Z,99.90
2019-02-20T00:10:53.128Z,99.90
2019-02-20T00:13:25.545Z,99.90
2019-02-20T00:15:55.581Z,99.90
2019-02-20T00:18:25.852Z,99.90
2019-02-20T00:20:56.163Z,99.90
2019-02-20T00:23:29.534Z,99.90
2019-02-20T00:26:01.587Z,99.90
2019-02-20T00:28:31.687Z,99.90
2019-02-20T00:31:01.403Z,99.90
2019-02-20T00:33:35.330Z,99.90
2019-02-20T00:36:05.333Z,99.90
2019-02-20T00:38:38.416Z,99.90
2019-02-20T00:41:10.164Z,99.90
2019-02-20T00:43:43.729Z,99.90
2019-02-20T00:46:22.956Z,99.90
2019-02-20T00:49:02.156Z,99.90
2019-02-20T00:51:46.138Z,99.90
2019-02-20T00:54:17.386Z,99.90
2019-02-20T00:56:47.186Z,99.90
2019-02-20T00:59:20.038Z,99.90
2019-02-20T01:01:50.239Z,99.90
2019-02-20T01:04:20.526Z,99.90
2019-02-20T01:06:50.780Z,99.90
2019-02-20T01:09:20.665Z,99.90
2019-02-20T01:11:50.903Z,99.90
2019-02-20T01:14:23.667Z,99.90
2019-02-20T01:16:55.639Z,99.90
2019-02-20T01:19:26.026Z,99.90
2019-02-20T01:21:57.696Z,99.90
2019-02-20T01:24:34.100Z,99.90
2019-02-20T01:27:05.340Z,99.90
2019-02-20T01:29:35.280Z,99.90
2019-02-20T01:32:05.818Z,99.90
2019-02-20T01:34:35.792Z,99.90
2019-02-20T01:37:06.164Z,99.90
2019-02-20T01:39:36.473Z,99.90
2019-02-20T01:42:06.203Z,99.90
2019-02-20T01:44:36.235Z,99.90
2019-02-20T01:47:06.227Z,99.90
2019-02-20T01:49:35.914Z,99.90
2019-02-20T01:52:05.655Z,99.90
2019-02-20T01:54:35.293Z,99.90
2019-02-20T01:57:04.915Z,99.90
2019-02-20T01:59:35.203Z,99.90
2019-02-20T02:02:08.951Z,99.90
2019-02-20T02:04:45.014Z,99.90
2019-02-20T02:07:15.271Z,99.90
2019-02-20T02:09:45.126Z,99.90
2019-02-20T02:12:14.911Z,99.90
2019-02-20T02:14:44.976Z,99.90
2019-02-20T02:17:14.590Z,99.90
2019-02-20T02:19:44.269Z,99.90
2019-02-20T02:22:13.952Z,99.90
2019-02-20T02:24:43.562Z,99.90
2019-02-20T02:27:13.376Z,99.90
2019-02-20T02:29:43.106Z,99.90
2019-02-20T02:32:12.878Z,99.90
2019-02-20T02:34:42.585Z,99.90
2019-02-20T02:37:12.246Z,99.90
2019-02-20T02:39:41.902Z,99.90
2019-02-20T02:42:11.530Z,99.90
2019-02-20T02:44:41.624Z,99.90
2019-02-20T02:47:11.336Z,99.90
2019-02-20T02:49:41.002Z,99.90
2019-02-20T02:52:10.710Z,99.90
2019-02-20T02:54:44.541Z,99.90
2019-02-20T02:57:14.766Z,99.90
2019-02-20T02:59:44.553Z,99.90
2019-02-20T03:02:14.707Z,99.90
2019-02-20T03:04:44.370Z,99.90
2019-02-20T03:07:14.031Z,99.90
2019-02-20T03:09:43.755Z,99.90
2019-02-20T03:12:13.424Z,99.90
2019-02-20T03:14:43.928Z,99.90
2019-02-20T03:17:13.590Z,99.90
2019-02-20T03:19:43.244Z,99.90
2019-02-20T03:22:12.840Z,99.90
2019-02-20T03:24:42.779Z,99.90
2019-02-20T03:27:12.881Z,99.90
2019-02-20T03:29:42.729Z,99.90
2019-02-20T03:32:13.259Z,99.90
2019-02-20T03:34:43.223Z,99.90
2019-02-20T03:37:13.051Z,99.90
2019-02-20T03:39:43.242Z,99.90
2019-02-20T03:42:13.472Z,99.90
2019-02-20T03:44:43.206Z,99.90
2019-02-20T03:47:12.904Z,99.90
2019-02-20T03:49:42.756Z,99.90
2019-02-20T03:52:13.382Z,99.90
2019-02-20T03:54:46.026Z,99.90
2019-02-20T03:57:16.366Z,99.90
2019-02-20T03:59:46.580Z,99.90
2019-02-20T04:02:16.395Z,99.90
2019-02-20T04:04:47.156Z,99.90
2019-02-20T04:07:17.652Z,99.90
2019-02-20T04:09:47.789Z,99.90
2019-02-20T04:12:17.500Z,99.90
2019-02-20T04:14:47.745Z,99.90
2019-02-20T04:17:17.541Z,99.90
2019-02-20T04:19:47.513Z,99.90
2019-02-20T04:22:17.316Z,99.90
2019-02-20T04:24:46.984Z,99.90
2019-02-20T04:27:17.176Z,99.90
2019-02-20T04:29:47.442Z,99.90
2019-02-20T04:32:20.197Z,99.90
2019-02-20T04:34:50.170Z,99.90
2019-02-20T04:37:20.530Z,99.90
2019-02-20T04:39:54.105Z,99.90
2019-02-20T04:42:24.988Z,99.90
2019-02-20T04:44:55.251Z,99.90
2019-02-20T04:47:25.075Z,99.90
2019-02-20T04:49:54.903Z,99.90
2019-02-20T04:52:24.703Z,99.90
2019-02-20T04:54:54.695Z,99.90
2019-02-20T04:57:24.410Z,99.90
2019-02-20T04:59:54.384Z,99.90
2019-02-20T05:02:24.379Z,99.90
2019-02-20T05:04:54.184Z,99.90
2019-02-20T05:07:24.412Z,99.90
2019-02-20T05:09:54.050Z,99.90
2019-02-20T05:12:23.764Z,99.90
2019-02-20T05:14:53.568Z,99.90
2019-02-20T05:17:23.376Z,99.90
2019-02-20T05:19:53.170Z,99.90
2019-02-20T05:22:25.921Z,99.90
2019-02-20T05:24:59.557Z,99.90
2019-02-20T05:27:29.240Z,99.90
2019-02-20T05:29:58.979Z,99.90
2019-02-20T05:32:28.645Z,99.90
2019-02-20T05:34:58.296Z,99.90
2019-02-20T05:37:28.399Z,99.90
2019-02-20T05:40:04.008Z,99.90
2019-02-20T05:42:33.646Z,99.90
2019-02-20T05:45:03.372Z,99.90
2019-02-20T05:47:33.047Z,99.90
2019-02-20T05:50:02.902Z,99.90
2019-02-20T05:52:32.576Z,99.90
2019-02-20T05:55:04.891Z,99.90
2019-02-20T05:57:36.519Z,99.90
2019-02-20T06:00:09.688Z,99.90
2019-02-20T06:02:40.692Z,99.90
2019-02-20T06:05:10.693Z,99.90
2019-02-20T06:07:40.542Z,99.90
2019-02-20T06:10:10.467Z,99.90
2019-02-20T06:12:40.445Z,99.90
2019-02-20T06:15:10.523Z,99.90
2019-02-20T06:17:40.271Z,99.90
2019-02-20T06:20:10.372Z,99.90
2019-02-20T06:22:41.188Z,99.90
2019-02-20T06:25:10.906Z,99.90
2019-02-20T06:27:41.188Z,99.90
2019-02-20T06:30:11.662Z,99.90
2019-02-20T06:32:41.367Z,99.90
2019-02-20T06:35:11.107Z,99.90
2019-02-20T06:37:45.904Z,99.90
2019-02-20T06:40:17.151Z,99.90
2019-02-20T06:42:47.456Z,99.90
2019-02-20T06:45:17.387Z,99.90
2019-02-20T06:47:52.462Z,99.90
2019-02-20T06:50:26.562Z,99.90
2019-02-20T06:53:04.129Z,99.90
2019-02-20T06:55:41.179Z,99.90
2019-02-20T06:58:11.030Z,99.90
2019-02-20T07:00:41.167Z,99.90
2019-02-20T07:03:11.306Z,99.90
2019-02-20T07:05:46.984Z,99.90
2019-02-20T07:08:53.077Z,99.90
2019-02-20T07:12:06.624Z,99.90
2019-02-20T07:14:51.924Z,99.90
2019-02-20T07:17:56.088Z,99.90
2019-02-20T07:21:08.336Z,99.90
2019-02-20T07:24:06.941Z,99.90
2019-02-20T07:27:18.974Z,99.90
2019-02-20T07:30:04.761Z,99.90
2019-02-20T07:32:35.118Z,99.90
2019-02-20T07:35:05.228Z,99.90
2019-02-20T07:37:40.986Z,99.90
2019-02-20T07:40:12.417Z,99.90
2019-02-20T07:42:43.834Z,99.90
2019-02-20T07:45:15.847Z,99.90
2019-02-20T07:47:45.515Z,99.90
2019-02-20T07:50:20.319Z,99.90
2019-02-20T07:52:51.283Z,99.90
2019-02-20T07:55:21.985Z,99.90
2019-02-20T07:57:52.320Z,99.90
2019-02-20T08:00:22.058Z,99.90
2019-02-20T08:02:51.796Z,99.90
2019-02-20T08:05:22.070Z,99.90
2019-02-20T08:07:51.873Z,99.90
2019-02-20T08:10:24.873Z,99.90
2019-02-20T08:12:57.176Z,99.90
2019-02-20T08:15:30.810Z,99.90
2019-02-20T08:18:03.268Z,99.90
2019-02-20T08:20:35.147Z,99.90
2019-02-20T08:23:05.394Z,99.90
2019-02-20T08:25:35.339Z,99.90
2019-02-20T08:28:16.260Z,99.90
2019-02-20T08:30:56.873Z,99.90
2019-02-20T08:33:34.470Z,99.90
2019-02-20T08:36:20.381Z,99.90
2019-02-20T08:38:52.242Z,99.90
2019-02-20T08:41:25.630Z,99.90
2019-02-20T08:43:55.463Z,99.90
2019-02-20T08:46:27.254Z,99.90
2019-02-20T08:49:00.540Z,99.90
2019-02-20T08:51:30.208Z,99.90
2019-02-20T08:54:07.556Z,99.90
2019-02-20T08:56:40.436Z,99.90
2019-02-20T08:59:11.187Z,99.90
2019-02-20T09:01:46.577Z,99.90
2019-02-20T09:04:16.814Z,99.90
2019-02-20T09:06:47.250Z,99.90
2019-02-20T09:09:16.934Z,99.90
2019-02-20T09:11:49.231Z,99.90
2019-02-20T09:14:26.739Z,99.90
2019-02-20T09:16:57.246Z,99.90
2019-02-20T09:19:27.543Z,99.90
2019-02-20T09:21:58.293Z,99.90
2019-02-20T09:24:30.339Z,99.90
2019-02-20T09:27:06.976Z,99.90
2019-02-20T09:29:38.396Z,99.90
2019-02-20T09:32:08.284Z,99.90
2019-02-20T09:34:41.301Z,99.90
2019-02-20T09:37:11.186Z,99.90
2019-02-20T09:39:40.868Z,99.90
2019-02-20T09:42:15.675Z,99.90
2019-02-20T09:44:52.180Z,99.90
2019-02-20T09:47:22.278Z,99.90
2019-02-20T09:49:52.170Z,99.90
2019-02-20T09:52:22.691Z,99.90
2019-02-20T09:54:52.439Z,99.90
2019-02-20T09:57:25.740Z,99.90
2019-02-20T09:59:59.550Z,99.90
2019-02-20T10:02:29.812Z,99.90
2019-02-20T10:05:04.651Z,99.90
2019-02-20T10:07:36.177Z,99.90
2019-02-20T10:10:10.307Z,99.90
2019-02-20T10:12:39.923Z,99.90
2019-02-20T10:15:14.287Z,99.90
2019-02-20T10:17:46.948Z,99.90
2019-02-20T10:20:16.703Z,99.90
2019-02-20T10:22:47.183Z,99.90
2019-02-20T10:25:20.204Z,99.90
2019-02-20T10:27:54.352Z,99.90
2019-02-20T10:30:28.994Z,99.90
2019-02-20T10:33:10.280Z,99.90
2019-02-20T10:35:46.228Z,99.90
2019-02-20T10:38:16.469Z,99.90
2019-02-20T10:40:46.250Z,99.90
2019-02-20T10:43:31.916Z,99.90
2019-02-20T10:46:09.860Z,99.90
2019-02-20T10:48:39.948Z,99.90
2019-02-20T10:51:10.144Z,99.90
2019-02-20T10:53:40.171Z,99.90
2019-02-20T10:56:22.003Z,99.90
2019-02-20T10:59:00.805Z,99.90
2019-02-20T11:01:30.869Z,99.90
2019-02-20T11:04:04.877Z,99.90
2019-02-20T11:06:35.027Z,99.90
2019-02-20T11:09:10.204Z,99.30
2019-02-20T11:11:43.103Z,94.20
2019-02-20T11:14:12.940Z,88.00
2019-02-20T11:16:45.802Z,77.10
2019-02-20T11:19:16.276Z,70.70
2019-02-20T11:21:46.174Z,67.90
2019-02-20T11:24:17.893Z,61.70
2019-02-20T11:26:54.821Z,59.40
2019-02-20T11:29:19.120Z,57.50
2019-02-20T11:31:49.082Z,59.60
2019-02-20T11:34:19.840Z,61.60
2019-02-20T11:36:49.685Z,61.20
2019-02-20T11:39:19.690Z,66.60
2019-02-20T11:41:49.794Z,79.10
2019-02-20T11:44:21.212Z,87.40
2019-02-20T11:46:52.629Z,91.40
2019-02-20T11:49:23.237Z,91.20
2019-02-20T11:51:53.421Z,94.30
2019-02-20T11:54:26.214Z,97.00
2019-02-20T11:56:59.596Z,99.80
2019-02-20T11:59:48.813Z,99.90
2019-02-20T12:02:37.520Z,99.90
2019-02-20T12:05:20.415Z,99.80
2019-02-20T12:07:53.572Z,94.80
2019-02-20T12:10:28.718Z,91.10
2019-02-20T12:13:04.847Z,79.80
2019-02-20T12:15:40.433Z,76.10
2019-02-20T12:18:17.163Z,69.80
2019-02-20T12:20:44.484Z,64.10
2019-02-20T12:23:16.229Z,61.50
2019-02-20T12:25:46.122Z,54.50
2019-02-20T12:28:16.651Z,52.00
2019-02-20T12:30:57.802Z,51.80
2019-02-20T12:33:30.377Z,50.10
2019-02-20T12:36:03.291Z,49.00
2019-02-20T12:38:33.334Z,48.40
2019-02-20T12:41:03.453Z,49.10
2019-02-20T12:43:39.429Z,49.60
2019-02-20T12:46:15.290Z,50.30
2019-02-20T12:48:43.491Z,51.50
2019-02-20T12:51:19.294Z,54.00
2019-02-20T12:53:52.990Z,55.60
2019-02-20T12:56:24.899Z,55.20
2019-02-20T12:58:55.313Z,54.40
2019-02-20T13:01:34.659Z,55.00
2019-02-20T13:04:05.820Z,57.10
2019-02-20T13:06:35.506Z,59.60
2019-02-20T13:09:14.611Z,61.90
2019-02-20T13:11:52.011Z,64.90
2019-02-20T13:14:36.713Z,68.00
2019-02-20T13:17:11.081Z,68.70
2019-02-20T13:19:56.854Z,69.10
2019-02-20T13:22:29.052Z,68.70
2019-02-20T13:25:04.054Z,64.10
2019-02-20T13:27:34.356Z,59.90
2019-02-20T13:30:12.925Z,56.20
2019-02-20T13:32:45.344Z,55.90
2019-02-20T13:35:18.685Z,56.10
2019-02-20T13:37:50.350Z,56.40
2019-02-20T13:40:24.336Z,58.30
2019-02-20T13:42:56.255Z,58.00
2019-02-20T13:45:33.441Z,55.80
2019-02-20T13:48:12.304Z,54.20
2019-02-20T13:50:45.362Z,55.10
2019-02-20T13:53:20.303Z,59.20
2019-02-20T13:55:55.799Z,65.50
2019-02-20T13:58:29.592Z,71.20
2019-02-20T14:01:02.195Z,79.80
2019-02-20T14:03:34.518Z,83.50
2019-02-20T14:06:07.868Z,84.00
2019-02-20T14:08:45.060Z,82.90
2019-02-20T14:11:20.341Z,84.10
2019-02-20T14:13:53.427Z,80.20
2019-02-20T14:16:23.752Z,80.30
2019-02-20T14:18:56.600Z,83.20
2019-02-20T14:21:35.638Z,86.40
2019-02-20T14:24:10.620Z,88.20
2019-02-20T14:26:43.186Z,89.50
2019-02-20T14:29:21.087Z,89.00
2019-02-20T14:31:59.097Z,88.70
2019-02-20T14:34:33.831Z,85.70
2019-02-20T14:37:04.861Z,84.30
2019-02-20T14:39:36.293Z,84.80
2019-02-20T14:42:16.712Z,85.90
2019-02-20T14:44:57.931Z,88.60
2019-02-20T14:47:39.212Z,88.90
2019-02-20T14:50:11.970Z,91.00
2019-02-20T14:52:48.624Z,91.80
2019-02-20T14:55:24.292Z,91.70
2019-02-20T14:57:56.082Z,93.00
2019-02-20T15:00:29.077Z,93.10
2019-02-20T15:02:59.486Z,93.10
2019-02-20T15:05:30.544Z,92.60
2019-02-20T15:08:03.311Z,93.80
2019-02-20T15:10:37.243Z,94.80
2019-02-20T15:13:11.001Z,94.60
2019-02-20T15:15:50.480Z,94.80
2019-02-20T15:18:31.784Z,96.00
2019-02-20T15:21:04.692Z,95.60
2019-02-20T15:23:37.761Z,95.10
2019-02-20T15:26:17.025Z,95.10
2019-02-20T15:29:13.151Z,95.60
2019-02-20T15:31:53.068Z,97.10
2019-02-20T15:34:36.575Z,97.70
2019-02-20T15:37:23.455Z,97.70
2019-02-20T15:40:10.211Z,98.10
2019-02-20T15:42:40.135Z,98.50
2019-02-20T15:45:10.457Z,97.60
2019-02-20T15:47:49.169Z,97.50
2019-02-20T15:50:19.701Z,98.50
2019-02-20T15:52:49.415Z,99.00
2019-02-20T15:55:24.086Z,99.20
2019-02-20T15:58:00.266Z,99.10
2019-02-20T16:00:38.319Z,99.30
2019-02-20T16:03:08.402Z,99.40
2019-02-20T16:05:43.210Z,99.50
2019-02-20T16:08:13.216Z,99.60
2019-02-20T16:10:43.008Z,99.80
2019-02-20T16:13:18.840Z,99.90
2019-02-20T16:15:48.698Z,99.90
2019-02-20T16:18:20.062Z,99.90
2019-02-20T16:20:50.973Z,99.90
2019-02-20T16:23:23.232Z,99.90
2019-02-20T16:26:25.912Z,99.90
2019-02-20T16:29:04.625Z,99.90
2019-02-20T16:31:44.728Z,99.90
2019-02-20T16:34:21.299Z,99.90
2019-02-20T16:36:53.079Z,99.90
2019-02-20T16:39:30.528Z,99.90
2019-02-20T16:42:00.421Z,99.90
2019-02-20T16:44:32.055Z,99.90
2019-02-20T16:47:07.218Z,99.90
2019-02-20T16:49:38.635Z,99.90
2019-02-20T16:52:16.076Z,99.90
2019-02-20T16:55:01.749Z,99.90
2019-02-20T16:57:55.785Z,99.90
2019-02-20T17:00:20.093Z,99.90
2019-02-20T17:02:51.162Z,99.90
2019-02-20T17:05:21.368Z,99.90
2019-02-20T17:08:04.175Z,99.90
2019-02-20T17:10:45.202Z,99.90
2019-02-20T17:13:28.391Z,99.90
2019-02-20T17:15:58.440Z,99.90
2019-02-20T17:18:30.515Z,99.90
2019-02-20T17:21:04.185Z,99.90
2019-02-20T17:23:42.207Z,99.90
2019-02-20T17:26:15.101Z,99.90
2019-02-20T17:28:50.964Z,99.90
2019-02-20T17:31:35.247Z,99.90
2019-02-20T17:34:10.264Z,99.90
2019-02-20T17:36:44.409Z,99.90
2019-02-20T17:39:17.131Z,99.90
2019-02-20T17:41:52.875Z,99.90
2019-02-20T17:44:32.159Z,99.90
2019-02-20T17:47:04.520Z,99.90
2019-02-20T17:49:37.065Z,99.90
2019-02-20T17:52:06.719Z,99.90
2019-02-20T17:55:04.257Z,99.90
2019-02-20T17:57:40.416Z,99.90
2019-02-20T18:00:12.516Z,99.90
2019-02-20T18:02:45.606Z,99.90
2019-02-20T18:05:15.413Z,99.90
2019-02-20T18:07:54.646Z,99.90
2019-02-20T18:10:26.337Z,99.90
2019-02-20T18:13:07.006Z,99.90
2019-02-20T18:16:17.997Z,99.90
2019-02-20T18:19:02.669Z,99.90
2019-02-20T18:21:41.646Z,99.90
2019-02-20T18:24:16.895Z,99.90
2019-02-20T18:26:51.206Z,99.90
2019-02-20T18:29:24.448Z,99.90
2019-02-20T18:31:58.529Z,99.90
2019-02-20T18:34:47.218Z,99.90
2019-02-20T18:37:22.328Z,99.90
2019-02-20T18:39:54.361Z,99.90
2019-02-20T18:42:33.404Z,99.90
2019-02-20T18:45:37.645Z,99.90
2019-02-20T18:48:20.050Z,99.90
2019-02-20T18:50:53.577Z,99.90
2019-02-20T18:53:31.004Z,99.90
2019-02-20T18:56:09.871Z,99.90
2019-02-20T18:58:50.286Z,99.90
2019-02-20T19:01:23.676Z,99.90
2019-02-20T19:04:00.535Z,99.90
2019-02-20T19:06:40.542Z,99.90
2019-02-20T19:09:32.356Z,99.90
2019-02-20T19:12:36.488Z,99.90
2019-02-20T19:15:41.767Z,99.90
2019-02-20T19:19:02.433Z,99.90
2019-02-20T19:21:57.064Z,99.90
2019-02-20T19:25:10.846Z,99.90
2019-02-20T19:28:22.655Z,99.90
2019-02-20T19:31:48.751Z,99.90
2019-02-20T19:35:18.685Z,99.90
2019-02-20T19:38:27.786Z,99.90
2019-02-20T19:41:54.126Z,99.90
2019-02-20T19:44:36.832Z,99.90
2019-02-20T19:47:46.321Z,99.90
2019-02-20T19:50:56.124Z,99.90
2019-02-20T19:53:47.587Z,99.90
2019-02-20T19:57:02.733Z,99.90
2019-02-20T20:00:03.227Z,99.90
2019-02-20T20:03:23.548Z,99.90
2019-02-20T20:06:26.530Z,99.90
2019-02-20T20:09:45.696Z,99.90
2019-02-20T20:13:20.385Z,99.90
2019-02-20T20:16:44.850Z,99.90
2019-02-20T20:19:50.479Z,99.90
2019-02-20T20:23:01.819Z,99.90
2019-02-20T20:25:48.688Z,99.90
2019-02-20T20:28:47.627Z,99.90
2019-02-20T20:31:44.766Z,99.90
2019-02-20T20:35:15.636Z,99.90
2019-02-20T20:38:14.200Z,99.90
2019-02-20T20:41:35.679Z,99.90
2019-02-20T20:44:42.340Z,99.90
2019-02-20T20:47:51.144Z,99.90
2019-02-20T20:51:28.681Z,99.90
2019-02-20T20:54:52.069Z,99.90
2019-02-20T20:58:36.329Z,99.90
2019-02-20T21:01:33.674Z,99.90
2019-02-20T21:05:22.885Z,99.90
2019-02-20T21:08:41.034Z,99.90
2019-02-20T21:12:06.651Z,99.90
2019-02-20T21:15:26.730Z,99.90
2019-02-20T21:18:43.259Z,99.90
2019-02-20T21:21:34.750Z,99.90
2019-02-20T21:24:41.655Z,99.90
2019-02-20T21:28:11.770Z,99.90
2019-02-20T21:31:09.079Z,99.90
2019-02-20T21:34:27.596Z,99.90
2019-02-20T21:37:20.794Z,99.90
2019-02-20T21:40:28.092Z,99.90
2019-02-20T21:43:56.057Z,99.90
2019-02-20T21:47:04.023Z,99.90
2019-02-20T21:50:13.312Z,99.90
2019-02-20T21:53:23.228Z,99.90
2019-02-20T21:56:25.852Z,99.90
2019-02-20T21:59:21.774Z,99.90
2019-02-20T22:02:32.651Z,99.90
2019-02-20T22:05:30.372Z,99.90
2019-02-20T22:08:26.627Z,99.90
2019-02-20T22:11:44.360Z,99.90
2019-02-20T22:14:41.641Z,99.90
2019-02-20T22:17:51.209Z,99.90
2019-02-20T22:21:00.533Z,99.90
2019-02-20T22:24:23.177Z,99.90
2019-02-20T22:27:05.869Z,99.90
2019-02-20T22:30:28.055Z,99.90
2019-02-20T22:33:42.641Z,99.90
2019-02-20T22:36:32.736Z,99.90
2019-02-20T22:39:29.724Z,99.90
2019-02-20T22:42:47.167Z,99.90
2019-02-20T22:45:55.694Z,99.90
2019-02-20T22:49:19.214Z,99.90
2019-02-20T22:52:28.713Z,99.90
2019-02-20T22:55:52.430Z,99.90
2019-02-20T22:58:46.177Z,99.90
2019-02-20T23:01:27.110Z,99.90
2019-02-20T23:04:37.873Z,99.90
2019-02-20T23:07:26.936Z,99.90
2019-02-20T23:10:34.102Z,99.90
2019-02-20T23:13:56.134Z,99.90
2019-02-20T23:16:27.236Z,99.90
2019-02-20T23:19:01.097Z,99.90
2019-02-20T23:21:32.803Z,99.90
2019-02-20T23:24:07.109Z,99.90
2019-02-20T23:26:41.147Z,99.90
2019-02-20T23:29:11.750Z,99.90
2019-02-20T23:31:42.610Z,99.90
2019-02-20T23:34:13.935Z,99.90
2019-02-20T23:36:49.404Z,99.90
2019-02-20T23:39:21.076Z,99.90
2019-02-20T23:41:51.876Z,99.90
2019-02-20T23:44:23.774Z,99.90
2019-02-20T23:46:54.678Z,99.90
2019-02-20T23:49:27.750Z,99.90
2019-02-20T23:51:57.455Z,99.90
2019-02-20T23:54:29.086Z,99.90
2019-02-20T23:57:00.063Z,99.90
2019-02-20T23:59:32.233Z,99.90
