createdAt,value
2022-07-26T00:00:39.260Z,16.98
2022-07-26T00:01:39.389Z,16.89
2022-07-26T00:02:39.250Z,16.89
2022-07-26T00:03:40.190Z,16.80
2022-07-26T00:04:39.167Z,16.79
2022-07-26T00:05:39.165Z,16.79
2022-07-26T00:06:39.177Z,16.80
2022-07-26T00:07:39.139Z,16.66
2022-07-26T00:08:39.320Z,16.66
2022-07-26T00:09:39.320Z,16.68
2022-07-26T00:10:39.335Z,16.57
2022-07-26T00:11:39.285Z,16.62
2022-07-26T00:12:39.336Z,16.57
2022-07-26T00:13:39.341Z,16.49
2022-07-26T00:14:39.258Z,16.49
2022-07-26T00:15:39.211Z,16.50
2022-07-26T00:16:39.305Z,16.51
2022-07-26T00:17:39.216Z,16.50
2022-07-26T00:18:39.049Z,16.43
2022-07-26T00:19:39.060Z,16.53
2022-07-26T00:20:39.029Z,16.39
2022-07-26T00:21:40.663Z,16.35
2022-07-26T00:22:39.029Z,16.46
2022-07-26T00:23:39.019Z,16.32
2022-07-26T00:24:39.003Z,16.38
2022-07-26T00:25:38.995Z,16.31
2022-07-26T00:26:39.024Z,16.39
2022-07-26T00:27:38.981Z,16.31
2022-07-26T00:28:38.966Z,16.41
2022-07-26T00:29:38.947Z,16.34
2022-07-26T00:30:39.949Z,16.34
2022-07-26T00:31:39.033Z,16.34
2022-07-26T00:32:38.926Z,16.38
2022-07-26T00:33:38.930Z,16.21
2022-07-26T00:34:38.919Z,16.29
2022-07-26T00:35:38.912Z,16.32
2022-07-26T00:36:41.868Z,16.29
2022-07-26T00:37:38.894Z,16.28
2022-07-26T00:38:38.886Z,16.24
2022-07-26T00:39:38.883Z,16.16
2022-07-26T00:40:38.872Z,16.12
2022-07-26T00:41:38.887Z,16.09
2022-07-26T00:42:38.856Z,16.10
2022-07-26T00:43:38.845Z,15.98
2022-07-26T00:44:38.840Z,16.05
2022-07-26T00:45:38.921Z,16.01
2022-07-26T00:46:38.899Z,16.00
2022-07-26T00:47:38.816Z,16.01
2022-07-26T00:48:38.862Z,15.98
2022-07-26T00:49:38.805Z,15.98
2022-07-26T00:50:38.788Z,15.88
2022-07-26T00:51:38.808Z,15.87
2022-07-26T00:52:38.788Z,15.87
2022-07-26T00:53:38.764Z,15.83
2022-07-26T00:54:38.758Z,15.76
2022-07-26T00:55:38.756Z,15.77
2022-07-26T00:56:38.782Z,15.77
2022-07-26T00:57:38.737Z,15.79
2022-07-26T00:58:38.733Z,15.80
2022-07-26T00:59:38.717Z,15.77
2022-07-26T01:00:38.712Z,15.75
2022-07-26T01:01:38.850Z,15.73
2022-07-26T01:02:38.738Z,15.70
2022-07-26T01:03:39.853Z,15.69
2022-07-26T01:04:38.678Z,15.68
2022-07-26T01:05:38.669Z,15.64
2022-07-26T01:06:38.696Z,15.58
2022-07-26T01:07:38.645Z,15.58
2022-07-26T01:08:38.636Z,15.58
2022-07-26T01:09:38.638Z,15.52
2022-07-26T01:10:38.623Z,15.54
2022-07-26T01:11:38.645Z,15.52
2022-07-26T01:12:38.613Z,15.62
2022-07-26T01:13:38.605Z,15.60
2022-07-26T01:14:38.591Z,15.57
2022-07-26T01:15:38.613Z,15.55
2022-07-26T01:16:38.722Z,15.70
2022-07-26T01:17:38.666Z,15.64
2022-07-26T01:18:38.575Z,15.64
2022-07-26T01:19:38.572Z,15.64
2022-07-26T01:20:38.539Z,15.68
2022-07-26T01:21:38.559Z,15.68
2022-07-26T01:22:38.535Z,15.69
2022-07-26T01:23:38.517Z,15.70
2022-07-26T01:24:38.515Z,15.70
2022-07-26T01:25:42.396Z,15.68
2022-07-26T01:26:39.529Z,15.64
2022-07-26T01:27:38.486Z,15.60
2022-07-26T01:28:38.472Z,15.64
2022-07-26T01:29:38.468Z,15.64
2022-07-26T01:30:38.465Z,15.68
2022-07-26T01:31:38.546Z,15.62
2022-07-26T01:32:38.779Z,15.64
2022-07-26T01:33:38.445Z,15.65
2022-07-26T01:34:38.427Z,15.60
2022-07-26T01:35:38.419Z,15.69
2022-07-26T01:36:38.440Z,15.69
2022-07-26T01:37:38.406Z,15.68
2022-07-26T01:38:38.395Z,15.68
2022-07-26T01:39:38.383Z,15.72
2022-07-26T01:40:38.373Z,15.77
2022-07-26T01:41:38.618Z,15.70
2022-07-26T01:42:38.365Z,15.79
2022-07-26T01:43:38.347Z,15.82
2022-07-26T01:44:38.348Z,15.76
2022-07-26T01:45:38.360Z,15.83
2022-07-26T01:46:38.361Z,15.91
2022-07-26T01:47:38.326Z,15.88
2022-07-26T01:48:38.356Z,15.87
2022-07-26T01:49:38.301Z,15.90
2022-07-26T01:50:38.296Z,15.92
2022-07-26T01:51:38.310Z,16.00
2022-07-26T01:52:38.276Z,15.97
2022-07-26T01:53:38.268Z,15.98
2022-07-26T01:54:39.263Z,15.94
2022-07-26T01:55:38.255Z,16.00
2022-07-26T01:56:38.275Z,16.00
2022-07-26T01:57:38.238Z,15.95
2022-07-26T01:58:38.242Z,16.06
2022-07-26T01:59:38.213Z,15.98
2022-07-26T02:00:38.208Z,16.00
2022-07-26T02:01:40.195Z,16.01
2022-07-26T02:02:38.329Z,16.10
2022-07-26T02:03:38.187Z,16.01
2022-07-26T02:04:38.190Z,16.16
2022-07-26T02:05:38.157Z,16.12
2022-07-26T02:06:38.157Z,16.17
2022-07-26T02:07:38.191Z,16.16
2022-07-26T02:08:38.149Z,16.16
2022-07-26T02:09:39.768Z,16.28
2022-07-26T02:10:38.130Z,16.34
2022-07-26T02:11:38.117Z,16.28
2022-07-26T02:12:38.137Z,16.38
2022-07-26T02:13:38.099Z,16.43
2022-07-26T02:14:38.092Z,16.49
2022-07-26T02:15:38.177Z,16.57
2022-07-26T02:16:38.077Z,16.49
2022-07-26T02:17:38.096Z,16.41
2022-07-26T02:18:38.053Z,16.44
2022-07-26T02:19:38.053Z,16.51
2022-07-26T02:20:38.039Z,16.47
2022-07-26T02:21:38.032Z,16.41
2022-07-26T02:22:38.062Z,16.44
2022-07-26T02:23:41.646Z,16.51
2022-07-26T02:24:38.006Z,16.47
2022-07-26T02:25:38.001Z,16.50
2022-07-26T02:26:37.995Z,16.41
2022-07-26T02:27:38.017Z,16.47
2022-07-26T02:28:37.996Z,16.44
2022-07-26T02:29:37.971Z,16.39
2022-07-26T02:30:37.965Z,16.43
2022-07-26T02:31:38.010Z,16.41
2022-07-26T02:32:37.977Z,16.39
2022-07-26T02:33:37.943Z,16.43
2022-07-26T02:34:37.928Z,16.47
2022-07-26T02:35:37.923Z,16.50
2022-07-26T02:36:37.921Z,16.49
2022-07-26T02:37:43.904Z,16.50
2022-07-26T02:38:38.910Z,16.51
2022-07-26T02:39:37.888Z,16.54
2022-07-26T02:40:37.884Z,16.50
2022-07-26T02:41:37.896Z,16.49
2022-07-26T02:42:37.896Z,16.46
2022-07-26T02:43:37.858Z,16.43
2022-07-26T02:44:37.847Z,16.47
2022-07-26T02:45:37.839Z,16.44
2022-07-26T02:46:37.882Z,16.38
2022-07-26T02:47:37.855Z,16.49
2022-07-26T02:48:37.838Z,16.46
2022-07-26T02:49:37.807Z,16.44
2022-07-26T02:50:37.803Z,16.36
2022-07-26T02:51:37.792Z,16.54
2022-07-26T02:52:37.816Z,16.46
2022-07-26T02:53:37.774Z,16.51
2022-07-26T02:54:37.766Z,16.44
2022-07-26T02:55:37.767Z,16.54
2022-07-26T02:56:37.776Z,16.49
2022-07-26T02:57:46.578Z,16.46
2022-07-26T02:58:38.739Z,16.47
2022-07-26T02:59:37.733Z,16.31
2022-07-26T03:00:37.723Z,16.32
2022-07-26T03:01:37.746Z,16.25
2022-07-26T03:02:37.792Z,16.08
2022-07-26T03:03:38.299Z,16.06
2022-07-26T03:04:37.684Z,16.09
2022-07-26T03:05:37.674Z,16.10
2022-07-26T03:06:37.671Z,16.00
2022-07-26T03:07:37.684Z,15.92
2022-07-26T03:08:37.653Z,15.95
2022-07-26T03:09:37.648Z,15.92
2022-07-26T03:10:37.640Z,15.98
2022-07-26T03:11:37.625Z,15.90
2022-07-26T03:12:37.646Z,15.94
2022-07-26T03:13:37.614Z,15.88
2022-07-26T03:14:37.600Z,15.90
2022-07-26T03:15:37.651Z,15.85
2022-07-26T03:16:37.611Z,15.80
2022-07-26T03:17:37.609Z,15.88
2022-07-26T03:18:37.583Z,15.87
2022-07-26T03:19:37.563Z,15.82
2022-07-26T03:20:37.573Z,15.77
2022-07-26T03:21:37.552Z,15.83
2022-07-26T03:22:37.581Z,15.80
2022-07-26T03:23:37.538Z,15.73
2022-07-26T03:24:37.530Z,15.70
2022-07-26T03:25:37.748Z,15.72
2022-07-26T03:26:37.515Z,15.75
2022-07-26T03:27:37.612Z,15.73
2022-07-26T03:28:37.492Z,15.62
2022-07-26T03:29:37.489Z,15.61
2022-07-26T03:30:37.482Z,15.58
2022-07-26T03:31:37.530Z,15.54
2022-07-26T03:32:37.494Z,15.43
2022-07-26T03:33:37.457Z,15.37
2022-07-26T03:34:37.449Z,15.40
2022-07-26T03:35:37.436Z,15.28
2022-07-26T03:36:37.432Z,15.30
2022-07-26T03:37:44.822Z,15.27
2022-07-26T03:38:38.409Z,15.15
2022-07-26T03:39:37.408Z,15.17
2022-07-26T03:40:37.393Z,15.18
2022-07-26T03:41:37.388Z,15.09
2022-07-26T03:42:37.412Z,15.15
2022-07-26T03:43:37.365Z,15.15
2022-07-26T03:44:37.366Z,15.14
2022-07-26T03:45:37.357Z,15.14
2022-07-26T03:46:37.378Z,15.18
2022-07-26T03:47:37.435Z,15.07
2022-07-26T03:48:37.374Z,15.15
2022-07-26T03:49:37.325Z,15.07
2022-07-26T03:50:37.328Z,15.04
2022-07-26T03:51:37.308Z,15.06
2022-07-26T03:52:37.332Z,15.02
2022-07-26T03:53:37.294Z,15.06
2022-07-26T03:54:37.277Z,15.07
2022-07-26T03:55:37.272Z,15.06
2022-07-26T03:56:37.265Z,15.02
2022-07-26T03:57:37.281Z,15.06
2022-07-26T03:58:37.394Z,14.99
2022-07-26T03:59:37.243Z,15.07
2022-07-26T04:00:37.230Z,15.04
2022-07-26T04:01:37.276Z,15.04
2022-07-26T04:02:37.292Z,15.14
2022-07-26T04:03:37.206Z,15.11
2022-07-26T04:04:37.201Z,15.14
2022-07-26T04:05:37.184Z,15.11
2022-07-26T04:06:37.182Z,15.15
2022-07-26T04:07:37.203Z,15.17
2022-07-26T04:08:37.170Z,15.18
2022-07-26T04:09:37.161Z,15.17
2022-07-26T04:10:37.150Z,15.22
2022-07-26T04:11:37.149Z,15.18
2022-07-26T04:12:37.179Z,15.18
2022-07-26T04:13:37.147Z,15.07
2022-07-26T04:14:37.122Z,15.18
2022-07-26T04:15:37.109Z,15.18
2022-07-26T04:16:42.935Z,15.15
2022-07-26T04:17:39.118Z,15.09
2022-07-26T04:18:37.082Z,15.15
2022-07-26T04:19:37.443Z,15.15
2022-07-26T04:20:37.063Z,15.17
2022-07-26T04:21:37.064Z,15.19
2022-07-26T04:22:37.116Z,15.12
2022-07-26T04:23:37.048Z,15.17
2022-07-26T04:24:37.036Z,15.32
2022-07-26T04:25:40.878Z,15.30
2022-07-26T04:26:37.017Z,15.35
2022-07-26T04:27:37.010Z,15.39
2022-07-26T04:28:37.029Z,15.44
2022-07-26T04:29:36.992Z,15.55
2022-07-26T04:30:37.059Z,15.61
2022-07-26T04:31:36.996Z,15.68
2022-07-26T04:32:36.968Z,15.69
2022-07-26T04:33:36.993Z,15.82
2022-07-26T04:34:36.971Z,15.88
2022-07-26T04:35:36.954Z,15.91
2022-07-26T04:36:36.938Z,16.00
2022-07-26T04:37:36.925Z,15.97
2022-07-26T04:38:36.960Z,16.00
2022-07-26T04:39:36.913Z,16.01
2022-07-26T04:40:40.658Z,16.15
2022-07-26T04:41:36.892Z,16.24
2022-07-26T04:42:37.810Z,16.17
2022-07-26T04:43:36.909Z,16.12
2022-07-26T04:44:36.875Z,16.50
2022-07-26T04:45:36.942Z,16.94
2022-07-26T04:46:36.892Z,17.08
2022-07-26T04:47:36.853Z,17.20
2022-07-26T04:48:36.894Z,17.54
2022-07-26T04:49:36.831Z,17.94
2022-07-26T04:50:36.845Z,18.20
2022-07-26T04:51:36.812Z,18.37
2022-07-26T04:52:36.811Z,18.58
2022-07-26T04:53:36.820Z,18.53
2022-07-26T04:54:36.800Z,18.66
2022-07-26T04:55:36.784Z,18.60
2022-07-26T04:56:36.772Z,18.77
2022-07-26T04:57:36.762Z,18.81
2022-07-26T04:58:36.806Z,18.74
2022-07-26T04:59:36.744Z,19.04
2022-07-26T05:00:56.499Z,19.23
2022-07-26T05:01:38.762Z,19.36
2022-07-26T05:02:36.778Z,19.55
2022-07-26T05:03:36.747Z,19.42
2022-07-26T05:04:36.698Z,19.49
2022-07-26T05:05:36.696Z,19.42
2022-07-26T05:06:36.694Z,19.63
2022-07-26T05:07:36.705Z,19.49
2022-07-26T05:08:36.698Z,19.33
2022-07-26T05:09:36.661Z,19.30
2022-07-26T05:10:36.653Z,19.42
2022-07-26T05:11:36.645Z,19.45
2022-07-26T05:12:36.636Z,19.66
2022-07-26T05:13:36.661Z,19.67
2022-07-26T05:14:36.622Z,19.59
2022-07-26T05:15:36.628Z,19.62
2022-07-26T05:16:39.101Z,19.79
2022-07-26T05:17:38.611Z,20.14
2022-07-26T05:18:45.863Z,20.67
2022-07-26T05:19:37.579Z,21.18
2022-07-26T05:20:36.569Z,21.40
2022-07-26T05:21:36.577Z,21.20
2022-07-26T05:22:36.552Z,21.42
2022-07-26T05:23:36.596Z,21.35
2022-07-26T05:24:36.535Z,21.35
2022-07-26T05:25:36.530Z,21.22
2022-07-26T05:26:36.524Z,21.36
2022-07-26T05:27:36.512Z,21.32
2022-07-26T05:28:36.539Z,21.57
2022-07-26T05:29:36.497Z,21.63
2022-07-26T05:30:36.544Z,21.50
2022-07-26T05:31:36.484Z,21.58
2022-07-26T05:32:36.473Z,21.40
2022-07-26T05:33:36.482Z,21.42
2022-07-26T05:34:37.468Z,21.18
2022-07-26T05:35:36.450Z,21.20
2022-07-26T05:36:36.441Z,21.21
2022-07-26T05:37:36.427Z,21.24
2022-07-26T05:38:36.440Z,21.50
2022-07-26T05:39:37.409Z,21.39
2022-07-26T05:40:36.422Z,21.45
2022-07-26T05:41:36.404Z,21.36
2022-07-26T05:42:36.412Z,21.37
2022-07-26T05:43:41.519Z,21.50
2022-07-26T05:44:42.432Z,21.40
2022-07-26T05:45:37.441Z,21.36
2022-07-26T05:46:36.377Z,21.48
2022-07-26T05:47:36.350Z,21.72
2022-07-26T05:48:36.440Z,21.90
2022-07-26T05:49:40.213Z,21.93
2022-07-26T05:50:36.323Z,21.90
2022-07-26T05:51:36.317Z,22.40
2022-07-26T05:52:36.307Z,22.56
2022-07-26T05:53:36.324Z,22.51
2022-07-26T05:54:37.291Z,22.75
2022-07-26T05:55:36.284Z,22.78
2022-07-26T05:56:36.276Z,22.84
2022-07-26T05:57:36.266Z,23.20
2022-07-26T05:58:36.290Z,23.88
2022-07-26T05:59:36.262Z,23.62
2022-07-26T06:00:36.248Z,23.55
2022-07-26T06:01:36.236Z,23.46
2022-07-26T06:02:36.275Z,23.70
2022-07-26T06:03:36.248Z,23.73
2022-07-26T06:04:36.308Z,23.62
2022-07-26T06:05:36.203Z,23.46
2022-07-26T06:06:36.192Z,23.81
2022-07-26T06:07:36.186Z,23.74
2022-07-26T06:08:36.217Z,23.33
2022-07-26T06:09:36.171Z,23.48
2022-07-26T06:10:36.171Z,23.28
2022-07-26T06:11:36.156Z,23.43
2022-07-26T06:12:36.149Z,23.38
2022-07-26T06:13:36.174Z,23.41
2022-07-26T06:14:36.125Z,23.10
2022-07-26T06:15:36.147Z,23.31
2022-07-26T06:16:36.153Z,23.80
2022-07-26T06:17:36.145Z,23.70
2022-07-26T06:18:36.129Z,23.66
2022-07-26T06:19:37.095Z,23.22
2022-07-26T06:20:36.079Z,23.15
2022-07-26T06:21:36.073Z,23.66
2022-07-26T06:22:36.070Z,23.96
2022-07-26T06:23:36.078Z,24.02
2022-07-26T06:24:36.047Z,24.08
2022-07-26T06:25:36.043Z,23.84
2022-07-26T06:26:36.036Z,23.74
2022-07-26T06:27:36.023Z,23.62
2022-07-26T06:28:36.040Z,23.37
2022-07-26T06:29:36.010Z,23.52
2022-07-26T06:30:36.011Z,23.34
2022-07-26T06:31:36.044Z,23.34
2022-07-26T06:32:50.587Z,23.24
2022-07-26T06:33:36.008Z,23.13
2022-07-26T06:38:20.367Z,24.47
2022-07-26T06:39:20.411Z,24.70
2022-07-26T06:40:20.382Z,24.18
2022-07-26T06:41:20.377Z,24.43
2022-07-26T06:42:20.369Z,24.21
2022-07-26T06:43:20.352Z,24.44
2022-07-26T06:44:20.388Z,24.17
2022-07-26T06:45:20.331Z,23.33
2022-07-26T06:46:20.387Z,23.73
2022-07-26T06:47:20.318Z,24.30
2022-07-26T06:48:20.992Z,24.51
2022-07-26T06:49:22.729Z,24.50
2022-07-26T06:50:20.773Z,24.73
2022-07-26T06:51:21.287Z,25.23
2022-07-26T06:52:20.291Z,25.15
2022-07-26T06:53:20.271Z,25.22
2022-07-26T06:54:20.292Z,25.50
2022-07-26T06:55:20.253Z,25.65
2022-07-26T06:56:20.240Z,25.74
2022-07-26T06:57:20.236Z,25.63
2022-07-26T06:58:20.229Z,25.74
2022-07-26T06:59:20.998Z,25.73
2022-07-26T07:00:21.499Z,25.26
2022-07-26T07:01:58.659Z,25.06
2022-07-26T07:02:21.204Z,25.15
2022-07-26T07:03:20.179Z,25.70
2022-07-26T07:04:20.230Z,25.70
2022-07-26T07:05:20.247Z,26.03
2022-07-26T07:06:20.168Z,26.18
2022-07-26T07:07:20.170Z,25.97
2022-07-26T07:08:21.299Z,25.69
2022-07-26T07:09:21.309Z,25.85
2022-07-26T07:10:23.795Z,25.67
2022-07-26T07:11:21.273Z,25.00
2022-07-26T07:12:21.261Z,25.08
2022-07-26T07:13:21.256Z,25.62
2022-07-26T07:14:21.291Z,25.19
2022-07-26T07:15:21.267Z,25.41
2022-07-26T07:16:21.290Z,25.93
2022-07-26T07:17:21.228Z,26.26
2022-07-26T07:18:21.206Z,26.49
2022-07-26T07:19:21.235Z,26.90
2022-07-26T07:20:21.205Z,26.95
2022-07-26T07:21:21.194Z,27.09
2022-07-26T07:22:21.166Z,26.90
2022-07-26T07:23:22.190Z,26.96
2022-07-26T07:24:21.192Z,26.53
2022-07-26T07:25:25.747Z,26.63
2022-07-26T07:26:23.147Z,26.48
2022-07-26T07:27:21.135Z,26.07
2022-07-26T07:28:21.122Z,25.58
2022-07-26T07:29:21.168Z,26.02
2022-07-26T07:30:21.380Z,26.30
2022-07-26T07:31:23.644Z,26.10
2022-07-26T07:32:22.298Z,26.41
2022-07-26T07:33:22.308Z,25.80
2022-07-26T07:34:22.077Z,25.84
2022-07-26T07:35:22.022Z,26.72
2022-07-26T07:36:21.073Z,27.24
2022-07-26T07:37:21.053Z,27.39
2022-07-26T07:38:22.438Z,27.71
2022-07-26T07:39:22.029Z,28.16
2022-07-26T07:40:21.052Z,28.04
2022-07-26T07:41:21.025Z,28.54
2022-07-26T07:42:21.014Z,28.34
2022-07-26T07:43:21.325Z,27.99
2022-07-26T07:44:21.034Z,27.79
2022-07-26T07:45:20.985Z,27.65
2022-07-26T07:46:21.025Z,27.86
2022-07-26T07:47:20.973Z,28.08
2022-07-26T07:48:20.964Z,27.79
2022-07-26T07:49:21.041Z,27.41
2022-07-26T07:50:21.013Z,27.85
2022-07-26T07:51:20.943Z,28.08
2022-07-26T07:52:20.950Z,28.76
2022-07-26T07:53:20.932Z,29.02
2022-07-26T07:54:22.264Z,29.44
2022-07-26T07:55:36.379Z,29.44
2022-07-26T07:56:21.913Z,28.93
2022-07-26T07:57:20.900Z,28.41
2022-07-26T07:58:20.899Z,27.98
2022-07-26T07:59:20.919Z,28.22
2022-07-26T08:00:27.216Z,28.60
2022-07-26T08:01:21.927Z,28.95
2022-07-26T08:02:21.266Z,28.95
2022-07-26T08:03:20.870Z,29.13
2022-07-26T08:04:20.913Z,28.91
2022-07-26T08:05:21.655Z,27.95
2022-07-26T08:06:20.822Z,27.68
2022-07-26T08:07:20.944Z,28.14
2022-07-26T08:08:22.583Z,28.36
2022-07-26T08:09:20.840Z,27.71
2022-07-26T08:10:20.926Z,27.30
2022-07-26T08:11:20.806Z,26.80
2022-07-26T08:12:20.789Z,26.57
2022-07-26T08:13:21.706Z,26.85
2022-07-26T08:14:20.779Z,27.75
2022-07-26T08:15:21.372Z,28.04
2022-07-26T08:16:20.804Z,28.30
2022-07-26T08:17:20.741Z,28.27
2022-07-26T08:18:22.505Z,28.75
2022-07-26T08:19:20.718Z,29.11
2022-07-26T08:20:20.761Z,29.29
2022-07-26T08:21:20.713Z,29.48
2022-07-26T08:22:20.705Z,30.10
2022-07-26T08:23:20.692Z,29.95
2022-07-26T08:24:20.695Z,30.25
2022-07-26T08:25:20.712Z,30.20
2022-07-26T08:26:20.674Z,30.51
2022-07-26T08:27:20.672Z,30.05
2022-07-26T08:28:45.126Z,30.39
2022-07-26T08:29:22.658Z,30.34
2022-07-26T08:30:20.696Z,29.90
2022-07-26T08:31:20.705Z,30.00
2022-07-26T08:32:35.613Z,29.95
2022-07-26T08:33:20.631Z,30.21
2022-07-26T08:34:20.633Z,29.97
2022-07-26T08:35:20.631Z,30.63
2022-07-26T08:36:20.592Z,30.47
2022-07-26T08:37:20.593Z,30.39
2022-07-26T08:38:20.573Z,30.51
2022-07-26T08:39:20.566Z,29.26
2022-07-26T08:40:20.601Z,27.99
2022-07-26T08:41:20.545Z,27.52
2022-07-26T08:42:22.556Z,27.04
2022-07-26T08:43:20.556Z,26.68
2022-07-26T08:44:20.523Z,26.55
2022-07-26T08:45:20.584Z,26.62
2022-07-26T08:46:24.779Z,26.56
2022-07-26T08:47:37.461Z,26.06
2022-07-26T08:48:21.489Z,26.15
2022-07-26T08:49:20.521Z,26.22
2022-07-26T08:50:20.511Z,27.42
2022-07-26T08:51:20.588Z,28.48
2022-07-26T08:52:20.474Z,28.66
2022-07-26T08:53:20.453Z,29.63
2022-07-26T08:54:20.443Z,29.23
2022-07-26T08:55:20.473Z,29.33
2022-07-26T08:56:20.433Z,29.79
2022-07-26T08:57:20.423Z,30.48
2022-07-26T08:58:20.429Z,30.85
2022-07-26T08:59:21.711Z,31.43
2022-07-26T09:00:21.438Z,31.07
2022-07-26T09:01:20.588Z,31.18
2022-07-26T09:02:20.389Z,30.34
2022-07-26T09:03:20.431Z,29.23
2022-07-26T09:04:30.850Z,28.53
2022-07-26T09:05:22.408Z,27.89
2022-07-26T09:06:20.350Z,27.37
2022-07-26T09:07:20.355Z,27.02
2022-07-26T09:08:20.348Z,26.74
2022-07-26T09:09:20.329Z,26.30
2022-07-26T09:10:20.372Z,25.95
2022-07-26T09:11:20.329Z,25.47
2022-07-26T09:12:20.310Z,24.89
2022-07-26T09:13:20.299Z,24.45
2022-07-26T09:14:20.425Z,24.36
2022-07-26T09:15:20.325Z,24.07
2022-07-26T09:16:20.296Z,24.05
2022-07-26T09:17:20.278Z,23.96
2022-07-26T09:18:20.273Z,23.80
2022-07-26T09:19:20.261Z,23.86
2022-07-26T09:20:24.100Z,23.78
2022-07-26T09:21:21.274Z,23.81
2022-07-26T09:22:20.234Z,24.07
2022-07-26T09:23:20.226Z,24.11
2022-07-26T09:24:20.222Z,24.23
2022-07-26T09:25:20.243Z,24.32
2022-07-26T09:26:20.204Z,24.37
2022-07-26T09:27:21.082Z,24.43
2022-07-26T09:28:20.185Z,24.32
2022-07-26T09:29:20.183Z,24.45
2022-07-26T09:30:20.206Z,24.51
2022-07-26T09:31:20.202Z,24.62
2022-07-26T09:32:20.156Z,25.75
2022-07-26T09:33:20.140Z,26.72
2022-07-26T09:34:20.330Z,27.67
2022-07-26T09:35:50.610Z,28.30
2022-07-26T09:36:22.116Z,28.49
2022-07-26T09:37:20.114Z,28.08
2022-07-26T09:38:20.098Z,27.49
2022-07-26T09:39:27.796Z,27.93
2022-07-26T09:40:21.119Z,29.14
2022-07-26T09:41:20.531Z,29.44
2022-07-26T09:42:28.466Z,29.26
2022-07-26T09:43:24.403Z,28.90
2022-07-26T09:44:20.057Z,28.86
2022-07-26T09:45:20.044Z,28.07
2022-07-26T09:46:20.242Z,27.62
2022-07-26T09:47:20.030Z,27.64
2022-07-26T09:48:20.022Z,27.83
2022-07-26T09:49:20.084Z,27.52
2022-07-26T09:50:20.099Z,27.71
2022-07-26T09:51:20.029Z,27.67
2022-07-26T09:52:21.020Z,27.29
2022-07-26T09:53:19.984Z,26.23
2022-07-26T09:54:20.987Z,25.87
2022-07-26T09:55:19.967Z,25.77
2022-07-26T09:56:19.995Z,25.75
2022-07-26T09:57:19.947Z,25.88
2022-07-26T09:58:21.012Z,25.81
2022-07-26T09:59:19.943Z,25.82
2022-07-26T10:00:19.929Z,25.92
2022-07-26T10:01:19.971Z,25.95
2022-07-26T10:02:19.919Z,25.96
2022-07-26T10:03:19.938Z,26.22
2022-07-26T10:04:19.898Z,26.81
2022-07-26T10:05:19.887Z,26.75
2022-07-26T10:06:19.913Z,26.90
2022-07-26T10:07:19.890Z,26.85
2022-07-26T10:08:19.869Z,26.81
2022-07-26T10:09:19.866Z,26.49
2022-07-26T10:10:19.847Z,26.25
2022-07-26T10:11:19.901Z,25.85
2022-07-26T10:12:19.835Z,25.80
2022-07-26T10:13:19.834Z,25.78
2022-07-26T10:14:19.813Z,25.45
2022-07-26T10:15:19.824Z,25.22
2022-07-26T10:16:20.682Z,25.10
2022-07-26T10:17:19.803Z,24.93
2022-07-26T10:18:19.787Z,24.37
2022-07-26T10:19:19.775Z,24.35
2022-07-26T10:20:24.554Z,24.14
2022-07-26T10:21:20.779Z,24.10
2022-07-26T10:22:19.761Z,24.17
2022-07-26T10:23:19.740Z,24.03
2022-07-26T10:24:19.737Z,24.15
2022-07-26T10:25:20.717Z,24.20
2022-07-26T10:26:20.744Z,24.10
2022-07-26T10:27:19.717Z,24.23
2022-07-26T10:28:19.703Z,24.10
2022-07-26T10:29:19.706Z,24.07
2022-07-26T10:30:19.710Z,24.03
2022-07-26T10:31:19.772Z,24.02
2022-07-26T10:32:19.688Z,24.03
2022-07-26T10:33:19.665Z,24.13
2022-07-26T10:34:19.658Z,24.15
2022-07-26T10:35:19.646Z,24.07
2022-07-26T10:36:19.718Z,24.08
2022-07-26T10:37:19.642Z,24.18
2022-07-26T10:38:19.649Z,24.08
2022-07-26T10:39:19.625Z,24.08
2022-07-26T10:40:19.613Z,24.18
2022-07-26T10:41:19.757Z,24.21
2022-07-26T10:42:19.597Z,24.43
2022-07-26T10:44:21.569Z,24.55
2022-07-26T10:45:19.585Z,24.62
2022-07-26T10:46:19.664Z,24.60
2022-07-26T10:47:19.553Z,24.69
2022-07-26T10:48:19.549Z,24.65
2022-07-26T10:49:19.599Z,24.57
2022-07-26T10:50:19.533Z,24.52
2022-07-26T10:51:19.546Z,24.50
2022-07-26T10:52:19.512Z,24.21
2022-07-26T10:53:19.502Z,24.00
2022-07-26T10:54:19.483Z,24.08
2022-07-26T10:55:20.490Z,24.02
2022-07-26T10:56:19.518Z,23.81
2022-07-26T10:57:19.475Z,23.81
2022-07-26T10:58:19.467Z,23.70
2022-07-26T10:59:39.158Z,23.61
2022-07-26T11:00:21.457Z,23.68
2022-07-26T11:01:19.522Z,23.56
2022-07-26T11:02:19.473Z,23.53
2022-07-26T11:03:19.482Z,23.40
2022-07-26T11:04:19.425Z,23.36
2022-07-26T11:05:19.402Z,23.46
2022-07-26T11:06:19.395Z,23.47
2022-07-26T11:07:19.423Z,23.53
2022-07-26T11:08:19.386Z,23.44
2022-07-26T11:09:20.930Z,23.55
2022-07-26T11:10:19.363Z,23.46
2022-07-26T11:11:19.359Z,23.48
2022-07-26T11:12:19.381Z,23.70
2022-07-26T11:13:19.338Z,23.83
2022-07-26T11:14:19.338Z,23.73
2022-07-26T11:15:19.318Z,23.89
2022-07-26T11:16:19.501Z,24.00
2022-07-26T11:17:19.362Z,24.17
2022-07-26T11:18:19.294Z,24.23
2022-07-26T11:19:19.289Z,24.43
2022-07-26T11:20:19.282Z,24.47
2022-07-26T11:21:19.267Z,24.60
2022-07-26T11:22:20.296Z,24.82
2022-07-26T11:23:19.252Z,24.89
2022-07-26T11:24:19.246Z,25.08
2022-07-26T11:25:19.240Z,25.37
2022-07-26T11:26:19.224Z,25.40
2022-07-26T11:27:19.241Z,25.73
2022-07-26T11:28:19.215Z,25.95
2022-07-26T11:29:22.623Z,26.12
2022-07-26T11:30:19.194Z,26.22
2022-07-26T11:31:20.040Z,25.99
2022-07-26T11:32:19.388Z,25.96
2022-07-26T11:33:19.172Z,26.04
2022-07-26T11:34:19.165Z,25.84
2022-07-26T11:35:19.167Z,25.33
2022-07-26T11:36:19.148Z,24.89
2022-07-26T11:37:19.174Z,24.69
2022-07-26T11:38:19.126Z,24.66
2022-07-26T11:39:19.115Z,24.57
2022-07-26T11:40:19.123Z,24.66
2022-07-26T11:41:19.110Z,24.74
2022-07-26T11:42:19.121Z,25.01
2022-07-26T11:43:19.091Z,24.96
2022-07-26T11:44:19.096Z,24.92
2022-07-26T11:45:19.086Z,24.91
2022-07-26T11:46:19.133Z,25.06
2022-07-26T11:47:19.090Z,24.91
2022-07-26T11:48:19.050Z,24.69
2022-07-26T11:49:19.142Z,24.67
2022-07-26T11:50:23.144Z,24.30
2022-07-26T11:51:20.022Z,24.21
2022-07-26T11:52:24.348Z,24.35
2022-07-26T11:53:20.122Z,24.45
2022-07-26T11:54:19.003Z,24.58
2022-07-26T11:55:19.000Z,24.57
2022-07-26T11:56:18.979Z,24.63
2022-07-26T11:57:19.017Z,24.67
2022-07-26T11:58:18.976Z,24.65
2022-07-26T11:59:18.974Z,24.73
2022-07-26T12:00:18.952Z,24.92
2022-07-26T12:01:18.942Z,25.00
2022-07-26T12:02:18.970Z,25.03
2022-07-26T12:03:18.922Z,25.00
2022-07-26T12:04:19.023Z,25.15
2022-07-26T12:05:19.518Z,25.20
2022-07-26T12:06:18.974Z,25.10
2022-07-26T12:07:18.938Z,25.10
2022-07-26T12:08:18.878Z,25.03
2022-07-26T12:09:18.881Z,25.06
2022-07-26T12:10:18.862Z,25.20
2022-07-26T12:11:18.854Z,25.32
2022-07-26T12:12:18.882Z,25.33
2022-07-26T12:13:18.836Z,25.28
2022-07-26T12:14:19.093Z,25.43
2022-07-26T12:15:18.826Z,25.48
2022-07-26T12:16:18.851Z,25.70
2022-07-26T12:17:18.844Z,25.77
2022-07-26T12:18:18.820Z,25.88
2022-07-26T12:19:19.328Z,25.99
2022-07-26T12:20:18.776Z,26.06
2022-07-26T12:21:18.764Z,26.03
2022-07-26T12:22:19.787Z,25.85
2022-07-26T12:23:19.763Z,25.93
2022-07-26T12:24:18.750Z,25.95
2022-07-26T12:25:18.749Z,25.81
2022-07-26T12:26:18.728Z,25.92
2022-07-26T12:27:18.726Z,26.12
2022-07-26T12:28:18.741Z,26.37
2022-07-26T12:29:18.715Z,26.41
2022-07-26T12:30:18.698Z,26.35
2022-07-26T12:31:18.757Z,26.41
2022-07-26T12:32:18.694Z,26.30
2022-07-26T12:33:18.704Z,26.28
2022-07-26T12:34:18.662Z,26.25
2022-07-26T12:35:18.653Z,26.31
2022-07-26T12:36:18.642Z,26.37
2022-07-26T12:37:19.640Z,26.15
2022-07-26T12:38:18.658Z,26.19
2022-07-26T12:39:18.617Z,26.02
2022-07-26T12:40:18.609Z,25.95
2022-07-26T12:41:18.611Z,25.85
2022-07-26T12:42:21.264Z,25.66
2022-07-26T12:43:19.621Z,25.50
2022-07-26T12:44:18.585Z,25.48
2022-07-26T12:45:18.581Z,25.43
2022-07-26T12:46:18.651Z,25.25
2022-07-26T12:47:18.567Z,25.11
2022-07-26T12:48:18.579Z,24.95
2022-07-26T12:49:18.606Z,24.70
2022-07-26T12:50:18.526Z,24.73
2022-07-26T12:51:19.522Z,24.70
2022-07-26T12:52:18.527Z,24.78
2022-07-26T12:53:18.540Z,24.78
2022-07-26T12:54:18.500Z,24.81
2022-07-26T12:55:18.496Z,24.83
2022-07-26T12:56:18.481Z,24.93
2022-07-26T12:57:18.473Z,25.06