createdAt,value
2022-08-26T00:01:58.581Z,100125.88
2022-08-26T00:05:04.034Z,100121.47
2022-08-26T00:08:08.398Z,100121.72
2022-08-26T00:11:15.795Z,100114.91
2022-08-26T00:14:31.171Z,100114.13
2022-08-26T00:17:34.962Z,100107.91
2022-08-26T00:20:38.657Z,100113.75
2022-08-26T00:23:45.273Z,100113.22
2022-08-26T00:26:49.569Z,100110.72
2022-08-26T00:29:52.313Z,100109.34
2022-08-26T00:32:57.510Z,100112.25
2022-08-26T00:36:01.663Z,100107.16
2022-08-26T00:39:07.154Z,100108.25
2022-08-26T00:42:10.134Z,100111.31
2022-08-26T00:45:14.175Z,100107.44
2022-08-26T00:48:22.474Z,100108.41
2022-08-26T00:51:30.003Z,100108.84
2022-08-26T00:54:36.842Z,100100.66
2022-08-26T00:57:39.824Z,100107.31
2022-08-26T01:00:43.203Z,100108.41
2022-08-26T01:03:48.408Z,100110.22
2022-08-26T01:06:54.102Z,100100.09
2022-08-26T01:09:57.435Z,100106.06
2022-08-26T01:13:10.183Z,100099.25
2022-08-26T01:16:16.047Z,100094.97
2022-08-26T01:19:29.527Z,100102.19
2022-08-26T01:22:52.454Z,100099.44
2022-08-26T01:26:00.666Z,100104.28
2022-08-26T01:29:06.995Z,100098.00
2022-08-26T01:32:14.521Z,100098.56
2022-08-26T01:35:17.424Z,100094.97
2022-08-26T01:38:21.157Z,100095.38
2022-08-26T01:41:27.156Z,100096.91
2022-08-26T01:44:36.427Z,100094.81
2022-08-26T01:47:39.288Z,100102.47
2022-08-26T01:50:43.817Z,100093.56
2022-08-26T01:53:46.907Z,100093.00
2022-08-26T01:56:51.539Z,100094.41
2022-08-26T01:59:58.412Z,100087.87
2022-08-26T02:03:17.079Z,100092.88
2022-08-26T02:06:20.156Z,100099.69
2022-08-26T02:09:24.854Z,100092.47
2022-08-26T02:12:28.311Z,100092.47
2022-08-26T02:15:31.064Z,100086.91
2022-08-26T02:18:36.727Z,100094.66
2022-08-26T02:21:41.035Z,100100.50
2022-08-26T02:24:51.264Z,100095.53
2022-08-26T02:27:56.714Z,100091.75
2022-08-26T02:30:59.576Z,100095.78
2022-08-26T02:34:12.594Z,100099.09
2022-08-26T02:37:15.425Z,100094.13
2022-08-26T02:40:26.647Z,100089.66
2022-08-26T02:43:31.477Z,100096.31
2022-08-26T02:46:35.638Z,100092.41
2022-08-26T02:49:42.728Z,100096.41
2022-08-26T02:52:48.363Z,100089.88
2022-08-26T02:55:51.254Z,100097.09
2022-08-26T02:58:53.891Z,100097.09
2022-08-26T03:01:56.789Z,100098.47
2022-08-26T03:05:02.225Z,100103.75
2022-08-26T03:08:05.336Z,100098.72
2022-08-26T03:11:08.626Z,100090.41
2022-08-26T03:14:14.072Z,100092.63
2022-08-26T03:17:16.592Z,100089.28
2022-08-26T03:20:19.511Z,100090.50
2022-08-26T03:23:21.976Z,100087.16
2022-08-26T03:26:25.767Z,100086.50
2022-08-26T03:29:49.425Z,100084.84
2022-08-26T03:32:53.234Z,100085.66
2022-08-26T03:35:55.709Z,100082.06
2022-08-26T03:38:59.594Z,100081.47
2022-08-26T03:42:02.255Z,100076.50
2022-08-26T03:45:07.602Z,100075.91
2022-08-26T03:48:11.320Z,100075.34
2022-08-26T03:51:18.186Z,100078.09
2022-08-26T03:54:21.016Z,100077.28
2022-08-26T03:57:23.896Z,100081.84
2022-08-26T04:00:26.564Z,100072.53
2022-08-26T04:03:48.088Z,100076.84
2022-08-26T04:06:56.730Z,100089.16
2022-08-26T04:09:59.715Z,100082.81
2022-08-26T04:13:02.469Z,100081.16
2022-08-26T04:16:05.818Z,100084.50
2022-08-26T04:19:10.217Z,100081.69
2022-08-26T04:22:13.249Z,100089.22
2022-08-26T04:25:15.777Z,100086.44
2022-08-26T04:28:19.073Z,100087.03
2022-08-26T04:31:22.120Z,100084.69
2022-08-26T04:34:28.803Z,100080.25
2022-08-26T04:37:32.047Z,100090.38
2022-08-26T04:40:35.650Z,100082.19
2022-08-26T04:43:38.891Z,100083.22
2022-08-26T04:46:43.772Z,100078.22
2022-08-26T04:49:46.691Z,100074.78
2022-08-26T04:52:49.967Z,100082.88
2022-08-26T04:55:55.276Z,100081.75
2022-08-26T04:58:58.584Z,100088.13
2022-08-26T05:02:03.731Z,100089.28
2022-08-26T05:05:08.983Z,100086.06
2022-08-26T05:08:13.616Z,100080.66
2022-08-26T05:11:16.380Z,100084.13
2022-08-26T05:14:19.577Z,100083.28
2022-08-26T05:17:22.633Z,100082.84
2022-08-26T05:20:26.185Z,100084.47
2022-08-26T05:23:31.444Z,100087.25
2022-08-26T05:26:33.979Z,100086.50
2022-08-26T05:29:36.687Z,100091.28
2022-08-26T05:32:39.557Z,100089.88
2022-08-26T05:35:43.821Z,100084.37
2022-08-26T05:38:46.926Z,100084.47
2022-08-26T05:41:50.110Z,100094.37
2022-08-26T05:44:56.060Z,100093.31
2022-08-26T05:47:59.095Z,100093.88
2022-08-26T05:51:05.449Z,100096.31
2022-08-26T05:54:08.265Z,100094.16
2022-08-26T05:57:13.869Z,100100.47
2022-08-26T06:00:16.813Z,100102.13
2022-08-26T06:03:19.639Z,100102.84
2022-08-26T06:06:27.921Z,100105.28
2022-08-26T06:09:32.126Z,100104.34
2022-08-26T06:12:35.230Z,100109.53
2022-08-26T06:15:46.864Z,100103.19
2022-08-26T06:18:50.971Z,100109.56
2022-08-26T06:21:55.062Z,100102.03
2022-08-26T06:25:15.919Z,100101.78
2022-08-26T06:28:18.777Z,100101.22
2022-08-26T06:31:23.035Z,100106.09
2022-08-26T06:34:29.810Z,100108.63
2022-08-26T06:37:33.116Z,100114.13
2022-08-26T06:40:45.884Z,100113.97
2022-08-26T06:43:49.887Z,100109.00
2022-08-26T06:46:53.524Z,100108.44
2022-08-26T06:49:56.395Z,100096.34
2022-08-26T06:52:59.214Z,100105.28
2022-08-26T06:56:06.439Z,100105.91
2022-08-26T06:59:10.558Z,100108.72
2022-08-26T07:02:13.593Z,100104.97
2022-08-26T07:05:16.939Z,100110.09
2022-08-26T07:08:19.553Z,100104.87
2022-08-26T07:11:22.754Z,100106.62
2022-08-26T07:14:26.863Z,100099.91
2022-08-26T07:17:29.782Z,100102.84
2022-08-26T07:20:32.488Z,100104.47
2022-08-26T07:23:35.571Z,100106.25
2022-08-26T07:26:42.961Z,100097.06
2022-08-26T07:29:46.488Z,100111.81
2022-08-26T07:32:49.695Z,100107.72
2022-08-26T07:35:52.544Z,100095.72
2022-08-26T07:38:55.650Z,100095.34
2022-08-26T07:42:01.022Z,100096.00
2022-08-26T07:45:04.316Z,100101.28
2022-08-26T07:48:07.134Z,100097.59
2022-08-26T07:51:09.904Z,100096.00
2022-08-26T07:54:13.418Z,100096.06
2022-08-26T07:57:15.942Z,100090.00
2022-08-26T08:00:22.021Z,100092.03
2022-08-26T08:03:24.807Z,100097.00
2022-08-26T08:06:28.253Z,100092.22
2022-08-26T08:09:31.189Z,100092.13
2022-08-26T08:12:33.853Z,100087.87
2022-08-26T08:15:37.674Z,100076.34
2022-08-26T08:18:41.332Z,100080.84
2022-08-26T08:21:44.948Z,100078.66
2022-08-26T08:24:49.984Z,100082.28
2022-08-26T08:27:56.014Z,100082.62
2022-08-26T08:31:00.073Z,100075.81
2022-08-26T08:34:03.781Z,100074.69
2022-08-26T08:37:08.742Z,100075.94
2022-08-26T08:40:18.374Z,100070.16
2022-08-26T08:43:39.845Z,100067.66
2022-08-26T08:46:44.414Z,100056.22
2022-08-26T08:49:47.240Z,100056.16
2022-08-26T08:53:10.484Z,100061.94
2022-08-26T08:56:38.971Z,100056.75
2022-08-26T08:59:53.470Z,100055.72
2022-08-26T09:03:08.917Z,100057.59
2022-08-26T09:06:17.034Z,100045.66
2022-08-26T09:09:30.294Z,100049.06
2022-08-26T09:12:34.174Z,100045.50
2022-08-26T09:16:02.696Z,100046.03
2022-08-26T09:19:19.759Z,100049.78
2022-08-26T09:22:31.687Z,100044.66
2022-08-26T09:25:45.610Z,100039.75
2022-08-26T09:29:01.739Z,100028.78
2022-08-26T09:32:24.423Z,100034.44
2022-08-26T09:35:39.874Z,100034.41
2022-08-26T09:38:43.930Z,100030.72
2022-08-26T09:42:03.154Z,100031.53
2022-08-26T09:45:10.485Z,100026.19
2022-08-26T09:48:25.488Z,100030.31
2022-08-26T09:51:32.302Z,100023.91
2022-08-26T09:54:35.965Z,100020.84
2022-08-26T09:57:54.723Z,100021.62
2022-08-26T10:01:01.429Z,100026.19
2022-08-26T10:04:07.351Z,100022.06
2022-08-26T10:07:10.048Z,100014.19
2022-08-26T10:10:24.094Z,100013.34
2022-08-26T10:13:43.353Z,100019.28
2022-08-26T10:16:59.643Z,100016.59
2022-08-26T10:20:23.315Z,100013.91
2022-08-26T10:23:30.939Z,100010.69
2022-08-26T10:26:56.373Z,100002.22
2022-08-26T10:30:06.965Z,99998.25
2022-08-26T10:33:13.039Z,100001.50
2022-08-26T10:36:47.205Z,99994.50
2022-08-26T10:40:12.690Z,99993.75
2022-08-26T10:43:21.289Z,99994.94
2022-08-26T10:46:29.574Z,99989.69
2022-08-26T10:49:33.044Z,99983.19
2022-08-26T10:52:50.250Z,99973.97
2022-08-26T10:56:31.022Z,99974.06
2022-08-26T11:00:00.823Z,99979.84
2022-08-26T11:03:26.056Z,99967.34
2022-08-26T11:06:30.223Z,99976.34
2022-08-26T11:09:46.844Z,99965.78
2022-08-26T11:12:53.344Z,99967.09
2022-08-26T11:15:58.643Z,99953.63
2022-08-26T11:19:04.860Z,99949.50
2022-08-26T11:22:09.404Z,99954.94
2022-08-26T11:25:14.747Z,99953.56
2022-08-26T11:28:39.709Z,99950.72
2022-08-26T11:31:54.870Z,99952.81
2022-08-26T11:35:00.397Z,99938.34
2022-08-26T11:38:15.126Z,99935.56
2022-08-26T11:41:21.292Z,99929.44
2022-08-26T11:44:29.168Z,99931.66
2022-08-26T11:47:32.469Z,99926.22
2022-08-26T11:50:35.897Z,99926.44
2022-08-26T11:53:42.500Z,99918.03
2022-08-26T11:56:48.585Z,99917.66
2022-08-26T11:59:51.867Z,99914.06
2022-08-26T12:02:55.683Z,99910.94
2022-08-26T12:05:59.727Z,99906.91
2022-08-26T12:09:08.401Z,99900.94
2022-08-26T12:12:14.776Z,99902.34
2022-08-26T12:15:21.943Z,99898.16
2022-08-26T12:18:31.116Z,99893.56
2022-08-26T12:21:35.104Z,99887.03
2022-08-26T12:24:46.704Z,99885.75
2022-08-26T12:28:03.201Z,99887.00
2022-08-26T12:31:06.891Z,99879.34
2022-08-26T12:34:17.603Z,99879.84
2022-08-26T12:37:21.409Z,99876.16
2022-08-26T12:40:34.260Z,99878.34
2022-08-26T12:43:45.204Z,99874.16
2022-08-26T12:46:49.866Z,99868.78
2022-08-26T12:50:45.026Z,99862.81
2022-08-26T12:53:48.126Z,99865.94
2022-08-26T12:56:51.982Z,99860.81
2022-08-26T13:00:14.945Z,99859.31
2022-08-26T13:03:45.893Z,99855.22
2022-08-26T13:06:48.371Z,99848.41
2022-08-26T13:09:56.869Z,99851.63
2022-08-26T13:12:59.384Z,99845.72
2022-08-26T13:16:03.108Z,99837.66
2022-08-26T13:19:10.177Z,99838.63
2022-08-26T13:22:13.908Z,99829.56
2022-08-26T13:25:19.632Z,99826.47
2022-08-26T13:28:42.238Z,99826.88
2022-08-26T13:31:45.988Z,99820.66
2022-08-26T13:34:51.393Z,99822.56
2022-08-26T13:37:54.100Z,99815.78
2022-08-26T13:40:59.703Z,99810.72
2022-08-26T13:44:02.811Z,99815.31
2022-08-26T13:47:06.519Z,99812.28
2022-08-26T13:50:09.139Z,99803.37
2022-08-26T13:53:13.231Z,99794.28
2022-08-26T13:56:15.748Z,99807.41
2022-08-26T13:59:19.405Z,99803.78
2022-08-26T14:02:22.550Z,99800.00
2022-08-26T14:05:26.353Z,99801.53
2022-08-26T14:08:29.676Z,99792.06
2022-08-26T14:11:50.637Z,99799.28
2022-08-26T14:14:55.160Z,99789.47
2022-08-26T14:17:58.061Z,99791.59
2022-08-26T14:21:01.057Z,99806.22
2022-08-26T14:24:06.123Z,99808.69
2022-08-26T14:27:08.660Z,99811.13
2022-08-26T14:30:11.949Z,99810.87
2022-08-26T14:33:15.199Z,99808.75
2022-08-26T14:36:31.859Z,99812.69
2022-08-26T14:39:34.980Z,99811.97
2022-08-26T14:42:37.811Z,99812.97
2022-08-26T14:45:43.690Z,99809.09
2022-08-26T14:48:46.804Z,99801.69
2022-08-26T14:51:49.559Z,99808.19
2022-08-26T14:54:55.028Z,99802.44
2022-08-26T14:57:58.710Z,99793.00
2022-08-26T15:01:04.373Z,99794.13
2022-08-26T15:04:07.276Z,99799.09
2022-08-26T15:07:12.682Z,99787.25
2022-08-26T15:10:17.971Z,99786.88
2022-08-26T15:13:20.708Z,99787.03
2022-08-26T15:16:24.052Z,99782.31
2022-08-26T15:19:27.738Z,99782.69
2022-08-26T15:22:30.338Z,99780.22
2022-08-26T15:25:33.435Z,99782.88
2022-08-26T15:28:37.136Z,99773.88
2022-08-26T15:31:40.071Z,99770.47
2022-08-26T15:34:42.837Z,99776.16
2022-08-26T15:37:45.718Z,99766.28
2022-08-26T15:40:48.343Z,99769.25
2022-08-26T15:43:51.699Z,99766.47
2022-08-26T15:46:58.370Z,99768.00
2022-08-26T15:50:01.530Z,99756.72
2022-08-26T15:53:05.201Z,99758.66
2022-08-26T15:56:08.304Z,99760.72
2022-08-26T15:59:11.992Z,99754.78
2022-08-26T16:02:15.018Z,99746.06
2022-08-26T16:05:18.335Z,99738.69
2022-08-26T16:08:22.319Z,99736.69
2022-08-26T16:11:26.372Z,99745.19
2022-08-26T16:14:29.248Z,99740.00
2022-08-26T16:17:32.149Z,99736.06
2022-08-26T16:20:37.254Z,99737.59
2022-08-26T16:23:40.256Z,99736.09
2022-08-26T16:26:45.866Z,99742.94
2022-08-26T16:29:48.734Z,99735.31
2022-08-26T16:32:51.238Z,99739.78
2022-08-26T16:35:54.308Z,99738.12
2022-08-26T16:38:57.003Z,99743.34
2022-08-26T16:41:59.835Z,99750.50
2022-08-26T16:45:02.818Z,99752.22
2022-08-26T16:48:06.437Z,99744.78
2022-08-26T16:51:16.222Z,99741.47
2022-08-26T16:54:19.019Z,99743.72
2022-08-26T16:57:21.641Z,99745.47
2022-08-26T17:00:28.138Z,99750.97
2022-08-26T17:03:30.628Z,99754.22
2022-08-26T17:06:34.070Z,99742.16
2022-08-26T17:09:37.485Z,99743.22
2022-08-26T17:12:44.419Z,99745.59
2022-08-26T17:15:54.037Z,99741.78
2022-08-26T17:19:00.235Z,99746.53
2022-08-26T17:22:02.769Z,99749.66
2022-08-26T17:25:15.556Z,99748.47
2022-08-26T17:28:18.056Z,99751.78
2022-08-26T17:31:22.101Z,99752.78
2022-08-26T17:34:24.810Z,99749.31
2022-08-26T17:37:28.236Z,99753.59
2022-08-26T17:40:31.765Z,99756.63
2022-08-26T17:43:34.875Z,99759.00
2022-08-26T17:46:38.481Z,99752.91
2022-08-26T17:49:41.468Z,99749.31
2022-08-26T17:52:45.825Z,99749.81
2022-08-26T17:55:49.520Z,99755.63
2022-08-26T17:58:54.368Z,99753.62
2022-08-26T18:01:58.944Z,99760.25
2022-08-26T18:05:01.784Z,99760.53
2022-08-26T18:08:04.355Z,99763.03
2022-08-26T18:11:12.146Z,99758.22
2022-08-26T18:14:15.165Z,99765.44
2022-08-26T18:17:19.441Z,99763.63
2022-08-26T18:20:22.264Z,99772.28
2022-08-26T18:23:25.619Z,99768.25
2022-08-26T18:26:32.193Z,99762.75
2022-08-26T18:29:35.102Z,99764.69
2022-08-26T18:32:37.648Z,99764.94
2022-08-26T18:35:42.321Z,99766.06
2022-08-26T18:38:46.398Z,99766.81
2022-08-26T18:41:53.103Z,99765.34
2022-08-26T18:44:55.744Z,99764.81
2022-08-26T18:47:58.712Z,99770.56
2022-08-26T18:51:01.257Z,99772.94
2022-08-26T18:54:06.267Z,99775.22
2022-08-26T18:57:09.410Z,99778.88
2022-08-26T19:00:13.793Z,99787.31
2022-08-26T19:03:18.758Z,99781.25
2022-08-26T19:06:23.577Z,99779.31
2022-08-26T19:09:27.288Z,99783.78
2022-08-26T19:12:30.169Z,99787.87
2022-08-26T19:15:40.706Z,99791.03
2022-08-26T19:18:44.057Z,99787.44
2022-08-26T19:21:47.162Z,99790.13
2022-08-26T19:24:50.077Z,99796.16
2022-08-26T19:27:52.589Z,99793.56
2022-08-26T19:30:55.541Z,99796.09
2022-08-26T19:33:59.009Z,99793.28
2022-08-26T19:37:02.531Z,99798.91
2022-08-26T19:40:06.320Z,99791.47
2022-08-26T19:43:10.380Z,99793.53
2022-08-26T19:46:18.178Z,99797.88
2022-08-26T19:49:21.180Z,99800.03
2022-08-26T19:52:30.034Z,99797.84
2022-08-26T19:55:33.635Z,99813.78
2022-08-26T19:58:36.351Z,99807.16
2022-08-26T20:01:39.166Z,99810.63
2022-08-26T20:04:42.830Z,99813.28
2022-08-26T20:07:45.326Z,99810.31
2022-08-26T20:10:49.789Z,99811.97
2022-08-26T20:13:52.369Z,99817.78
2022-08-26T20:16:55.652Z,99818.94
2022-08-26T20:20:32.647Z,99823.13
2022-08-26T20:23:36.961Z,99826.59
2022-08-26T20:26:41.772Z,99826.53
2022-08-26T20:29:44.554Z,99830.53
2022-08-26T20:32:48.023Z,99836.22
2022-08-26T20:35:51.351Z,99833.75
2022-08-26T20:38:55.292Z,99831.28
2022-08-26T20:41:58.303Z,99828.50
2022-08-26T20:45:01.309Z,99835.31
2022-08-26T20:48:04.380Z,99833.34
2022-08-26T20:51:06.969Z,99844.09
2022-08-26T20:54:12.271Z,99838.12
2022-08-26T20:57:14.850Z,99856.03
2022-08-26T21:00:22.562Z,99851.91
2022-08-26T21:03:29.169Z,99855.00
2022-08-26T21:06:33.868Z,99860.97
2022-08-26T21:09:36.553Z,99862.16
2022-08-26T21:12:41.128Z,99865.44
2022-08-26T21:15:44.056Z,99864.78
2022-08-26T21:18:47.520Z,99863.47
2022-08-26T21:21:50.463Z,99863.94
2022-08-26T21:24:53.972Z,99862.63
2022-08-26T21:27:56.845Z,99865.75
2022-08-26T21:31:03.629Z,99872.34
2022-08-26T21:34:06.164Z,99869.03
2022-08-26T21:37:13.342Z,99868.34
2022-08-26T21:40:19.456Z,99869.50
2022-08-26T21:43:33.615Z,99872.16
2022-08-26T21:46:38.215Z,99863.37
2022-08-26T21:49:40.947Z,99862.69
2022-08-26T21:52:43.860Z,99869.97
2022-08-26T21:55:49.687Z,99868.69
2022-08-26T21:58:54.938Z,99873.25
2022-08-26T22:01:58.677Z,99865.63
2022-08-26T22:05:01.599Z,99869.56
2022-08-26T22:08:04.684Z,99862.44
2022-08-26T22:11:07.528Z,99866.69
2022-08-26T22:14:10.563Z,99862.88
2022-08-26T22:17:13.412Z,99862.84
2022-08-26T22:20:16.742Z,99864.81
2022-08-26T22:23:20.831Z,99864.75
2022-08-26T22:26:26.015Z,99863.87
2022-08-26T22:29:28.860Z,99860.38
2022-08-26T22:32:31.343Z,99861.13
2022-08-26T22:35:38.818Z,99856.87
2022-08-26T22:38:41.388Z,99853.34
2022-08-26T22:41:45.272Z,99853.38
2022-08-26T22:44:47.894Z,99848.06
2022-08-26T22:47:50.681Z,99855.56
2022-08-26T22:50:59.597Z,99853.84
2022-08-26T22:54:03.170Z,99851.84
2022-08-26T22:57:05.663Z,99844.53
2022-08-26T23:00:13.493Z,99843.47
2022-08-26T23:03:17.201Z,99850.34
2022-08-26T23:06:20.049Z,99843.84
2022-08-26T23:09:22.613Z,99839.97
2022-08-26T23:12:25.472Z,99841.25
2022-08-26T23:15:28.090Z,99839.75
2022-08-26T23:18:31.001Z,99851.44
2022-08-26T23:21:33.773Z,99843.16
2022-08-26T23:24:37.023Z,99847.44
2022-08-26T23:27:42.716Z,99842.47
2022-08-26T23:30:45.417Z,99843.22
2022-08-26T23:34:06.375Z,99839.38
2022-08-26T23:37:09.383Z,99838.00
2022-08-26T23:40:15.874Z,99831.09
2022-08-26T23:43:18.637Z,99823.31
2022-08-26T23:46:21.555Z,99825.41
2022-08-26T23:49:24.547Z,99825.03
2022-08-26T23:52:46.167Z,99822.84
2022-08-26T23:55:51.999Z,99825.09
2022-08-26T23:58:55.334Z,99826.16
