createdAt,value
2019-03-17T00:00:57.934Z,22.13
2019-03-17T00:03:27.607Z,27.95
2019-03-17T00:05:57.337Z,23.75
2019-03-17T00:08:26.966Z,22.60
2019-03-17T00:10:56.655Z,22.90
2019-03-17T00:13:26.331Z,20.30
2019-03-17T00:15:56.073Z,22.15
2019-03-17T00:18:25.709Z,20.23
2019-03-17T00:20:55.389Z,19.40
2019-03-17T00:23:25.112Z,20.30
2019-03-17T00:25:54.807Z,20.65
2019-03-17T00:28:24.527Z,21.57
2019-03-17T00:30:54.141Z,19.12
2019-03-17T00:33:23.843Z,21.50
2019-03-17T00:35:53.470Z,19.62
2019-03-17T00:38:23.166Z,25.50
2019-03-17T00:40:52.803Z,22.00
2019-03-17T00:43:22.397Z,18.35
2019-03-17T00:45:52.081Z,19.75
2019-03-17T00:48:21.703Z,18.92
2019-03-17T00:50:51.325Z,18.80
2019-03-17T00:53:20.932Z,18.37
2019-03-17T00:55:50.518Z,20.57
2019-03-17T00:58:20.238Z,23.55
2019-03-17T01:00:49.942Z,18.70
2019-03-17T01:03:19.657Z,18.80
2019-03-17T01:05:49.293Z,18.00
2019-03-17T01:08:18.973Z,17.25
2019-03-17T01:10:48.609Z,18.12
2019-03-17T01:13:18.308Z,17.67
2019-03-17T01:15:47.922Z,19.57
2019-03-17T01:18:17.617Z,17.17
2019-03-17T01:20:47.318Z,18.48
2019-03-17T01:23:16.977Z,18.60
2019-03-17T01:25:46.638Z,18.45
2019-03-17T01:28:16.278Z,16.50
2019-03-17T01:30:45.962Z,15.18
2019-03-17T01:33:15.590Z,17.17
2019-03-17T01:35:45.203Z,18.05
2019-03-17T01:38:14.911Z,17.25
2019-03-17T01:40:44.700Z,17.57
2019-03-17T01:43:14.321Z,20.32
2019-03-17T01:45:43.940Z,15.83
2019-03-17T01:48:13.648Z,17.30
2019-03-17T01:50:43.243Z,16.62
2019-03-17T01:53:12.964Z,17.02
2019-03-17T01:55:42.576Z,16.48
2019-03-17T01:58:12.271Z,14.23
2019-03-17T02:00:41.977Z,16.48
2019-03-17T02:03:11.651Z,17.62
2019-03-17T02:05:41.308Z,17.37
2019-03-17T02:08:10.936Z,16.40
2019-03-17T02:10:40.618Z,21.37
2019-03-17T02:13:10.254Z,17.70
2019-03-17T02:15:39.940Z,15.18
2019-03-17T02:18:09.652Z,13.95
2019-03-17T02:20:39.363Z,14.65
2019-03-17T02:23:09.081Z,14.53
2019-03-17T02:25:38.796Z,17.70
2019-03-17T02:28:08.495Z,13.90
2019-03-17T02:30:38.113Z,15.75
2019-03-17T02:33:07.814Z,12.73
2019-03-17T02:35:39.777Z,11.78
2019-03-17T02:38:08.916Z,14.23
2019-03-17T02:40:38.516Z,14.38
2019-03-17T02:43:08.193Z,13.43
2019-03-17T02:45:37.813Z,15.13
2019-03-17T02:48:07.524Z,16.00
2019-03-17T02:50:37.221Z,16.87
2019-03-17T02:53:06.859Z,15.65
2019-03-17T02:55:36.546Z,15.03
2019-03-17T02:58:06.172Z,14.03
2019-03-17T03:00:35.862Z,11.93
2019-03-17T03:03:05.502Z,12.40
2019-03-17T03:05:35.102Z,12.88
2019-03-17T03:08:04.804Z,12.88
2019-03-17T03:10:34.419Z,12.73
2019-03-17T03:13:04.128Z,11.97
2019-03-17T03:15:33.727Z,11.97
2019-03-17T03:18:03.439Z,11.33
2019-03-17T03:20:33.061Z,10.55
2019-03-17T03:23:02.815Z,12.82
2019-03-17T03:25:32.559Z,12.47
2019-03-17T03:28:02.272Z,11.57
2019-03-17T03:30:32.125Z,13.45
2019-03-17T03:33:01.826Z,13.18
2019-03-17T03:35:31.612Z,14.15
2019-03-17T03:38:01.241Z,12.20
2019-03-17T03:40:30.930Z,11.65
2019-03-17T03:43:00.647Z,14.25
2019-03-17T03:45:30.353Z,12.68
2019-03-17T03:47:59.972Z,9.35
2019-03-17T03:50:29.669Z,14.25
2019-03-17T03:52:59.379Z,11.12
2019-03-17T03:55:29.135Z,11.40
2019-03-17T03:57:58.805Z,12.05
2019-03-17T04:00:28.432Z,13.05
2019-03-17T04:02:58.129Z,11.45
2019-03-17T04:05:27.750Z,11.97
2019-03-17T04:07:57.445Z,10.93
2019-03-17T04:10:27.075Z,10.25
2019-03-17T04:12:56.780Z,14.05
2019-03-17T04:15:26.478Z,11.40
2019-03-17T04:17:56.217Z,9.03
2019-03-17T04:20:25.892Z,10.08
2019-03-17T04:22:55.539Z,11.60
2019-03-17T04:25:25.207Z,9.73
2019-03-17T04:27:54.846Z,12.18
2019-03-17T04:30:24.534Z,10.30
2019-03-17T04:32:54.173Z,11.33
2019-03-17T04:35:23.844Z,10.75
2019-03-17T04:37:53.574Z,9.73
2019-03-17T04:40:23.269Z,11.30
2019-03-17T04:42:52.993Z,10.60
2019-03-17T04:45:22.618Z,10.80
2019-03-17T04:47:52.227Z,10.05
2019-03-17T04:50:21.830Z,11.78
2019-03-17T04:52:51.525Z,9.50
2019-03-17T04:55:21.172Z,10.58
2019-03-17T04:57:50.839Z,9.78
2019-03-17T05:00:20.462Z,10.13
2019-03-17T05:02:50.230Z,9.88
2019-03-17T05:05:19.972Z,9.40
2019-03-17T05:07:49.600Z,12.68
2019-03-17T05:10:19.511Z,11.55
2019-03-17T05:12:49.136Z,10.50
2019-03-17T05:15:18.812Z,10.03
2019-03-17T05:17:48.512Z,9.58
2019-03-17T05:20:18.270Z,11.55
2019-03-17T05:22:47.948Z,11.35
2019-03-17T05:25:17.584Z,13.22
2019-03-17T05:27:47.274Z,10.63
2019-03-17T05:30:16.906Z,10.85
2019-03-17T05:32:47.050Z,12.58
2019-03-17T05:35:16.636Z,12.58
2019-03-17T05:37:46.311Z,12.82
2019-03-17T05:40:15.942Z,11.35
2019-03-17T05:42:45.778Z,16.35
2019-03-17T05:45:15.483Z,19.27
2019-03-17T05:47:45.160Z,24.55
2019-03-17T05:50:14.865Z,26.02
2019-03-17T05:52:44.604Z,25.32
2019-03-17T05:55:14.291Z,26.87
2019-03-17T05:57:43.956Z,27.35
2019-03-17T06:00:14.719Z,31.35
2019-03-17T06:02:44.373Z,34.98
2019-03-17T06:05:13.972Z,35.00
2019-03-17T06:07:43.678Z,34.73
2019-03-17T06:10:13.295Z,35.35
2019-03-17T06:12:42.995Z,32.67
2019-03-17T06:15:12.687Z,37.33
2019-03-17T06:17:42.623Z,32.03
2019-03-17T06:20:12.528Z,32.65
2019-03-17T06:22:42.454Z,34.63
2019-03-17T06:25:12.097Z,34.10
2019-03-17T06:27:41.696Z,33.63
2019-03-17T06:30:11.551Z,34.92
2019-03-17T06:32:41.455Z,36.35
2019-03-17T06:35:11.118Z,29.98
2019-03-17T06:37:40.828Z,32.03
2019-03-17T06:40:10.887Z,30.65
2019-03-17T06:42:40.453Z,32.10
2019-03-17T06:45:10.149Z,32.45
2019-03-17T06:47:39.814Z,35.25
2019-03-17T06:50:10.578Z,38.05
2019-03-17T06:52:40.494Z,31.25
2019-03-17T06:55:11.051Z,31.70
2019-03-17T06:57:40.534Z,33.67
2019-03-17T07:00:10.189Z,27.98
2019-03-17T07:02:39.795Z,27.75
2019-03-17T07:05:09.482Z,26.33
2019-03-17T07:07:44.173Z,31.48
2019-03-17T07:10:10.754Z,30.25
2019-03-17T07:12:40.389Z,32.73
2019-03-17T07:15:10.395Z,28.67
2019-03-17T07:17:40.210Z,28.12
2019-03-17T07:20:10.377Z,26.62
2019-03-17T07:22:40.035Z,26.90
2019-03-17T07:25:09.824Z,28.95
2019-03-17T07:27:39.472Z,32.40
2019-03-17T07:30:10.355Z,26.75
2019-03-17T07:32:40.084Z,29.92
2019-03-17T07:35:09.731Z,26.60
2019-03-17T07:37:39.435Z,25.60
2019-03-17T07:40:10.047Z,26.65
2019-03-17T07:42:39.761Z,30.95
2019-03-17T07:45:09.771Z,24.98
2019-03-17T07:47:39.499Z,27.40
2019-03-17T07:50:10.277Z,26.48
2019-03-17T07:52:40.028Z,26.23
2019-03-17T07:55:10.079Z,27.22
2019-03-17T07:57:39.870Z,23.25
2019-03-17T08:00:09.804Z,24.45
2019-03-17T08:02:39.478Z,26.23
2019-03-17T08:05:09.202Z,27.52
2019-03-17T08:07:38.903Z,30.88
2019-03-17T08:10:10.119Z,38.92
2019-03-17T08:12:39.861Z,40.83
2019-03-17T08:15:10.227Z,40.00
2019-03-17T08:17:39.896Z,42.62
2019-03-17T08:20:09.943Z,34.78
2019-03-17T08:22:39.569Z,33.80
2019-03-17T08:25:09.270Z,33.25
2019-03-17T08:27:39.777Z,48.38
2019-03-17T08:30:10.343Z,34.70
2019-03-17T08:32:41.397Z,34.13
2019-03-17T08:35:11.570Z,32.60
2019-03-17T08:37:41.265Z,31.25
2019-03-17T08:40:12.051Z,34.88
2019-03-17T08:42:41.726Z,30.92
2019-03-17T08:45:11.982Z,36.08
2019-03-17T08:47:41.690Z,30.00
2019-03-17T08:50:11.504Z,35.08
2019-03-17T08:52:41.207Z,35.33
2019-03-17T08:55:11.038Z,33.13
2019-03-17T08:57:40.706Z,29.27
2019-03-17T09:00:11.406Z,28.73
2019-03-17T09:02:41.209Z,30.00
2019-03-17T09:05:10.814Z,26.85
2019-03-17T09:07:40.461Z,27.45
2019-03-17T09:10:10.651Z,24.82
2019-03-17T09:12:40.394Z,26.12
2019-03-17T09:15:10.043Z,31.23
2019-03-17T09:17:39.821Z,28.17
2019-03-17T09:20:09.785Z,25.40
2019-03-17T09:22:39.459Z,26.90
2019-03-17T09:25:09.904Z,29.85
2019-03-17T09:27:39.632Z,27.52
2019-03-17T09:30:11.008Z,30.12
2019-03-17T09:32:40.679Z,27.48
2019-03-17T09:35:10.503Z,33.40
2019-03-17T09:37:40.170Z,30.82
2019-03-17T09:40:10.645Z,25.65
2019-03-17T09:42:40.316Z,28.85
2019-03-17T09:45:10.336Z,24.65
2019-03-17T09:47:41.384Z,26.52
2019-03-17T09:50:11.651Z,23.77
2019-03-17T09:52:41.414Z,28.00
2019-03-17T09:55:11.048Z,26.10
2019-03-17T09:57:40.769Z,24.02
2019-03-17T10:00:11.727Z,21.45
2019-03-17T10:02:41.326Z,23.15
2019-03-17T10:05:11.190Z,25.90
2019-03-17T10:07:40.931Z,24.20
2019-03-17T10:10:12.007Z,24.07
2019-03-17T10:12:41.667Z,26.37
2019-03-17T10:15:12.669Z,22.87
2019-03-17T10:17:42.410Z,22.15
2019-03-17T10:20:15.345Z,25.68
2019-03-17T10:22:45.175Z,24.27
2019-03-17T10:25:14.915Z,25.23
2019-03-17T10:27:44.644Z,22.98
2019-03-17T10:30:14.568Z,23.62
2019-03-17T10:32:44.266Z,25.68
2019-03-17T10:35:13.885Z,31.12
2019-03-17T10:37:43.581Z,24.72
2019-03-17T10:40:14.359Z,30.40
2019-03-17T10:42:44.228Z,25.20
2019-03-17T10:45:13.937Z,24.35
2019-03-17T10:47:43.572Z,29.25
2019-03-17T10:50:14.321Z,24.67
2019-03-17T10:52:43.993Z,26.40
2019-03-17T10:55:13.603Z,24.57
2019-03-17T10:57:43.313Z,24.20
2019-03-17T11:00:15.331Z,28.10
2019-03-17T11:02:45.098Z,23.10
2019-03-17T11:05:14.796Z,24.90
2019-03-17T11:07:44.230Z,22.35
2019-03-17T11:10:13.833Z,25.52
2019-03-17T11:12:43.529Z,21.25
2019-03-17T11:15:14.111Z,27.15
2019-03-17T11:17:43.702Z,23.27
2019-03-17T11:20:13.380Z,26.42
2019-03-17T11:22:43.132Z,18.60
2019-03-17T11:25:12.826Z,20.50
2019-03-17T11:27:42.276Z,21.15
2019-03-17T11:30:12.679Z,21.68
2019-03-17T11:32:42.293Z,18.10
2019-03-17T11:35:12.046Z,18.52
2019-03-17T11:37:41.757Z,20.50
2019-03-17T11:40:12.648Z,23.73
2019-03-17T11:42:42.300Z,21.12
2019-03-17T11:45:13.101Z,23.40
2019-03-17T11:47:42.668Z,22.55
2019-03-17T11:50:14.432Z,20.72
2019-03-17T11:52:44.136Z,20.68
2019-03-17T11:55:14.793Z,18.75
2019-03-17T11:57:44.773Z,21.73
2019-03-17T12:00:15.364Z,18.48
2019-03-17T12:02:47.640Z,20.10
2019-03-17T12:05:20.570Z,20.90
2019-03-17T12:07:50.274Z,19.45
2019-03-17T12:10:20.084Z,18.60
2019-03-17T12:12:49.726Z,17.50
2019-03-17T12:15:19.402Z,18.12
2019-03-17T12:17:49.121Z,20.30
2019-03-17T12:20:18.814Z,18.92
2019-03-17T12:22:48.541Z,18.67
2019-03-17T12:25:18.086Z,17.50
2019-03-17T12:27:47.754Z,17.32
2019-03-17T12:30:21.597Z,19.62
2019-03-17T12:32:51.330Z,15.80
2019-03-17T12:35:20.982Z,18.77
2019-03-17T12:37:53.030Z,18.05
2019-03-17T12:40:22.857Z,17.30
2019-03-17T12:42:52.296Z,17.20
2019-03-17T12:45:21.975Z,19.02
2019-03-17T12:47:51.676Z,18.15
2019-03-17T12:50:21.500Z,19.77
2019-03-17T12:52:51.213Z,17.60
2019-03-17T12:55:20.656Z,16.82
2019-03-17T12:57:52.506Z,18.80
2019-03-17T13:00:21.960Z,17.90
2019-03-17T13:02:51.591Z,15.32
2019-03-17T13:05:21.031Z,17.35
2019-03-17T13:07:50.725Z,15.43
2019-03-17T13:10:20.538Z,14.47
2019-03-17T13:12:50.229Z,15.95
2019-03-17T13:15:19.882Z,15.03
2019-03-17T13:17:49.551Z,16.07
2019-03-17T13:20:19.293Z,14.55
2019-03-17T13:22:48.820Z,14.80
2019-03-17T13:25:18.267Z,12.20
2019-03-17T13:27:48.079Z,15.58
2019-03-17T13:30:17.816Z,12.20
2019-03-17T13:32:47.512Z,14.55
2019-03-17T13:35:17.225Z,13.32
2019-03-17T13:37:46.663Z,11.50
2019-03-17T13:40:28.238Z,10.43
2019-03-17T13:42:47.592Z,13.72
2019-03-17T13:45:17.256Z,11.80
2019-03-17T13:47:46.681Z,28.50
2019-03-17T13:50:16.533Z,22.35
2019-03-17T13:52:46.133Z,17.55
2019-03-17T13:55:15.577Z,21.07
2019-03-17T13:57:45.327Z,15.20
2019-03-17T14:00:15.710Z,11.48
2019-03-17T14:02:45.471Z,10.93
2019-03-17T14:05:15.196Z,21.82
2019-03-17T14:07:44.903Z,14.85
2019-03-17T14:10:15.880Z,13.08
2019-03-17T14:12:45.590Z,9.33
2019-03-17T14:15:15.466Z,10.00
2019-03-17T14:17:45.163Z,12.53
2019-03-17T14:20:16.286Z,7.97
2019-03-17T14:22:46.015Z,9.88
2019-03-17T14:25:18.059Z,8.75
2019-03-17T14:27:48.056Z,11.03
2019-03-17T14:30:17.846Z,9.43
2019-03-17T14:32:47.423Z,7.42
2019-03-17T14:35:17.075Z,8.45
2019-03-17T14:37:46.635Z,9.58
2019-03-17T14:40:16.361Z,7.55
2019-03-17T14:42:46.260Z,9.65
2019-03-17T14:45:16.224Z,8.83
2019-03-17T14:47:45.864Z,8.33
2019-03-17T14:50:16.810Z,5.42
2019-03-17T14:52:46.565Z,7.20
2019-03-17T14:55:16.266Z,7.72
2019-03-17T14:57:45.960Z,7.55
2019-03-17T15:00:17.391Z,6.90
2019-03-17T15:02:47.253Z,6.33
2019-03-17T15:05:16.887Z,7.40
2019-03-17T15:07:46.585Z,8.30
2019-03-17T15:10:17.334Z,7.95
2019-03-17T15:12:46.890Z,7.20
2019-03-17T15:15:17.093Z,7.70
2019-03-17T15:17:46.623Z,6.08
2019-03-17T15:20:17.519Z,7.83
2019-03-17T15:22:47.311Z,8.98
2019-03-17T15:25:17.014Z,6.97
2019-03-17T15:27:46.696Z,6.60
2019-03-17T15:30:18.342Z,5.70
2019-03-17T15:32:48.160Z,7.20
2019-03-17T15:35:17.832Z,6.92
2019-03-17T15:37:47.473Z,4.70
2019-03-17T15:40:17.122Z,5.17
2019-03-17T15:42:46.524Z,6.87
2019-03-17T15:45:16.482Z,4.22
2019-03-17T15:47:46.161Z,8.73
2019-03-17T15:50:17.022Z,4.65
2019-03-17T15:52:46.693Z,8.58
2019-03-17T15:55:16.402Z,5.78
2019-03-17T15:57:46.298Z,6.10
2019-03-17T16:00:25.025Z,5.62
2019-03-17T16:02:48.990Z,6.15
2019-03-17T16:05:18.443Z,7.12
2019-03-17T16:07:49.318Z,7.72
2019-03-17T16:10:19.776Z,7.12
2019-03-17T16:12:49.396Z,5.62
2019-03-17T16:15:19.081Z,6.25
2019-03-17T16:17:48.898Z,6.62
2019-03-17T16:20:19.288Z,9.13
2019-03-17T16:22:48.861Z,5.30
2019-03-17T16:25:18.959Z,6.40
2019-03-17T16:27:48.698Z,6.62
2019-03-17T16:30:19.976Z,6.37
2019-03-17T16:32:49.544Z,8.33
2019-03-17T16:35:19.289Z,10.03
2019-03-17T16:37:48.881Z,7.33
2019-03-17T16:40:20.037Z,8.23
2019-03-17T16:42:49.623Z,11.30
2019-03-17T16:45:19.202Z,7.28
2019-03-17T16:47:48.915Z,9.28
2019-03-17T16:50:18.626Z,10.23
2019-03-17T16:52:48.346Z,11.65
2019-03-17T16:55:18.051Z,10.55
2019-03-17T16:57:47.685Z,13.90
2019-03-17T17:00:19.287Z,9.58
2019-03-17T17:02:49.232Z,16.00
2019-03-17T17:05:18.973Z,14.10
2019-03-17T17:07:48.422Z,16.93
2019-03-17T17:10:18.747Z,19.57
2019-03-17T17:12:48.471Z,22.73
2019-03-17T17:15:22.486Z,21.20
2019-03-17T17:17:52.218Z,25.92
2019-03-17T17:20:23.917Z,22.35
2019-03-17T17:22:53.582Z,19.02
2019-03-17T17:25:23.287Z,20.45
2019-03-17T17:27:52.955Z,26.82
2019-03-17T17:30:22.714Z,26.95
2019-03-17T17:32:52.439Z,29.18
2019-03-17T17:35:22.097Z,34.48
2019-03-17T17:37:51.953Z,28.73
2019-03-17T17:40:21.395Z,34.67
2019-03-17T17:42:51.115Z,32.67
2019-03-17T17:45:20.957Z,34.53
2019-03-17T17:47:50.583Z,34.33
2019-03-17T17:50:20.500Z,56.10
2019-03-17T17:52:50.231Z,33.18
2019-03-17T17:55:19.929Z,31.80
2019-03-17T17:57:52.495Z,31.33
2019-03-17T18:00:21.946Z,33.20
2019-03-17T18:02:51.511Z,31.70
2019-03-17T18:05:21.150Z,37.73
2019-03-17T18:07:50.831Z,32.93
2019-03-17T18:10:20.550Z,35.33
2019-03-17T18:12:50.248Z,38.28
2019-03-17T18:15:21.213Z,42.95
2019-03-17T18:17:50.897Z,43.98
2019-03-17T18:20:20.645Z,37.17
2019-03-17T18:22:50.081Z,41.77
2019-03-17T18:25:19.537Z,41.45
2019-03-17T18:27:48.998Z,35.45
2019-03-17T18:30:18.767Z,38.40
2019-03-17T18:32:48.480Z,40.45
2019-03-17T18:35:18.205Z,44.90
2019-03-17T18:37:47.683Z,51.55
2019-03-17T18:40:17.509Z,47.98
2019-03-17T18:42:47.166Z,49.73
2019-03-17T18:45:18.255Z,49.42
2019-03-17T18:47:48.266Z,50.30
2019-03-17T18:50:20.769Z,53.78
2019-03-17T18:52:49.371Z,47.88
2019-03-17T18:55:19.255Z,47.20
2019-03-17T18:57:48.830Z,46.85
2019-03-17T19:00:18.923Z,54.08
2019-03-17T19:02:48.499Z,48.42
2019-03-17T19:05:19.973Z,44.90
2019-03-17T19:07:49.525Z,79.58
2019-03-17T19:10:19.136Z,75.92
2019-03-17T19:12:48.901Z,70.17
2019-03-17T19:15:18.666Z,66.47
2019-03-17T19:17:48.263Z,64.72
2019-03-17T19:20:17.874Z,61.45
2019-03-17T19:22:47.622Z,57.25
2019-03-17T19:25:17.394Z,60.30
2019-03-17T19:27:46.942Z,66.97
2019-03-17T19:30:17.381Z,62.83
2019-03-17T19:32:47.054Z,71.85
2019-03-17T19:35:16.861Z,57.30
2019-03-17T19:37:46.587Z,56.90
2019-03-17T19:40:16.411Z,59.65
2019-03-17T19:42:58.081Z,51.95
2019-03-17T19:45:17.486Z,47.55
2019-03-17T19:47:47.264Z,52.90
2019-03-17T19:50:16.984Z,51.13
2019-03-17T19:52:46.592Z,48.60
2019-03-17T19:55:16.354Z,45.63
2019-03-17T19:57:46.021Z,46.10
2019-03-17T20:00:17.452Z,45.80
2019-03-17T20:02:47.946Z,45.15
2019-03-17T20:05:17.850Z,41.88
2019-03-17T20:07:47.624Z,45.73
2019-03-17T20:10:19.851Z,42.35
2019-03-17T20:12:49.404Z,43.25
2019-03-17T20:15:19.024Z,44.05
2019-03-17T20:17:48.719Z,43.50
2019-03-17T20:20:18.525Z,42.05
2019-03-17T20:22:48.249Z,45.10
2019-03-17T20:25:18.051Z,43.58
2019-03-17T20:27:47.879Z,40.88
2019-03-17T20:30:17.622Z,43.60
2019-03-17T20:32:47.475Z,43.38
2019-03-17T20:35:17.195Z,46.60
2019-03-17T20:37:46.837Z,42.93
2019-03-17T20:40:16.401Z,40.12
2019-03-17T20:42:46.050Z,41.83
2019-03-17T20:45:20.248Z,38.85
2019-03-17T20:47:48.732Z,42.78
2019-03-17T20:50:18.337Z,40.70
2019-03-17T20:52:48.030Z,40.30
2019-03-17T20:55:17.736Z,44.33
2019-03-17T20:57:47.464Z,39.90
2019-03-17T21:00:17.181Z,41.58
2019-03-17T21:02:46.876Z,45.52
2019-03-17T21:05:16.493Z,39.90
2019-03-17T21:07:46.197Z,37.35
2019-03-17T21:10:15.898Z,38.45
2019-03-17T21:12:45.529Z,38.63
2019-03-17T21:15:15.223Z,40.43
2019-03-17T21:17:44.862Z,38.30
2019-03-17T21:20:14.994Z,39.05
2019-03-17T21:22:44.655Z,37.03
2019-03-17T21:25:14.478Z,34.50
2019-03-17T21:27:44.285Z,37.60
2019-03-17T21:30:16.104Z,38.48
2019-03-17T21:32:45.681Z,37.53
2019-03-17T21:35:15.316Z,37.73
2019-03-17T21:37:44.904Z,35.38
2019-03-17T21:40:14.350Z,33.98
2019-03-17T21:42:44.017Z,35.10
2019-03-17T21:45:13.921Z,35.48
2019-03-17T21:47:43.543Z,34.53
2019-03-17T21:50:14.715Z,35.35
2019-03-17T21:52:44.288Z,35.40
2019-03-17T21:55:14.090Z,37.35
2019-03-17T21:57:43.819Z,34.23
2019-03-17T22:00:14.974Z,33.65
2019-03-17T22:02:44.641Z,32.78
2019-03-17T22:05:14.253Z,33.25
2019-03-17T22:07:50.279Z,31.52
2019-03-17T22:10:15.358Z,34.53
2019-03-17T22:12:45.019Z,33.45
2019-03-17T22:15:14.661Z,31.70
2019-03-17T22:17:44.337Z,30.92
2019-03-17T22:20:13.971Z,31.02
2019-03-17T22:22:43.815Z,29.50
2019-03-17T22:25:13.505Z,30.45
2019-03-17T22:27:43.183Z,31.82
2019-03-17T22:30:13.581Z,29.18
2019-03-17T22:32:43.331Z,29.65
2019-03-17T22:35:12.970Z,28.42
2019-03-17T22:37:42.643Z,28.83
2019-03-17T22:40:12.693Z,29.92
2019-03-17T22:42:42.375Z,31.70
2019-03-17T22:45:12.033Z,28.92
2019-03-17T22:47:41.694Z,26.50
2019-03-17T22:50:11.761Z,27.48
2019-03-17T22:52:41.420Z,26.23
2019-03-17T22:55:11.058Z,29.82
2019-03-17T22:57:40.730Z,30.48
2019-03-17T23:00:13.426Z,27.95
2019-03-17T23:02:43.134Z,29.80
2019-03-17T23:05:12.752Z,26.62
2019-03-17T23:07:42.458Z,27.60
2019-03-17T23:10:12.162Z,28.80
2019-03-17T23:12:41.878Z,27.10
2019-03-17T23:15:11.697Z,26.12
2019-03-17T23:17:41.409Z,26.40
2019-03-17T23:20:11.316Z,26.55
2019-03-17T23:22:41.036Z,25.32
2019-03-17T23:25:10.838Z,26.40
2019-03-17T23:27:40.555Z,26.60
2019-03-17T23:30:11.021Z,25.85
2019-03-17T23:32:40.695Z,25.50
2019-03-17T23:35:10.302Z,25.65
2019-03-17T23:37:40.011Z,26.30
2019-03-17T23:40:09.922Z,25.85
2019-03-17T23:42:39.646Z,25.25
2019-03-17T23:45:09.472Z,24.70
2019-03-17T23:47:39.266Z,26.45
2019-03-17T23:50:08.961Z,25.80
2019-03-17T23:52:38.683Z,24.90
2019-03-17T23:55:09.837Z,25.23
2019-03-17T23:57:39.544Z,23.27
