createdAt,value
2019-03-28T00:00:08.639Z,13.20
2019-03-28T00:02:37.059Z,12.60
2019-03-28T00:05:06.354Z,11.13
2019-03-28T00:07:34.810Z,14.87
2019-03-28T00:10:03.299Z,12.73
2019-03-28T00:12:31.713Z,14.13
2019-03-28T00:15:00.177Z,16.07
2019-03-28T00:17:28.670Z,13.37
2019-03-28T00:19:57.054Z,15.17
2019-03-28T00:22:32.989Z,15.30
2019-03-28T00:25:09.162Z,14.93
2019-03-28T00:27:37.531Z,14.97
2019-03-28T00:30:07.238Z,19.13
2019-03-28T00:32:35.667Z,14.57
2019-03-28T00:35:06.215Z,14.60
2019-03-28T00:37:35.238Z,15.23
2019-03-28T00:40:04.796Z,13.73
2019-03-28T00:42:33.585Z,10.53
2019-03-28T00:45:02.028Z,13.93
2019-03-28T00:47:30.406Z,12.83
2019-03-28T00:49:58.804Z,15.07
2019-03-28T00:52:27.190Z,12.83
2019-03-28T00:54:55.623Z,13.23
2019-03-28T00:57:24.007Z,12.47
2019-03-28T00:59:52.424Z,14.37
2019-03-28T01:02:21.228Z,11.80
2019-03-28T01:04:49.729Z,14.80
2019-03-28T01:07:18.140Z,12.37
2019-03-28T01:09:46.521Z,11.90
2019-03-28T01:12:14.955Z,14.37
2019-03-28T01:14:43.373Z,12.50
2019-03-28T01:17:11.792Z,13.70
2019-03-28T01:19:40.228Z,12.53
2019-03-28T01:22:08.677Z,14.00
2019-03-28T01:24:37.057Z,12.50
2019-03-28T01:27:05.535Z,13.13
2019-03-28T01:29:33.942Z,13.30
2019-03-28T01:32:02.399Z,14.27
2019-03-28T01:34:30.936Z,12.70
2019-03-28T01:36:59.378Z,12.03
2019-03-28T01:39:27.792Z,13.37
2019-03-28T01:41:56.186Z,13.73
2019-03-28T01:44:24.606Z,14.37
2019-03-28T01:46:53.122Z,14.67
2019-03-28T01:49:21.546Z,14.20
2019-03-28T01:51:49.943Z,13.93
2019-03-28T01:54:18.361Z,13.23
2019-03-28T01:56:46.755Z,11.03
2019-03-28T01:59:15.142Z,13.70
2019-03-28T02:01:43.592Z,12.50
2019-03-28T02:04:12.002Z,12.87
2019-03-28T02:06:40.386Z,15.43
2019-03-28T02:09:08.778Z,14.07
2019-03-28T02:11:37.154Z,13.23
2019-03-28T02:14:05.622Z,13.73
2019-03-28T02:16:34.076Z,11.63
2019-03-28T02:19:03.066Z,11.53
2019-03-28T02:21:31.477Z,13.30
2019-03-28T02:23:59.904Z,15.53
2019-03-28T02:26:28.339Z,12.93
2019-03-28T02:28:56.747Z,11.97
2019-03-28T02:31:25.134Z,11.23
2019-03-28T02:33:53.596Z,14.10
2019-03-28T02:36:22.019Z,12.73
2019-03-28T02:38:50.454Z,12.10
2019-03-28T02:41:18.880Z,13.33
2019-03-28T02:43:47.245Z,17.67
2019-03-28T02:46:15.667Z,15.10
2019-03-28T02:48:44.052Z,12.97
2019-03-28T02:51:12.455Z,10.67
2019-03-28T02:53:40.895Z,12.33
2019-03-28T02:56:09.282Z,10.83
2019-03-28T02:58:37.689Z,14.73
2019-03-28T03:01:06.087Z,12.33
2019-03-28T03:03:34.601Z,13.13
2019-03-28T03:06:03.015Z,14.53
2019-03-28T03:08:31.428Z,16.07
2019-03-28T03:10:59.791Z,13.10
2019-03-28T03:13:28.197Z,13.47
2019-03-28T03:15:56.965Z,14.63
2019-03-28T03:18:25.621Z,13.00
2019-03-28T03:20:54.013Z,11.73
2019-03-28T03:23:22.398Z,13.10
2019-03-28T03:25:50.852Z,13.60
2019-03-28T03:28:19.305Z,12.87
2019-03-28T03:30:47.722Z,14.13
2019-03-28T03:33:16.154Z,10.60
2019-03-28T03:35:44.621Z,11.50
2019-03-28T03:38:13.041Z,11.50
2019-03-28T03:40:41.464Z,10.77
2019-03-28T03:43:09.905Z,14.07
2019-03-28T03:45:38.421Z,13.27
2019-03-28T03:48:06.854Z,14.90
2019-03-28T03:50:35.258Z,13.67
2019-03-28T03:53:03.918Z,12.10
2019-03-28T03:55:32.324Z,14.93
2019-03-28T03:58:14.266Z,12.07
2019-03-28T04:00:32.408Z,15.87
2019-03-28T04:03:02.946Z,11.47
2019-03-28T04:05:31.784Z,12.77
2019-03-28T04:08:00.415Z,14.83
2019-03-28T04:10:28.847Z,13.47
2019-03-28T04:12:57.258Z,13.93
2019-03-28T04:15:25.680Z,11.13
2019-03-28T04:17:54.118Z,13.27
2019-03-28T04:20:22.502Z,16.53
2019-03-28T04:22:51.057Z,11.97
2019-03-28T04:25:19.490Z,14.23
2019-03-28T04:27:47.918Z,13.03
2019-03-28T04:30:16.326Z,10.13
2019-03-28T04:32:44.716Z,11.53
2019-03-28T04:35:13.128Z,12.60
2019-03-28T04:37:41.540Z,12.93
2019-03-28T04:40:10.473Z,12.57
2019-03-28T04:42:38.883Z,13.33
2019-03-28T04:45:07.743Z,12.37
2019-03-28T04:47:36.372Z,14.20
2019-03-28T04:50:06.198Z,14.03
2019-03-28T04:52:34.621Z,15.27
2019-03-28T04:55:03.043Z,12.25
2019-03-28T04:57:32.392Z,12.63
2019-03-28T05:00:00.798Z,13.53
2019-03-28T05:02:29.560Z,13.20
2019-03-28T05:04:57.944Z,14.87
2019-03-28T05:07:26.350Z,16.17
2019-03-28T05:09:54.739Z,15.23
2019-03-28T05:12:23.135Z,12.77
2019-03-28T05:14:52.430Z,13.67
2019-03-28T05:17:20.812Z,15.23
2019-03-28T05:19:49.207Z,15.28
2019-03-28T05:22:17.586Z,13.77
2019-03-28T05:24:46.001Z,15.10
2019-03-28T05:27:16.599Z,13.30
2019-03-28T05:29:44.559Z,14.53
2019-03-28T05:32:12.980Z,16.47
2019-03-28T05:34:41.369Z,14.10
2019-03-28T05:37:10.405Z,11.70
2019-03-28T05:39:38.837Z,14.30
2019-03-28T05:42:07.243Z,17.07
2019-03-28T05:44:35.623Z,13.70
2019-03-28T05:47:04.037Z,16.57
2019-03-28T05:49:32.456Z,13.90
2019-03-28T05:52:00.894Z,14.83
2019-03-28T05:54:29.298Z,13.97
2019-03-28T05:56:57.727Z,17.17
2019-03-28T05:59:26.110Z,13.30
2019-03-28T06:01:54.543Z,14.87
2019-03-28T06:04:22.983Z,14.03
2019-03-28T06:06:51.521Z,13.33
2019-03-28T06:09:19.921Z,13.50
2019-03-28T06:11:48.335Z,15.10
2019-03-28T06:14:16.718Z,14.97
2019-03-28T06:16:45.109Z,16.03
2019-03-28T06:19:13.492Z,16.03
2019-03-28T06:21:41.895Z,15.17
2019-03-28T06:24:10.293Z,14.97
2019-03-28T06:26:38.704Z,14.97
2019-03-28T06:29:08.560Z,14.43
2019-03-28T06:31:37.198Z,13.87
2019-03-28T06:34:05.616Z,14.17
2019-03-28T06:36:34.044Z,19.23
2019-03-28T06:39:02.838Z,17.97
2019-03-28T06:41:31.255Z,13.33
2019-03-28T06:43:59.685Z,13.63
2019-03-28T06:46:28.073Z,14.63
2019-03-28T06:48:56.450Z,16.40
2019-03-28T06:51:24.908Z,16.03
2019-03-28T06:53:53.288Z,13.53
2019-03-28T06:56:21.704Z,10.23
2019-03-28T06:58:50.090Z,17.83
2019-03-28T07:01:18.500Z,13.93
2019-03-28T07:03:47.505Z,12.13
2019-03-28T07:06:15.975Z,13.77
2019-03-28T07:08:44.375Z,14.73
2019-03-28T07:11:12.816Z,13.40
2019-03-28T07:13:41.247Z,16.50
2019-03-28T07:16:09.657Z,32.20
2019-03-28T07:18:38.051Z,16.03
2019-03-28T07:21:06.529Z,16.63
2019-03-28T07:23:34.901Z,17.20
2019-03-28T07:26:03.335Z,11.53
2019-03-28T07:28:31.774Z,14.13
2019-03-28T07:31:00.205Z,17.67
2019-03-28T07:33:28.632Z,13.57
2019-03-28T07:35:57.011Z,11.70
2019-03-28T07:38:25.447Z,13.63
2019-03-28T07:40:53.861Z,14.47
2019-03-28T07:43:25.049Z,10.70
2019-03-28T07:45:53.311Z,11.50
2019-03-28T07:48:21.762Z,10.27
2019-03-28T07:50:50.206Z,8.53
2019-03-28T07:53:20.003Z,19.27
2019-03-28T07:55:48.825Z,14.20
2019-03-28T07:58:17.215Z,11.70
2019-03-28T08:00:45.585Z,11.70
2019-03-28T08:03:13.982Z,8.53
2019-03-28T08:05:42.416Z,9.57
2019-03-28T08:08:10.829Z,9.40
2019-03-28T08:10:39.305Z,8.33
2019-03-28T08:13:07.693Z,14.77
2019-03-28T08:15:36.112Z,8.33
2019-03-28T08:18:04.567Z,11.13
2019-03-28T08:20:33.406Z,9.60
2019-03-28T08:23:01.761Z,8.70
2019-03-28T08:25:30.144Z,37.17
2019-03-28T08:27:58.526Z,9.07
2019-03-28T08:30:37.418Z,8.53
2019-03-28T08:33:06.777Z,11.07
2019-03-28T08:35:37.008Z,40.00
2019-03-28T08:38:09.735Z,11.40
2019-03-28T08:40:39.877Z,8.10
2019-03-28T08:43:08.473Z,10.50
2019-03-28T08:45:36.898Z,9.57
2019-03-28T08:48:05.382Z,9.47
2019-03-28T08:50:33.844Z,9.57
2019-03-28T08:53:02.222Z,9.60
2019-03-28T08:55:30.637Z,7.77
2019-03-28T08:57:59.026Z,8.67
2019-03-28T09:00:35.217Z,9.63
2019-03-28T09:02:57.606Z,9.10
2019-03-28T09:05:25.995Z,13.20
2019-03-28T09:07:54.372Z,7.57
2019-03-28T09:10:22.751Z,7.90
2019-03-28T09:12:51.150Z,8.70
2019-03-28T09:15:19.578Z,8.73
2019-03-28T09:17:47.985Z,6.73
2019-03-28T09:20:16.473Z,7.37
2019-03-28T09:22:44.866Z,8.03
2019-03-28T09:25:13.711Z,9.07
2019-03-28T09:27:42.085Z,11.07
2019-03-28T09:30:12.716Z,11.43
2019-03-28T09:32:41.171Z,9.27
2019-03-28T09:35:10.187Z,9.03
2019-03-28T09:37:38.593Z,11.27
2019-03-28T09:40:07.439Z,9.37
2019-03-28T09:42:35.830Z,10.87
2019-03-28T09:45:06.681Z,12.57
2019-03-28T09:47:35.068Z,13.37
2019-03-28T09:50:04.239Z,11.47
2019-03-28T09:52:32.650Z,11.77
2019-03-28T09:55:01.040Z,11.93
2019-03-28T09:57:29.419Z,9.67
2019-03-28T09:59:57.820Z,11.10
2019-03-28T10:02:26.209Z,12.07
2019-03-28T10:04:54.598Z,13.30
2019-03-28T10:07:23.017Z,12.80
2019-03-28T10:09:51.512Z,11.50
2019-03-28T10:12:19.898Z,17.33
2019-03-28T10:14:48.295Z,12.77
2019-03-28T10:17:16.678Z,8.80
2019-03-28T10:19:45.812Z,11.12
2019-03-28T10:22:14.275Z,9.37
2019-03-28T10:24:42.661Z,12.13
2019-03-28T10:27:11.050Z,10.87
2019-03-28T10:29:39.436Z,10.47
2019-03-28T10:32:07.830Z,14.83
2019-03-28T10:34:36.218Z,10.23
2019-03-28T10:37:04.648Z,10.60
2019-03-28T10:39:33.083Z,10.00
2019-03-28T10:42:01.600Z,11.90
2019-03-28T10:44:30.035Z,10.63
2019-03-28T10:46:58.489Z,11.63
2019-03-28T10:49:26.921Z,10.67
2019-03-28T10:51:55.351Z,15.43
2019-03-28T10:54:25.691Z,10.07
2019-03-28T10:56:57.541Z,9.87
2019-03-28T10:59:25.365Z,11.63
2019-03-28T11:01:54.037Z,12.80
2019-03-28T11:04:22.665Z,10.17
2019-03-28T11:06:51.198Z,10.70
2019-03-28T11:09:19.640Z,11.80
2019-03-28T11:11:48.068Z,9.07
2019-03-28T11:14:16.615Z,10.27
2019-03-28T11:16:48.075Z,9.40
2019-03-28T11:19:16.011Z,11.10
2019-03-28T11:21:45.578Z,8.47
2019-03-28T11:24:13.995Z,7.67
2019-03-28T11:26:42.417Z,8.40
2019-03-28T11:29:10.849Z,9.50
2019-03-28T11:31:46.162Z,11.93
2019-03-28T11:34:09.485Z,7.93
2019-03-28T11:36:37.944Z,8.00
2019-03-28T11:39:07.823Z,11.28
2019-03-28T11:41:36.272Z,9.33
2019-03-28T11:44:04.924Z,7.60
2019-03-28T11:46:33.378Z,6.07
2019-03-28T11:49:01.791Z,6.10
2019-03-28T11:51:30.525Z,4.93
2019-03-28T11:53:59.125Z,3.07
2019-03-28T11:56:27.567Z,2.90
2019-03-28T11:58:55.989Z,3.17
2019-03-28T12:01:24.423Z,3.70
2019-03-28T12:03:52.847Z,2.73
2019-03-28T12:06:21.291Z,2.60
2019-03-28T12:08:49.718Z,2.75
2019-03-28T12:11:18.224Z,1.90
2019-03-28T12:13:46.647Z,3.23
2019-03-28T12:16:15.109Z,4.17
2019-03-28T12:18:43.548Z,1.90
2019-03-28T12:21:12.037Z,2.90
2019-03-28T12:23:40.473Z,2.00
2019-03-28T12:26:08.915Z,2.30
2019-03-28T12:28:38.840Z,5.43
2019-03-28T12:31:07.289Z,2.60
2019-03-28T12:33:35.736Z,3.67
2019-03-28T12:36:04.190Z,2.63
2019-03-28T12:38:32.626Z,2.03
2019-03-28T12:41:01.063Z,1.37
2019-03-28T12:43:29.515Z,2.13
2019-03-28T12:45:57.938Z,1.42
2019-03-28T12:48:26.399Z,2.53
2019-03-28T12:50:58.982Z,2.90
2019-03-28T12:53:25.079Z,2.37
2019-03-28T12:55:53.531Z,3.37
2019-03-28T12:58:22.536Z,1.53
2019-03-28T13:00:51.070Z,3.23
2019-03-28T13:03:19.485Z,3.10
2019-03-28T13:05:48.245Z,3.30
2019-03-28T13:08:19.050Z,4.37
2019-03-28T13:10:48.579Z,3.13
2019-03-28T13:13:20.490Z,4.77
2019-03-28T13:15:53.910Z,3.37
2019-03-28T13:18:23.941Z,5.33
2019-03-28T13:20:54.949Z,5.60
2019-03-28T13:23:25.783Z,5.60
2019-03-28T13:25:54.249Z,3.87
2019-03-28T13:28:22.775Z,6.40
2019-03-28T13:30:55.979Z,4.03
2019-03-28T13:33:28.894Z,4.90
2019-03-28T13:35:57.360Z,3.80
2019-03-28T13:38:25.920Z,5.53
2019-03-28T13:40:54.347Z,4.37
2019-03-28T13:43:22.804Z,7.57
2019-03-28T13:45:51.236Z,3.70
2019-03-28T13:48:20.739Z,4.50
2019-03-28T13:50:49.265Z,5.37
2019-03-28T13:53:17.687Z,5.13
2019-03-28T13:55:46.138Z,7.80
2019-03-28T13:58:14.589Z,7.17
2019-03-28T14:00:43.092Z,7.53
2019-03-28T14:03:11.525Z,6.37
2019-03-28T14:05:40.112Z,7.80
2019-03-28T14:08:08.564Z,6.33
2019-03-28T14:10:36.997Z,7.77
2019-03-28T14:13:05.488Z,6.03
2019-03-28T14:15:33.919Z,5.97
2019-03-28T14:18:02.594Z,6.20
2019-03-28T14:20:31.031Z,6.07
2019-03-28T14:22:59.470Z,6.20
2019-03-28T14:25:28.257Z,5.43
2019-03-28T14:27:56.689Z,8.00
2019-03-28T14:30:25.202Z,5.53
2019-03-28T14:32:53.991Z,7.20
2019-03-28T14:35:22.541Z,7.30
2019-03-28T14:37:51.052Z,7.67
2019-03-28T14:40:19.478Z,8.83
2019-03-28T14:42:47.919Z,7.33
2019-03-28T14:45:16.347Z,5.70
2019-03-28T14:47:44.764Z,7.03
2019-03-28T14:50:13.720Z,6.97
2019-03-28T14:52:42.083Z,6.47
2019-03-28T14:55:10.669Z,6.03
2019-03-28T14:57:40.254Z,5.97
2019-03-28T15:00:11.755Z,6.07
2019-03-28T15:02:40.186Z,9.33
2019-03-28T15:05:10.250Z,7.80
2019-03-28T15:07:38.688Z,5.40
2019-03-28T15:10:07.474Z,5.80
2019-03-28T15:12:35.904Z,5.87
2019-03-28T15:15:05.402Z,6.40
2019-03-28T15:17:33.820Z,6.93
2019-03-28T15:20:02.279Z,5.80
2019-03-28T15:22:30.708Z,8.70
2019-03-28T15:24:59.189Z,6.47
2019-03-28T15:27:27.613Z,4.90
2019-03-28T15:29:56.058Z,5.10
2019-03-28T15:32:24.484Z,4.27
2019-03-28T15:34:52.938Z,6.87
2019-03-28T15:37:21.525Z,7.03
2019-03-28T15:39:49.960Z,4.50
2019-03-28T15:42:18.390Z,6.60
2019-03-28T15:44:46.824Z,6.57
2019-03-28T15:47:15.248Z,5.17
2019-03-28T15:49:43.677Z,9.33
2019-03-28T15:52:12.105Z,5.87
2019-03-28T15:54:41.570Z,4.63
2019-03-28T15:57:10.073Z,6.33
2019-03-28T15:59:38.495Z,5.93
2019-03-28T16:02:07.472Z,6.33
2019-03-28T16:04:36.286Z,6.03
2019-03-28T16:07:04.718Z,5.77
2019-03-28T16:09:33.205Z,7.50
2019-03-28T16:12:02.824Z,8.07
2019-03-28T16:14:31.451Z,6.77
2019-03-28T16:16:59.899Z,7.13
2019-03-28T16:19:28.336Z,6.57
2019-03-28T16:21:56.762Z,5.50
2019-03-28T16:24:25.188Z,7.83
2019-03-28T16:26:53.603Z,7.87
2019-03-28T16:29:22.030Z,6.83
2019-03-28T16:31:50.459Z,8.03
2019-03-28T16:34:20.074Z,8.07
2019-03-28T16:36:48.519Z,9.87
2019-03-28T16:39:16.949Z,6.77
2019-03-28T16:41:45.441Z,6.83
2019-03-28T16:44:13.890Z,7.60
2019-03-28T16:46:42.316Z,7.10
2019-03-28T16:49:10.734Z,8.43
2019-03-28T16:51:39.170Z,7.00
2019-03-28T16:54:07.590Z,7.85
2019-03-28T16:56:36.016Z,9.77
2019-03-28T16:59:04.449Z,7.40
2019-03-28T17:01:32.872Z,7.27
2019-03-28T17:04:01.379Z,7.53
2019-03-28T17:06:29.990Z,7.27
2019-03-28T17:08:59.950Z,6.73
2019-03-28T17:11:28.395Z,9.73
2019-03-28T17:13:56.844Z,9.63
2019-03-28T17:16:25.272Z,8.77
2019-03-28T17:18:53.709Z,7.80
2019-03-28T17:21:23.460Z,9.77
2019-03-28T17:23:51.939Z,8.03
2019-03-28T17:26:20.377Z,8.57
2019-03-28T17:28:48.841Z,11.73
2019-03-28T17:31:17.289Z,8.10
2019-03-28T17:33:45.715Z,10.43
2019-03-28T17:36:14.169Z,9.43
2019-03-28T17:38:42.594Z,7.37
2019-03-28T17:41:11.010Z,8.03
2019-03-28T17:43:39.462Z,6.83
2019-03-28T17:46:07.857Z,9.30
2019-03-28T17:48:36.282Z,6.03
2019-03-28T17:51:04.902Z,6.90
2019-03-28T17:53:33.475Z,8.37
2019-03-28T17:56:01.914Z,6.73
2019-03-28T17:58:30.402Z,7.63
2019-03-28T18:00:59.636Z,7.47
2019-03-28T18:03:31.402Z,6.63
2019-03-28T18:05:58.791Z,6.40
2019-03-28T18:08:27.312Z,6.33
2019-03-28T18:10:55.967Z,7.30
2019-03-28T18:13:24.525Z,7.57
2019-03-28T18:15:52.945Z,9.17
2019-03-28T18:18:21.375Z,8.47
2019-03-28T18:20:50.771Z,7.77
2019-03-28T18:23:19.212Z,9.20
2019-03-28T18:25:47.629Z,9.47
2019-03-28T18:28:16.063Z,6.80
2019-03-28T18:30:45.824Z,7.17
2019-03-28T18:33:14.513Z,4.83
2019-03-28T18:35:43.083Z,4.40
2019-03-28T18:38:11.512Z,6.37
2019-03-28T18:40:39.941Z,7.33
2019-03-28T18:43:08.355Z,4.33
2019-03-28T18:45:36.806Z,9.77
2019-03-28T18:48:08.726Z,3.87
2019-03-28T18:50:35.388Z,5.07
2019-03-28T18:53:03.951Z,4.27
2019-03-28T18:55:32.319Z,7.77
2019-03-28T18:58:00.771Z,5.10
2019-03-28T19:00:29.196Z,6.73
2019-03-28T19:02:57.615Z,5.13
2019-03-28T19:05:26.031Z,5.33
2019-03-28T19:07:54.466Z,5.80
2019-03-28T19:10:22.964Z,6.50
2019-03-28T19:12:51.392Z,6.13
2019-03-28T19:15:19.815Z,4.03
2019-03-28T19:17:48.255Z,4.63
2019-03-28T19:20:16.747Z,5.33
2019-03-28T19:22:45.181Z,7.20
2019-03-28T19:25:13.889Z,5.80
2019-03-28T19:27:42.305Z,5.13
2019-03-28T19:30:12.567Z,4.90
2019-03-28T19:32:41.149Z,6.10
2019-03-28T19:35:10.716Z,4.83
2019-03-28T19:37:40.197Z,5.43
2019-03-28T19:40:10.821Z,5.03
2019-03-28T19:42:39.677Z,4.97
2019-03-28T19:45:09.334Z,5.60
2019-03-28T19:47:37.845Z,4.23
2019-03-28T19:50:07.801Z,4.53
2019-03-28T19:52:36.393Z,6.87
2019-03-28T19:55:06.154Z,5.53
2019-03-28T19:57:34.576Z,5.30
2019-03-28T20:00:03.420Z,4.80
2019-03-28T20:02:31.869Z,5.50
2019-03-28T20:05:00.313Z,5.23
2019-03-28T20:07:28.763Z,6.33
2019-03-28T20:09:57.585Z,5.70
2019-03-28T20:12:26.079Z,6.70
2019-03-28T20:14:54.530Z,6.50
2019-03-28T20:17:22.952Z,6.03
2019-03-28T20:19:51.383Z,6.40
2019-03-28T20:22:19.817Z,6.10
2019-03-28T20:24:48.257Z,6.33
2019-03-28T20:27:16.685Z,5.63
2019-03-28T20:29:45.155Z,6.63
2019-03-28T20:32:13.595Z,7.20
2019-03-28T20:34:42.017Z,7.57
2019-03-28T20:37:11.637Z,7.57
2019-03-28T20:39:40.381Z,6.47
2019-03-28T20:42:09.162Z,7.07
2019-03-28T20:44:37.581Z,7.30
2019-03-28T20:47:06.041Z,7.07
2019-03-28T20:49:34.938Z,6.07
2019-03-28T20:52:03.523Z,6.33
2019-03-28T20:54:31.954Z,6.93
2019-03-28T20:57:07.165Z,7.17
2019-03-28T20:59:35.647Z,6.97
2019-03-28T21:02:04.074Z,6.53
2019-03-28T21:04:34.089Z,6.73
2019-03-28T21:07:03.000Z,7.43
2019-03-28T21:09:31.502Z,8.63
2019-03-28T21:11:59.951Z,7.80
2019-03-28T21:14:28.400Z,7.23
2019-03-28T21:16:58.227Z,7.67
2019-03-28T21:19:26.860Z,6.60
2019-03-28T21:21:55.315Z,6.50
2019-03-28T21:24:23.737Z,6.90
2019-03-28T21:26:52.119Z,7.70
2019-03-28T21:29:20.538Z,7.63
2019-03-28T21:31:50.365Z,7.90
2019-03-28T21:34:20.421Z,7.13
2019-03-28T21:36:49.478Z,7.13
2019-03-28T21:39:18.780Z,6.90
2019-03-28T21:41:47.177Z,6.13
2019-03-28T21:44:15.597Z,6.50
2019-03-28T21:46:44.366Z,6.83
2019-03-28T21:49:12.768Z,6.30
2019-03-28T21:51:41.193Z,8.63
2019-03-28T21:54:09.581Z,7.23
2019-03-28T21:56:41.220Z,7.33
2019-03-28T21:59:08.057Z,7.20
2019-03-28T22:01:36.509Z,8.63
2019-03-28T22:04:04.986Z,7.83
2019-03-28T22:06:42.900Z,8.37
2019-03-28T22:09:04.862Z,7.57
2019-03-28T22:11:34.450Z,8.53
2019-03-28T22:14:02.938Z,8.20
2019-03-28T22:16:31.341Z,8.60
2019-03-28T22:18:59.907Z,8.50
2019-03-28T22:21:28.295Z,8.77
2019-03-28T22:23:56.760Z,10.53
2019-03-28T22:26:25.169Z,7.87
2019-03-28T22:28:53.550Z,8.80
2019-03-28T22:31:21.953Z,8.57
2019-03-28T22:33:50.334Z,8.80
2019-03-28T22:36:18.739Z,9.13
2019-03-28T22:38:47.127Z,7.60
2019-03-28T22:41:15.515Z,7.37
2019-03-28T22:43:43.920Z,8.17
2019-03-28T22:46:12.356Z,8.23
2019-03-28T22:48:40.736Z,7.27
2019-03-28T22:51:09.126Z,8.07
2019-03-28T22:53:37.508Z,7.57
2019-03-28T22:56:05.891Z,8.47
2019-03-28T22:58:34.984Z,9.30
2019-03-28T23:01:03.422Z,8.13
2019-03-28T23:03:31.828Z,9.00
2019-03-28T23:06:00.273Z,10.00
2019-03-28T23:08:28.662Z,9.73
2019-03-28T23:10:57.052Z,10.27
2019-03-28T23:13:26.237Z,8.77
2019-03-28T23:15:55.229Z,12.23
2019-03-28T23:18:23.620Z,10.07
2019-03-28T23:20:52.018Z,9.23
2019-03-28T23:23:20.404Z,9.67
2019-03-28T23:25:48.788Z,10.33
2019-03-28T23:28:17.173Z,12.47
2019-03-28T23:30:45.566Z,12.27
2019-03-28T23:33:13.946Z,10.57
2019-03-28T23:35:42.340Z,12.00
2019-03-28T23:38:10.750Z,9.80
2019-03-28T23:40:39.130Z,11.47
2019-03-28T23:43:07.536Z,14.50
2019-03-28T23:45:35.932Z,13.47
2019-03-28T23:48:04.340Z,14.27
2019-03-28T23:50:33.139Z,15.27
2019-03-28T23:53:01.617Z,16.70
2019-03-28T23:55:30.011Z,16.93
2019-03-28T23:57:58.395Z,16.10
