createdAt,value
2022-11-27T00:01:34.602Z,1.83
2022-11-27T00:04:02.842Z,1.98
2022-11-27T00:06:31.368Z,2.03
2022-11-27T00:09:00.472Z,2.65
2022-11-27T00:11:30.036Z,2.08
2022-11-27T00:13:57.861Z,1.95
2022-11-27T00:16:26.652Z,1.85
2022-11-27T00:18:54.342Z,1.90
2022-11-27T00:21:32.711Z,1.85
2022-11-27T00:24:02.601Z,2.05
2022-11-27T00:26:37.863Z,1.88
2022-11-27T00:29:07.468Z,2.50
2022-11-27T00:31:38.204Z,2.35
2022-11-27T00:34:08.578Z,2.25
2022-11-27T00:36:36.519Z,1.67
2022-11-27T00:39:05.573Z,2.20
2022-11-27T00:41:35.503Z,2.13
2022-11-27T00:44:03.167Z,2.00
2022-11-27T00:46:32.401Z,1.85
2022-11-27T00:49:01.869Z,2.05
2022-11-27T00:51:30.216Z,2.10
2022-11-27T00:53:58.427Z,2.33
2022-11-27T00:56:31.075Z,2.05
2022-11-27T00:58:59.008Z,2.17
2022-11-27T01:01:35.800Z,2.20
2022-11-27T01:04:05.458Z,1.75
2022-11-27T01:06:32.840Z,1.63
2022-11-27T01:09:03.182Z,1.70
2022-11-27T01:11:33.120Z,1.45
2022-11-27T01:14:04.145Z,1.80
2022-11-27T01:16:33.335Z,1.75
2022-11-27T01:19:04.071Z,1.38
2022-11-27T01:21:33.531Z,1.75
2022-11-27T01:24:01.977Z,1.67
2022-11-27T01:26:29.878Z,1.83
2022-11-27T01:28:58.839Z,1.67
2022-11-27T01:31:29.866Z,1.50
2022-11-27T01:33:59.498Z,1.42
2022-11-27T01:36:27.651Z,1.42
2022-11-27T01:38:55.516Z,1.65
2022-11-27T01:41:36.974Z,1.45
2022-11-27T01:44:26.113Z,1.42
2022-11-27T01:47:14.302Z,1.58
2022-11-27T01:49:47.411Z,1.25
2022-11-27T01:52:21.919Z,1.25
2022-11-27T01:55:00.928Z,1.30
2022-11-27T01:57:38.918Z,1.35
2022-11-27T02:00:09.072Z,1.23
2022-11-27T02:02:36.765Z,1.13
2022-11-27T02:05:04.818Z,1.02
2022-11-27T02:07:35.132Z,1.10
2022-11-27T02:10:03.402Z,0.80
2022-11-27T02:12:44.470Z,1.20
2022-11-27T02:15:26.397Z,1.13
2022-11-27T02:18:05.507Z,1.02
2022-11-27T02:20:36.099Z,1.02
2022-11-27T02:23:29.542Z,1.35
2022-11-27T02:26:36.207Z,0.90
2022-11-27T02:29:17.567Z,1.10
2022-11-27T02:32:03.828Z,0.90
2022-11-27T02:34:58.696Z,1.00
2022-11-27T02:37:38.570Z,1.13
2022-11-27T02:40:28.470Z,1.17
2022-11-27T02:43:22.888Z,1.00
2022-11-27T02:45:51.888Z,1.23
2022-11-27T02:48:24.605Z,1.33
2022-11-27T02:50:52.962Z,1.05
2022-11-27T02:53:41.550Z,1.10
2022-11-27T02:56:15.245Z,1.00
2022-11-27T02:58:42.605Z,1.13
2022-11-27T03:01:11.429Z,0.80
2022-11-27T03:03:43.714Z,0.93
2022-11-27T03:06:15.204Z,1.10
2022-11-27T03:08:49.964Z,1.13
2022-11-27T03:11:18.287Z,1.00
2022-11-27T03:13:52.100Z,1.20
2022-11-27T03:16:43.772Z,1.20
2022-11-27T03:19:20.414Z,0.88
2022-11-27T03:21:52.876Z,0.90
2022-11-27T03:24:20.175Z,1.23
2022-11-27T03:26:49.093Z,1.05
2022-11-27T03:29:28.867Z,1.42
2022-11-27T03:31:57.973Z,1.00
2022-11-27T03:34:26.501Z,1.17
2022-11-27T03:36:53.736Z,1.02
2022-11-27T03:39:25.808Z,1.42
2022-11-27T03:42:14.925Z,1.10
2022-11-27T03:45:12.968Z,1.23
2022-11-27T03:47:55.331Z,1.27
2022-11-27T03:50:48.428Z,1.30
2022-11-27T03:53:28.920Z,1.30
2022-11-27T03:56:10.058Z,1.38
2022-11-27T03:58:59.998Z,1.30
2022-11-27T04:01:31.072Z,1.38
2022-11-27T04:04:00.501Z,1.50
2022-11-27T04:06:28.307Z,1.40
2022-11-27T04:08:55.705Z,1.58
2022-11-27T04:11:23.012Z,1.42
2022-11-27T04:13:52.182Z,1.38
2022-11-27T04:16:19.833Z,1.48
2022-11-27T04:18:47.756Z,1.08
2022-11-27T04:21:15.214Z,1.52
2022-11-27T04:23:42.804Z,1.50
2022-11-27T04:26:10.533Z,1.40
2022-11-27T04:28:38.000Z,1.63
2022-11-27T04:31:05.461Z,1.70
2022-11-27T04:33:32.893Z,1.58
2022-11-27T04:36:00.555Z,1.73
2022-11-27T04:38:29.993Z,1.70
2022-11-27T04:40:57.975Z,1.67
2022-11-27T04:43:25.215Z,1.95
2022-11-27T04:45:52.430Z,1.92
2022-11-27T04:48:19.674Z,1.70
2022-11-27T04:50:47.337Z,1.75
2022-11-27T04:53:14.951Z,1.65
2022-11-27T04:55:42.138Z,1.65
2022-11-27T04:58:09.574Z,2.15
2022-11-27T05:00:37.276Z,1.67
2022-11-27T05:03:06.804Z,1.95
2022-11-27T05:05:36.529Z,2.20
2022-11-27T05:08:06.052Z,2.00
2022-11-27T05:10:33.257Z,1.75
2022-11-27T05:13:00.494Z,2.05
2022-11-27T05:15:27.694Z,2.40
2022-11-27T05:17:54.950Z,2.30
2022-11-27T05:20:24.672Z,2.28
2022-11-27T05:22:52.333Z,2.13
2022-11-27T05:25:22.524Z,2.20
2022-11-27T05:27:49.734Z,2.10
2022-11-27T05:30:19.345Z,2.35
2022-11-27T05:32:47.019Z,2.28
2022-11-27T05:35:14.396Z,2.17
2022-11-27T05:37:41.584Z,2.03
2022-11-27T05:40:09.556Z,1.92
2022-11-27T05:42:36.768Z,2.35
2022-11-27T05:45:04.556Z,2.10
2022-11-27T05:47:31.779Z,2.30
2022-11-27T05:49:58.970Z,2.30
2022-11-27T05:52:28.399Z,1.90
2022-11-27T05:54:57.723Z,2.20
2022-11-27T05:57:25.478Z,2.35
2022-11-27T05:59:52.716Z,2.55
2022-11-27T06:02:29.042Z,2.40
2022-11-27T06:05:01.374Z,2.10
2022-11-27T06:07:29.131Z,1.73
2022-11-27T06:09:56.370Z,2.33
2022-11-27T06:12:24.030Z,2.25
2022-11-27T06:14:53.771Z,2.25
2022-11-27T06:17:20.965Z,2.33
2022-11-27T06:19:48.797Z,2.65
2022-11-27T06:22:16.053Z,3.08
2022-11-27T06:24:43.437Z,3.85
2022-11-27T06:27:11.198Z,2.47
2022-11-27T06:29:38.676Z,2.20
2022-11-27T06:32:08.645Z,2.80
2022-11-27T06:34:36.370Z,2.40
2022-11-27T06:37:05.428Z,2.38
2022-11-27T06:39:34.707Z,2.92
2022-11-27T06:42:01.858Z,3.00
2022-11-27T06:44:29.529Z,2.40
2022-11-27T06:46:56.751Z,2.75
2022-11-27T06:49:26.204Z,2.70
2022-11-27T06:51:53.413Z,2.60
2022-11-27T06:54:20.656Z,2.78
2022-11-27T06:56:52.530Z,2.90
2022-11-27T06:59:22.212Z,2.08
2022-11-27T07:01:52.478Z,2.33
2022-11-27T07:04:22.252Z,2.50
2022-11-27T07:06:49.481Z,2.63
2022-11-27T07:09:17.141Z,2.40
2022-11-27T07:11:44.412Z,2.22
2022-11-27T07:14:12.167Z,2.35
2022-11-27T07:16:39.433Z,3.50
2022-11-27T07:19:07.855Z,2.25
2022-11-27T07:21:37.648Z,2.65
2022-11-27T07:24:05.729Z,2.45
2022-11-27T07:26:33.061Z,2.90
2022-11-27T07:29:00.363Z,2.58
2022-11-27T07:31:31.185Z,2.17
2022-11-27T07:34:00.732Z,2.33
2022-11-27T07:36:33.164Z,2.10
2022-11-27T07:39:00.426Z,2.10
2022-11-27T07:41:33.546Z,2.00
2022-11-27T07:44:02.340Z,2.08
2022-11-27T07:46:30.532Z,2.05
2022-11-27T07:48:58.158Z,1.95
2022-11-27T07:51:25.390Z,2.20
2022-11-27T07:53:53.139Z,1.98
2022-11-27T07:56:21.617Z,2.20
2022-11-27T07:58:49.844Z,2.33
2022-11-27T08:01:19.347Z,2.30
2022-11-27T08:03:49.417Z,1.80
2022-11-27T08:06:23.502Z,2.08
2022-11-27T08:08:56.116Z,2.88
2022-11-27T08:11:26.170Z,2.20
2022-11-27T08:13:58.271Z,2.00
2022-11-27T08:16:26.370Z,1.65
2022-11-27T08:18:56.426Z,2.25
2022-11-27T08:21:24.379Z,1.98
2022-11-27T08:23:53.931Z,1.67
2022-11-27T08:26:21.264Z,2.00
2022-11-27T08:28:49.063Z,2.35
2022-11-27T08:31:20.720Z,1.83
2022-11-27T08:33:48.454Z,2.13
2022-11-27T08:36:18.311Z,2.10
2022-11-27T08:38:46.970Z,2.47
2022-11-27T08:41:14.495Z,2.17
2022-11-27T08:43:41.872Z,2.00
2022-11-27T08:46:10.275Z,2.00
2022-11-27T08:48:40.249Z,1.85
2022-11-27T08:51:11.117Z,2.28
2022-11-27T08:53:38.636Z,2.03
2022-11-27T08:56:08.476Z,2.00
2022-11-27T08:58:35.806Z,2.20
2022-11-27T09:01:11.486Z,2.30
2022-11-27T09:03:39.577Z,2.05
2022-11-27T09:06:12.973Z,1.80
2022-11-27T09:08:42.529Z,1.77
2022-11-27T09:11:11.786Z,2.00
2022-11-27T09:13:40.310Z,2.10
2022-11-27T09:16:11.182Z,2.05
2022-11-27T09:18:43.286Z,2.00
2022-11-27T09:21:12.552Z,2.20
2022-11-27T09:23:40.409Z,1.85
2022-11-27T09:26:10.608Z,2.03
2022-11-27T09:28:39.821Z,1.95
2022-11-27T09:31:09.225Z,2.25
2022-11-27T09:33:38.276Z,2.40
2022-11-27T09:36:07.836Z,2.50
2022-11-27T09:38:36.332Z,1.95
2022-11-27T09:41:10.577Z,1.85
2022-11-27T09:43:54.277Z,2.20
2022-11-27T09:48:56.253Z,1.70
2022-11-27T09:51:37.603Z,1.85
2022-11-27T09:54:08.404Z,1.88
2022-11-27T09:56:48.098Z,2.38
2022-11-27T09:59:19.014Z,2.42
2022-11-27T10:01:50.910Z,2.33
2022-11-27T10:04:21.051Z,2.65
2022-11-27T10:07:13.525Z,2.75
2022-11-27T10:10:04.179Z,2.30
2022-11-27T10:12:43.079Z,2.33
2022-11-27T10:15:34.966Z,2.45
2022-11-27T10:18:09.219Z,2.40
2022-11-27T10:20:53.299Z,2.67
2022-11-27T10:23:39.097Z,2.95
2022-11-27T10:26:21.145Z,2.85
2022-11-27T10:28:55.754Z,3.08
2022-11-27T10:31:35.038Z,2.97
2022-11-27T10:34:16.932Z,2.95
2022-11-27T10:36:47.872Z,3.25
2022-11-27T10:39:42.750Z,2.97
2022-11-27T10:42:26.659Z,3.05
2022-11-27T10:45:28.340Z,4.65
2022-11-27T10:47:56.381Z,3.50
2022-11-27T10:50:23.573Z,2.58
2022-11-27T10:53:02.640Z,2.92
2022-11-27T10:55:55.600Z,2.88
2022-11-27T10:58:24.941Z,2.58
2022-11-27T11:01:16.442Z,3.25
2022-11-27T11:03:43.969Z,3.92
2022-11-27T11:06:31.276Z,3.15
2022-11-27T11:09:05.274Z,3.63
2022-11-27T11:11:33.127Z,3.67
2022-11-27T11:14:03.483Z,3.28
2022-11-27T11:16:35.587Z,3.10
2022-11-27T11:19:08.566Z,2.70
2022-11-27T11:21:40.431Z,2.70
2022-11-27T11:24:21.787Z,2.58
2022-11-27T11:27:17.571Z,3.45
2022-11-27T11:29:48.053Z,2.90
2022-11-27T11:32:28.214Z,2.88
2022-11-27T11:35:02.942Z,2.90
2022-11-27T11:37:44.578Z,2.65
2022-11-27T11:40:16.553Z,2.28
2022-11-27T11:43:00.323Z,2.28
2022-11-27T11:45:33.097Z,2.70
2022-11-27T11:48:19.683Z,2.53
2022-11-27T11:51:14.347Z,2.72
2022-11-27T11:53:51.756Z,3.20
2022-11-27T11:56:37.681Z,2.78
2022-11-27T11:59:52.616Z,2.20
2022-11-27T12:03:01.589Z,2.40
2022-11-27T12:05:48.098Z,2.30
2022-11-27T12:08:28.587Z,2.13
2022-11-27T12:11:12.554Z,2.50
2022-11-27T12:14:04.928Z,2.53
2022-11-27T12:16:59.535Z,2.58
2022-11-27T12:19:51.313Z,2.47
2022-11-27T12:22:38.099Z,2.30
2022-11-27T12:25:11.207Z,2.65
2022-11-27T12:28:07.289Z,2.50
2022-11-27T12:31:13.021Z,2.60
2022-11-27T12:34:11.451Z,2.60
2022-11-27T12:36:57.516Z,2.50
2022-11-27T12:39:32.965Z,2.67
2022-11-27T12:42:24.232Z,2.58
2022-11-27T12:45:15.402Z,3.00
2022-11-27T12:47:46.901Z,2.25
2022-11-27T12:50:21.321Z,3.08
2022-11-27T12:53:00.014Z,2.85
2022-11-27T12:55:30.896Z,2.55
2022-11-27T12:58:04.197Z,2.20
2022-11-27T13:00:35.123Z,2.53
2022-11-27T13:03:21.495Z,2.17
2022-11-27T13:06:04.411Z,2.45
2022-11-27T13:09:16.948Z,2.53
2022-11-27T13:11:47.670Z,2.85
2022-11-27T13:14:21.056Z,3.33
2022-11-27T13:17:06.117Z,2.78
2022-11-27T13:19:39.965Z,2.90
2022-11-27T13:22:13.732Z,3.03
2022-11-27T13:24:43.897Z,3.15
2022-11-27T13:27:23.878Z,4.22
2022-11-27T13:30:09.491Z,4.05
2022-11-27T13:32:53.439Z,3.83
2022-11-27T13:35:28.540Z,3.30
2022-11-27T13:38:02.654Z,2.67
2022-11-27T13:40:41.973Z,2.90
2022-11-27T13:43:34.704Z,3.00
2022-11-27T13:46:07.875Z,3.20
2022-11-27T13:48:38.167Z,3.53
2022-11-27T13:51:07.865Z,3.00
2022-11-27T13:53:40.879Z,2.60
2022-11-27T13:56:09.136Z,3.08
2022-11-27T13:58:41.422Z,3.38
2022-11-27T14:01:13.616Z,3.03
2022-11-27T14:03:43.896Z,3.13
2022-11-27T14:06:30.867Z,3.75
2022-11-27T14:09:07.641Z,3.53
2022-11-27T14:11:42.359Z,3.20
2022-11-27T14:14:29.393Z,3.20
2022-11-27T14:17:04.983Z,2.67
2022-11-27T14:19:44.528Z,3.45
2022-11-27T14:23:11.223Z,3.95
2022-11-27T14:25:41.202Z,3.10
2022-11-27T14:28:21.690Z,3.08
2022-11-27T14:30:52.192Z,3.63
2022-11-27T14:33:24.571Z,3.90
2022-11-27T14:35:55.040Z,3.53
2022-11-27T14:38:23.500Z,2.92
2022-11-27T14:40:55.175Z,2.70
2022-11-27T14:43:28.725Z,2.88
2022-11-27T14:46:03.972Z,3.15
2022-11-27T14:48:46.078Z,2.70
2022-11-27T14:51:23.695Z,2.72
2022-11-27T14:53:57.590Z,2.90
2022-11-27T14:56:31.204Z,3.05
2022-11-27T14:59:01.618Z,3.30
2022-11-27T15:01:33.678Z,3.58
2022-11-27T15:04:06.326Z,3.63
2022-11-27T15:06:39.733Z,3.77
2022-11-27T15:09:31.319Z,3.70
2022-11-27T15:12:35.482Z,3.30
2022-11-27T15:15:07.782Z,3.53
2022-11-27T15:17:46.543Z,4.13
2022-11-27T15:20:22.855Z,3.55
2022-11-27T15:22:51.596Z,3.45
2022-11-27T15:25:38.893Z,3.95
2022-11-27T15:28:24.446Z,3.80
2022-11-27T15:30:51.792Z,3.25
2022-11-27T15:33:34.631Z,3.08
2022-11-27T15:36:21.909Z,4.07
2022-11-27T15:38:52.179Z,3.28
2022-11-27T15:41:26.799Z,4.40
2022-11-27T15:43:54.512Z,3.47
2022-11-27T15:46:30.229Z,3.50
2022-11-27T15:48:57.639Z,4.10
2022-11-27T15:51:27.316Z,4.50
2022-11-27T15:53:55.288Z,3.80
2022-11-27T15:56:22.722Z,3.15
2022-11-27T15:58:52.664Z,3.70
2022-11-27T16:01:20.130Z,3.15
2022-11-27T16:03:47.591Z,3.35
2022-11-27T16:06:15.404Z,3.03
2022-11-27T16:08:43.245Z,3.40
2022-11-27T16:11:14.843Z,3.35
2022-11-27T16:13:43.116Z,3.10
2022-11-27T16:16:10.445Z,2.70
2022-11-27T16:18:38.152Z,2.95
2022-11-27T16:21:07.858Z,3.03
2022-11-27T16:23:36.170Z,3.42
2022-11-27T16:26:03.640Z,3.10
2022-11-27T16:28:31.590Z,2.92
2022-11-27T16:31:01.874Z,3.20
2022-11-27T16:33:30.988Z,3.35
2022-11-27T16:36:07.025Z,3.00
2022-11-27T16:38:35.034Z,3.92
2022-11-27T16:41:04.736Z,3.05
2022-11-27T16:43:36.025Z,3.47
2022-11-27T16:46:07.818Z,3.65
2022-11-27T16:48:36.348Z,3.38
2022-11-27T16:51:18.857Z,3.38
2022-11-27T16:53:51.632Z,3.25
2022-11-27T16:56:24.083Z,3.55
2022-11-27T16:58:54.070Z,3.17
2022-11-27T17:01:29.857Z,4.25
2022-11-27T17:03:59.917Z,3.20
2022-11-27T17:06:29.392Z,3.33
2022-11-27T17:09:00.580Z,3.35
2022-11-27T17:11:30.776Z,3.53
2022-11-27T17:14:02.747Z,2.97
2022-11-27T17:16:32.140Z,3.08
2022-11-27T17:18:59.519Z,3.63
2022-11-27T17:21:34.747Z,4.00
2022-11-27T17:24:14.455Z,3.55
2022-11-27T17:26:45.332Z,3.67
2022-11-27T17:29:16.120Z,3.22
2022-11-27T17:31:44.566Z,3.00
2022-11-27T17:34:16.279Z,3.75
2022-11-27T17:36:45.086Z,3.63
2022-11-27T17:39:15.226Z,3.13
2022-11-27T17:41:46.762Z,3.63
2022-11-27T17:44:14.046Z,3.25
2022-11-27T17:46:42.371Z,3.60
2022-11-27T17:49:11.533Z,3.00
2022-11-27T17:51:39.244Z,3.50
2022-11-27T17:54:06.906Z,3.50
2022-11-27T17:56:34.815Z,3.47
2022-11-27T17:59:03.252Z,3.80
2022-11-27T18:01:33.654Z,3.97
2022-11-27T18:04:03.594Z,3.80
2022-11-27T18:06:31.396Z,3.78
2022-11-27T18:09:00.923Z,3.60
2022-11-27T18:11:30.604Z,3.97
2022-11-27T18:13:58.031Z,3.55
2022-11-27T18:16:34.159Z,3.70
2022-11-27T18:19:07.456Z,3.95
2022-11-27T18:21:38.387Z,3.72
2022-11-27T18:24:25.360Z,4.18
2022-11-27T18:27:09.374Z,3.88
2022-11-27T18:29:39.408Z,4.32
2022-11-27T18:32:08.577Z,4.45
2022-11-27T18:34:36.002Z,3.90
2022-11-27T18:37:06.389Z,4.60
2022-11-27T18:39:35.358Z,4.60
2022-11-27T18:42:09.327Z,4.47
2022-11-27T18:44:45.085Z,4.70
2022-11-27T18:47:14.838Z,6.35
2022-11-27T18:49:45.329Z,5.63
2022-11-27T18:52:17.396Z,5.78
2022-11-27T18:54:44.675Z,5.40
2022-11-27T18:57:14.477Z,4.45
2022-11-27T18:59:46.141Z,4.97
2022-11-27T19:02:19.184Z,4.25
2022-11-27T19:04:50.165Z,3.92
2022-11-27T19:07:20.271Z,3.85
2022-11-27T19:09:47.500Z,3.63
2022-11-27T19:12:14.916Z,4.38
2022-11-27T19:14:44.578Z,4.60
2022-11-27T19:17:14.189Z,4.25
2022-11-27T19:19:56.691Z,4.18
2022-11-27T19:22:25.161Z,4.40
2022-11-27T19:24:52.859Z,4.40
2022-11-27T19:27:22.262Z,4.35
2022-11-27T19:29:50.054Z,3.85
2022-11-27T19:32:17.820Z,3.65
2022-11-27T19:34:47.365Z,3.60
2022-11-27T19:37:14.637Z,4.18
2022-11-27T19:39:41.911Z,3.42
2022-11-27T19:42:11.710Z,3.25
2022-11-27T19:44:39.643Z,3.55
2022-11-27T19:47:09.479Z,3.33
2022-11-27T19:49:37.206Z,3.63
2022-11-27T19:52:08.294Z,3.95
2022-11-27T19:54:36.012Z,3.40
2022-11-27T19:57:06.292Z,3.33
2022-11-27T19:59:33.527Z,3.30
2022-11-27T20:02:00.860Z,3.05
2022-11-27T20:04:29.154Z,2.92
2022-11-27T20:06:59.030Z,2.85
2022-11-27T20:09:26.715Z,2.55
2022-11-27T20:11:56.703Z,2.90
2022-11-27T20:14:24.544Z,3.35
2022-11-27T20:16:52.776Z,3.15
2022-11-27T20:19:23.016Z,3.05
2022-11-27T20:21:50.343Z,3.10
2022-11-27T20:24:19.738Z,3.35
2022-11-27T20:26:47.529Z,2.90
2022-11-27T20:29:17.788Z,2.63
2022-11-27T20:31:48.710Z,2.50
2022-11-27T20:34:22.054Z,2.80
2022-11-27T20:36:49.913Z,2.65
2022-11-27T20:39:21.366Z,2.78
2022-11-27T20:41:53.445Z,2.45
2022-11-27T20:44:23.963Z,2.40
2022-11-27T20:46:52.063Z,2.50
2022-11-27T20:49:22.750Z,2.55
2022-11-27T20:51:50.754Z,2.38
2022-11-27T20:54:20.271Z,2.42
2022-11-27T20:56:50.700Z,2.58
2022-11-27T20:59:23.080Z,3.05
2022-11-27T21:01:50.377Z,2.47
2022-11-27T21:04:24.312Z,2.25
2022-11-27T21:06:51.972Z,2.63
2022-11-27T21:09:21.265Z,4.10
2022-11-27T21:11:49.044Z,2.70
2022-11-27T21:14:17.690Z,3.53
2022-11-27T21:16:48.676Z,3.40
2022-11-27T21:19:24.421Z,2.33
2022-11-27T21:21:53.137Z,2.25
2022-11-27T21:24:25.673Z,2.30
2022-11-27T21:26:53.135Z,2.88
2022-11-27T21:29:26.167Z,2.53
2022-11-27T21:31:54.004Z,2.35
2022-11-27T21:34:23.584Z,1.75
2022-11-27T21:36:51.635Z,1.90
2022-11-27T21:39:21.710Z,1.92
2022-11-27T21:41:51.264Z,1.90
2022-11-27T21:44:21.443Z,1.77
2022-11-27T21:46:52.612Z,1.63
2022-11-27T21:49:21.225Z,1.90
2022-11-27T21:51:57.679Z,1.73
2022-11-27T21:54:24.934Z,1.70
2022-11-27T21:56:55.962Z,1.33
2022-11-27T21:59:26.058Z,1.83
2022-11-27T22:01:55.486Z,1.60
2022-11-27T22:04:26.309Z,1.70
2022-11-27T22:06:55.769Z,1.45
2022-11-27T22:09:23.483Z,1.50
2022-11-27T22:11:53.636Z,1.63
2022-11-27T22:14:20.906Z,1.65
2022-11-27T22:16:48.675Z,1.88
2022-11-27T22:19:16.757Z,1.40
2022-11-27T22:21:46.834Z,1.60
2022-11-27T22:24:19.273Z,1.42
2022-11-27T22:26:48.187Z,1.50
2022-11-27T22:29:15.399Z,1.52
2022-11-27T22:31:43.223Z,1.42
2022-11-27T22:34:10.458Z,1.77
2022-11-27T22:36:38.121Z,1.52
2022-11-27T22:39:07.640Z,1.42
2022-11-27T22:41:37.102Z,1.30
2022-11-27T22:44:22.913Z,1.30
2022-11-27T22:46:50.746Z,1.58
2022-11-27T22:49:19.269Z,1.38
2022-11-27T22:51:46.995Z,1.30
2022-11-27T22:54:17.074Z,1.38
2022-11-27T22:56:45.784Z,1.30
2022-11-27T22:59:33.775Z,1.30
2022-11-27T23:02:03.600Z,1.58
2022-11-27T23:04:33.231Z,1.30
2022-11-27T23:07:04.065Z,1.30
2022-11-27T23:09:31.493Z,1.33
2022-11-27T23:12:01.837Z,1.33
2022-11-27T23:14:29.350Z,1.42
2022-11-27T23:16:56.626Z,1.42
2022-11-27T23:19:23.943Z,1.20
2022-11-27T23:21:53.393Z,1.25
2022-11-27T23:24:20.996Z,1.58
2022-11-27T23:26:48.836Z,1.42
2022-11-27T23:29:16.690Z,1.20
2022-11-27T23:31:46.501Z,1.63
2022-11-27T23:34:16.018Z,1.33
2022-11-27T23:36:43.662Z,1.40
2022-11-27T23:39:15.422Z,1.35
2022-11-27T23:41:43.622Z,1.23
2022-11-27T23:44:11.262Z,1.30
2022-11-27T23:46:38.598Z,1.50
2022-11-27T23:49:08.605Z,1.20
2022-11-27T23:51:38.029Z,1.10
2022-11-27T23:54:10.839Z,1.45
2022-11-27T23:56:42.544Z,1.50
2022-11-27T23:59:09.906Z,1.27
