createdAt,value
2017-04-19T04:00:32.925Z,1.04
2017-04-19T04:00:58.404Z,0.96
2017-04-19T04:01:23.889Z,0.95
2017-04-19T04:01:49.363Z,1.01
2017-04-19T04:02:14.899Z,0.88
2017-04-19T04:02:40.343Z,0.95
2017-04-19T04:03:05.815Z,0.96
2017-04-19T04:03:31.321Z,0.99
2017-04-19T04:03:56.796Z,0.94
2017-04-19T04:04:22.328Z,0.98
2017-04-19T04:04:47.809Z,0.96
2017-04-19T04:05:13.281Z,0.95
2017-04-19T04:05:38.770Z,0.95
2017-04-19T04:06:04.263Z,0.96
2017-04-19T04:06:29.710Z,0.99
2017-04-19T04:06:55.191Z,0.98
2017-04-19T04:07:20.691Z,0.88
2017-04-19T04:07:46.271Z,0.98
2017-04-19T04:08:11.750Z,0.96
2017-04-19T04:08:37.208Z,0.92
2017-04-19T04:09:02.765Z,0.98
2017-04-19T04:09:28.204Z,0.88
2017-04-19T04:09:53.634Z,0.96
2017-04-19T04:10:19.092Z,1.01
2017-04-19T04:10:44.564Z,0.91
2017-04-19T04:11:10.067Z,1.01
2017-04-19T04:11:35.588Z,0.96
2017-04-19T04:12:01.058Z,0.87
2017-04-19T04:12:26.540Z,0.98
2017-04-19T04:12:52.064Z,0.92
2017-04-19T04:13:17.496Z,0.91
2017-04-19T04:13:43.015Z,0.87
2017-04-19T04:14:08.460Z,0.95
2017-04-19T04:14:33.957Z,0.96
2017-04-19T04:14:59.449Z,0.91
2017-04-19T04:15:24.940Z,1.01
2017-04-19T04:15:50.404Z,0.99
2017-04-19T04:16:15.903Z,0.94
2017-04-19T04:16:41.364Z,0.95
2017-04-19T04:17:06.859Z,0.94
2017-04-19T04:17:32.348Z,0.99
2017-04-19T04:17:57.840Z,0.99
2017-04-19T04:18:23.287Z,0.98
2017-04-19T04:18:48.777Z,1.02
2017-04-19T04:19:14.279Z,0.98
2017-04-19T04:19:39.757Z,1.02
2017-04-19T04:20:05.255Z,0.99
2017-04-19T04:20:30.737Z,0.98
2017-04-19T04:20:56.219Z,0.98
2017-04-19T04:21:21.720Z,1.06
2017-04-19T04:21:47.219Z,1.04
2017-04-19T04:22:12.688Z,1.02
2017-04-19T04:22:38.202Z,1.05
2017-04-19T04:23:03.708Z,1.08
2017-04-19T04:23:29.206Z,1.1
2017-04-19T04:23:54.691Z,1.01
2017-04-19T04:24:20.154Z,1.05
2017-04-19T04:24:45.654Z,1.1
2017-04-19T04:25:11.149Z,1.08
2017-04-19T04:25:36.630Z,1.08
2017-04-19T04:26:02.140Z,1.08
2017-04-19T04:26:27.631Z,1.08
2017-04-19T04:26:53.100Z,1.08
2017-04-19T04:27:18.570Z,1.08
2017-04-19T04:27:44.068Z,1.08
2017-04-19T04:28:09.525Z,1.14
2017-04-19T04:28:35.053Z,1.08
2017-04-19T04:29:00.535Z,1.1
2017-04-19T04:29:26.013Z,1.05
2017-04-19T04:29:51.490Z,1.06
2017-04-19T04:30:16.972Z,1.05
2017-04-19T04:30:42.470Z,1.12
2017-04-19T04:31:07.951Z,1.04
2017-04-19T04:31:33.425Z,1.06
2017-04-19T04:31:58.921Z,1.04
2017-04-19T04:32:24.418Z,1.06
2017-04-19T04:32:49.919Z,1.04
2017-04-19T04:33:15.372Z,0.99
2017-04-19T04:33:40.901Z,1.02
2017-04-19T04:34:06.377Z,1.06
2017-04-19T04:34:31.897Z,1.04
2017-04-19T04:34:57.402Z,1.04
2017-04-19T04:35:22.876Z,1.08
2017-04-19T04:35:48.385Z,1.01
2017-04-19T04:36:13.870Z,0.99
2017-04-19T04:36:39.381Z,0.98
2017-04-19T04:37:04.860Z,1.02
2017-04-19T04:37:30.381Z,0.98
2017-04-19T04:37:55.867Z,0.94
2017-04-19T04:38:21.327Z,0.99
2017-04-19T04:38:46.808Z,0.96
2017-04-19T04:39:12.275Z,1.04
2017-04-19T04:39:37.757Z,0.99
2017-04-19T04:40:03.241Z,1.04
2017-04-19T04:40:28.766Z,1.06
2017-04-19T04:40:54.253Z,0.99
2017-04-19T04:41:19.740Z,1.08
2017-04-19T04:41:45.222Z,1.04
2017-04-19T04:42:10.726Z,1.06
2017-04-19T04:42:36.201Z,1.1
2017-04-19T04:43:01.676Z,1.01
2017-04-19T04:43:27.173Z,1.06
2017-04-19T04:43:52.662Z,1.06
2017-04-19T04:44:18.161Z,1.04
2017-04-19T04:44:43.642Z,1.08
2017-04-19T04:45:09.118Z,1.08
2017-04-19T04:45:34.611Z,1.12
2017-04-19T04:46:00.102Z,1.13
2017-04-19T04:46:25.622Z,1.06
2017-04-19T04:46:51.123Z,1.05
2017-04-19T04:47:16.609Z,1.06
2017-04-19T04:47:42.124Z,1.12
2017-04-19T04:48:07.640Z,1.05
2017-04-19T04:48:33.116Z,1.12
2017-04-19T04:48:58.583Z,1.1
2017-04-19T04:49:24.066Z,1.12
2017-04-19T04:49:49.583Z,1.12
2017-04-19T04:50:15.055Z,1.1
2017-04-19T04:50:40.542Z,1.1
2017-04-19T04:51:06.042Z,1.02
2017-04-19T04:51:31.515Z,1.08
2017-04-19T04:51:57.006Z,1.05
2017-04-19T04:52:22.478Z,1.06
2017-04-19T04:52:47.946Z,1.1
2017-04-19T04:53:13.458Z,1.08
2017-04-19T04:53:38.947Z,1.08
2017-04-19T04:54:04.425Z,1.12
2017-04-19T04:54:29.944Z,1.08
2017-04-19T04:54:55.434Z,1.12
2017-04-19T04:55:20.930Z,1.06
2017-04-19T04:55:46.441Z,1.13
2017-04-19T04:56:11.919Z,0.96
2017-04-19T04:56:37.412Z,1.05
2017-04-19T04:57:02.907Z,1.12
2017-04-19T04:57:28.389Z,1.05
2017-04-19T04:57:53.902Z,1.05
2017-04-19T04:58:19.396Z,1.12
2017-04-19T04:58:44.865Z,1.05
2017-04-19T04:59:10.361Z,1.08
2017-04-19T04:59:35.830Z,0.98
2017-04-19T05:00:01.313Z,1.08
2017-04-19T05:00:26.781Z,1.05
2017-04-19T05:00:52.291Z,1.05
2017-04-19T05:01:17.774Z,1.08
2017-04-19T05:01:43.278Z,1.02
2017-04-19T05:02:08.774Z,1.08
2017-04-19T05:02:34.247Z,1.01
2017-04-19T05:02:59.741Z,1.06
2017-04-19T05:03:25.210Z,1.06
2017-04-19T05:03:50.727Z,1.06
2017-04-19T05:04:16.235Z,1.06
2017-04-19T05:04:41.714Z,1.1
2017-04-19T05:05:07.198Z,1.02
2017-04-19T05:05:32.676Z,1.05
2017-04-19T05:05:58.145Z,1.08
2017-04-19T05:06:23.643Z,1.1
2017-04-19T05:06:49.149Z,1.04
2017-04-19T05:07:14.636Z,1.08
2017-04-19T05:07:40.143Z,1.01
2017-04-19T05:08:05.640Z,1.04
2017-04-19T05:08:31.164Z,1.05
2017-04-19T05:08:56.658Z,1.08
2017-04-19T05:09:22.160Z,1.05
2017-04-19T05:09:47.621Z,1.01
2017-04-19T05:10:13.103Z,1.08
2017-04-19T05:10:38.598Z,1.06
2017-04-19T05:11:04.102Z,1.12
2017-04-19T05:11:29.616Z,1.08
2017-04-19T05:11:55.101Z,1.06
2017-04-19T05:12:20.607Z,1.12
2017-04-19T05:12:46.095Z,0.99
2017-04-19T05:13:11.575Z,1.08
2017-04-19T05:13:37.050Z,1.1
2017-04-19T05:14:02.520Z,1.05
2017-04-19T05:14:28.049Z,1.08
2017-04-19T05:14:53.534Z,1.06
2017-04-19T05:15:19.031Z,1.08
2017-04-19T05:15:44.513Z,1.12
2017-04-19T05:16:09.985Z,1.08
2017-04-19T05:16:35.469Z,1.05
2017-04-19T05:17:00.983Z,1.06
2017-04-19T05:17:26.467Z,1.01
2017-04-19T05:17:51.951Z,1.05
2017-04-19T05:18:17.426Z,1.08
2017-04-19T05:18:42.927Z,1.13
2017-04-19T05:19:08.405Z,1.1
2017-04-19T05:19:33.906Z,1.04
2017-04-19T05:19:59.402Z,1.16
2017-04-19T05:20:24.900Z,1.19
2017-04-19T05:20:50.377Z,1.16
2017-04-19T05:21:15.861Z,1.17
2017-04-19T05:21:41.353Z,1.14
2017-04-19T05:22:06.854Z,1.05
2017-04-19T05:22:32.374Z,1.14
2017-04-19T05:22:57.846Z,1.14
2017-04-19T05:23:23.325Z,1.17
2017-04-19T05:23:48.800Z,1.19
2017-04-19T05:24:14.268Z,1.19
2017-04-19T05:24:39.747Z,1.19
2017-04-19T05:25:05.225Z,1.23
2017-04-19T05:25:30.740Z,1.16
2017-04-19T05:25:56.200Z,1.22
2017-04-19T05:26:21.680Z,1.22
2017-04-19T05:26:47.181Z,1.23
2017-04-19T05:27:12.678Z,1.23
2017-04-19T05:27:38.166Z,1.2
2017-04-19T05:28:03.656Z,1.23
2017-04-19T05:28:29.171Z,1.19
2017-04-19T05:28:54.643Z,1.24
2017-04-19T05:29:20.136Z,1.3
2017-04-19T05:29:45.637Z,1.31
2017-04-19T05:30:11.131Z,1.31
2017-04-19T05:30:36.623Z,1.28
2017-04-19T05:31:02.109Z,1.22
2017-04-19T05:31:27.598Z,1.24
2017-04-19T05:31:53.086Z,1.28
2017-04-19T05:32:18.559Z,1.26
2017-04-19T05:32:44.023Z,1.26
2017-04-19T05:33:09.491Z,1.24
2017-04-19T05:33:34.964Z,1.24
2017-04-19T05:34:00.437Z,1.26
2017-04-19T05:34:25.909Z,1.31
2017-04-19T05:34:51.359Z,1.3
2017-04-19T05:35:16.848Z,1.35
2017-04-19T05:35:42.372Z,1.31
2017-04-19T05:36:07.870Z,1.32
2017-04-19T05:36:33.370Z,1.31
2017-04-19T05:36:58.881Z,1.32
2017-04-19T05:37:24.348Z,1.37
2017-04-19T05:37:49.855Z,1.32
2017-04-19T05:38:15.363Z,1.4
2017-04-19T05:38:40.828Z,1.38
2017-04-19T05:39:06.305Z,1.3
2017-04-19T05:39:31.787Z,1.38
2017-04-19T05:39:57.260Z,1.37
2017-04-19T05:40:22.740Z,1.31
2017-04-19T05:40:48.243Z,1.32
2017-04-19T05:41:13.745Z,1.37
2017-04-19T05:41:39.222Z,1.41
2017-04-19T05:42:04.702Z,1.38
2017-04-19T05:42:30.206Z,1.37
2017-04-19T05:42:55.686Z,1.38
2017-04-19T05:43:21.166Z,1.35
2017-04-19T05:43:46.643Z,1.49
2017-04-19T05:44:12.119Z,1.44
2017-04-19T05:44:37.598Z,1.35
2017-04-19T05:45:03.094Z,1.41
2017-04-19T05:45:28.563Z,1.38
2017-04-19T05:45:54.052Z,1.44
2017-04-19T05:46:19.505Z,1.5
2017-04-19T05:46:45.007Z,1.42
2017-04-19T05:47:10.476Z,1.49
2017-04-19T05:47:35.955Z,1.41
2017-04-19T05:48:01.434Z,1.44
2017-04-19T05:48:26.928Z,1.4
2017-04-19T05:48:52.414Z,1.42
2017-04-19T05:49:17.920Z,1.49
2017-04-19T05:49:43.418Z,1.45
2017-04-19T05:50:08.884Z,1.49
2017-04-19T05:50:34.383Z,1.45
2017-04-19T05:50:59.867Z,1.45
2017-04-19T05:51:25.360Z,1.41
2017-04-19T05:51:50.879Z,1.44
2017-04-19T05:52:16.401Z,1.56
2017-04-19T05:52:41.891Z,1.5
2017-04-19T05:53:07.370Z,1.52
2017-04-19T05:53:32.848Z,1.45
2017-04-19T05:53:58.346Z,1.59
2017-04-19T05:54:23.837Z,1.59
2017-04-19T05:54:49.334Z,1.55
2017-04-19T05:55:14.827Z,1.6
2017-04-19T05:55:40.311Z,1.5
2017-04-19T05:56:05.829Z,1.5
2017-04-19T05:56:31.321Z,1.53
2017-04-19T05:56:56.807Z,1.55
2017-04-19T05:57:22.271Z,1.52
2017-04-19T05:57:47.755Z,1.6
2017-04-19T05:58:13.238Z,1.63
2017-04-19T05:58:38.704Z,1.6
2017-04-19T05:59:04.175Z,1.62
2017-04-19T05:59:29.687Z,1.58
2017-04-19T05:59:55.184Z,1.56
2017-04-19T06:00:20.678Z,1.59
2017-04-19T06:00:46.159Z,1.59
2017-04-19T06:01:11.630Z,1.58
2017-04-19T06:01:37.143Z,1.59
2017-04-19T06:02:02.671Z,1.56
2017-04-19T06:02:28.158Z,1.59
2017-04-19T06:02:53.643Z,1.59
2017-04-19T06:03:19.128Z,1.58
2017-04-19T06:03:44.604Z,1.59
2017-04-19T06:04:10.093Z,1.6
2017-04-19T06:04:35.567Z,1.62
2017-04-19T06:05:01.039Z,1.6
2017-04-19T06:05:26.508Z,1.6
2017-04-19T06:05:52.013Z,1.67
2017-04-19T06:06:17.495Z,1.62
2017-04-19T06:06:42.983Z,1.68
2017-04-19T06:07:08.455Z,1.63
2017-04-19T06:07:33.949Z,1.6
2017-04-19T06:07:59.433Z,1.63
2017-04-19T06:08:24.939Z,1.63
2017-04-19T06:08:50.421Z,1.67
2017-04-19T06:09:15.927Z,1.68
2017-04-19T06:09:41.403Z,1.67
2017-04-19T06:10:06.895Z,1.63
2017-04-19T06:10:32.395Z,1.7
2017-04-19T06:10:57.865Z,1.7
2017-04-19T06:11:23.340Z,1.67
2017-04-19T06:11:48.809Z,1.76
2017-04-19T06:12:14.301Z,1.77
2017-04-19T06:12:39.780Z,1.71
2017-04-19T06:13:05.279Z,1.76
2017-04-19T06:13:30.778Z,1.77
2017-04-19T06:13:56.263Z,1.77
2017-04-19T06:14:21.738Z,1.74
2017-04-19T06:14:47.223Z,1.78
2017-04-19T06:15:12.691Z,1.68
2017-04-19T06:15:38.186Z,1.8
2017-04-19T06:16:03.658Z,1.74
2017-04-19T06:16:29.137Z,1.8
2017-04-19T06:16:54.626Z,1.78
2017-04-19T06:17:20.115Z,1.74
2017-04-19T06:17:45.575Z,1.74
2017-04-19T06:18:11.050Z,1.81
2017-04-19T06:18:36.514Z,1.74
2017-04-19T06:19:01.988Z,1.85
2017-04-19T06:19:27.481Z,1.8
2017-04-19T06:19:52.986Z,1.81
2017-04-19T06:20:18.478Z,1.8
2017-04-19T06:20:43.977Z,1.81
2017-04-19T06:21:09.454Z,1.74
2017-04-19T06:21:34.935Z,1.8
2017-04-19T06:22:00.428Z,1.78
2017-04-19T06:22:25.945Z,1.76
2017-04-19T06:22:51.443Z,1.88
2017-04-19T06:23:16.945Z,1.85
2017-04-19T06:23:42.437Z,1.84
2017-04-19T06:24:07.913Z,1.87
2017-04-19T06:24:33.401Z,1.87
2017-04-19T06:24:58.890Z,1.88
2017-04-19T06:25:24.369Z,1.84
2017-04-19T06:25:49.843Z,1.94
2017-04-19T06:26:15.325Z,1.84
2017-04-19T06:26:40.806Z,1.84
2017-04-19T06:27:06.286Z,1.85
2017-04-19T06:27:31.797Z,1.87
2017-04-19T06:27:57.272Z,1.84
2017-04-19T06:28:22.743Z,1.88
2017-04-19T06:28:48.218Z,1.94
2017-04-19T06:29:13.710Z,1.92
2017-04-19T06:29:39.199Z,1.91
2017-04-19T06:30:04.709Z,1.95
2017-04-19T06:30:30.230Z,1.95
2017-04-19T06:30:55.698Z,1.95
2017-04-19T06:31:21.218Z,1.91
2017-04-19T06:31:46.693Z,2
2017-04-19T06:32:12.193Z,2.04
2017-04-19T06:32:37.681Z,1.94
2017-04-19T06:33:03.162Z,2.04
2017-04-19T06:33:28.649Z,2
2017-04-19T06:33:54.128Z,2
2017-04-19T06:34:19.624Z,1.99
2017-04-19T06:34:45.115Z,2.02
2017-04-19T06:35:10.604Z,2
2017-04-19T06:35:36.085Z,1.99
2017-04-19T06:36:01.583Z,1.97
2017-04-19T06:36:27.061Z,1.95
2017-04-19T06:36:52.578Z,2.02
2017-04-19T06:37:18.045Z,2.04
2017-04-19T06:37:43.553Z,1.97
2017-04-19T06:38:09.046Z,1.99
2017-04-19T06:38:34.492Z,2
2017-04-19T06:39:00.023Z,2.11
2017-04-19T06:39:25.533Z,2.11
2017-04-19T06:39:51.040Z,2.1
2017-04-19T06:40:16.515Z,2.1
2017-04-19T06:40:41.990Z,2.14
2017-04-19T06:41:08.074Z,2.1
2017-04-19T06:41:33.578Z,2.15
2017-04-19T06:41:59.070Z,2.08
2017-04-19T06:42:24.570Z,2.14
2017-04-19T06:42:50.070Z,2.13
2017-04-19T06:43:15.534Z,2.14
2017-04-19T06:43:41.006Z,2.1
2017-04-19T06:44:06.478Z,2.17
2017-04-19T06:44:31.953Z,2.11
2017-04-19T06:44:57.428Z,2.18
2017-04-19T06:45:22.906Z,2.13
2017-04-19T06:45:48.401Z,2.22
2017-04-19T06:46:13.923Z,2.18
2017-04-19T06:46:39.424Z,2.15
2017-04-19T06:47:04.909Z,2.18
2017-04-19T06:47:30.416Z,2.18
2017-04-19T06:47:55.914Z,2.24
2017-04-19T06:48:21.406Z,2.32
2017-04-19T06:48:46.913Z,2.25
2017-04-19T06:49:12.385Z,2.29
2017-04-19T06:49:37.898Z,2.24
2017-04-19T06:50:03.377Z,2.26
2017-04-19T06:50:28.864Z,2.32
2017-04-19T06:50:54.343Z,2.26
2017-04-19T06:51:19.838Z,2.33
2017-04-19T06:51:45.311Z,2.31
2017-04-19T06:52:10.800Z,2.28
2017-04-19T06:52:36.277Z,2.31
2017-04-19T06:53:01.783Z,2.28
2017-04-19T06:53:27.278Z,2.33
2017-04-19T06:53:52.746Z,2.36
2017-04-19T06:54:18.248Z,2.31
2017-04-19T06:54:43.694Z,2.29
2017-04-19T06:55:09.177Z,2.28
2017-04-19T06:55:34.641Z,2.31
2017-04-19T06:56:00.134Z,2.42
2017-04-19T06:56:25.616Z,2.33
2017-04-19T06:56:51.081Z,2.44
2017-04-19T06:57:16.552Z,2.31
2017-04-19T06:57:42.040Z,2.33
2017-04-19T06:58:07.525Z,2.49
2017-04-19T06:58:33.021Z,2.39
2017-04-19T06:58:58.538Z,2.36
2017-04-19T06:59:24.035Z,2.39
2017-04-19T06:59:49.518Z,2.39
2017-04-19T07:00:15.010Z,2.43
2017-04-19T07:00:40.491Z,2.38
2017-04-19T07:01:05.990Z,2.44
2017-04-19T07:01:31.496Z,2.46
2017-04-19T07:01:56.961Z,2.44
2017-04-19T07:02:22.446Z,2.46
2017-04-19T07:02:47.927Z,2.43
2017-04-19T07:03:13.406Z,2.46
2017-04-19T07:03:38.884Z,2.38
2017-04-19T07:04:04.357Z,2.56
2017-04-19T07:04:29.831Z,2.51
2017-04-19T07:04:55.296Z,2.46
2017-04-19T07:05:20.783Z,2.5
2017-04-19T07:05:46.269Z,2.44
2017-04-19T07:06:11.746Z,2.53
2017-04-19T07:06:37.241Z,2.56
2017-04-19T07:07:02.715Z,2.54
2017-04-19T07:07:28.191Z,2.51
2017-04-19T07:07:53.676Z,2.54
2017-04-19T07:08:19.213Z,2.56
2017-04-19T07:08:44.659Z,2.51
2017-04-19T07:09:10.145Z,2.54
2017-04-19T07:09:35.653Z,2.56
2017-04-19T07:10:01.172Z,2.61
2017-04-19T07:10:26.655Z,2.68
2017-04-19T07:10:52.153Z,2.62
2017-04-19T07:11:17.649Z,2.64
2017-04-19T07:11:43.136Z,2.6
2017-04-19T07:12:08.648Z,2.61
2017-04-19T07:12:34.153Z,2.6
2017-04-19T07:12:59.642Z,2.64
2017-04-19T07:13:25.135Z,2.57
2017-04-19T07:13:50.635Z,2.65
2017-04-19T07:14:16.118Z,2.64
2017-04-19T07:14:41.617Z,2.61
2017-04-19T07:15:07.108Z,2.62
2017-04-19T07:15:32.590Z,2.57
2017-04-19T07:15:58.077Z,2.64
2017-04-19T07:16:23.576Z,2.64
2017-04-19T07:16:49.073Z,2.64
2017-04-19T07:17:14.568Z,2.68
2017-04-19T07:17:40.086Z,2.75
2017-04-19T07:18:05.594Z,2.71
2017-04-19T07:18:31.100Z,2.72
2017-04-19T07:18:56.570Z,2.74
2017-04-19T07:19:22.069Z,2.71
2017-04-19T07:19:47.556Z,2.79
2017-04-19T07:20:13.096Z,2.79
2017-04-19T07:20:38.545Z,2.8
2017-04-19T07:21:04.028Z,2.74
2017-04-19T07:21:29.508Z,2.86
2017-04-19T07:21:55.030Z,2.82
2017-04-19T07:22:20.525Z,2.86
2017-04-19T07:22:46.013Z,2.8
2017-04-19T07:23:11.542Z,2.85
2017-04-19T07:23:37.051Z,2.82
2017-04-19T07:24:02.561Z,2.85
2017-04-19T07:24:28.032Z,2.86
2017-04-19T07:24:53.548Z,2.92
2017-04-19T07:25:19.051Z,2.89
2017-04-19T07:25:44.532Z,2.9
2017-04-19T07:26:10.008Z,2.92
2017-04-19T07:26:35.516Z,3
2017-04-19T07:27:01.029Z,3
2017-04-19T07:27:26.522Z,2.93
2017-04-19T07:27:52.006Z,2.9
2017-04-19T07:28:17.534Z,2.92
2017-04-19T07:28:43.004Z,2.93
2017-04-19T07:29:08.487Z,2.92
2017-04-19T07:29:33.979Z,2.92
2017-04-19T07:29:59.465Z,2.97
2017-04-19T07:30:24.967Z,3.03
2017-04-19T07:30:50.422Z,3.01
2017-04-19T07:31:15.918Z,2.92
2017-04-19T07:31:41.411Z,2.97
2017-04-19T07:32:06.885Z,3
2017-04-19T07:32:32.375Z,3.05
2017-04-19T07:32:57.874Z,2.97
2017-04-19T07:33:23.372Z,2.95
2017-04-19T07:33:48.871Z,2.97
2017-04-19T07:34:14.348Z,3
2017-04-19T07:34:39.826Z,3.04
2017-04-19T07:35:05.346Z,2.95
2017-04-19T07:35:30.840Z,2.98
2017-04-19T07:35:56.326Z,3.01
2017-04-19T07:36:21.807Z,3.05
2017-04-19T07:36:47.297Z,3.08
2017-04-19T07:37:12.795Z,3.1
2017-04-19T07:37:38.268Z,3.05
2017-04-19T07:38:03.768Z,3.07
2017-04-19T07:38:29.272Z,3.13
2017-04-19T07:38:54.744Z,3.1
2017-04-19T07:39:20.209Z,3.01
2017-04-19T07:39:45.703Z,3.14
2017-04-19T07:40:11.211Z,3.04
2017-04-19T07:40:36.704Z,3.21
2017-04-19T07:41:02.200Z,3.03
2017-04-19T07:41:27.702Z,3.13
2017-04-19T07:41:53.195Z,3.05
2017-04-19T07:42:18.686Z,3.19
2017-04-19T07:42:44.183Z,3.16
2017-04-19T07:43:09.707Z,3.1
2017-04-19T07:43:35.220Z,3.16
2017-04-19T07:44:00.714Z,3.11
2017-04-19T07:44:26.219Z,3.18
2017-04-19T07:44:51.704Z,3.14
2017-04-19T07:45:17.201Z,3.08
2017-04-19T07:45:42.674Z,3.21
2017-04-19T07:46:08.206Z,3.16
2017-04-19T07:46:33.720Z,3.16
2017-04-19T07:46:59.196Z,3.16
2017-04-19T07:47:24.691Z,3.21
2017-04-19T07:47:50.174Z,3.32
2017-04-19T07:48:15.664Z,3.29
2017-04-19T07:48:41.131Z,3.21
2017-04-19T07:49:06.636Z,3.36
2017-04-19T07:49:32.142Z,3.36
2017-04-19T07:49:57.627Z,3.32
2017-04-19T07:50:23.108Z,3.31
2017-04-19T07:50:48.604Z,3.4
2017-04-19T07:51:14.101Z,3.31
2017-04-19T07:51:39.595Z,3.34
2017-04-19T07:52:05.074Z,3.36
2017-04-19T07:52:30.593Z,3.41
2017-04-19T07:52:56.070Z,3.4
2017-04-19T07:53:21.531Z,3.44
2017-04-19T07:53:47.045Z,3.41
2017-04-19T07:54:12.501Z,3.47
2017-04-19T07:54:37.988Z,3.51
2017-04-19T07:55:03.452Z,3.51
2017-04-19T07:55:28.955Z,3.47
2017-04-19T07:55:54.468Z,3.53
2017-04-19T07:56:19.982Z,3.5
2017-04-19T07:56:45.463Z,3.51
2017-04-19T07:57:10.941Z,3.58
2017-04-19T07:57:36.489Z,3.62
2017-04-19T07:58:01.964Z,3.59
2017-04-19T07:58:27.441Z,3.55
2017-04-19T07:58:52.932Z,3.6
2017-04-19T07:59:18.428Z,3.56
2017-04-19T07:59:43.917Z,3.62
2017-04-19T08:00:09.396Z,3.66
2017-04-19T08:00:34.870Z,3.55
2017-04-19T08:01:00.351Z,3.59
2017-04-19T08:01:25.860Z,3.6
2017-04-19T08:01:51.359Z,3.65
2017-04-19T08:02:16.864Z,3.74
2017-04-19T08:02:42.368Z,3.73
2017-04-19T08:03:07.836Z,3.76
2017-04-19T08:03:33.300Z,3.78
2017-04-19T08:03:58.802Z,3.78
2017-04-19T08:04:24.278Z,3.76
2017-04-19T08:04:49.766Z,3.88
2017-04-19T08:05:15.264Z,3.86
2017-04-19T08:05:40.767Z,3.86
2017-04-19T08:06:06.287Z,3.87
2017-04-19T08:06:31.764Z,3.87
2017-04-19T08:06:57.237Z,3.92
2017-04-19T08:07:22.729Z,3.96
2017-04-19T08:07:48.208Z,4.02
2017-04-19T08:08:13.679Z,3.98
2017-04-19T08:08:39.140Z,3.95
2017-04-19T08:09:04.668Z,3.99
2017-04-19T08:09:30.115Z,3.99
2017-04-19T08:09:55.630Z,4.08
2017-04-19T08:10:21.111Z,3.99
2017-04-19T08:10:46.607Z,4.04
2017-04-19T08:11:12.104Z,4.06
2017-04-19T08:11:37.597Z,4.12
2017-04-19T08:12:03.079Z,4.13
2017-04-19T08:12:28.579Z,4.04
2017-04-19T08:12:54.082Z,4.17
2017-04-19T08:13:19.593Z,4.14
2017-04-19T08:13:45.091Z,4.16
2017-04-19T08:14:10.583Z,4.13
2017-04-19T08:14:36.068Z,4.12
2017-04-19T08:15:01.535Z,4.17
2017-04-19T08:15:27.033Z,4.13
2017-04-19T08:15:52.506Z,4.2
2017-04-19T08:16:17.972Z,4.2
2017-04-19T08:16:43.445Z,4.31
2017-04-19T08:17:08.948Z,4.32
2017-04-19T08:17:34.444Z,4.24
2017-04-19T08:17:59.961Z,4.2
2017-04-19T08:18:25.449Z,4.3
2017-04-19T08:18:50.912Z,4.28
2017-04-19T08:19:16.387Z,4.28
2017-04-19T08:19:41.864Z,4.32
2017-04-19T08:20:07.347Z,4.34
2017-04-19T08:20:32.821Z,4.38
2017-04-19T08:20:58.299Z,4.44
2017-04-19T08:21:23.794Z,4.37
2017-04-19T08:21:49.273Z,4.35
2017-04-19T08:22:14.767Z,4.37
2017-04-19T08:22:40.244Z,4.44
2017-04-19T08:23:05.738Z,4.41
2017-04-19T08:23:31.205Z,4.4
2017-04-19T08:23:56.694Z,4.37
2017-04-19T08:24:22.176Z,4.41
2017-04-19T08:24:47.679Z,4.37
2017-04-19T08:25:13.172Z,4.41
2017-04-19T08:25:38.654Z,4.44
2017-04-19T08:26:04.127Z,4.45
2017-04-19T08:26:29.602Z,4.41
2017-04-19T08:26:55.119Z,4.45
2017-04-19T08:27:20.581Z,4.41
2017-04-19T08:27:46.065Z,4.45
2017-04-19T08:28:11.540Z,4.37
2017-04-19T08:28:37.022Z,4.44
2017-04-19T08:29:02.500Z,4.37
2017-04-19T08:29:27.999Z,4.35
2017-04-19T08:29:53.462Z,4.38
2017-04-19T08:30:18.958Z,4.44
2017-04-19T08:30:44.452Z,4.41
2017-04-19T08:31:09.937Z,4.44
2017-04-19T08:31:35.449Z,4.49
2017-04-19T08:32:00.923Z,4.38
2017-04-19T08:32:26.406Z,4.44
2017-04-19T08:32:51.891Z,4.48
2017-04-19T08:33:17.380Z,4.45
2017-04-19T08:33:42.873Z,4.38
2017-04-19T08:34:08.351Z,4.49
2017-04-19T08:34:33.832Z,4.44
2017-04-19T08:34:59.321Z,4.42
2017-04-19T08:35:24.812Z,4.4
2017-04-19T08:35:50.292Z,4.45
2017-04-19T08:36:15.774Z,4.48
2017-04-19T08:36:41.324Z,4.4
2017-04-19T08:37:06.809Z,4.45
2017-04-19T08:37:32.321Z,4.52
2017-04-19T08:37:57.810Z,4.48
2017-04-19T08:38:23.296Z,4.45
2017-04-19T08:38:48.780Z,4.41
2017-04-19T08:39:14.245Z,4.45
2017-04-19T08:39:39.719Z,4.49
2017-04-19T08:40:05.189Z,4.49
2017-04-19T08:40:30.682Z,4.41
2017-04-19T08:40:56.154Z,4.48
2017-04-19T08:41:21.661Z,4.44
2017-04-19T08:41:47.132Z,4.5
2017-04-19T08:42:12.631Z,4.48
2017-04-19T08:42:38.124Z,4.48
2017-04-19T08:43:03.632Z,4.5
2017-04-19T08:43:29.143Z,4.42
2017-04-19T08:43:54.658Z,4.52
2017-04-19T08:44:20.130Z,4.56
2017-04-19T08:44:45.626Z,4.52
2017-04-19T08:45:11.129Z,4.48
2017-04-19T08:45:36.616Z,4.53
2017-04-19T08:46:02.130Z,4.45
2017-04-19T08:46:27.639Z,4.56
2017-04-19T08:46:53.152Z,4.56
2017-04-19T08:47:18.690Z,4.5
2017-04-19T08:47:44.214Z,4.52
2017-04-19T08:48:09.699Z,4.53
2017-04-19T08:48:35.182Z,4.53
2017-04-19T08:49:00.674Z,4.55
2017-04-19T08:49:26.145Z,4.5
2017-04-19T08:49:51.638Z,4.55
2017-04-19T08:50:17.125Z,4.5
2017-04-19T08:50:42.641Z,4.59
2017-04-19T08:51:08.098Z,4.53
2017-04-19T08:51:33.580Z,4.56
2017-04-19T08:51:59.059Z,4.56
2017-04-19T08:52:24.574Z,4.56
2017-04-19T08:52:50.075Z,4.55
2017-04-19T08:53:15.580Z,4.56
2017-04-19T08:53:41.051Z,4.56
2017-04-19T08:54:06.543Z,4.44
2017-04-19T08:54:32.054Z,4.52
2017-04-19T08:54:57.515Z,4.56
2017-04-19T08:55:22.986Z,4.5
2017-04-19T08:55:48.462Z,4.56
2017-04-19T08:56:13.950Z,4.53
2017-04-19T08:56:39.454Z,4.56
2017-04-19T08:57:04.951Z,4.6
2017-04-19T08:57:30.435Z,4.66
2017-04-19T08:57:55.901Z,4.66
2017-04-19T08:58:21.398Z,4.7
2017-04-19T08:58:46.892Z,4.73
2017-04-19T08:59:12.378Z,4.59
2017-04-19T08:59:37.883Z,4.59
2017-04-19T09:00:03.400Z,4.63
2017-04-19T09:00:28.893Z,4.59
2017-04-19T09:00:54.384Z,4.78
2017-04-19T09:01:19.880Z,4.73
2017-04-19T09:01:45.355Z,4.73
2017-04-19T09:02:10.841Z,4.78
2017-04-19T09:02:36.342Z,4.86
2017-04-19T09:03:01.834Z,4.8
2017-04-19T09:03:27.329Z,4.74
2017-04-19T09:03:52.795Z,4.84
2017-04-19T09:04:18.292Z,4.8
2017-04-19T09:04:43.767Z,4.9
2017-04-19T09:05:09.240Z,4.87
2017-04-19T09:05:34.735Z,4.94
2017-04-19T09:06:00.222Z,4.93
2017-04-19T09:06:25.695Z,4.93
2017-04-19T09:06:51.193Z,4.93
2017-04-19T09:07:16.694Z,4.97
2017-04-19T09:07:42.175Z,4.93
2017-04-19T09:08:07.674Z,4.94
2017-04-19T09:08:33.185Z,4.94
2017-04-19T09:08:58.657Z,4.96
2017-04-19T09:09:24.159Z,4.92
2017-04-19T09:09:49.632Z,4.93
2017-04-19T09:10:15.135Z,4.99
2017-04-19T09:10:40.626Z,5
2017-04-19T09:11:06.080Z,4.99
2017-04-19T09:11:31.542Z,4.99
2017-04-19T09:11:57.033Z,4.94
2017-04-19T09:12:22.517Z,5.05
2017-04-19T09:12:47.991Z,5.05
2017-04-19T09:13:13.513Z,5.07
2017-04-19T09:13:39.001Z,5.05
2017-04-19T09:14:04.461Z,5.02
2017-04-19T09:14:29.959Z,4.97
2017-04-19T09:14:55.448Z,5.02
2017-04-19T09:15:20.945Z,5.11
2017-04-19T09:15:46.427Z,5
2017-04-19T09:16:11.893Z,5.05
2017-04-19T09:16:37.425Z,5.08
2017-04-19T09:17:02.920Z,5.15
2017-04-19T09:17:28.403Z,5.2
2017-04-19T09:17:53.899Z,5.21
2017-04-19T09:18:19.398Z,5.18
2017-04-19T09:18:44.872Z,5.21
2017-04-19T09:19:10.359Z,5.23
2017-04-19T09:19:35.849Z,5.25
2017-04-19T09:20:01.328Z,5.21
2017-04-19T09:20:26.822Z,5.35
2017-04-19T09:20:52.299Z,5.39
2017-04-19T09:21:17.802Z,5.33
2017-04-19T09:21:43.291Z,5.36
2017-04-19T09:22:08.785Z,5.36
2017-04-19T09:22:34.283Z,5.43
2017-04-19T09:22:59.767Z,5.43
2017-04-19T09:23:25.247Z,5.43
2017-04-19T09:23:50.734Z,5.46
2017-04-19T09:24:16.216Z,5.54
2017-04-19T09:24:41.722Z,5.59
2017-04-19T09:25:07.187Z,5.54
2017-04-19T09:25:32.672Z,5.51
2017-04-19T09:25:58.151Z,5.54
2017-04-19T09:26:23.647Z,5.53
2017-04-19T09:26:49.154Z,5.57
2017-04-19T09:27:14.633Z,5.57
2017-04-19T09:27:40.108Z,5.61
2017-04-19T09:28:05.612Z,5.64
2017-04-19T09:28:31.103Z,5.61
2017-04-19T09:28:56.599Z,5.51
2017-04-19T09:29:22.106Z,5.61
2017-04-19T09:29:47.621Z,5.61
2017-04-19T09:30:13.105Z,5.62
2017-04-19T09:30:38.607Z,5.62
2017-04-19T09:31:04.090Z,5.64
2017-04-19T09:31:29.585Z,5.64
2017-04-19T09:31:55.087Z,5.53
2017-04-19T09:32:20.585Z,5.64
2017-04-19T09:32:46.079Z,5.62
2017-04-19T09:33:11.555Z,5.56
2017-04-19T09:33:37.046Z,5.59
2017-04-19T09:34:02.527Z,5.53
2017-04-19T09:34:28.024Z,5.57
2017-04-19T09:34:53.516Z,5.59
2017-04-19T09:35:18.991Z,5.59
2017-04-19T09:35:44.486Z,5.54
2017-04-19T09:36:09.956Z,5.59
2017-04-19T09:36:35.428Z,5.61
2017-04-19T09:37:00.931Z,5.66
2017-04-19T09:37:26.413Z,5.73
2017-04-19T09:37:51.904Z,5.73
2017-04-19T09:38:17.388Z,5.66
2017-04-19T09:38:42.877Z,5.76
2017-04-19T09:39:08.342Z,5.75
2017-04-19T09:39:33.826Z,5.71
2017-04-19T09:39:59.310Z,5.79
2017-04-19T09:40:24.785Z,5.83
2017-04-19T09:40:50.268Z,5.83
2017-04-19T09:41:15.758Z,5.86