createdAt,value
2022-12-16T00:00:16.927Z,100.00
2022-12-16T00:03:05.046Z,100.00
2022-12-16T00:05:52.996Z,100.00
2022-12-16T00:08:42.830Z,100.00
2022-12-16T00:11:32.311Z,100.00
2022-12-16T00:14:21.598Z,100.00
2022-12-16T00:17:09.528Z,100.00
2022-12-16T00:19:57.464Z,100.00
2022-12-16T00:22:45.437Z,100.00
2022-12-16T00:25:33.357Z,100.00
2022-12-16T00:28:22.866Z,100.00
2022-12-16T00:31:13.193Z,100.00
2022-12-16T00:34:01.248Z,100.00
2022-12-16T00:36:49.262Z,100.00
2022-12-16T00:39:37.224Z,100.00
2022-12-16T00:42:25.141Z,100.00
2022-12-16T00:45:13.100Z,100.00
2022-12-16T00:48:02.567Z,100.00
2022-12-16T00:50:51.897Z,100.00
2022-12-16T00:53:40.082Z,100.00
2022-12-16T00:56:28.085Z,100.00
2022-12-16T00:59:16.137Z,100.00
2022-12-16T01:02:04.417Z,100.00
2022-12-16T01:04:53.851Z,100.00
2022-12-16T01:07:42.827Z,100.00
2022-12-16T01:10:30.731Z,100.00
2022-12-16T01:13:18.719Z,100.00
2022-12-16T01:16:07.171Z,100.00
2022-12-16T01:18:57.014Z,100.00
2022-12-16T01:21:46.394Z,100.00
2022-12-16T01:24:34.421Z,100.00
2022-12-16T01:27:22.368Z,100.00
2022-12-16T01:30:12.044Z,100.00
2022-12-16T01:32:59.978Z,100.00
2022-12-16T01:35:55.912Z,100.00
2022-12-16T01:38:45.802Z,100.00
2022-12-16T01:41:33.746Z,100.00
2022-12-16T01:44:24.436Z,100.00
2022-12-16T01:47:17.475Z,100.00
2022-12-16T01:50:11.582Z,100.00
2022-12-16T01:53:02.756Z,100.00
2022-12-16T01:55:54.700Z,100.00
2022-12-16T01:58:44.829Z,100.00
2022-12-16T02:01:33.117Z,100.00
2022-12-16T02:04:21.133Z,100.00
2022-12-16T02:07:09.080Z,100.00
2022-12-16T02:09:57.354Z,100.00
2022-12-16T02:12:55.514Z,100.00
2022-12-16T02:15:49.402Z,100.00
2022-12-16T02:18:48.341Z,100.00
2022-12-16T02:21:58.156Z,100.00
2022-12-16T02:25:01.314Z,100.00
2022-12-16T02:28:05.768Z,100.00
2022-12-16T02:31:10.812Z,100.00
2022-12-16T02:34:09.259Z,100.00
2022-12-16T02:37:07.251Z,100.00
2022-12-16T02:40:01.033Z,100.00
2022-12-16T02:42:55.491Z,100.00
2022-12-16T02:45:44.503Z,100.00
2022-12-16T02:48:33.826Z,100.00
2022-12-16T02:51:24.008Z,100.00
2022-12-16T02:54:13.268Z,100.00
2022-12-16T02:57:13.500Z,100.00
2022-12-16T03:00:05.877Z,100.00
2022-12-16T03:02:58.111Z,100.00
2022-12-16T03:05:49.811Z,100.00
2022-12-16T03:09:06.267Z,100.00
2022-12-16T03:11:57.662Z,100.00
2022-12-16T03:14:49.508Z,100.00
2022-12-16T03:17:38.692Z,100.00
2022-12-16T03:20:31.172Z,100.00
2022-12-16T03:23:26.734Z,100.00
2022-12-16T03:26:19.349Z,100.00
2022-12-16T03:29:12.839Z,100.00
2022-12-16T03:32:06.112Z,100.00
2022-12-16T03:35:00.162Z,100.00
2022-12-16T03:37:51.198Z,100.00
2022-12-16T03:40:42.993Z,100.00
2022-12-16T03:43:31.501Z,100.00
2022-12-16T03:46:20.104Z,100.00
2022-12-16T03:49:08.042Z,100.00
2022-12-16T03:51:56.270Z,100.00
2022-12-16T03:54:44.160Z,100.00
2022-12-16T03:57:33.386Z,100.00
2022-12-16T04:00:22.036Z,100.00
2022-12-16T04:03:10.163Z,100.00
2022-12-16T04:05:58.258Z,100.00
2022-12-16T04:08:46.494Z,100.00
2022-12-16T04:11:52.147Z,100.00
2022-12-16T04:14:58.772Z,100.00
2022-12-16T04:18:04.108Z,100.00
2022-12-16T04:21:12.360Z,100.00
2022-12-16T04:24:17.879Z,100.00
2022-12-16T04:27:23.677Z,100.00
2022-12-16T04:30:20.202Z,100.00
2022-12-16T04:33:28.623Z,100.00
2022-12-16T04:36:34.328Z,100.00
2022-12-16T04:39:45.031Z,100.00
2022-12-16T04:42:51.150Z,100.00
2022-12-16T04:45:58.859Z,100.00
2022-12-16T04:49:04.468Z,100.00
2022-12-16T04:52:09.790Z,100.00
2022-12-16T04:55:15.574Z,100.00
2022-12-16T04:58:21.381Z,100.00
2022-12-16T05:01:28.562Z,100.00
2022-12-16T05:04:34.021Z,100.00
2022-12-16T05:07:39.516Z,100.00
2022-12-16T05:10:45.187Z,100.00
2022-12-16T05:13:47.022Z,100.00
2022-12-16T05:16:54.037Z,100.00
2022-12-16T05:19:59.725Z,100.00
2022-12-16T05:23:05.206Z,100.00
2022-12-16T05:26:11.001Z,100.00
2022-12-16T05:29:16.473Z,100.00
2022-12-16T05:32:31.846Z,100.00
2022-12-16T05:35:37.668Z,100.00
2022-12-16T05:38:43.318Z,100.00
2022-12-16T05:41:48.990Z,100.00
2022-12-16T05:44:54.500Z,100.00
2022-12-16T05:48:00.514Z,100.00
2022-12-16T05:51:12.535Z,100.00
2022-12-16T05:54:18.385Z,100.00
2022-12-16T05:57:24.285Z,100.00
2022-12-16T06:00:31.666Z,100.00
2022-12-16T06:03:39.184Z,100.00
2022-12-16T06:06:45.226Z,100.00
2022-12-16T06:09:54.863Z,100.00
2022-12-16T06:13:04.913Z,100.00
2022-12-16T06:16:10.938Z,100.00
2022-12-16T06:19:17.937Z,100.00
2022-12-16T06:22:23.739Z,100.00
2022-12-16T06:25:29.069Z,100.00
2022-12-16T06:28:34.798Z,100.00
2022-12-16T06:31:40.666Z,100.00
2022-12-16T06:34:47.535Z,100.00
2022-12-16T06:37:52.903Z,100.00
2022-12-16T06:40:58.590Z,100.00
2022-12-16T06:44:04.150Z,100.00
2022-12-16T06:47:09.975Z,100.00
2022-12-16T06:50:16.856Z,100.00
2022-12-16T06:53:23.154Z,100.00
2022-12-16T06:56:28.883Z,100.00
2022-12-16T06:59:34.176Z,100.00
2022-12-16T07:02:39.682Z,100.00
2022-12-16T07:05:27.110Z,100.00
2022-12-16T07:08:12.515Z,100.00
2022-12-16T07:11:04.873Z,100.00
2022-12-16T07:14:01.480Z,100.00
2022-12-16T07:16:46.826Z,100.00
2022-12-16T07:19:32.107Z,100.00
2022-12-16T07:22:18.845Z,100.00
2022-12-16T07:25:03.887Z,100.00
2022-12-16T07:27:49.204Z,100.00
2022-12-16T07:30:34.791Z,100.00
2022-12-16T07:33:20.193Z,100.00
2022-12-16T07:36:06.140Z,100.00
2022-12-16T07:38:52.619Z,100.00
2022-12-16T07:41:37.884Z,100.00
2022-12-16T07:44:25.976Z,100.00
2022-12-16T07:47:17.120Z,100.00
2022-12-16T07:50:02.600Z,100.00
2022-12-16T07:52:47.780Z,100.00
2022-12-16T07:55:34.473Z,100.00
2022-12-16T07:58:19.681Z,100.00
2022-12-16T08:01:09.453Z,100.00
2022-12-16T08:03:55.106Z,100.00
2022-12-16T08:06:41.333Z,100.00
2022-12-16T08:09:22.960Z,100.00
2022-12-16T08:12:09.756Z,100.00
2022-12-16T08:14:55.148Z,100.00
2022-12-16T08:17:43.088Z,100.00
2022-12-16T08:20:29.145Z,100.00
2022-12-16T08:23:14.496Z,100.00
2022-12-16T08:25:59.925Z,100.00
2022-12-16T08:28:46.575Z,100.00
2022-12-16T08:31:31.867Z,100.00
2022-12-16T08:34:17.334Z,100.00
2022-12-16T08:37:02.583Z,100.00
2022-12-16T08:39:59.134Z,100.00
2022-12-16T08:42:52.896Z,100.00
2022-12-16T08:45:40.034Z,100.00
2022-12-16T08:48:25.703Z,100.00
2022-12-16T08:51:10.952Z,100.00
2022-12-16T08:53:56.324Z,100.00
2022-12-16T08:56:41.650Z,100.00
2022-12-16T08:59:27.434Z,100.00
2022-12-16T09:02:14.533Z,100.00
2022-12-16T09:04:59.815Z,100.00
2022-12-16T09:07:45.130Z,100.00
2022-12-16T09:10:33.375Z,100.00
2022-12-16T09:13:32.990Z,100.00
2022-12-16T09:16:19.823Z,100.00
2022-12-16T09:19:06.457Z,100.00
2022-12-16T09:21:52.784Z,100.00
2022-12-16T09:24:42.422Z,100.00
2022-12-16T09:27:27.868Z,100.00
2022-12-16T09:30:13.209Z,100.00
2022-12-16T09:33:00.582Z,100.00
2022-12-16T09:35:47.467Z,100.00
2022-12-16T09:38:33.076Z,100.00
2022-12-16T09:41:38.388Z,100.00
2022-12-16T09:44:36.186Z,100.00
2022-12-16T09:47:29.149Z,100.00
2022-12-16T09:50:14.951Z,100.00
2022-12-16T09:53:06.638Z,100.00
2022-12-16T09:55:57.529Z,100.00
2022-12-16T09:58:46.174Z,100.00
2022-12-16T10:01:32.476Z,100.00
2022-12-16T10:04:18.222Z,100.00
2022-12-16T10:07:05.599Z,100.00
2022-12-16T10:10:03.249Z,100.00
2022-12-16T10:12:58.211Z,100.00
2022-12-16T10:15:51.122Z,100.00
2022-12-16T10:18:49.588Z,100.00
2022-12-16T10:21:39.799Z,100.00
2022-12-16T10:24:36.216Z,100.00
2022-12-16T10:27:31.998Z,100.00
2022-12-16T10:30:19.346Z,100.00
2022-12-16T10:33:06.514Z,100.00
2022-12-16T10:35:55.947Z,100.00
2022-12-16T10:38:46.737Z,100.00
2022-12-16T10:41:32.554Z,100.00
2022-12-16T10:44:31.740Z,100.00
2022-12-16T10:47:16.930Z,99.96
2022-12-16T10:50:16.746Z,99.34
2022-12-16T10:53:08.123Z,100.00
2022-12-16T10:56:00.870Z,100.00
2022-12-16T10:58:57.881Z,97.94
2022-12-16T11:01:46.695Z,96.24
2022-12-16T11:04:52.136Z,97.52
2022-12-16T11:07:59.231Z,98.03
2022-12-16T11:10:52.162Z,94.23
2022-12-16T11:13:42.453Z,94.99
2022-12-16T11:16:34.402Z,95.03
2022-12-16T11:19:21.506Z,93.53
2022-12-16T11:22:21.871Z,90.86
2022-12-16T11:25:23.745Z,86.92
2022-12-16T11:28:08.974Z,88.76
2022-12-16T11:30:54.515Z,90.46
2022-12-16T11:33:44.287Z,91.81
2022-12-16T11:36:35.206Z,92.94
2022-12-16T11:39:21.109Z,93.93
2022-12-16T11:42:08.773Z,92.87
2022-12-16T11:45:01.735Z,90.89
2022-12-16T11:47:56.662Z,91.05
2022-12-16T11:50:44.107Z,93.04
2022-12-16T11:53:45.199Z,94.68
2022-12-16T11:56:34.442Z,94.29
2022-12-16T11:59:24.819Z,91.14
2022-12-16T12:02:16.269Z,89.16
2022-12-16T12:05:01.424Z,88.71
2022-12-16T12:07:55.803Z,88.18
2022-12-16T12:11:08.318Z,88.30
2022-12-16T12:14:10.336Z,87.01
2022-12-16T12:17:06.460Z,84.66
2022-12-16T12:20:01.286Z,89.08
2022-12-16T12:22:53.235Z,89.91
2022-12-16T12:25:43.872Z,90.18
2022-12-16T12:28:44.407Z,90.49
2022-12-16T12:31:41.533Z,87.89
2022-12-16T12:34:35.798Z,85.87
2022-12-16T12:37:27.112Z,84.04
2022-12-16T12:40:18.647Z,86.35
2022-12-16T12:43:07.830Z,87.68
2022-12-16T12:46:07.513Z,85.49
2022-12-16T12:49:01.210Z,86.69
2022-12-16T12:51:52.813Z,83.08
2022-12-16T12:54:47.209Z,90.03
2022-12-16T12:57:36.037Z,86.94
2022-12-16T13:00:24.962Z,81.61
2022-12-16T13:03:19.996Z,82.91
2022-12-16T13:06:06.844Z,83.98
2022-12-16T13:09:01.909Z,84.99
2022-12-16T13:11:47.758Z,85.83
2022-12-16T13:15:11.904Z,85.22
2022-12-16T13:18:38.422Z,84.25
2022-12-16T13:21:43.683Z,84.03
2022-12-16T13:24:43.451Z,84.81
2022-12-16T13:27:32.104Z,84.43
2022-12-16T13:30:35.611Z,86.66
2022-12-16T13:33:41.693Z,86.87
2022-12-16T13:36:28.770Z,88.57
2022-12-16T13:39:16.199Z,87.87
2022-12-16T13:42:16.252Z,88.26
2022-12-16T13:45:18.369Z,87.35
2022-12-16T13:48:21.829Z,85.08
2022-12-16T13:51:18.024Z,86.87
2022-12-16T13:54:10.350Z,87.17
2022-12-16T13:57:00.713Z,87.21
2022-12-16T13:59:50.180Z,89.27
2022-12-16T14:02:47.465Z,91.09
2022-12-16T14:05:36.985Z,92.72
2022-12-16T14:08:29.780Z,92.56
2022-12-16T14:11:19.084Z,90.72
2022-12-16T14:14:11.226Z,92.96
2022-12-16T14:17:06.289Z,91.05
2022-12-16T14:19:56.935Z,91.20
2022-12-16T14:22:57.503Z,90.61
2022-12-16T14:25:44.264Z,91.90
2022-12-16T14:28:41.577Z,92.39
2022-12-16T14:31:34.663Z,93.18
2022-12-16T14:34:20.996Z,94.11
2022-12-16T14:37:06.744Z,93.45
2022-12-16T14:39:57.696Z,94.85
2022-12-16T14:42:46.581Z,95.50
2022-12-16T14:45:46.917Z,95.55
2022-12-16T14:48:34.216Z,96.75
2022-12-16T14:51:34.358Z,97.01
2022-12-16T14:54:34.951Z,97.30
2022-12-16T14:57:20.142Z,97.91
2022-12-16T15:00:06.936Z,98.13
2022-12-16T15:02:59.675Z,99.97
2022-12-16T15:05:51.605Z,100.00
2022-12-16T15:08:39.493Z,100.00
2022-12-16T15:11:27.997Z,100.00
2022-12-16T15:14:16.467Z,100.00
2022-12-16T15:17:04.757Z,100.00
2022-12-16T15:20:03.159Z,100.00
2022-12-16T15:22:49.440Z,100.00
2022-12-16T15:25:42.572Z,100.00
2022-12-16T15:28:43.035Z,100.00
2022-12-16T15:31:32.810Z,100.00
2022-12-16T15:34:40.490Z,100.00
2022-12-16T15:37:34.437Z,100.00
2022-12-16T15:40:19.723Z,100.00
2022-12-16T15:43:09.182Z,100.00
2022-12-16T15:45:55.570Z,100.00
2022-12-16T15:48:44.782Z,100.00
2022-12-16T15:51:43.147Z,100.00
2022-12-16T15:54:34.609Z,100.00
2022-12-16T15:57:20.427Z,100.00
2022-12-16T16:00:17.024Z,100.00
2022-12-16T16:03:07.384Z,100.00
2022-12-16T16:05:54.768Z,100.00
2022-12-16T16:08:41.513Z,100.00
2022-12-16T16:11:27.157Z,100.00
2022-12-16T16:14:14.570Z,100.00
2022-12-16T16:16:59.864Z,100.00
2022-12-16T16:19:45.867Z,100.00
2022-12-16T16:22:33.263Z,100.00
2022-12-16T16:25:19.857Z,100.00
2022-12-16T16:28:05.319Z,100.00
2022-12-16T16:30:50.658Z,100.00
2022-12-16T16:33:36.220Z,100.00
2022-12-16T16:36:32.368Z,100.00
2022-12-16T16:39:17.539Z,100.00
2022-12-16T16:42:04.197Z,100.00
2022-12-16T16:45:04.044Z,100.00
2022-12-16T16:47:50.480Z,100.00
2022-12-16T16:50:35.649Z,100.00
2022-12-16T16:53:20.841Z,100.00
2022-12-16T16:56:06.281Z,100.00
2022-12-16T16:58:53.110Z,100.00
2022-12-16T17:01:38.636Z,100.00
2022-12-16T17:04:23.924Z,100.00
2022-12-16T17:07:09.100Z,100.00
2022-12-16T17:09:54.345Z,100.00
2022-12-16T17:12:43.922Z,100.00
2022-12-16T17:15:37.039Z,100.00
2022-12-16T17:18:22.916Z,100.00
2022-12-16T17:21:08.510Z,100.00
2022-12-16T17:23:54.011Z,100.00
2022-12-16T17:26:39.190Z,100.00
2022-12-16T17:29:24.630Z,100.00
2022-12-16T17:32:11.218Z,100.00
2022-12-16T17:34:56.289Z,100.00
2022-12-16T17:37:41.745Z,100.00
2022-12-16T17:40:28.259Z,100.00
2022-12-16T17:43:13.194Z,100.00
2022-12-16T17:45:58.471Z,100.00
2022-12-16T17:48:45.789Z,100.00
2022-12-16T17:51:31.343Z,100.00
2022-12-16T17:54:23.867Z,100.00
2022-12-16T17:57:07.838Z,100.00
2022-12-16T17:59:54.763Z,100.00
2022-12-16T18:02:40.277Z,100.00
2022-12-16T18:05:34.712Z,100.00
2022-12-16T18:08:23.480Z,100.00
2022-12-16T18:11:10.727Z,100.00
2022-12-16T18:13:56.120Z,100.00
2022-12-16T18:16:41.630Z,100.00
2022-12-16T18:19:29.660Z,100.00
2022-12-16T18:22:16.754Z,100.00
2022-12-16T18:25:02.052Z,100.00
2022-12-16T18:27:47.488Z,100.00
2022-12-16T18:30:33.307Z,100.00
2022-12-16T18:33:18.518Z,100.00
2022-12-16T18:36:03.904Z,100.00
2022-12-16T18:38:50.444Z,100.00
2022-12-16T18:41:37.136Z,100.00
2022-12-16T18:44:23.795Z,100.00
2022-12-16T18:47:09.257Z,100.00
2022-12-16T18:49:54.386Z,100.00
2022-12-16T18:52:39.478Z,100.00
2022-12-16T18:55:26.592Z,100.00
2022-12-16T18:58:42.206Z,100.00
2022-12-16T19:01:21.242Z,100.00
2022-12-16T19:04:17.868Z,100.00
2022-12-16T19:07:03.685Z,100.00
2022-12-16T19:09:48.991Z,100.00
2022-12-16T19:12:35.740Z,100.00
2022-12-16T19:15:23.409Z,100.00
2022-12-16T19:18:08.977Z,100.00
2022-12-16T19:20:54.679Z,100.00
2022-12-16T19:23:50.275Z,100.00
2022-12-16T19:26:35.750Z,100.00
2022-12-16T19:29:22.640Z,100.00
2022-12-16T19:32:07.994Z,100.00
2022-12-16T19:34:53.532Z,100.00
2022-12-16T19:37:38.947Z,100.00
2022-12-16T19:40:25.441Z,100.00
2022-12-16T19:43:10.637Z,100.00
2022-12-16T19:45:57.009Z,100.00
2022-12-16T19:48:56.693Z,100.00
2022-12-16T19:51:42.131Z,100.00
2022-12-16T19:54:27.199Z,100.00
2022-12-16T19:57:12.809Z,100.00
2022-12-16T19:59:58.050Z,100.00
2022-12-16T20:02:45.054Z,100.00
2022-12-16T20:05:30.735Z,100.00
2022-12-16T20:08:16.213Z,100.00
2022-12-16T20:11:01.481Z,100.00
2022-12-16T20:13:46.663Z,100.00
2022-12-16T20:16:32.606Z,100.00
2022-12-16T20:19:19.351Z,100.00
2022-12-16T20:25:09.908Z,100.00
2022-12-16T20:28:09.906Z,100.00
2022-12-16T20:30:56.204Z,100.00
2022-12-16T20:33:42.156Z,100.00
2022-12-16T20:36:25.581Z,100.00
2022-12-16T20:39:13.320Z,100.00
2022-12-16T20:41:58.717Z,100.00
2022-12-16T20:44:44.063Z,100.00
2022-12-16T20:47:30.554Z,100.00
2022-12-16T20:50:15.987Z,100.00
2022-12-16T20:53:02.416Z,100.00
2022-12-16T20:55:47.639Z,100.00
2022-12-16T20:58:36.036Z,100.00
2022-12-16T21:01:21.547Z,100.00
2022-12-16T21:04:27.211Z,100.00
2022-12-16T21:07:32.668Z,100.00
2022-12-16T21:10:40.048Z,100.00
2022-12-16T21:13:46.245Z,100.00
2022-12-16T21:16:51.713Z,100.00
2022-12-16T21:19:57.123Z,100.00
2022-12-16T21:23:03.064Z,100.00
2022-12-16T21:26:10.189Z,100.00
2022-12-16T21:29:16.103Z,100.00
2022-12-16T21:32:33.192Z,100.00
2022-12-16T21:35:39.081Z,100.00
2022-12-16T21:38:44.860Z,100.00
2022-12-16T21:41:51.981Z,100.00
2022-12-16T21:44:57.424Z,100.00
2022-12-16T21:48:03.072Z,100.00
2022-12-16T21:51:17.430Z,100.00
2022-12-16T21:54:23.304Z,100.00
2022-12-16T21:57:38.493Z,100.00
2022-12-16T22:00:44.238Z,100.00
2022-12-16T22:03:52.962Z,100.00
2022-12-16T22:06:59.247Z,100.00
2022-12-16T22:10:04.968Z,100.00
2022-12-16T22:13:11.992Z,100.00
2022-12-16T22:16:18.729Z,100.00
2022-12-16T22:19:24.504Z,100.00
2022-12-16T22:22:45.049Z,100.00
2022-12-16T22:25:55.988Z,100.00
2022-12-16T22:29:02.913Z,100.00
2022-12-16T22:32:08.687Z,100.00
2022-12-16T22:35:15.075Z,100.00
2022-12-16T22:38:20.413Z,100.00
2022-12-16T22:41:38.519Z,100.00
2022-12-16T22:44:45.395Z,100.00
2022-12-16T22:47:51.161Z,100.00
2022-12-16T22:50:57.608Z,100.00
2022-12-16T22:54:03.363Z,100.00
2022-12-16T22:57:09.217Z,100.00
2022-12-16T23:00:16.439Z,100.00
2022-12-16T23:03:22.966Z,100.00
2022-12-16T23:06:30.998Z,100.00
2022-12-16T23:09:36.782Z,100.00
2022-12-16T23:12:42.109Z,100.00
2022-12-16T23:15:49.133Z,100.00
2022-12-16T23:18:56.397Z,100.00
2022-12-16T23:22:02.048Z,100.00
2022-12-16T23:25:07.861Z,100.00
2022-12-16T23:28:13.671Z,100.00
2022-12-16T23:31:20.803Z,100.00
2022-12-16T23:34:26.313Z,100.00
2022-12-16T23:37:32.070Z,100.00
2022-12-16T23:40:37.988Z,100.00
2022-12-16T23:43:43.761Z,100.00
2022-12-16T23:46:50.710Z,100.00
2022-12-16T23:49:58.962Z,100.00
2022-12-16T23:53:04.483Z,100.00
2022-12-16T23:56:13.613Z,100.00
2022-12-16T23:59:18.952Z,100.00
