createdAt,value
2023-01-15T00:00:39.181Z,7.99
2023-01-15T00:03:07.216Z,7.89
2023-01-15T00:05:49.935Z,8.03
2023-01-15T00:08:38.314Z,8.03
2023-01-15T00:11:14.040Z,7.94
2023-01-15T00:13:48.484Z,7.97
2023-01-15T00:16:23.725Z,8.26
2023-01-15T00:19:01.376Z,8.25
2023-01-15T00:21:39.194Z,8.32
2023-01-15T00:24:39.903Z,8.07
2023-01-15T00:27:43.781Z,7.93
2023-01-15T00:30:29.588Z,8.12
2023-01-15T00:33:06.356Z,8.07
2023-01-15T00:35:44.457Z,8.25
2023-01-15T00:38:21.110Z,8.60
2023-01-15T00:40:57.897Z,8.50
2023-01-15T00:43:25.002Z,8.41
2023-01-15T00:45:59.495Z,8.21
2023-01-15T00:48:28.857Z,8.14
2023-01-15T00:50:55.578Z,7.99
2023-01-15T00:53:31.785Z,8.01
2023-01-15T00:56:06.919Z,7.96
2023-01-15T00:58:36.835Z,7.95
2023-01-15T01:03:49.205Z,7.84
2023-01-15T01:06:17.331Z,7.93
2023-01-15T01:08:48.003Z,7.85
2023-01-15T01:11:17.446Z,7.93
2023-01-15T01:13:45.264Z,7.87
2023-01-15T01:16:27.418Z,7.62
2023-01-15T01:19:01.891Z,7.72
2023-01-15T01:21:28.711Z,7.89
2023-01-15T01:24:00.903Z,7.82
2023-01-15T01:26:31.414Z,7.83
2023-01-15T01:28:58.569Z,7.82
2023-01-15T01:31:28.301Z,7.85
2023-01-15T01:33:57.932Z,7.81
2023-01-15T01:36:33.940Z,7.73
2023-01-15T01:39:07.735Z,7.72
2023-01-15T01:41:36.554Z,7.69
2023-01-15T01:44:35.025Z,7.59
2023-01-15T01:47:16.596Z,7.82
2023-01-15T01:49:49.242Z,7.89
2023-01-15T01:52:21.326Z,7.75
2023-01-15T01:54:50.013Z,7.61
2023-01-15T02:00:07.247Z,7.66
2023-01-15T02:02:34.261Z,7.69
2023-01-15T02:05:07.469Z,7.51
2023-01-15T02:07:38.655Z,7.35
2023-01-15T02:10:17.267Z,7.35
2023-01-15T02:12:57.588Z,7.37
2023-01-15T02:15:38.686Z,7.76
2023-01-15T02:18:23.968Z,7.70
2023-01-15T02:21:30.340Z,7.41
2023-01-15T02:24:28.544Z,7.38
2023-01-15T02:27:19.664Z,7.36
2023-01-15T02:30:14.020Z,7.48
2023-01-15T02:35:58.574Z,7.28
2023-01-15T02:38:32.633Z,7.26
2023-01-15T02:41:09.453Z,7.36
2023-01-15T02:43:47.672Z,7.49
2023-01-15T02:46:29.817Z,7.44
2023-01-15T02:49:07.690Z,7.39
2023-01-15T02:51:49.053Z,7.61
2023-01-15T02:54:30.232Z,7.51
2023-01-15T02:57:02.610Z,7.25
2023-01-15T02:59:44.100Z,7.38
2023-01-15T03:02:27.469Z,7.24
2023-01-15T03:05:43.876Z,7.32
2023-01-15T03:08:18.233Z,7.39
2023-01-15T03:11:07.611Z,7.35
2023-01-15T03:13:47.147Z,7.76
2023-01-15T03:16:35.194Z,7.78
2023-01-15T03:19:39.532Z,7.88
2023-01-15T03:22:13.335Z,7.69
2023-01-15T03:25:21.634Z,7.51
2023-01-15T03:27:55.327Z,7.42
2023-01-15T03:30:26.357Z,7.58
2023-01-15T03:33:01.941Z,7.67
2023-01-15T03:36:25.090Z,7.74
2023-01-15T03:39:09.001Z,7.49
2023-01-15T03:42:02.811Z,7.27
2023-01-15T03:44:58.882Z,7.40
2023-01-15T03:48:18.916Z,7.69
2023-01-15T03:51:34.756Z,7.59
2023-01-15T03:54:10.350Z,7.56
2023-01-15T04:00:34.424Z,7.40
2023-01-15T04:03:17.001Z,7.35
2023-01-15T04:05:44.540Z,7.42
2023-01-15T04:08:22.792Z,7.48
2023-01-15T04:11:22.384Z,7.40
2023-01-15T04:13:56.291Z,7.51
2023-01-15T04:16:41.662Z,7.42
2023-01-15T04:19:17.237Z,7.37
2023-01-15T04:21:44.376Z,7.39
2023-01-15T04:24:18.989Z,7.32
2023-01-15T04:26:58.106Z,7.32
2023-01-15T04:34:55.499Z,7.34
2023-01-15T04:37:23.237Z,7.45
2023-01-15T04:39:52.992Z,7.37
2023-01-15T04:42:48.467Z,7.79
2023-01-15T04:45:36.433Z,7.64
2023-01-15T04:48:15.266Z,7.95
2023-01-15T04:50:53.383Z,7.71
2023-01-15T04:53:25.920Z,7.76
2023-01-15T04:55:53.087Z,7.75
2023-01-15T04:58:33.500Z,7.77
2023-01-15T05:01:54.383Z,7.82
2023-01-15T05:04:31.078Z,7.87
2023-01-15T05:07:06.187Z,7.74
2023-01-15T05:09:37.447Z,7.76
2023-01-15T05:12:22.017Z,7.89
2023-01-15T05:14:49.577Z,7.99
2023-01-15T05:17:41.401Z,7.82
2023-01-15T05:20:26.878Z,8.17
2023-01-15T05:23:09.367Z,8.15
2023-01-15T05:25:52.297Z,8.07
2023-01-15T05:28:31.676Z,7.88
2023-01-15T05:31:09.513Z,7.71
2023-01-15T05:33:47.029Z,7.71
2023-01-15T05:36:23.527Z,7.60
2023-01-15T05:38:50.457Z,7.64
2023-01-15T05:41:47.872Z,7.85
2023-01-15T05:44:34.566Z,7.85
2023-01-15T05:47:20.052Z,7.59
2023-01-15T05:49:48.771Z,7.37
2023-01-15T05:52:24.493Z,7.28
2023-01-15T05:55:01.877Z,7.40
2023-01-15T05:57:36.920Z,7.40
2023-01-15T06:00:09.981Z,7.75
2023-01-15T06:02:45.790Z,7.65
2023-01-15T06:05:33.564Z,7.51
2023-01-15T06:08:23.022Z,7.40
2023-01-15T06:11:09.221Z,7.37
2023-01-15T06:13:48.453Z,7.38
2023-01-15T06:16:35.215Z,7.42
2023-01-15T06:19:15.718Z,7.49
2023-01-15T06:21:48.234Z,7.58
2023-01-15T06:24:23.664Z,7.68
2023-01-15T06:26:51.955Z,7.51
2023-01-15T06:29:30.016Z,7.37
2023-01-15T06:32:20.178Z,7.55
2023-01-15T06:34:49.962Z,7.47
2023-01-15T06:37:30.103Z,7.63
2023-01-15T06:40:06.803Z,7.56
2023-01-15T06:42:58.330Z,7.49
2023-01-15T06:45:44.062Z,7.51
2023-01-15T06:48:29.271Z,7.48
2023-01-15T06:51:11.417Z,7.71
2023-01-15T06:53:49.904Z,7.81
2023-01-15T06:56:35.557Z,8.01
2023-01-15T06:59:14.284Z,7.86
2023-01-15T07:02:01.640Z,7.91
2023-01-15T07:04:39.881Z,7.91
2023-01-15T07:07:32.686Z,7.81
2023-01-15T07:10:10.858Z,8.07
2023-01-15T07:12:52.389Z,8.13
2023-01-15T07:15:19.478Z,8.07
2023-01-15T07:17:52.281Z,7.99
2023-01-15T07:20:30.055Z,8.00
2023-01-15T07:22:56.848Z,8.23
2023-01-15T07:25:23.547Z,8.26
2023-01-15T07:28:07.451Z,8.44
2023-01-15T07:30:37.343Z,8.43
2023-01-15T07:33:25.138Z,8.30
2023-01-15T07:36:02.771Z,8.12
2023-01-15T07:38:31.322Z,8.13
2023-01-15T07:41:34.359Z,8.26
2023-01-15T07:44:39.134Z,8.41
2023-01-15T07:47:47.895Z,8.40
2023-01-15T07:50:30.740Z,8.30
2023-01-15T07:53:10.980Z,8.18
2023-01-15T07:55:37.802Z,8.24
2023-01-15T07:58:14.975Z,8.10
2023-01-15T08:01:12.618Z,8.08
2023-01-15T08:03:46.886Z,8.26
2023-01-15T08:06:15.598Z,8.26
2023-01-15T08:08:47.672Z,8.33
2023-01-15T08:11:35.503Z,8.18
2023-01-15T08:14:23.978Z,8.32
2023-01-15T08:16:50.825Z,8.36
2023-01-15T08:19:27.714Z,8.26
2023-01-15T08:21:54.534Z,8.14
2023-01-15T08:24:33.275Z,8.15
2023-01-15T08:27:09.030Z,8.14
2023-01-15T08:29:49.535Z,7.92
2023-01-15T08:32:19.284Z,7.98
2023-01-15T08:34:55.510Z,8.29
2023-01-15T08:37:34.185Z,8.29
2023-01-15T08:40:21.221Z,8.19
2023-01-15T08:42:59.890Z,8.23
2023-01-15T08:45:32.523Z,8.30
2023-01-15T08:48:05.592Z,8.17
2023-01-15T08:50:38.022Z,8.18
2023-01-15T08:53:28.229Z,8.29
2023-01-15T08:55:56.876Z,8.30
2023-01-15T08:58:33.546Z,8.49
2023-01-15T09:01:12.061Z,8.56
2023-01-15T09:03:48.355Z,8.54
2023-01-15T09:06:28.834Z,8.58
2023-01-15T09:08:56.421Z,8.27
2023-01-15T09:11:25.148Z,8.38
2023-01-15T09:13:55.035Z,8.36
2023-01-15T09:16:41.916Z,8.53
2023-01-15T09:19:10.449Z,8.49
2023-01-15T09:21:45.670Z,8.61
2023-01-15T09:24:31.404Z,8.70
2023-01-15T09:27:25.472Z,8.53
2023-01-15T09:30:04.285Z,8.44
2023-01-15T09:32:40.001Z,8.42
2023-01-15T09:35:10.891Z,8.43
2023-01-15T09:37:40.909Z,8.59
2023-01-15T09:40:20.176Z,8.49
2023-01-15T09:43:04.202Z,8.50
2023-01-15T09:45:39.974Z,8.60
2023-01-15T09:48:41.256Z,8.46
2023-01-15T09:51:36.910Z,8.59
2023-01-15T09:54:11.103Z,8.59
2023-01-15T09:56:55.757Z,8.57
2023-01-15T09:59:41.383Z,8.60
2023-01-15T10:02:47.391Z,8.65
2023-01-15T10:05:23.788Z,8.50
2023-01-15T10:08:07.374Z,8.60
2023-01-15T10:10:46.584Z,8.62
2023-01-15T10:13:31.754Z,8.56
2023-01-15T10:15:59.570Z,8.70
2023-01-15T10:18:37.118Z,8.62
2023-01-15T10:21:39.715Z,8.43
2023-01-15T10:24:53.360Z,8.57
2023-01-15T10:27:48.928Z,8.74
2023-01-15T10:30:43.265Z,9.19
2023-01-15T10:33:34.919Z,8.99
2023-01-15T10:36:26.305Z,8.98
2023-01-15T10:42:33.672Z,8.63
2023-01-15T10:45:14.854Z,8.79
2023-01-15T10:48:31.235Z,8.96
2023-01-15T10:51:10.530Z,8.76
2023-01-15T10:54:09.276Z,8.60
2023-01-15T10:57:09.442Z,8.61
2023-01-15T10:59:57.045Z,8.69
2023-01-15T11:02:31.854Z,8.58
2023-01-15T11:05:12.449Z,8.56
2023-01-15T11:08:26.362Z,8.55
2023-01-15T11:10:43.504Z,8.55
2023-01-15T11:13:41.571Z,8.62
2023-01-15T11:16:46.278Z,8.66
2023-01-15T11:19:43.158Z,8.84
2023-01-15T11:22:20.737Z,8.89
2023-01-15T11:24:54.357Z,8.90
2023-01-15T11:27:31.277Z,8.77
2023-01-15T11:30:15.469Z,8.84
2023-01-15T11:32:51.817Z,8.84
2023-01-15T11:35:19.608Z,8.91
2023-01-15T11:37:49.230Z,8.99
2023-01-15T11:40:25.730Z,9.03
2023-01-15T11:43:13.771Z,9.07
2023-01-15T11:46:08.165Z,8.94
2023-01-15T11:49:09.611Z,9.09
2023-01-15T11:51:56.191Z,9.04
2023-01-15T11:54:40.941Z,9.00
2023-01-15T11:57:13.095Z,8.92
2023-01-15T11:59:41.510Z,8.93
2023-01-15T12:02:46.766Z,8.95
2023-01-15T12:05:37.029Z,8.79
2023-01-15T12:08:37.145Z,9.10
2023-01-15T12:11:57.148Z,9.06
2023-01-15T12:14:49.619Z,9.05
2023-01-15T12:17:42.072Z,8.96
2023-01-15T12:20:50.090Z,8.91
2023-01-15T12:24:13.477Z,8.83
2023-01-15T12:27:11.803Z,8.75
2023-01-15T12:29:48.440Z,8.84
2023-01-15T12:32:28.999Z,9.04
2023-01-15T12:35:28.518Z,8.93
2023-01-15T12:38:39.485Z,8.89
2023-01-15T12:41:15.029Z,8.84
2023-01-15T12:44:18.370Z,8.97
2023-01-15T12:46:48.051Z,9.23
2023-01-15T12:50:08.355Z,9.17
2023-01-15T12:52:44.545Z,9.18
2023-01-15T12:55:20.017Z,9.26
2023-01-15T12:58:01.254Z,9.20
2023-01-15T13:01:06.015Z,9.09
2023-01-15T13:03:49.417Z,8.93
2023-01-15T13:06:24.496Z,9.05
2023-01-15T13:09:17.893Z,9.09
2023-01-15T13:11:44.893Z,9.00
2023-01-15T13:14:22.715Z,9.58
2023-01-15T13:17:06.039Z,9.70
2023-01-15T13:20:15.415Z,9.38
2023-01-15T13:23:04.858Z,9.14
2023-01-15T13:25:43.663Z,9.51
2023-01-15T13:28:57.474Z,9.59
2023-01-15T13:31:39.534Z,9.50
2023-01-15T13:34:39.139Z,9.55
2023-01-15T13:37:44.211Z,9.64
2023-01-15T13:40:38.898Z,9.81
2023-01-15T13:43:19.225Z,9.58
2023-01-15T13:45:59.094Z,9.25
2023-01-15T13:48:57.549Z,9.12
2023-01-15T13:51:41.342Z,9.24
2023-01-15T13:54:33.932Z,9.36
2023-01-15T13:57:28.085Z,9.33
2023-01-15T14:00:05.017Z,9.39
2023-01-15T14:02:50.670Z,9.44
2023-01-15T14:05:23.332Z,9.50
2023-01-15T14:08:00.995Z,9.39
2023-01-15T14:10:55.133Z,9.33
2023-01-15T14:13:54.157Z,9.30
2023-01-15T14:17:02.492Z,9.33
2023-01-15T14:19:56.843Z,9.30
2023-01-15T14:25:48.530Z,9.17
2023-01-15T14:28:43.293Z,9.05
2023-01-15T14:31:34.625Z,9.41
2023-01-15T14:34:19.173Z,9.48
2023-01-15T14:36:52.168Z,9.81
2023-01-15T14:40:04.231Z,9.78
2023-01-15T14:43:03.827Z,10.10
2023-01-15T14:45:39.530Z,10.65
2023-01-15T14:48:21.954Z,10.77
2023-01-15T14:50:50.961Z,11.19
2023-01-15T14:53:43.463Z,10.68
2023-01-15T14:56:40.072Z,11.25
2023-01-15T14:59:28.698Z,10.97
2023-01-15T15:02:09.170Z,10.52
2023-01-15T15:04:55.604Z,11.29
2023-01-15T15:07:35.196Z,11.82
2023-01-15T15:10:16.718Z,11.35
2023-01-15T15:13:13.535Z,11.18
2023-01-15T15:16:10.307Z,10.85
2023-01-15T15:19:01.615Z,11.00
2023-01-15T15:21:44.198Z,11.46
2023-01-15T15:24:55.829Z,11.83
2023-01-15T15:27:24.652Z,11.72
2023-01-15T15:30:07.034Z,11.49
2023-01-15T15:32:51.091Z,11.96
2023-01-15T15:35:52.756Z,11.84
2023-01-15T15:38:22.025Z,11.56
2023-01-15T15:41:06.442Z,11.66
2023-01-15T15:44:15.785Z,11.99
2023-01-15T15:47:09.492Z,11.63
2023-01-15T15:49:49.189Z,11.53
2023-01-15T15:52:24.104Z,11.39
2023-01-15T15:55:01.524Z,11.36
2023-01-15T15:57:45.919Z,11.71
2023-01-15T16:00:57.425Z,11.27
2023-01-15T16:03:34.916Z,11.52
2023-01-15T16:06:24.140Z,11.16
2023-01-15T16:09:07.064Z,11.13
2023-01-15T16:12:07.419Z,11.21
2023-01-15T16:14:38.584Z,10.67
2023-01-15T16:17:07.932Z,10.29
2023-01-15T16:22:21.446Z,11.13
2023-01-15T16:24:59.459Z,10.63
2023-01-15T16:27:36.732Z,10.81
2023-01-15T16:30:07.300Z,11.13
2023-01-15T16:32:39.472Z,11.21
2023-01-15T16:35:27.462Z,11.04
2023-01-15T16:38:03.660Z,10.82
2023-01-15T16:40:46.064Z,10.17
2023-01-15T16:43:24.944Z,10.35
2023-01-15T16:46:26.910Z,10.93
2023-01-15T16:49:33.600Z,10.45
2023-01-15T16:52:23.804Z,10.65
2023-01-15T16:55:04.367Z,10.64
2023-01-15T16:57:40.323Z,10.94
2023-01-15T17:03:30.467Z,10.38
2023-01-15T17:06:36.068Z,10.06
2023-01-15T17:09:23.833Z,9.58
2023-01-15T17:12:21.342Z,9.31
2023-01-15T17:14:58.267Z,9.57
2023-01-15T17:17:34.088Z,9.45
2023-01-15T17:20:24.542Z,9.38
2023-01-15T17:22:59.833Z,9.39
2023-01-15T17:25:35.285Z,9.19
2023-01-15T17:28:06.461Z,9.25
2023-01-15T17:30:51.870Z,9.18
2023-01-15T17:33:28.146Z,9.03
2023-01-15T17:36:11.109Z,9.12
2023-01-15T17:38:41.963Z,9.04
2023-01-15T17:41:22.002Z,9.06
2023-01-15T17:44:00.513Z,8.90
2023-01-15T17:46:36.454Z,8.89
2023-01-15T17:49:05.885Z,8.84
2023-01-15T17:51:36.818Z,8.87
2023-01-15T17:54:09.182Z,8.95
2023-01-15T17:56:56.195Z,9.07
2023-01-15T17:59:56.598Z,9.45
2023-01-15T18:02:48.611Z,9.69
2023-01-15T18:05:52.659Z,9.30
2023-01-15T18:08:27.071Z,9.05
2023-01-15T18:11:10.522Z,9.09
2023-01-15T18:13:47.991Z,8.93
2023-01-15T18:19:03.236Z,9.09
2023-01-15T18:21:58.427Z,9.12
2023-01-15T18:24:40.478Z,9.14
2023-01-15T18:27:22.300Z,10.12
2023-01-15T18:29:51.004Z,10.55
2023-01-15T18:32:29.622Z,11.01
2023-01-15T18:35:01.966Z,11.22
2023-01-15T18:37:32.014Z,11.30
2023-01-15T18:40:05.803Z,11.04
2023-01-15T18:42:55.935Z,10.95
2023-01-15T18:45:41.551Z,10.34
2023-01-15T18:48:25.157Z,10.50
2023-01-15T18:51:06.765Z,10.69
2023-01-15T18:53:34.045Z,10.61
2023-01-15T18:56:06.858Z,10.81
2023-01-15T18:58:41.028Z,11.22
2023-01-15T19:01:10.931Z,11.36
2023-01-15T19:03:50.094Z,11.36
2023-01-15T19:06:29.999Z,10.98
2023-01-15T19:09:06.885Z,10.78
2023-01-15T19:11:43.177Z,11.11
2023-01-15T19:14:28.976Z,11.59
2023-01-15T19:17:15.615Z,11.69
2023-01-15T19:20:05.265Z,11.43
2023-01-15T19:23:06.236Z,11.13
2023-01-15T19:26:13.085Z,10.85
2023-01-15T19:29:08.783Z,10.55
2023-01-15T19:31:39.575Z,9.85
2023-01-15T19:34:32.121Z,9.73
2023-01-15T19:36:56.628Z,9.60
2023-01-15T19:39:30.169Z,9.29
2023-01-15T19:42:25.826Z,9.02
2023-01-15T19:45:11.382Z,8.83
2023-01-15T19:47:59.651Z,8.86
2023-01-15T19:50:36.740Z,8.89
2023-01-15T19:53:03.867Z,9.08
2023-01-15T19:55:35.379Z,9.12
2023-01-15T19:58:18.875Z,9.22
2023-01-15T20:01:17.736Z,9.22
2023-01-15T20:04:00.212Z,9.02
2023-01-15T20:09:26.214Z,8.80
2023-01-15T20:12:25.655Z,8.71
2023-01-15T20:15:03.131Z,8.76
2023-01-15T20:17:39.327Z,8.91
2023-01-15T20:20:06.900Z,8.80
2023-01-15T20:22:35.233Z,8.76
2023-01-15T20:25:05.334Z,8.86
2023-01-15T20:27:36.793Z,9.00
2023-01-15T20:30:30.258Z,9.10
2023-01-15T20:33:02.351Z,9.13
2023-01-15T20:35:36.603Z,9.08
2023-01-15T20:38:12.291Z,8.76
2023-01-15T20:40:40.423Z,8.70
2023-01-15T20:43:26.663Z,8.81
2023-01-15T20:45:53.733Z,8.77
2023-01-15T20:48:41.213Z,8.87
2023-01-15T20:51:12.678Z,8.65
2023-01-15T20:53:41.757Z,8.84
2023-01-15T20:56:19.173Z,8.92
2023-01-15T20:58:52.151Z,8.87
2023-01-15T21:01:19.449Z,8.74
2023-01-15T21:03:46.822Z,8.69
2023-01-15T21:06:27.800Z,8.86
2023-01-15T21:09:01.165Z,8.71
2023-01-15T21:11:43.500Z,8.77
2023-01-15T21:14:10.969Z,8.83
2023-01-15T21:16:40.845Z,8.85
2023-01-15T21:19:10.564Z,8.79
2023-01-15T21:21:56.564Z,8.66
2023-01-15T21:24:26.497Z,8.70
2023-01-15T21:27:00.670Z,8.64
2023-01-15T21:29:33.272Z,8.48
2023-01-15T21:32:10.560Z,8.51
2023-01-15T21:34:41.906Z,8.57
2023-01-15T21:37:12.627Z,8.65
2023-01-15T21:39:43.843Z,8.44
2023-01-15T21:42:47.256Z,8.41
2023-01-15T21:45:22.459Z,8.39
2023-01-15T21:47:49.833Z,8.40
2023-01-15T21:50:26.533Z,8.38
2023-01-15T21:52:56.119Z,8.21
2023-01-15T21:55:23.612Z,8.45
2023-01-15T21:57:54.269Z,8.45
2023-01-15T22:00:32.258Z,8.49
2023-01-15T22:03:01.807Z,8.52
2023-01-15T22:05:40.572Z,8.33
2023-01-15T22:08:41.687Z,8.12
2023-01-15T22:11:20.667Z,8.34
2023-01-15T22:13:52.653Z,8.38
2023-01-15T22:16:22.638Z,8.26
2023-01-15T22:18:53.733Z,8.32
2023-01-15T22:21:28.280Z,8.31
2023-01-15T22:24:10.939Z,8.25
2023-01-15T22:26:38.849Z,8.55
2023-01-15T22:31:47.696Z,8.75
2023-01-15T22:34:36.487Z,8.82
2023-01-15T22:37:12.192Z,8.73
2023-01-15T22:39:44.831Z,8.86
2023-01-15T22:42:28.100Z,8.76
2023-01-15T22:44:59.917Z,8.63
2023-01-15T22:47:29.055Z,8.54
2023-01-15T22:50:46.347Z,8.37
2023-01-15T22:53:23.891Z,8.61
2023-01-15T22:56:05.310Z,8.98
2023-01-15T22:58:35.273Z,8.99
2023-01-15T23:01:03.219Z,8.84
2023-01-15T23:03:42.207Z,8.91
2023-01-15T23:06:16.902Z,8.90
2023-01-15T23:08:51.884Z,9.05
2023-01-15T23:11:20.497Z,9.22
2023-01-15T23:13:51.679Z,9.06
2023-01-15T23:16:22.881Z,9.00
2023-01-15T23:19:02.599Z,8.82
2023-01-15T23:21:30.543Z,8.60
2023-01-15T23:24:08.693Z,8.59
2023-01-15T23:26:46.565Z,8.61
2023-01-15T23:29:21.684Z,8.84
2023-01-15T23:32:06.972Z,8.92
2023-01-15T23:34:55.733Z,8.93
2023-01-15T23:40:29.923Z,8.69
2023-01-15T23:43:23.762Z,8.54
2023-01-15T23:46:20.641Z,8.46
2023-01-15T23:48:59.657Z,8.45
2023-01-15T23:51:59.277Z,8.36
2023-01-15T23:54:34.715Z,8.24
2023-01-15T23:57:21.572Z,8.31
