createdAt,value
2017-02-14T00:00:08.151Z,29.9
2017-02-14T00:02:05.881Z,29.9
2017-02-14T00:04:07.949Z,29.9
2017-02-14T00:06:05.834Z,29.9
2017-02-14T00:08:05.273Z,29.8
2017-02-14T00:10:06.197Z,29.8
2017-02-14T00:12:11.349Z,29.9
2017-02-14T00:14:05.100Z,29.8
2017-02-14T00:16:11.085Z,29.9
2017-02-14T00:18:05.117Z,29.9
2017-02-14T00:20:05.851Z,29.8
2017-02-14T00:22:05.958Z,29.8
2017-02-14T00:24:05.725Z,29.9
2017-02-14T00:26:08.521Z,29.9
2017-02-14T00:28:05.625Z,29.9
2017-02-14T00:30:05.361Z,29.8
2017-02-14T00:32:06.162Z,29.9
2017-02-14T00:34:11.114Z,29.9
2017-02-14T00:36:07.929Z,29.9
2017-02-14T00:38:08.155Z,30
2017-02-14T00:40:05.682Z,30
2017-02-14T00:42:05.439Z,29.9
2017-02-14T00:44:05.994Z,30
2017-02-14T00:46:06.068Z,30
2017-02-14T00:48:05.819Z,29.9
2017-02-14T00:50:05.548Z,29.9
2017-02-14T00:52:05.651Z,29.9
2017-02-14T00:54:05.500Z,30
2017-02-14T00:56:05.545Z,29.8
2017-02-14T00:58:10.315Z,29.9
2017-02-14T01:00:05.127Z,29.8
2017-02-14T01:02:05.875Z,29.8
2017-02-14T01:04:05.672Z,29.7
2017-02-14T01:06:12.985Z,29.8
2017-02-14T01:08:08.342Z,29.8
2017-02-14T01:10:05.363Z,29.8
2017-02-14T01:12:05.064Z,29.9
2017-02-14T01:14:05.963Z,29.8
2017-02-14T01:16:13.834Z,29.8
2017-02-14T01:18:05.915Z,29.8
2017-02-14T01:20:05.191Z,30
2017-02-14T01:22:06.204Z,29.8
2017-02-14T01:24:05.450Z,29.8
2017-02-14T01:26:05.417Z,29.8
2017-02-14T01:28:08.011Z,29.9
2017-02-14T01:30:05.776Z,29.9
2017-02-14T01:32:05.836Z,29.9
2017-02-14T01:34:10.434Z,29.9
2017-02-14T01:36:05.178Z,29.9
2017-02-14T01:38:05.165Z,29.8
2017-02-14T01:40:07.229Z,29.9
2017-02-14T01:42:05.965Z,29.9
2017-02-14T01:44:05.699Z,29.9
2017-02-14T01:46:11.247Z,29.9
2017-02-14T01:48:06.270Z,29.9
2017-02-14T01:50:05.629Z,29.8
2017-02-14T01:52:05.721Z,29.9
2017-02-14T01:54:07.974Z,29.8
2017-02-14T01:56:08.243Z,29.9
2017-02-14T01:58:05.789Z,29.9
2017-02-14T02:00:12.603Z,29.8
2017-02-14T02:02:07.870Z,29.9
2017-02-14T02:04:08.037Z,29.9
2017-02-14T02:06:08.309Z,29.9
2017-02-14T02:08:07.677Z,29.8
2017-02-14T02:10:05.566Z,29.9
2017-02-14T02:12:05.334Z,29.9
2017-02-14T02:14:05.345Z,29.9
2017-02-14T02:16:05.406Z,29.9
2017-02-14T02:18:07.870Z,29.9
2017-02-14T02:20:08.477Z,29.9
2017-02-14T02:22:05.992Z,29.9
2017-02-14T02:24:05.868Z,30
2017-02-14T02:26:05.651Z,29.9
2017-02-14T02:28:08.231Z,29.9
2017-02-14T02:30:06.053Z,29.8
2017-02-14T02:32:05.312Z,29.9
2017-02-14T02:34:05.456Z,29.8
2017-02-14T02:36:05.674Z,29.8
2017-02-14T02:38:07.964Z,30
2017-02-14T02:40:08.549Z,29.8
2017-02-14T02:42:05.347Z,30
2017-02-14T02:44:05.080Z,30
2017-02-14T02:46:08.574Z,30
2017-02-14T02:48:05.350Z,29.8
2017-02-14T02:50:05.179Z,30
2017-02-14T02:52:06.355Z,30
2017-02-14T02:54:05.673Z,30
2017-02-14T02:56:05.713Z,30
2017-02-14T02:58:06.045Z,29.8
2017-02-14T03:00:07.860Z,29.8
2017-02-14T03:02:05.579Z,29.8
2017-02-14T03:04:06.139Z,29.8
2017-02-14T03:06:05.882Z,29.8
2017-02-14T03:08:05.250Z,30
2017-02-14T03:10:05.824Z,29.8
2017-02-14T03:12:10.612Z,29.8
2017-02-14T03:14:05.394Z,29.8
2017-02-14T03:16:05.530Z,29.8
2017-02-14T03:18:15.646Z,29.8
2017-02-14T03:20:07.892Z,29.9
2017-02-14T03:22:06.040Z,29.8
2017-02-14T03:24:06.160Z,29.8
2017-02-14T03:26:05.905Z,29.8
2017-02-14T03:28:08.569Z,29.9
2017-02-14T03:30:05.325Z,30.1
2017-02-14T03:32:05.052Z,29.8
2017-02-14T03:34:06.084Z,29.8
2017-02-14T03:36:08.299Z,29.9
2017-02-14T03:38:05.017Z,29.8
2017-02-14T03:40:06.183Z,29.9
2017-02-14T03:42:05.471Z,29.8
2017-02-14T03:44:05.723Z,29.8
2017-02-14T03:46:10.792Z,29.9
2017-02-14T03:48:05.606Z,29.8
2017-02-14T03:50:05.353Z,29.8
2017-02-14T03:52:05.240Z,29.8
2017-02-14T03:54:08.568Z,29.8
2017-02-14T03:56:06.002Z,29.8
2017-02-14T03:58:06.092Z,29.9
2017-02-14T04:00:10.984Z,29.8
2017-02-14T04:02:05.286Z,29.8
2017-02-14T04:04:07.909Z,29.9
2017-02-14T04:06:05.776Z,29.8
2017-02-14T04:08:05.632Z,29.8
2017-02-14T04:10:05.980Z,29.9
2017-02-14T04:12:05.898Z,29.9
2017-02-14T04:14:05.620Z,29.9
2017-02-14T04:16:05.481Z,29.9
2017-02-14T04:18:05.447Z,29.9
2017-02-14T04:20:05.257Z,29.8
2017-02-14T04:22:06.264Z,29.9
2017-02-14T04:24:07.578Z,29.9
2017-02-14T04:26:05.888Z,29.9
2017-02-14T04:28:05.994Z,29.9
2017-02-14T04:30:05.312Z,29.8
2017-02-14T04:32:05.092Z,29.9
2017-02-14T04:34:11.192Z,29.9
2017-02-14T04:36:05.931Z,29.9
2017-02-14T04:38:08.198Z,29.9
2017-02-14T04:40:06.009Z,29.9
2017-02-14T04:42:08.311Z,29.9
2017-02-14T04:44:05.336Z,29.9
2017-02-14T04:46:05.196Z,29.9
2017-02-14T04:48:08.431Z,29.9
2017-02-14T04:50:05.164Z,29.9
2017-02-14T04:52:06.295Z,29.9
2017-02-14T04:54:05.252Z,29.9
2017-02-14T04:56:05.968Z,29.9
2017-02-14T04:58:06.055Z,29.9
2017-02-14T05:00:06.190Z,29.9
2017-02-14T05:02:11.021Z,29.9
2017-02-14T05:04:05.948Z,29.8
2017-02-14T05:06:08.218Z,29.9
2017-02-14T05:08:05.896Z,29.9
2017-02-14T05:10:06.005Z,29.9
2017-02-14T05:12:05.715Z,29.9
2017-02-14T05:14:05.970Z,29.8
2017-02-14T05:16:06.047Z,29.8
2017-02-14T05:18:06.056Z,29.9
2017-02-14T05:20:05.866Z,29.7
2017-02-14T05:22:05.236Z,29.9
2017-02-14T05:24:05.975Z,29.7
2017-02-14T05:26:06.035Z,29.9
2017-02-14T05:28:08.581Z,29.8
2017-02-14T05:30:05.337Z,29.7
2017-02-14T05:32:05.495Z,29.7
2017-02-14T05:34:05.923Z,29.7
2017-02-14T05:36:08.189Z,29.9
2017-02-14T05:38:05.918Z,30
2017-02-14T05:40:05.974Z,30
2017-02-14T05:42:05.693Z,30
2017-02-14T05:44:08.031Z,30
2017-02-14T05:46:06.004Z,30
2017-02-14T05:48:05.847Z,30
2017-02-14T05:50:05.645Z,30
2017-02-14T05:52:08.326Z,30
2017-02-14T05:54:07.675Z,30
2017-02-14T05:56:08.005Z,30
2017-02-14T05:58:06.062Z,30
2017-02-14T06:00:05.835Z,30
2017-02-14T06:02:05.580Z,30
2017-02-14T06:04:06.213Z,30
2017-02-14T06:06:08.478Z,30
2017-02-14T06:08:05.282Z,30
2017-02-14T06:10:08.657Z,30
2017-02-14T06:12:05.363Z,30
2017-02-14T06:14:05.157Z,30
2017-02-14T06:16:06.345Z,30
2017-02-14T06:18:05.817Z,30.1
2017-02-14T06:20:05.961Z,30.3
2017-02-14T06:22:06.088Z,31
2017-02-14T06:24:05.833Z,31.1
2017-02-14T06:26:08.094Z,31.2
2017-02-14T06:28:11.222Z,30.9
2017-02-14T06:30:10.583Z,31
2017-02-14T06:32:05.379Z,31.2
2017-02-14T06:34:05.488Z,31.3
2017-02-14T06:36:05.746Z,31
2017-02-14T06:38:05.558Z,31
2017-02-14T06:40:05.854Z,31
2017-02-14T06:42:05.664Z,31
2017-02-14T06:44:05.532Z,31.1
2017-02-14T06:46:05.625Z,31.1
2017-02-14T06:48:07.915Z,31.1
2017-02-14T06:50:05.609Z,31.1
2017-02-14T06:52:08.211Z,31
2017-02-14T06:54:08.575Z,31
2017-02-14T06:56:05.358Z,31
2017-02-14T06:58:05.893Z,31
2017-02-14T07:00:05.603Z,31
2017-02-14T07:02:05.345Z,31
2017-02-14T07:04:05.375Z,31
2017-02-14T07:06:05.396Z,31
2017-02-14T07:08:10.584Z,30.9
2017-02-14T07:10:06.209Z,30.9
2017-02-14T07:12:08.471Z,30.9
2017-02-14T07:14:05.177Z,30.9
2017-02-14T07:16:05.713Z,31
2017-02-14T07:18:05.625Z,31
2017-02-14T07:20:05.375Z,31
2017-02-14T07:22:05.498Z,30.9
2017-02-14T07:24:08.537Z,30.8
2017-02-14T07:26:08.356Z,30.8
2017-02-14T07:28:05.419Z,30.8
2017-02-14T07:30:05.203Z,30.8
2017-02-14T07:32:06.023Z,30.8
2017-02-14T07:34:06.172Z,31
2017-02-14T07:36:05.963Z,30.9
2017-02-14T07:38:08.017Z,30.8
2017-02-14T07:40:05.864Z,30.8
2017-02-14T07:42:05.655Z,31.1
2017-02-14T07:44:05.378Z,30.7
2017-02-14T07:46:05.408Z,31
2017-02-14T07:48:05.187Z,30.8
2017-02-14T07:50:08.515Z,30.8
2017-02-14T07:52:05.562Z,30.8
2017-02-14T07:54:05.824Z,30.7
2017-02-14T07:56:05.705Z,30.9
2017-02-14T07:58:08.362Z,30.9
2017-02-14T08:00:05.094Z,30.9
2017-02-14T08:02:05.881Z,30.9
2017-02-14T08:04:08.408Z,31.1
2017-02-14T08:06:05.197Z,30.8
2017-02-14T08:08:06.359Z,31
2017-02-14T08:10:06.296Z,31.1
2017-02-14T08:12:06.241Z,30.9
2017-02-14T08:14:05.454Z,30.9
2017-02-14T08:16:05.472Z,31
2017-02-14T08:18:05.406Z,31
2017-02-14T08:20:05.234Z,30.9
2017-02-14T08:22:06.337Z,31.1
2017-02-14T08:24:05.099Z,31
2017-02-14T08:26:08.408Z,30.9
2017-02-14T08:28:08.095Z,31.1
2017-02-14T08:30:07.964Z,30.9
2017-02-14T08:32:10.770Z,30.9
2017-02-14T08:34:18.124Z,31
2017-02-14T08:36:05.936Z,31
2017-02-14T08:38:10.731Z,30.8
2017-02-14T08:40:05.719Z,30.8
2017-02-14T08:42:10.511Z,30.8
2017-02-14T08:44:05.608Z,30.8
2017-02-14T08:46:06.253Z,30.8
2017-02-14T08:48:06.003Z,30.9
2017-02-14T08:50:11.010Z,30.9
2017-02-14T08:52:06.209Z,30.9
2017-02-14T08:54:05.220Z,30.8
2017-02-14T08:56:05.932Z,30.9
2017-02-14T08:58:05.882Z,31
2017-02-14T09:00:05.439Z,30.8
2017-02-14T09:02:05.782Z,30.8
2017-02-14T09:04:05.862Z,30.8
2017-02-14T09:06:05.662Z,31
2017-02-14T09:08:05.389Z,30.9
2017-02-14T09:10:07.939Z,30.5
2017-02-14T09:12:05.714Z,30.5
2017-02-14T09:14:05.512Z,30.6
2017-02-14T09:16:05.611Z,30.6
2017-02-14T09:18:05.615Z,30.5
2017-02-14T09:20:07.908Z,30.3
2017-02-14T09:22:05.987Z,30.4
2017-02-14T09:24:08.249Z,30.4
2017-02-14T09:26:05.972Z,30.4
2017-02-14T09:28:11.028Z,30.5
2017-02-14T09:30:05.776Z,30.4
2017-02-14T09:32:13.119Z,30.2
2017-02-14T09:34:08.590Z,30.2
2017-02-14T09:36:05.832Z,30.2
2017-02-14T09:38:05.663Z,30.2
2017-02-14T09:40:06.350Z,30.5
2017-02-14T09:42:05.688Z,30
2017-02-14T09:44:07.948Z,30.3
2017-02-14T09:46:11.187Z,30.1
2017-02-14T09:48:06.338Z,30.1
2017-02-14T09:50:05.121Z,30.1
2017-02-14T09:52:08.710Z,30
2017-02-14T09:54:05.449Z,30
2017-02-14T09:56:05.351Z,29.9
2017-02-14T09:58:05.370Z,29.8
2017-02-14T10:00:05.152Z,29.9
2017-02-14T10:02:05.856Z,29.8
2017-02-14T10:04:05.920Z,29.7
2017-02-14T10:06:05.860Z,29.8
2017-02-14T10:08:08.352Z,29.6
2017-02-14T10:10:07.773Z,29.7
2017-02-14T10:12:05.477Z,29.7
2017-02-14T10:14:05.212Z,29.5
2017-02-14T10:16:05.792Z,29.6
2017-02-14T10:18:05.728Z,29.5
2017-02-14T10:20:06.231Z,29.6
2017-02-14T10:22:06.276Z,29.5
2017-02-14T10:24:16.160Z,29.5
2017-02-14T10:26:05.422Z,29.5
2017-02-14T10:28:05.420Z,29.6
2017-02-14T10:30:06.185Z,29.4
2017-02-14T10:32:13.498Z,29.5
2017-02-14T10:34:05.500Z,29.5
2017-02-14T10:36:07.951Z,29.5
2017-02-14T10:38:05.667Z,29.5
2017-02-14T10:40:05.608Z,29.5
2017-02-14T10:42:05.384Z,29.5
2017-02-14T10:44:05.118Z,29.4
2017-02-14T10:46:13.607Z,29.4
2017-02-14T10:48:05.286Z,29.4
2017-02-14T10:50:07.029Z,29.5
2017-02-14T10:52:06.159Z,29.3
2017-02-14T10:54:05.859Z,29.5
2017-02-14T10:56:05.561Z,29.5
2017-02-14T10:58:08.198Z,29.4
2017-02-14T11:00:05.915Z,29.4
2017-02-14T11:02:08.247Z,29.4
2017-02-14T11:04:06.044Z,29.4
2017-02-14T11:06:05.751Z,29.5
2017-02-14T11:08:05.752Z,29.3
2017-02-14T11:10:05.763Z,29.6
2017-02-14T11:12:05.511Z,29.4
2017-02-14T11:14:10.304Z,29.5
2017-02-14T11:16:11.183Z,29.6
2017-02-14T11:18:10.157Z,29.6
2017-02-14T11:20:05.459Z,29.6
2017-02-14T11:22:05.349Z,29.6
2017-02-14T11:24:07.771Z,29.6
2017-02-14T11:26:05.466Z,29.6
2017-02-14T11:28:05.243Z,29.6
2017-02-14T11:30:05.966Z,29.5
2017-02-14T11:32:05.759Z,29.6
2017-02-14T11:34:05.675Z,30
2017-02-14T11:36:05.476Z,30
2017-02-14T11:38:05.214Z,30
2017-02-14T11:40:05.901Z,29.9
2017-02-14T11:42:05.685Z,30.2
2017-02-14T11:44:07.956Z,30
2017-02-14T11:46:05.815Z,30
2017-02-14T11:48:05.507Z,29.9
2017-02-14T11:50:05.250Z,30
2017-02-14T11:52:06.310Z,30
2017-02-14T11:54:07.568Z,30
2017-02-14T11:56:05.750Z,30.1
2017-02-14T11:58:05.870Z,30.5
2017-02-14T12:00:05.668Z,30.6
2017-02-14T12:02:07.970Z,31
2017-02-14T12:04:06.130Z,31
2017-02-14T12:06:12.725Z,30.9
2017-02-14T12:08:05.563Z,30.9
2017-02-14T12:10:07.932Z,31.1
2017-02-14T12:12:06.752Z,31
2017-02-14T12:14:08.297Z,32.6
2017-02-14T12:16:08.230Z,32.1
2017-02-14T12:18:05.211Z,32.1
2017-02-14T12:20:10.552Z,32
2017-02-14T12:22:05.467Z,31.9
2017-02-14T12:24:10.254Z,32.1
2017-02-14T12:26:08.499Z,31.8
2017-02-14T12:28:10.605Z,32.1
2017-02-14T12:30:05.339Z,32.1
2017-02-14T12:32:06.356Z,32.6
2017-02-14T12:34:08.012Z,31.8
2017-02-14T12:36:05.801Z,31.6
2017-02-14T12:38:05.570Z,29.6
2017-02-14T12:40:05.627Z,30.1
2017-02-14T12:42:05.437Z,29.9
2017-02-14T12:44:10.375Z,29.6
2017-02-14T12:46:05.284Z,29.5
2017-02-14T12:48:05.534Z,28.3
2017-02-14T12:50:05.502Z,30
2017-02-14T12:52:05.941Z,30
2017-02-14T12:54:05.710Z,29.8
2017-02-14T12:56:05.438Z,29.6
2017-02-14T12:58:09.275Z,28.6
2017-02-14T13:00:05.616Z,28.6
2017-02-14T13:02:05.318Z,28.5
2017-02-14T13:04:05.429Z,28.9
2017-02-14T13:06:05.163Z,28.9
2017-02-14T13:08:05.894Z,29.5
2017-02-14T13:10:05.269Z,28.9
2017-02-14T13:12:08.553Z,28.7
2017-02-14T13:14:05.836Z,28.7
2017-02-14T13:16:09.187Z,28.8
2017-02-14T13:18:05.163Z,28.8
2017-02-14T13:20:05.926Z,29.4
2017-02-14T13:22:05.976Z,29.4
2017-02-14T13:24:05.740Z,29.3
2017-02-14T13:26:08.031Z,28.6
2017-02-14T13:28:06.172Z,28.5
2017-02-14T13:30:10.439Z,28.5
2017-02-14T13:32:05.243Z,28.5
2017-02-14T13:34:06.293Z,28
2017-02-14T13:36:05.988Z,27.9
2017-02-14T13:38:05.737Z,27.4
2017-02-14T13:40:05.635Z,27.8
2017-02-14T13:42:05.378Z,27.6
2017-02-14T13:44:05.089Z,28.5
2017-02-14T13:46:11.107Z,29.5
2017-02-14T13:48:06.134Z,29.5
2017-02-14T13:50:05.886Z,29.5
2017-02-14T13:52:05.908Z,29.8
2017-02-14T13:54:05.698Z,29.9
2017-02-14T13:56:05.438Z,30
2017-02-14T13:58:07.930Z,30
2017-02-14T14:00:05.934Z,30
2017-02-14T14:02:10.745Z,30
2017-02-14T14:04:05.795Z,30
2017-02-14T14:06:05.565Z,30
2017-02-14T14:08:07.823Z,30.1
2017-02-14T14:10:05.973Z,30.1
2017-02-14T14:12:10.858Z,30.1
2017-02-14T14:14:15.674Z,30
2017-02-14T14:16:05.658Z,30.1
2017-02-14T14:18:05.665Z,30.1
2017-02-14T14:20:08.035Z,30.1
2017-02-14T14:22:08.553Z,30.2
2017-02-14T14:24:05.331Z,30.2
2017-02-14T14:26:05.065Z,30.2
2017-02-14T14:28:06.110Z,30.2
2017-02-14T14:30:05.884Z,30
2017-02-14T14:32:05.721Z,30
2017-02-14T14:34:05.778Z,30
2017-02-14T14:36:10.548Z,30
2017-02-14T14:38:06.000Z,30
2017-02-14T14:40:05.919Z,30
2017-02-14T14:42:05.742Z,30
2017-02-14T14:44:05.541Z,30
2017-02-14T14:46:11.217Z,30
2017-02-14T14:48:08.572Z,30
2017-02-14T14:50:07.870Z,30
2017-02-14T14:52:05.882Z,30
2017-02-14T14:54:05.134Z,30
2017-02-14T14:56:05.824Z,30.1
2017-02-14T14:58:08.224Z,30.1
2017-02-14T15:00:08.493Z,30.2
2017-02-14T15:02:05.235Z,30.2
2017-02-14T15:04:08.759Z,30.3
2017-02-14T15:06:08.096Z,30.5
2017-02-14T15:08:11.266Z,30.5
2017-02-14T15:10:11.640Z,30.8
2017-02-14T15:12:05.393Z,30.8
2017-02-14T15:14:05.417Z,30.8
2017-02-14T15:16:06.104Z,30.9
2017-02-14T15:18:05.306Z,31
2017-02-14T15:20:07.531Z,31.1
2017-02-14T15:22:05.541Z,31.1
2017-02-14T15:24:05.653Z,31.1
2017-02-14T15:26:08.482Z,31.3
2017-02-14T15:28:06.090Z,31.3
2017-02-14T15:30:05.911Z,31.3
2017-02-14T15:32:10.745Z,31.3
2017-02-14T15:34:10.849Z,31.2
2017-02-14T15:36:05.620Z,31
2017-02-14T15:38:05.398Z,31.1
2017-02-14T15:40:05.761Z,31.2
2017-02-14T15:42:05.570Z,30.9
2017-02-14T15:44:05.338Z,30.9
2017-02-14T15:46:10.321Z,30.9
2017-02-14T15:48:07.624Z,30.9
2017-02-14T15:50:05.350Z,30.8
2017-02-14T15:52:05.442Z,30.8
2017-02-14T15:54:05.215Z,30.8
2017-02-14T15:56:06.388Z,30.8
2017-02-14T15:58:10.580Z,30.9
2017-02-14T16:00:05.401Z,30.8
2017-02-14T16:02:05.686Z,30.8
2017-02-14T16:04:11.117Z,30.7
2017-02-14T16:06:05.822Z,30.7
2017-02-14T16:08:05.646Z,30.9
2017-02-14T16:10:13.410Z,31.2
2017-02-14T16:12:06.056Z,31.2
2017-02-14T16:14:05.871Z,31.3
2017-02-14T16:16:06.249Z,31.3
2017-02-14T16:18:05.253Z,31.6
2017-02-14T16:20:05.264Z,31.4
2017-02-14T16:22:05.435Z,31.7
2017-02-14T16:24:05.190Z,31.8
2017-02-14T16:26:05.953Z,32.1
2017-02-14T16:28:06.059Z,32
2017-02-14T16:30:08.379Z,32.6
2017-02-14T16:32:05.157Z,32.6
2017-02-14T16:34:06.202Z,32.6
2017-02-14T16:36:05.945Z,32.5
2017-02-14T16:38:05.738Z,32.6
2017-02-14T16:40:05.759Z,32.5
2017-02-14T16:42:05.525Z,32.5
2017-02-14T16:44:05.588Z,32.6
2017-02-14T16:46:05.623Z,32.5
2017-02-14T16:48:05.449Z,32.7
2017-02-14T16:50:05.261Z,32.4
2017-02-14T16:52:05.387Z,32.7
2017-02-14T16:54:05.121Z,32.8
2017-02-14T16:56:05.868Z,32.8
2017-02-14T16:58:05.790Z,32.6
2017-02-14T17:00:05.837Z,32.8
2017-02-14T17:02:05.599Z,33
2017-02-14T17:04:05.527Z,32.6
2017-02-14T17:06:05.352Z,32.7
2017-02-14T17:08:05.155Z,32.7
2017-02-14T17:10:06.228Z,32.9
2017-02-14T17:12:08.627Z,32.7
2017-02-14T17:14:05.387Z,32.7
2017-02-14T17:16:05.500Z,32.6
2017-02-14T17:18:07.945Z,32.6
2017-02-14T17:20:05.819Z,32.6
2017-02-14T17:22:06.361Z,32.5
2017-02-14T17:24:05.429Z,32.2
2017-02-14T17:26:05.206Z,32
2017-02-14T17:28:08.861Z,31.9
2017-02-14T17:30:05.303Z,31.8
2017-02-14T17:32:07.790Z,31.2
2017-02-14T17:34:05.783Z,31.3
2017-02-14T17:36:05.500Z,31.6
2017-02-14T17:38:05.492Z,31.6
2017-02-14T17:40:05.529Z,32.1
2017-02-14T17:42:08.767Z,32
2017-02-14T17:44:05.465Z,32
2017-02-14T17:46:05.353Z,31.9
2017-02-14T17:48:05.361Z,31.9
2017-02-14T17:50:05.102Z,31.7
2017-02-14T17:52:11.308Z,31.6
2017-02-14T17:54:05.685Z,31.9
2017-02-14T17:56:05.488Z,31.8
2017-02-14T17:58:08.234Z,31.5
2017-02-14T18:00:05.072Z,31.6
2017-02-14T18:02:05.375Z,31.6
2017-02-14T18:04:05.533Z,31.8
2017-02-14T18:06:05.334Z,31.9
2017-02-14T18:08:05.153Z,31.8
2017-02-14T18:10:06.060Z,31.9
2017-02-14T18:12:05.869Z,32
2017-02-14T18:14:05.844Z,31.7
2017-02-14T18:16:08.444Z,31.4
2017-02-14T18:18:07.923Z,31.5
2017-02-14T18:20:10.531Z,31.5
2017-02-14T18:22:05.683Z,31.4
2017-02-14T18:24:06.330Z,31.5
2017-02-14T18:26:08.209Z,31.4
2017-02-14T18:28:05.772Z,31.4
2017-02-14T18:30:05.072Z,31.5
2017-02-14T18:32:05.870Z,31.5
2017-02-14T18:34:06.170Z,31.5
2017-02-14T18:36:06.258Z,31.5
2017-02-14T18:38:05.152Z,31.4
2017-02-14T18:40:06.281Z,31.6
2017-02-14T18:42:05.306Z,31.4
2017-02-14T18:44:05.239Z,31.4
2017-02-14T18:46:05.704Z,31.1
2017-02-14T18:48:05.536Z,31.3
2017-02-14T18:50:05.343Z,31
2017-02-14T18:52:05.454Z,31.1
2017-02-14T18:54:05.217Z,31
2017-02-14T18:56:05.255Z,30.9
2017-02-14T18:58:14.076Z,30.9
2017-02-14T19:00:05.986Z,30.9
2017-02-14T19:02:05.726Z,30.9
2017-02-14T19:04:06.422Z,30.9
2017-02-14T19:06:07.712Z,30.8
2017-02-14T19:08:08.221Z,30.8
2017-02-14T19:10:06.295Z,30.6
2017-02-14T19:12:05.274Z,30.7
2017-02-14T19:14:05.591Z,30.5
2017-02-14T19:16:08.041Z,30.5
2017-02-14T19:18:05.537Z,30.5
2017-02-14T19:20:07.809Z,30.4
2017-02-14T19:22:05.884Z,30.5
2017-02-14T19:24:05.964Z,30.5
2017-02-14T19:26:08.264Z,30.5
2017-02-14T19:28:05.371Z,30.5
2017-02-14T19:30:05.225Z,30.5
2017-02-14T19:32:21.199Z,30.4
2017-02-14T19:34:08.660Z,30.4
2017-02-14T19:36:05.729Z,30.4
2017-02-14T19:38:05.569Z,30.4
2017-02-14T19:40:05.623Z,30.4
2017-02-14T19:42:10.569Z,30.1
2017-02-14T19:44:05.321Z,30.3
2017-02-14T19:46:05.498Z,30.3
2017-02-14T19:48:07.758Z,30.3
2017-02-14T19:50:05.500Z,30.1
2017-02-14T19:52:09.334Z,30.1
2017-02-14T19:54:05.728Z,30.1
2017-02-14T19:56:05.863Z,30.1
2017-02-14T19:58:05.709Z,30.1
2017-02-14T20:00:05.464Z,30.1
2017-02-14T20:02:05.906Z,30.1
2017-02-14T20:04:06.002Z,30.1
2017-02-14T20:06:05.794Z,30.1
2017-02-14T20:08:05.541Z,30.1
2017-02-14T20:10:05.402Z,30.1
2017-02-14T20:12:05.438Z,30.1
2017-02-14T20:14:06.943Z,30.1
2017-02-14T20:16:11.275Z,30.1
2017-02-14T20:18:08.257Z,30.1
2017-02-14T20:20:05.086Z,30.1
2017-02-14T20:22:05.919Z,30.1
2017-02-14T20:24:05.725Z,30
2017-02-14T20:26:05.189Z,30.1
2017-02-14T20:28:08.345Z,30.1
2017-02-14T20:30:05.138Z,30
2017-02-14T20:32:05.151Z,30
2017-02-14T20:34:08.719Z,30.1
2017-02-14T20:36:06.020Z,30.1
2017-02-14T20:38:05.749Z,30.1
2017-02-14T20:40:06.905Z,30
2017-02-14T20:42:10.746Z,30.1
2017-02-14T20:44:06.044Z,30.1
2017-02-14T20:46:08.032Z,29.9
2017-02-14T20:48:05.357Z,30
2017-02-14T20:50:06.133Z,29.9
2017-02-14T20:52:06.329Z,30
2017-02-14T20:54:07.683Z,29.9
2017-02-14T20:56:05.632Z,29.9
2017-02-14T20:58:08.039Z,29
2017-02-14T21:00:07.989Z,28.5
2017-02-14T21:02:05.730Z,28.5
2017-02-14T21:04:08.422Z,28.3
2017-02-14T21:06:10.290Z,27.8
2017-02-14T21:08:05.031Z,27.9
2017-02-14T21:10:11.460Z,27.9
2017-02-14T21:12:05.894Z,28.7
2017-02-14T21:14:05.835Z,29
2017-02-14T21:16:07.736Z,29.1
2017-02-14T21:18:10.285Z,29.5
2017-02-14T21:20:06.095Z,29.4
2017-02-14T21:22:11.437Z,29.5
2017-02-14T21:24:05.167Z,29.5
2017-02-14T21:26:07.947Z,29.7
2017-02-14T21:28:06.031Z,29.7
2017-02-14T21:30:06.055Z,29.8
2017-02-14T21:32:11.040Z,29.9
2017-02-14T21:34:10.960Z,29.8
2017-02-14T21:36:05.933Z,29.9
2017-02-14T21:38:05.702Z,29.9
2017-02-14T21:40:06.046Z,29.6
2017-02-14T21:42:08.522Z,29.2
2017-02-14T21:44:05.295Z,29.2
2017-02-14T21:46:10.933Z,29
2017-02-14T21:48:06.216Z,29
2017-02-14T21:50:05.181Z,29
2017-02-14T21:52:06.040Z,28.8
2017-02-14T21:54:08.263Z,29.2
2017-02-14T21:56:05.403Z,29.2
2017-02-14T21:58:05.671Z,29.2
2017-02-14T22:00:07.969Z,29.2
2017-02-14T22:02:05.732Z,29.2
2017-02-14T22:04:08.627Z,29.4
2017-02-14T22:06:08.005Z,29.5
2017-02-14T22:08:05.716Z,29.5
2017-02-14T22:10:08.543Z,29.5
2017-02-14T22:12:05.806Z,29.5
2017-02-14T22:14:05.583Z,29.7
2017-02-14T22:16:10.876Z,29.6
2017-02-14T22:18:10.889Z,29.7
2017-02-14T22:20:08.022Z,29.9
2017-02-14T22:22:06.156Z,29.8
2017-02-14T22:24:05.598Z,29.9
2017-02-14T22:26:05.342Z,30
2017-02-14T22:28:05.402Z,30
2017-02-14T22:30:05.215Z,30
2017-02-14T22:32:05.779Z,30
2017-02-14T22:34:05.701Z,30.1
2017-02-14T22:36:05.706Z,30.1
2017-02-14T22:38:05.465Z,30.1
2017-02-14T22:40:05.532Z,30.3
2017-02-14T22:42:05.240Z,30.4
2017-02-14T22:44:06.206Z,30.5
2017-02-14T22:46:06.203Z,30.4
2017-02-14T22:48:05.442Z,30.4
2017-02-14T22:50:05.208Z,30.2
2017-02-14T22:52:06.302Z,30.5
2017-02-14T22:54:05.022Z,30.5
2017-02-14T22:56:08.368Z,30.3
2017-02-14T22:58:05.403Z,30.3
2017-02-14T23:00:05.168Z,30.2
2017-02-14T23:02:05.457Z,30.1
2017-02-14T23:04:05.602Z,30
2017-02-14T23:06:05.480Z,30
2017-02-14T23:08:13.035Z,30
2017-02-14T23:10:06.061Z,30.1
2017-02-14T23:12:05.416Z,30.1
2017-02-14T23:14:05.201Z,30
2017-02-14T23:16:10.868Z,30
2017-02-14T23:18:05.364Z,30
2017-02-14T23:20:05.152Z,30
2017-02-14T23:22:06.143Z,30.1
2017-02-14T23:24:06.591Z,30
2017-02-14T23:26:05.365Z,30
2017-02-14T23:28:05.548Z,30.1
2017-02-14T23:30:07.850Z,30.1
2017-02-14T23:32:05.651Z,30.1
2017-02-14T23:34:10.816Z,30
2017-02-14T23:36:05.094Z,30
2017-02-14T23:38:05.900Z,30.1
2017-02-14T23:40:05.998Z,30
2017-02-14T23:42:05.760Z,30.1
2017-02-14T23:44:05.493Z,30.1
2017-02-14T23:46:08.143Z,30
2017-02-14T23:48:05.871Z,30
2017-02-14T23:50:08.096Z,30.1
2017-02-14T23:52:06.032Z,30.3
2017-02-14T23:54:10.946Z,30.1
2017-02-14T23:56:05.860Z,30
2017-02-14T23:58:05.951Z,30
