createdAt,value
2019-01-30T00:00:37.775Z,64.65
2019-01-30T00:01:43.168Z,64.60
2019-01-30T00:02:48.626Z,64.53
2019-01-30T00:03:54.835Z,64.51
2019-01-30T00:05:00.310Z,64.35
2019-01-30T00:06:06.158Z,64.32
2019-01-30T00:07:12.208Z,64.28
2019-01-30T00:08:17.646Z,64.16
2019-01-30T00:09:23.087Z,64.15
2019-01-30T00:10:29.037Z,64.04
2019-01-30T00:11:35.126Z,63.99
2019-01-30T00:12:42.018Z,63.88
2019-01-30T00:13:48.615Z,63.87
2019-01-30T00:14:54.648Z,63.84
2019-01-30T00:16:02.058Z,63.89
2019-01-30T00:17:08.711Z,64.00
2019-01-30T00:18:14.117Z,64.11
2019-01-30T00:19:21.194Z,64.26
2019-01-30T00:20:27.249Z,64.38
2019-01-30T00:21:33.081Z,64.34
2019-01-30T00:22:39.087Z,64.44
2019-01-30T00:23:45.417Z,64.61
2019-01-30T00:24:51.006Z,64.60
2019-01-30T00:25:57.886Z,64.57
2019-01-30T00:27:04.286Z,64.47
2019-01-30T00:28:10.628Z,64.36
2019-01-30T00:29:15.978Z,64.21
2019-01-30T00:30:26.683Z,64.14
2019-01-30T00:31:32.110Z,64.04
2019-01-30T00:32:37.550Z,64.04
2019-01-30T00:33:42.847Z,64.02
2019-01-30T00:34:48.146Z,64.03
2019-01-30T00:35:53.410Z,63.98
2019-01-30T00:36:58.777Z,63.95
2019-01-30T00:38:06.208Z,63.91
2019-01-30T00:39:13.185Z,63.84
2019-01-30T00:40:23.213Z,63.83
2019-01-30T00:41:29.088Z,63.95
2019-01-30T00:42:35.028Z,63.98
2019-01-30T00:43:41.289Z,64.08
2019-01-30T00:44:47.183Z,64.17
2019-01-30T00:45:53.639Z,64.33
2019-01-30T00:47:00.314Z,64.41
2019-01-30T00:48:06.870Z,64.42
2019-01-30T00:49:12.207Z,64.39
2019-01-30T00:50:26.200Z,64.32
2019-01-30T00:51:33.383Z,64.23
2019-01-30T00:52:39.634Z,64.22
2019-01-30T00:53:45.968Z,64.15
2019-01-30T00:54:51.516Z,64.17
2019-01-30T00:55:57.356Z,64.13
2019-01-30T00:57:04.306Z,64.09
2019-01-30T00:58:10.107Z,64.02
2019-01-30T00:59:15.505Z,64.06
2019-01-30T01:00:25.750Z,63.99
2019-01-30T01:01:31.115Z,63.96
2019-01-30T01:02:36.625Z,64.01
2019-01-30T01:03:42.054Z,64.02
2019-01-30T01:04:47.377Z,64.09
2019-01-30T01:05:52.720Z,64.27
2019-01-30T01:06:58.056Z,64.40
2019-01-30T01:08:04.331Z,64.54
2019-01-30T01:09:11.047Z,64.67
2019-01-30T01:10:19.058Z,64.79
2019-01-30T01:11:25.378Z,64.81
2019-01-30T01:12:31.127Z,64.75
2019-01-30T01:13:36.697Z,64.64
2019-01-30T01:14:43.086Z,64.56
2019-01-30T01:15:50.208Z,64.49
2019-01-30T01:16:56.167Z,64.50
2019-01-30T01:18:03.139Z,64.44
2019-01-30T01:19:10.326Z,64.36
2019-01-30T01:20:20.038Z,64.32
2019-01-30T01:21:26.116Z,64.33
2019-01-30T01:22:32.360Z,64.34
2019-01-30T01:23:38.296Z,64.30
2019-01-30T01:24:44.317Z,64.25
2019-01-30T01:25:51.413Z,64.23
2019-01-30T01:26:57.159Z,64.23
2019-01-30T01:28:04.416Z,64.29
2019-01-30T01:29:10.031Z,64.36
2019-01-30T01:30:25.197Z,64.48
2019-01-30T01:31:29.580Z,64.64
2019-01-30T01:32:34.888Z,64.78
2019-01-30T01:33:40.198Z,64.87
2019-01-30T01:34:45.631Z,64.87
2019-01-30T01:35:50.969Z,64.84
2019-01-30T01:36:56.498Z,64.76
2019-01-30T01:38:03.539Z,64.70
2019-01-30T01:39:10.338Z,64.54
2019-01-30T01:40:18.237Z,64.43
2019-01-30T01:41:25.585Z,64.39
2019-01-30T01:42:32.370Z,64.26
2019-01-30T01:43:37.671Z,64.31
2019-01-30T01:44:43.771Z,64.25
2019-01-30T01:45:51.051Z,64.28
2019-01-30T01:46:56.983Z,64.21
2019-01-30T01:48:03.346Z,64.17
2019-01-30T01:49:09.010Z,64.25
2019-01-30T01:50:18.149Z,64.13
2019-01-30T01:51:24.530Z,64.14
2019-01-30T01:52:30.709Z,64.25
2019-01-30T01:53:36.841Z,64.44
2019-01-30T01:54:42.955Z,64.50
2019-01-30T01:55:49.347Z,64.70
2019-01-30T01:56:54.999Z,64.86
2019-01-30T01:58:00.646Z,64.87
2019-01-30T01:59:06.847Z,64.84
2019-01-30T02:00:23.608Z,64.75
2019-01-30T02:01:28.868Z,64.74
2019-01-30T02:02:34.247Z,64.71
2019-01-30T02:03:39.666Z,64.69
2019-01-30T02:04:45.000Z,64.65
2019-01-30T02:05:50.328Z,64.71
2019-01-30T02:06:55.774Z,64.72
2019-01-30T02:08:01.132Z,64.65
2019-01-30T02:09:08.708Z,64.66
2019-01-30T02:10:19.492Z,64.67
2019-01-30T02:11:25.768Z,64.62
2019-01-30T02:12:32.499Z,64.83
2019-01-30T02:13:38.227Z,64.92
2019-01-30T02:14:44.718Z,64.99
2019-01-30T02:15:50.890Z,65.02
2019-01-30T02:16:56.648Z,65.02
2019-01-30T02:18:03.395Z,64.95
2019-01-30T02:19:10.409Z,65.01
2019-01-30T02:20:20.443Z,65.19
2019-01-30T02:21:26.748Z,65.27
2019-01-30T02:22:33.627Z,65.43
2019-01-30T02:23:39.659Z,65.45
2019-01-30T02:24:46.889Z,65.46
2019-01-30T02:25:52.578Z,65.43
2019-01-30T02:26:59.569Z,65.38
2019-01-30T02:28:07.371Z,65.32
2019-01-30T02:29:12.927Z,65.38
2019-01-30T02:30:21.360Z,65.29
2019-01-30T02:31:26.749Z,65.14
2019-01-30T02:32:31.904Z,65.10
2019-01-30T02:33:37.286Z,65.11
2019-01-30T02:34:43.741Z,65.04
2019-01-30T02:35:48.895Z,65.01
2019-01-30T02:36:57.497Z,65.04
2019-01-30T02:38:03.981Z,65.12
2019-01-30T02:39:09.388Z,65.20
2019-01-30T02:40:18.223Z,65.29
2019-01-30T02:41:24.901Z,65.36
2019-01-30T02:42:31.225Z,65.26
2019-01-30T02:43:36.760Z,65.22
2019-01-30T02:44:43.088Z,65.32
2019-01-30T02:45:48.981Z,65.40
2019-01-30T02:46:56.298Z,65.43
2019-01-30T02:48:02.979Z,65.42
2019-01-30T02:49:08.541Z,65.37
2019-01-30T02:50:18.332Z,65.39
2019-01-30T02:51:25.248Z,65.48
2019-01-30T02:52:30.987Z,65.54
2019-01-30T02:53:37.449Z,65.71
2019-01-30T02:54:44.408Z,65.81
2019-01-30T02:55:50.892Z,65.86
2019-01-30T02:56:57.220Z,65.89
2019-01-30T02:58:03.727Z,65.89
2019-01-30T02:59:10.167Z,65.84
2019-01-30T03:00:22.089Z,65.74
2019-01-30T03:01:27.470Z,65.68
2019-01-30T03:02:32.841Z,65.65
2019-01-30T03:03:38.218Z,65.58
2019-01-30T03:04:43.556Z,65.53
2019-01-30T03:05:48.808Z,65.54
2019-01-30T03:06:54.321Z,65.53
2019-01-30T03:07:59.705Z,65.47
2019-01-30T03:09:07.589Z,65.42
2019-01-30T03:10:19.911Z,65.45
2019-01-30T03:11:26.065Z,65.52
2019-01-30T03:12:31.477Z,65.66
2019-01-30T03:13:37.956Z,65.71
2019-01-30T03:14:46.488Z,65.86
2019-01-30T03:15:51.928Z,65.89
2019-01-30T03:16:58.967Z,65.87
2019-01-30T03:18:05.260Z,65.86
2019-01-30T03:19:11.308Z,65.82
2019-01-30T03:20:22.874Z,65.77
2019-01-30T03:21:30.419Z,65.75
2019-01-30T03:22:36.610Z,65.70
2019-01-30T03:23:43.128Z,65.68
2019-01-30T03:24:49.971Z,65.66
2019-01-30T03:25:55.454Z,65.62
2019-01-30T03:27:01.217Z,65.57
2019-01-30T03:28:06.952Z,65.54
2019-01-30T03:29:13.355Z,65.46
2019-01-30T03:30:28.470Z,65.50
2019-01-30T03:31:33.782Z,65.58
2019-01-30T03:32:39.119Z,65.59
2019-01-30T03:33:45.576Z,65.52
2019-01-30T03:34:50.917Z,65.52
2019-01-30T03:35:56.161Z,65.46
2019-01-30T03:37:01.316Z,65.54
2019-01-30T03:38:06.700Z,65.71
2019-01-30T03:39:12.037Z,65.82
2019-01-30T03:40:21.089Z,65.95
2019-01-30T03:41:27.088Z,66.02
2019-01-30T03:42:34.176Z,66.06
2019-01-30T03:43:40.996Z,65.99
2019-01-30T03:44:46.979Z,65.94
2019-01-30T03:45:53.823Z,65.90
2019-01-30T03:46:59.128Z,65.86
2019-01-30T03:48:05.848Z,65.88
2019-01-30T03:49:13.450Z,65.87
2019-01-30T03:50:19.302Z,65.87
2019-01-30T03:51:25.730Z,65.83
2019-01-30T03:52:32.486Z,65.73
2019-01-30T03:53:38.207Z,65.66
2019-01-30T03:54:43.888Z,65.65
2019-01-30T03:55:50.488Z,65.73
2019-01-30T03:56:56.251Z,65.69
2019-01-30T03:58:02.429Z,65.65
2019-01-30T03:59:08.855Z,65.64
2019-01-30T04:00:26.167Z,65.60
2019-01-30T04:01:31.540Z,65.68
2019-01-30T04:02:36.760Z,65.77
2019-01-30T04:03:43.100Z,65.89
2019-01-30T04:04:48.548Z,66.06
2019-01-30T04:05:53.878Z,66.07
2019-01-30T04:06:59.312Z,66.09
2019-01-30T04:08:04.587Z,66.08
2019-01-30T04:09:11.178Z,66.02
2019-01-30T04:10:20.333Z,65.96
2019-01-30T04:11:27.406Z,65.95
2019-01-30T04:12:33.767Z,65.95
2019-01-30T04:13:39.779Z,65.95
2019-01-30T04:14:45.917Z,65.95
2019-01-30T04:15:53.736Z,65.92
2019-01-30T04:16:59.595Z,65.90
2019-01-30T04:18:05.330Z,65.92
2019-01-30T04:19:11.608Z,65.96
2019-01-30T04:20:19.790Z,65.99
2019-01-30T04:21:27.813Z,66.02
2019-01-30T04:22:35.010Z,66.02
2019-01-30T04:23:41.412Z,66.05
2019-01-30T04:24:47.727Z,66.13
2019-01-30T04:25:54.737Z,66.19
2019-01-30T04:27:00.779Z,66.33
2019-01-30T04:28:06.725Z,66.44
2019-01-30T04:29:13.459Z,66.48
2019-01-30T04:30:25.021Z,66.37
2019-01-30T04:31:38.008Z,66.37
2019-01-30T04:32:37.477Z,66.31
2019-01-30T04:33:42.900Z,66.20
2019-01-30T04:34:48.437Z,66.12
2019-01-30T04:35:53.727Z,66.03
2019-01-30T04:36:58.990Z,66.00
2019-01-30T04:38:04.231Z,66.00
2019-01-30T04:39:10.169Z,65.93
2019-01-30T04:40:19.287Z,65.99
2019-01-30T04:41:26.078Z,65.97
2019-01-30T04:42:33.651Z,66.03
2019-01-30T04:43:39.988Z,66.01
2019-01-30T04:44:47.216Z,65.96
2019-01-30T04:45:53.169Z,65.94
2019-01-30T04:46:59.368Z,66.01
2019-01-30T04:48:05.579Z,66.11
2019-01-30T04:49:12.491Z,66.19
2019-01-30T04:50:18.611Z,66.37
2019-01-30T04:51:25.538Z,66.53
2019-01-30T04:52:31.348Z,66.56
2019-01-30T04:53:38.049Z,66.46
2019-01-30T04:54:44.020Z,66.37
2019-01-30T04:55:50.218Z,66.26
2019-01-30T04:56:56.158Z,66.23
2019-01-30T04:58:02.408Z,66.13
2019-01-30T04:59:09.656Z,66.06
2019-01-30T05:00:25.857Z,65.97
2019-01-30T05:01:31.166Z,65.91
2019-01-30T05:02:36.640Z,65.87
2019-01-30T05:03:42.178Z,65.92
2019-01-30T05:04:47.592Z,65.92
2019-01-30T05:05:53.065Z,65.97
2019-01-30T05:06:58.481Z,65.88
2019-01-30T05:08:03.795Z,65.83
2019-01-30T05:09:09.759Z,65.76
2019-01-30T05:10:15.730Z,65.73
2019-01-30T05:11:22.577Z,65.78
2019-01-30T05:12:30.175Z,65.87
2019-01-30T05:13:35.906Z,65.97
2019-01-30T05:14:42.256Z,66.18
2019-01-30T05:15:49.310Z,66.21
2019-01-30T05:16:55.368Z,66.27
2019-01-30T05:18:01.822Z,66.21
2019-01-30T05:19:09.127Z,66.12
2019-01-30T05:20:18.498Z,65.98
2019-01-30T05:21:25.370Z,65.97
2019-01-30T05:22:32.095Z,65.92
2019-01-30T05:23:37.478Z,65.92
2019-01-30T05:24:44.006Z,65.83
2019-01-30T05:25:50.496Z,65.76
2019-01-30T05:26:55.930Z,65.71
2019-01-30T05:28:02.363Z,65.77
2019-01-30T05:29:08.636Z,65.82
2019-01-30T05:30:31.730Z,65.84
2019-01-30T05:31:37.191Z,65.85
2019-01-30T05:32:42.490Z,65.83
2019-01-30T05:33:47.998Z,65.75
2019-01-30T05:34:53.337Z,65.82
2019-01-30T05:35:58.772Z,65.83
2019-01-30T05:37:04.212Z,65.80
2019-01-30T05:38:09.648Z,65.81
2019-01-30T05:39:14.897Z,65.70
2019-01-30T05:40:22.525Z,65.72
2019-01-30T05:41:28.169Z,65.90
2019-01-30T05:42:33.829Z,66.03
2019-01-30T05:43:42.528Z,66.12
2019-01-30T05:44:48.588Z,66.20
2019-01-30T05:45:53.980Z,66.17
2019-01-30T05:47:00.731Z,66.14
2019-01-30T05:48:08.267Z,66.01
2019-01-30T05:49:13.908Z,65.99
2019-01-30T05:50:20.290Z,65.87
2019-01-30T05:51:26.332Z,65.80
2019-01-30T05:52:31.850Z,65.70
2019-01-30T05:53:38.049Z,65.65
2019-01-30T05:54:44.770Z,65.62
2019-01-30T05:55:50.097Z,65.66
2019-01-30T05:56:57.087Z,65.69
2019-01-30T05:58:03.138Z,65.77
2019-01-30T05:59:08.654Z,65.73
2019-01-30T06:00:26.929Z,65.71
2019-01-30T06:01:32.248Z,65.68
2019-01-30T06:02:37.487Z,65.70
2019-01-30T06:03:43.087Z,65.82
2019-01-30T06:04:48.516Z,65.95
2019-01-30T06:05:53.738Z,66.04
2019-01-30T06:06:59.169Z,66.16
2019-01-30T06:08:04.458Z,66.20
2019-01-30T06:09:09.805Z,66.18
2019-01-30T06:10:16.239Z,66.18
2019-01-30T06:11:23.049Z,66.12
2019-01-30T06:12:29.616Z,66.15
2019-01-30T06:13:35.265Z,66.16
2019-01-30T06:14:41.538Z,66.13
2019-01-30T06:15:47.867Z,66.09
2019-01-30T06:16:53.494Z,66.10
2019-01-30T06:17:59.247Z,66.15
2019-01-30T06:19:06.062Z,66.15
2019-01-30T06:20:16.231Z,66.10
2019-01-30T06:21:22.544Z,66.05
2019-01-30T06:22:29.093Z,66.00
2019-01-30T06:23:34.498Z,65.93
2019-01-30T06:24:40.272Z,65.98
2019-01-30T06:25:48.085Z,66.00
2019-01-30T06:26:54.257Z,66.02
2019-01-30T06:28:00.407Z,66.05
2019-01-30T06:29:06.587Z,66.09
2019-01-30T06:30:16.896Z,66.10
2019-01-30T06:31:22.307Z,66.11
2019-01-30T06:32:27.806Z,66.16
2019-01-30T06:33:33.290Z,66.17
2019-01-30T06:34:38.680Z,66.25
2019-01-30T06:35:44.129Z,66.30
2019-01-30T06:36:49.640Z,66.31
2019-01-30T06:37:54.998Z,66.26
2019-01-30T06:39:00.398Z,66.14
2019-01-30T06:40:10.850Z,66.10
2019-01-30T06:41:17.658Z,66.14
2019-01-30T06:42:23.749Z,66.06
2019-01-30T06:43:30.234Z,66.06
2019-01-30T06:44:36.684Z,65.97
2019-01-30T06:45:43.252Z,65.84
2019-01-30T06:46:49.476Z,65.87
2019-01-30T06:47:55.249Z,65.81
2019-01-30T06:49:00.988Z,65.77
2019-01-30T06:50:12.247Z,65.70
2019-01-30T06:51:18.007Z,65.62
2019-01-30T06:52:24.449Z,65.61
2019-01-30T06:53:31.048Z,65.67
2019-01-30T06:54:37.169Z,65.76
2019-01-30T06:55:45.028Z,65.81
2019-01-30T06:56:52.175Z,65.96
2019-01-30T06:57:57.968Z,65.94
2019-01-30T06:59:05.876Z,65.94
2019-01-30T07:00:19.734Z,65.87
2019-01-30T07:01:25.629Z,65.86
2019-01-30T07:02:32.398Z,65.82
2019-01-30T07:03:38.021Z,65.77
2019-01-30T07:04:43.377Z,65.69
2019-01-30T07:05:48.619Z,65.58
2019-01-30T07:06:53.989Z,65.54
2019-01-30T07:07:59.359Z,65.47
2019-01-30T07:09:08.070Z,65.51
2019-01-30T07:10:23.025Z,65.50
2019-01-30T07:11:28.380Z,65.51
2019-01-30T07:12:35.046Z,65.47
2019-01-30T07:13:41.496Z,65.46
2019-01-30T07:14:47.639Z,65.38
2019-01-30T07:15:54.180Z,65.44
2019-01-30T07:17:01.037Z,65.50
2019-01-30T07:19:56.536Z,65.44
2019-01-30T07:24:18.202Z,65.50
2019-01-30T07:25:24.737Z,65.52
2019-01-30T07:26:31.537Z,65.55
2019-01-30T07:27:36.967Z,65.63
2019-01-30T07:28:43.409Z,65.50
2019-01-30T07:29:49.786Z,65.46
2019-01-30T07:30:55.599Z,65.34
2019-01-30T07:32:01.602Z,65.22
2019-01-30T07:33:06.839Z,65.12
2019-01-30T07:34:12.320Z,64.98
2019-01-30T07:35:18.694Z,64.96
2019-01-30T07:36:24.118Z,64.92
2019-01-30T07:37:29.547Z,64.83
2019-01-30T07:38:34.804Z,64.86
2019-01-30T07:39:40.027Z,64.85
2019-01-30T07:40:45.499Z,64.98
2019-01-30T07:41:52.239Z,65.00
2019-01-30T07:42:58.218Z,65.06
2019-01-30T07:44:04.198Z,65.04
2019-01-30T07:45:15.184Z,65.08
2019-01-30T07:46:21.451Z,65.15
2019-01-30T07:47:27.491Z,65.26
2019-01-30T07:48:33.647Z,65.30
2019-01-30T07:49:40.516Z,65.36
2019-01-30T07:50:46.315Z,65.34
2019-01-30T07:51:53.050Z,65.37
2019-01-30T07:52:59.567Z,65.33
2019-01-30T07:54:05.389Z,65.44
2019-01-30T07:55:16.135Z,65.37
2019-01-30T07:56:22.920Z,65.27
2019-01-30T07:57:28.769Z,65.34
2019-01-30T07:58:34.398Z,65.39
2019-01-30T07:59:41.570Z,65.46
2019-01-30T08:00:48.369Z,65.49
2019-01-30T08:01:53.779Z,65.55
2019-01-30T08:02:59.096Z,65.54
2019-01-30T08:04:04.418Z,65.43
2019-01-30T08:05:10.683Z,65.28
2019-01-30T08:06:16.060Z,65.14
2019-01-30T08:07:21.658Z,64.97
2019-01-30T08:08:26.813Z,64.80
2019-01-30T08:09:32.182Z,64.75
2019-01-30T08:10:37.632Z,64.65
2019-01-30T08:11:43.926Z,64.59
2019-01-30T08:12:50.166Z,64.29
2019-01-30T08:13:56.244Z,64.14
2019-01-30T08:15:02.460Z,64.12
2019-01-30T08:16:08.270Z,64.03
2019-01-30T08:17:15.138Z,64.03
2019-01-30T08:18:20.965Z,63.91
2019-01-30T08:19:27.414Z,63.86
2019-01-30T08:20:33.205Z,63.76
2019-01-30T08:21:39.926Z,63.77
2019-01-30T08:22:47.507Z,63.92
2019-01-30T08:23:53.879Z,64.04
2019-01-30T08:25:08.119Z,64.07
2019-01-30T08:26:14.162Z,64.08
2019-01-30T08:27:19.649Z,64.00
2019-01-30T08:28:26.319Z,63.86
2019-01-30T08:29:32.478Z,63.62
2019-01-30T08:30:38.212Z,63.55
2019-01-30T08:31:44.064Z,63.43
2019-01-30T08:32:49.600Z,63.28
2019-01-30T08:33:54.895Z,63.15
2019-01-30T08:35:00.327Z,63.15
2019-01-30T08:36:06.085Z,63.06
2019-01-30T08:37:11.319Z,62.95
2019-01-30T08:38:16.830Z,62.84
2019-01-30T08:39:22.178Z,62.97
2019-01-30T08:40:27.598Z,62.84
2019-01-30T08:41:32.853Z,62.86
2019-01-30T08:42:39.113Z,62.79
2019-01-30T08:43:44.760Z,62.73
2019-01-30T08:44:51.448Z,62.65
2019-01-30T08:45:56.917Z,62.77
2019-01-30T08:47:02.560Z,62.68
2019-01-30T08:48:08.242Z,62.56
2019-01-30T08:49:14.868Z,62.33
2019-01-30T08:50:20.748Z,62.24
2019-01-30T08:51:26.997Z,62.08
2019-01-30T08:52:33.061Z,62.01
2019-01-30T08:53:40.417Z,61.90
2019-01-30T08:54:46.207Z,61.77
2019-01-30T08:55:51.878Z,61.68
2019-01-30T08:56:58.889Z,61.50
2019-01-30T08:58:05.949Z,61.61
2019-01-30T08:59:11.648Z,61.44
2019-01-30T09:00:25.198Z,61.32
2019-01-30T09:01:31.607Z,61.34
2019-01-30T09:02:37.395Z,61.20
2019-01-30T09:03:42.574Z,61.23
2019-01-30T09:04:47.926Z,61.39
2019-01-30T09:05:53.373Z,61.28
2019-01-30T09:06:59.724Z,61.29
2019-01-30T09:08:04.978Z,61.07
2019-01-30T09:09:10.789Z,61.11
2019-01-30T09:10:19.240Z,61.23
2019-01-30T09:11:24.564Z,61.23
2019-01-30T09:12:30.248Z,61.33
2019-01-30T09:13:36.808Z,61.47
2019-01-30T09:14:42.567Z,61.59
2019-01-30T09:15:49.055Z,61.78
2019-01-30T09:16:54.697Z,61.89
2019-01-30T09:18:00.735Z,61.79
2019-01-30T09:19:07.475Z,61.71
2019-01-30T09:20:16.746Z,61.50
2019-01-30T09:21:22.847Z,61.56
2019-01-30T09:22:28.997Z,61.51
2019-01-30T09:23:35.053Z,61.41
2019-01-30T09:24:42.007Z,61.28
2019-01-30T09:25:47.857Z,61.11
2019-01-30T09:26:53.638Z,61.17
2019-01-30T09:28:02.087Z,61.19
2019-01-30T09:29:08.946Z,61.20
2019-01-30T09:30:24.438Z,61.16
2019-01-30T09:31:30.091Z,61.13
2019-01-30T09:32:35.618Z,61.02
2019-01-30T09:33:40.950Z,60.92
2019-01-30T09:34:46.476Z,60.81
2019-01-30T09:35:51.809Z,60.79
2019-01-30T09:36:57.135Z,60.79
2019-01-30T09:38:02.411Z,60.84
2019-01-30T09:39:08.985Z,60.69
2019-01-30T09:40:18.767Z,60.57
2019-01-30T09:41:24.256Z,60.47
2019-01-30T09:42:29.560Z,60.57
2019-01-30T09:43:36.177Z,60.56
2019-01-30T09:44:42.726Z,60.45
2019-01-30T09:45:49.075Z,60.46
2019-01-30T09:46:55.577Z,60.33
2019-01-30T09:48:01.747Z,60.17
2019-01-30T09:49:07.663Z,60.18
2019-01-30T09:50:18.016Z,59.93
2019-01-30T09:51:23.486Z,59.93
2019-01-30T09:52:29.190Z,59.70
2019-01-30T09:53:35.368Z,59.72
2019-01-30T09:54:40.821Z,59.59
2019-01-30T09:55:47.121Z,59.82
2019-01-30T09:56:54.007Z,59.88
2019-01-30T09:57:59.760Z,59.70
2019-01-30T09:59:05.875Z,59.69
2019-01-30T10:00:28.947Z,59.69
2019-01-30T10:01:34.590Z,59.55
2019-01-30T10:02:40.021Z,59.45
2019-01-30T10:03:45.254Z,59.34
2019-01-30T10:04:50.784Z,59.36
2019-01-30T10:05:56.164Z,59.25
2019-01-30T10:07:01.433Z,59.16
2019-01-30T10:08:06.938Z,59.09
2019-01-30T10:09:12.338Z,59.03
2019-01-30T10:10:30.424Z,58.98
2019-01-30T10:11:35.792Z,58.95
2019-01-30T10:12:41.488Z,58.95
2019-01-30T10:13:47.043Z,58.90
2019-01-30T10:14:53.102Z,58.64
2019-01-30T10:15:58.510Z,58.54
2019-01-30T10:17:04.016Z,58.65
2019-01-30T10:18:09.948Z,58.62
2019-01-30T10:19:15.813Z,58.50
2019-01-30T10:20:24.151Z,58.45
2019-01-30T10:21:30.505Z,58.43
2019-01-30T10:22:35.830Z,58.54
2019-01-30T10:23:42.159Z,58.58
2019-01-30T10:24:50.468Z,58.46
2019-01-30T10:25:55.736Z,58.44
2019-01-30T10:27:01.529Z,58.49
2019-01-30T10:28:16.336Z,58.31
2019-01-30T10:29:15.981Z,58.24
2019-01-30T10:30:29.433Z,58.29
2019-01-30T10:31:35.537Z,58.09
2019-01-30T10:32:40.997Z,57.95
2019-01-30T10:33:46.904Z,57.83
2019-01-30T10:34:52.505Z,57.85
2019-01-30T10:35:57.876Z,57.93
2019-01-30T10:37:03.749Z,57.91
2019-01-30T10:38:09.234Z,57.91
2019-01-30T10:39:14.671Z,57.78
2019-01-30T10:40:22.044Z,57.55
2019-01-30T10:41:27.356Z,57.46
2019-01-30T10:42:32.791Z,57.50
2019-01-30T10:43:38.918Z,57.33
2019-01-30T10:44:44.689Z,57.34
2019-01-30T10:45:50.439Z,57.25
2019-01-30T10:46:57.575Z,57.02
2019-01-30T10:48:03.672Z,56.92
2019-01-30T10:49:09.685Z,56.95
2019-01-30T10:50:23.307Z,56.81
2019-01-30T10:51:29.731Z,56.74
2019-01-30T10:52:35.728Z,56.64
2019-01-30T10:53:41.283Z,56.45
2019-01-30T10:54:47.518Z,56.20
2019-01-30T10:55:54.729Z,56.14
2019-01-30T10:57:00.555Z,56.11
2019-01-30T10:58:17.487Z,55.93
2019-01-30T10:59:26.650Z,55.88
2019-01-30T11:00:42.624Z,55.77
2019-01-30T11:01:49.887Z,55.62
2019-01-30T11:02:55.185Z,55.86
2019-01-30T11:04:00.513Z,55.76
2019-01-30T11:05:09.670Z,55.75
2019-01-30T11:06:15.156Z,55.79
2019-01-30T11:07:20.498Z,55.66
2019-01-30T11:08:25.800Z,55.52
2019-01-30T11:09:31.242Z,55.58
2019-01-30T11:10:36.762Z,55.51
2019-01-30T11:11:42.615Z,55.30
2019-01-30T11:12:49.275Z,55.18
2019-01-30T11:13:55.213Z,55.10
2019-01-30T11:15:02.906Z,55.03
2019-01-30T11:16:07.830Z,55.11
2019-01-30T11:17:14.370Z,54.76
2019-01-30T11:18:21.294Z,54.55
2019-01-30T11:19:27.074Z,54.34
2019-01-30T11:20:33.096Z,54.24
2019-01-30T11:21:38.818Z,54.05
2019-01-30T11:22:45.279Z,54.16
2019-01-30T11:23:52.408Z,54.11
2019-01-30T11:24:57.856Z,54.06
2019-01-30T11:26:03.685Z,54.12
2019-01-30T11:27:10.125Z,54.16
2019-01-30T11:28:15.792Z,54.09
2019-01-30T11:29:21.929Z,53.92
2019-01-30T11:30:28.425Z,54.15
2019-01-30T11:31:34.557Z,54.13
2019-01-30T11:32:39.835Z,54.10
2019-01-30T11:33:44.984Z,53.93
2019-01-30T11:34:50.234Z,53.71
2019-01-30T11:35:55.462Z,53.53
2019-01-30T11:37:00.981Z,53.36
2019-01-30T11:38:08.740Z,53.17
2019-01-30T11:39:13.285Z,53.24
2019-01-30T11:40:22.034Z,53.10
2019-01-30T11:41:28.451Z,52.70
2019-01-30T11:42:34.208Z,52.65
2019-01-30T11:43:39.945Z,52.48
2019-01-30T11:44:45.966Z,52.36
2019-01-30T11:45:52.848Z,52.51
2019-01-30T11:46:58.310Z,52.29
2019-01-30T11:48:04.155Z,52.13
2019-01-30T11:49:10.427Z,52.24
2019-01-30T11:50:17.700Z,52.08
2019-01-30T11:51:23.700Z,52.06
2019-01-30T11:52:30.205Z,52.17
2019-01-30T11:53:35.594Z,51.88
2019-01-30T11:54:41.471Z,51.86
2019-01-30T11:55:47.367Z,51.67
2019-01-30T11:56:53.037Z,51.76
2019-01-30T11:57:59.104Z,51.71
2019-01-30T11:59:04.991Z,51.73
2019-01-30T12:00:16.787Z,51.43
2019-01-30T12:01:22.455Z,51.41
2019-01-30T12:02:28.609Z,51.46
2019-01-30T12:03:34.230Z,51.13
2019-01-30T12:04:39.514Z,51.42
2019-01-30T12:05:45.448Z,51.20
2019-01-30T12:06:50.949Z,51.16
2019-01-30T12:07:56.297Z,51.24
2019-01-30T12:09:01.610Z,51.21
2019-01-30T12:10:14.456Z,51.19
2019-01-30T12:11:19.870Z,51.24
2019-01-30T12:12:25.403Z,51.29
2019-01-30T12:13:30.772Z,51.41
2019-01-30T12:14:37.104Z,51.66
2019-01-30T12:15:43.813Z,51.54
2019-01-30T12:16:49.586Z,51.53
2019-01-30T12:17:55.046Z,51.58
2019-01-30T12:19:01.143Z,51.30
2019-01-30T12:20:12.703Z,51.57
2019-01-30T12:21:18.429Z,51.75
2019-01-30T12:22:24.447Z,51.60
2019-01-30T12:23:30.078Z,51.82
2019-01-30T12:24:36.329Z,52.03
2019-01-30T12:25:43.255Z,52.13
2019-01-30T12:26:49.038Z,52.40
2019-01-30T12:27:55.280Z,52.38
2019-01-30T12:29:01.025Z,52.27
2019-01-30T12:30:15.126Z,52.18
2019-01-30T12:31:22.056Z,52.29
2019-01-30T12:32:27.760Z,51.96
2019-01-30T12:33:33.008Z,52.16
2019-01-30T12:34:38.335Z,52.01
2019-01-30T12:35:43.706Z,51.80
2019-01-30T12:36:49.109Z,51.76
2019-01-30T12:37:54.427Z,51.78
2019-01-30T12:38:59.959Z,52.17
2019-01-30T12:40:18.530Z,52.25
2019-01-30T12:41:23.837Z,52.43
2019-01-30T12:42:29.174Z,52.67
2019-01-30T12:43:36.219Z,52.63
2019-01-30T12:44:41.853Z,52.63
2019-01-30T12:45:47.672Z,52.16
2019-01-30T12:46:55.657Z,51.92
2019-01-30T12:48:02.438Z,52.02
2019-01-30T12:49:08.832Z,51.80
2019-01-30T12:50:14.469Z,51.55
2019-01-30T12:51:20.807Z,51.44
2019-01-30T12:52:28.217Z,51.11
2019-01-30T12:53:34.867Z,51.23
2019-01-30T12:54:41.818Z,51.49
2019-01-30T12:55:48.098Z,51.38
2019-01-30T12:56:53.785Z,51.09
2019-01-30T12:58:01.097Z,51.16
2019-01-30T12:59:07.453Z,51.13
2019-01-30T13:00:33.079Z,51.19
2019-01-30T13:01:39.468Z,51.01
2019-01-30T13:02:46.231Z,50.71
2019-01-30T13:03:51.760Z,50.58
2019-01-30T13:04:57.410Z,50.48
2019-01-30T13:06:03.624Z,50.31
2019-01-30T13:07:09.315Z,50.34
2019-01-30T13:08:16.726Z,50.42
2019-01-30T13:09:22.650Z,50.03
2019-01-30T13:10:28.500Z,49.82
2019-01-30T13:11:34.045Z,49.95
2019-01-30T13:12:40.598Z,49.95
2019-01-30T13:13:47.198Z,49.84
2019-01-30T13:14:53.336Z,49.74
2019-01-30T13:15:59.155Z,49.89
2019-01-30T13:17:05.016Z,49.77
2019-01-30T13:18:17.978Z,49.77
2019-01-30T13:19:19.006Z,49.91
2019-01-30T13:20:25.227Z,50.17
2019-01-30T13:21:30.998Z,50.18
2019-01-30T13:22:37.417Z,50.28
2019-01-30T13:23:43.435Z,50.30
2019-01-30T13:24:49.946Z,50.30
2019-01-30T13:25:56.107Z,50.09
2019-01-30T13:27:02.566Z,50.11
2019-01-30T13:28:09.918Z,50.45
2019-01-30T13:29:16.728Z,50.64
2019-01-30T13:30:26.942Z,50.74
2019-01-30T13:31:34.667Z,50.94
2019-01-30T13:32:41.650Z,50.95
2019-01-30T13:33:47.428Z,50.94
2019-01-30T13:34:53.122Z,50.92
2019-01-30T13:36:00.220Z,50.77
2019-01-30T13:37:06.008Z,50.87
2019-01-30T13:38:12.440Z,50.96
2019-01-30T13:39:18.231Z,51.02
2019-01-30T13:40:28.093Z,51.37
2019-01-30T13:41:33.891Z,51.43
2019-01-30T13:42:39.757Z,51.54
2019-01-30T13:43:45.961Z,51.23
2019-01-30T13:44:52.536Z,51.16
2019-01-30T13:46:05.517Z,51.26
2019-01-30T13:47:08.977Z,51.53
2019-01-30T13:48:15.465Z,51.46
2019-01-30T13:49:22.947Z,51.70
2019-01-30T13:50:30.802Z,51.85
2019-01-30T13:51:38.482Z,51.63
2019-01-30T13:52:45.444Z,51.61
2019-01-30T13:53:51.533Z,51.48
2019-01-30T13:54:58.518Z,51.71
2019-01-30T13:56:05.256Z,51.54
2019-01-30T13:57:11.575Z,51.47
2019-01-30T13:58:17.168Z,51.72
2019-01-30T13:59:23.744Z,51.97
2019-01-30T14:00:36.281Z,52.16
2019-01-30T14:01:42.762Z,52.07
2019-01-30T14:02:48.443Z,52.33
2019-01-30T14:03:54.138Z,52.51
2019-01-30T14:04:59.883Z,52.69
2019-01-30T14:06:05.980Z,52.91
2019-01-30T14:07:11.779Z,52.71
2019-01-30T14:08:17.658Z,52.74
2019-01-30T14:09:23.607Z,52.81
2019-01-30T14:10:28.897Z,52.96
2019-01-30T14:11:34.249Z,53.08
2019-01-30T14:12:39.638Z,53.35
2019-01-30T14:13:45.065Z,53.41
2019-01-30T14:14:52.982Z,53.37
2019-01-30T14:15:59.306Z,53.42
2019-01-30T14:17:04.802Z,53.64
2019-01-30T14:18:11.209Z,53.66
2019-01-30T14:19:17.369Z,53.90
2019-01-30T14:20:23.347Z,53.75
2019-01-30T14:21:29.808Z,53.78
2019-01-30T14:22:36.538Z,53.97