createdAt,value
2018-09-17T00:00:41.292Z,18.30
2018-09-17T00:01:44.753Z,18.30
2018-09-17T00:02:48.151Z,18.30
2018-09-17T00:03:51.644Z,18.30
2018-09-17T00:04:55.062Z,18.30
2018-09-17T00:05:58.476Z,18.30
2018-09-17T00:07:01.877Z,18.30
2018-09-17T00:08:05.399Z,18.20
2018-09-17T00:09:10.640Z,18.20
2018-09-17T00:10:14.096Z,18.20
2018-09-17T00:11:17.554Z,18.20
2018-09-17T00:12:20.981Z,18.20
2018-09-17T00:13:24.477Z,18.20
2018-09-17T00:14:27.872Z,18.20
2018-09-17T00:15:31.431Z,18.20
2018-09-17T00:16:35.151Z,18.10
2018-09-17T00:17:38.548Z,18.10
2018-09-17T00:18:42.124Z,18.10
2018-09-17T00:19:45.508Z,18.00
2018-09-17T00:20:48.916Z,18.10
2018-09-17T00:21:52.508Z,18.00
2018-09-17T00:22:55.887Z,18.00
2018-09-17T00:23:59.384Z,18.00
2018-09-17T00:25:02.810Z,18.00
2018-09-17T00:26:06.256Z,18.00
2018-09-17T00:27:09.647Z,18.00
2018-09-17T00:28:13.085Z,18.00
2018-09-17T00:29:16.533Z,18.00
2018-09-17T00:30:19.963Z,18.00
2018-09-17T00:31:23.447Z,18.00
2018-09-17T00:32:26.879Z,18.00
2018-09-17T00:33:30.287Z,18.00
2018-09-17T00:34:33.707Z,18.00
2018-09-17T00:35:37.087Z,17.90
2018-09-17T00:36:40.503Z,17.90
2018-09-17T00:37:43.900Z,17.90
2018-09-17T00:38:47.280Z,17.90
2018-09-17T00:39:50.796Z,17.90
2018-09-17T00:40:54.238Z,17.90
2018-09-17T00:41:57.612Z,17.90
2018-09-17T00:43:01.155Z,17.90
2018-09-17T00:44:04.562Z,17.90
2018-09-17T00:45:08.000Z,17.90
2018-09-17T00:46:11.443Z,17.90
2018-09-17T00:47:15.036Z,17.90
2018-09-17T00:48:18.419Z,17.80
2018-09-17T00:49:21.904Z,17.90
2018-09-17T00:50:25.348Z,17.80
2018-09-17T00:51:28.792Z,17.80
2018-09-17T00:52:32.231Z,17.80
2018-09-17T00:53:35.636Z,17.80
2018-09-17T00:54:39.048Z,17.80
2018-09-17T00:55:42.776Z,17.80
2018-09-17T00:56:46.159Z,17.80
2018-09-17T00:57:49.603Z,17.80
2018-09-17T00:58:52.961Z,17.80
2018-09-17T00:59:56.392Z,17.80
2018-09-17T01:00:59.876Z,17.70
2018-09-17T01:02:03.321Z,17.70
2018-09-17T01:03:06.936Z,17.70
2018-09-17T01:04:10.332Z,17.70
2018-09-17T01:05:13.759Z,17.70
2018-09-17T01:06:17.215Z,17.70
2018-09-17T01:07:20.640Z,17.70
2018-09-17T01:08:24.089Z,17.70
2018-09-17T01:09:32.997Z,17.70
2018-09-17T01:10:36.445Z,17.70
2018-09-17T01:11:39.901Z,17.70
2018-09-17T01:12:43.314Z,17.60
2018-09-17T01:13:47.221Z,17.60
2018-09-17T01:14:50.739Z,17.60
2018-09-17T01:15:54.320Z,17.60
2018-09-17T01:16:57.709Z,17.60
2018-09-17T01:18:01.096Z,17.60
2018-09-17T01:19:04.532Z,17.60
2018-09-17T01:20:08.309Z,17.60
2018-09-17T01:21:11.739Z,17.60
2018-09-17T01:22:15.187Z,17.60
2018-09-17T01:23:18.581Z,17.60
2018-09-17T01:24:22.029Z,17.60
2018-09-17T01:25:25.407Z,17.60
2018-09-17T01:26:28.809Z,17.60
2018-09-17T01:27:32.217Z,17.60
2018-09-17T01:28:35.609Z,17.60
2018-09-17T01:29:39.024Z,17.60
2018-09-17T01:30:42.465Z,17.60
2018-09-17T01:31:46.084Z,17.60
2018-09-17T01:32:49.576Z,17.60
2018-09-17T01:33:52.972Z,17.60
2018-09-17T01:34:56.504Z,17.60
2018-09-17T01:35:59.899Z,17.50
2018-09-17T01:37:03.321Z,17.50
2018-09-17T01:38:06.779Z,17.50
2018-09-17T01:39:11.341Z,17.50
2018-09-17T01:40:14.811Z,17.50
2018-09-17T01:41:18.335Z,17.40
2018-09-17T01:42:21.740Z,17.40
2018-09-17T01:43:25.223Z,17.40
2018-09-17T01:44:28.629Z,17.40
2018-09-17T01:45:32.053Z,17.40
2018-09-17T01:46:36.226Z,17.50
2018-09-17T01:47:39.843Z,17.50
2018-09-17T01:48:43.268Z,17.40
2018-09-17T01:49:46.679Z,17.50
2018-09-17T01:50:50.085Z,17.40
2018-09-17T01:51:53.496Z,17.40
2018-09-17T01:52:56.896Z,17.40
2018-09-17T01:54:00.407Z,17.40
2018-09-17T01:55:03.809Z,17.40
2018-09-17T01:56:07.380Z,17.40
2018-09-17T01:57:10.808Z,17.40
2018-09-17T01:58:14.300Z,17.40
2018-09-17T01:59:17.694Z,17.40
2018-09-17T02:00:21.173Z,17.40
2018-09-17T02:01:24.633Z,17.40
2018-09-17T02:02:28.068Z,17.40
2018-09-17T02:03:31.496Z,17.40
2018-09-17T02:04:34.872Z,17.40
2018-09-17T02:05:38.267Z,17.40
2018-09-17T02:06:41.716Z,17.40
2018-09-17T02:07:45.117Z,17.40
2018-09-17T02:08:48.883Z,17.40
2018-09-17T02:09:52.312Z,17.40
2018-09-17T02:10:55.776Z,17.40
2018-09-17T02:11:59.374Z,17.40
2018-09-17T02:13:02.784Z,17.40
2018-09-17T02:14:06.284Z,17.30
2018-09-17T02:15:09.701Z,17.30
2018-09-17T02:16:13.213Z,17.30
2018-09-17T02:17:16.704Z,17.30
2018-09-17T02:18:20.113Z,17.30
2018-09-17T02:19:23.625Z,17.20
2018-09-17T02:20:27.064Z,17.20
2018-09-17T02:21:30.501Z,17.20
2018-09-17T02:22:33.916Z,17.20
2018-09-17T02:23:37.452Z,17.20
2018-09-17T02:24:40.908Z,17.20
2018-09-17T02:25:44.300Z,17.20
2018-09-17T02:26:47.724Z,17.20
2018-09-17T02:27:51.235Z,17.20
2018-09-17T02:28:54.788Z,17.20
2018-09-17T02:29:58.233Z,17.20
2018-09-17T02:31:01.657Z,17.20
2018-09-17T02:32:05.192Z,17.20
2018-09-17T02:33:08.644Z,17.20
2018-09-17T02:34:12.032Z,17.20
2018-09-17T02:35:15.458Z,17.20
2018-09-17T02:36:19.004Z,17.20
2018-09-17T02:37:22.401Z,17.20
2018-09-17T02:38:26.057Z,17.20
2018-09-17T02:39:29.465Z,17.20
2018-09-17T02:40:32.967Z,17.20
2018-09-17T02:41:36.392Z,17.20
2018-09-17T02:42:39.813Z,17.20
2018-09-17T02:43:43.199Z,17.10
2018-09-17T02:44:46.588Z,17.10
2018-09-17T02:45:50.098Z,17.10
2018-09-17T02:46:53.500Z,17.10
2018-09-17T02:47:57.010Z,17.10
2018-09-17T02:49:00.482Z,17.10
2018-09-17T02:50:03.969Z,17.10
2018-09-17T02:51:07.399Z,17.10
2018-09-17T02:52:10.848Z,17.10
2018-09-17T02:53:14.245Z,17.00
2018-09-17T02:54:17.682Z,17.10
2018-09-17T02:55:21.173Z,17.10
2018-09-17T02:56:24.619Z,17.00
2018-09-17T02:57:28.009Z,17.00
2018-09-17T02:58:31.552Z,17.00
2018-09-17T02:59:34.996Z,17.00
2018-09-17T03:00:38.395Z,17.00
2018-09-17T03:01:42.028Z,17.00
2018-09-17T03:02:45.412Z,17.10
2018-09-17T03:03:49.135Z,17.00
2018-09-17T03:04:52.517Z,17.10
2018-09-17T03:05:56.667Z,17.00
2018-09-17T03:07:00.065Z,17.10
2018-09-17T03:08:03.483Z,17.00
2018-09-17T03:09:08.460Z,17.10
2018-09-17T03:10:11.865Z,17.10
2018-09-17T03:11:15.260Z,17.10
2018-09-17T03:12:18.728Z,17.10
2018-09-17T03:13:22.138Z,17.10
2018-09-17T03:14:29.880Z,17.10
2018-09-17T03:15:44.541Z,17.00
2018-09-17T03:16:59.391Z,17.00
2018-09-17T03:18:02.877Z,17.00
2018-09-17T03:19:06.296Z,17.00
2018-09-17T03:20:09.703Z,17.00
2018-09-17T03:21:13.164Z,16.90
2018-09-17T03:22:16.720Z,16.90
2018-09-17T03:23:20.148Z,16.90
2018-09-17T03:24:23.608Z,16.90
2018-09-17T03:25:27.012Z,17.00
2018-09-17T03:26:30.507Z,17.00
2018-09-17T03:27:33.903Z,17.00
2018-09-17T03:28:37.324Z,17.00
2018-09-17T03:29:40.711Z,17.00
2018-09-17T03:30:44.275Z,16.90
2018-09-17T03:31:47.716Z,17.00
2018-09-17T03:32:51.304Z,16.90
2018-09-17T03:33:54.784Z,17.00
2018-09-17T03:34:58.252Z,17.00
2018-09-17T03:36:01.672Z,16.90
2018-09-17T03:37:05.096Z,16.90
2018-09-17T03:38:25.456Z,16.90
2018-09-17T03:39:28.885Z,16.90
2018-09-17T03:40:32.291Z,16.90
2018-09-17T03:41:35.764Z,16.80
2018-09-17T03:42:39.161Z,16.90
2018-09-17T03:43:44.092Z,16.80
2018-09-17T03:44:47.564Z,16.90
2018-09-17T03:45:51.005Z,16.80
2018-09-17T03:46:54.408Z,16.80
2018-09-17T03:47:57.880Z,16.80
2018-09-17T03:49:01.345Z,16.80
2018-09-17T03:50:04.740Z,16.80
2018-09-17T03:51:08.828Z,16.80
2018-09-17T03:52:12.267Z,16.80
2018-09-17T03:53:15.707Z,16.80
2018-09-17T03:54:19.119Z,16.80
2018-09-17T03:55:22.564Z,16.80
2018-09-17T03:56:25.999Z,16.80
2018-09-17T03:57:29.428Z,16.80
2018-09-17T03:58:33.049Z,16.80
2018-09-17T03:59:36.460Z,16.80
2018-09-17T04:00:39.836Z,16.80
2018-09-17T04:01:43.329Z,16.80
2018-09-17T04:02:47.043Z,16.70
2018-09-17T04:03:50.505Z,16.70
2018-09-17T04:04:53.920Z,16.70
2018-09-17T04:05:57.339Z,16.70
2018-09-17T04:07:00.773Z,16.70
2018-09-17T04:08:04.265Z,16.70
2018-09-17T04:09:08.110Z,16.70
2018-09-17T04:10:11.512Z,16.70
2018-09-17T04:11:15.028Z,16.70
2018-09-17T04:12:18.416Z,16.70
2018-09-17T04:13:21.857Z,16.70
2018-09-17T04:14:25.345Z,16.70
2018-09-17T04:15:29.082Z,16.60
2018-09-17T04:16:32.488Z,16.70
2018-09-17T04:17:35.926Z,16.70
2018-09-17T04:18:39.309Z,16.70
2018-09-17T04:19:42.740Z,16.70
2018-09-17T04:20:46.320Z,16.60
2018-09-17T04:21:49.712Z,16.70
2018-09-17T04:22:53.100Z,16.60
2018-09-17T04:23:56.584Z,16.70
2018-09-17T04:24:59.964Z,16.70
2018-09-17T04:26:04.575Z,16.70
2018-09-17T04:27:07.969Z,16.70
2018-09-17T04:28:11.415Z,16.60
2018-09-17T04:29:14.840Z,16.70
2018-09-17T04:30:18.304Z,16.70
2018-09-17T04:31:21.747Z,16.70
2018-09-17T04:32:25.213Z,16.70
2018-09-17T04:33:30.916Z,16.70
2018-09-17T04:34:34.360Z,16.70
2018-09-17T04:35:37.830Z,16.60
2018-09-17T04:36:41.284Z,16.70
2018-09-17T04:37:44.777Z,16.70
2018-09-17T04:38:48.260Z,16.60
2018-09-17T04:39:51.739Z,16.60
2018-09-17T04:40:55.185Z,16.60
2018-09-17T04:41:58.652Z,16.60
2018-09-17T04:43:02.094Z,16.60
2018-09-17T04:44:05.492Z,16.60
2018-09-17T04:45:08.945Z,16.60
2018-09-17T04:46:12.341Z,16.60
2018-09-17T04:47:15.789Z,16.60
2018-09-17T04:48:19.197Z,16.60
2018-09-17T04:49:22.632Z,16.50
2018-09-17T04:50:26.052Z,16.50
2018-09-17T04:51:29.577Z,16.50
2018-09-17T04:52:33.312Z,16.50
2018-09-17T04:53:36.788Z,16.40
2018-09-17T04:54:40.244Z,16.40
2018-09-17T04:55:43.652Z,16.50
2018-09-17T04:56:47.200Z,16.50
2018-09-17T04:57:50.699Z,16.50
2018-09-17T04:58:54.120Z,16.50
2018-09-17T04:59:57.580Z,16.50
2018-09-17T05:01:00.971Z,16.50
2018-09-17T05:02:04.500Z,16.50
2018-09-17T05:03:07.912Z,16.50
2018-09-17T05:04:11.353Z,16.50
2018-09-17T05:05:14.737Z,16.50
2018-09-17T05:06:18.454Z,16.40
2018-09-17T05:07:21.923Z,16.50
2018-09-17T05:08:25.336Z,16.50
2018-09-17T05:09:28.761Z,16.50
2018-09-17T05:10:32.180Z,16.50
2018-09-17T05:11:35.611Z,16.50
2018-09-17T05:12:39.000Z,16.50
2018-09-17T05:13:42.607Z,16.50
2018-09-17T05:14:46.241Z,16.40
2018-09-17T05:15:49.940Z,16.40
2018-09-17T05:16:53.335Z,16.40
2018-09-17T05:17:56.738Z,16.40
2018-09-17T05:19:00.272Z,16.40
2018-09-17T05:20:03.688Z,16.40
2018-09-17T05:21:07.099Z,16.40
2018-09-17T05:22:10.592Z,16.40
2018-09-17T05:23:13.972Z,16.40
2018-09-17T05:24:17.500Z,16.40
2018-09-17T05:25:20.920Z,16.40
2018-09-17T05:26:24.313Z,16.40
2018-09-17T05:27:27.712Z,16.40
2018-09-17T05:28:31.183Z,16.40
2018-09-17T05:29:34.658Z,16.40
2018-09-17T05:30:38.119Z,16.40
2018-09-17T05:31:41.544Z,16.40
2018-09-17T05:32:44.976Z,16.40
2018-09-17T05:33:48.544Z,16.40
2018-09-17T05:34:52.007Z,16.40
2018-09-17T05:35:55.533Z,16.40
2018-09-17T05:36:58.971Z,16.40
2018-09-17T05:38:02.378Z,16.40
2018-09-17T05:39:08.193Z,16.40
2018-09-17T05:40:11.625Z,16.40
2018-09-17T05:41:15.136Z,16.40
2018-09-17T05:42:18.669Z,16.50
2018-09-17T05:43:22.145Z,16.50
2018-09-17T05:44:25.658Z,16.50
2018-09-17T05:45:29.072Z,16.50
2018-09-17T05:46:32.757Z,16.50
2018-09-17T05:47:36.156Z,16.50
2018-09-17T05:48:39.628Z,16.50
2018-09-17T05:49:43.039Z,16.50
2018-09-17T05:50:46.597Z,16.60
2018-09-17T05:51:49.993Z,16.60
2018-09-17T05:52:53.390Z,16.50
2018-09-17T05:53:57.093Z,16.60
2018-09-17T05:55:00.473Z,16.60
2018-09-17T05:56:03.934Z,16.60
2018-09-17T05:57:07.344Z,16.60
2018-09-17T05:58:10.843Z,16.60
2018-09-17T05:59:14.304Z,16.60
2018-09-17T06:00:17.722Z,16.60
2018-09-17T06:01:21.222Z,16.60
2018-09-17T06:02:24.645Z,16.60
2018-09-17T06:03:28.576Z,16.60
2018-09-17T06:04:31.976Z,16.50
2018-09-17T06:05:35.517Z,16.60
2018-09-17T06:06:38.904Z,16.60
2018-09-17T06:07:42.306Z,16.60
2018-09-17T06:08:45.800Z,16.60
2018-09-17T06:09:49.855Z,16.60
2018-09-17T06:10:53.243Z,16.60
2018-09-17T06:11:56.775Z,16.60
2018-09-17T06:13:00.312Z,16.60
2018-09-17T06:14:03.735Z,16.60
2018-09-17T06:15:07.164Z,16.60
2018-09-17T06:16:10.560Z,16.60
2018-09-17T06:17:14.078Z,16.60
2018-09-17T06:18:17.517Z,16.60
2018-09-17T06:19:21.036Z,16.60
2018-09-17T06:20:24.436Z,16.60
2018-09-17T06:21:27.849Z,16.60
2018-09-17T06:22:31.257Z,16.70
2018-09-17T06:23:34.637Z,16.60
2018-09-17T06:24:38.137Z,16.70
2018-09-17T06:25:41.572Z,16.60
2018-09-17T06:26:44.997Z,16.60
2018-09-17T06:27:48.602Z,16.60
2018-09-17T06:28:52.081Z,16.70
2018-09-17T06:29:55.416Z,16.70
2018-09-17T06:30:58.811Z,16.70
2018-09-17T06:32:02.278Z,16.70
2018-09-17T06:33:05.655Z,16.70
2018-09-17T06:34:09.078Z,16.70
2018-09-17T06:35:12.452Z,16.70
2018-09-17T06:36:15.893Z,16.70
2018-09-17T06:37:19.284Z,16.70
2018-09-17T06:38:22.655Z,16.70
2018-09-17T06:39:26.089Z,16.70
2018-09-17T06:40:29.572Z,16.70
2018-09-17T06:41:33.031Z,16.70
2018-09-17T06:42:36.481Z,16.70
2018-09-17T06:43:40.069Z,16.70
2018-09-17T06:44:43.486Z,16.70
2018-09-17T06:45:46.880Z,16.70
2018-09-17T06:46:50.341Z,16.70
2018-09-17T06:47:53.739Z,16.70
2018-09-17T06:48:57.124Z,16.70
2018-09-17T06:50:00.556Z,16.80
2018-09-17T06:51:04.072Z,16.80
2018-09-17T06:52:07.557Z,16.80
2018-09-17T06:53:11.045Z,16.80
2018-09-17T06:54:14.488Z,16.80
2018-09-17T06:55:17.875Z,16.80
2018-09-17T06:56:21.395Z,16.80
2018-09-17T06:57:24.796Z,16.80
2018-09-17T06:58:28.399Z,16.80
2018-09-17T06:59:31.952Z,16.80
2018-09-17T07:00:35.394Z,16.80
2018-09-17T07:01:38.863Z,16.90
2018-09-17T07:02:42.248Z,16.90
2018-09-17T07:03:45.684Z,16.90
2018-09-17T07:04:49.071Z,16.90
2018-09-17T07:05:52.566Z,16.90
2018-09-17T07:06:56.518Z,16.90
2018-09-17T07:07:59.937Z,16.90
2018-09-17T07:09:03.697Z,16.90
2018-09-17T07:10:07.600Z,17.00
2018-09-17T07:11:11.496Z,17.00
2018-09-17T07:12:14.999Z,17.00
2018-09-17T07:13:18.413Z,17.00
2018-09-17T07:14:21.853Z,17.00
2018-09-17T07:15:25.269Z,17.00
2018-09-17T07:16:28.849Z,17.00
2018-09-17T07:17:32.233Z,17.10
2018-09-17T07:18:36.409Z,17.00
2018-09-17T07:19:39.875Z,17.10
2018-09-17T07:20:43.331Z,17.10
2018-09-17T07:21:46.738Z,17.10
2018-09-17T07:22:50.316Z,17.10
2018-09-17T07:23:53.701Z,17.20
2018-09-17T07:24:57.108Z,17.20
2018-09-17T07:26:00.591Z,17.20
2018-09-17T07:27:04.019Z,17.20
2018-09-17T07:28:07.485Z,17.20
2018-09-17T07:29:10.989Z,17.20
2018-09-17T07:30:14.408Z,17.20
2018-09-17T07:31:17.884Z,17.20
2018-09-17T07:32:21.711Z,17.20
2018-09-17T07:33:25.237Z,17.30
2018-09-17T07:34:28.804Z,17.30
2018-09-17T07:35:32.277Z,17.30
2018-09-17T07:36:35.729Z,17.30
2018-09-17T07:37:39.162Z,17.30
2018-09-17T07:38:42.646Z,17.30
2018-09-17T07:39:46.112Z,17.40
2018-09-17T07:40:49.516Z,17.40
2018-09-17T07:41:53.012Z,17.40
2018-09-17T07:42:56.424Z,17.40
2018-09-17T07:43:59.890Z,17.40
2018-09-17T07:45:03.315Z,17.40
2018-09-17T07:46:06.863Z,17.40
2018-09-17T07:47:10.288Z,17.40
2018-09-17T07:48:13.756Z,17.50
2018-09-17T07:49:17.152Z,17.50
2018-09-17T07:50:20.600Z,17.50
2018-09-17T07:51:24.159Z,17.50
2018-09-17T07:52:27.644Z,17.50
2018-09-17T07:53:31.303Z,17.50
2018-09-17T07:54:34.720Z,17.60
2018-09-17T07:55:38.233Z,17.60
2018-09-17T07:56:41.823Z,17.60
2018-09-17T07:57:45.362Z,17.60
2018-09-17T07:58:48.795Z,17.60
2018-09-17T07:59:52.200Z,17.60
2018-09-17T08:00:55.636Z,17.70
2018-09-17T08:01:59.044Z,17.70
2018-09-17T08:03:02.500Z,17.70
2018-09-17T08:04:05.892Z,17.70
2018-09-17T08:05:09.352Z,17.70
2018-09-17T08:06:12.882Z,17.70
2018-09-17T08:07:16.440Z,17.70
2018-09-17T08:08:19.876Z,17.70
2018-09-17T08:09:23.252Z,17.80
2018-09-17T08:10:26.810Z,17.80
2018-09-17T08:11:30.212Z,17.80
2018-09-17T08:12:33.634Z,17.80
2018-09-17T08:13:37.032Z,17.80
2018-09-17T08:14:40.459Z,17.90
2018-09-17T08:15:43.852Z,17.90
2018-09-17T08:16:48.490Z,17.90
2018-09-17T08:17:52.795Z,17.90
2018-09-17T08:18:56.245Z,18.00
2018-09-17T08:19:59.628Z,18.00
2018-09-17T08:21:03.301Z,18.00
2018-09-17T08:22:06.823Z,18.00
2018-09-17T08:23:10.229Z,18.00
2018-09-17T08:24:15.221Z,18.10
2018-09-17T08:25:18.656Z,18.10
2018-09-17T08:26:22.048Z,18.10
2018-09-17T08:27:25.485Z,18.10
2018-09-17T08:28:28.916Z,18.20
2018-09-17T08:29:32.309Z,18.20
2018-09-17T08:30:35.843Z,18.20
2018-09-17T08:31:39.344Z,18.20
2018-09-17T08:32:42.904Z,18.20
2018-09-17T08:33:46.320Z,18.30
2018-09-17T08:34:49.807Z,18.30
2018-09-17T08:35:53.213Z,18.30
2018-09-17T08:36:56.607Z,18.30
2018-09-17T08:38:00.060Z,18.40
2018-09-17T08:39:05.028Z,18.40
2018-09-17T08:40:08.474Z,18.40
2018-09-17T08:41:12.202Z,18.40
2018-09-17T08:42:15.311Z,18.40
2018-09-17T08:43:18.743Z,18.50
2018-09-17T08:44:22.207Z,18.50
2018-09-17T08:45:25.602Z,18.50
2018-09-17T08:46:29.172Z,18.50
2018-09-17T08:47:32.664Z,18.60
2018-09-17T08:48:36.120Z,18.60
2018-09-17T08:49:39.557Z,18.60
2018-09-17T08:50:42.968Z,18.60
2018-09-17T08:51:46.379Z,18.60
2018-09-17T08:52:49.903Z,18.70
2018-09-17T08:53:53.288Z,18.70
2018-09-17T08:55:02.118Z,18.70
2018-09-17T08:56:11.435Z,18.70
2018-09-17T08:57:20.153Z,18.70
2018-09-17T08:58:25.024Z,18.70
2018-09-17T08:59:33.919Z,18.70
2018-09-17T09:00:42.729Z,18.80
2018-09-17T09:01:51.495Z,18.80
2018-09-17T09:03:16.231Z,18.80
2018-09-17T09:04:24.857Z,18.80
2018-09-17T09:05:34.353Z,18.80
2018-09-17T09:06:43.056Z,18.80
2018-09-17T09:07:54.265Z,18.90
2018-09-17T09:08:57.709Z,18.90
2018-09-17T09:10:06.572Z,18.80
2018-09-17T09:11:16.013Z,18.90
2018-09-17T09:12:25.532Z,18.90
2018-09-17T09:13:34.315Z,18.90
2018-09-17T09:14:40.758Z,19.00
2018-09-17T09:15:44.592Z,19.00
2018-09-17T09:16:48.048Z,19.00
2018-09-17T09:17:51.914Z,19.00
2018-09-17T09:18:55.315Z,19.00
2018-09-17T09:19:58.715Z,19.00
2018-09-17T09:21:02.163Z,19.10
2018-09-17T09:22:05.612Z,19.10
2018-09-17T09:23:09.016Z,19.10
2018-09-17T09:24:12.412Z,19.10
2018-09-17T09:25:15.912Z,19.10
2018-09-17T09:26:19.329Z,19.20
2018-09-17T09:27:22.887Z,19.10
2018-09-17T09:28:26.296Z,19.20
2018-09-17T09:29:29.716Z,19.20
2018-09-17T09:30:33.105Z,19.10
2018-09-17T09:31:36.530Z,19.20
2018-09-17T09:32:39.939Z,19.20
2018-09-17T09:33:43.329Z,19.20
2018-09-17T09:34:46.725Z,19.20
2018-09-17T09:35:50.099Z,19.20
2018-09-17T09:36:53.612Z,19.20
2018-09-17T09:37:57.056Z,19.20
2018-09-17T09:39:00.540Z,19.20
2018-09-17T09:40:04.037Z,19.20
2018-09-17T09:41:07.424Z,19.20
2018-09-17T09:42:10.801Z,19.20
2018-09-17T09:43:14.296Z,19.20
2018-09-17T09:44:18.940Z,19.30
2018-09-17T09:45:23.839Z,19.30
2018-09-17T09:46:27.347Z,19.30
2018-09-17T09:47:30.688Z,19.30
2018-09-17T09:48:34.096Z,19.40
2018-09-17T09:49:37.718Z,19.40
2018-09-17T09:50:43.320Z,19.40
2018-09-17T09:51:46.703Z,19.40
2018-09-17T09:52:50.254Z,19.50
2018-09-17T09:53:53.652Z,19.50
2018-09-17T09:54:57.036Z,19.50
2018-09-17T09:56:01.456Z,19.50
2018-09-17T09:57:05.017Z,19.50
2018-09-17T09:58:08.853Z,19.50
2018-09-17T09:59:13.952Z,19.60
2018-09-17T10:00:24.375Z,19.50
2018-09-17T10:01:32.204Z,19.60
2018-09-17T10:02:41.527Z,19.60
2018-09-17T10:03:46.252Z,19.50
2018-09-17T10:04:49.644Z,19.50
2018-09-17T10:05:53.228Z,19.60
2018-09-17T10:06:56.655Z,19.50
2018-09-17T10:08:00.049Z,19.60
2018-09-17T10:09:09.061Z,19.60
2018-09-17T10:10:17.877Z,19.60
2018-09-17T10:11:26.685Z,19.60
2018-09-17T10:12:35.318Z,19.60
2018-09-17T10:13:44.095Z,19.60
2018-09-17T10:14:52.938Z,19.60
2018-09-17T10:15:57.703Z,19.60
2018-09-17T10:18:08.188Z,19.60
2018-09-17T10:19:16.942Z,19.70
2018-09-17T10:20:20.370Z,19.70
2018-09-17T10:21:24.304Z,19.70
2018-09-17T10:22:27.699Z,19.70
2018-09-17T10:23:31.076Z,19.70
2018-09-17T10:24:34.485Z,19.70
2018-09-17T10:25:37.919Z,19.70
2018-09-17T10:26:41.308Z,19.70
2018-09-17T10:27:44.766Z,19.80
2018-09-17T10:28:48.148Z,19.80
2018-09-17T10:29:51.680Z,19.80
2018-09-17T10:30:55.114Z,19.90
2018-09-17T10:31:58.488Z,19.80
2018-09-17T10:33:01.869Z,19.90
2018-09-17T10:34:05.297Z,19.90
2018-09-17T10:35:08.708Z,19.90
2018-09-17T10:36:12.109Z,19.90
2018-09-17T10:37:15.599Z,20.00
2018-09-17T10:38:18.989Z,20.00
2018-09-17T10:39:22.464Z,20.00
2018-09-17T10:40:25.922Z,20.00
2018-09-17T10:41:29.361Z,20.00
2018-09-17T10:42:32.807Z,20.00
2018-09-17T10:43:36.271Z,20.00
2018-09-17T10:44:39.697Z,20.10
2018-09-17T10:45:43.144Z,20.10
2018-09-17T10:46:46.564Z,20.10
2018-09-17T10:47:49.963Z,20.10
2018-09-17T10:48:53.377Z,20.10
2018-09-17T10:49:56.826Z,20.10
2018-09-17T10:51:00.239Z,20.10
2018-09-17T10:52:03.769Z,20.10
2018-09-17T10:53:07.217Z,20.10
2018-09-17T10:54:10.599Z,20.10
2018-09-17T10:55:14.071Z,20.20
2018-09-17T10:56:17.604Z,20.10
2018-09-17T10:57:21.073Z,20.20
2018-09-17T10:58:24.468Z,20.20
2018-09-17T10:59:27.841Z,20.20
2018-09-17T11:00:31.261Z,20.30
2018-09-17T11:01:34.805Z,20.30
2018-09-17T11:02:38.204Z,20.30
2018-09-17T11:03:41.604Z,20.40
2018-09-17T11:04:45.119Z,20.40
2018-09-17T11:05:48.567Z,20.30
2018-09-17T11:06:52.044Z,20.40
2018-09-17T11:07:55.489Z,20.40
2018-09-17T11:08:58.904Z,20.40
2018-09-17T11:10:02.346Z,20.40
2018-09-17T11:11:06.063Z,20.40
2018-09-17T11:12:09.532Z,20.40
2018-09-17T11:13:12.908Z,20.40
2018-09-17T11:14:16.343Z,20.40
2018-09-17T11:15:19.882Z,20.50
2018-09-17T11:16:23.276Z,20.50
2018-09-17T11:17:26.787Z,20.50
2018-09-17T11:18:30.167Z,20.50
2018-09-17T11:19:33.720Z,20.50
2018-09-17T11:20:37.306Z,20.50
2018-09-17T11:21:40.720Z,20.50
2018-09-17T11:22:44.184Z,20.50
2018-09-17T11:23:47.595Z,20.60
2018-09-17T11:24:51.128Z,20.60
2018-09-17T11:25:54.628Z,20.60
2018-09-17T11:26:58.131Z,20.60
2018-09-17T11:28:01.555Z,20.60
2018-09-17T11:29:05.247Z,20.60
2018-09-17T11:30:08.663Z,20.60
2018-09-17T11:31:12.097Z,20.60
2018-09-17T11:32:15.489Z,20.70
2018-09-17T11:33:19.003Z,20.70
2018-09-17T11:34:22.389Z,20.70
2018-09-17T11:35:25.774Z,20.70
2018-09-17T11:36:29.241Z,20.60
2018-09-17T11:37:32.638Z,20.70
2018-09-17T11:38:36.129Z,20.60
2018-09-17T11:39:39.604Z,20.70
2018-09-17T11:40:43.168Z,20.70
2018-09-17T11:41:46.596Z,20.70
2018-09-17T11:42:50.074Z,20.70
2018-09-17T11:43:53.453Z,20.70
2018-09-17T11:44:56.897Z,20.70
2018-09-17T11:46:00.277Z,20.80
2018-09-17T11:47:03.681Z,20.80
2018-09-17T11:48:07.259Z,20.80
2018-09-17T11:49:10.731Z,20.80
2018-09-17T11:50:14.194Z,20.80
2018-09-17T11:51:17.551Z,20.80
2018-09-17T11:52:20.939Z,20.80
2018-09-17T11:53:24.336Z,20.80
2018-09-17T11:54:27.792Z,20.80
2018-09-17T11:55:31.356Z,20.90
2018-09-17T11:56:35.088Z,20.80
2018-09-17T11:57:38.474Z,20.90
2018-09-17T11:58:41.964Z,20.90
2018-09-17T11:59:45.464Z,20.90
2018-09-17T12:00:54.096Z,20.90
2018-09-17T12:02:02.725Z,20.90
2018-09-17T12:03:11.412Z,20.90
2018-09-17T12:04:16.572Z,20.90
2018-09-17T12:05:25.405Z,20.90
2018-09-17T12:06:34.019Z,20.90
2018-09-17T12:07:40.247Z,20.90
2018-09-17T12:08:43.676Z,20.90
2018-09-17T12:09:47.088Z,21.00
2018-09-17T12:10:50.700Z,21.00
2018-09-17T12:11:54.205Z,21.00
2018-09-17T12:12:57.587Z,21.10
2018-09-17T12:14:01.102Z,21.10
2018-09-17T12:15:04.900Z,21.10
2018-09-17T12:16:08.358Z,21.10
2018-09-17T12:17:11.773Z,21.10
2018-09-17T12:18:15.185Z,21.10
2018-09-17T12:19:18.572Z,21.10
2018-09-17T12:20:22.003Z,21.10
2018-09-17T12:21:25.622Z,21.10
2018-09-17T12:22:29.024Z,21.10
2018-09-17T12:23:32.500Z,21.20
2018-09-17T12:24:35.887Z,21.20
2018-09-17T12:25:39.306Z,21.20
2018-09-17T12:26:42.725Z,21.20
2018-09-17T12:27:46.172Z,21.20
2018-09-17T12:28:49.547Z,21.30
2018-09-17T12:29:53.091Z,21.30
2018-09-17T12:30:56.485Z,21.30
2018-09-17T12:32:00.112Z,21.40
2018-09-17T12:33:03.520Z,21.40
2018-09-17T12:34:07.111Z,21.40
2018-09-17T12:35:10.520Z,21.40
2018-09-17T12:36:14.075Z,21.40
2018-09-17T12:37:17.504Z,21.40
2018-09-17T12:38:20.929Z,21.50
2018-09-17T12:39:24.388Z,21.50
2018-09-17T12:40:28.288Z,21.50
2018-09-17T12:41:31.792Z,21.50
2018-09-17T12:42:35.200Z,21.50
2018-09-17T12:43:38.619Z,21.50
2018-09-17T12:44:42.032Z,21.50
2018-09-17T12:45:45.462Z,21.60
2018-09-17T12:46:48.869Z,21.60
2018-09-17T12:47:52.756Z,21.60
2018-09-17T12:48:56.300Z,21.60
2018-09-17T12:49:59.764Z,21.60
2018-09-17T12:51:03.176Z,21.60
2018-09-17T12:52:06.747Z,21.60
2018-09-17T12:53:10.199Z,21.60
2018-09-17T12:54:13.632Z,21.70
2018-09-17T12:55:17.014Z,21.70
2018-09-17T12:56:20.688Z,21.70
2018-09-17T12:57:24.127Z,21.70
2018-09-17T12:58:27.532Z,21.70
2018-09-17T12:59:30.963Z,21.70
2018-09-17T13:00:34.413Z,21.70
2018-09-17T13:01:37.784Z,21.80
2018-09-17T13:02:41.343Z,21.80
2018-09-17T13:03:44.833Z,21.80
2018-09-17T13:04:48.291Z,21.90
2018-09-17T13:05:51.681Z,21.90
2018-09-17T13:06:55.092Z,21.90
2018-09-17T13:07:58.480Z,22.00
2018-09-17T13:09:02.097Z,22.00
2018-09-17T13:10:05.753Z,22.00
2018-09-17T13:11:09.304Z,22.10
2018-09-17T13:12:12.709Z,22.10
2018-09-17T13:13:16.199Z,22.10
2018-09-17T13:14:19.649Z,22.20
2018-09-17T13:15:23.101Z,22.20
2018-09-17T13:16:26.505Z,22.20
2018-09-17T13:17:29.933Z,22.20
2018-09-17T13:18:33.367Z,22.20
2018-09-17T13:19:36.760Z,22.20
2018-09-17T13:20:40.207Z,22.30
2018-09-17T13:21:43.626Z,22.30
2018-09-17T13:22:47.069Z,22.30
2018-09-17T13:23:50.467Z,22.30
2018-09-17T13:24:54.004Z,22.40
2018-09-17T13:25:57.439Z,22.40
2018-09-17T13:27:00.867Z,22.40
2018-09-17T13:28:04.273Z,22.50
2018-09-17T13:29:07.696Z,22.50
2018-09-17T13:30:14.097Z,22.50
2018-09-17T13:31:17.499Z,22.60
2018-09-17T13:32:20.977Z,22.60
2018-09-17T13:33:24.430Z,22.70
2018-09-17T13:34:27.832Z,22.80
2018-09-17T13:35:31.248Z,22.90
2018-09-17T13:36:34.665Z,22.90
2018-09-17T13:37:38.080Z,22.90
2018-09-17T13:38:41.480Z,23.00
2018-09-17T13:39:45.072Z,23.00
2018-09-17T13:40:48.495Z,23.00
2018-09-17T13:41:51.975Z,23.00
2018-09-17T13:42:55.399Z,23.10