createdAt,value
2017-03-04T00:00:03.318Z,99.99
2017-03-04T00:05:03.310Z,99.99
2017-03-04T00:10:03.253Z,99.99
2017-03-04T00:15:03.041Z,99.99
2017-03-04T00:20:03.016Z,99.99
2017-03-04T00:25:02.915Z,99.99
2017-03-04T00:30:02.868Z,99.99
2017-03-04T00:35:03.807Z,99.99
2017-03-04T00:40:03.747Z,99.99
2017-03-04T00:45:03.471Z,99.99
2017-03-04T00:50:03.361Z,99.99
2017-03-04T00:55:03.492Z,99.99
2017-03-04T01:00:03.324Z,99.99
2017-03-04T01:05:03.092Z,99.99
2017-03-04T01:10:03.041Z,99.99
2017-03-04T01:15:02.929Z,99.99
2017-03-04T01:20:03.803Z,99.99
2017-03-04T01:25:02.920Z,99.99
2017-03-04T01:30:03.773Z,99.99
2017-03-04T01:35:03.548Z,99.99
2017-03-04T01:40:03.364Z,99.99
2017-03-04T01:45:03.351Z,99.99
2017-03-04T01:50:02.996Z,99.99
2017-03-04T01:55:03.166Z,99.99
2017-03-04T02:00:03.060Z,99.99
2017-03-04T02:05:03.085Z,99.99
2017-03-04T02:10:02.900Z,99.99
2017-03-04T02:15:02.738Z,99.99
2017-03-04T02:20:03.614Z,99.99
2017-03-04T02:25:03.666Z,99.99
2017-03-04T02:30:03.688Z,99.99
2017-03-04T02:35:03.736Z,99.99
2017-03-04T02:40:02.886Z,99.99
2017-03-04T02:45:03.636Z,99.99
2017-03-04T02:50:03.551Z,99.99
2017-03-04T02:55:03.524Z,99.99
2017-03-04T03:00:03.249Z,99.99
2017-03-04T03:05:03.108Z,99.99
2017-03-04T03:10:03.189Z,99.99
2017-03-04T03:15:03.009Z,99.99
2017-03-04T03:20:02.954Z,99.99
2017-03-04T03:25:02.930Z,99.99
2017-03-04T03:30:02.759Z,99.99
2017-03-04T03:35:02.767Z,99.99
2017-03-04T03:40:03.660Z,99.99
2017-03-04T03:45:03.561Z,99.99
2017-03-04T03:50:03.475Z,99.99
2017-03-04T03:55:03.359Z,99.99
2017-03-04T04:00:02.974Z,99.99
2017-03-04T04:05:02.908Z,99.99
2017-03-04T04:10:02.820Z,99.99
2017-03-04T04:15:03.656Z,99.99
2017-03-04T04:20:03.504Z,99.99
2017-03-04T04:25:03.585Z,99.99
2017-03-04T04:30:03.591Z,99.99
2017-03-04T04:35:03.432Z,99.99
2017-03-04T04:40:03.544Z,99.99
2017-03-04T04:45:03.247Z,99.99
2017-03-04T04:50:03.313Z,99.99
2017-03-04T04:55:03.188Z,99.99
2017-03-04T05:00:03.425Z,99.99
2017-03-04T05:05:03.200Z,99.99
2017-03-04T05:10:02.946Z,99.99
2017-03-04T05:15:03.037Z,99.99
2017-03-04T05:20:02.853Z,99.99
2017-03-04T05:25:03.181Z,99.99
2017-03-04T05:30:03.405Z,99.99
2017-03-04T05:35:03.468Z,99.99
2017-03-04T05:40:03.342Z,99.99
2017-03-04T05:45:03.139Z,99.99
2017-03-04T05:50:03.129Z,99.99
2017-03-04T05:55:02.955Z,99.99
2017-03-04T06:00:03.722Z,99.99
2017-03-04T06:05:03.612Z,99.99
2017-03-04T06:10:03.482Z,99.99
2017-03-04T06:15:03.583Z,99.99
2017-03-04T06:20:03.752Z,99.99
2017-03-04T06:25:03.457Z,99.99
2017-03-04T06:30:03.160Z,99.99
2017-03-04T06:35:03.008Z,99.99
2017-03-04T06:40:02.850Z,99.99
2017-03-04T06:45:03.535Z,99.99
2017-03-04T06:50:03.428Z,99.99
2017-03-04T06:55:03.202Z,99.99
2017-03-04T07:00:02.998Z,99.99
2017-03-04T07:05:03.045Z,99.99
2017-03-04T07:10:02.830Z,99.99
2017-03-04T07:15:03.697Z,99.99
2017-03-04T07:20:02.822Z,99.99
2017-03-04T07:25:02.805Z,99.99
2017-03-04T07:30:03.696Z,99.99
2017-03-04T07:35:03.477Z,99.99
2017-03-04T07:40:03.492Z,99.99
2017-03-04T07:45:03.590Z,99.99
2017-03-04T07:50:03.751Z,99.99
2017-03-04T07:55:02.721Z,99.99
2017-03-04T08:00:03.639Z,99.99
2017-03-04T08:05:03.576Z,99.99
2017-03-04T08:10:03.496Z,99.99
2017-03-04T08:15:03.609Z,99.99
2017-03-04T08:20:03.456Z,99.99
2017-03-04T08:25:03.326Z,99.99
2017-03-04T08:30:03.490Z,99.99
2017-03-04T08:35:03.415Z,99.99
2017-03-04T08:40:03.323Z,99.99
2017-03-04T08:45:03.114Z,99.99
2017-03-04T08:50:02.987Z,99.99
2017-03-04T08:55:03.701Z,99.99
2017-03-04T09:00:03.633Z,99.99
2017-03-04T09:05:03.450Z,99.99
2017-03-04T09:10:03.325Z,99.99
2017-03-04T09:15:03.243Z,99.99
2017-03-04T09:20:03.172Z,99.99
2017-03-04T09:25:03.204Z,99.99
2017-03-04T09:30:02.931Z,99.99
2017-03-04T09:35:03.643Z,99.99
2017-03-04T09:40:03.458Z,99.99
2017-03-04T09:45:03.440Z,99.99
2017-03-04T09:50:03.541Z,99.99
2017-03-04T09:55:03.658Z,99.99
2017-03-04T10:00:03.457Z,99.99
2017-03-04T10:05:03.231Z,99.99
2017-03-04T10:10:03.159Z,99.99
2017-03-04T10:15:02.994Z,99.99
2017-03-04T10:20:02.958Z,99.99
2017-03-04T10:25:02.877Z,99.99
2017-03-04T10:30:02.964Z,99.99
2017-03-04T10:35:03.754Z,99.99
2017-03-04T10:40:03.712Z,99.99
2017-03-04T10:45:03.541Z,99.99
2017-03-04T10:50:03.419Z,99.99
2017-03-04T10:55:03.601Z,99.99
2017-03-04T11:00:02.850Z,99.99
2017-03-04T11:05:03.581Z,99.99
2017-03-04T11:10:03.781Z,99.99
2017-03-04T11:15:03.570Z,99.99
2017-03-04T11:20:03.463Z,99.99
2017-03-04T11:25:03.704Z,99.99
2017-03-04T11:30:02.925Z,99.99
2017-03-04T11:35:02.984Z,99.99
2017-03-04T11:40:03.213Z,99.99
2017-03-04T11:45:03.252Z,99.99
2017-03-04T11:50:03.119Z,99.99
2017-03-04T11:55:03.141Z,99.99
2017-03-04T12:00:03.302Z,99.99
2017-03-04T12:05:03.320Z,99.99
2017-03-04T12:10:03.606Z,99.99
2017-03-04T12:15:03.580Z,99.99
2017-03-04T12:20:03.045Z,99.99
2017-03-04T12:25:03.269Z,99.99
2017-03-04T12:30:02.898Z,99.99
2017-03-04T12:35:03.085Z,99.99
2017-03-04T12:40:03.336Z,99.99
2017-03-04T12:45:03.361Z,99.99
2017-03-04T12:50:03.487Z,99.99
2017-03-04T12:55:03.400Z,98
2017-03-04T13:00:03.397Z,94.26
2017-03-04T13:05:03.547Z,96.03
2017-03-04T13:10:03.469Z,97.71
2017-03-04T13:15:03.551Z,98.09
2017-03-04T13:20:03.682Z,98.38
2017-03-04T13:25:03.598Z,98.95
2017-03-04T13:30:03.471Z,98.38
2017-03-04T13:35:03.546Z,98.38
2017-03-04T13:40:03.455Z,98.66
2017-03-04T13:45:03.509Z,99.19
2017-03-04T13:50:03.322Z,99.99
2017-03-04T13:55:02.989Z,99.99
2017-03-04T14:00:02.991Z,99.86
2017-03-04T14:05:03.005Z,99.99
2017-03-04T14:10:03.043Z,99.86
2017-03-04T14:15:03.105Z,99.99
2017-03-04T14:20:03.250Z,99.99
2017-03-04T14:25:03.319Z,99.99
2017-03-04T14:30:03.123Z,99.99
2017-03-04T14:35:02.995Z,99.99
2017-03-04T14:40:03.099Z,99.99
2017-03-04T14:45:03.087Z,99.99
2017-03-04T14:50:03.181Z,99.99
2017-03-04T14:55:03.140Z,99.99
2017-03-04T15:00:03.253Z,99.99
2017-03-04T15:05:03.179Z,99.99
2017-03-04T15:10:03.103Z,99.99
2017-03-04T15:15:03.064Z,99.99
2017-03-04T15:20:02.855Z,99.99
2017-03-04T15:25:02.923Z,99.99
2017-03-04T15:30:03.035Z,99.99
2017-03-04T15:35:02.808Z,99.99
2017-03-04T15:40:03.765Z,99.99
2017-03-04T15:45:03.658Z,99.99
2017-03-04T15:50:03.479Z,99.99
2017-03-04T15:55:03.510Z,99.99
2017-03-04T16:00:03.603Z,99.99
2017-03-04T16:05:03.483Z,99.99
2017-03-04T16:10:03.246Z,99.99
2017-03-04T16:15:03.091Z,99.99
2017-03-04T16:20:02.805Z,99.99
2017-03-04T16:25:03.624Z,99.99
2017-03-04T16:30:03.404Z,99.99
2017-03-04T16:35:03.228Z,99.99
2017-03-04T16:40:03.106Z,99.99
2017-03-04T16:45:03.162Z,99.99
2017-03-04T16:50:02.821Z,99.99
2017-03-04T16:55:03.665Z,99.99
2017-03-04T17:00:03.688Z,99.99
2017-03-04T17:05:03.458Z,99.99
2017-03-04T17:10:03.270Z,99.99
2017-03-04T17:15:03.108Z,99.99
2017-03-04T17:20:02.952Z,99.99
2017-03-04T17:25:02.835Z,99.99
2017-03-04T17:30:02.932Z,99.99
2017-03-04T17:35:03.804Z,99.99
2017-03-04T17:40:03.824Z,99.99
2017-03-04T17:45:03.652Z,99.99
2017-03-04T17:50:03.435Z,99.99
2017-03-04T17:55:03.075Z,99.99
2017-03-04T18:00:03.116Z,99.99
2017-03-04T18:05:03.122Z,99.99
2017-03-04T18:10:03.023Z,99.99
2017-03-04T18:15:03.107Z,99.99
2017-03-04T18:20:02.929Z,99.99
2017-03-04T18:25:03.725Z,99.99
2017-03-04T18:30:03.544Z,99.99
2017-03-04T18:35:03.377Z,99.99
2017-03-04T18:40:03.515Z,99.99
2017-03-04T18:45:03.454Z,99.99
2017-03-04T18:50:03.083Z,99.99
2017-03-04T18:55:02.794Z,99.99
2017-03-04T19:00:03.680Z,99.99
2017-03-04T19:05:03.608Z,99.99
2017-03-04T19:10:03.550Z,99.99
2017-03-04T19:15:03.440Z,99.99
2017-03-04T19:20:03.118Z,99.99
2017-03-04T19:25:03.019Z,99.99
2017-03-04T19:30:02.843Z,99.99
2017-03-04T19:35:03.649Z,99.99
2017-03-04T19:40:03.611Z,99.99
2017-03-04T19:45:03.607Z,99.99
2017-03-04T19:50:03.400Z,99.99
2017-03-04T19:55:03.259Z,99.99
2017-03-04T20:00:03.297Z,99.99
2017-03-04T20:05:03.518Z,99.99
2017-03-04T20:10:03.633Z,99.99
2017-03-04T20:15:03.498Z,99.99
2017-03-04T20:20:03.532Z,99.99
2017-03-04T20:25:03.617Z,99.99
2017-03-04T20:30:03.667Z,99.99
2017-03-04T20:35:03.556Z,99.99
2017-03-04T20:40:03.687Z,99.99
2017-03-04T20:45:03.769Z,99.99
2017-03-04T20:50:02.855Z,99.99
2017-03-04T20:55:03.578Z,99.99
2017-03-04T21:00:03.512Z,99.99
2017-03-04T21:05:03.370Z,99.99
2017-03-04T21:10:03.591Z,99.99
2017-03-04T21:15:03.467Z,99.99
2017-03-04T21:20:03.261Z,99.99
2017-03-04T21:25:02.954Z,99.83
2017-03-04T21:30:02.876Z,98.88
2017-03-04T21:35:02.927Z,98.5
2017-03-04T21:40:02.869Z,97.83
2017-03-04T21:45:02.755Z,97.55
2017-03-04T21:50:03.497Z,97.17
2017-03-04T21:55:03.428Z,96.69
2017-03-04T22:00:03.487Z,96.22
2017-03-04T22:05:03.355Z,95.36
2017-03-04T22:10:03.301Z,94.32
2017-03-04T22:15:03.185Z,93.75
2017-03-04T22:20:03.008Z,94.03
2017-03-04T22:25:02.994Z,94.13
2017-03-04T22:30:02.889Z,93.75
2017-03-04T22:35:03.036Z,93.56
2017-03-04T22:40:02.925Z,93.46
2017-03-04T22:45:03.757Z,93.27
2017-03-04T22:50:03.577Z,92.8
2017-03-04T22:55:03.287Z,92.9
2017-03-04T23:00:03.072Z,92.99
2017-03-04T23:05:02.835Z,92.61
2017-03-04T23:10:02.958Z,91.56
2017-03-04T23:15:02.871Z,91.47
2017-03-04T23:20:03.791Z,89.47
2017-03-04T23:25:03.738Z,89.57
2017-03-04T23:30:03.613Z,89.19
2017-03-04T23:35:03.650Z,91.47
2017-03-04T23:40:03.511Z,96.88
2017-03-04T23:45:03.260Z,99.44
2017-03-04T23:50:03.078Z,99.99
2017-03-04T23:55:03.004Z,99.99
