createdAt,value
2022-12-04T05:00:57.943Z,2.06
2022-12-04T05:01:57.818Z,2.06
2022-12-04T05:02:57.857Z,2.06
2022-12-04T05:03:57.782Z,2.07
2022-12-04T05:04:57.752Z,2.06
2022-12-04T05:05:57.740Z,2.06
2022-12-04T05:06:57.784Z,2.07
2022-12-04T05:07:57.816Z,2.07
2022-12-04T05:08:57.749Z,2.07
2022-12-04T05:09:58.150Z,2.07
2022-12-04T05:10:57.684Z,2.09
2022-12-04T05:11:57.663Z,2.07
2022-12-04T05:12:57.888Z,2.09
2022-12-04T05:13:57.720Z,2.09
2022-12-04T05:14:57.679Z,2.09
2022-12-04T05:16:04.631Z,2.09
2022-12-04T05:17:01.707Z,2.10
2022-12-04T05:17:57.551Z,2.09
2022-12-04T05:18:57.611Z,2.10
2022-12-04T05:19:57.964Z,2.10
2022-12-04T05:20:57.532Z,2.12
2022-12-04T05:21:57.511Z,2.10
2022-12-04T05:22:57.510Z,2.10
2022-12-04T05:23:57.472Z,2.09
2022-12-04T05:24:57.539Z,2.10
2022-12-04T05:25:57.457Z,2.09
2022-12-04T05:26:57.439Z,2.10
2022-12-04T05:27:57.447Z,2.12
2022-12-04T05:28:57.409Z,2.10
2022-12-04T05:29:57.743Z,2.10
2022-12-04T05:30:57.617Z,2.10
2022-12-04T05:31:57.388Z,2.09
2022-12-04T05:32:57.358Z,2.09
2022-12-04T05:33:57.393Z,2.10
2022-12-04T05:34:57.361Z,2.10
2022-12-04T05:35:57.345Z,2.12
2022-12-04T05:36:57.365Z,2.10
2022-12-04T05:37:57.314Z,2.12
2022-12-04T05:38:57.287Z,2.12
2022-12-04T05:39:57.534Z,2.12
2022-12-04T05:40:57.272Z,2.14
2022-12-04T05:41:57.262Z,2.12
2022-12-04T05:42:58.975Z,2.12
2022-12-04T05:43:57.249Z,2.14
2022-12-04T05:44:57.211Z,2.14
2022-12-04T05:45:57.224Z,2.14
2022-12-04T05:46:57.265Z,2.14
2022-12-04T05:47:57.212Z,2.12
2022-12-04T05:48:57.201Z,2.14
2022-12-04T05:49:57.557Z,2.14
2022-12-04T05:50:57.128Z,2.16
2022-12-04T05:51:57.131Z,2.16
2022-12-04T05:52:57.107Z,2.16
2022-12-04T05:53:57.119Z,2.14
2022-12-04T05:54:57.127Z,2.14
2022-12-04T05:55:57.088Z,2.14
2022-12-04T05:56:57.058Z,2.14
2022-12-04T05:57:57.067Z,2.17
2022-12-04T05:58:57.050Z,2.16
2022-12-04T05:59:57.462Z,2.17
2022-12-04T06:00:57.067Z,2.16
2022-12-04T06:01:57.057Z,2.17
2022-12-04T06:02:57.011Z,2.14
2022-12-04T06:03:56.985Z,2.14
2022-12-04T06:04:56.955Z,2.16
2022-12-04T06:05:56.958Z,2.14
2022-12-04T06:06:56.965Z,2.16
2022-12-04T06:07:56.993Z,2.16
2022-12-04T06:08:56.918Z,2.16
2022-12-04T06:09:57.068Z,2.14
2022-12-04T06:10:56.884Z,2.14
2022-12-04T06:11:56.902Z,2.12
2022-12-04T06:12:56.953Z,2.12
2022-12-04T06:13:56.872Z,2.12
2022-12-04T06:14:56.832Z,2.12
2022-12-04T06:15:56.861Z,2.12
2022-12-04T06:16:56.877Z,2.12
2022-12-04T06:17:56.806Z,2.10
2022-12-04T06:18:56.842Z,2.12
2022-12-04T06:19:57.155Z,2.09
2022-12-04T06:20:56.801Z,2.10
2022-12-04T06:21:56.762Z,2.09
2022-12-04T06:22:56.733Z,2.07
2022-12-04T06:23:56.738Z,2.09
2022-12-04T06:24:56.769Z,2.09
2022-12-04T06:25:58.814Z,2.09
2022-12-04T06:27:26.686Z,2.10
2022-12-04T06:27:57.687Z,2.12
2022-12-04T06:28:56.658Z,2.12
2022-12-04T06:29:56.978Z,2.12
2022-12-04T06:30:58.367Z,2.12
2022-12-04T06:31:56.715Z,2.14
2022-12-04T06:32:56.606Z,2.12
2022-12-04T06:33:56.606Z,2.10
2022-12-04T06:34:56.571Z,2.10
2022-12-04T06:35:56.645Z,2.10
2022-12-04T06:36:56.544Z,2.10
2022-12-04T06:37:56.559Z,2.12
2022-12-04T06:38:56.561Z,2.12
2022-12-04T06:39:56.879Z,2.10
2022-12-04T06:40:56.525Z,2.10
2022-12-04T06:41:56.583Z,2.10
2022-12-04T06:42:56.478Z,2.10
2022-12-04T06:43:56.507Z,2.09
2022-12-04T06:44:56.464Z,2.10
2022-12-04T06:45:56.562Z,2.10
2022-12-04T06:46:56.423Z,2.10
2022-12-04T06:47:56.491Z,2.10
2022-12-04T06:48:56.392Z,2.14
2022-12-04T06:49:56.619Z,2.10
2022-12-04T06:50:56.383Z,2.12
2022-12-04T06:51:56.381Z,2.14
2022-12-04T06:52:56.339Z,2.12
2022-12-04T06:53:59.596Z,2.16
2022-12-04T06:54:56.323Z,2.14
2022-12-04T06:55:56.318Z,2.16
2022-12-04T06:56:56.296Z,2.18
2022-12-04T06:57:56.307Z,2.17
2022-12-04T06:58:56.271Z,2.17
2022-12-04T06:59:56.731Z,2.17
2022-12-04T07:00:56.310Z,2.17
2022-12-04T07:01:56.313Z,2.17
2022-12-04T07:02:56.216Z,2.16
2022-12-04T07:03:56.226Z,2.16
2022-12-04T07:04:56.186Z,2.16
2022-12-04T07:05:56.373Z,2.16
2022-12-04T07:06:56.161Z,2.14
2022-12-04T07:07:56.248Z,2.12
2022-12-04T07:08:56.135Z,2.16
2022-12-04T07:09:56.333Z,2.14
2022-12-04T07:10:59.314Z,2.16
2022-12-04T07:11:56.300Z,2.17
2022-12-04T07:12:56.091Z,2.20
2022-12-04T07:13:56.144Z,2.21
2022-12-04T07:14:56.066Z,2.23
2022-12-04T07:15:56.078Z,2.24
2022-12-04T07:16:56.116Z,2.24
2022-12-04T07:17:56.112Z,2.24
2022-12-04T07:18:56.001Z,2.23
2022-12-04T07:19:56.268Z,2.21
2022-12-04T07:20:55.992Z,2.21
2022-12-04T07:21:55.990Z,2.21
2022-12-04T07:22:55.958Z,2.21
2022-12-04T07:23:56.025Z,2.20
2022-12-04T07:24:55.929Z,2.20
2022-12-04T07:25:55.946Z,2.20
2022-12-04T07:26:55.906Z,2.18
2022-12-04T07:27:55.907Z,2.18
2022-12-04T07:28:55.887Z,2.18
2022-12-04T07:29:57.800Z,2.20
2022-12-04T07:30:55.851Z,2.20
2022-12-04T07:31:55.938Z,2.23
2022-12-04T07:32:55.835Z,2.23
2022-12-04T07:33:55.827Z,2.24
2022-12-04T07:34:55.810Z,2.24
2022-12-04T07:35:55.848Z,2.24
2022-12-04T07:36:55.814Z,2.25
2022-12-04T07:37:55.783Z,2.24
2022-12-04T07:38:55.753Z,2.27
2022-12-04T07:39:56.099Z,2.27
2022-12-04T07:40:57.474Z,2.28
2022-12-04T07:41:55.749Z,2.31
2022-12-04T07:42:55.718Z,2.34
2022-12-04T07:43:55.706Z,2.35
2022-12-04T07:44:55.690Z,2.36
2022-12-04T07:45:55.752Z,2.38
2022-12-04T07:46:55.842Z,2.39
2022-12-04T07:47:55.664Z,2.42
2022-12-04T07:48:55.661Z,2.42
2022-12-04T07:49:56.037Z,2.46
2022-12-04T07:50:55.596Z,2.45
2022-12-04T07:51:55.613Z,2.48
2022-12-04T07:52:55.654Z,2.49
2022-12-04T07:53:55.588Z,2.53
2022-12-04T07:54:55.556Z,2.52
2022-12-04T07:55:55.548Z,2.54
2022-12-04T07:57:02.547Z,2.54
2022-12-04T07:58:02.598Z,2.56
2022-12-04T07:59:02.500Z,2.56
2022-12-04T08:00:02.523Z,2.57
2022-12-04T08:01:02.550Z,2.56
2022-12-04T08:02:02.566Z,2.56
2022-12-04T08:03:02.456Z,2.56
2022-12-04T08:04:02.596Z,2.54
2022-12-04T08:04:55.485Z,2.56
2022-12-04T08:05:55.440Z,2.53
2022-12-04T08:06:55.390Z,2.53
2022-12-04T08:07:55.475Z,2.54
2022-12-04T08:08:55.378Z,2.57
2022-12-04T08:09:55.643Z,2.60
2022-12-04T08:10:55.422Z,2.60
2022-12-04T08:11:55.347Z,2.64
2022-12-04T08:12:55.320Z,2.66
2022-12-04T08:13:55.320Z,2.67
2022-12-04T08:14:55.298Z,2.66
2022-12-04T08:15:55.308Z,2.64
2022-12-04T08:16:55.378Z,2.64
2022-12-04T08:17:55.294Z,2.64
2022-12-04T08:18:55.245Z,2.66
2022-12-04T08:19:55.485Z,2.66
2022-12-04T08:20:55.212Z,2.66
2022-12-04T08:21:55.218Z,2.69
2022-12-04T08:22:55.311Z,2.69
2022-12-04T08:23:55.193Z,2.72
2022-12-04T08:24:55.170Z,2.74
2022-12-04T08:25:55.173Z,2.75
2022-12-04T08:26:55.145Z,2.74
2022-12-04T08:27:55.155Z,2.75
2022-12-04T08:28:55.164Z,2.75
2022-12-04T08:29:55.303Z,2.77
2022-12-04T08:30:55.187Z,2.77
2022-12-04T08:31:55.098Z,2.77
2022-12-04T08:32:55.060Z,2.79
2022-12-04T08:33:55.085Z,2.81
2022-12-04T08:34:56.066Z,2.82
2022-12-04T08:35:55.039Z,2.79
2022-12-04T08:36:55.011Z,2.84
2022-12-04T08:37:55.018Z,2.82
2022-12-04T08:38:54.989Z,2.82
2022-12-04T08:39:55.380Z,2.81
2022-12-04T08:40:56.717Z,2.82
2022-12-04T08:41:57.130Z,2.82
2022-12-04T08:42:54.946Z,2.81
2022-12-04T08:43:55.034Z,2.81
2022-12-04T08:44:54.915Z,2.84
2022-12-04T08:45:54.944Z,2.84
2022-12-04T08:46:55.085Z,2.87
2022-12-04T08:47:54.886Z,2.89
2022-12-04T08:48:54.869Z,2.89
2022-12-04T08:49:55.010Z,2.90
2022-12-04T08:50:54.834Z,2.93
2022-12-04T08:51:54.846Z,2.96
2022-12-04T08:52:56.623Z,2.97
2022-12-04T08:53:54.815Z,2.97
2022-12-04T08:54:54.796Z,3.00
2022-12-04T08:55:54.793Z,3.00
2022-12-04T08:56:54.763Z,3.02
2022-12-04T08:57:54.763Z,3.03
2022-12-04T08:58:58.012Z,3.03
2022-12-04T08:59:54.944Z,3.05
2022-12-04T09:00:54.713Z,3.06
2022-12-04T09:01:54.807Z,3.08
2022-12-04T09:02:54.690Z,3.06
2022-12-04T09:03:54.740Z,3.06
2022-12-04T09:04:58.007Z,3.05
2022-12-04T09:05:54.668Z,3.06
2022-12-04T09:06:54.631Z,3.05
2022-12-04T09:07:54.691Z,3.06
2022-12-04T09:08:54.613Z,3.06
2022-12-04T09:09:54.620Z,3.08
2022-12-04T09:10:54.797Z,3.10
2022-12-04T09:11:54.616Z,3.10
2022-12-04T09:12:54.557Z,3.11
2022-12-04T09:13:54.560Z,3.11
2022-12-04T09:14:54.537Z,3.08
2022-12-04T09:15:54.595Z,3.10
2022-12-04T09:16:54.567Z,3.10
2022-12-04T09:17:54.520Z,3.08
2022-12-04T09:18:54.484Z,3.03
2022-12-04T09:19:59.231Z,3.03
2022-12-04T09:20:55.463Z,3.00
2022-12-04T09:21:54.476Z,2.99
2022-12-04T09:23:04.425Z,2.99
2022-12-04T09:23:55.444Z,2.99
2022-12-04T09:24:54.404Z,2.99
2022-12-04T09:25:54.413Z,2.96
2022-12-04T09:26:54.393Z,2.95
2022-12-04T09:27:54.376Z,2.97
2022-12-04T09:28:57.731Z,2.97
2022-12-04T09:29:54.513Z,3.00
2022-12-04T09:30:54.368Z,3.02
2022-12-04T09:31:54.321Z,3.05
2022-12-04T09:32:54.331Z,3.06
2022-12-04T09:33:54.288Z,3.10
2022-12-04T09:34:54.511Z,3.10
2022-12-04T09:35:54.271Z,3.10
2022-12-04T09:36:54.270Z,3.06
2022-12-04T09:37:54.240Z,3.03
2022-12-04T09:38:54.249Z,3.02
2022-12-04T09:39:54.509Z,3.02
2022-12-04T09:40:54.305Z,3.03
2022-12-04T09:41:54.191Z,3.08
2022-12-04T09:42:54.206Z,3.08
2022-12-04T09:43:54.175Z,3.14
2022-12-04T09:44:54.166Z,3.17
2022-12-04T09:45:54.195Z,3.17
2022-12-04T09:46:54.284Z,3.18
2022-12-04T09:47:54.118Z,3.17
2022-12-04T09:48:54.136Z,3.18
2022-12-04T09:49:54.431Z,3.21
2022-12-04T09:50:54.090Z,3.24
2022-12-04T09:51:54.065Z,3.28
2022-12-04T09:52:54.524Z,3.29
2022-12-04T09:53:54.056Z,3.28
2022-12-04T09:54:54.047Z,3.24
2022-12-04T09:55:54.015Z,3.24
2022-12-04T09:56:54.013Z,3.24
2022-12-04T09:57:58.427Z,3.23
2022-12-04T09:58:55.080Z,3.24
2022-12-04T09:59:54.238Z,3.24
2022-12-04T10:00:53.981Z,3.26
2022-12-04T10:01:53.940Z,3.29
2022-12-04T10:02:54.108Z,3.32
2022-12-04T10:03:54.166Z,3.35
2022-12-04T10:04:54.207Z,3.32
2022-12-04T10:05:53.892Z,3.23
2022-12-04T10:06:53.900Z,3.20
2022-12-04T10:07:53.922Z,3.21
2022-12-04T10:08:53.876Z,3.21
2022-12-04T10:09:54.369Z,3.23
2022-12-04T10:10:53.957Z,3.23
2022-12-04T10:11:53.819Z,3.23
2022-12-04T10:12:53.856Z,3.24
2022-12-04T10:13:53.789Z,3.24
2022-12-04T10:14:53.807Z,3.26
2022-12-04T10:15:53.809Z,3.29
2022-12-04T10:16:53.973Z,3.28
2022-12-04T10:17:53.747Z,3.24
2022-12-04T10:18:53.795Z,3.18
2022-12-04T10:19:54.175Z,3.15
2022-12-04T10:20:53.735Z,3.15
2022-12-04T10:21:53.709Z,3.18
2022-12-04T10:22:53.781Z,3.20
2022-12-04T10:23:53.663Z,3.21
2022-12-04T10:24:53.674Z,3.21
2022-12-04T10:25:53.645Z,3.21
2022-12-04T10:26:53.644Z,3.21
2022-12-04T10:27:53.614Z,3.21
2022-12-04T10:28:56.892Z,3.23
2022-12-04T10:29:53.917Z,3.24
2022-12-04T10:30:53.749Z,3.23
2022-12-04T10:31:53.592Z,3.23
2022-12-04T10:32:53.562Z,3.23
2022-12-04T10:33:53.563Z,3.23
2022-12-04T10:34:53.610Z,3.15
2022-12-04T10:35:53.532Z,3.11
2022-12-04T10:36:53.521Z,3.11
2022-12-04T10:37:53.510Z,3.10
2022-12-04T10:38:53.499Z,3.11
2022-12-04T10:39:53.844Z,3.13
2022-12-04T10:40:53.679Z,3.14
2022-12-04T10:41:53.489Z,3.17
2022-12-04T10:42:53.457Z,3.18
2022-12-04T10:43:53.408Z,3.21
2022-12-04T10:44:53.417Z,3.24
2022-12-04T10:45:53.390Z,3.26
2022-12-04T10:46:53.649Z,3.28
2022-12-04T10:47:53.368Z,3.26
2022-12-04T10:48:53.388Z,3.29
2022-12-04T10:49:53.517Z,3.31
2022-12-04T10:50:53.353Z,3.31
2022-12-04T10:51:53.316Z,3.33
2022-12-04T10:52:58.757Z,3.36
2022-12-04T10:53:53.293Z,3.36
2022-12-04T10:54:53.327Z,3.35
2022-12-04T10:55:53.280Z,3.32
2022-12-04T10:56:53.275Z,3.31
2022-12-04T10:57:53.233Z,3.32
2022-12-04T10:58:53.337Z,3.33
2022-12-04T10:59:53.595Z,3.35
2022-12-04T11:00:53.214Z,3.35
2022-12-04T11:01:53.224Z,3.36
2022-12-04T11:02:53.232Z,3.39
2022-12-04T11:03:53.172Z,3.39
2022-12-04T11:04:53.233Z,3.40
2022-12-04T11:05:53.138Z,3.33
2022-12-04T11:06:53.134Z,3.32
2022-12-04T11:07:53.147Z,3.31
2022-12-04T11:08:53.123Z,3.31
2022-12-04T11:09:53.412Z,3.33
2022-12-04T11:10:53.140Z,3.35
2022-12-04T11:11:53.067Z,3.35
2022-12-04T11:12:53.085Z,3.35
2022-12-04T11:13:53.040Z,3.36
2022-12-04T11:14:53.038Z,3.40
2022-12-04T11:15:53.125Z,3.42
2022-12-04T11:17:05.573Z,3.42
2022-12-04T11:17:53.068Z,3.45
2022-12-04T11:18:52.983Z,3.43
2022-12-04T11:19:53.890Z,3.50
2022-12-04T11:20:52.974Z,3.51
2022-12-04T11:21:52.958Z,3.47
2022-12-04T11:22:53.042Z,3.42
2022-12-04T11:23:52.920Z,3.40
2022-12-04T11:24:53.061Z,3.40
2022-12-04T11:25:52.881Z,3.39
2022-12-04T11:26:52.914Z,3.42
2022-12-04T11:27:53.111Z,3.43
2022-12-04T11:28:52.911Z,3.45
2022-12-04T11:29:53.035Z,3.48
2022-12-04T11:30:53.463Z,3.50
2022-12-04T11:31:52.917Z,3.50
2022-12-04T11:32:52.924Z,3.51
2022-12-04T11:33:52.796Z,3.55
2022-12-04T11:34:52.872Z,3.58
2022-12-04T11:35:52.894Z,3.60
2022-12-04T11:36:54.804Z,3.62
2022-12-04T11:37:52.730Z,3.65
2022-12-04T11:38:52.751Z,3.68
2022-12-04T11:39:52.748Z,3.70
2022-12-04T11:40:52.730Z,3.73
2022-12-04T11:41:52.705Z,3.78
2022-12-04T11:42:53.148Z,3.79
2022-12-04T11:43:58.072Z,3.83
2022-12-04T11:44:53.840Z,3.86
2022-12-04T11:45:52.648Z,3.84
2022-12-04T11:46:52.673Z,3.80
2022-12-04T11:47:52.620Z,3.80
2022-12-04T11:48:55.901Z,3.83
2022-12-04T11:49:52.642Z,3.86
2022-12-04T11:50:52.607Z,3.88
2022-12-04T11:51:52.654Z,3.91
2022-12-04T11:52:52.701Z,3.90
2022-12-04T11:53:52.544Z,3.91
2022-12-04T11:54:55.777Z,3.94
2022-12-04T11:55:52.726Z,3.93
2022-12-04T11:56:52.530Z,3.88
2022-12-04T11:57:52.485Z,3.83
2022-12-04T11:58:52.545Z,3.78
2022-12-04T11:59:52.501Z,3.79
2022-12-04T12:00:52.485Z,3.80
2022-12-04T12:01:57.953Z,3.86
2022-12-04T12:02:53.580Z,3.87
2022-12-04T12:03:52.442Z,3.90
2022-12-04T12:04:52.431Z,3.93
2022-12-04T12:05:52.388Z,3.97
2022-12-04T12:06:52.400Z,4.02
2022-12-04T12:07:55.306Z,4.06
2022-12-04T12:08:53.360Z,4.08
2022-12-04T12:09:52.338Z,4.04
2022-12-04T12:10:52.349Z,3.97
2022-12-04T12:11:52.320Z,3.94
2022-12-04T12:12:52.311Z,3.96
2022-12-04T12:13:54.177Z,3.97
2022-12-04T12:14:52.431Z,4.00
2022-12-04T12:15:52.258Z,4.02
2022-12-04T12:17:52.271Z,4.11
2022-12-04T12:18:52.307Z,4.12
2022-12-04T12:19:55.669Z,4.12
2022-12-04T12:20:52.236Z,4.15
2022-12-04T12:21:52.193Z,4.14
2022-12-04T12:22:52.185Z,4.18
2022-12-04T12:23:52.168Z,4.23
2022-12-04T12:24:52.174Z,4.30
2022-12-04T12:25:55.604Z,4.32
2022-12-04T12:26:52.193Z,4.30
2022-12-04T12:27:52.136Z,4.32
2022-12-04T12:28:52.163Z,4.36
2022-12-04T12:29:52.104Z,4.40
2022-12-04T12:30:52.129Z,4.37
2022-12-04T12:31:54.073Z,4.34
2022-12-04T12:32:52.072Z,4.26
2022-12-04T12:33:52.041Z,4.22
2022-12-04T12:34:52.097Z,4.23
2022-12-04T12:35:52.025Z,4.23
2022-12-04T12:36:56.444Z,4.23
2022-12-04T12:37:53.061Z,4.27
2022-12-04T12:38:52.005Z,4.22
2022-12-04T12:39:51.959Z,4.11
2022-12-04T12:40:51.986Z,4.05
2022-12-04T12:41:51.934Z,4.00
2022-12-04T12:42:57.870Z,3.98
2022-12-04T12:43:52.950Z,3.97
2022-12-04T12:44:51.910Z,3.94
2022-12-04T12:45:51.987Z,3.97
2022-12-04T12:46:51.909Z,3.88
2022-12-04T12:47:51.849Z,3.84
2022-12-04T12:48:57.893Z,3.83
2022-12-04T12:49:53.510Z,3.79
2022-12-04T12:51:09.018Z,3.73
2022-12-04T12:51:52.796Z,3.73
2022-12-04T12:52:51.826Z,3.70
2022-12-04T12:53:51.813Z,3.68
2022-12-04T12:54:51.792Z,3.65
2022-12-04T12:55:53.482Z,3.62
2022-12-04T12:56:51.754Z,3.65
2022-12-04T12:57:51.725Z,3.62
2022-12-04T12:58:51.745Z,3.61
2022-12-04T12:59:51.716Z,3.60
2022-12-04T13:00:52.678Z,3.60
2022-12-04T13:01:55.934Z,3.62
2022-12-04T13:02:52.768Z,3.68
2022-12-04T13:03:51.666Z,3.62
2022-12-04T13:04:51.681Z,3.57
2022-12-04T13:05:51.625Z,3.54
2022-12-04T13:06:54.852Z,3.54
2022-12-04T13:07:51.640Z,3.54
2022-12-04T13:08:51.602Z,3.52
2022-12-04T13:09:51.571Z,3.54
2022-12-04T13:10:51.583Z,3.54
2022-12-04T13:11:51.592Z,3.57
2022-12-04T13:12:51.584Z,3.61
2022-12-04T13:13:52.975Z,3.60
2022-12-04T13:14:51.542Z,3.60
2022-12-04T13:15:51.581Z,3.58
2022-12-04T13:16:51.653Z,3.57
2022-12-04T13:17:55.113Z,3.58
2022-12-04T13:18:51.488Z,3.57
2022-12-04T13:19:51.459Z,3.57
2022-12-04T13:20:51.457Z,3.57
2022-12-04T13:21:51.423Z,3.58
2022-12-04T13:22:51.427Z,3.58
2022-12-04T13:23:51.448Z,3.60
2022-12-04T13:24:51.416Z,3.57
2022-12-04T13:25:51.375Z,3.57
2022-12-04T13:26:51.376Z,3.54
2022-12-04T13:27:51.358Z,3.51
2022-12-04T13:28:51.371Z,3.51
2022-12-04T13:30:06.255Z,3.52
2022-12-04T13:30:51.339Z,3.55
2022-12-04T13:31:51.372Z,3.55
2022-12-04T13:32:51.308Z,3.57
2022-12-04T13:33:51.288Z,3.57
2022-12-04T13:34:51.307Z,3.57
2022-12-04T13:35:59.584Z,3.58
2022-12-04T13:36:51.262Z,3.58
2022-12-04T13:37:51.222Z,3.58
2022-12-04T13:38:56.486Z,3.57
2022-12-04T13:39:52.259Z,3.57
2022-12-04T13:40:51.185Z,3.58
2022-12-04T13:41:51.594Z,3.60
2022-12-04T13:42:51.151Z,3.60
2022-12-04T13:43:51.170Z,3.62
2022-12-04T13:44:51.139Z,3.62
2022-12-04T13:45:51.244Z,3.62
2022-12-04T13:46:51.116Z,3.65
2022-12-04T13:47:51.199Z,3.65
2022-12-04T13:48:51.092Z,3.68
2022-12-04T13:49:51.100Z,3.66
2022-12-04T13:50:51.061Z,3.65
2022-12-04T13:51:51.059Z,3.61
2022-12-04T13:52:51.028Z,3.62
2022-12-04T13:53:52.973Z,3.62
2022-12-04T13:54:51.038Z,3.61
2022-12-04T13:55:51.028Z,3.58
2022-12-04T13:56:50.987Z,3.57
2022-12-04T13:57:51.002Z,3.55
2022-12-04T13:58:50.949Z,3.57
2022-12-04T13:59:51.029Z,3.60
2022-12-04T14:00:51.000Z,3.58
2022-12-04T14:01:51.023Z,3.55
2022-12-04T14:02:51.000Z,3.52
2022-12-04T14:03:50.907Z,3.52
2022-12-04T14:04:50.894Z,3.52
2022-12-04T14:05:54.165Z,3.50
2022-12-04T14:06:50.862Z,3.50
2022-12-04T14:07:50.923Z,3.48
2022-12-04T14:08:50.857Z,3.47
2022-12-04T14:09:50.855Z,3.48
2022-12-04T14:10:50.842Z,3.50
2022-12-04T14:11:50.873Z,3.54
2022-12-04T14:12:50.793Z,3.55
2022-12-04T14:13:50.782Z,3.57
2022-12-04T14:14:50.765Z,3.58
2022-12-04T14:15:50.771Z,3.60
2022-12-04T14:16:50.795Z,3.62
2022-12-04T14:17:52.503Z,3.65
2022-12-04T14:18:50.713Z,3.66
2022-12-04T14:19:50.735Z,3.70
2022-12-04T14:20:50.670Z,3.73
2022-12-04T14:21:50.694Z,3.73
2022-12-04T14:22:50.655Z,3.72
2022-12-04T14:23:50.732Z,3.70
2022-12-04T14:24:50.634Z,3.70
2022-12-04T14:25:50.662Z,3.72
2022-12-04T14:27:51.631Z,3.73
2022-12-04T14:28:50.579Z,3.75
2022-12-04T14:29:58.382Z,3.73
2022-12-04T14:30:50.620Z,3.72
2022-12-04T14:31:50.567Z,3.68
2022-12-04T14:32:50.536Z,3.62
2022-12-04T14:33:50.548Z,3.65
2022-12-04T14:34:50.514Z,3.60
2022-12-04T14:35:58.263Z,3.57
2022-12-04T14:36:50.498Z,3.55
2022-12-04T14:37:50.497Z,3.57
2022-12-04T14:38:50.445Z,3.57
2022-12-04T14:39:50.467Z,3.58
2022-12-04T14:40:50.434Z,3.57
2022-12-04T14:42:00.337Z,3.58
2022-12-04T14:42:51.436Z,3.57
2022-12-04T14:43:50.404Z,3.55
2022-12-04T14:44:50.379Z,3.57
2022-12-04T14:45:50.421Z,3.57
2022-12-04T14:46:50.363Z,3.58
2022-12-04T14:48:08.572Z,3.58
2022-12-04T14:48:50.351Z,3.55
2022-12-04T14:49:50.366Z,3.51
2022-12-04T14:50:50.329Z,3.45
2022-12-04T14:51:50.359Z,3.45
2022-12-04T14:52:50.292Z,3.42
2022-12-04T14:53:58.001Z,3.39
2022-12-04T14:54:50.252Z,3.36
2022-12-04T14:55:50.263Z,3.36
2022-12-04T14:56:50.758Z,3.40
2022-12-04T14:57:50.240Z,3.42
2022-12-04T14:58:52.260Z,3.42
2022-12-04T14:59:50.213Z,3.45
2022-12-04T15:00:50.218Z,3.47
2022-12-04T15:01:50.246Z,3.47
2022-12-04T15:02:50.194Z,3.48
2022-12-04T15:03:50.241Z,3.48
2022-12-04T15:04:51.950Z,3.50
2022-12-04T15:05:50.151Z,3.51
2022-12-04T15:06:51.479Z,3.51
2022-12-04T15:07:50.232Z,3.50
2022-12-04T15:08:50.090Z,3.50
2022-12-04T15:09:50.311Z,3.50
2022-12-04T15:10:51.776Z,3.48
2022-12-04T15:11:50.066Z,3.51
2022-12-04T15:12:50.030Z,3.48
2022-12-04T15:13:50.037Z,3.47
2022-12-04T15:14:50.028Z,3.43
2022-12-04T15:15:50.268Z,3.40
2022-12-04T15:16:50.064Z,3.36
2022-12-04T15:17:49.983Z,3.35
2022-12-04T15:18:49.962Z,3.35
2022-12-04T15:19:49.984Z,3.33
2022-12-04T15:20:49.933Z,3.32
2022-12-04T15:21:51.718Z,3.36
2022-12-04T15:22:49.942Z,3.33
2022-12-04T15:23:49.931Z,3.33
2022-12-04T15:24:49.890Z,3.32
2022-12-04T15:25:49.887Z,3.31
2022-12-04T15:26:49.877Z,3.29
2022-12-04T15:28:00.605Z,3.28
2022-12-04T15:28:49.842Z,3.29
2022-12-04T15:29:49.845Z,3.29
2022-12-04T15:30:49.869Z,3.31
2022-12-04T15:31:49.809Z,3.32
2022-12-04T15:32:49.779Z,3.29
2022-12-04T15:34:00.640Z,3.32
2022-12-04T15:34:49.771Z,3.31
2022-12-04T15:35:49.767Z,3.31
2022-12-04T15:36:49.728Z,3.29
2022-12-04T15:37:49.730Z,3.29
2022-12-04T15:38:49.698Z,3.29
2022-12-04T15:39:52.354Z,3.31
2022-12-04T15:40:49.671Z,3.31
2022-12-04T15:41:49.695Z,3.32
2022-12-04T15:42:49.647Z,3.35
2022-12-04T15:43:49.665Z,3.35
2022-12-04T15:44:49.679Z,3.35
2022-12-04T15:45:57.488Z,3.35
2022-12-04T15:46:49.708Z,3.32
2022-12-04T15:47:49.604Z,3.29
2022-12-04T15:48:49.575Z,3.26
2022-12-04T15:49:49.636Z,3.26
2022-12-04T15:51:13.771Z,3.26
2022-12-04T15:51:49.553Z,3.24
2022-12-04T15:52:49.819Z,3.24
2022-12-04T15:53:49.552Z,3.24
2022-12-04T15:54:49.496Z,3.24
2022-12-04T15:55:49.501Z,3.23
2022-12-04T15:56:49.639Z,3.26
2022-12-04T15:57:49.472Z,3.26
2022-12-04T15:58:49.440Z,3.23
2022-12-04T15:59:49.491Z,3.21
2022-12-04T16:00:49.430Z,3.20
2022-12-04T16:01:49.482Z,3.18
2022-12-04T16:02:53.277Z,3.17
2022-12-04T16:03:49.449Z,3.17
2022-12-04T16:04:49.369Z,3.18
2022-12-04T16:05:49.380Z,3.17
2022-12-04T16:06:49.347Z,3.17
2022-12-04T16:07:49.429Z,3.15
2022-12-04T16:08:54.650Z,3.15
2022-12-04T16:09:49.360Z,3.15
2022-12-04T16:10:49.297Z,3.15
2022-12-04T16:11:49.326Z,3.18
2022-12-04T16:12:49.264Z,3.20
2022-12-04T16:13:49.284Z,3.21
2022-12-04T16:14:49.380Z,3.21
2022-12-04T16:15:49.296Z,3.23
2022-12-04T16:16:49.403Z,3.23
2022-12-04T16:17:49.255Z,3.23
2022-12-04T16:18:49.254Z,3.23
2022-12-04T16:19:49.235Z,3.20
2022-12-04T16:20:49.359Z,3.15
2022-12-04T16:21:49.186Z,3.13
2022-12-04T16:22:49.182Z,3.11
2022-12-04T16:23:49.150Z,3.11
2022-12-04T16:24:49.145Z,3.11
2022-12-04T16:25:53.408Z,3.13
2022-12-04T16:26:49.222Z,3.11
2022-12-04T16:27:49.091Z,3.13
2022-12-04T16:28:49.090Z,3.14
2022-12-04T16:29:49.082Z,3.14
2022-12-04T16:30:49.109Z,3.13
2022-12-04T16:31:49.068Z,3.14
2022-12-04T16:32:50.756Z,3.11
2022-12-04T16:33:49.030Z,3.10
2022-12-04T16:34:48.980Z,3.05
2022-12-04T16:35:49.033Z,3.05
2022-12-04T16:36:48.951Z,3.02
2022-12-04T16:37:48.977Z,3.02
2022-12-04T16:38:50.710Z,3.03
2022-12-04T16:39:48.962Z,3.02
2022-12-04T16:40:48.902Z,3.02
2022-12-04T16:41:48.926Z,3.02
2022-12-04T16:42:48.881Z,2.99
2022-12-04T16:43:48.896Z,2.96
2022-12-04T16:44:50.626Z,2.97
2022-12-04T16:45:48.883Z,2.99
2022-12-04T16:46:48.870Z,2.96
2022-12-04T16:47:48.845Z,2.96
2022-12-04T16:48:48.829Z,2.96
2022-12-04T16:49:48.814Z,2.97
2022-12-04T16:50:52.314Z,2.96
2022-12-04T16:51:48.795Z,2.95
2022-12-04T16:52:48.789Z,2.93
2022-12-04T16:53:48.783Z,2.93
2022-12-04T16:54:48.742Z,2.95
2022-12-04T16:55:48.747Z,2.95
2022-12-04T16:56:56.414Z,2.93
2022-12-04T16:57:48.707Z,2.95
2022-12-04T16:58:48.734Z,2.95
2022-12-04T16:59:48.685Z,2.95
2022-12-04T17:00:51.935Z,2.97
2022-12-04T17:01:48.799Z,2.97
2022-12-04T17:02:48.640Z,2.96
2022-12-04T17:03:48.748Z,2.97
2022-12-04T17:04:51.555Z,2.99
2022-12-04T17:05:49.611Z,2.97
2022-12-04T17:06:51.798Z,2.99
2022-12-04T17:07:48.647Z,3.02
2022-12-04T17:08:48.550Z,3.05
2022-12-04T17:09:48.549Z,3.06
2022-12-04T17:10:51.743Z,3.08
2022-12-04T17:11:48.527Z,3.11
2022-12-04T17:12:48.507Z,3.13
2022-12-04T17:13:48.529Z,3.14
2022-12-04T17:14:48.468Z,3.15
2022-12-04T17:15:48.507Z,3.20
2022-12-04T17:16:48.720Z,3.21
2022-12-04T17:17:48.464Z,3.23
2022-12-04T17:18:48.440Z,3.24
2022-12-04T17:19:48.450Z,3.26
2022-12-04T17:20:48.411Z,3.26
2022-12-04T17:21:48.407Z,3.26
2022-12-04T17:22:51.645Z,3.28
2022-12-04T17:23:48.397Z,3.29
2022-12-04T17:24:54.395Z,3.28
2022-12-04T17:25:49.345Z,3.31
2022-12-04T17:26:48.337Z,3.29
2022-12-04T17:27:48.334Z,3.31
2022-12-04T17:28:48.468Z,3.32
2022-12-04T17:29:48.307Z,3.35
2022-12-04T17:30:48.314Z,3.36
2022-12-04T17:31:48.313Z,3.39
2022-12-04T17:32:48.281Z,3.39
2022-12-04T17:33:48.273Z,3.40
2022-12-04T17:34:48.319Z,3.39
2022-12-04T17:35:48.236Z,3.39
2022-12-04T17:36:48.212Z,3.40
2022-12-04T17:37:48.221Z,3.39
2022-12-04T17:38:48.181Z,3.39
2022-12-04T17:39:48.233Z,3.36
2022-12-04T17:40:49.988Z,3.39
2022-12-04T17:41:48.201Z,3.39
2022-12-04T17:42:48.109Z,3.39
2022-12-04T17:43:48.148Z,3.39
2022-12-04T17:44:48.098Z,3.36
2022-12-04T17:45:48.109Z,3.35
2022-12-04T17:46:51.423Z,3.35
2022-12-04T17:47:48.067Z,3.36
2022-12-04T17:48:48.080Z,3.36
2022-12-04T17:49:48.106Z,3.35
2022-12-04T17:50:48.037Z,3.35
2022-12-04T17:51:48.015Z,3.33
2022-12-04T17:52:48.224Z,3.33
2022-12-04T17:53:48.000Z,3.32
2022-12-04T17:54:48.001Z,3.33
2022-12-04T17:55:50.856Z,3.32
2022-12-04T17:56:50.327Z,3.32
2022-12-04T17:57:47.948Z,3.32
2022-12-04T17:58:47.992Z,3.32
2022-12-04T17:59:47.934Z,3.32
2022-12-04T18:00:48.035Z,3.33
2022-12-04T18:01:47.893Z,3.35
2022-12-04T18:02:53.013Z,3.35
2022-12-04T18:03:50.631Z,3.39
2022-12-04T18:04:47.882Z,3.39
2022-12-04T18:05:47.847Z,3.40
2022-12-04T18:06:47.884Z,3.40
2022-12-04T18:07:47.870Z,3.40
2022-12-04T18:08:50.286Z,3.42
2022-12-04T18:09:51.051Z,3.40
2022-12-04T18:10:47.799Z,3.42
2022-12-04T18:11:47.756Z,3.40
2022-12-04T18:12:47.758Z,3.40
2022-12-04T18:13:47.718Z,3.39
2022-12-04T18:14:47.737Z,3.39
2022-12-04T18:15:49.481Z,3.39
2022-12-04T18:16:47.842Z,3.39
2022-12-04T18:17:47.679Z,3.36
2022-12-04T18:18:47.684Z,3.40
2022-12-04T18:19:47.666Z,3.40
2022-12-04T18:20:47.696Z,3.40