createdAt,value
2023-05-16T00:00:41.249Z,6.50
2023-05-16T00:01:45.341Z,7.00
2023-05-16T00:02:49.471Z,6.50
2023-05-16T00:03:53.640Z,5.50
2023-05-16T00:04:57.678Z,6.00
2023-05-16T00:06:01.461Z,7.00
2023-05-16T00:07:05.359Z,7.00
2023-05-16T00:08:09.486Z,7.75
2023-05-16T00:09:13.684Z,8.00
2023-05-16T00:10:17.587Z,6.75
2023-05-16T00:11:22.188Z,6.00
2023-05-16T00:12:26.197Z,8.00
2023-05-16T00:13:30.098Z,6.50
2023-05-16T00:14:37.471Z,7.50
2023-05-16T00:15:41.468Z,8.00
2023-05-16T00:16:45.816Z,6.50
2023-05-16T00:17:50.066Z,7.25
2023-05-16T00:18:54.300Z,5.25
2023-05-16T00:19:58.498Z,6.00
2023-05-16T00:21:02.700Z,5.75
2023-05-16T00:22:06.842Z,6.50
2023-05-16T00:23:10.910Z,7.00
2023-05-16T00:24:14.912Z,7.00
2023-05-16T00:25:19.117Z,6.50
2023-05-16T00:26:23.332Z,6.75
2023-05-16T00:27:27.325Z,6.75
2023-05-16T00:28:31.525Z,7.00
2023-05-16T00:29:35.736Z,7.25
2023-05-16T00:30:40.147Z,8.25
2023-05-16T00:31:44.255Z,7.50
2023-05-16T00:32:48.719Z,6.75
2023-05-16T00:33:52.454Z,5.25
2023-05-16T00:34:56.457Z,7.00
2023-05-16T00:36:00.455Z,7.00
2023-05-16T00:37:04.226Z,7.75
2023-05-16T00:38:07.948Z,7.50
2023-05-16T00:39:11.854Z,6.50
2023-05-16T00:40:15.649Z,7.25
2023-05-16T00:41:19.750Z,6.60
2023-05-16T00:42:23.753Z,7.00
2023-05-16T00:43:27.644Z,6.75
2023-05-16T00:44:31.756Z,7.00
2023-05-16T00:45:35.542Z,6.75
2023-05-16T00:46:39.463Z,6.00
2023-05-16T00:47:43.366Z,6.25
2023-05-16T00:48:47.247Z,7.00
2023-05-16T00:49:51.144Z,7.00
2023-05-16T00:50:55.064Z,8.50
2023-05-16T00:51:58.938Z,7.50
2023-05-16T00:53:02.946Z,7.00
2023-05-16T00:54:06.669Z,7.50
2023-05-16T00:55:10.543Z,5.75
2023-05-16T00:56:14.427Z,6.00
2023-05-16T00:57:18.633Z,7.00
2023-05-16T00:58:22.842Z,7.00
2023-05-16T00:59:26.998Z,7.25
2023-05-16T01:00:30.948Z,6.75
2023-05-16T01:01:35.101Z,7.50
2023-05-16T01:02:39.353Z,7.00
2023-05-16T01:03:43.514Z,6.00
2023-05-16T01:04:47.564Z,6.50
2023-05-16T01:05:51.772Z,7.00
2023-05-16T01:06:55.769Z,7.00
2023-05-16T01:07:59.888Z,7.25
2023-05-16T01:09:04.188Z,6.00
2023-05-16T01:10:08.183Z,6.50
2023-05-16T01:11:12.251Z,7.50
2023-05-16T01:12:16.501Z,7.50
2023-05-16T01:13:20.395Z,8.00
2023-05-16T01:14:24.295Z,6.50
2023-05-16T01:15:28.388Z,7.50
2023-05-16T01:16:32.584Z,6.50
2023-05-16T01:17:36.338Z,6.50
2023-05-16T01:18:40.511Z,7.50
2023-05-16T01:19:44.399Z,7.75
2023-05-16T01:20:48.191Z,7.00
2023-05-16T01:21:52.295Z,6.50
2023-05-16T01:22:56.298Z,6.75
2023-05-16T01:24:00.296Z,7.00
2023-05-16T01:25:04.395Z,7.00
2023-05-16T01:26:08.298Z,6.50
2023-05-16T01:27:12.099Z,6.00
2023-05-16T01:28:16.195Z,6.50
2023-05-16T01:29:19.999Z,7.50
2023-05-16T01:30:23.817Z,6.50
2023-05-16T01:31:27.696Z,7.50
2023-05-16T01:32:31.702Z,6.50
2023-05-16T01:33:35.706Z,7.50
2023-05-16T01:34:39.757Z,7.50
2023-05-16T01:35:43.446Z,7.50
2023-05-16T01:36:47.390Z,7.75
2023-05-16T01:37:51.283Z,8.50
2023-05-16T01:38:55.175Z,7.25
2023-05-16T01:39:58.986Z,5.50
2023-05-16T01:41:02.982Z,6.25
2023-05-16T01:42:06.646Z,6.50
2023-05-16T01:43:10.465Z,6.25
2023-05-16T01:44:14.367Z,6.50
2023-05-16T01:45:18.062Z,8.00
2023-05-16T01:46:21.893Z,6.25
2023-05-16T01:47:25.820Z,4.00
2023-05-16T01:48:30.072Z,4.25
2023-05-16T01:49:34.066Z,4.50
2023-05-16T01:50:38.165Z,6.25
2023-05-16T01:51:42.271Z,5.50
2023-05-16T01:52:46.480Z,5.75
2023-05-16T01:53:50.693Z,6.50
2023-05-16T01:54:54.781Z,5.50
2023-05-16T01:55:58.710Z,5.25
2023-05-16T01:57:02.791Z,5.50
2023-05-16T01:58:06.890Z,5.00
2023-05-16T01:59:10.995Z,4.75
2023-05-16T02:00:14.994Z,5.50
2023-05-16T02:01:19.371Z,5.00
2023-05-16T02:02:23.556Z,4.50
2023-05-16T02:03:27.842Z,5.50
2023-05-16T02:04:32.021Z,5.00
2023-05-16T02:05:36.031Z,5.25
2023-05-16T02:06:40.247Z,5.50
2023-05-16T02:07:44.339Z,5.00
2023-05-16T02:08:48.540Z,5.50
2023-05-16T02:09:52.852Z,4.50
2023-05-16T02:10:56.973Z,5.00
2023-05-16T02:12:01.260Z,5.00
2023-05-16T02:13:05.388Z,6.00
2023-05-16T02:14:09.368Z,5.00
2023-05-16T02:15:13.342Z,5.00
2023-05-16T02:16:17.384Z,5.75
2023-05-16T02:17:21.431Z,4.50
2023-05-16T02:18:25.474Z,4.25
2023-05-16T02:19:29.591Z,3.50
2023-05-16T02:20:33.474Z,4.50
2023-05-16T02:21:37.680Z,4.50
2023-05-16T02:22:41.492Z,3.50
2023-05-16T02:23:45.288Z,3.50
2023-05-16T02:24:49.059Z,3.00
2023-05-16T02:25:52.762Z,4.00
2023-05-16T02:26:56.658Z,5.50
2023-05-16T02:28:00.561Z,5.00
2023-05-16T02:29:05.656Z,4.50
2023-05-16T02:30:09.392Z,5.50
2023-05-16T02:31:13.251Z,5.25
2023-05-16T02:32:17.179Z,5.00
2023-05-16T02:33:21.187Z,5.00
2023-05-16T02:34:25.289Z,4.75
2023-05-16T02:35:29.145Z,4.50
2023-05-16T02:36:33.297Z,4.25
2023-05-16T02:37:37.167Z,4.50
2023-05-16T02:38:40.994Z,4.25
2023-05-16T02:39:44.879Z,5.00
2023-05-16T02:40:48.974Z,5.25
2023-05-16T02:41:52.782Z,4.00
2023-05-16T02:42:56.588Z,4.50
2023-05-16T02:44:00.608Z,4.50
2023-05-16T02:45:04.478Z,4.00
2023-05-16T02:46:08.220Z,6.50
2023-05-16T02:47:12.068Z,6.50
2023-05-16T02:48:15.720Z,5.25
2023-05-16T02:49:19.561Z,4.50
2023-05-16T02:50:23.357Z,5.00
2023-05-16T02:51:27.271Z,6.00
2023-05-16T02:52:31.051Z,5.00
2023-05-16T02:53:38.021Z,4.25
2023-05-16T02:54:42.054Z,4.25
2023-05-16T02:55:46.129Z,4.50
2023-05-16T02:56:50.430Z,5.50
2023-05-16T02:57:54.546Z,5.25
2023-05-16T02:58:58.535Z,5.50
2023-05-16T03:00:02.739Z,6.50
2023-05-16T03:01:06.983Z,6.25
2023-05-16T03:02:11.146Z,4.75
2023-05-16T03:03:15.345Z,5.00
2023-05-16T03:04:19.476Z,4.25
2023-05-16T03:05:24.855Z,5.50
2023-05-16T03:06:29.011Z,6.00
2023-05-16T03:07:33.005Z,6.25
2023-05-16T03:08:37.005Z,5.50
2023-05-16T03:09:40.902Z,4.00
2023-05-16T03:10:44.902Z,4.50
2023-05-16T03:11:48.904Z,4.50
2023-05-16T03:12:54.650Z,4.50
2023-05-16T03:13:59.696Z,4.25
2023-05-16T03:15:03.377Z,5.00
2023-05-16T03:16:07.595Z,5.50
2023-05-16T03:17:11.687Z,5.25
2023-05-16T03:18:15.981Z,5.00
2023-05-16T03:19:20.254Z,4.25
2023-05-16T03:20:24.515Z,4.50
2023-05-16T03:21:29.222Z,3.50
2023-05-16T03:22:33.433Z,3.50
2023-05-16T03:23:37.321Z,4.50
2023-05-16T03:24:41.290Z,4.00
2023-05-16T03:25:45.124Z,3.25
2023-05-16T03:26:49.127Z,4.00
2023-05-16T03:27:53.132Z,3.25
2023-05-16T03:28:57.031Z,3.25
2023-05-16T03:30:01.033Z,3.25
2023-05-16T03:31:05.069Z,3.00
2023-05-16T03:32:09.339Z,2.50
2023-05-16T03:33:13.359Z,4.00
2023-05-16T03:34:17.347Z,2.50
2023-05-16T03:35:21.341Z,3.00
2023-05-16T03:36:25.436Z,4.00
2023-05-16T03:37:29.442Z,4.00
2023-05-16T03:38:33.752Z,3.50
2023-05-16T03:39:37.854Z,4.00
2023-05-16T03:40:42.168Z,4.00
2023-05-16T03:41:45.958Z,3.25
2023-05-16T03:42:49.956Z,3.50
2023-05-16T03:43:53.742Z,3.50
2023-05-16T03:44:57.657Z,3.50
2023-05-16T03:46:01.540Z,3.25
2023-05-16T03:47:05.375Z,3.50
2023-05-16T03:48:09.316Z,4.00
2023-05-16T03:49:13.049Z,4.50
2023-05-16T03:50:16.945Z,4.00
2023-05-16T03:51:20.850Z,3.50
2023-05-16T03:52:24.839Z,4.00
2023-05-16T03:53:28.845Z,3.50
2023-05-16T03:54:32.771Z,3.75
2023-05-16T03:55:36.545Z,3.00
2023-05-16T03:56:40.342Z,4.25
2023-05-16T03:57:44.332Z,3.75
2023-05-16T03:58:48.134Z,4.25
2023-05-16T03:59:52.133Z,4.50
2023-05-16T04:00:55.938Z,4.75
2023-05-16T04:01:59.869Z,4.00
2023-05-16T04:03:03.764Z,4.25
2023-05-16T04:04:07.836Z,3.25
2023-05-16T04:05:11.665Z,3.50
2023-05-16T04:06:19.197Z,4.25
2023-05-16T04:07:23.934Z,4.00
2023-05-16T04:08:28.139Z,3.50
2023-05-16T04:09:32.047Z,3.50
2023-05-16T04:10:36.035Z,3.25
2023-05-16T04:11:40.169Z,4.00
2023-05-16T04:12:44.032Z,4.00
2023-05-16T04:13:48.579Z,4.00
2023-05-16T04:14:52.763Z,4.00
2023-05-16T04:15:56.894Z,4.00
2023-05-16T04:17:00.946Z,5.00
2023-05-16T04:18:05.447Z,3.75
2023-05-16T04:19:09.391Z,4.00
2023-05-16T04:20:13.411Z,3.25
2023-05-16T04:21:17.375Z,4.00
2023-05-16T04:22:21.072Z,3.25
2023-05-16T04:23:24.868Z,3.50
2023-05-16T04:24:28.662Z,4.00
2023-05-16T04:25:32.464Z,4.00
2023-05-16T04:26:36.386Z,3.25
2023-05-16T04:27:40.072Z,3.00
2023-05-16T04:28:44.070Z,4.50
2023-05-16T04:29:48.264Z,4.25
2023-05-16T04:30:52.156Z,3.75
2023-05-16T04:31:56.302Z,4.00
2023-05-16T04:33:00.609Z,4.00
2023-05-16T04:34:04.672Z,3.50
2023-05-16T04:35:08.786Z,3.50
2023-05-16T04:36:13.090Z,3.00
2023-05-16T04:37:17.100Z,3.25
2023-05-16T04:38:20.986Z,3.00
2023-05-16T04:39:24.880Z,3.75
2023-05-16T04:40:29.001Z,3.50
2023-05-16T04:41:33.098Z,2.75
2023-05-16T04:42:36.992Z,3.00
2023-05-16T04:43:41.089Z,3.50
2023-05-16T04:44:44.996Z,4.00
2023-05-16T04:45:48.897Z,3.25
2023-05-16T04:46:53.209Z,2.50
2023-05-16T04:47:57.440Z,3.00
2023-05-16T04:49:01.409Z,4.50
2023-05-16T04:50:05.251Z,3.75
2023-05-16T04:51:09.107Z,3.25
2023-05-16T04:52:12.899Z,3.00
2023-05-16T04:53:16.892Z,3.25
2023-05-16T04:54:20.695Z,3.50
2023-05-16T04:55:24.796Z,3.50
2023-05-16T04:56:28.814Z,4.50
2023-05-16T04:57:32.911Z,3.75
2023-05-16T04:58:36.908Z,4.50
2023-05-16T04:59:41.119Z,4.50
2023-05-16T05:00:45.226Z,3.50
2023-05-16T05:01:49.173Z,3.25
2023-05-16T05:02:53.450Z,3.00
2023-05-16T05:03:58.352Z,2.50
2023-05-16T05:05:02.294Z,3.50
2023-05-16T05:06:06.250Z,4.00
2023-05-16T05:07:10.045Z,3.25
2023-05-16T05:08:13.954Z,2.50
2023-05-16T05:09:17.957Z,3.50
2023-05-16T05:10:21.825Z,3.75
2023-05-16T05:11:25.637Z,4.00
2023-05-16T05:12:29.644Z,4.25
2023-05-16T05:13:33.634Z,2.50
2023-05-16T05:14:37.441Z,2.75
2023-05-16T05:15:41.339Z,4.00
2023-05-16T05:16:45.146Z,3.00
2023-05-16T05:17:48.907Z,2.50
2023-05-16T05:18:52.838Z,3.50
2023-05-16T05:19:56.720Z,3.00
2023-05-16T05:21:00.534Z,3.00
2023-05-16T05:22:04.317Z,2.75
2023-05-16T05:23:08.018Z,2.75
2023-05-16T05:24:11.713Z,3.50
2023-05-16T05:25:15.513Z,4.00
2023-05-16T05:26:19.293Z,4.00
2023-05-16T05:27:23.301Z,3.00
2023-05-16T05:28:26.977Z,3.50
2023-05-16T05:29:30.790Z,3.25
2023-05-16T05:30:34.599Z,3.50
2023-05-16T05:31:38.850Z,4.50
2023-05-16T05:32:42.915Z,4.00
2023-05-16T05:33:47.113Z,4.00
2023-05-16T05:34:51.513Z,3.00
2023-05-16T05:35:55.612Z,3.25
2023-05-16T05:36:59.815Z,2.75
2023-05-16T05:38:03.917Z,2.50
2023-05-16T05:39:08.254Z,4.00
2023-05-16T05:40:12.119Z,2.50
2023-05-16T05:41:16.236Z,3.00
2023-05-16T05:42:20.333Z,3.25
2023-05-16T05:43:24.385Z,2.50
2023-05-16T05:44:28.539Z,2.75
2023-05-16T05:45:32.569Z,4.00
2023-05-16T05:46:36.670Z,4.25
2023-05-16T05:47:40.663Z,3.25
2023-05-16T05:48:44.968Z,3.50
2023-05-16T05:49:49.087Z,3.25
2023-05-16T05:50:52.978Z,3.25
2023-05-16T05:51:57.264Z,3.25
2023-05-16T05:53:01.270Z,3.00
2023-05-16T05:54:05.160Z,2.75
2023-05-16T05:55:09.329Z,3.25
2023-05-16T05:56:13.486Z,3.50
2023-05-16T05:57:17.684Z,3.00
2023-05-16T05:58:21.793Z,4.00
2023-05-16T05:59:26.202Z,4.00
2023-05-16T06:00:30.125Z,4.00
2023-05-16T06:01:34.101Z,4.50
2023-05-16T06:02:38.143Z,3.50
2023-05-16T06:03:42.305Z,2.25
2023-05-16T06:04:46.411Z,3.00
2023-05-16T06:05:50.658Z,4.00
2023-05-16T06:06:54.617Z,4.00
2023-05-16T06:07:58.618Z,3.50
2023-05-16T06:09:02.528Z,3.50
2023-05-16T06:10:06.830Z,3.25
2023-05-16T06:11:10.512Z,3.00
2023-05-16T06:12:14.320Z,4.00
2023-05-16T06:13:18.212Z,3.00
2023-05-16T06:14:22.087Z,3.75
2023-05-16T06:15:26.296Z,4.25
2023-05-16T06:16:30.463Z,3.50
2023-05-16T06:17:34.363Z,4.50
2023-05-16T06:18:38.369Z,4.50
2023-05-16T06:19:42.338Z,3.25
2023-05-16T06:20:46.228Z,2.50
2023-05-16T06:21:50.324Z,3.50
2023-05-16T06:22:54.126Z,4.00
2023-05-16T06:23:58.127Z,4.00
2023-05-16T06:25:03.365Z,4.00
2023-05-16T06:26:07.359Z,3.50
2023-05-16T06:27:11.174Z,2.25
2023-05-16T06:28:14.846Z,3.75
2023-05-16T06:29:18.658Z,3.50
2023-05-16T06:30:22.338Z,4.00
2023-05-16T06:31:25.939Z,5.25
2023-05-16T06:32:29.761Z,4.25
2023-05-16T06:33:33.689Z,3.25
2023-05-16T06:34:37.427Z,3.50
2023-05-16T06:35:41.218Z,4.75
2023-05-16T06:36:45.322Z,4.00
2023-05-16T06:37:49.217Z,4.00
2023-05-16T06:38:53.015Z,3.00
2023-05-16T06:39:56.905Z,4.25
2023-05-16T06:41:00.917Z,4.00
2023-05-16T06:42:04.933Z,4.25
2023-05-16T06:43:08.968Z,4.50
2023-05-16T06:44:13.228Z,4.25
2023-05-16T06:45:17.426Z,4.50
2023-05-16T06:46:21.384Z,5.00
2023-05-16T06:47:25.383Z,5.00
2023-05-16T06:48:29.325Z,3.75
2023-05-16T06:49:37.027Z,4.00
2023-05-16T06:50:41.457Z,5.00
2023-05-16T06:51:45.529Z,5.75
2023-05-16T06:52:49.441Z,5.25
2023-05-16T06:53:53.533Z,4.75
2023-05-16T06:54:57.646Z,4.75
2023-05-16T06:56:01.843Z,3.50
2023-05-16T06:57:06.049Z,3.75
2023-05-16T06:58:10.164Z,4.00
2023-05-16T06:59:14.156Z,4.00
2023-05-16T07:00:20.787Z,5.00
2023-05-16T07:01:25.011Z,4.00
2023-05-16T07:02:29.252Z,5.00
2023-05-16T07:03:33.679Z,6.00
2023-05-16T07:04:37.871Z,5.50
2023-05-16T07:05:42.358Z,6.00
2023-05-16T07:06:46.468Z,5.25
2023-05-16T07:07:50.371Z,4.75
2023-05-16T07:08:54.234Z,5.00
2023-05-16T07:09:58.190Z,5.00
2023-05-16T07:11:02.386Z,5.00
2023-05-16T07:12:06.382Z,4.50
2023-05-16T07:13:10.362Z,5.50
2023-05-16T07:14:14.250Z,5.50
2023-05-16T07:15:18.093Z,5.50
2023-05-16T07:16:22.116Z,5.00
2023-05-16T07:17:26.188Z,5.75
2023-05-16T07:18:30.189Z,6.00
2023-05-16T07:19:34.786Z,3.50
2023-05-16T07:20:38.989Z,4.75
2023-05-16T07:21:43.215Z,5.00
2023-05-16T07:22:47.411Z,6.00
2023-05-16T07:23:51.712Z,5.00
2023-05-16T07:24:55.918Z,5.50
2023-05-16T07:26:00.044Z,5.50
2023-05-16T07:27:04.322Z,5.25
2023-05-16T07:28:08.559Z,5.50
2023-05-16T07:29:13.032Z,5.50
2023-05-16T07:30:17.761Z,5.75
2023-05-16T07:31:22.092Z,5.25
2023-05-16T07:32:26.609Z,4.50
2023-05-16T07:33:31.285Z,6.00
2023-05-16T07:34:35.597Z,6.00
2023-05-16T07:35:39.706Z,6.00
2023-05-16T07:36:44.215Z,5.50
2023-05-16T07:37:48.660Z,5.50
2023-05-16T07:38:52.798Z,4.50
2023-05-16T07:39:56.912Z,4.50
2023-05-16T07:41:01.514Z,5.00
2023-05-16T07:42:05.930Z,5.00
2023-05-16T07:43:10.775Z,5.50
2023-05-16T07:44:15.603Z,5.25
2023-05-16T07:45:20.214Z,5.00
2023-05-16T07:46:27.754Z,6.00
2023-05-16T07:47:30.923Z,5.00
2023-05-16T07:48:35.293Z,6.00
2023-05-16T07:49:39.558Z,6.75
2023-05-16T07:50:44.004Z,5.50
2023-05-16T07:51:48.456Z,5.50
2023-05-16T07:52:53.140Z,5.50
2023-05-16T07:53:57.506Z,5.25
2023-05-16T07:55:01.955Z,4.50
2023-05-16T07:56:06.261Z,6.25
2023-05-16T07:57:10.675Z,5.75
2023-05-16T07:58:15.183Z,5.00
2023-05-16T07:59:19.290Z,5.00
2023-05-16T08:00:23.443Z,7.00
2023-05-16T08:01:27.666Z,5.75
2023-05-16T08:02:31.996Z,5.25
2023-05-16T08:03:36.526Z,5.50
2023-05-16T08:04:40.843Z,5.75
2023-05-16T08:05:45.344Z,5.50
2023-05-16T08:06:49.751Z,5.75
2023-05-16T08:07:54.059Z,5.50
2023-05-16T08:08:58.432Z,5.50
2023-05-16T08:10:02.685Z,4.50
2023-05-16T08:11:07.094Z,4.00
2023-05-16T08:12:11.190Z,5.00
2023-05-16T08:13:15.709Z,6.00
2023-05-16T08:14:20.520Z,5.50
2023-05-16T08:15:25.062Z,4.50
2023-05-16T08:16:30.256Z,5.00
2023-05-16T08:17:34.712Z,5.75
2023-05-16T08:18:39.108Z,6.00
2023-05-16T08:19:43.385Z,4.50
2023-05-16T08:20:47.494Z,6.50
2023-05-16T08:21:52.052Z,6.25
2023-05-16T08:22:56.320Z,5.50
2023-05-16T08:24:01.540Z,5.00
2023-05-16T08:25:05.971Z,7.00
2023-05-16T08:26:10.143Z,6.00
2023-05-16T08:27:14.383Z,6.50
2023-05-16T08:28:18.777Z,7.00
2023-05-16T08:29:23.039Z,6.00
2023-05-16T08:30:26.984Z,5.75
2023-05-16T08:31:31.660Z,6.50
2023-05-16T08:32:36.059Z,6.50
2023-05-16T08:33:40.422Z,6.75
2023-05-16T08:34:44.734Z,6.50
2023-05-16T08:35:49.150Z,6.00
2023-05-16T08:36:53.251Z,6.00
2023-05-16T08:37:57.775Z,6.50
2023-05-16T08:39:02.112Z,6.25
2023-05-16T08:40:06.285Z,6.00
2023-05-16T08:41:10.648Z,6.00
2023-05-16T08:42:14.925Z,7.00
2023-05-16T08:43:19.009Z,7.00
2023-05-16T08:44:23.317Z,6.00
2023-05-16T08:45:28.017Z,6.75
2023-05-16T08:46:32.579Z,6.25
2023-05-16T08:47:36.999Z,5.50
2023-05-16T08:48:45.326Z,5.50
2023-05-16T08:49:48.068Z,6.00
2023-05-16T08:50:52.209Z,6.50
2023-05-16T08:51:56.969Z,6.50
2023-05-16T08:53:01.887Z,6.50
2023-05-16T08:54:06.517Z,6.00
2023-05-16T08:55:25.088Z,6.00
2023-05-16T08:56:16.405Z,6.00
2023-05-16T08:57:21.056Z,7.00
2023-05-16T08:58:25.431Z,7.00
2023-05-16T08:59:29.881Z,8.00
2023-05-16T09:00:34.492Z,6.50
2023-05-16T09:01:39.153Z,6.75
2023-05-16T09:02:43.556Z,7.00
2023-05-16T09:03:48.008Z,7.00
2023-05-16T09:04:52.648Z,7.00
2023-05-16T09:05:56.958Z,8.50
2023-05-16T09:07:01.366Z,7.50
2023-05-16T09:08:05.475Z,8.50
2023-05-16T09:09:09.698Z,6.75
2023-05-16T09:10:14.296Z,7.00
2023-05-16T09:11:18.595Z,7.50
2023-05-16T09:12:22.617Z,7.00
2023-05-16T09:13:26.907Z,6.50
2023-05-16T09:14:31.230Z,6.00
2023-05-16T09:15:35.532Z,6.50
2023-05-16T09:16:39.950Z,6.50
2023-05-16T09:17:44.694Z,6.50
2023-05-16T09:18:49.164Z,6.50
2023-05-16T09:19:55.095Z,6.50
2023-05-16T09:20:59.522Z,6.25
2023-05-16T09:22:04.366Z,7.00
2023-05-16T09:23:08.957Z,7.00
2023-05-16T09:24:13.580Z,6.50
2023-05-16T09:25:28.456Z,7.25
2023-05-16T09:26:23.693Z,8.25
2023-05-16T09:27:27.932Z,8.00
2023-05-16T09:28:32.267Z,7.00
2023-05-16T09:29:37.089Z,8.00
2023-05-16T09:30:41.448Z,7.50
2023-05-16T09:31:45.871Z,7.00
2023-05-16T09:32:50.341Z,5.75
2023-05-16T09:33:54.916Z,5.50
2023-05-16T09:34:58.884Z,6.50
2023-05-16T09:36:03.308Z,7.00
2023-05-16T09:37:07.417Z,7.50
2023-05-16T09:38:11.958Z,7.25
2023-05-16T09:39:16.761Z,7.00
2023-05-16T09:40:21.163Z,6.75
2023-05-16T09:41:25.264Z,6.50
2023-05-16T09:42:29.472Z,7.50
2023-05-16T09:43:34.946Z,7.50
2023-05-16T09:44:39.368Z,8.00
2023-05-16T09:45:43.520Z,7.00
2023-05-16T09:46:47.942Z,8.50
2023-05-16T09:47:52.415Z,9.50
2023-05-16T09:48:56.656Z,9.00
2023-05-16T09:50:00.802Z,8.50
2023-05-16T09:51:06.110Z,8.25
2023-05-16T09:52:10.302Z,8.00
2023-05-16T09:53:14.266Z,7.50
2023-05-16T09:54:18.508Z,7.00
2023-05-16T09:55:22.821Z,7.50
2023-05-16T09:56:27.120Z,6.50
2023-05-16T09:57:31.330Z,6.50
2023-05-16T09:58:35.435Z,6.75
2023-05-16T09:59:39.740Z,6.75
2023-05-16T10:00:46.921Z,6.00
2023-05-16T10:01:51.048Z,7.00
2023-05-16T10:02:55.299Z,6.50
2023-05-16T10:03:59.742Z,7.00
2023-05-16T10:05:06.798Z,7.00
2023-05-16T10:06:11.012Z,7.50
2023-05-16T10:07:15.236Z,6.00
2023-05-16T10:08:19.637Z,7.00
2023-05-16T10:09:23.878Z,7.50
2023-05-16T10:10:27.942Z,7.00
2023-05-16T10:11:32.218Z,6.50
2023-05-16T10:12:36.518Z,6.50
2023-05-16T10:13:40.526Z,7.00
2023-05-16T10:14:44.763Z,6.25
2023-05-16T10:15:49.003Z,6.00
2023-05-16T10:16:53.918Z,7.25
2023-05-16T10:17:58.232Z,7.00
2023-05-16T10:19:02.568Z,6.00
2023-05-16T10:20:06.929Z,6.25
2023-05-16T10:21:11.780Z,6.50
2023-05-16T10:22:16.808Z,7.50
2023-05-16T10:23:21.295Z,6.00
2023-05-16T10:24:26.127Z,5.00
2023-05-16T10:25:30.510Z,6.00
2023-05-16T10:26:35.279Z,6.00
2023-05-16T10:27:39.339Z,6.00
2023-05-16T10:28:43.525Z,6.00
2023-05-16T10:30:53.403Z,6.00
2023-05-16T10:31:57.950Z,5.75
2023-05-16T10:33:02.495Z,5.50
2023-05-16T10:34:06.947Z,6.00
2023-05-16T10:35:11.336Z,6.00
2023-05-16T10:36:15.755Z,6.00
2023-05-16T10:37:20.059Z,6.25
2023-05-16T10:38:24.969Z,5.50
2023-05-16T10:39:32.352Z,5.75
2023-05-16T10:40:36.737Z,5.50
2023-05-16T10:41:41.373Z,6.00
2023-05-16T10:42:45.686Z,6.00
2023-05-16T10:43:50.423Z,5.50
2023-05-16T10:45:05.056Z,6.00
2023-05-16T10:46:00.569Z,6.50
2023-05-16T10:47:04.860Z,5.50
2023-05-16T10:48:09.537Z,5.00
2023-05-16T10:49:13.875Z,6.50
2023-05-16T10:50:18.205Z,6.25
2023-05-16T10:51:22.315Z,5.50
2023-05-16T10:52:26.403Z,6.50
2023-05-16T10:53:30.855Z,6.50
2023-05-16T10:54:34.956Z,7.00
2023-05-16T10:55:39.340Z,5.50
2023-05-16T10:56:43.714Z,7.00
2023-05-16T10:57:47.719Z,7.00
2023-05-16T10:58:51.842Z,5.50
2023-05-16T10:59:57.224Z,6.25
2023-05-16T11:01:01.291Z,6.00
2023-05-16T11:02:05.631Z,6.50
2023-05-16T11:03:12.716Z,6.50
2023-05-16T11:04:16.966Z,6.50
2023-05-16T11:05:21.075Z,7.00
2023-05-16T11:06:25.390Z,6.50
2023-05-16T11:07:29.574Z,7.00
2023-05-16T11:08:33.588Z,6.75
2023-05-16T11:09:38.305Z,6.50
2023-05-16T11:10:42.931Z,7.00
2023-05-16T11:11:49.061Z,6.50
2023-05-16T11:12:52.577Z,7.50
2023-05-16T11:13:56.663Z,7.50
2023-05-16T11:15:00.989Z,7.50
2023-05-16T11:16:05.193Z,6.50
2023-05-16T11:17:09.635Z,7.25
2023-05-16T11:18:14.041Z,7.50
2023-05-16T11:19:18.386Z,6.50
2023-05-16T11:20:22.619Z,6.50
2023-05-16T11:21:26.992Z,6.75
2023-05-16T11:22:31.383Z,7.25
2023-05-16T11:23:35.951Z,7.00
2023-05-16T11:24:40.709Z,6.50
2023-05-16T11:25:44.981Z,7.00
2023-05-16T11:26:49.188Z,7.50
2023-05-16T11:27:53.602Z,7.50
2023-05-16T11:28:57.905Z,7.00
2023-05-16T11:30:03.697Z,7.00
2023-05-16T11:31:08.231Z,8.00
2023-05-16T11:32:12.363Z,7.75
2023-05-16T11:33:16.706Z,7.00
2023-05-16T11:34:21.617Z,6.50
2023-05-16T11:35:26.116Z,8.25
2023-05-16T11:36:30.341Z,9.50
2023-05-16T11:37:34.621Z,8.50
2023-05-16T11:38:38.930Z,9.00
2023-05-16T11:39:44.322Z,9.00
2023-05-16T11:40:48.469Z,9.00
2023-05-16T11:41:52.778Z,8.50
2023-05-16T11:42:57.173Z,7.50
2023-05-16T11:44:01.394Z,9.75
2023-05-16T11:45:08.644Z,8.75
2023-05-16T11:46:12.550Z,9.00
2023-05-16T11:47:16.782Z,8.00
2023-05-16T11:48:32.602Z,8.00
2023-05-16T11:49:26.014Z,9.50
2023-05-16T11:50:30.008Z,9.00
2023-05-16T11:51:34.433Z,8.50
2023-05-16T11:52:38.552Z,10.00
2023-05-16T11:53:42.532Z,9.00
2023-05-16T11:54:46.624Z,10.00
2023-05-16T11:55:52.515Z,10.25
2023-05-16T11:56:55.968Z,9.50
2023-05-16T11:58:15.350Z,9.00
2023-05-16T11:59:19.733Z,8.00
2023-05-16T12:00:24.045Z,9.25
2023-05-16T12:01:28.840Z,9.50
2023-05-16T12:02:33.760Z,8.50
2023-05-16T12:03:39.366Z,10.00
2023-05-16T12:04:43.914Z,10.00
2023-05-16T12:05:48.405Z,10.00
2023-05-16T12:06:52.858Z,10.00
2023-05-16T12:07:57.373Z,11.50
2023-05-16T12:09:01.464Z,11.00
2023-05-16T12:10:05.595Z,9.25
2023-05-16T12:11:09.888Z,9.25
2023-05-16T12:12:14.164Z,10.00
2023-05-16T12:13:20.410Z,10.00
2023-05-16T12:14:24.054Z,9.50
2023-05-16T12:15:28.581Z,10.50
2023-05-16T12:16:33.057Z,10.00
2023-05-16T12:17:37.439Z,9.25
2023-05-16T12:18:43.410Z,10.25
2023-05-16T12:19:47.218Z,10.50
2023-05-16T12:20:51.841Z,10.50
2023-05-16T12:21:56.253Z,10.50
2023-05-16T12:23:00.569Z,10.00
2023-05-16T12:24:04.747Z,11.00
2023-05-16T12:25:09.144Z,11.25
2023-05-16T12:26:13.586Z,11.00
2023-05-16T12:27:18.104Z,11.00
2023-05-16T12:28:22.405Z,10.25
2023-05-16T12:29:26.644Z,11.00
2023-05-16T12:30:30.878Z,9.75
2023-05-16T12:31:35.464Z,11.75
2023-05-16T12:32:39.597Z,11.00
2023-05-16T12:33:43.888Z,10.00
2023-05-16T12:34:47.943Z,10.00
2023-05-16T12:35:52.058Z,11.50
2023-05-16T12:36:57.763Z,11.00
2023-05-16T12:38:01.384Z,11.50
2023-05-16T12:39:05.249Z,12.25
2023-05-16T12:40:09.387Z,10.50
2023-05-16T12:41:13.688Z,10.00
2023-05-16T12:42:17.696Z,12.50
2023-05-16T12:43:22.029Z,10.00
2023-05-16T12:44:26.122Z,10.00
2023-05-16T12:45:30.056Z,11.50
2023-05-16T12:46:33.970Z,12.25
2023-05-16T12:47:38.178Z,13.50
2023-05-16T12:48:42.319Z,12.75
2023-05-16T12:49:46.337Z,12.50
2023-05-16T12:50:53.598Z,11.25
2023-05-16T12:51:58.139Z,11.00
2023-05-16T12:53:02.648Z,10.00
2023-05-16T12:54:10.063Z,9.50
2023-05-16T12:55:14.900Z,9.25
2023-05-16T12:56:19.236Z,9.25
2023-05-16T12:57:23.749Z,8.50
2023-05-16T12:58:27.962Z,7.00
2023-05-16T12:59:32.279Z,6.50
2023-05-16T13:00:36.559Z,4.75
2023-05-16T13:01:41.142Z,3.50
2023-05-16T13:02:45.433Z,3.50
2023-05-16T13:03:50.092Z,2.25
2023-05-16T13:04:54.734Z,2.50
2023-05-16T13:05:59.133Z,3.00
2023-05-16T13:07:03.345Z,3.25
2023-05-16T13:08:07.545Z,2.50
2023-05-16T13:09:11.723Z,1.50
2023-05-16T13:10:15.844Z,1.75
2023-05-16T13:11:20.187Z,2.00
2023-05-16T13:12:24.583Z,2.00
2023-05-16T13:13:36.017Z,1.75
2023-05-16T13:14:34.733Z,1.00
2023-05-16T13:15:39.214Z,3.00
2023-05-16T13:16:43.691Z,2.50
2023-05-16T13:17:48.001Z,2.00
2023-05-16T13:18:52.257Z,2.00
2023-05-16T13:19:56.471Z,1.50
2023-05-16T13:21:00.574Z,2.00
2023-05-16T13:22:04.889Z,2.00
2023-05-16T13:23:08.887Z,1.25
2023-05-16T13:24:13.062Z,1.00
2023-05-16T13:25:17.192Z,1.25
2023-05-16T13:26:21.503Z,1.00
2023-05-16T13:27:25.491Z,1.50
2023-05-16T13:28:29.709Z,1.00
2023-05-16T13:29:33.810Z,1.00
2023-05-16T13:30:37.808Z,1.00
2023-05-16T13:31:42.092Z,1.50
2023-05-16T13:32:46.584Z,1.25
2023-05-16T13:33:50.636Z,1.50
2023-05-16T13:34:54.637Z,1.50
2023-05-16T13:35:59.992Z,1.50
2023-05-16T13:37:04.283Z,1.25
2023-05-16T13:38:08.455Z,1.00
2023-05-16T13:39:12.791Z,1.00
2023-05-16T13:40:17.066Z,1.50
2023-05-16T13:41:21.328Z,0.25
2023-05-16T13:42:25.614Z,0.00
2023-05-16T13:43:29.829Z,0.50
2023-05-16T13:44:37.021Z,1.00
2023-05-16T13:45:41.430Z,-0.25
2023-05-16T13:46:45.825Z,0.00
2023-05-16T13:47:50.162Z,0.00
2023-05-16T13:48:54.329Z,0.00
2023-05-16T13:49:58.546Z,0.00
2023-05-16T13:51:02.720Z,0.00
2023-05-16T13:52:07.167Z,0.50
2023-05-16T13:53:11.165Z,0.50
2023-05-16T13:54:17.579Z,-0.25
2023-05-16T13:55:20.280Z,0.00
2023-05-16T13:56:24.390Z,0.00
2023-05-16T13:57:28.385Z,0.00
2023-05-16T13:58:32.391Z,0.50
2023-05-16T14:00:50.645Z,0.00
2023-05-16T14:01:47.213Z,0.50
2023-05-16T14:02:52.042Z,0.00
2023-05-16T14:03:56.118Z,0.25
2023-05-16T14:05:00.403Z,0.00
2023-05-16T14:06:04.493Z,0.00
2023-05-16T14:07:08.642Z,0.00
2023-05-16T14:08:12.812Z,0.00
2023-05-16T14:09:19.181Z,0.00
2023-05-16T14:10:23.163Z,0.00
2023-05-16T14:11:28.862Z,0.00
2023-05-16T14:12:32.592Z,0.50
2023-05-16T14:13:38.651Z,0.75
2023-05-16T14:14:42.140Z,1.00
2023-05-16T14:15:46.471Z,0.50