createdAt,value
2022-12-18T00:02:17.162Z,102155.56
2022-12-18T00:04:54.712Z,102156.53
2022-12-18T00:07:25.032Z,102154.78
2022-12-18T00:09:56.891Z,102163.30
2022-12-18T00:12:30.210Z,102167.30
2022-12-18T00:15:03.620Z,102171.48
2022-12-18T00:17:34.062Z,102175.71
2022-12-18T00:20:05.027Z,102175.03
2022-12-18T00:22:36.017Z,102175.23
2022-12-18T00:25:19.447Z,102173.76
2022-12-18T00:27:49.940Z,102179.90
2022-12-18T00:30:28.547Z,102165.83
2022-12-18T00:32:59.761Z,102169.72
2022-12-18T00:35:31.382Z,102170.41
2022-12-18T00:38:07.411Z,102173.27
2022-12-18T00:40:39.146Z,102176.50
2022-12-18T00:43:09.638Z,102178.72
2022-12-18T00:45:40.183Z,102180.62
2022-12-18T00:48:16.898Z,102188.42
2022-12-18T00:50:47.590Z,102190.61
2022-12-18T00:53:20.271Z,102187.68
2022-12-18T00:55:50.687Z,102198.06
2022-12-18T00:58:29.483Z,102206.86
2022-12-18T01:01:00.085Z,102210.56
2022-12-18T01:03:30.709Z,102200.93
2022-12-18T01:06:07.680Z,102197.96
2022-12-18T01:08:38.637Z,102209.41
2022-12-18T01:11:24.048Z,102215.19
2022-12-18T01:13:56.000Z,102222.45
2022-12-18T01:16:26.574Z,102230.83
2022-12-18T01:18:57.748Z,102228.69
2022-12-18T01:21:33.216Z,102225.23
2022-12-18T01:24:05.012Z,102216.31
2022-12-18T01:26:35.498Z,102227.77
2022-12-18T01:29:06.001Z,102235.89
2022-12-18T01:31:43.210Z,102240.52
2022-12-18T01:34:13.672Z,102243.59
2022-12-18T01:36:44.157Z,102246.27
2022-12-18T01:39:17.066Z,102237.41
2022-12-18T01:42:05.168Z,102251.66
2022-12-18T01:45:02.836Z,102244.75
2022-12-18T01:47:57.313Z,102247.83
2022-12-18T01:50:40.030Z,102267.56
2022-12-18T01:53:23.491Z,102269.49
2022-12-18T01:55:57.763Z,102273.14
2022-12-18T01:58:46.137Z,102254.30
2022-12-18T02:01:17.011Z,102258.78
2022-12-18T02:03:53.628Z,102257.03
2022-12-18T02:06:33.368Z,102262.05
2022-12-18T02:12:04.213Z,102263.07
2022-12-18T02:14:48.246Z,102266.72
2022-12-18T02:17:34.362Z,102267.41
2022-12-18T02:20:22.978Z,102269.84
2022-12-18T02:23:14.514Z,102270.66
2022-12-18T02:26:03.298Z,102288.25
2022-12-18T02:28:36.386Z,102281.70
2022-12-18T02:31:31.876Z,102281.86
2022-12-18T02:34:05.501Z,102288.05
2022-12-18T02:36:38.436Z,102283.76
2022-12-18T02:39:13.982Z,102280.17
2022-12-18T02:41:45.626Z,102286.39
2022-12-18T02:44:16.950Z,102292.94
2022-12-18T02:46:55.879Z,102289.64
2022-12-18T02:49:45.886Z,102282.58
2022-12-18T02:52:28.670Z,102284.64
2022-12-18T02:55:42.568Z,102289.79
2022-12-18T02:58:31.356Z,102300.33
2022-12-18T03:01:07.590Z,102298.14
2022-12-18T03:03:43.514Z,102306.91
2022-12-18T03:06:16.886Z,102320.53
2022-12-18T03:08:50.271Z,102316.97
2022-12-18T03:11:48.371Z,102309.03
2022-12-18T03:14:23.467Z,102304.34
2022-12-18T03:16:59.089Z,102311.39
2022-12-18T03:19:34.281Z,102322.11
2022-12-18T03:22:07.804Z,102318.66
2022-12-18T03:24:47.838Z,102328.30
2022-12-18T03:27:21.246Z,102336.23
2022-12-18T03:30:09.755Z,102327.31
2022-12-18T03:33:12.159Z,102323.16
2022-12-18T03:35:45.862Z,102337.91
2022-12-18T03:38:22.630Z,102342.59
2022-12-18T03:40:56.045Z,102353.94
2022-12-18T03:43:39.015Z,102345.69
2022-12-18T03:46:25.250Z,102355.88
2022-12-18T03:48:58.704Z,102365.03
2022-12-18T03:51:42.067Z,102331.84
2022-12-18T03:54:13.762Z,102331.84
2022-12-18T03:56:47.193Z,102360.36
2022-12-18T03:59:22.980Z,102368.42
2022-12-18T04:01:56.915Z,102372.09
2022-12-18T04:04:40.214Z,102366.50
2022-12-18T04:07:11.265Z,102359.39
2022-12-18T04:09:43.502Z,102369.89
2022-12-18T04:12:27.489Z,102376.80
2022-12-18T04:14:57.897Z,102376.37
2022-12-18T04:17:31.655Z,102376.94
2022-12-18T04:20:02.986Z,102388.73
2022-12-18T04:22:33.428Z,102371.92
2022-12-18T04:25:05.339Z,102371.92
2022-12-18T04:27:35.804Z,102381.29
2022-12-18T04:30:13.016Z,102384.85
2022-12-18T04:32:47.733Z,102386.39
2022-12-18T04:35:15.762Z,102396.69
2022-12-18T04:37:52.449Z,102396.86
2022-12-18T04:40:22.526Z,102401.52
2022-12-18T04:42:53.029Z,102399.85
2022-12-18T04:45:24.636Z,102398.00
2022-12-18T04:47:55.239Z,102394.77
2022-12-18T04:50:31.226Z,102399.84
2022-12-18T04:53:01.737Z,102401.05
2022-12-18T04:55:32.232Z,102404.99
2022-12-18T04:58:02.797Z,102407.78
2022-12-18T05:00:38.883Z,102414.62
2022-12-18T05:03:09.330Z,102423.95
2022-12-18T05:05:40.962Z,102427.35
2022-12-18T05:08:11.414Z,102423.73
2022-12-18T05:10:47.003Z,102378.13
2022-12-18T05:13:17.419Z,102429.39
2022-12-18T05:15:50.863Z,102425.53
2022-12-18T05:18:22.637Z,102434.78
2022-12-18T05:21:17.427Z,102435.64
2022-12-18T05:23:48.184Z,102436.86
2022-12-18T05:26:20.441Z,102434.02
2022-12-18T05:28:50.873Z,102439.79
2022-12-18T05:31:29.236Z,102446.04
2022-12-18T05:34:00.537Z,102457.19
2022-12-18T05:36:31.110Z,102464.56
2022-12-18T05:39:10.228Z,102477.16
2022-12-18T05:41:36.032Z,102477.75
2022-12-18T05:44:06.405Z,102485.52
2022-12-18T05:46:37.613Z,102490.69
2022-12-18T05:49:08.143Z,102492.30
2022-12-18T05:51:47.432Z,102498.74
2022-12-18T05:54:17.998Z,102493.91
2022-12-18T05:56:49.042Z,102489.16
2022-12-18T05:59:27.303Z,102500.30
2022-12-18T06:01:54.896Z,102502.89
2022-12-18T06:04:25.495Z,102515.90
2022-12-18T06:06:56.087Z,102516.44
2022-12-18T06:09:26.511Z,102515.70
2022-12-18T06:12:02.699Z,102513.47
2022-12-18T06:14:34.297Z,102516.85
2022-12-18T06:17:04.773Z,102516.59
2022-12-18T06:19:35.223Z,102523.17
2022-12-18T06:22:14.237Z,102535.03
2022-12-18T06:24:44.692Z,102534.55
2022-12-18T06:27:15.269Z,102540.80
2022-12-18T06:29:46.195Z,102537.78
2022-12-18T06:32:21.917Z,102544.87
2022-12-18T06:34:54.414Z,102542.34
2022-12-18T06:37:36.248Z,102536.58
2022-12-18T06:40:08.737Z,102545.00
2022-12-18T06:42:39.229Z,102555.17
2022-12-18T06:47:46.298Z,102569.75
2022-12-18T06:50:16.988Z,102561.63
2022-12-18T06:52:47.433Z,102562.30
2022-12-18T06:55:18.023Z,102569.06
2022-12-18T06:57:54.215Z,102570.60
2022-12-18T07:00:25.845Z,102580.12
2022-12-18T07:02:57.882Z,102587.72
2022-12-18T07:05:29.636Z,102590.16
2022-12-18T07:08:01.748Z,102597.91
2022-12-18T07:10:32.160Z,102609.02
2022-12-18T07:13:02.542Z,102608.57
2022-12-18T07:15:33.037Z,102613.13
2022-12-18T07:18:04.800Z,102605.38
2022-12-18T07:20:35.323Z,102617.90
2022-12-18T07:23:07.443Z,102618.81
2022-12-18T07:25:38.788Z,102617.55
2022-12-18T07:28:12.871Z,102613.91
2022-12-18T07:30:41.571Z,102616.49
2022-12-18T07:33:12.744Z,102619.25
2022-12-18T07:35:43.713Z,102622.02
2022-12-18T07:38:14.221Z,102621.88
2022-12-18T07:40:44.676Z,102621.94
2022-12-18T07:43:15.177Z,102622.44
2022-12-18T07:45:46.241Z,102627.86
2022-12-18T07:48:16.720Z,102643.87
2022-12-18T07:50:47.229Z,102637.49
2022-12-18T07:53:17.754Z,102640.54
2022-12-18T07:56:24.916Z,102640.58
2022-12-18T07:58:20.664Z,102643.87
2022-12-18T08:00:53.417Z,102656.73
2022-12-18T08:03:23.922Z,102648.72
2022-12-18T08:05:54.742Z,102652.81
2022-12-18T08:08:25.241Z,102654.42
2022-12-18T08:10:56.030Z,102651.27
2022-12-18T08:13:27.497Z,102661.63
2022-12-18T08:16:06.985Z,102661.63
2022-12-18T08:18:39.286Z,102668.45
2022-12-18T08:21:19.265Z,102663.81
2022-12-18T08:23:53.751Z,102666.98
2022-12-18T08:26:25.557Z,102674.18
2022-12-18T08:28:58.495Z,102681.84
2022-12-18T08:31:30.526Z,102689.99
2022-12-18T08:34:02.392Z,102690.95
2022-12-18T08:36:32.888Z,102695.28
2022-12-18T08:39:03.511Z,102703.36
2022-12-18T08:41:34.339Z,102713.02
2022-12-18T08:44:22.987Z,102717.81
2022-12-18T08:46:53.483Z,102716.30
2022-12-18T08:49:23.963Z,102724.17
2022-12-18T08:51:58.463Z,102733.85
2022-12-18T08:54:30.615Z,102739.75
2022-12-18T08:57:01.125Z,102736.09
2022-12-18T08:59:31.645Z,102729.84
2022-12-18T09:02:02.612Z,102735.20
2022-12-18T09:04:33.273Z,102731.00
2022-12-18T09:07:03.801Z,102718.95
2022-12-18T09:09:34.313Z,102713.77
2022-12-18T09:12:04.947Z,102712.33
2022-12-18T09:14:35.540Z,102715.33
2022-12-18T09:17:06.235Z,102713.56
2022-12-18T09:19:36.716Z,102718.70
2022-12-18T09:22:07.469Z,102729.09
2022-12-18T09:24:38.298Z,102711.52
2022-12-18T09:27:10.094Z,102717.34
2022-12-18T09:29:41.684Z,102722.66
2022-12-18T09:32:15.247Z,102713.75
2022-12-18T09:34:44.419Z,102714.94
2022-12-18T09:37:16.154Z,102708.20
2022-12-18T09:39:47.947Z,102692.96
2022-12-18T09:42:25.254Z,102693.97
2022-12-18T09:44:56.762Z,102683.66
2022-12-18T09:47:39.457Z,102684.47
2022-12-18T09:50:24.829Z,102691.64
2022-12-18T09:52:58.660Z,102698.20
2022-12-18T09:55:38.323Z,102681.75
2022-12-18T09:58:20.959Z,102699.70
2022-12-18T10:00:54.558Z,102711.14
2022-12-18T10:03:25.494Z,102707.16
2022-12-18T10:06:23.720Z,102709.25
2022-12-18T10:08:57.318Z,102704.00
2022-12-18T10:11:45.770Z,102697.05
2022-12-18T10:14:39.752Z,102688.73
2022-12-18T10:17:49.856Z,102689.88
2022-12-18T10:20:35.232Z,102685.57
2022-12-18T10:23:17.995Z,102679.98
2022-12-18T10:25:51.606Z,102690.46
2022-12-18T10:28:23.198Z,102691.34
2022-12-18T10:30:55.214Z,102693.52
2022-12-18T10:33:28.657Z,102691.34
2022-12-18T10:35:59.533Z,102696.34
2022-12-18T10:38:33.876Z,102698.23
2022-12-18T10:41:07.334Z,102697.13
2022-12-18T10:43:40.397Z,102702.20
2022-12-18T10:46:15.663Z,102702.70
2022-12-18T10:48:52.563Z,102709.66
2022-12-18T10:51:40.867Z,102711.80
2022-12-18T10:54:41.349Z,102703.80
2022-12-18T10:57:43.455Z,102704.91
2022-12-18T11:00:31.607Z,102705.80
2022-12-18T11:03:02.358Z,102714.95
2022-12-18T11:05:35.210Z,102716.52
2022-12-18T11:08:06.263Z,102720.00
2022-12-18T11:10:40.314Z,102720.69
2022-12-18T11:13:25.492Z,102726.66
2022-12-18T11:15:56.764Z,102728.06
2022-12-18T11:18:30.330Z,102737.61
2022-12-18T11:21:03.833Z,102737.38
2022-12-18T11:23:35.444Z,102735.47
2022-12-18T11:26:07.647Z,102727.27
2022-12-18T11:28:42.628Z,102739.52
2022-12-18T11:31:29.105Z,102745.39
2022-12-18T11:34:27.934Z,102734.44
2022-12-18T11:36:49.816Z,102734.42
2022-12-18T11:39:43.217Z,102723.64
2022-12-18T11:42:42.519Z,102727.27
2022-12-18T11:45:21.420Z,102738.23
2022-12-18T11:48:14.366Z,102736.31
2022-12-18T11:50:56.909Z,102736.17
2022-12-18T11:53:29.892Z,102740.45
2022-12-18T11:56:24.387Z,102726.31
2022-12-18T11:59:00.962Z,102735.16
2022-12-18T12:01:43.885Z,102724.48
2022-12-18T12:04:39.563Z,102726.88
2022-12-18T12:07:14.007Z,102728.34
2022-12-18T12:09:54.471Z,102740.15
2022-12-18T12:12:38.567Z,102743.24
2022-12-18T12:15:27.161Z,102736.81
2022-12-18T12:18:08.201Z,102734.50
2022-12-18T12:20:50.558Z,102733.25
2022-12-18T12:23:44.252Z,102725.79
2022-12-18T12:26:32.667Z,102729.16
2022-12-18T12:29:29.424Z,102735.37
2022-12-18T12:32:25.783Z,102730.55
2022-12-18T12:35:30.365Z,102653.89
2022-12-18T12:38:16.052Z,102746.56
2022-12-18T12:40:54.976Z,102753.33
2022-12-18T12:43:30.981Z,102759.34
2022-12-18T12:46:05.884Z,102761.92
2022-12-18T12:48:44.930Z,102767.28
2022-12-18T12:51:27.972Z,102783.84
2022-12-18T12:54:01.923Z,102790.34
2022-12-18T12:57:01.481Z,102787.03
2022-12-18T13:00:05.865Z,102783.45
2022-12-18T13:03:11.401Z,102790.34
2022-12-18T13:06:02.864Z,102779.68
2022-12-18T13:08:37.566Z,102795.20
2022-12-18T13:11:32.037Z,102795.40
2022-12-18T13:14:02.662Z,102795.78
2022-12-18T13:16:33.417Z,102796.63
2022-12-18T13:19:04.190Z,102799.01
2022-12-18T13:21:37.901Z,102803.33
2022-12-18T13:24:31.223Z,102798.47
2022-12-18T13:27:01.979Z,102795.13
2022-12-18T13:29:47.968Z,102792.64
2022-12-18T13:32:28.682Z,102784.16
2022-12-18T13:35:21.846Z,102782.41
2022-12-18T13:37:57.276Z,102786.59
2022-12-18T13:40:46.040Z,102771.05
2022-12-18T13:43:23.148Z,102768.43
2022-12-18T13:46:24.274Z,102765.39
2022-12-18T13:49:07.677Z,102769.95
2022-12-18T13:51:42.399Z,102764.16
2022-12-18T13:54:34.209Z,102763.59
2022-12-18T13:57:06.115Z,102769.38
2022-12-18T13:59:42.246Z,102772.37
2022-12-18T14:02:21.970Z,102744.23
2022-12-18T14:04:54.408Z,102775.63
2022-12-18T14:07:29.669Z,102785.63
2022-12-18T14:12:55.156Z,102787.20
2022-12-18T14:15:31.873Z,102795.90
2022-12-18T14:18:12.805Z,102793.45
2022-12-18T14:20:52.355Z,102794.31
2022-12-18T14:23:39.009Z,102800.84
2022-12-18T14:26:30.698Z,102795.83
2022-12-18T14:29:03.807Z,102793.96
2022-12-18T14:31:34.328Z,102795.73
2022-12-18T14:34:05.147Z,102801.47
2022-12-18T14:36:37.004Z,102800.73
2022-12-18T14:39:07.605Z,102802.87
2022-12-18T14:41:39.309Z,102804.17
2022-12-18T14:44:12.809Z,102807.42
2022-12-18T14:46:45.637Z,102795.49
2022-12-18T14:49:31.475Z,102791.69
2022-12-18T14:52:09.333Z,102793.98
2022-12-18T14:54:43.464Z,102802.03
2022-12-18T14:57:41.874Z,102801.14
2022-12-18T15:00:23.344Z,102803.35
2022-12-18T15:03:03.481Z,102797.56
2022-12-18T15:05:37.943Z,102807.18
2022-12-18T15:08:20.844Z,102802.43
2022-12-18T15:10:53.574Z,102808.98
2022-12-18T15:13:27.461Z,102813.27
2022-12-18T15:16:07.703Z,102824.83
2022-12-18T15:18:42.874Z,102818.53
2022-12-18T15:21:34.187Z,102822.45
2022-12-18T15:24:07.478Z,102812.73
2022-12-18T15:26:41.177Z,102811.62
2022-12-18T15:29:28.718Z,102814.25
2022-12-18T15:32:09.320Z,102823.08
2022-12-18T15:34:41.637Z,102832.84
2022-12-18T15:37:15.067Z,102829.02
2022-12-18T15:39:48.327Z,102830.06
2022-12-18T15:42:41.096Z,102829.95
2022-12-18T15:45:31.179Z,102821.08
2022-12-18T15:48:25.452Z,102837.92
2022-12-18T15:50:59.672Z,102850.18
2022-12-18T15:53:35.568Z,102839.39
2022-12-18T15:56:27.408Z,102837.54
2022-12-18T15:59:18.922Z,102835.96
2022-12-18T16:01:55.963Z,102826.68
2022-12-18T16:04:29.164Z,102830.64
2022-12-18T16:07:14.827Z,102824.21
2022-12-18T16:12:35.277Z,102822.05
2022-12-18T16:15:09.032Z,102810.53
2022-12-18T16:17:59.960Z,102802.22
2022-12-18T16:20:32.152Z,102804.95
2022-12-18T16:23:07.658Z,102803.18
2022-12-18T16:25:41.381Z,102803.41
2022-12-18T16:28:15.158Z,102797.48
2022-12-18T16:30:49.611Z,102794.38
2022-12-18T16:33:24.548Z,102783.45
2022-12-18T16:36:01.133Z,102784.64
2022-12-18T16:38:32.442Z,102791.09
2022-12-18T16:41:36.550Z,102790.80
2022-12-18T16:44:12.819Z,102793.94
2022-12-18T16:46:51.903Z,102798.63
2022-12-18T16:49:25.171Z,102798.10
2022-12-18T16:52:02.431Z,102804.18
2022-12-18T16:54:38.006Z,102797.92
2022-12-18T16:57:16.875Z,102797.49
2022-12-18T16:59:51.332Z,102796.61
2022-12-18T17:02:26.550Z,102798.09
2022-12-18T17:05:03.676Z,102801.73
2022-12-18T17:07:36.919Z,102802.11
2022-12-18T17:10:13.527Z,102799.13
2022-12-18T17:12:45.907Z,102801.91
2022-12-18T17:15:16.548Z,102800.59
2022-12-18T17:17:47.729Z,102808.72
2022-12-18T17:20:19.529Z,102808.36
2022-12-18T17:22:50.365Z,102809.15
2022-12-18T17:25:20.957Z,102798.78
2022-12-18T17:27:52.704Z,102805.07
2022-12-18T17:30:24.698Z,102801.19
2022-12-18T17:32:55.315Z,102790.94
2022-12-18T17:35:26.996Z,102799.55
2022-12-18T17:37:57.552Z,102797.61
2022-12-18T17:40:28.108Z,102793.60
2022-12-18T17:43:00.219Z,102784.70
2022-12-18T17:45:31.207Z,102711.00
2022-12-18T17:48:03.568Z,102779.55
2022-12-18T17:50:38.251Z,102778.00
2022-12-18T17:53:08.835Z,102780.53
2022-12-18T17:55:39.464Z,102783.22
2022-12-18T17:58:11.227Z,102778.91
2022-12-18T18:00:42.548Z,102782.30
2022-12-18T18:03:13.319Z,102785.33
2022-12-18T18:05:44.257Z,102770.07
2022-12-18T18:08:14.872Z,102774.24
2022-12-18T18:10:45.445Z,102776.86
2022-12-18T18:13:46.608Z,102777.11
2022-12-18T18:16:15.248Z,102781.84
2022-12-18T18:18:47.089Z,102783.31
2022-12-18T18:21:17.614Z,102795.38
2022-12-18T18:23:49.203Z,102796.80
2022-12-18T18:26:22.357Z,102795.16
2022-12-18T18:28:56.062Z,102803.17
2022-12-18T18:31:28.065Z,102802.58
2022-12-18T18:33:59.318Z,102810.42
2022-12-18T18:36:30.299Z,102806.67
2022-12-18T18:39:02.671Z,102812.96
2022-12-18T18:41:34.490Z,102825.06
2022-12-18T18:44:05.290Z,102824.86
2022-12-18T18:46:35.841Z,102817.94
2022-12-18T18:49:06.612Z,102825.70
2022-12-18T18:51:37.251Z,102828.73
2022-12-18T18:54:07.794Z,102823.50
2022-12-18T18:57:03.778Z,102822.73
2022-12-18T18:59:11.727Z,102811.06
2022-12-18T19:01:44.795Z,102813.21
2022-12-18T19:04:15.529Z,102812.13
2022-12-18T19:06:47.707Z,102805.62
2022-12-18T19:09:20.426Z,102803.37
2022-12-18T19:12:11.431Z,102811.81
2022-12-18T19:14:42.014Z,102818.35
2022-12-18T19:17:12.656Z,102808.36
2022-12-18T19:19:44.759Z,102799.83
2022-12-18T19:22:15.285Z,102781.70
2022-12-18T19:24:46.318Z,102786.17
2022-12-18T19:27:16.850Z,102790.35
2022-12-18T19:29:47.388Z,102784.61
2022-12-18T19:32:18.040Z,102775.33
2022-12-18T19:34:48.614Z,102777.36
2022-12-18T19:37:20.245Z,102770.75
2022-12-18T19:39:50.981Z,102778.11
2022-12-18T19:42:28.136Z,102776.30
2022-12-18T19:44:55.054Z,102776.47
2022-12-18T19:47:25.686Z,102764.93
2022-12-18T19:49:58.924Z,102756.23
2022-12-18T19:52:30.731Z,102756.11
2022-12-18T19:55:02.542Z,102775.09
2022-12-18T19:57:33.732Z,102781.87
2022-12-18T20:00:05.562Z,102779.64
2022-12-18T20:02:37.095Z,102784.78
2022-12-18T20:05:11.171Z,102779.34
2022-12-18T20:07:42.173Z,102782.72
2022-12-18T20:10:16.002Z,102780.06
2022-12-18T20:12:48.699Z,102790.75
2022-12-18T20:15:19.515Z,102789.25
2022-12-18T20:17:50.143Z,102786.34
2022-12-18T20:20:22.155Z,102788.95
2022-12-18T20:22:53.117Z,102789.30
2022-12-18T20:25:23.719Z,102796.38
2022-12-18T20:27:55.473Z,102794.52
2022-12-18T20:30:26.075Z,102793.44
2022-12-18T20:32:57.893Z,102786.34
2022-12-18T20:35:30.137Z,102782.59
2022-12-18T20:38:00.789Z,102785.84
2022-12-18T20:40:31.856Z,102786.48
2022-12-18T20:43:02.942Z,102784.61
2022-12-18T20:45:34.789Z,102792.34
2022-12-18T20:48:06.358Z,102788.87
2022-12-18T20:50:36.981Z,102798.16
2022-12-18T20:53:07.497Z,102801.36
2022-12-18T20:55:40.918Z,102793.38
2022-12-18T20:58:12.782Z,102730.91
2022-12-18T21:00:44.524Z,102796.36
2022-12-18T21:03:15.294Z,102803.72
2022-12-18T21:05:45.999Z,102797.27
2022-12-18T21:08:16.620Z,102799.00
2022-12-18T21:10:47.266Z,102801.45
2022-12-18T21:13:18.095Z,102806.84
2022-12-18T21:15:50.323Z,102797.99
2022-12-18T21:18:20.935Z,102801.44
2022-12-18T21:20:51.517Z,102795.37
2022-12-18T21:23:23.234Z,102796.38
2022-12-18T21:26:01.030Z,102790.61
2022-12-18T21:28:31.754Z,102796.64
2022-12-18T21:31:04.013Z,102789.34
2022-12-18T21:33:34.603Z,102784.55
2022-12-18T21:36:09.839Z,102786.22
2022-12-18T21:38:40.476Z,102795.58
2022-12-18T21:41:31.177Z,102799.37
2022-12-18T21:44:09.237Z,102798.44
2022-12-18T21:46:42.517Z,102788.92
2022-12-18T21:49:17.760Z,102784.02
2022-12-18T21:51:49.725Z,102790.52
2022-12-18T21:54:20.864Z,102792.84
2022-12-18T21:56:56.882Z,102787.95
2022-12-18T21:59:36.782Z,102800.08
2022-12-18T22:02:10.394Z,102789.26
2022-12-18T22:04:41.252Z,102790.39
2022-12-18T22:07:12.754Z,102783.36
2022-12-18T22:09:44.061Z,102774.83
2022-12-18T22:12:17.556Z,102757.70
2022-12-18T22:14:48.158Z,102767.41
2022-12-18T22:17:18.752Z,102762.30
2022-12-18T22:19:50.562Z,102757.08
2022-12-18T22:22:22.591Z,102761.67
2022-12-18T22:24:54.161Z,102753.44
2022-12-18T22:27:24.645Z,102753.20
2022-12-18T22:30:05.499Z,102752.19
2022-12-18T22:32:37.994Z,102748.62
2022-12-18T22:35:15.413Z,102758.77
2022-12-18T22:37:41.797Z,102751.11
2022-12-18T22:40:25.500Z,102741.06
2022-12-18T22:42:56.638Z,102739.23
2022-12-18T22:45:28.202Z,102729.98
2022-12-18T22:48:00.413Z,102719.88
2022-12-18T22:50:30.946Z,102722.12
2022-12-18T22:53:01.497Z,102716.38
2022-12-18T22:55:31.998Z,102719.44
2022-12-18T22:58:03.660Z,102702.98
2022-12-18T23:00:37.071Z,102710.02
2022-12-18T23:03:07.783Z,102706.86
2022-12-18T23:05:38.403Z,102703.81
2022-12-18T23:08:09.456Z,102699.39
2022-12-18T23:10:40.370Z,102695.54
2022-12-18T23:13:11.023Z,102702.97
2022-12-18T23:15:44.483Z,102691.55
2022-12-18T23:18:15.504Z,102682.38
2022-12-18T23:20:47.402Z,102684.75
2022-12-18T23:23:19.228Z,102684.75
2022-12-18T23:25:51.003Z,102684.15
2022-12-18T23:28:22.758Z,102675.22
2022-12-18T23:30:54.528Z,102686.56
2022-12-18T23:33:25.172Z,102682.06
2022-12-18T23:35:55.847Z,102677.87
2022-12-18T23:38:29.528Z,102673.56
2022-12-18T23:41:00.542Z,102689.78
2022-12-18T23:43:31.070Z,102680.57
2022-12-18T23:46:02.912Z,102683.27
2022-12-18T23:48:34.687Z,102674.02
2022-12-18T23:51:10.593Z,102675.05
2022-12-18T23:53:41.530Z,102669.66
2022-12-18T23:56:14.360Z,102659.05
2022-12-18T23:58:46.217Z,102646.56
