createdAt,value
2023-03-25T00:07:01.395Z,11.33
2023-03-25T00:17:04.446Z,11.07
2023-03-25T00:27:07.594Z,10.84
2023-03-25T00:37:10.821Z,10.74
2023-03-25T00:47:18.527Z,10.62
2023-03-25T00:57:22.417Z,10.55
2023-03-25T01:07:26.167Z,10.60
2023-03-25T01:17:29.240Z,10.42
2023-03-25T01:27:32.340Z,10.25
2023-03-25T01:37:36.820Z,10.15
2023-03-25T01:47:40.592Z,10.20
2023-03-25T01:57:46.407Z,10.23
2023-03-25T02:07:50.197Z,10.35
2023-03-25T02:18:21.580Z,10.48
2023-03-25T02:28:53.128Z,10.52
2023-03-25T02:39:07.001Z,10.55
2023-03-25T02:49:21.002Z,10.53
2023-03-25T02:59:33.350Z,10.56
2023-03-25T03:09:44.660Z,10.66
2023-03-25T03:20:01.138Z,10.62
2023-03-25T03:30:16.452Z,10.44
2023-03-25T03:40:23.565Z,10.58
2023-03-25T03:50:33.442Z,10.73
2023-03-25T04:00:44.428Z,10.73
2023-03-25T04:10:59.345Z,10.67
2023-03-25T04:21:02.554Z,10.70
2023-03-25T04:31:16.737Z,10.63
2023-03-25T04:41:19.925Z,10.60
2023-03-25T04:51:23.660Z,10.48
2023-03-25T05:01:33.179Z,10.35
2023-03-25T05:11:39.614Z,10.39
2023-03-25T05:21:42.721Z,10.45
2023-03-25T05:31:46.743Z,10.48
2023-03-25T05:41:50.723Z,10.39
2023-03-25T05:51:56.144Z,10.40
2023-03-25T06:01:59.397Z,10.36
2023-03-25T06:12:04.083Z,10.39
2023-03-25T06:22:11.514Z,10.43
2023-03-25T06:32:15.792Z,10.59
2023-03-25T06:42:18.946Z,10.81
2023-03-25T06:52:55.271Z,10.82
2023-03-25T07:03:01.950Z,10.72
2023-03-25T07:13:05.097Z,10.80
2023-03-25T07:23:08.093Z,10.97
2023-03-25T07:33:11.384Z,11.19
2023-03-25T07:43:14.401Z,11.36
2023-03-25T07:53:20.437Z,11.55
2023-03-25T08:03:23.836Z,11.90
2023-03-25T08:13:27.092Z,12.37
2023-03-25T08:23:30.139Z,12.77
2023-03-25T08:33:34.734Z,13.05
2023-03-25T08:43:37.851Z,13.31
2023-03-25T08:53:41.265Z,13.40
2023-03-25T09:03:44.358Z,13.58
2023-03-25T09:13:47.616Z,13.92
2023-03-25T09:23:50.684Z,14.41
2023-03-25T09:33:53.861Z,14.72
2023-03-25T09:44:25.099Z,14.65
2023-03-25T09:54:32.621Z,15.23
2023-03-25T10:05:13.369Z,15.97
2023-03-25T10:15:50.309Z,16.28
2023-03-25T10:26:01.300Z,16.62
2023-03-25T10:36:08.038Z,16.46
2023-03-25T10:46:29.823Z,16.21
2023-03-25T10:56:37.672Z,16.21
2023-03-25T11:06:45.993Z,16.49
2023-03-25T11:16:56.069Z,16.74
2023-03-25T11:27:01.031Z,16.57
2023-03-25T11:37:22.650Z,16.69
2023-03-25T11:47:32.575Z,16.89
2023-03-25T11:57:41.258Z,16.86
2023-03-25T12:07:48.803Z,16.63
2023-03-25T12:18:16.688Z,16.48
2023-03-25T12:28:23.625Z,16.43
2023-03-25T12:38:29.459Z,15.90
2023-03-25T12:48:48.157Z,15.89
2023-03-25T12:59:09.612Z,15.77
2023-03-25T13:09:26.742Z,16.09
2023-03-25T13:19:39.693Z,14.72
2023-03-25T13:29:48.509Z,13.62
2023-03-25T13:40:01.261Z,13.08
2023-03-25T13:50:17.685Z,13.06
2023-03-25T14:00:45.539Z,12.91
2023-03-25T14:11:22.096Z,12.66
2023-03-25T14:21:35.625Z,12.41
2023-03-25T14:31:38.764Z,12.51
2023-03-25T14:42:13.546Z,12.74
2023-03-25T14:52:21.211Z,12.73
2023-03-25T15:02:32.181Z,12.66
2023-03-25T15:12:39.090Z,12.71
2023-03-25T15:22:43.692Z,12.56
2023-03-25T15:32:52.808Z,12.33
2023-03-25T15:43:34.987Z,12.07
2023-03-25T15:53:53.693Z,11.93
2023-03-25T16:04:36.952Z,11.76
2023-03-25T16:14:43.401Z,11.55
2023-03-25T16:24:50.442Z,11.40
2023-03-25T16:34:54.155Z,11.27
2023-03-25T16:44:57.291Z,11.20
2023-03-25T16:55:00.411Z,11.06
2023-03-25T17:05:33.259Z,10.84
2023-03-25T17:15:38.061Z,10.53
2023-03-25T17:25:53.581Z,10.35
2023-03-25T17:35:57.155Z,10.21
2023-03-25T17:46:01.316Z,9.90
2023-03-25T17:56:06.932Z,9.41
2023-03-25T18:06:12.200Z,8.87
2023-03-25T18:16:21.037Z,8.46
2023-03-25T18:26:24.245Z,8.03
2023-03-25T18:36:27.238Z,7.60
2023-03-25T18:46:30.589Z,7.22
2023-03-25T18:56:34.821Z,6.87
2023-03-25T19:06:39.473Z,6.57
2023-03-25T19:16:48.138Z,6.19
2023-03-25T19:26:57.617Z,5.68
2023-03-25T19:37:05.306Z,5.51
2023-03-25T19:47:08.801Z,5.58
2023-03-25T19:57:12.900Z,5.64
2023-03-25T20:07:16.320Z,5.75
2023-03-25T20:17:21.130Z,5.69
2023-03-25T20:27:26.017Z,5.48
2023-03-25T20:37:29.109Z,5.24
2023-03-25T20:47:32.472Z,4.99
2023-03-25T20:57:36.242Z,4.67
2023-03-25T21:07:41.291Z,4.39
2023-03-25T21:17:44.646Z,4.20
2023-03-25T21:27:49.289Z,4.04
2023-03-25T21:37:52.432Z,3.92
2023-03-25T21:47:55.469Z,3.85
2023-03-25T21:57:59.708Z,3.88
2023-03-25T22:08:05.261Z,3.84
2023-03-25T22:18:08.432Z,3.86
2023-03-25T22:28:11.845Z,3.83
2023-03-25T22:38:14.977Z,3.70
2023-03-25T22:48:19.000Z,3.83
2023-03-25T22:58:25.262Z,4.01
2023-03-25T23:08:31.785Z,4.32
2023-03-25T23:18:37.158Z,4.64
2023-03-25T23:28:41.444Z,4.92
2023-03-25T23:38:45.323Z,5.21
2023-03-25T23:48:49.379Z,5.46
2023-03-25T23:58:53.155Z,5.53
