createdAt,value
2022-11-29T00:01:08.803Z,24.10
2022-11-29T00:03:37.384Z,24.10
2022-11-29T00:06:06.607Z,24.20
2022-11-29T00:08:34.351Z,24.30
2022-11-29T00:11:06.142Z,24.30
2022-11-29T00:13:35.183Z,24.30
2022-11-29T00:16:04.487Z,24.40
2022-11-29T00:18:32.344Z,24.40
2022-11-29T00:20:59.986Z,24.50
2022-11-29T00:23:27.645Z,24.50
2022-11-29T00:25:55.269Z,24.50
2022-11-29T00:28:22.915Z,24.60
2022-11-29T00:30:51.929Z,24.70
2022-11-29T00:33:19.605Z,24.80
2022-11-29T00:35:47.253Z,24.80
2022-11-29T00:38:14.954Z,24.80
2022-11-29T00:40:42.644Z,24.90
2022-11-29T00:43:10.303Z,24.90
2022-11-29T00:45:37.968Z,25.00
2022-11-29T00:48:07.393Z,25.00
2022-11-29T00:50:35.066Z,25.10
2022-11-29T00:53:02.730Z,25.20
2022-11-29T00:55:30.385Z,25.20
2022-11-29T00:57:58.028Z,25.20
2022-11-29T01:00:25.789Z,25.30
2022-11-29T01:02:53.465Z,25.40
2022-11-29T01:05:22.447Z,25.50
2022-11-29T01:07:50.136Z,25.50
2022-11-29T01:10:17.931Z,25.50
2022-11-29T01:12:45.591Z,25.60
2022-11-29T01:15:13.736Z,25.60
2022-11-29T01:17:41.408Z,25.70
2022-11-29T01:20:10.839Z,25.70
2022-11-29T01:22:39.946Z,25.70
2022-11-29T01:25:08.590Z,25.80
2022-11-29T01:27:36.390Z,25.90
2022-11-29T01:30:04.384Z,25.90
2022-11-29T01:32:32.166Z,26.00
2022-11-29T01:34:59.859Z,26.00
2022-11-29T01:37:29.253Z,26.10
2022-11-29T01:39:58.216Z,26.10
2022-11-29T01:42:25.864Z,26.20
2022-11-29T01:45:02.183Z,26.20
2022-11-29T01:47:29.895Z,26.30
2022-11-29T01:49:57.552Z,26.20
2022-11-29T01:52:26.397Z,26.30
2022-11-29T01:54:56.877Z,26.30
2022-11-29T01:57:26.066Z,26.40
2022-11-29T01:59:55.782Z,26.40
2022-11-29T02:02:25.561Z,26.40
2022-11-29T02:04:53.277Z,26.40
2022-11-29T02:07:20.961Z,26.40
2022-11-29T02:09:48.688Z,26.40
2022-11-29T02:12:21.687Z,26.40
2022-11-29T02:15:06.825Z,26.40
2022-11-29T02:17:37.899Z,26.50
2022-11-29T02:20:43.551Z,26.40
2022-11-29T02:23:22.557Z,26.50
2022-11-29T02:25:58.479Z,26.40
2022-11-29T02:28:58.372Z,26.40
2022-11-29T02:31:49.425Z,26.50
2022-11-29T02:34:29.310Z,26.50
2022-11-29T02:37:11.303Z,26.50
2022-11-29T02:40:15.181Z,26.40
2022-11-29T02:42:58.550Z,26.40
2022-11-29T02:45:38.327Z,26.40
2022-11-29T02:48:14.252Z,26.40
2022-11-29T02:50:45.025Z,26.40
2022-11-29T02:53:15.047Z,26.40
2022-11-29T02:55:44.841Z,26.30
2022-11-29T02:58:17.892Z,26.30
2022-11-29T03:00:50.300Z,26.30
2022-11-29T03:03:21.509Z,26.30
2022-11-29T03:05:53.236Z,26.30
2022-11-29T03:08:24.429Z,26.30
2022-11-29T03:10:59.803Z,26.30
2022-11-29T03:13:37.305Z,26.20
2022-11-29T03:16:08.140Z,26.20
2022-11-29T03:18:38.869Z,26.20
2022-11-29T03:21:14.360Z,26.20
2022-11-29T03:23:44.330Z,26.20
2022-11-29T03:26:14.161Z,26.10
2022-11-29T03:28:44.276Z,26.10
2022-11-29T03:31:14.099Z,26.10
2022-11-29T03:33:47.517Z,26.10
2022-11-29T03:36:19.955Z,26.10
2022-11-29T03:38:48.075Z,26.00
2022-11-29T03:41:20.966Z,26.00
2022-11-29T03:43:51.682Z,26.00
2022-11-29T03:46:22.723Z,25.90
2022-11-29T03:48:52.600Z,25.90
2022-11-29T03:51:24.275Z,25.90
2022-11-29T03:53:52.809Z,25.90
2022-11-29T03:56:26.554Z,25.80
2022-11-29T03:58:56.433Z,25.80
2022-11-29T04:01:35.912Z,25.80
2022-11-29T04:04:29.823Z,25.80
2022-11-29T04:07:05.895Z,25.80
2022-11-29T04:09:53.674Z,25.80
2022-11-29T04:12:44.437Z,25.70
2022-11-29T04:15:54.093Z,25.70
2022-11-29T04:18:38.439Z,25.70
2022-11-29T04:21:30.644Z,25.70
2022-11-29T04:24:35.851Z,25.70
2022-11-29T04:27:38.386Z,25.60
2022-11-29T04:30:15.040Z,25.60
2022-11-29T04:33:15.028Z,25.60
2022-11-29T04:36:07.502Z,25.60
2022-11-29T04:38:47.970Z,25.60
2022-11-29T04:41:32.630Z,25.50
2022-11-29T04:44:08.633Z,25.50
2022-11-29T04:47:00.818Z,25.50
2022-11-29T04:49:58.694Z,25.50
2022-11-29T04:52:42.036Z,25.50
2022-11-29T04:55:22.703Z,25.50
2022-11-29T04:57:56.770Z,25.40
2022-11-29T05:00:25.765Z,25.40
2022-11-29T05:02:56.171Z,25.30
2022-11-29T05:05:30.318Z,25.30
2022-11-29T05:08:04.581Z,25.30
2022-11-29T05:10:34.611Z,25.30
2022-11-29T05:13:07.048Z,25.30
2022-11-29T05:16:07.080Z,25.30
2022-11-29T05:19:04.487Z,25.20
2022-11-29T05:21:37.970Z,25.20
2022-11-29T05:24:12.957Z,25.20
2022-11-29T05:26:44.696Z,25.20
2022-11-29T05:29:13.644Z,25.20
2022-11-29T05:31:57.355Z,25.10
2022-11-29T05:34:43.325Z,25.10
2022-11-29T05:37:17.850Z,25.10
2022-11-29T05:39:54.040Z,25.00
2022-11-29T05:42:37.661Z,25.00
2022-11-29T05:45:08.638Z,25.00
2022-11-29T05:47:42.057Z,24.90
2022-11-29T05:50:12.202Z,24.90
2022-11-29T05:52:45.927Z,24.90
2022-11-29T05:55:20.778Z,24.90
2022-11-29T05:57:52.346Z,24.80
2022-11-29T06:00:20.170Z,24.80
2022-11-29T06:02:54.924Z,24.80
2022-11-29T06:05:25.657Z,24.80
2022-11-29T06:07:54.797Z,24.80
2022-11-29T06:10:24.395Z,24.80
2022-11-29T06:12:57.257Z,24.80
2022-11-29T06:15:49.914Z,24.80
2022-11-29T06:18:26.251Z,24.80
2022-11-29T06:21:02.406Z,24.70
2022-11-29T06:23:42.090Z,24.70
2022-11-29T06:26:17.926Z,24.70
2022-11-29T06:28:52.326Z,24.60
2022-11-29T06:31:21.866Z,24.60
2022-11-29T06:33:56.245Z,24.60
2022-11-29T06:36:25.943Z,24.60
2022-11-29T06:38:53.926Z,24.60
2022-11-29T06:41:22.847Z,24.50
2022-11-29T06:43:51.034Z,24.50
2022-11-29T06:46:25.656Z,24.50
2022-11-29T06:49:02.303Z,24.50
2022-11-29T06:51:32.537Z,24.50
2022-11-29T06:54:04.561Z,24.50
2022-11-29T06:56:36.068Z,24.50
2022-11-29T06:59:06.310Z,24.50
2022-11-29T07:01:37.152Z,24.40
2022-11-29T07:04:16.945Z,24.40
2022-11-29T07:06:45.130Z,24.40
2022-11-29T07:09:15.164Z,24.40
2022-11-29T07:11:43.289Z,24.40
2022-11-29T07:14:11.347Z,24.40
2022-11-29T07:16:42.768Z,24.30
2022-11-29T07:19:16.130Z,24.30
2022-11-29T07:21:49.318Z,24.30
2022-11-29T07:24:23.467Z,24.30
2022-11-29T07:26:59.393Z,24.30
2022-11-29T07:29:31.209Z,24.30
2022-11-29T07:32:04.639Z,24.30
2022-11-29T07:34:37.226Z,24.20
2022-11-29T07:37:07.857Z,24.20
2022-11-29T07:39:40.988Z,24.20
2022-11-29T07:42:11.327Z,24.20
2022-11-29T07:44:41.012Z,24.20
2022-11-29T07:47:09.518Z,24.20
2022-11-29T07:49:38.501Z,24.10
2022-11-29T07:52:06.155Z,24.10
2022-11-29T07:54:33.834Z,24.10
2022-11-29T07:57:01.487Z,24.00
2022-11-29T07:59:29.144Z,24.00
2022-11-29T08:01:56.882Z,24.00
2022-11-29T08:04:24.585Z,24.00
2022-11-29T08:06:53.578Z,24.00
2022-11-29T08:09:21.353Z,24.00
2022-11-29T08:11:49.969Z,24.00
2022-11-29T08:14:17.631Z,23.90
2022-11-29T08:16:45.339Z,23.90
2022-11-29T08:19:13.404Z,23.90
2022-11-29T08:21:43.650Z,23.90
2022-11-29T08:24:12.914Z,23.90
2022-11-29T08:26:40.663Z,23.90
2022-11-29T08:29:08.503Z,23.80
2022-11-29T08:31:36.206Z,23.80
2022-11-29T08:34:05.730Z,23.80
2022-11-29T08:36:33.521Z,23.80
2022-11-29T08:39:08.882Z,23.80
2022-11-29T08:41:38.659Z,23.80
2022-11-29T08:44:06.645Z,23.80
2022-11-29T08:46:52.088Z,23.70
2022-11-29T08:49:19.728Z,23.70
2022-11-29T08:51:47.376Z,23.70
2022-11-29T08:54:14.089Z,23.70
2022-11-29T08:57:23.537Z,23.70
2022-11-29T08:59:30.708Z,23.60
2022-11-29T09:01:58.395Z,23.60
2022-11-29T09:04:26.065Z,23.60
2022-11-29T09:06:53.703Z,23.60
2022-11-29T09:09:21.880Z,23.60
2022-11-29T09:11:50.856Z,23.60
2022-11-29T09:14:19.196Z,23.60
2022-11-29T09:16:46.952Z,23.60
2022-11-29T09:19:15.082Z,23.60
2022-11-29T09:21:42.794Z,23.60
2022-11-29T09:24:10.685Z,23.60
2022-11-29T09:26:40.579Z,23.50
2022-11-29T09:29:09.774Z,23.50
2022-11-29T09:31:37.544Z,23.50
2022-11-29T09:34:05.204Z,23.50
2022-11-29T09:36:32.885Z,23.50
2022-11-29T09:39:02.523Z,23.50
2022-11-29T09:41:45.647Z,23.40
2022-11-29T09:44:20.047Z,23.50
2022-11-29T09:46:58.381Z,23.40
2022-11-29T09:49:43.858Z,23.40
2022-11-29T09:52:14.440Z,23.40
2022-11-29T09:54:44.351Z,23.40
2022-11-29T09:57:13.345Z,23.40
2022-11-29T09:59:44.059Z,23.40
2022-11-29T10:02:21.049Z,23.40
2022-11-29T10:04:51.196Z,23.40
2022-11-29T10:07:21.445Z,23.40
2022-11-29T10:09:51.021Z,23.40
2022-11-29T10:12:20.145Z,23.40
2022-11-29T10:14:50.982Z,23.30
2022-11-29T10:17:25.623Z,23.30
2022-11-29T10:19:54.769Z,23.30
2022-11-29T10:22:24.307Z,23.30
2022-11-29T10:24:53.423Z,23.20
2022-11-29T10:27:23.701Z,23.20
2022-11-29T10:29:52.914Z,23.20
2022-11-29T10:32:21.477Z,23.20
2022-11-29T10:34:49.293Z,23.20
2022-11-29T10:37:18.399Z,23.20
2022-11-29T10:39:47.212Z,23.20
2022-11-29T10:42:31.197Z,23.20
2022-11-29T10:45:00.537Z,23.20
2022-11-29T10:47:28.197Z,23.20
2022-11-29T10:49:56.736Z,23.10
2022-11-29T10:52:24.495Z,23.10
2022-11-29T10:54:54.763Z,23.10
2022-11-29T10:57:23.009Z,23.10
2022-11-29T11:00:01.911Z,23.10
2022-11-29T11:02:29.755Z,23.10
2022-11-29T11:04:57.562Z,23.00
2022-11-29T11:07:27.577Z,23.00
2022-11-29T11:09:56.716Z,23.00
2022-11-29T11:12:25.797Z,23.00
2022-11-29T11:14:53.883Z,23.00
2022-11-29T11:17:26.758Z,23.00
2022-11-29T11:19:58.158Z,23.00
2022-11-29T11:22:26.194Z,22.90
2022-11-29T11:24:58.924Z,22.90
2022-11-29T11:27:31.101Z,22.90
2022-11-29T11:29:58.849Z,22.90
2022-11-29T11:32:27.864Z,22.90
2022-11-29T11:34:56.036Z,22.90
2022-11-29T11:37:25.385Z,22.90
2022-11-29T11:39:55.574Z,22.90
2022-11-29T11:42:41.327Z,22.90
2022-11-29T11:45:28.255Z,22.80
2022-11-29T11:47:58.588Z,22.80
2022-11-29T11:50:28.675Z,22.80
2022-11-29T11:52:57.041Z,22.80
2022-11-29T11:55:31.275Z,22.80
2022-11-29T11:58:09.282Z,22.80
2022-11-29T12:03:42.078Z,22.70
2022-11-29T12:06:28.670Z,22.70
2022-11-29T12:08:58.626Z,22.70
2022-11-29T12:11:26.314Z,22.70
2022-11-29T12:13:56.085Z,22.70
2022-11-29T12:16:28.375Z,22.70
2022-11-29T12:19:00.529Z,22.70
2022-11-29T12:21:29.512Z,22.70
2022-11-29T12:23:59.129Z,22.60
2022-11-29T12:26:56.579Z,22.60
2022-11-29T12:29:15.869Z,22.60
2022-11-29T12:31:54.926Z,22.60
2022-11-29T12:34:34.836Z,22.60
2022-11-29T12:37:05.568Z,22.60
2022-11-29T12:39:49.486Z,22.60
2022-11-29T12:42:22.335Z,22.60
2022-11-29T12:44:54.559Z,22.60
2022-11-29T12:47:35.664Z,22.60
2022-11-29T12:50:13.706Z,22.60
2022-11-29T12:52:44.537Z,22.60
2022-11-29T12:55:19.345Z,22.60
2022-11-29T12:57:49.670Z,22.60
2022-11-29T13:00:18.034Z,22.60
2022-11-29T13:03:00.094Z,22.50
2022-11-29T13:05:37.290Z,22.50
2022-11-29T13:08:14.047Z,22.50
2022-11-29T13:10:56.422Z,22.50
2022-11-29T13:13:27.760Z,22.60
2022-11-29T13:15:58.358Z,22.50
2022-11-29T13:18:28.034Z,22.50
2022-11-29T13:20:59.026Z,22.50
2022-11-29T13:23:45.571Z,22.50
2022-11-29T13:26:18.071Z,22.50
2022-11-29T13:28:46.336Z,22.40
2022-11-29T13:31:16.483Z,22.50
2022-11-29T13:33:56.064Z,22.40
2022-11-29T13:36:29.879Z,22.40
2022-11-29T13:39:02.291Z,22.40
2022-11-29T13:41:31.357Z,22.40
2022-11-29T13:44:03.179Z,22.40
2022-11-29T13:46:34.343Z,22.40
2022-11-29T13:49:02.133Z,22.40
2022-11-29T13:51:32.826Z,22.40
2022-11-29T13:54:02.019Z,22.30
2022-11-29T13:56:33.295Z,22.30
2022-11-29T13:59:01.419Z,22.30
2022-11-29T14:01:29.131Z,22.30
2022-11-29T14:04:05.493Z,22.30
2022-11-29T14:06:35.291Z,22.30
2022-11-29T14:09:25.886Z,22.20
2022-11-29T14:11:59.651Z,22.30
2022-11-29T14:14:28.846Z,22.20
2022-11-29T14:16:59.145Z,22.20
2022-11-29T14:19:33.093Z,22.20
2022-11-29T14:22:22.393Z,22.10
2022-11-29T14:25:49.670Z,22.10
2022-11-29T14:28:30.847Z,22.10
2022-11-29T14:31:01.309Z,22.20
2022-11-29T14:33:53.471Z,22.10
2022-11-29T14:36:30.520Z,22.10
2022-11-29T14:39:05.742Z,22.10
2022-11-29T14:41:50.320Z,22.20
2022-11-29T14:44:19.356Z,22.10
2022-11-29T14:46:47.495Z,22.10
2022-11-29T14:49:22.737Z,22.10
2022-11-29T14:52:05.938Z,22.00
2022-11-29T14:54:35.162Z,22.10
2022-11-29T14:57:36.102Z,22.00
2022-11-29T15:00:04.267Z,22.00
2022-11-29T15:02:33.562Z,22.00
2022-11-29T15:05:12.461Z,22.00
2022-11-29T15:07:44.211Z,22.00
2022-11-29T15:10:19.003Z,22.00
2022-11-29T15:12:46.668Z,22.00
2022-11-29T15:15:28.798Z,22.00
2022-11-29T15:17:58.841Z,22.00
2022-11-29T15:20:32.701Z,21.90
2022-11-29T15:23:01.338Z,22.00
2022-11-29T15:25:31.733Z,21.90
2022-11-29T15:28:00.265Z,21.90
2022-11-29T15:30:29.722Z,21.90
2022-11-29T15:32:57.552Z,21.90
2022-11-29T15:35:25.327Z,21.90
2022-11-29T15:37:53.104Z,21.90
2022-11-29T15:40:21.803Z,21.90
2022-11-29T15:42:52.674Z,21.90
2022-11-29T15:45:28.686Z,21.90
2022-11-29T15:47:56.920Z,21.90
2022-11-29T15:50:26.552Z,21.90
2022-11-29T15:52:55.654Z,21.80
2022-11-29T15:55:23.478Z,21.80
2022-11-29T15:57:53.146Z,21.80
2022-11-29T16:00:23.788Z,21.80
2022-11-29T16:02:51.953Z,21.80
2022-11-29T16:05:22.257Z,21.80
2022-11-29T16:07:50.950Z,21.70
2022-11-29T16:10:20.573Z,21.70
2022-11-29T16:12:53.676Z,21.80
2022-11-29T16:15:29.215Z,21.70
2022-11-29T16:17:56.908Z,21.80
2022-11-29T16:20:26.130Z,21.80
2022-11-29T16:23:04.844Z,21.70
2022-11-29T16:25:37.408Z,21.80
2022-11-29T16:28:11.052Z,21.70
2022-11-29T16:30:41.882Z,21.70
2022-11-29T16:33:17.538Z,21.60
2022-11-29T16:35:45.242Z,21.70
2022-11-29T16:38:17.311Z,21.70
2022-11-29T16:40:45.779Z,21.70
2022-11-29T16:43:24.060Z,21.60
2022-11-29T16:46:15.498Z,21.70
2022-11-29T16:48:43.319Z,21.60
2022-11-29T16:51:23.397Z,21.60
2022-11-29T16:53:51.737Z,21.60
2022-11-29T16:56:22.262Z,21.60
2022-11-29T16:59:24.985Z,21.60
2022-11-29T17:01:41.399Z,21.60
2022-11-29T17:04:09.550Z,21.60
2022-11-29T17:06:37.274Z,21.60
2022-11-29T17:09:05.171Z,21.60
2022-11-29T17:11:32.904Z,21.60
2022-11-29T17:14:01.893Z,21.60
2022-11-29T17:16:29.599Z,21.60
2022-11-29T17:18:57.315Z,21.50
2022-11-29T17:21:25.789Z,21.50
2022-11-29T17:23:53.776Z,21.50
2022-11-29T17:26:21.537Z,21.50
2022-11-29T17:28:50.200Z,21.50
2022-11-29T17:31:20.232Z,21.50
2022-11-29T17:33:48.101Z,21.50
2022-11-29T17:36:16.630Z,21.50
2022-11-29T17:38:44.355Z,21.40
2022-11-29T17:41:12.903Z,21.40
2022-11-29T17:43:40.893Z,21.50
2022-11-29T17:46:09.639Z,21.40
2022-11-29T17:48:39.371Z,21.40
2022-11-29T17:51:28.796Z,21.40
2022-11-29T17:53:55.489Z,21.40
2022-11-29T17:56:24.584Z,21.40
2022-11-29T17:58:52.334Z,21.40
2022-11-29T18:01:20.838Z,21.40
2022-11-29T18:03:51.689Z,21.40
2022-11-29T18:06:21.068Z,21.40
2022-11-29T18:08:49.575Z,21.40
2022-11-29T18:11:18.886Z,21.40
2022-11-29T18:13:46.666Z,21.40
2022-11-29T18:16:15.229Z,21.40
2022-11-29T18:18:43.108Z,21.40
2022-11-29T18:21:12.411Z,21.30
2022-11-29T18:23:40.840Z,21.30
2022-11-29T18:26:09.422Z,21.30
2022-11-29T18:28:38.465Z,21.30
2022-11-29T18:31:09.484Z,21.30
2022-11-29T18:33:37.443Z,21.30
2022-11-29T18:36:06.191Z,21.30
2022-11-29T18:38:35.350Z,21.30
2022-11-29T18:41:07.122Z,21.30
2022-11-29T18:43:34.923Z,21.30
2022-11-29T18:46:07.818Z,21.30
2022-11-29T18:48:35.595Z,21.20
2022-11-29T18:51:03.871Z,21.20
2022-11-29T18:53:31.679Z,21.20
2022-11-29T18:56:04.225Z,21.20
2022-11-29T18:58:31.873Z,21.20
2022-11-29T19:01:06.634Z,21.20
2022-11-29T19:03:36.180Z,21.20
2022-11-29T19:06:05.283Z,21.20
2022-11-29T19:08:33.040Z,21.20
2022-11-29T19:11:02.196Z,21.20
2022-11-29T19:13:31.213Z,21.20
2022-11-29T19:15:58.893Z,21.20
2022-11-29T19:18:26.593Z,21.20
2022-11-29T19:20:54.260Z,21.20
2022-11-29T19:23:22.592Z,21.20
2022-11-29T19:25:50.246Z,21.20
2022-11-29T19:28:18.513Z,21.10
2022-11-29T19:30:54.026Z,21.10
2022-11-29T19:33:21.765Z,21.20
2022-11-29T19:35:49.439Z,21.10
2022-11-29T19:38:17.667Z,21.10
2022-11-29T19:40:45.364Z,21.10
2022-11-29T19:43:13.072Z,21.10
2022-11-29T19:45:40.879Z,21.10
2022-11-29T19:48:09.908Z,21.10
2022-11-29T19:50:37.637Z,21.10
2022-11-29T19:53:05.287Z,21.10
2022-11-29T19:55:33.729Z,21.10
2022-11-29T19:58:01.426Z,21.10
2022-11-29T20:00:29.894Z,21.10
2022-11-29T20:02:57.727Z,21.10
2022-11-29T20:05:27.230Z,21.00
2022-11-29T20:07:54.981Z,21.10
2022-11-29T20:10:23.452Z,21.00
2022-11-29T20:12:51.137Z,21.00
2022-11-29T20:15:18.920Z,21.00
2022-11-29T20:17:48.192Z,21.00
2022-11-29T20:20:16.712Z,21.00
2022-11-29T20:22:46.045Z,21.00
2022-11-29T20:25:13.779Z,21.00
2022-11-29T20:27:41.467Z,21.00
2022-11-29T20:30:10.907Z,21.00
2022-11-29T20:32:38.862Z,21.00
2022-11-29T20:35:07.560Z,20.90
2022-11-29T20:37:48.469Z,20.90
2022-11-29T20:40:17.714Z,20.90
2022-11-29T20:42:50.737Z,20.90
2022-11-29T20:45:18.934Z,20.90
2022-11-29T20:47:50.544Z,20.90
2022-11-29T20:50:23.287Z,20.90
2022-11-29T20:53:03.481Z,20.90
2022-11-29T20:55:31.271Z,20.90
2022-11-29T20:57:59.572Z,20.90
2022-11-29T21:00:27.531Z,20.90
2022-11-29T21:02:55.211Z,20.90
2022-11-29T21:05:22.878Z,20.80
2022-11-29T21:07:50.582Z,20.80
2022-11-29T21:10:19.900Z,20.80
2022-11-29T21:12:48.595Z,20.80
2022-11-29T21:15:17.178Z,20.80
2022-11-29T21:17:44.899Z,20.80
2022-11-29T21:20:18.039Z,20.80
2022-11-29T21:22:49.148Z,20.80
2022-11-29T21:25:22.302Z,20.80
2022-11-29T21:27:50.390Z,20.80
2022-11-29T21:30:20.198Z,20.80
2022-11-29T21:32:48.619Z,20.80
2022-11-29T21:35:16.644Z,20.70
2022-11-29T21:37:44.390Z,20.80
2022-11-29T21:40:12.565Z,20.70
2022-11-29T21:42:41.662Z,20.70
2022-11-29T21:45:15.308Z,20.70
2022-11-29T21:47:43.839Z,20.70
2022-11-29T21:50:12.906Z,20.70
2022-11-29T21:52:40.783Z,20.70
2022-11-29T21:55:09.300Z,20.70
2022-11-29T21:57:37.543Z,20.70
2022-11-29T22:00:08.067Z,20.70
2022-11-29T22:02:37.267Z,20.70
2022-11-29T22:05:05.344Z,20.70
2022-11-29T22:07:33.110Z,20.60
2022-11-29T22:10:09.977Z,20.60
2022-11-29T22:12:42.850Z,20.60
2022-11-29T22:15:19.059Z,20.60
2022-11-29T22:17:50.749Z,20.60
2022-11-29T22:20:18.630Z,20.60
2022-11-29T22:22:48.395Z,20.70
2022-11-29T22:25:16.254Z,20.70
2022-11-29T22:27:43.900Z,20.70
2022-11-29T22:30:12.996Z,20.70
2022-11-29T22:32:42.022Z,20.70
2022-11-29T22:35:10.272Z,20.70
2022-11-29T22:37:37.907Z,20.60
2022-11-29T22:40:07.422Z,20.60
2022-11-29T22:42:35.150Z,20.60
2022-11-29T22:45:04.047Z,20.60
2022-11-29T22:47:31.745Z,20.60
2022-11-29T22:50:00.743Z,20.50
2022-11-29T22:52:30.238Z,20.60
2022-11-29T22:55:04.235Z,20.50
2022-11-29T22:57:32.598Z,20.50
2022-11-29T23:00:00.313Z,20.50
2022-11-29T23:02:29.003Z,20.50
2022-11-29T23:04:56.718Z,20.50
2022-11-29T23:07:25.841Z,20.50
2022-11-29T23:09:55.043Z,20.50
2022-11-29T23:12:22.803Z,20.50
2022-11-29T23:14:56.142Z,20.50
2022-11-29T23:17:24.537Z,20.60
2022-11-29T23:20:14.112Z,20.60
2022-11-29T23:22:43.099Z,20.50
2022-11-29T23:25:10.773Z,20.60
2022-11-29T23:27:38.425Z,20.50
2022-11-29T23:30:07.595Z,20.50
2022-11-29T23:32:35.250Z,20.50
2022-11-29T23:35:02.944Z,20.50
2022-11-29T23:37:30.663Z,20.50
2022-11-29T23:39:59.670Z,20.50
2022-11-29T23:42:27.320Z,20.50
2022-11-29T23:44:54.978Z,20.50
2022-11-29T23:47:22.652Z,20.40
2022-11-29T23:49:50.297Z,20.40
2022-11-29T23:52:18.020Z,20.40
2022-11-29T23:54:46.032Z,20.40
2022-11-29T23:57:15.266Z,20.40
2022-11-29T23:59:42.920Z,20.40
