createdAt,value
2022-11-24T00:02:09.397Z,98587.94
2022-11-24T00:04:39.149Z,98588.75
2022-11-24T00:07:08.633Z,98593.09
2022-11-24T00:09:38.176Z,98596.53
2022-11-24T00:12:07.679Z,98599.13
2022-11-24T00:14:37.224Z,98605.16
2022-11-24T00:17:06.633Z,98602.56
2022-11-24T00:19:36.200Z,98606.88
2022-11-24T00:22:05.547Z,98607.72
2022-11-24T00:24:35.569Z,98609.44
2022-11-24T00:27:05.391Z,98616.34
2022-11-24T00:29:34.879Z,98610.38
2022-11-24T00:32:07.226Z,98615.50
2022-11-24T00:34:36.730Z,98635.25
2022-11-24T00:37:06.275Z,98625.84
2022-11-24T00:39:35.619Z,98629.31
2022-11-24T00:42:05.173Z,98626.75
2022-11-24T00:44:34.852Z,98635.41
2022-11-24T00:47:05.146Z,98633.69
2022-11-24T00:49:34.684Z,98632.88
2022-11-24T00:52:04.178Z,98637.19
2022-11-24T00:54:34.566Z,98634.63
2022-11-24T00:57:04.415Z,98629.50
2022-11-24T00:59:33.769Z,98635.59
2022-11-24T01:02:04.795Z,98633.06
2022-11-24T01:04:36.512Z,98640.00
2022-11-24T01:07:08.325Z,98637.44
2022-11-24T01:09:39.476Z,98636.63
2022-11-24T01:12:10.314Z,98640.91
2022-11-24T01:14:41.436Z,98642.69
2022-11-24T01:17:11.663Z,98640.13
2022-11-24T01:19:42.521Z,98645.34
2022-11-24T01:22:14.713Z,98641.03
2022-11-24T01:24:45.550Z,98643.53
2022-11-24T01:27:15.969Z,98648.66
2022-11-24T01:29:46.925Z,98646.97
2022-11-24T01:32:17.640Z,98646.97
2022-11-24T01:34:48.314Z,98659.00
2022-11-24T01:37:19.657Z,98658.91
2022-11-24T01:39:50.527Z,98665.81
2022-11-24T01:42:21.551Z,98660.63
2022-11-24T01:45:30.427Z,98658.81
2022-11-24T01:48:03.286Z,98669.19
2022-11-24T01:50:36.405Z,98670.06
2022-11-24T01:53:07.581Z,98680.38
2022-11-24T01:55:41.267Z,98672.56
2022-11-24T01:58:17.661Z,98676.84
2022-11-24T02:00:48.793Z,98676.03
2022-11-24T02:03:24.082Z,98683.72
2022-11-24T02:06:03.354Z,98681.13
2022-11-24T02:08:43.536Z,98692.22
2022-11-24T02:11:14.282Z,98696.56
2022-11-24T02:13:46.002Z,98696.53
2022-11-24T02:16:16.525Z,98695.59
2022-11-24T02:18:47.045Z,98697.34
2022-11-24T02:21:18.655Z,98704.19
2022-11-24T02:24:07.092Z,98705.03
2022-11-24T02:26:50.830Z,98711.78
2022-11-24T02:29:22.279Z,98707.47
2022-11-24T02:32:00.842Z,98708.22
2022-11-24T02:34:31.487Z,98712.56
2022-11-24T02:37:02.127Z,98711.66
2022-11-24T02:39:32.592Z,98716.78
2022-11-24T02:42:08.349Z,98726.09
2022-11-24T02:44:45.608Z,98720.00
2022-11-24T02:47:16.289Z,98725.97
2022-11-24T02:49:46.447Z,98725.94
2022-11-24T02:52:17.648Z,98736.16
2022-11-24T02:54:47.808Z,98736.94
2022-11-24T02:57:18.541Z,98730.84
2022-11-24T02:59:48.994Z,98731.66
2022-11-24T03:02:19.416Z,98733.25
2022-11-24T03:04:50.137Z,98740.03
2022-11-24T03:07:20.473Z,98744.25
2022-11-24T03:09:51.100Z,98749.28
2022-11-24T03:12:22.135Z,98746.59
2022-11-24T03:14:53.101Z,98747.28
2022-11-24T03:17:23.426Z,98748.81
2022-11-24T03:19:53.640Z,98750.44
2022-11-24T03:22:23.938Z,98758.91
2022-11-24T03:24:55.097Z,98754.41
2022-11-24T03:27:25.608Z,98759.44
2022-11-24T03:29:56.115Z,98761.03
2022-11-24T03:32:26.873Z,98766.88
2022-11-24T03:34:57.828Z,98765.78
2022-11-24T03:37:28.273Z,98766.53
2022-11-24T03:39:58.620Z,98772.34
2022-11-24T03:42:28.698Z,98768.72
2022-11-24T03:45:04.265Z,98767.75
2022-11-24T03:47:46.502Z,98775.31
2022-11-24T03:50:16.191Z,98784.59
2022-11-24T03:52:45.506Z,98783.53
2022-11-24T03:55:15.046Z,98790.25
2022-11-24T03:57:44.707Z,98787.56
2022-11-24T04:00:14.573Z,98790.81
2022-11-24T04:02:44.340Z,98795.88
2022-11-24T04:05:13.937Z,98809.53
2022-11-24T04:07:43.761Z,98806.81
2022-11-24T04:10:13.543Z,98815.28
2022-11-24T04:12:45.967Z,98807.31
2022-11-24T04:15:20.738Z,98809.66
2022-11-24T04:17:51.624Z,98821.75
2022-11-24T04:20:21.598Z,98819.16
2022-11-24T04:22:53.248Z,98819.66
2022-11-24T04:25:22.779Z,98813.53
2022-11-24T04:27:54.349Z,98824.25
2022-11-24T04:30:27.361Z,98818.88
2022-11-24T04:32:58.136Z,98828.16
2022-11-24T04:35:27.648Z,98828.81
2022-11-24T04:37:57.080Z,98821.72
2022-11-24T04:40:26.789Z,98815.44
2022-11-24T04:42:57.287Z,98817.72
2022-11-24T04:45:26.951Z,98819.25
2022-11-24T04:47:56.454Z,98818.00
2022-11-24T04:50:26.134Z,98822.03
2022-11-24T04:52:55.485Z,98821.78
2022-11-24T04:55:25.068Z,98821.59
2022-11-24T04:57:54.418Z,98817.75
2022-11-24T05:00:24.096Z,98816.69
2022-11-24T05:02:53.868Z,98820.50
2022-11-24T05:05:24.427Z,98816.84
2022-11-24T05:07:54.279Z,98818.38
2022-11-24T05:10:38.760Z,98814.69
2022-11-24T05:13:17.245Z,98815.69
2022-11-24T05:15:46.915Z,98813.19
2022-11-24T05:18:17.870Z,98815.44
2022-11-24T05:20:47.374Z,98821.50
2022-11-24T05:23:18.231Z,98812.50
2022-11-24T05:25:48.111Z,98808.94
2022-11-24T05:28:18.747Z,98809.50
2022-11-24T05:30:48.254Z,98807.59
2022-11-24T05:33:24.154Z,98803.97
2022-11-24T05:35:54.069Z,98796.03
2022-11-24T05:38:24.790Z,98789.66
2022-11-24T05:40:54.521Z,98794.53
2022-11-24T05:43:23.964Z,98789.81
2022-11-24T05:45:53.284Z,98792.13
2022-11-24T05:48:23.051Z,98787.94
2022-11-24T05:50:59.719Z,98785.13
2022-11-24T05:53:29.710Z,98790.09
2022-11-24T05:56:01.168Z,98783.41
2022-11-24T05:58:30.799Z,98776.34
2022-11-24T06:01:02.531Z,98783.25
2022-11-24T06:03:32.543Z,98768.97
2022-11-24T06:06:02.543Z,98769.44
2022-11-24T06:08:32.855Z,98769.75
2022-11-24T06:11:23.700Z,98757.97
2022-11-24T06:13:53.299Z,98753.44
2022-11-24T06:16:23.465Z,98751.38
2022-11-24T06:18:53.983Z,98753.38
2022-11-24T06:21:23.843Z,98749.63
2022-11-24T06:23:53.352Z,98749.81
2022-11-24T06:26:23.024Z,98746.97
2022-11-24T06:28:52.521Z,98740.81
2022-11-24T06:31:22.890Z,98733.13
2022-11-24T06:33:52.728Z,98722.69
2022-11-24T06:36:23.536Z,98731.63
2022-11-24T06:38:53.461Z,98729.03
2022-11-24T06:41:24.080Z,98727.31
2022-11-24T06:43:53.762Z,98724.41
2022-11-24T06:46:23.713Z,98711.28
2022-11-24T06:48:54.316Z,98717.81
2022-11-24T06:51:24.180Z,98718.69
2022-11-24T06:53:53.940Z,98711.06
2022-11-24T06:56:24.252Z,98697.88
2022-11-24T06:58:55.573Z,98706.38
2022-11-24T07:01:27.961Z,98704.16
2022-11-24T07:03:59.510Z,98708.63
2022-11-24T07:06:29.530Z,98697.38
2022-11-24T07:08:59.044Z,98700.56
2022-11-24T07:11:28.813Z,98704.88
2022-11-24T07:14:00.461Z,98688.22
2022-11-24T07:16:30.897Z,98688.94
2022-11-24T07:19:01.617Z,98682.63
2022-11-24T07:21:32.109Z,98683.22
2022-11-24T07:24:01.676Z,98678.56
2022-11-24T07:26:31.029Z,98677.72
2022-11-24T07:29:00.665Z,98676.56
2022-11-24T07:31:30.096Z,98669.78
2022-11-24T07:34:01.844Z,98666.91
2022-11-24T07:36:31.557Z,98658.53
2022-11-24T07:39:01.440Z,98656.81
2022-11-24T07:41:31.245Z,98651.25
2022-11-24T07:44:00.955Z,98644.25
2022-11-24T07:46:30.597Z,98647.91
2022-11-24T07:49:00.384Z,98639.47
2022-11-24T07:51:29.958Z,98636.97
2022-11-24T07:54:03.801Z,98642.00
2022-11-24T07:56:33.686Z,98637.91
2022-11-24T07:59:03.984Z,98633.78
2022-11-24T08:01:37.268Z,98629.41
2022-11-24T08:04:09.627Z,98626.44
2022-11-24T08:06:43.295Z,98633.63
2022-11-24T08:09:16.681Z,98630.00
2022-11-24T08:11:46.601Z,98629.63
2022-11-24T08:14:16.178Z,98621.53
2022-11-24T08:16:46.020Z,98619.16
2022-11-24T08:19:15.733Z,98613.84
2022-11-24T08:21:45.380Z,98615.22
2022-11-24T08:24:16.654Z,98610.38
2022-11-24T08:26:46.544Z,98603.44
2022-11-24T08:29:16.151Z,98603.44
2022-11-24T08:31:45.972Z,98595.63
2022-11-24T08:34:15.728Z,98598.34
2022-11-24T08:36:45.260Z,98585.84
2022-11-24T08:39:15.012Z,98584.25
2022-11-24T08:41:44.697Z,98590.88
2022-11-24T08:44:17.235Z,98585.16
2022-11-24T08:46:47.675Z,98590.50
2022-11-24T08:49:19.996Z,98583.41
2022-11-24T08:51:51.417Z,98578.31
2022-11-24T08:54:22.595Z,98573.63
2022-11-24T08:56:52.425Z,98570.63
2022-11-24T08:59:21.844Z,98564.59
2022-11-24T09:01:51.506Z,98566.59
2022-11-24T09:04:21.209Z,98572.44
2022-11-24T09:06:51.255Z,98574.28
2022-11-24T09:09:21.165Z,98571.34
2022-11-24T09:11:50.973Z,98569.47
2022-11-24T09:14:20.381Z,98570.72
2022-11-24T09:16:50.230Z,98556.31
2022-11-24T09:19:19.852Z,98558.56
2022-11-24T09:21:50.014Z,98557.16
2022-11-24T09:24:19.742Z,98548.63
2022-11-24T09:26:49.359Z,98550.06
2022-11-24T09:30:13.832Z,98546.72
2022-11-24T09:33:01.575Z,98546.31
2022-11-24T09:35:31.175Z,98541.78
2022-11-24T09:38:00.028Z,98542.91
2022-11-24T09:40:29.088Z,98533.91
2022-11-24T09:43:08.989Z,98531.19
2022-11-24T09:46:04.944Z,98524.69
2022-11-24T09:48:45.549Z,98518.63
2022-11-24T09:51:17.018Z,98525.28
2022-11-24T09:53:55.366Z,98517.69
2022-11-24T09:56:30.969Z,98510.69
2022-11-24T09:59:25.830Z,98518.19
2022-11-24T10:01:56.811Z,98520.69
2022-11-24T10:04:35.580Z,98515.88
2022-11-24T10:07:39.020Z,98519.28
2022-11-24T10:10:25.102Z,98526.25
2022-11-24T10:13:21.799Z,98521.59
2022-11-24T10:16:16.189Z,98514.53
2022-11-24T10:18:45.687Z,98524.25
2022-11-24T10:21:37.914Z,98522.25
2022-11-24T10:24:29.131Z,98521.47
2022-11-24T10:27:16.747Z,98517.50
2022-11-24T10:29:50.494Z,98521.38
2022-11-24T10:32:32.800Z,98524.03
2022-11-24T10:35:16.136Z,98523.13
2022-11-24T10:37:51.704Z,98526.66
2022-11-24T10:43:24.345Z,98519.63
2022-11-24T10:45:53.478Z,98524.97
2022-11-24T10:48:27.773Z,98523.69
2022-11-24T10:51:17.091Z,98525.13
2022-11-24T10:53:47.571Z,98517.34
2022-11-24T10:56:16.674Z,98524.81
2022-11-24T10:58:45.902Z,98517.81
2022-11-24T11:01:15.084Z,98521.50
2022-11-24T11:03:51.344Z,98523.94
2022-11-24T11:06:25.981Z,98523.19
2022-11-24T11:09:10.330Z,98520.66
2022-11-24T11:11:41.676Z,98531.34
2022-11-24T11:14:16.936Z,98529.81
2022-11-24T11:16:58.841Z,98527.56
2022-11-24T11:19:49.809Z,98523.53
2022-11-24T11:22:32.727Z,98526.41
2022-11-24T11:25:21.418Z,98520.63
2022-11-24T11:27:51.201Z,98515.69
2022-11-24T11:36:17.259Z,98522.91
2022-11-24T11:38:48.498Z,98521.91
2022-11-24T11:41:38.089Z,98524.47
2022-11-24T11:44:27.800Z,98524.75
2022-11-24T11:47:00.821Z,98524.78
2022-11-24T11:49:29.952Z,98534.25
2022-11-24T11:52:30.331Z,98531.47
2022-11-24T11:55:36.808Z,98531.97
2022-11-24T11:58:44.537Z,98528.28
2022-11-24T12:01:32.135Z,98527.06
2022-11-24T12:04:49.594Z,98535.50
2022-11-24T12:07:21.362Z,98535.47
2022-11-24T12:10:17.990Z,98536.63
2022-11-24T12:13:08.137Z,98535.63
2022-11-24T12:15:56.519Z,98542.13
2022-11-24T12:18:59.386Z,98532.47
2022-11-24T12:22:01.106Z,98540.59
2022-11-24T12:24:46.673Z,98544.47
2022-11-24T12:27:29.557Z,98559.63
2022-11-24T12:30:07.281Z,98559.69
2022-11-24T12:32:52.704Z,98548.31
2022-11-24T12:35:31.397Z,98560.09
2022-11-24T12:38:15.832Z,98568.78
2022-11-24T12:44:52.196Z,98575.56
2022-11-24T12:47:32.720Z,98576.84
2022-11-24T12:50:19.321Z,98571.22
2022-11-24T12:53:12.991Z,98579.16
2022-11-24T12:55:43.655Z,98575.56
2022-11-24T12:58:27.641Z,98578.38
2022-11-24T13:01:16.905Z,98579.38
2022-11-24T13:04:04.855Z,98578.72
2022-11-24T13:06:51.474Z,98589.38
2022-11-24T13:09:21.528Z,98594.06
2022-11-24T13:12:14.705Z,98600.94
2022-11-24T13:14:47.822Z,98596.28
2022-11-24T13:17:47.558Z,98610.75
2022-11-24T13:20:22.331Z,98610.44
2022-11-24T13:23:00.319Z,98614.53
2022-11-24T13:25:37.985Z,98619.00
2022-11-24T13:28:07.767Z,98624.41
2022-11-24T13:30:37.390Z,98619.44
2022-11-24T13:33:16.429Z,98623.56
2022-11-24T13:36:05.240Z,98631.38
2022-11-24T13:38:54.555Z,98631.41
2022-11-24T13:41:38.340Z,98637.63
2022-11-24T13:44:16.770Z,98638.59
2022-11-24T13:47:23.911Z,98642.91
2022-11-24T13:49:53.059Z,98646.78
2022-11-24T13:52:43.314Z,98643.28
2022-11-24T13:55:16.546Z,98653.13
2022-11-24T13:58:01.413Z,98657.47
2022-11-24T14:00:36.862Z,98664.72
2022-11-24T14:03:29.384Z,98664.84
2022-11-24T14:06:00.187Z,98664.25
2022-11-24T14:08:34.692Z,98671.84
2022-11-24T14:11:05.008Z,98677.09
2022-11-24T14:13:35.077Z,98670.25
2022-11-24T14:16:22.232Z,98676.09
2022-11-24T14:18:53.442Z,98680.72
2022-11-24T14:21:54.858Z,98686.97
2022-11-24T14:24:39.790Z,98691.91
2022-11-24T14:27:19.182Z,98682.47
2022-11-24T14:30:00.483Z,98690.25
2022-11-24T14:32:30.998Z,98696.53
2022-11-24T14:35:00.862Z,98693.28
2022-11-24T14:37:30.118Z,98693.19
2022-11-24T14:39:59.196Z,98699.38
2022-11-24T14:42:29.315Z,98705.44
2022-11-24T14:45:05.552Z,98701.56
2022-11-24T14:47:46.927Z,98702.28
2022-11-24T14:50:20.358Z,98701.41
2022-11-24T14:52:58.061Z,98703.13
2022-11-24T14:55:32.768Z,98705.97
2022-11-24T14:58:03.578Z,98706.44
2022-11-24T15:00:34.490Z,98708.88
2022-11-24T15:03:03.715Z,98708.13
2022-11-24T15:06:00.468Z,98722.47
2022-11-24T15:08:38.698Z,98719.19
2022-11-24T15:11:09.030Z,98717.53
2022-11-24T15:13:41.791Z,98724.38
2022-11-24T15:16:19.212Z,98726.03
2022-11-24T15:18:50.635Z,98732.38
2022-11-24T15:21:35.740Z,98732.16
2022-11-24T15:24:18.141Z,98734.75
2022-11-24T15:26:48.089Z,98741.97
2022-11-24T15:29:17.322Z,98747.13
2022-11-24T15:31:51.005Z,98743.72
2022-11-24T15:34:21.682Z,98744.63
2022-11-24T15:36:50.953Z,98743.78
2022-11-24T15:39:20.027Z,98749.09
2022-11-24T15:41:49.091Z,98747.47
2022-11-24T15:44:18.204Z,98752.75
2022-11-24T15:46:47.791Z,98747.75
2022-11-24T15:49:16.869Z,98753.09
2022-11-24T15:51:48.022Z,98756.66
2022-11-24T15:54:20.270Z,98761.03
2022-11-24T15:56:49.595Z,98762.97
2022-11-24T15:59:20.797Z,98760.44
2022-11-24T16:01:51.728Z,98763.97
2022-11-24T16:04:20.802Z,98768.34
2022-11-24T16:06:51.273Z,98773.59
2022-11-24T16:09:22.320Z,98768.41
2022-11-24T16:11:51.509Z,98777.06
2022-11-24T16:14:21.018Z,98781.44
2022-11-24T16:16:50.244Z,98772.00
2022-11-24T16:19:19.494Z,98777.25
2022-11-24T16:21:52.297Z,98779.72
2022-11-24T16:24:21.621Z,98784.16
2022-11-24T16:26:53.084Z,98783.28
2022-11-24T16:29:24.928Z,98788.53
2022-11-24T16:31:57.521Z,98788.47
2022-11-24T16:34:33.463Z,98798.78
2022-11-24T16:37:02.706Z,98803.34
2022-11-24T16:39:32.042Z,98797.28
2022-11-24T16:42:02.838Z,98794.81
2022-11-24T16:44:32.391Z,98794.81
2022-11-24T16:47:03.355Z,98800.94
2022-11-24T16:49:33.935Z,98794.91
2022-11-24T16:52:03.379Z,98795.06
2022-11-24T16:54:33.105Z,98797.66
2022-11-24T16:57:02.690Z,98803.66
2022-11-24T16:59:32.297Z,98806.22
2022-11-24T17:02:01.652Z,98804.50
2022-11-24T17:04:30.686Z,98805.47
2022-11-24T17:06:59.837Z,98813.22
2022-11-24T17:09:28.747Z,98805.50
2022-11-24T17:11:57.890Z,98811.59
2022-11-24T17:14:26.928Z,98817.66
2022-11-24T17:16:57.082Z,98815.13
2022-11-24T17:19:26.929Z,98816.94
2022-11-24T17:21:55.977Z,98822.09
2022-11-24T17:24:25.493Z,98815.56
2022-11-24T17:26:55.895Z,98810.28
2022-11-24T17:29:25.767Z,98808.59
2022-11-24T17:31:54.749Z,98814.59
2022-11-24T17:34:25.256Z,98813.78
2022-11-24T17:36:55.383Z,98811.25
2022-11-24T17:39:28.812Z,98810.41
2022-11-24T17:41:58.712Z,98814.72
2022-11-24T17:44:33.620Z,98814.75
2022-11-24T17:47:08.003Z,98817.34
2022-11-24T17:49:37.789Z,98817.34
2022-11-24T17:52:08.344Z,98820.84
2022-11-24T17:54:46.442Z,98824.28
2022-11-24T17:57:18.862Z,98829.53
2022-11-24T17:59:48.050Z,98834.75
2022-11-24T18:02:17.333Z,98838.25
2022-11-24T18:04:46.633Z,98838.25
2022-11-24T18:07:15.597Z,98835.69
2022-11-24T18:09:45.385Z,98833.97
2022-11-24T18:12:14.775Z,98840.06
2022-11-24T18:14:43.883Z,98836.72
2022-11-24T18:17:13.300Z,98832.50
2022-11-24T18:19:42.194Z,98828.19
2022-11-24T18:22:11.343Z,98833.41
2022-11-24T18:24:40.606Z,98829.94
2022-11-24T18:27:10.077Z,98828.34
2022-11-24T18:29:39.139Z,98823.22
2022-11-24T18:32:08.242Z,98825.75
2022-11-24T18:34:38.386Z,98825.72
2022-11-24T18:37:08.970Z,98825.75
2022-11-24T18:39:38.182Z,98833.50
2022-11-24T18:42:07.190Z,98823.13
2022-11-24T18:44:38.120Z,98825.69
2022-11-24T18:47:07.515Z,98822.25
2022-11-24T18:49:36.656Z,98831.72
2022-11-24T18:52:05.971Z,98835.13
2022-11-24T18:54:35.310Z,98837.72
2022-11-24T18:57:04.853Z,98828.34
2022-11-24T18:59:34.250Z,98833.47
2022-11-24T19:02:03.206Z,98838.66
2022-11-24T19:04:33.333Z,98831.81
2022-11-24T19:07:03.672Z,98836.19
2022-11-24T19:09:33.377Z,98837.03
2022-11-24T19:12:10.554Z,98833.59
2022-11-24T19:14:40.761Z,98840.50
2022-11-24T19:17:10.996Z,98837.88
2022-11-24T19:19:40.718Z,98835.31
2022-11-24T19:22:11.761Z,98838.72
2022-11-24T19:24:43.664Z,98843.06
2022-11-24T19:27:16.501Z,98834.50
2022-11-24T19:29:47.670Z,98844.03
2022-11-24T19:32:18.150Z,98846.66
2022-11-24T19:34:51.790Z,98845.81
2022-11-24T19:37:24.436Z,98846.69
2022-11-24T19:39:55.175Z,98849.28
2022-11-24T19:42:24.708Z,98845.88
2022-11-24T19:44:56.669Z,98845.88
2022-11-24T19:47:30.436Z,98849.34
2022-11-24T19:50:10.767Z,98842.41
2022-11-24T19:52:39.903Z,98842.50
2022-11-24T19:55:09.431Z,98842.50
2022-11-24T19:57:38.437Z,98846.78
2022-11-24T20:00:08.621Z,98849.41
2022-11-24T20:02:37.928Z,98847.78
2022-11-24T20:05:08.082Z,98845.19
2022-11-24T20:07:45.221Z,98848.69
2022-11-24T20:10:16.328Z,98849.53
2022-11-24T20:12:49.457Z,98847.78
2022-11-24T20:15:20.303Z,98847.00
2022-11-24T20:17:49.503Z,98852.25
2022-11-24T20:20:21.302Z,98843.63
2022-11-24T20:22:52.183Z,98845.34
2022-11-24T20:25:21.644Z,98841.13
2022-11-24T20:27:55.447Z,98844.50
2022-11-24T20:30:27.927Z,98841.06
2022-11-24T20:32:59.854Z,98839.41
2022-11-24T20:35:30.630Z,98845.47
2022-11-24T20:38:02.089Z,98840.28
2022-11-24T20:40:33.900Z,98841.28
2022-11-24T20:43:03.517Z,98839.59
2022-11-24T20:45:32.523Z,98847.38
2022-11-24T20:48:04.301Z,98845.63
2022-11-24T20:50:34.535Z,98843.03
2022-11-24T20:53:03.803Z,98839.63
2022-11-24T20:55:36.261Z,98844.78
2022-11-24T20:58:24.611Z,98835.19
2022-11-24T21:00:54.226Z,98838.81
2022-11-24T21:03:23.492Z,98841.34
2022-11-24T21:05:56.804Z,98836.09
2022-11-24T21:08:26.007Z,98838.78
2022-11-24T21:10:59.370Z,98837.88
2022-11-24T21:13:29.818Z,98831.88
2022-11-24T21:15:59.022Z,98825.94
2022-11-24T21:18:28.287Z,98832.84
2022-11-24T21:21:00.782Z,98831.13
2022-11-24T21:23:30.158Z,98833.78
2022-11-24T21:26:10.314Z,98831.09
2022-11-24T21:28:45.197Z,98836.38
2022-11-24T21:31:16.791Z,98836.34
2022-11-24T21:33:53.384Z,98832.00
2022-11-24T21:36:25.566Z,98832.84
2022-11-24T21:38:56.993Z,98837.22
2022-11-24T21:41:28.632Z,98829.44
2022-11-24T21:43:57.975Z,98827.75
2022-11-24T21:46:27.118Z,98829.56
2022-11-24T21:48:56.230Z,98826.19
2022-11-24T21:51:25.611Z,98830.44
2022-11-24T21:53:55.258Z,98834.69
2022-11-24T21:56:25.459Z,98834.69
2022-11-24T21:58:56.967Z,98838.94
2022-11-24T22:01:29.206Z,98833.78
2022-11-24T22:03:58.376Z,98841.63
2022-11-24T22:06:27.498Z,98844.19
2022-11-24T22:08:56.788Z,98841.75
2022-11-24T22:11:27.239Z,98840.00
2022-11-24T22:13:56.301Z,98840.91
2022-11-24T22:16:26.852Z,98834.09
2022-11-24T22:18:56.096Z,98833.31
2022-11-24T22:21:31.589Z,98848.03
2022-11-24T22:24:04.095Z,98838.41
2022-11-24T22:26:32.896Z,98836.56
2022-11-24T22:29:02.202Z,98843.56
2022-11-24T22:31:33.868Z,98842.66
2022-11-24T22:34:02.988Z,98846.97
2022-11-24T22:36:32.438Z,98852.16
2022-11-24T22:39:04.278Z,98853.88
2022-11-24T22:41:36.239Z,98855.56
2022-11-24T22:44:06.245Z,98852.13
2022-11-24T22:46:35.284Z,98863.38
2022-11-24T22:49:04.530Z,98866.03
2022-11-24T22:51:36.014Z,98859.97
2022-11-24T22:54:06.979Z,98861.69
2022-11-24T22:56:36.159Z,98853.16
2022-11-24T22:59:05.587Z,98862.63
2022-11-24T23:01:35.403Z,98873.81
2022-11-24T23:04:04.875Z,98872.09
2022-11-24T23:06:35.029Z,98870.41
2022-11-24T23:09:06.255Z,98870.38
2022-11-24T23:11:41.383Z,98874.69
2022-11-24T23:14:19.187Z,98871.19
2022-11-24T23:16:48.549Z,98876.41
2022-11-24T23:19:17.791Z,98863.56
2022-11-24T23:21:46.854Z,98863.56
2022-11-24T23:24:15.855Z,98867.03
2022-11-24T23:26:45.083Z,98859.31
2022-11-24T23:29:14.402Z,98866.13
2022-11-24T23:31:43.683Z,98858.38
2022-11-24T23:34:12.855Z,98858.38
2022-11-24T23:36:42.621Z,98872.09
2022-11-24T23:39:15.379Z,98861.75
2022-11-24T23:41:44.519Z,98861.84
2022-11-24T23:44:13.564Z,98864.44
2022-11-24T23:46:42.622Z,98871.25
2022-11-24T23:49:12.071Z,98868.72
2022-11-24T23:51:43.110Z,98874.78
2022-11-24T23:54:12.571Z,98865.31
2022-11-24T23:56:41.684Z,98878.19
2022-11-24T23:59:13.036Z,98879.88
