createdAt,value
2019-01-15T00:01:31.864Z,3.40
2019-01-15T00:04:55.322Z,3.40
2019-01-15T00:07:24.359Z,3.40
2019-01-15T00:09:53.276Z,3.30
2019-01-15T00:12:22.506Z,3.30
2019-01-15T00:14:51.742Z,3.30
2019-01-15T00:17:21.565Z,3.30
2019-01-15T00:19:50.728Z,3.30
2019-01-15T00:22:19.611Z,3.30
2019-01-15T00:24:49.573Z,3.30
2019-01-15T00:27:25.030Z,3.30
2019-01-15T00:29:54.344Z,3.30
2019-01-15T00:32:23.214Z,3.30
2019-01-15T00:34:52.524Z,3.30
2019-01-15T00:37:23.243Z,3.30
2019-01-15T00:39:52.234Z,3.30
2019-01-15T00:42:21.496Z,3.30
2019-01-15T00:44:50.593Z,3.30
2019-01-15T00:47:25.816Z,3.30
2019-01-15T00:49:54.906Z,3.30
2019-01-15T00:52:23.793Z,3.30
2019-01-15T00:54:55.858Z,3.30
2019-01-15T00:57:25.095Z,3.30
2019-01-15T00:59:54.011Z,3.30
2019-01-15T01:02:26.242Z,3.30
2019-01-15T01:04:55.246Z,3.30
2019-01-15T01:07:31.614Z,3.20
2019-01-15T01:10:00.742Z,3.20
2019-01-15T01:12:29.916Z,3.10
2019-01-15T01:14:59.586Z,3.20
2019-01-15T01:17:28.590Z,3.10
2019-01-15T01:19:58.140Z,3.10
2019-01-15T01:22:27.034Z,3.10
2019-01-15T01:24:55.998Z,3.10
2019-01-15T01:27:24.787Z,3.00
2019-01-15T01:30:51.325Z,3.00
2019-01-15T01:33:20.525Z,3.00
2019-01-15T01:35:50.582Z,2.90
2019-01-15T01:38:19.577Z,3.00
2019-01-15T01:40:49.318Z,3.00
2019-01-15T01:43:18.278Z,3.00
2019-01-15T01:45:47.182Z,3.00
2019-01-15T01:48:16.781Z,3.10
2019-01-15T01:50:45.676Z,3.00
2019-01-15T01:53:17.673Z,3.10
2019-01-15T01:55:46.563Z,3.10
2019-01-15T01:58:15.827Z,3.10
2019-01-15T02:00:44.985Z,3.10
2019-01-15T02:03:13.956Z,3.20
2019-01-15T02:05:43.979Z,3.10
2019-01-15T02:08:12.977Z,3.10
2019-01-15T02:10:41.886Z,3.20
2019-01-15T02:13:12.456Z,3.20
2019-01-15T02:16:20.583Z,3.20
2019-01-15T02:18:50.372Z,3.20
2019-01-15T02:21:19.837Z,3.30
2019-01-15T02:23:51.268Z,3.30
2019-01-15T02:26:20.421Z,3.40
2019-01-15T02:28:49.670Z,3.40
2019-01-15T02:31:18.557Z,3.50
2019-01-15T02:33:47.749Z,3.50
2019-01-15T02:36:16.657Z,3.50
2019-01-15T02:38:45.901Z,3.50
2019-01-15T02:41:15.099Z,3.50
2019-01-15T02:43:45.471Z,3.50
2019-01-15T02:46:14.379Z,3.50
2019-01-15T02:48:43.647Z,3.50
2019-01-15T02:51:12.791Z,3.50
2019-01-15T02:53:41.967Z,3.60
2019-01-15T02:57:06.736Z,3.60
2019-01-15T02:59:37.465Z,3.70
2019-01-15T03:02:07.344Z,3.80
2019-01-15T03:04:36.578Z,3.80
2019-01-15T03:07:06.355Z,3.80
2019-01-15T03:09:35.276Z,3.90
2019-01-15T03:12:04.211Z,3.90
2019-01-15T03:14:34.999Z,3.90
2019-01-15T03:17:04.185Z,3.90
2019-01-15T03:20:06.922Z,3.90
2019-01-15T03:22:35.808Z,3.90
2019-01-15T03:25:06.116Z,3.90
2019-01-15T03:27:35.013Z,3.90
2019-01-15T03:30:04.903Z,4.00
2019-01-15T03:32:33.778Z,4.00
2019-01-15T03:35:05.870Z,4.00
2019-01-15T03:37:35.187Z,4.10
2019-01-15T03:40:08.952Z,4.00
2019-01-15T03:42:39.758Z,4.00
2019-01-15T03:45:10.219Z,4.10
2019-01-15T03:47:40.682Z,4.10
2019-01-15T03:50:10.613Z,4.10
2019-01-15T03:52:39.591Z,4.10
2019-01-15T03:55:09.366Z,4.10
2019-01-15T03:57:38.275Z,4.10
2019-01-15T04:00:22.491Z,4.10
2019-01-15T04:02:51.659Z,4.10
2019-01-15T04:05:20.892Z,4.10
2019-01-15T04:07:56.418Z,4.10
2019-01-15T04:10:25.455Z,4.10
2019-01-15T04:12:54.329Z,4.10
2019-01-15T04:15:24.194Z,4.10
2019-01-15T04:17:53.119Z,4.10
2019-01-15T04:20:26.178Z,4.10
2019-01-15T04:22:55.170Z,4.20
2019-01-15T04:25:24.151Z,4.20
2019-01-15T04:27:53.134Z,4.30
2019-01-15T04:30:26.920Z,4.30
2019-01-15T04:32:55.870Z,4.40
2019-01-15T04:35:24.861Z,4.40
2019-01-15T04:37:53.761Z,4.50
2019-01-15T04:40:23.207Z,4.50
2019-01-15T04:42:52.399Z,4.60
2019-01-15T04:45:26.562Z,4.60
2019-01-15T04:47:58.853Z,4.70
2019-01-15T04:50:28.583Z,4.70
2019-01-15T04:53:03.867Z,4.80
2019-01-15T04:55:35.662Z,4.90
2019-01-15T04:58:04.722Z,5.00
2019-01-15T05:00:33.861Z,5.20
2019-01-15T05:03:05.944Z,5.30
2019-01-15T05:05:34.920Z,5.40
2019-01-15T05:08:05.785Z,5.50
2019-01-15T05:10:34.668Z,5.60
2019-01-15T05:13:07.431Z,5.70
2019-01-15T05:15:36.317Z,5.80
2019-01-15T05:18:05.228Z,5.90
2019-01-15T05:20:34.369Z,5.90
2019-01-15T05:23:03.711Z,6.00
2019-01-15T05:25:32.668Z,6.10
2019-01-15T05:28:02.214Z,6.10
2019-01-15T05:30:31.358Z,6.20
2019-01-15T05:33:00.259Z,6.20
2019-01-15T05:35:29.134Z,6.20
2019-01-15T05:37:58.108Z,6.20
2019-01-15T05:40:27.383Z,6.30
2019-01-15T05:42:56.366Z,6.30
2019-01-15T05:45:33.619Z,6.30
2019-01-15T05:48:07.327Z,6.30
2019-01-15T05:50:45.485Z,6.40
2019-01-15T05:53:14.370Z,6.40
2019-01-15T05:55:43.969Z,6.40
2019-01-15T05:58:12.867Z,6.40
2019-01-15T06:00:41.959Z,6.40
2019-01-15T06:03:12.695Z,6.40
2019-01-15T06:05:41.879Z,6.40
2019-01-15T06:08:12.545Z,6.40
2019-01-15T06:10:41.760Z,6.40
2019-01-15T06:13:13.698Z,6.40
2019-01-15T06:15:45.719Z,6.40
2019-01-15T06:18:14.688Z,6.40
2019-01-15T06:20:43.841Z,6.40
2019-01-15T06:23:12.866Z,6.50
2019-01-15T06:25:42.281Z,6.50
2019-01-15T06:28:11.250Z,6.50
2019-01-15T06:30:40.218Z,6.50
2019-01-15T06:33:09.470Z,6.50
2019-01-15T06:35:38.683Z,6.50
2019-01-15T06:38:07.708Z,6.60
2019-01-15T06:40:36.682Z,6.60
2019-01-15T06:43:05.651Z,6.50
2019-01-15T06:45:36.950Z,6.60
2019-01-15T06:48:06.320Z,6.60
2019-01-15T06:50:35.507Z,6.60
2019-01-15T06:53:04.776Z,6.60
2019-01-15T06:55:34.060Z,6.60
2019-01-15T06:58:02.986Z,6.60
2019-01-15T07:00:33.817Z,6.60
2019-01-15T07:03:02.898Z,6.70
2019-01-15T07:05:35.210Z,6.70
2019-01-15T07:08:04.257Z,6.70
2019-01-15T07:10:37.230Z,6.70
2019-01-15T07:13:06.544Z,6.70
2019-01-15T07:15:35.497Z,6.70
2019-01-15T07:18:04.881Z,6.70
2019-01-15T07:20:34.123Z,6.70
2019-01-15T07:26:19.932Z,6.80
2019-01-15T07:28:49.650Z,6.80
2019-01-15T07:31:18.609Z,6.80
2019-01-15T07:33:47.530Z,6.80
2019-01-15T07:36:17.232Z,6.80
2019-01-15T07:38:48.719Z,6.90
2019-01-15T07:41:19.473Z,6.90
2019-01-15T07:43:48.483Z,6.90
2019-01-15T07:46:17.717Z,6.90
2019-01-15T07:48:46.671Z,6.90
2019-01-15T07:51:15.708Z,6.90
2019-01-15T07:53:44.949Z,6.90
2019-01-15T07:56:13.915Z,6.90
2019-01-15T07:58:43.212Z,6.90
2019-01-15T08:01:12.649Z,7.00
2019-01-15T08:03:41.615Z,7.00
2019-01-15T08:06:11.644Z,7.00
2019-01-15T08:08:40.612Z,7.00
2019-01-15T08:11:09.616Z,7.00
2019-01-15T08:13:38.541Z,7.00
2019-01-15T08:16:07.550Z,7.00
2019-01-15T08:18:36.645Z,7.00
2019-01-15T08:21:35.787Z,7.00
2019-01-15T08:24:05.371Z,7.00
2019-01-15T08:26:34.297Z,7.00
2019-01-15T08:29:03.354Z,7.00
2019-01-15T08:31:33.903Z,7.00
2019-01-15T08:34:02.830Z,7.00
2019-01-15T08:36:31.792Z,7.00
2019-01-15T08:39:00.782Z,7.00
2019-01-15T08:41:29.890Z,7.10
2019-01-15T08:44:06.312Z,7.00
2019-01-15T08:46:36.575Z,7.10
2019-01-15T08:49:05.515Z,7.10
2019-01-15T08:51:36.051Z,7.10
2019-01-15T08:54:05.527Z,7.10
2019-01-15T08:56:34.349Z,7.10
2019-01-15T08:59:04.919Z,7.10
2019-01-15T09:01:33.849Z,7.20
2019-01-15T09:04:02.907Z,7.10
2019-01-15T09:06:31.910Z,7.20
2019-01-15T09:09:00.906Z,7.20
2019-01-15T09:11:30.648Z,7.20
2019-01-15T09:14:01.078Z,7.20
2019-01-15T09:16:30.403Z,7.20
2019-01-15T09:18:59.368Z,7.20
2019-01-15T09:21:28.376Z,7.20
2019-01-15T09:23:57.322Z,7.20
2019-01-15T09:26:29.270Z,7.20
2019-01-15T09:28:59.833Z,7.20
2019-01-15T09:31:29.996Z,7.20
2019-01-15T09:33:58.908Z,7.20
2019-01-15T09:36:27.970Z,7.30
2019-01-15T09:38:56.910Z,7.30
2019-01-15T09:41:25.812Z,7.40
2019-01-15T09:43:54.722Z,7.50
2019-01-15T09:46:23.654Z,7.50
2019-01-15T09:48:52.589Z,7.60
2019-01-15T09:51:21.568Z,7.60
2019-01-15T09:53:50.536Z,7.60
2019-01-15T09:56:19.546Z,7.70
2019-01-15T09:58:48.439Z,7.70
2019-01-15T10:01:17.778Z,7.80
2019-01-15T10:03:46.937Z,7.80
2019-01-15T10:06:17.498Z,7.80
2019-01-15T10:08:46.499Z,7.80
2019-01-15T10:11:15.567Z,7.90
2019-01-15T10:13:44.442Z,7.90
2019-01-15T10:16:13.676Z,7.90
2019-01-15T10:18:42.589Z,7.90
2019-01-15T10:21:13.387Z,7.90
2019-01-15T10:23:42.642Z,7.90
2019-01-15T10:26:11.909Z,7.80
2019-01-15T10:28:41.110Z,7.90
2019-01-15T10:31:58.099Z,7.90
2019-01-15T10:34:32.250Z,7.90
2019-01-15T10:37:00.060Z,7.90
2019-01-15T10:39:28.974Z,7.90
2019-01-15T10:41:58.047Z,7.90
2019-01-15T10:44:27.027Z,7.90
2019-01-15T10:46:56.070Z,7.80
2019-01-15T10:49:25.097Z,7.90
2019-01-15T10:55:50.862Z,7.80
2019-01-15T10:58:20.448Z,7.80
2019-01-15T11:00:49.465Z,7.80
2019-01-15T11:03:18.709Z,7.80
2019-01-15T11:05:47.695Z,7.80
2019-01-15T11:08:16.945Z,7.80
2019-01-15T11:10:46.161Z,7.80
2019-01-15T11:13:15.444Z,7.80
2019-01-15T11:15:44.337Z,7.90
2019-01-15T11:18:13.572Z,7.90
2019-01-15T11:20:42.962Z,7.90
2019-01-15T11:23:11.944Z,8.00
2019-01-15T11:25:42.045Z,8.10
2019-01-15T11:28:11.110Z,8.10
2019-01-15T11:30:40.082Z,8.10
2019-01-15T11:33:09.100Z,8.10
2019-01-15T11:35:38.626Z,8.20
2019-01-15T11:38:07.569Z,8.20
2019-01-15T11:40:36.468Z,8.20
2019-01-15T11:43:05.861Z,8.20
2019-01-15T11:45:35.973Z,8.20
2019-01-15T11:48:05.764Z,8.30
2019-01-15T11:50:34.955Z,8.30
2019-01-15T11:53:04.301Z,8.30
2019-01-15T11:55:33.107Z,8.40
2019-01-15T11:58:02.663Z,8.40
2019-01-15T12:00:53.623Z,8.40
2019-01-15T12:03:47.851Z,8.40
2019-01-15T12:06:41.971Z,8.40
2019-01-15T12:09:29.018Z,8.50
2019-01-15T12:12:20.130Z,8.50
2019-01-15T12:15:10.995Z,8.50
2019-01-15T12:18:00.363Z,8.60
2019-01-15T12:20:51.611Z,8.60
2019-01-15T12:23:42.677Z,8.60
2019-01-15T12:26:18.449Z,8.60
2019-01-15T12:29:03.478Z,8.60
2019-01-15T12:31:50.869Z,8.60
2019-01-15T12:34:37.776Z,8.70
2019-01-15T12:37:29.057Z,8.80
2019-01-15T12:40:26.406Z,8.80
2019-01-15T12:43:33.094Z,8.90
2019-01-15T12:46:30.007Z,9.00
2019-01-15T12:49:24.012Z,9.00
2019-01-15T12:52:33.162Z,9.00
2019-01-15T12:55:24.583Z,9.00
2019-01-15T12:58:28.305Z,9.00
2019-01-15T13:01:25.363Z,9.00
2019-01-15T13:04:12.477Z,9.00
2019-01-15T13:06:59.363Z,9.00
2019-01-15T13:09:56.775Z,8.90
2019-01-15T13:12:37.802Z,8.90
2019-01-15T13:15:34.251Z,8.90
2019-01-15T13:18:21.170Z,9.00
2019-01-15T13:21:08.005Z,9.10
2019-01-15T13:23:47.886Z,9.10
2019-01-15T13:26:47.976Z,9.20
2019-01-15T13:29:44.998Z,9.20
2019-01-15T13:32:24.957Z,9.20
2019-01-15T13:35:05.468Z,9.20
2019-01-15T13:38:05.557Z,9.20
2019-01-15T13:40:59.987Z,9.10
2019-01-15T13:43:49.975Z,9.20
2019-01-15T13:46:34.037Z,9.10
2019-01-15T13:49:38.020Z,9.20
2019-01-15T13:52:28.122Z,9.20
2019-01-15T13:55:16.036Z,9.10
2019-01-15T13:58:03.125Z,9.10
2019-01-15T14:00:57.987Z,9.10
2019-01-15T14:03:52.763Z,9.00
2019-01-15T14:06:44.790Z,9.00
2019-01-15T14:09:33.209Z,8.90
2019-01-15T14:12:16.376Z,8.90
2019-01-15T14:15:05.894Z,8.90
2019-01-15T14:17:51.822Z,8.90
2019-01-15T14:20:38.538Z,8.80
2019-01-15T14:23:26.788Z,8.80
2019-01-15T14:26:06.544Z,8.80
2019-01-15T14:28:52.424Z,8.80
2019-01-15T14:31:43.577Z,8.70
2019-01-15T14:34:30.788Z,8.70
2019-01-15T14:37:19.091Z,8.70
2019-01-15T14:40:28.707Z,8.70
2019-01-15T14:43:23.175Z,8.70
2019-01-15T14:46:29.690Z,8.70
2019-01-15T14:49:27.081Z,8.70
2019-01-15T14:52:13.887Z,8.70
2019-01-15T14:54:54.998Z,8.70
2019-01-15T14:57:48.975Z,8.70
2019-01-15T15:00:37.199Z,8.70
2019-01-15T15:03:40.516Z,8.70
2019-01-15T15:06:17.563Z,8.70
2019-01-15T15:09:07.130Z,8.70
2019-01-15T15:12:01.257Z,8.70
2019-01-15T15:14:49.814Z,8.70
2019-01-15T15:17:58.221Z,8.60
2019-01-15T15:20:51.076Z,8.60
2019-01-15T15:23:39.603Z,8.60
2019-01-15T15:26:23.024Z,8.50
2019-01-15T15:29:09.958Z,8.50
2019-01-15T15:31:57.557Z,8.40
2019-01-15T15:34:40.206Z,8.40
2019-01-15T15:37:31.293Z,8.30
2019-01-15T15:40:25.553Z,8.30
2019-01-15T15:43:09.445Z,8.20
2019-01-15T15:45:57.791Z,8.20
2019-01-15T15:52:12.388Z,8.20
2019-01-15T15:54:59.162Z,8.20
2019-01-15T15:57:51.020Z,8.10
2019-01-15T16:00:37.672Z,8.10
2019-01-15T16:03:29.978Z,8.10
2019-01-15T16:06:22.048Z,8.10
2019-01-15T16:09:08.854Z,8.10
2019-01-15T16:11:53.465Z,8.10
2019-01-15T16:14:45.024Z,8.10
2019-01-15T16:17:27.548Z,8.10
2019-01-15T16:20:15.663Z,8.10
2019-01-15T16:23:13.862Z,8.10
2019-01-15T16:26:09.695Z,8.10
2019-01-15T16:29:07.832Z,8.00
2019-01-15T16:31:54.838Z,8.00
2019-01-15T16:34:43.599Z,8.00
2019-01-15T16:37:37.606Z,8.00
2019-01-15T16:40:31.102Z,8.10
2019-01-15T16:43:31.990Z,8.10
2019-01-15T16:46:29.350Z,8.10
2019-01-15T16:49:20.732Z,8.00
2019-01-15T16:52:08.755Z,8.10
2019-01-15T16:55:03.201Z,8.10
2019-01-15T16:58:00.215Z,8.10
2019-01-15T17:01:03.452Z,8.10
2019-01-15T17:03:55.693Z,8.10
2019-01-15T17:06:43.857Z,8.10
2019-01-15T17:09:28.509Z,8.10
2019-01-15T17:12:20.207Z,8.10
2019-01-15T17:15:08.245Z,8.10
2019-01-15T17:17:47.056Z,8.10
2019-01-15T17:20:25.706Z,8.10
2019-01-15T17:26:41.250Z,8.10
2019-01-15T17:29:28.932Z,8.10
2019-01-15T17:32:25.885Z,8.10
2019-01-15T17:35:13.882Z,8.00
2019-01-15T17:38:01.580Z,8.00
2019-01-15T17:40:49.902Z,8.00
2019-01-15T17:43:44.677Z,8.00
2019-01-15T17:46:25.604Z,8.00
2019-01-15T17:49:12.434Z,8.00
2019-01-15T17:52:06.454Z,8.00
2019-01-15T17:55:06.730Z,8.00
2019-01-15T17:57:50.680Z,8.00
2019-01-15T18:00:38.146Z,8.00
2019-01-15T18:03:18.863Z,8.00
2019-01-15T18:06:00.288Z,8.00
2019-01-15T18:08:37.700Z,8.00
2019-01-15T18:11:29.546Z,8.10
2019-01-15T18:14:33.270Z,8.00
2019-01-15T18:17:27.233Z,8.10
2019-01-15T18:20:17.490Z,8.10
2019-01-15T18:23:04.637Z,8.10
2019-01-15T18:25:58.773Z,8.10
2019-01-15T18:28:45.774Z,8.00
2019-01-15T18:31:32.825Z,8.00
2019-01-15T18:34:23.863Z,8.00
2019-01-15T18:37:20.973Z,8.00
2019-01-15T18:40:03.063Z,8.00
2019-01-15T18:43:12.864Z,8.00
2019-01-15T18:45:48.876Z,8.10
2019-01-15T18:48:44.523Z,8.00
2019-01-15T18:51:39.052Z,8.00
2019-01-15T18:54:25.912Z,8.00
2019-01-15T18:57:36.498Z,8.00
2019-01-15T19:00:26.311Z,8.00
2019-01-15T19:03:17.640Z,8.00
2019-01-15T19:05:54.250Z,8.00
2019-01-15T19:08:35.672Z,8.00
2019-01-15T19:11:21.835Z,8.00
2019-01-15T19:14:09.718Z,8.00
2019-01-15T19:17:03.305Z,8.00
2019-01-15T19:19:57.831Z,8.00
2019-01-15T19:22:41.887Z,8.00
2019-01-15T19:25:48.503Z,8.00
2019-01-15T19:28:29.259Z,8.00
2019-01-15T19:31:10.406Z,8.00
2019-01-15T19:34:08.523Z,8.00
2019-01-15T19:37:09.685Z,8.10
2019-01-15T19:42:44.332Z,8.00
2019-01-15T19:45:25.982Z,8.10
2019-01-15T19:48:29.753Z,8.10
2019-01-15T19:51:27.065Z,8.10
2019-01-15T19:54:18.223Z,8.10
2019-01-15T19:57:18.584Z,8.00
2019-01-15T20:00:08.948Z,8.10
2019-01-15T20:03:03.805Z,8.10
2019-01-15T20:05:45.974Z,8.10
2019-01-15T20:08:43.848Z,8.10
2019-01-15T20:11:34.750Z,8.10
2019-01-15T20:14:21.421Z,8.10
2019-01-15T20:17:08.364Z,8.10
2019-01-15T20:19:55.153Z,8.20
2019-01-15T20:23:05.683Z,8.10
2019-01-15T20:25:52.394Z,8.20
2019-01-15T20:28:34.242Z,8.10
2019-01-15T20:31:24.701Z,8.10
2019-01-15T20:34:12.185Z,8.10
2019-01-15T20:37:02.853Z,8.10
2019-01-15T20:40:06.244Z,8.10
2019-01-15T20:43:03.743Z,8.10
2019-01-15T20:45:58.691Z,8.20
2019-01-15T20:48:54.571Z,8.10
2019-01-15T20:51:41.685Z,8.10
2019-01-15T20:54:35.647Z,8.10
2019-01-15T20:57:32.796Z,8.20
2019-01-15T21:00:21.611Z,8.20
2019-01-15T21:03:18.784Z,8.20
2019-01-15T21:06:25.241Z,8.20
2019-01-15T21:09:12.684Z,8.20
2019-01-15T21:11:57.842Z,8.20
2019-01-15T21:14:46.077Z,8.20
2019-01-15T21:17:32.819Z,8.20
2019-01-15T21:20:17.642Z,8.20
2019-01-15T21:23:43.800Z,8.20
2019-01-15T21:26:30.766Z,8.20
2019-01-15T21:29:17.843Z,8.30
2019-01-15T21:32:07.633Z,8.30
2019-01-15T21:34:55.808Z,8.30
2019-01-15T21:37:47.511Z,8.30
2019-01-15T21:40:35.431Z,8.20
2019-01-15T21:43:22.481Z,8.30
2019-01-15T21:46:11.084Z,8.20
2019-01-15T21:49:02.311Z,8.20
2019-01-15T21:51:49.418Z,8.20
2019-01-15T21:54:36.352Z,8.20
2019-01-15T21:57:19.569Z,8.20
2019-01-15T22:00:10.415Z,8.20
2019-01-15T22:03:17.318Z,8.30
2019-01-15T22:06:08.375Z,8.30
2019-01-15T22:08:58.979Z,8.20
2019-01-15T22:11:49.328Z,8.30
2019-01-15T22:17:29.597Z,8.30
2019-01-15T22:20:17.803Z,8.20
2019-01-15T22:23:14.901Z,8.20
2019-01-15T22:26:08.160Z,8.20
2019-01-15T22:28:55.715Z,8.20
2019-01-15T22:31:49.556Z,8.20
2019-01-15T22:34:44.846Z,8.20
2019-01-15T22:37:51.323Z,8.30
2019-01-15T22:40:27.439Z,8.30
2019-01-15T22:43:01.716Z,8.30
2019-01-15T22:45:55.734Z,8.30
2019-01-15T22:48:42.877Z,8.30
2019-01-15T22:51:31.488Z,8.30
2019-01-15T22:54:18.555Z,8.30
2019-01-15T22:57:18.819Z,8.30
2019-01-15T23:00:09.797Z,8.40
2019-01-15T23:02:55.213Z,8.30
2019-01-15T23:05:51.600Z,8.40
2019-01-15T23:08:41.610Z,8.40
2019-01-15T23:11:44.663Z,8.40
2019-01-15T23:14:45.095Z,8.40
2019-01-15T23:17:23.279Z,8.50
2019-01-15T23:20:04.623Z,8.50
2019-01-15T23:22:49.227Z,8.50
2019-01-15T23:25:40.408Z,8.50
2019-01-15T23:28:26.704Z,8.50
2019-01-15T23:31:14.650Z,8.50
2019-01-15T23:34:16.934Z,8.50
2019-01-15T23:37:11.068Z,8.50
2019-01-15T23:39:49.580Z,8.50
2019-01-15T23:42:57.454Z,8.50
2019-01-15T23:45:48.476Z,8.50
2019-01-15T23:48:36.224Z,8.50
2019-01-15T23:51:16.621Z,8.50
2019-01-15T23:54:03.802Z,8.50
2019-01-15T23:56:44.312Z,8.50
2019-01-15T23:59:31.135Z,8.50
