createdAt,value
2023-04-11T00:00:39.100Z,100641.25
2023-04-11T00:03:13.695Z,100638.17
2023-04-11T00:05:41.730Z,100632.20
2023-04-11T00:08:09.420Z,100627.02
2023-04-11T00:10:37.354Z,100626.80
2023-04-11T00:13:07.394Z,100624.70
2023-04-11T00:15:35.484Z,100621.98
2023-04-11T00:18:03.995Z,100623.06
2023-04-11T00:20:31.797Z,100622.73
2023-04-11T00:22:59.674Z,100619.25
2023-04-11T00:25:27.860Z,100616.52
2023-04-11T00:27:55.605Z,100611.47
2023-04-11T00:30:23.314Z,100608.82
2023-04-11T00:32:51.246Z,100609.06
2023-04-11T00:35:20.196Z,100605.48
2023-04-11T00:37:54.196Z,100602.00
2023-04-11T00:40:22.576Z,100600.02
2023-04-11T00:42:50.413Z,100600.70
2023-04-11T00:45:18.342Z,100600.90
2023-04-11T00:47:46.201Z,100599.36
2023-04-11T00:50:15.957Z,100593.09
2023-04-11T00:52:46.352Z,100595.27
2023-04-11T00:55:14.430Z,100595.04
2023-04-11T00:57:43.569Z,100593.71
2023-04-11T01:00:12.483Z,100588.63
2023-04-11T01:02:43.652Z,100584.55
2023-04-11T01:05:14.804Z,100582.83
2023-04-11T01:07:45.723Z,100577.79
2023-04-11T01:10:15.155Z,100574.02
2023-04-11T01:12:44.194Z,100575.63
2023-04-11T01:15:12.106Z,100572.55
2023-04-11T01:17:41.811Z,100567.89
2023-04-11T01:20:11.666Z,100567.41
2023-04-11T01:22:41.011Z,100568.65
2023-04-11T01:25:09.397Z,100561.25
2023-04-11T01:27:37.862Z,100563.38
2023-04-11T01:30:06.900Z,100563.58
2023-04-11T01:32:35.380Z,100564.75
2023-04-11T01:35:05.317Z,100563.96
2023-04-11T01:37:33.276Z,100562.36
2023-04-11T01:40:02.127Z,100567.59
2023-04-11T01:42:32.536Z,100561.25
2023-04-11T01:45:01.092Z,100558.66
2023-04-11T01:47:28.842Z,100551.48
2023-04-11T01:49:56.577Z,100549.87
2023-04-11T01:52:25.369Z,100550.66
2023-04-11T01:54:53.061Z,100551.91
2023-04-11T01:57:20.977Z,100548.25
2023-04-11T01:59:48.826Z,100544.02
2023-04-11T02:02:16.921Z,100540.14
2023-04-11T02:04:45.269Z,100536.16
2023-04-11T02:07:15.447Z,100538.46
2023-04-11T02:09:43.204Z,100534.55
2023-04-11T02:12:11.076Z,100535.23
2023-04-11T02:14:44.401Z,100530.14
2023-04-11T02:17:14.193Z,100530.05
2023-04-11T02:19:42.154Z,100527.99
2023-04-11T02:22:09.990Z,100527.06
2023-04-11T02:24:38.826Z,100525.17
2023-04-11T02:27:07.671Z,100518.52
2023-04-11T02:29:35.670Z,100517.78
2023-04-11T02:32:03.552Z,100513.88
2023-04-11T02:34:31.422Z,100514.71
2023-04-11T02:36:59.115Z,100512.98
2023-04-11T02:39:27.084Z,100507.65
2023-04-11T02:41:57.434Z,100507.91
2023-04-11T02:44:26.389Z,100500.64
2023-04-11T02:46:56.266Z,100502.29
2023-04-11T02:49:25.598Z,100500.99
2023-04-11T02:51:53.651Z,100498.66
2023-04-11T02:54:21.357Z,100495.10
2023-04-11T02:56:49.511Z,100491.95
2023-04-11T02:59:17.313Z,100489.95
2023-04-11T03:01:45.437Z,100489.41
2023-04-11T03:04:13.425Z,100488.89
2023-04-11T03:07:01.454Z,100488.11
2023-04-11T03:09:30.063Z,100487.02
2023-04-11T03:11:57.947Z,100484.94
2023-04-11T03:14:25.698Z,100480.14
2023-04-11T03:16:53.368Z,100477.47
2023-04-11T03:19:21.237Z,100476.56
2023-04-11T03:21:49.090Z,100477.33
2023-04-11T03:24:17.839Z,100478.34
2023-04-11T03:26:45.789Z,100479.20
2023-04-11T03:29:16.688Z,100477.31
2023-04-11T03:31:55.691Z,100477.80
2023-04-11T03:34:23.546Z,100472.60
2023-04-11T03:36:51.894Z,100466.25
2023-04-11T03:39:21.816Z,100463.51
2023-04-11T03:41:49.870Z,100462.49
2023-04-11T03:44:17.733Z,100464.64
2023-04-11T03:46:46.677Z,100467.91
2023-04-11T03:49:14.846Z,100465.84
2023-04-11T03:51:43.139Z,100463.23
2023-04-11T03:54:11.291Z,100463.34
2023-04-11T03:56:41.102Z,100463.81
2023-04-11T03:59:12.911Z,100458.52
2023-04-11T04:02:07.050Z,100456.55
2023-04-11T04:04:38.517Z,100458.73
2023-04-11T04:07:23.990Z,100458.59
2023-04-11T04:09:54.114Z,100458.13
2023-04-11T04:12:22.046Z,100456.70
2023-04-11T04:15:07.594Z,100463.99
2023-04-11T04:17:36.243Z,100468.42
2023-04-11T04:20:07.080Z,100467.44
2023-04-11T04:22:40.053Z,100471.95
2023-04-11T04:25:12.627Z,100469.33
2023-04-11T04:27:44.523Z,100467.75
2023-04-11T04:30:15.415Z,100457.06
2023-04-11T04:32:58.901Z,100455.27
2023-04-11T04:35:27.122Z,100454.87
2023-04-11T04:37:55.624Z,100455.05
2023-04-11T04:40:33.040Z,100453.75
2023-04-11T04:43:04.160Z,100447.13
2023-04-11T04:45:47.589Z,100442.83
2023-04-11T04:48:19.710Z,100440.34
2023-04-11T04:50:48.317Z,100442.05
2023-04-11T04:53:16.362Z,100438.02
2023-04-11T04:55:47.586Z,100444.99
2023-04-11T04:58:16.350Z,100444.85
2023-04-11T05:00:44.706Z,100449.73
2023-04-11T05:03:21.003Z,100451.92
2023-04-11T05:05:49.639Z,100454.89
2023-04-11T05:08:20.899Z,100458.75
2023-04-11T05:10:48.816Z,100451.60
2023-04-11T05:13:16.613Z,100454.09
2023-04-11T05:15:51.284Z,100452.11
2023-04-11T05:18:19.512Z,100444.55
2023-04-11T05:20:47.229Z,100441.77
2023-04-11T05:23:19.695Z,100438.48
2023-04-11T05:25:48.037Z,100432.68
2023-04-11T05:28:16.246Z,100427.92
2023-04-11T05:30:44.039Z,100427.00
2023-04-11T05:33:14.537Z,100416.23
2023-04-11T05:35:43.201Z,100417.95
2023-04-11T05:38:11.112Z,100412.80
2023-04-11T05:40:40.297Z,100410.54
2023-04-11T05:43:08.582Z,100410.66
2023-04-11T05:45:36.383Z,100400.78
2023-04-11T05:48:08.062Z,100399.12
2023-04-11T05:50:36.485Z,100395.77
2023-04-11T05:53:04.884Z,100391.25
2023-04-11T05:55:33.134Z,100385.53
2023-04-11T05:58:01.016Z,100388.67
2023-04-11T06:00:31.163Z,100385.54
2023-04-11T06:03:00.388Z,100384.34
2023-04-11T06:05:31.566Z,100381.41
2023-04-11T06:07:59.993Z,100384.69
2023-04-11T06:10:29.013Z,100377.59
2023-04-11T06:12:57.887Z,100377.48
2023-04-11T06:15:29.170Z,100370.96
2023-04-11T06:17:57.009Z,100365.59
2023-04-11T06:20:25.069Z,100362.07
2023-04-11T06:22:52.941Z,100362.05
2023-04-11T06:25:21.635Z,100361.45
2023-04-11T06:27:50.159Z,100355.45
2023-04-11T06:30:17.943Z,100357.27
2023-04-11T06:32:45.745Z,100356.98
2023-04-11T06:35:13.553Z,100356.59
2023-04-11T06:37:42.361Z,100352.44
2023-04-11T06:40:10.722Z,100350.70
2023-04-11T06:42:38.422Z,100349.38
2023-04-11T06:45:06.949Z,100345.42
2023-04-11T06:47:34.667Z,100342.47
2023-04-11T06:50:02.572Z,100340.61
2023-04-11T06:52:30.593Z,100336.09
2023-04-11T06:54:58.359Z,100333.46
2023-04-11T06:57:26.291Z,100330.73
2023-04-11T06:59:53.976Z,100327.16
2023-04-11T07:02:24.925Z,100324.92
2023-04-11T07:04:53.529Z,100319.20
2023-04-11T07:07:21.453Z,100316.63
2023-04-11T07:09:49.223Z,100309.61
2023-04-11T07:12:16.899Z,100311.21
2023-04-11T07:14:44.612Z,100310.63
2023-04-11T07:17:12.389Z,100308.95
2023-04-11T07:19:40.663Z,100307.53
2023-04-11T07:22:08.639Z,100302.41
2023-04-11T07:24:36.353Z,100293.20
2023-04-11T07:27:04.869Z,100291.89
2023-04-11T07:29:32.755Z,100285.78
2023-04-11T07:32:00.619Z,100282.90
2023-04-11T07:34:28.479Z,100280.38
2023-04-11T07:37:00.885Z,100278.11
2023-04-11T07:39:28.744Z,100274.93
2023-04-11T07:41:56.850Z,100276.16
2023-04-11T07:44:27.239Z,100279.52
2023-04-11T07:46:55.391Z,100271.04
2023-04-11T07:49:23.386Z,100270.77
2023-04-11T07:51:51.110Z,100264.27
2023-04-11T07:54:18.925Z,100259.52
2023-04-11T07:56:46.649Z,100256.76
2023-04-11T07:59:16.116Z,100255.02
2023-04-11T08:01:44.794Z,100249.66
2023-04-11T08:04:12.992Z,100246.67
2023-04-11T08:06:41.449Z,100244.30
2023-04-11T08:09:09.191Z,100245.34
2023-04-11T08:11:36.990Z,100249.95
2023-04-11T08:14:04.976Z,100240.30
2023-04-11T08:16:34.326Z,100242.34
2023-04-11T08:19:02.376Z,100235.61
2023-04-11T08:21:30.165Z,100236.52
2023-04-11T08:23:58.109Z,100236.58
2023-04-11T08:26:25.955Z,100238.64
2023-04-11T08:28:53.756Z,100223.36
2023-04-11T08:31:21.520Z,100222.75
2023-04-11T08:33:49.242Z,100222.27
2023-04-11T08:36:17.179Z,100213.13
2023-04-11T08:38:45.118Z,100210.16
2023-04-11T08:41:12.896Z,100201.84
2023-04-11T08:43:40.708Z,100195.85
2023-04-11T08:46:08.549Z,100191.12
2023-04-11T08:48:36.648Z,100186.14
2023-04-11T08:51:04.653Z,100187.73
2023-04-11T08:53:36.627Z,100187.36
2023-04-11T08:56:04.520Z,100185.36
2023-04-11T08:58:32.443Z,100178.91
2023-04-11T09:01:26.154Z,100166.11
2023-04-11T09:03:55.320Z,100157.26
2023-04-11T09:06:24.323Z,100155.66
2023-04-11T09:08:52.320Z,100152.69
2023-04-11T09:11:20.802Z,100147.08
2023-04-11T09:14:05.923Z,100142.05
2023-04-11T09:16:34.231Z,100140.40
2023-04-11T09:19:02.144Z,100131.61
2023-04-11T09:21:31.147Z,100125.45
2023-04-11T09:24:15.766Z,100118.80
2023-04-11T09:26:43.680Z,100109.11
2023-04-11T09:29:11.876Z,100095.45
2023-04-11T09:31:44.625Z,100090.15
2023-04-11T09:34:13.377Z,100091.23
2023-04-11T09:36:41.156Z,100078.78
2023-04-11T09:39:18.748Z,100082.66
2023-04-11T09:41:46.964Z,100077.60
2023-04-11T09:44:14.787Z,100062.56
2023-04-11T09:46:59.712Z,100068.32
2023-04-11T09:49:27.897Z,100064.23
2023-04-11T09:51:57.128Z,100060.67
2023-04-11T09:54:26.415Z,100063.45
2023-04-11T09:56:54.398Z,100060.39
2023-04-11T09:59:23.405Z,100056.36
2023-04-11T10:01:51.860Z,100047.55
2023-04-11T10:04:20.508Z,100049.70
2023-04-11T10:07:09.038Z,100041.27
2023-04-11T10:09:43.471Z,100034.49
2023-04-11T10:12:11.690Z,100039.85
2023-04-11T10:14:39.857Z,100038.30
2023-04-11T10:17:17.680Z,100038.04
2023-04-11T10:19:48.628Z,100034.52
2023-04-11T10:22:48.844Z,100028.54
2023-04-11T10:25:21.812Z,100024.36
2023-04-11T10:27:53.561Z,100021.38
2023-04-11T10:31:01.766Z,100029.21
2023-04-11T10:33:30.578Z,100025.54
2023-04-11T10:36:10.042Z,100020.07
2023-04-11T10:38:44.210Z,100019.68
2023-04-11T10:41:27.800Z,100009.83
2023-04-11T10:44:19.565Z,100011.38
2023-04-11T10:46:55.346Z,100005.39
2023-04-11T10:49:32.630Z,100011.66
2023-04-11T10:52:21.657Z,100002.65
2023-04-11T10:54:53.898Z,100006.15
2023-04-11T10:57:23.183Z,99999.80
2023-04-11T10:59:51.097Z,100006.45
2023-04-11T11:02:20.133Z,100008.73
2023-04-11T11:04:49.315Z,99999.74
2023-04-11T11:07:17.599Z,99994.52
2023-04-11T11:09:52.607Z,99995.98
2023-04-11T11:12:20.462Z,99991.95
2023-04-11T11:14:48.175Z,99988.70
2023-04-11T11:17:17.000Z,99987.97
2023-04-11T11:19:46.441Z,99978.89
2023-04-11T11:22:15.725Z,99983.15
2023-04-11T11:24:43.724Z,99980.44
2023-04-11T11:27:22.918Z,99978.45
2023-04-11T11:29:51.850Z,99965.83
2023-04-11T11:32:32.776Z,99968.95
2023-04-11T11:35:12.651Z,99963.14
2023-04-11T11:37:41.860Z,99961.91
2023-04-11T11:40:15.387Z,99972.70
2023-04-11T11:42:43.409Z,99958.10
2023-04-11T11:45:29.319Z,99957.09
2023-04-11T11:47:57.167Z,99952.88
2023-04-11T11:50:26.969Z,99950.90
2023-04-11T11:52:56.556Z,99958.16
2023-04-11T11:55:24.757Z,99959.78
2023-04-11T11:57:52.495Z,99956.43
2023-04-11T12:00:25.184Z,99954.90
2023-04-11T12:02:54.986Z,99946.99
2023-04-11T12:05:33.125Z,99945.60
2023-04-11T12:08:04.390Z,99948.02
2023-04-11T12:10:41.955Z,99936.95
2023-04-11T12:13:13.105Z,99938.05
2023-04-11T12:15:43.711Z,99938.33
2023-04-11T12:18:11.912Z,99936.30
2023-04-11T12:20:39.709Z,99933.60
2023-04-11T12:23:07.589Z,99939.95
2023-04-11T12:25:35.432Z,99934.64
2023-04-11T12:28:03.216Z,99930.51
2023-04-11T12:30:30.931Z,99925.88
2023-04-11T12:32:59.027Z,99922.47
2023-04-11T12:35:27.524Z,99906.39
2023-04-11T12:37:55.781Z,99908.06
2023-04-11T12:40:24.485Z,99899.16
2023-04-11T12:42:56.152Z,99896.55
2023-04-11T12:45:25.907Z,99894.22
2023-04-11T12:47:54.033Z,99895.42
2023-04-11T12:50:24.084Z,99895.95
2023-04-11T12:52:53.096Z,99885.00
2023-04-11T12:55:21.736Z,99876.54
2023-04-11T12:57:50.507Z,99879.50
2023-04-11T13:00:18.932Z,99871.38
2023-04-11T13:02:47.009Z,99866.86
2023-04-11T13:05:16.573Z,99861.58
2023-04-11T13:07:45.187Z,99857.13
2023-04-11T13:10:16.042Z,99853.27
2023-04-11T13:12:44.974Z,99846.74
2023-04-11T13:15:17.203Z,99843.58
2023-04-11T13:17:45.488Z,99843.86
2023-04-11T13:20:13.818Z,99844.53
2023-04-11T13:22:43.059Z,99836.14
2023-04-11T13:25:11.990Z,99827.95
2023-04-11T13:27:40.949Z,99821.36
2023-04-11T13:30:10.660Z,99827.25
2023-04-11T13:32:38.780Z,99822.66
2023-04-11T13:35:07.558Z,99819.15
2023-04-11T13:37:35.406Z,99824.90
2023-04-11T13:40:06.758Z,99811.73
2023-04-11T13:42:35.137Z,99814.54
2023-04-11T13:45:03.035Z,99808.59
2023-04-11T13:47:30.944Z,99799.77
2023-04-11T13:49:58.676Z,99796.48
2023-04-11T13:52:27.384Z,99799.73
2023-04-11T13:54:55.212Z,99795.10
2023-04-11T13:57:23.115Z,99786.83
2023-04-11T13:59:50.990Z,99778.77
2023-04-11T14:02:19.035Z,99781.21
2023-04-11T14:04:47.015Z,99776.91
2023-04-11T14:07:14.829Z,99773.09
2023-04-11T14:09:42.605Z,99769.95
2023-04-11T14:12:10.439Z,99769.18
2023-04-11T14:14:38.220Z,99768.23
2023-04-11T14:17:06.316Z,99764.80
2023-04-11T14:19:34.152Z,99769.73
2023-04-11T14:22:02.205Z,99760.30
2023-04-11T14:24:29.942Z,99758.45
2023-04-11T14:26:57.754Z,99760.83
2023-04-11T14:29:26.411Z,99759.20
2023-04-11T14:31:54.423Z,99755.76
2023-04-11T14:34:22.480Z,99753.33
2023-04-11T14:36:50.354Z,99751.17
2023-04-11T14:39:18.119Z,99752.85
2023-04-11T14:41:46.028Z,99752.94
2023-04-11T14:44:13.986Z,99752.18
2023-04-11T14:46:42.225Z,99757.12
2023-04-11T14:49:10.081Z,99748.77
2023-04-11T14:51:37.901Z,99738.06
2023-04-11T14:54:06.637Z,99738.71
2023-04-11T14:56:34.674Z,99733.40
2023-04-11T14:59:02.559Z,99735.60
2023-04-11T15:01:30.747Z,99728.58
2023-04-11T15:03:58.811Z,99736.38
2023-04-11T15:06:26.776Z,99727.62
2023-04-11T15:08:54.539Z,99729.17
2023-04-11T15:11:22.260Z,99731.33
2023-04-11T15:13:52.924Z,99733.16
2023-04-11T15:16:23.631Z,99735.42
2023-04-11T15:18:51.367Z,99737.50
2023-04-11T15:21:19.100Z,99731.61
2023-04-11T15:23:47.227Z,99726.89
2023-04-11T15:26:15.077Z,99728.72
2023-04-11T15:28:43.752Z,99723.48
2023-04-11T15:31:14.613Z,99724.85
2023-04-11T15:33:43.218Z,99720.95
2023-04-11T15:36:11.492Z,99718.44
2023-04-11T15:38:39.705Z,99719.20
2023-04-11T15:41:07.635Z,99717.14
2023-04-11T15:43:35.519Z,99712.73
2023-04-11T15:46:06.932Z,99707.00
2023-04-11T15:48:34.932Z,99708.52
2023-04-11T15:51:11.728Z,99710.48
2023-04-11T15:53:40.077Z,99708.64
2023-04-11T15:56:08.337Z,99705.20
2023-04-11T15:58:36.376Z,99703.58
2023-04-11T16:01:04.363Z,99700.34
2023-04-11T16:03:33.002Z,99698.29
2023-04-11T16:06:01.559Z,99699.17
2023-04-11T16:08:29.494Z,99701.77
2023-04-11T16:10:57.984Z,99695.42
2023-04-11T16:13:25.797Z,99696.90
2023-04-11T16:15:53.679Z,99693.48
2023-04-11T16:18:21.489Z,99692.18
2023-04-11T16:20:49.192Z,99690.70
2023-04-11T16:23:16.990Z,99687.48
2023-04-11T16:25:45.625Z,99683.89
2023-04-11T16:28:15.363Z,99682.60
2023-04-11T16:30:43.625Z,99679.46
2023-04-11T16:33:12.988Z,99675.47
2023-04-11T16:35:42.147Z,99673.73
2023-04-11T16:38:10.205Z,99671.66
2023-04-11T16:40:38.024Z,99675.90
2023-04-11T16:43:06.118Z,99671.69
2023-04-11T16:45:33.885Z,99668.59
2023-04-11T16:48:01.674Z,99667.41
2023-04-11T16:50:29.474Z,99670.23
2023-04-11T16:52:57.356Z,99670.89
2023-04-11T16:55:25.163Z,99667.79
2023-04-11T16:57:53.403Z,99663.12
2023-04-11T17:00:21.711Z,99660.58
2023-04-11T17:02:49.694Z,99658.86
2023-04-11T17:05:19.384Z,99657.57
2023-04-11T17:07:47.178Z,99653.33
2023-04-11T17:10:15.540Z,99654.88
2023-04-11T17:12:43.255Z,99655.52
2023-04-11T17:15:12.256Z,99653.75
2023-04-11T17:17:40.568Z,99653.52
2023-04-11T17:20:10.309Z,99652.34
2023-04-11T17:22:41.425Z,99655.21
2023-04-11T17:25:10.271Z,99654.10
2023-04-11T17:27:38.483Z,99652.69
2023-04-11T17:30:09.527Z,99650.66
2023-04-11T17:32:38.971Z,99652.35
2023-04-11T17:35:07.339Z,99648.21
2023-04-11T17:37:36.125Z,99647.40
2023-04-11T17:40:11.147Z,99652.59
2023-04-11T17:42:40.081Z,99655.42
2023-04-11T17:45:17.556Z,99653.99
2023-04-11T17:47:47.296Z,99657.30
2023-04-11T17:50:15.798Z,99658.69
2023-04-11T17:52:46.451Z,99656.98
2023-04-11T17:55:16.328Z,99657.07
2023-04-11T17:57:46.216Z,99657.37
2023-04-11T18:00:23.143Z,99661.71
2023-04-11T18:02:54.549Z,99668.45
2023-04-11T18:05:25.870Z,99672.58
2023-04-11T18:07:58.677Z,99678.98
2023-04-11T18:10:27.971Z,99683.27
2023-04-11T18:12:57.398Z,99682.98
2023-04-11T18:15:26.460Z,99681.78
2023-04-11T18:17:54.508Z,99688.78
2023-04-11T18:20:22.841Z,99685.73
2023-04-11T18:22:56.040Z,99687.97
2023-04-11T18:25:24.541Z,99690.36
2023-04-11T18:27:52.482Z,99691.41
2023-04-11T18:30:20.481Z,99688.37
2023-04-11T18:32:51.010Z,99692.96
2023-04-11T18:35:19.670Z,99690.98
2023-04-11T18:37:47.843Z,99691.55
2023-04-11T18:40:16.863Z,99689.60
2023-04-11T18:42:47.933Z,99696.77
2023-04-11T18:45:23.184Z,99701.63
2023-04-11T18:47:51.626Z,99700.13
2023-04-11T18:50:20.349Z,99702.13
2023-04-11T18:52:52.757Z,99701.55
2023-04-11T18:55:23.951Z,99702.29
2023-04-11T18:57:54.239Z,99701.23
2023-04-11T19:00:25.061Z,99702.58
2023-04-11T19:02:53.488Z,99704.13
2023-04-11T19:05:25.291Z,99705.70
2023-04-11T19:07:53.815Z,99705.85
2023-04-11T19:10:21.975Z,99707.40
2023-04-11T19:12:49.725Z,99707.11
2023-04-11T19:15:18.740Z,99707.64
2023-04-11T19:17:46.604Z,99709.66
2023-04-11T19:20:16.612Z,99705.08
2023-04-11T19:22:46.233Z,99705.52
2023-04-11T19:25:14.743Z,99705.13
2023-04-11T19:27:43.363Z,99705.48
2023-04-11T19:30:13.621Z,99707.30
2023-04-11T19:32:44.040Z,99705.63
2023-04-11T19:35:13.204Z,99699.38
2023-04-11T19:37:41.317Z,99701.23
2023-04-11T19:40:13.865Z,99702.84
2023-04-11T19:42:43.156Z,99700.79
2023-04-11T19:45:12.259Z,99698.01
2023-04-11T19:47:41.287Z,99696.14
2023-04-11T19:50:15.594Z,99694.48
2023-04-11T19:52:43.788Z,99697.46
2023-04-11T19:55:12.559Z,99703.80
2023-04-11T19:57:43.328Z,99705.09
2023-04-11T20:00:16.402Z,99706.77
2023-04-11T20:02:48.044Z,99715.44
2023-04-11T20:05:18.956Z,99713.30
2023-04-11T20:07:47.813Z,99712.07
2023-04-11T20:10:16.418Z,99709.77
2023-04-11T20:12:44.676Z,99710.06
2023-04-11T20:15:13.069Z,99706.70
2023-04-11T20:17:41.782Z,99704.69
2023-04-11T20:20:12.227Z,99704.00
2023-04-11T20:22:40.500Z,99699.84
2023-04-11T20:25:11.269Z,99695.70
2023-04-11T20:27:40.320Z,99705.71
2023-04-11T20:30:10.598Z,99701.30
2023-04-11T20:32:40.017Z,99697.77
2023-04-11T20:35:09.777Z,99697.41
2023-04-11T20:37:40.078Z,99695.49
2023-04-11T20:40:09.943Z,99698.20
2023-04-11T20:42:45.691Z,99696.05
2023-04-11T20:45:15.632Z,99701.26
2023-04-11T20:47:46.240Z,99702.17
2023-04-11T20:50:15.798Z,99708.16
2023-04-11T20:52:45.567Z,99708.18
2023-04-11T20:55:14.552Z,99712.79
2023-04-11T20:57:42.646Z,99721.90
2023-04-11T21:00:17.674Z,99723.79
2023-04-11T21:02:49.732Z,99725.03
2023-04-11T21:05:22.176Z,99726.19
2023-04-11T21:07:50.158Z,99729.57
2023-04-11T21:10:20.795Z,99727.11
2023-04-11T21:12:51.957Z,99730.94
2023-04-11T21:15:20.819Z,99728.91
2023-04-11T21:17:48.835Z,99728.62
2023-04-11T21:20:20.194Z,99723.98
2023-04-11T21:22:49.706Z,99721.13
2023-04-11T21:25:17.940Z,99722.84
2023-04-11T21:27:46.778Z,99715.39
2023-04-11T21:30:14.890Z,99713.98
2023-04-11T21:32:42.827Z,99715.63
2023-04-11T21:35:11.766Z,99721.65
2023-04-11T21:37:39.567Z,99725.70
2023-04-11T21:40:09.231Z,99721.10
2023-04-11T21:42:39.778Z,99719.33
2023-04-11T21:45:08.679Z,99718.02
2023-04-11T21:47:36.500Z,99716.06
2023-04-11T21:50:04.427Z,99713.23
2023-04-11T21:52:32.406Z,99706.33
2023-04-11T21:55:00.114Z,99702.24
2023-04-11T21:57:28.002Z,99705.44
2023-04-11T21:59:55.768Z,99710.52
2023-04-11T22:02:23.889Z,99714.10
2023-04-11T22:05:06.601Z,99718.19
2023-04-11T22:07:48.391Z,99717.75
2023-04-11T22:10:23.630Z,99719.45
2023-04-11T22:12:54.428Z,99716.30
2023-04-11T22:15:24.511Z,99710.46
2023-04-11T22:17:54.565Z,99708.30
2023-04-11T22:20:22.631Z,99715.48
2023-04-11T22:22:50.633Z,99715.85
2023-04-11T22:25:20.428Z,99715.98
2023-04-11T22:27:49.817Z,99717.96
2023-04-11T22:30:17.776Z,99722.71
2023-04-11T22:32:47.070Z,99719.70
2023-04-11T22:35:15.545Z,99717.78
2023-04-11T22:37:43.292Z,99722.01
2023-04-11T22:40:12.344Z,99720.04
2023-04-11T22:42:40.496Z,99719.13
2023-04-11T22:45:09.107Z,99716.69
2023-04-11T22:47:38.235Z,99718.80
2023-04-11T22:50:06.598Z,99715.20
2023-04-11T22:52:35.601Z,99713.20
2023-04-11T22:55:05.559Z,99710.30
2023-04-11T22:57:34.313Z,99709.21
2023-04-11T23:00:04.838Z,99710.14
2023-04-11T23:02:33.563Z,99717.04
2023-04-11T23:05:02.955Z,99719.90
2023-04-11T23:07:34.654Z,99719.91
2023-04-11T23:10:05.592Z,99723.19
2023-04-11T23:12:33.955Z,99722.61
2023-04-11T23:15:02.529Z,99717.95
2023-04-11T23:17:30.318Z,99714.46
2023-04-11T23:19:59.409Z,99715.84
2023-04-11T23:22:27.609Z,99707.68
2023-04-11T23:24:55.432Z,99712.80
2023-04-11T23:27:23.494Z,99714.34
2023-04-11T23:29:52.731Z,99708.48
2023-04-11T23:32:21.286Z,99692.92
2023-04-11T23:34:49.470Z,99687.23
2023-04-11T23:37:17.873Z,99685.55
2023-04-11T23:39:45.599Z,99688.13
2023-04-11T23:42:13.340Z,99704.91
2023-04-11T23:44:41.391Z,99718.18
2023-04-11T23:47:09.172Z,99722.72
2023-04-11T23:49:36.934Z,99717.22
2023-04-11T23:52:04.706Z,99708.86
2023-04-11T23:54:32.465Z,99685.60
2023-04-11T23:57:02.467Z,99682.64
2023-04-11T23:59:31.839Z,99682.70
