createdAt,value
2018-09-17T00:00:25.815Z,19.05
2018-09-17T00:01:25.586Z,19.06
2018-09-17T00:03:18.936Z,19.08
2018-09-17T00:04:19.258Z,19.08
2018-09-17T00:06:12.839Z,19.02
2018-09-17T00:07:12.261Z,19.02
2018-09-17T00:09:05.955Z,19.05
2018-09-17T00:10:05.955Z,19.11
2018-09-17T00:11:59.523Z,19.02
2018-09-17T00:12:58.944Z,18.97
2018-09-17T00:16:24.698Z,19.05
2018-09-17T00:17:24.349Z,19.01
2018-09-17T00:19:17.905Z,19.01
2018-09-17T00:20:17.678Z,19.01
2018-09-17T00:22:11.375Z,18.99
2018-09-17T00:23:11.020Z,19.01
2018-09-17T00:25:04.595Z,18.95
2018-09-17T00:26:04.704Z,19.02
2018-09-17T00:27:57.710Z,19.08
2018-09-17T00:28:57.727Z,19.05
2018-09-17T00:30:51.712Z,19.05
2018-09-17T00:31:51.044Z,19.10
2018-09-17T00:33:44.767Z,19.13
2018-09-17T00:34:44.379Z,19.11
2018-09-17T00:36:37.927Z,19.11
2018-09-17T00:37:37.802Z,19.06
2018-09-17T00:39:31.186Z,19.11
2018-09-17T00:40:31.059Z,19.08
2018-09-17T00:42:24.988Z,19.17
2018-09-17T00:43:24.750Z,19.13
2018-09-17T00:46:49.832Z,19.06
2018-09-17T00:47:49.805Z,19.23
2018-09-17T00:49:43.384Z,19.13
2018-09-17T00:50:43.138Z,19.11
2018-09-17T00:52:36.488Z,19.06
2018-09-17T00:53:36.824Z,19.06
2018-09-17T00:55:30.622Z,19.06
2018-09-17T00:56:30.363Z,19.11
2018-09-17T00:58:24.315Z,19.11
2018-09-17T00:59:24.041Z,19.11
2018-09-17T01:01:17.588Z,19.14
2018-09-17T01:02:17.035Z,19.17
2018-09-17T01:04:10.395Z,19.17
2018-09-17T01:05:10.716Z,19.15
2018-09-17T01:07:03.956Z,19.24
2018-09-17T01:08:03.717Z,19.18
2018-09-17T01:09:57.074Z,19.29
2018-09-17T01:10:57.060Z,19.28
2018-09-17T01:12:50.655Z,19.40
2018-09-17T01:13:50.745Z,19.42
2018-09-17T01:17:15.818Z,19.55
2018-09-17T01:18:15.808Z,19.54
2018-09-17T01:20:10.124Z,19.60
2018-09-17T01:21:09.143Z,19.53
2018-09-17T01:23:02.499Z,19.54
2018-09-17T01:24:02.484Z,19.61
2018-09-17T01:25:56.428Z,19.63
2018-09-17T01:26:55.828Z,19.70
2018-09-17T01:28:49.271Z,19.70
2018-09-17T01:29:49.160Z,19.65
2018-09-17T01:31:42.737Z,19.72
2018-09-17T01:32:42.860Z,19.72
2018-09-17T01:34:35.868Z,19.83
2018-09-17T01:35:35.840Z,19.87
2018-09-17T01:38:29.192Z,19.79
2018-09-17T01:41:54.688Z,19.88
2018-09-17T01:42:54.592Z,19.91
2018-09-17T01:44:48.762Z,19.87
2018-09-17T01:45:47.928Z,19.93
2018-09-17T01:47:50.876Z,19.94
2018-09-17T01:48:41.277Z,19.88
2018-09-17T01:50:38.055Z,19.90
2018-09-17T01:51:34.622Z,19.88
2018-09-17T01:53:27.972Z,19.88
2018-09-17T01:54:27.990Z,19.91
2018-09-17T01:56:21.613Z,19.91
2018-09-17T01:57:21.648Z,19.87
2018-09-17T01:59:14.659Z,19.70
2018-09-17T02:00:14.651Z,19.72
2018-09-17T02:02:11.777Z,19.60
2018-09-17T02:03:07.511Z,19.58
2018-09-17T02:05:00.866Z,19.47
2018-09-17T02:06:00.846Z,19.36
2018-09-17T02:07:58.173Z,19.35
2018-09-17T02:08:54.608Z,19.36
2018-09-17T02:12:20.531Z,19.29
2018-09-17T02:13:19.597Z,19.17
2018-09-17T02:15:16.295Z,18.90
2018-09-17T02:16:12.928Z,18.86
2018-09-17T02:18:06.645Z,18.83
2018-09-17T02:19:06.609Z,18.79
2018-09-17T02:21:00.430Z,18.97
2018-09-17T02:21:59.956Z,18.98
2018-09-17T02:23:52.971Z,19.14
2018-09-17T02:24:52.956Z,19.13
2018-09-17T02:26:46.522Z,19.28
2018-09-17T02:27:46.287Z,19.33
2018-09-17T02:29:39.635Z,19.42
2018-09-17T02:32:33.211Z,19.63
2018-09-17T02:33:33.320Z,19.58
2018-09-17T02:35:26.769Z,19.66
2018-09-17T02:36:26.317Z,19.66
2018-09-17T02:38:23.547Z,19.65
2018-09-17T02:39:20.025Z,19.69
2018-09-17T02:41:13.108Z,19.65
2018-09-17T02:42:12.531Z,19.75
2018-09-17T02:44:06.693Z,19.72
2018-09-17T02:45:05.866Z,19.65
2018-09-17T02:47:01.316Z,19.69
2018-09-17T02:47:58.735Z,19.75
2018-09-17T02:49:52.306Z,19.72
2018-09-17T02:50:52.415Z,19.73
2018-09-17T02:52:45.433Z,19.55
2018-09-17T02:53:45.516Z,19.57
2018-09-17T02:55:39.544Z,19.48
2018-09-17T02:56:39.285Z,19.50
2018-09-17T02:58:41.759Z,19.53
2018-09-17T02:59:32.625Z,19.48
2018-09-17T03:01:29.786Z,19.60
2018-09-17T03:02:25.991Z,19.58
2018-09-17T03:04:19.906Z,19.55
2018-09-17T03:05:19.303Z,19.55
2018-09-17T03:07:16.305Z,19.60
2018-09-17T03:08:12.638Z,19.63
2018-09-17T03:10:06.587Z,19.63
2018-09-17T03:11:05.988Z,19.72
2018-09-17T03:12:59.699Z,19.66
2018-09-17T03:13:59.677Z,19.68
2018-09-17T03:15:53.268Z,19.75
2018-09-17T03:16:52.667Z,19.68
2018-09-17T03:18:46.314Z,19.72
2018-09-17T03:19:46.012Z,19.70
2018-09-17T03:21:39.501Z,19.72
2018-09-17T03:22:39.355Z,19.83
2018-09-17T03:24:33.560Z,19.84
2018-09-17T03:25:32.687Z,19.84
2018-09-17T03:27:26.631Z,19.80
2018-09-17T03:28:26.025Z,19.83
2018-09-17T03:30:20.206Z,19.80
2018-09-17T03:31:19.367Z,19.86
2018-09-17T03:33:13.082Z,19.79
2018-09-17T03:34:12.703Z,19.86
2018-09-17T03:36:10.118Z,19.84
2018-09-17T03:37:06.050Z,19.83
2018-09-17T03:39:00.014Z,19.83
2018-09-17T03:39:59.409Z,19.83
2018-09-17T03:41:52.996Z,19.84
2018-09-17T03:42:53.299Z,19.87
2018-09-17T03:44:46.188Z,19.90
2018-09-17T03:45:46.426Z,19.84
2018-09-17T03:47:39.663Z,19.90
2018-09-17T03:48:39.776Z,20.05
2018-09-17T03:52:04.821Z,20.15
2018-09-17T03:53:04.818Z,20.12
2018-09-17T03:54:58.482Z,20.25
2018-09-17T03:55:58.148Z,20.16
2018-09-17T03:57:51.611Z,20.16
2018-09-17T03:58:51.513Z,20.21
2018-09-17T04:00:45.164Z,20.15
2018-09-17T04:01:44.832Z,20.12
2018-09-17T04:03:38.181Z,20.20
2018-09-17T04:04:38.198Z,20.16
2018-09-17T04:06:31.757Z,20.15
2018-09-17T04:07:31.512Z,20.16
2018-09-17T04:09:24.872Z,20.13
2018-09-17T04:10:24.868Z,20.20
2018-09-17T04:12:22.590Z,20.15
2018-09-17T04:13:18.204Z,20.12
2018-09-17T04:15:11.892Z,20.12
2018-09-17T04:16:11.565Z,20.09
2018-09-17T04:18:05.107Z,20.18
2018-09-17T04:19:04.889Z,20.09
2018-09-17T04:20:58.570Z,20.16
2018-09-17T04:21:58.220Z,20.12
2018-09-17T04:23:51.858Z,20.13
2018-09-17T04:24:51.917Z,20.16
2018-09-17T04:26:44.938Z,20.13
2018-09-17T04:27:44.909Z,20.15
2018-09-17T04:29:42.250Z,20.16
2018-09-17T04:30:38.589Z,20.16
2018-09-17T04:32:31.592Z,20.10
2018-09-17T04:33:31.603Z,20.12
2018-09-17T04:35:25.153Z,20.08
2018-09-17T04:36:24.926Z,20.03
2018-09-17T04:38:17.876Z,20.06
2018-09-17T04:39:18.148Z,20.10
2018-09-17T04:41:14.747Z,20.09
2018-09-17T04:42:11.470Z,20.10
2018-09-17T04:44:04.482Z,20.05
2018-09-17T04:45:04.470Z,20.03
2018-09-17T04:47:01.670Z,20.05
2018-09-17T04:47:58.172Z,20.08
2018-09-17T04:49:51.171Z,20.08
2018-09-17T04:50:51.158Z,20.09
2018-09-17T04:52:44.770Z,20.12
2018-09-17T04:53:44.504Z,20.06
2018-09-17T04:55:37.866Z,20.08
2018-09-17T04:56:37.843Z,20.00
2018-09-17T04:58:31.414Z,20.10
2018-09-17T04:59:31.560Z,20.02
2018-09-17T05:01:24.899Z,20.05
2018-09-17T05:02:24.568Z,20.08
2018-09-17T05:04:18.166Z,20.09
2018-09-17T05:05:17.886Z,20.05
2018-09-17T05:07:11.282Z,20.09
2018-09-17T05:08:11.249Z,20.02
2018-09-17T05:10:04.787Z,20.12
2018-09-17T05:11:04.915Z,20.05
2018-09-17T05:12:58.088Z,20.06
2018-09-17T05:13:57.917Z,19.95
2018-09-17T05:15:54.659Z,20.00
2018-09-17T05:16:51.260Z,20.00
2018-09-17T05:18:44.616Z,20.00
2018-09-17T05:19:44.940Z,20.00
2018-09-17T05:21:38.532Z,19.93
2018-09-17T05:22:37.944Z,19.94
2018-09-17T05:24:31.306Z,19.93
2018-09-17T05:25:31.305Z,20.00
2018-09-17T05:27:24.889Z,20.02
2018-09-17T05:28:24.996Z,20.02
2018-09-17T05:30:17.983Z,20.03
2018-09-17T05:31:17.975Z,19.94
2018-09-17T05:34:43.635Z,20.06
2018-09-17T05:35:43.755Z,19.93
2018-09-17T05:37:36.858Z,19.93
2018-09-17T05:38:37.087Z,20.00
2018-09-17T05:40:30.906Z,20.02
2018-09-17T05:41:30.435Z,19.98
2018-09-17T05:43:24.040Z,20.02
2018-09-17T05:44:23.471Z,19.95
2018-09-17T05:46:21.227Z,19.98
2018-09-17T05:47:16.774Z,20.06
2018-09-17T05:49:10.123Z,20.00
2018-09-17T05:50:10.450Z,19.95
2018-09-17T05:52:08.815Z,20.03
2018-09-17T05:53:04.811Z,20.12
2018-09-17T05:54:58.143Z,20.03
2018-09-17T05:55:58.132Z,20.09
2018-09-17T05:58:07.750Z,20.15
2018-09-17T05:59:03.044Z,20.13
2018-09-17T06:00:56.433Z,20.13
2018-09-17T06:01:56.395Z,20.21
2018-09-17T06:03:53.922Z,20.13
2018-09-17T06:04:50.107Z,20.24
2018-09-17T06:06:43.093Z,20.25
2018-09-17T06:07:43.085Z,20.28
2018-09-17T06:09:37.065Z,20.33
2018-09-17T06:10:36.434Z,20.39
2018-09-17T06:12:29.769Z,20.35
2018-09-17T06:13:29.760Z,20.42
2018-09-17T06:15:23.341Z,20.46
2018-09-17T06:16:23.101Z,20.35
2018-09-17T06:18:15.972Z,20.54
2018-09-17T06:19:16.325Z,20.47
2018-09-17T06:21:13.026Z,20.49
2018-09-17T06:22:09.666Z,20.49
2018-09-17T06:24:03.246Z,20.56
2018-09-17T06:25:02.678Z,20.49
2018-09-17T06:26:56.531Z,20.53
2018-09-17T06:27:55.997Z,20.61
2018-09-17T06:29:49.683Z,20.62
2018-09-17T06:30:49.323Z,20.58
2018-09-17T06:32:43.822Z,20.54
2018-09-17T06:33:42.666Z,20.62
2018-09-17T06:35:36.013Z,20.76
2018-09-17T06:36:36.367Z,20.79
2018-09-17T06:38:33.465Z,20.89
2018-09-17T06:39:29.342Z,20.87
2018-09-17T06:41:23.302Z,20.99
2018-09-17T06:42:23.029Z,21.02
2018-09-17T06:44:20.612Z,21.02
2018-09-17T06:45:16.051Z,21.14
2018-09-17T06:48:41.512Z,21.27
2018-09-17T06:49:41.831Z,21.35
2018-09-17T06:51:35.476Z,21.38
2018-09-17T06:52:34.791Z,21.44
2018-09-17T06:54:28.309Z,21.42
2018-09-17T06:55:28.012Z,21.44
2018-09-17T06:57:22.332Z,21.45
2018-09-17T06:58:21.783Z,21.51
2018-09-17T07:00:15.140Z,21.48
2018-09-17T07:01:15.128Z,21.51
2018-09-17T07:03:08.697Z,21.53
2018-09-17T07:04:08.478Z,21.54
2018-09-17T07:06:02.420Z,21.51
2018-09-17T07:07:01.813Z,21.61
2018-09-17T07:08:55.838Z,21.63
2018-09-17T07:09:55.536Z,21.61
2018-09-17T07:11:48.511Z,21.64
2018-09-17T07:12:48.506Z,21.61
2018-09-17T07:14:42.396Z,21.66
2018-09-17T07:15:41.832Z,21.67
2018-09-17T07:17:35.786Z,21.76
2018-09-17T07:18:35.212Z,21.67
2018-09-17T07:20:28.751Z,21.75
2018-09-17T07:21:28.522Z,21.74
2018-09-17T07:23:21.968Z,21.74
2018-09-17T07:24:21.871Z,21.79
2018-09-17T07:26:19.166Z,21.75
2018-09-17T07:27:15.202Z,21.74
2018-09-17T07:29:08.914Z,21.75
2018-09-17T07:30:08.558Z,21.72
2018-09-17T07:32:02.133Z,21.63
2018-09-17T07:33:01.904Z,21.66
2018-09-17T07:34:55.848Z,21.57
2018-09-17T07:35:55.259Z,21.48
2018-09-17T07:37:48.831Z,21.41
2018-09-17T07:38:48.603Z,21.42
2018-09-17T07:40:42.887Z,21.30
2018-09-17T07:41:42.287Z,21.27
2018-09-17T07:43:35.488Z,21.23
2018-09-17T07:44:35.266Z,21.26
2018-09-17T07:45:35.252Z,21.21
2018-09-17T07:46:35.261Z,21.19
2018-09-17T07:47:35.249Z,21.19
2018-09-17T07:48:35.242Z,21.06
2018-09-17T07:49:35.233Z,21.05
2018-09-17T07:50:35.223Z,20.98
2018-09-17T07:51:35.205Z,21.02
2018-09-17T07:52:35.551Z,21.01
2018-09-17T07:53:35.558Z,20.96
2018-09-17T07:56:11.049Z,20.99
2018-09-17T07:57:07.241Z,20.90
2018-09-17T07:59:00.703Z,20.93
2018-09-17T08:00:00.930Z,20.91
2018-09-17T08:01:54.305Z,20.95
2018-09-17T08:02:53.948Z,20.90
2018-09-17T08:04:47.305Z,20.90
2018-09-17T08:05:47.289Z,20.90
2018-09-17T08:07:40.911Z,20.90
2018-09-17T08:08:40.608Z,20.99
2018-09-17T08:10:33.964Z,20.89
2018-09-17T08:11:33.951Z,20.84
2018-09-17T08:13:28.099Z,20.96
2018-09-17T08:14:27.293Z,20.87
2018-09-17T08:16:20.731Z,20.93
2018-09-17T08:17:20.624Z,20.89
2018-09-17T08:19:14.183Z,20.81
2018-09-17T08:20:14.311Z,20.86
2018-09-17T08:22:06.909Z,20.86
2018-09-17T08:23:06.836Z,20.83
2018-09-17T08:25:03.096Z,20.80
2018-09-17T08:26:00.069Z,20.84
2018-09-17T08:27:53.061Z,20.86
2018-09-17T08:28:53.050Z,20.81
2018-09-17T08:30:46.623Z,20.80
2018-09-17T08:31:46.397Z,20.77
2018-09-17T08:33:39.775Z,20.81
2018-09-17T08:34:39.734Z,20.86
2018-09-17T08:36:33.726Z,20.77
2018-09-17T08:37:33.113Z,20.79
2018-09-17T08:39:26.755Z,20.74
2018-09-17T08:40:26.417Z,20.76
2018-09-17T08:42:19.985Z,20.77
2018-09-17T08:43:19.753Z,20.71
2018-09-17T08:45:13.097Z,20.80
2018-09-17T08:46:13.118Z,20.69
2018-09-17T08:48:10.315Z,20.61
2018-09-17T08:49:06.773Z,20.74
2018-09-17T08:50:59.872Z,20.64
2018-09-17T08:51:59.763Z,20.71
2018-09-17T08:53:53.360Z,20.62
2018-09-17T08:54:53.108Z,20.62
2018-09-17T08:56:47.417Z,20.65
2018-09-17T08:57:46.447Z,20.56
2018-09-17T08:59:40.608Z,20.65
2018-09-17T09:00:40.369Z,20.66
2018-09-17T09:02:34.059Z,20.69
2018-09-17T09:03:33.743Z,20.66
2018-09-17T09:05:27.613Z,20.71
2018-09-17T09:06:27.049Z,20.68
2018-09-17T09:08:20.401Z,20.69
2018-09-17T09:09:20.728Z,20.61
2018-09-17T09:11:14.055Z,20.65
2018-09-17T09:12:13.608Z,20.58
2018-09-17T09:14:06.958Z,20.61
2018-09-17T09:15:06.592Z,20.58
2018-09-17T09:17:04.333Z,20.61
2018-09-17T09:17:59.934Z,20.59
2018-09-17T09:19:53.619Z,20.59
2018-09-17T09:20:53.632Z,20.65
2018-09-17T09:22:46.943Z,20.65
2018-09-17T09:23:46.609Z,20.62
2018-09-17T09:25:40.591Z,20.62
2018-09-17T09:26:39.956Z,20.62
2018-09-17T09:28:33.531Z,20.59
2018-09-17T09:29:33.324Z,20.64
2018-09-17T09:31:26.641Z,20.58
2018-09-17T09:32:26.634Z,20.61
2018-09-17T09:34:20.185Z,20.68
2018-09-17T09:35:19.977Z,20.66
2018-09-17T09:37:13.434Z,20.64
2018-09-17T09:38:13.497Z,20.59
2018-09-17T09:40:07.304Z,20.61
2018-09-17T09:41:07.086Z,20.58
2018-09-17T09:43:00.121Z,20.56
2018-09-17T09:44:00.086Z,20.58
2018-09-17T09:45:54.095Z,20.62
2018-09-17T09:46:53.429Z,20.54
2018-09-17T09:48:46.790Z,20.50
2018-09-17T09:49:47.113Z,20.46
2018-09-17T09:51:40.677Z,20.51
2018-09-17T09:52:40.114Z,20.46
2018-09-17T09:54:33.457Z,20.47
2018-09-17T09:55:33.447Z,20.53
2018-09-17T09:57:30.673Z,20.42
2018-09-17T09:58:27.123Z,20.41
2018-09-17T10:01:52.797Z,20.38
2018-09-17T10:02:52.183Z,20.41
2018-09-17T10:04:50.038Z,20.42
2018-09-17T10:05:45.570Z,20.46
2018-09-17T10:07:39.228Z,20.39
2018-09-17T10:08:38.865Z,20.41
2018-09-17T10:09:38.854Z,20.31
2018-09-17T10:10:39.180Z,20.38
2018-09-17T10:11:38.849Z,20.33
2018-09-17T10:12:38.826Z,20.34
2018-09-17T10:13:38.823Z,20.38
2018-09-17T10:14:38.826Z,20.34
2018-09-17T10:15:39.164Z,20.38
2018-09-17T10:16:38.798Z,20.38
2018-09-17T10:17:38.793Z,20.33
2018-09-17T10:18:38.796Z,20.25
2018-09-17T10:19:38.779Z,20.30
2018-09-17T10:20:39.106Z,20.30
2018-09-17T10:21:38.753Z,20.28
2018-09-17T10:22:38.742Z,20.30
2018-09-17T10:23:38.737Z,20.28
2018-09-17T10:24:39.068Z,20.27
2018-09-17T10:25:38.723Z,20.30
2018-09-17T10:26:39.054Z,20.27
2018-09-17T10:27:38.727Z,20.27
2018-09-17T10:28:38.696Z,20.33
2018-09-17T10:29:38.688Z,20.27
2018-09-17T10:30:38.678Z,20.28
2018-09-17T10:31:38.674Z,20.25
2018-09-17T10:32:38.666Z,20.28
2018-09-17T10:33:38.994Z,20.24
2018-09-17T10:34:38.678Z,20.30
2018-09-17T10:35:38.635Z,20.25
2018-09-17T10:36:38.970Z,20.28
2018-09-17T10:37:38.626Z,20.28
2018-09-17T10:38:38.952Z,20.25
2018-09-17T10:39:38.626Z,20.24
2018-09-17T10:40:38.599Z,20.25
2018-09-17T10:41:38.588Z,20.21
2018-09-17T10:42:38.574Z,20.15
2018-09-17T10:43:38.576Z,20.21
2018-09-17T10:44:38.563Z,20.23
2018-09-17T10:45:38.552Z,20.18
2018-09-17T10:46:38.577Z,20.16
2018-09-17T10:47:38.880Z,20.16
2018-09-17T10:48:38.531Z,20.10
2018-09-17T10:49:38.525Z,20.20
2018-09-17T10:50:38.546Z,20.24
2018-09-17T10:51:38.507Z,20.21
2018-09-17T10:52:38.494Z,20.23
2018-09-17T10:53:38.488Z,20.20
2018-09-17T10:54:38.478Z,20.23
2018-09-17T10:55:38.475Z,20.15
2018-09-17T10:56:38.463Z,20.21
2018-09-17T10:57:38.465Z,20.21
2018-09-17T10:58:38.456Z,20.15
2018-09-17T10:59:38.450Z,20.12
2018-09-17T11:00:38.434Z,20.12
2018-09-17T11:01:38.765Z,20.10
2018-09-17T11:02:38.420Z,20.13
2018-09-17T11:03:38.415Z,20.13
2018-09-17T11:04:38.407Z,20.13
2018-09-17T11:05:38.391Z,20.16
2018-09-17T11:06:38.396Z,20.12
2018-09-17T11:07:38.715Z,20.12
2018-09-17T11:08:38.374Z,20.12
2018-09-17T11:09:38.352Z,20.12
2018-09-17T11:10:38.688Z,20.00
2018-09-17T11:11:38.346Z,20.09
2018-09-17T11:12:38.333Z,20.12
2018-09-17T11:13:38.324Z,19.97
2018-09-17T11:14:38.322Z,20.12
2018-09-17T11:15:38.649Z,20.05
2018-09-17T11:16:38.648Z,20.02
2018-09-17T11:17:38.303Z,20.13
2018-09-17T11:18:38.300Z,20.02
2018-09-17T11:19:38.281Z,20.09
2018-09-17T11:20:38.267Z,20.08
2018-09-17T11:21:38.258Z,20.10
2018-09-17T11:22:38.590Z,20.02
2018-09-17T11:23:38.247Z,20.10
2018-09-17T11:24:38.237Z,20.13
2018-09-17T11:25:38.231Z,20.10
2018-09-17T11:26:38.223Z,20.09
2018-09-17T11:27:38.209Z,20.10
2018-09-17T11:28:38.203Z,20.05
2018-09-17T11:29:38.548Z,20.09
2018-09-17T11:30:38.542Z,20.02
2018-09-17T11:31:38.181Z,20.05
2018-09-17T11:32:38.506Z,20.03
2018-09-17T11:33:38.164Z,20.05
2018-09-17T11:34:38.165Z,20.03
2018-09-17T11:35:38.151Z,19.94
2018-09-17T11:36:38.476Z,19.98
2018-09-17T11:37:38.128Z,20.06
2018-09-17T11:38:38.464Z,20.06
2018-09-17T11:39:38.109Z,19.95
2018-09-17T11:40:38.104Z,19.95
2018-09-17T11:41:38.436Z,20.00
2018-09-17T11:42:38.112Z,19.97
2018-09-17T11:43:38.073Z,20.08
2018-09-17T11:44:38.072Z,19.91
2018-09-17T11:45:38.054Z,19.93
2018-09-17T11:46:38.067Z,20.00
2018-09-17T11:47:38.043Z,20.00
2018-09-17T11:48:38.039Z,19.91
2018-09-17T11:49:38.028Z,19.94
2018-09-17T11:50:38.021Z,19.91
2018-09-17T11:51:38.040Z,19.94
2018-09-17T11:52:38.037Z,20.03
2018-09-17T11:53:38.370Z,19.88
2018-09-17T11:54:37.984Z,19.91
2018-09-17T11:55:37.978Z,19.90
2018-09-17T11:56:37.969Z,19.90
2018-09-17T11:57:38.007Z,19.98
2018-09-17T11:58:37.949Z,19.90
2018-09-17T11:59:37.944Z,19.91
2018-09-17T12:00:37.934Z,19.90
2018-09-17T12:01:37.928Z,19.94
2018-09-17T12:02:38.264Z,19.90
2018-09-17T12:03:37.910Z,19.94
2018-09-17T12:04:37.910Z,19.90
2018-09-17T12:05:37.892Z,19.90
2018-09-17T12:06:38.244Z,19.91
2018-09-17T12:07:38.220Z,19.91
2018-09-17T12:08:38.209Z,19.94
2018-09-17T12:09:37.862Z,19.90
2018-09-17T12:10:38.208Z,19.90
2018-09-17T12:11:37.839Z,19.93
2018-09-17T12:12:38.177Z,19.90
2018-09-17T12:13:37.832Z,19.93
2018-09-17T12:14:37.818Z,19.91
2018-09-17T12:15:37.811Z,19.86
2018-09-17T12:16:37.799Z,19.93
2018-09-17T12:17:37.787Z,19.87
2018-09-17T12:18:37.785Z,19.87
2018-09-17T12:19:38.124Z,19.91
2018-09-17T12:20:37.765Z,19.90
2018-09-17T12:21:37.790Z,19.91
2018-09-17T12:22:38.090Z,19.93
2018-09-17T12:23:37.773Z,19.90
2018-09-17T12:24:37.728Z,19.94
2018-09-17T12:25:38.088Z,19.87
2018-09-17T12:26:38.077Z,19.90
2018-09-17T12:27:37.740Z,19.91
2018-09-17T12:28:38.058Z,19.88
2018-09-17T12:29:37.696Z,19.88
2018-09-17T12:30:37.687Z,19.90
2018-09-17T12:31:37.677Z,19.86
2018-09-17T12:32:37.674Z,19.87
2018-09-17T12:33:38.016Z,19.91
2018-09-17T12:34:38.012Z,19.88
2018-09-17T12:35:37.695Z,19.78
2018-09-17T12:36:37.648Z,19.90
2018-09-17T12:37:37.646Z,19.78
2018-09-17T12:38:37.619Z,19.90
2018-09-17T12:39:37.966Z,19.91
2018-09-17T12:40:37.940Z,19.80
2018-09-17T12:41:37.589Z,19.80
2018-09-17T12:42:37.579Z,19.76
2018-09-17T12:43:37.573Z,19.86
2018-09-17T12:44:37.569Z,19.84
2018-09-17T12:45:37.903Z,19.87
2018-09-17T12:46:37.891Z,19.78
2018-09-17T12:47:37.542Z,19.84
2018-09-17T12:48:37.541Z,19.78
2018-09-17T12:49:37.864Z,19.84
2018-09-17T12:50:37.871Z,19.83
2018-09-17T12:51:37.541Z,19.83
2018-09-17T12:52:37.524Z,19.78
2018-09-17T12:53:37.489Z,19.80
2018-09-17T12:54:37.485Z,19.86
2018-09-17T12:55:37.817Z,19.84
2018-09-17T12:56:37.470Z,19.78
2018-09-17T12:57:37.462Z,19.86
2018-09-17T12:58:37.452Z,19.80
2018-09-17T12:59:37.445Z,19.80
2018-09-17T13:00:37.432Z,19.86
2018-09-17T13:01:37.419Z,19.83
2018-09-17T13:02:37.447Z,19.83
2018-09-17T13:03:37.750Z,19.80
2018-09-17T13:04:37.398Z,19.84
2018-09-17T13:05:37.387Z,19.86
2018-09-17T13:06:37.384Z,19.86
2018-09-17T13:07:37.375Z,19.83
2018-09-17T13:08:37.726Z,19.84
2018-09-17T13:09:37.357Z,19.87
2018-09-17T13:10:37.347Z,19.83
2018-09-17T13:11:37.366Z,19.76
2018-09-17T13:12:37.339Z,19.84
2018-09-17T13:13:37.335Z,19.83
2018-09-17T13:14:37.678Z,19.84
2018-09-17T13:15:37.651Z,19.87
2018-09-17T13:16:37.301Z,19.86
2018-09-17T13:17:37.288Z,19.83
2018-09-17T13:18:37.334Z,19.80
2018-09-17T13:19:37.615Z,19.86
2018-09-17T13:20:37.266Z,19.72
2018-09-17T13:21:37.260Z,19.76
2018-09-17T13:22:37.245Z,19.72
2018-09-17T13:23:37.579Z,19.72
2018-09-17T13:24:37.592Z,19.86
2018-09-17T13:25:37.226Z,19.83
2018-09-17T13:26:37.217Z,19.75
2018-09-17T13:27:37.545Z,19.73
2018-09-17T13:28:37.201Z,19.73
2018-09-17T13:29:37.531Z,19.75
2018-09-17T13:30:37.191Z,19.70
2018-09-17T13:31:37.513Z,19.68
2018-09-17T13:32:37.161Z,19.70
2018-09-17T13:33:37.492Z,19.80
2018-09-17T13:34:37.143Z,19.69
2018-09-17T13:35:37.140Z,19.72
2018-09-17T13:36:37.517Z,19.73
2018-09-17T13:37:37.148Z,19.69
2018-09-17T13:38:37.453Z,19.69
2018-09-17T13:39:37.134Z,19.73
2018-09-17T13:40:37.440Z,19.69
2018-09-17T13:41:37.084Z,19.69
2018-09-17T13:42:37.196Z,19.69
2018-09-17T13:43:37.071Z,19.65
2018-09-17T13:44:45.034Z,19.69
2018-09-17T13:46:30.989Z,19.70
2018-09-17T13:47:30.406Z,19.72
2018-09-17T13:49:23.773Z,19.68
2018-09-17T13:50:23.752Z,19.72
2018-09-17T13:52:21.547Z,19.66
2018-09-17T13:53:17.182Z,19.72
2018-09-17T13:55:11.021Z,19.61
2018-09-17T13:56:10.411Z,19.73
2018-09-17T13:58:04.357Z,19.66
2018-09-17T13:59:04.093Z,19.69
2018-09-17T14:00:57.486Z,19.70
2018-09-17T14:01:57.108Z,19.72
2018-09-17T14:03:51.042Z,19.65
2018-09-17T14:04:50.448Z,19.72
2018-09-17T14:06:43.781Z,19.66
2018-09-17T14:07:44.130Z,19.75
2018-09-17T14:09:37.360Z,19.70
2018-09-17T14:10:37.118Z,19.66
2018-09-17T14:12:30.457Z,19.72
2018-09-17T14:13:30.785Z,19.63
2018-09-17T14:15:24.615Z,19.69
2018-09-17T14:16:23.780Z,19.68
2018-09-17T14:17:23.780Z,19.63
2018-09-17T14:18:23.792Z,19.69
2018-09-17T14:19:24.121Z,19.73
2018-09-17T14:20:24.087Z,19.68
2018-09-17T14:21:23.738Z,19.69
2018-09-17T14:22:24.093Z,19.63
2018-09-17T14:23:23.726Z,19.61
2018-09-17T14:24:23.709Z,19.63
2018-09-17T14:25:23.712Z,19.63
2018-09-17T14:26:23.805Z,19.63
2018-09-17T14:27:23.702Z,19.70
2018-09-17T14:28:23.684Z,19.73
2018-09-17T14:29:24.014Z,19.65
2018-09-17T14:30:23.666Z,19.68
2018-09-17T14:31:23.655Z,19.63
2018-09-17T14:32:23.645Z,19.63
2018-09-17T14:33:23.663Z,19.69
2018-09-17T14:34:23.635Z,19.68
2018-09-17T14:35:23.982Z,19.65
2018-09-17T14:36:23.614Z,19.60
2018-09-17T14:37:23.609Z,19.61
2018-09-17T14:38:23.951Z,19.61
2018-09-17T14:39:23.591Z,19.65
2018-09-17T14:40:23.926Z,19.61
2018-09-17T14:41:23.913Z,19.60
2018-09-17T14:42:23.921Z,19.69
2018-09-17T14:43:23.638Z,19.61
2018-09-17T14:44:23.556Z,19.60
2018-09-17T14:45:23.535Z,19.57
2018-09-17T14:46:23.566Z,19.58
2018-09-17T14:47:23.528Z,19.65
2018-09-17T14:48:23.536Z,19.57
2018-09-17T14:49:23.839Z,19.61
2018-09-17T14:50:23.500Z,19.66
2018-09-17T14:51:23.482Z,19.55
2018-09-17T14:52:23.572Z,19.54
2018-09-17T14:53:23.495Z,19.66
2018-09-17T14:54:23.501Z,19.66
2018-09-17T14:55:23.527Z,19.65
2018-09-17T14:56:23.466Z,19.63
2018-09-17T14:57:23.444Z,19.60
2018-09-17T14:58:23.908Z,19.54
2018-09-17T14:59:23.777Z,19.63
2018-09-17T15:00:23.415Z,19.61
2018-09-17T15:01:23.447Z,19.57
2018-09-17T15:02:23.731Z,19.63
2018-09-17T15:03:23.380Z,19.60
2018-09-17T15:04:23.893Z,19.60
2018-09-17T15:05:23.416Z,19.58
2018-09-17T15:06:23.752Z,19.63
2018-09-17T15:07:23.363Z,19.54
2018-09-17T15:08:23.453Z,19.60
2018-09-17T15:09:23.350Z,19.54
2018-09-17T15:10:23.435Z,19.53
2018-09-17T15:11:23.318Z,19.57
2018-09-17T15:12:23.317Z,19.61
2018-09-17T15:13:23.308Z,19.50
2018-09-17T15:14:23.344Z,19.57
2018-09-17T15:15:23.366Z,19.58
2018-09-17T15:16:23.696Z,19.55
2018-09-17T15:17:23.269Z,19.54
2018-09-17T15:18:23.599Z,19.54
2018-09-17T15:19:23.620Z,19.53
2018-09-17T15:20:23.356Z,19.50
2018-09-17T15:21:23.571Z,19.58
2018-09-17T15:22:23.308Z,19.50
2018-09-17T15:23:23.239Z,19.55
2018-09-17T15:24:23.201Z,19.58
2018-09-17T15:25:23.215Z,19.65
2018-09-17T15:26:23.254Z,19.54
2018-09-17T15:27:23.200Z,19.63
2018-09-17T15:28:23.296Z,19.53
2018-09-17T15:29:23.180Z,19.63
2018-09-17T15:30:23.155Z,19.63
2018-09-17T15:31:23.252Z,19.58
2018-09-17T15:32:23.177Z,19.57
2018-09-17T15:33:23.471Z,19.60
2018-09-17T15:34:23.162Z,19.60
2018-09-17T15:35:23.127Z,19.63
2018-09-17T15:36:23.101Z,19.54
2018-09-17T15:37:23.103Z,19.60
2018-09-17T15:38:23.127Z,19.60
2018-09-17T15:39:23.446Z,19.60
2018-09-17T15:40:23.195Z,19.57
2018-09-17T15:41:23.213Z,19.60
2018-09-17T15:42:23.419Z,19.50
2018-09-17T15:43:23.045Z,19.55
2018-09-17T15:44:23.075Z,19.57
2018-09-17T15:45:23.372Z,19.48
2018-09-17T15:46:23.015Z,19.55
2018-09-17T15:47:23.007Z,19.47
2018-09-17T15:48:23.004Z,19.54
2018-09-17T15:49:23.355Z,19.51
2018-09-17T15:50:23.057Z,19.50
2018-09-17T15:51:23.341Z,19.53
2018-09-17T15:52:23.309Z,19.54
2018-09-17T15:53:22.984Z,19.58
2018-09-17T15:54:22.951Z,19.48
2018-09-17T15:55:23.302Z,19.50
2018-09-17T15:56:22.997Z,19.48
2018-09-17T15:57:22.919Z,19.46
2018-09-17T15:58:23.005Z,19.53
2018-09-17T15:59:22.910Z,19.58
2018-09-17T16:00:22.898Z,19.58
2018-09-17T16:01:22.889Z,19.47
2018-09-17T16:02:22.889Z,19.53
2018-09-17T16:03:22.879Z,19.55
2018-09-17T16:04:23.207Z,19.48
2018-09-17T16:05:22.856Z,19.47
2018-09-17T16:06:22.852Z,19.48
2018-09-17T16:07:22.838Z,19.47
2018-09-17T16:08:22.860Z,19.48
2018-09-17T16:09:22.823Z,19.40
2018-09-17T16:10:23.172Z,19.48
2018-09-17T16:11:23.144Z,19.53
2018-09-17T16:12:22.792Z,19.50
2018-09-17T16:13:22.790Z,19.53
2018-09-17T16:14:22.776Z,19.48
2018-09-17T16:15:22.800Z,19.40
2018-09-17T16:16:23.105Z,19.47
2018-09-17T16:17:23.096Z,19.40
2018-09-17T16:18:22.744Z,19.43