createdAt,value
2023-01-30T00:00:03.860Z,0.00
2023-01-30T00:01:04.398Z,0.00
2023-01-30T00:02:03.899Z,0.00
2023-01-30T00:03:03.850Z,0.00
2023-01-30T00:04:03.851Z,0.00
2023-01-30T00:05:04.022Z,0.00
2023-01-30T00:06:03.845Z,0.00
2023-01-30T00:07:03.806Z,0.00
2023-01-30T00:08:03.785Z,0.00
2023-01-30T00:09:03.772Z,0.00
2023-01-30T00:10:03.760Z,0.00
2023-01-30T00:11:03.772Z,0.00
2023-01-30T00:12:03.749Z,0.00
2023-01-30T00:13:03.731Z,0.00
2023-01-30T00:14:03.737Z,0.00
2023-01-30T00:15:03.727Z,0.00
2023-01-30T00:16:03.808Z,0.00
2023-01-30T00:17:03.681Z,0.00
2023-01-30T00:18:03.686Z,0.00
2023-01-30T00:19:03.680Z,0.00
2023-01-30T00:20:03.685Z,0.00
2023-01-30T00:21:03.653Z,0.00
2023-01-30T00:22:03.650Z,0.00
2023-01-30T00:23:03.632Z,0.00
2023-01-30T00:24:03.623Z,0.00
2023-01-30T00:25:03.732Z,0.00
2023-01-30T00:26:03.610Z,0.00
2023-01-30T00:27:03.583Z,0.00
2023-01-30T00:28:03.597Z,0.00
2023-01-30T00:29:03.568Z,0.00
2023-01-30T00:30:03.863Z,0.00
2023-01-30T00:31:03.552Z,0.00
2023-01-30T00:32:03.550Z,0.00
2023-01-30T00:33:03.561Z,0.00
2023-01-30T00:34:03.511Z,0.00
2023-01-30T00:35:03.564Z,0.00
2023-01-30T00:36:03.497Z,0.00
2023-01-30T00:37:08.498Z,0.00
2023-01-30T00:43:14.105Z,0.00
2023-01-30T00:43:19.154Z,0.00
2023-01-30T00:44:19.146Z,0.00
2023-01-30T00:45:19.577Z,0.00
2023-01-30T00:46:19.140Z,0.00
2023-01-30T00:47:19.126Z,0.00
2023-01-30T00:48:19.093Z,0.00
2023-01-30T00:49:19.103Z,0.00
2023-01-30T00:50:19.080Z,0.00
2023-01-30T00:51:19.086Z,0.00
2023-01-30T00:52:19.061Z,0.00
2023-01-30T00:53:19.047Z,0.00
2023-01-30T00:54:19.051Z,0.00
2023-01-30T00:55:19.381Z,0.00
2023-01-30T00:56:19.015Z,0.00
2023-01-30T00:57:19.013Z,0.00
2023-01-30T00:58:18.997Z,0.00
2023-01-30T00:59:18.992Z,0.00
2023-01-30T01:00:18.999Z,0.00
2023-01-30T01:01:18.993Z,0.00
2023-01-30T01:02:18.991Z,0.00
2023-01-30T01:03:18.976Z,0.00
2023-01-30T01:04:18.941Z,0.00
2023-01-30T01:05:19.230Z,0.00
2023-01-30T01:06:18.950Z,0.00
2023-01-30T01:07:20.692Z,0.00
2023-01-30T01:08:18.895Z,0.00
2023-01-30T01:09:18.901Z,0.00
2023-01-30T01:10:18.883Z,0.00
2023-01-30T01:11:18.885Z,0.00
2023-01-30T01:12:18.859Z,0.00
2023-01-30T01:13:18.846Z,0.00
2023-01-30T01:14:18.835Z,0.00
2023-01-30T01:15:19.102Z,0.00
2023-01-30T01:16:18.873Z,0.00
2023-01-30T01:17:18.814Z,0.00
2023-01-30T01:18:18.802Z,0.00
2023-01-30T01:19:18.799Z,0.00
2023-01-30T01:20:18.778Z,0.00
2023-01-30T01:21:20.589Z,0.00
2023-01-30T01:22:18.763Z,0.00
2023-01-30T01:23:18.760Z,0.00
2023-01-30T01:24:18.747Z,0.00
2023-01-30T01:25:19.144Z,0.00
2023-01-30T01:26:18.742Z,0.00
2023-01-30T01:27:18.959Z,0.00
2023-01-30T01:28:18.700Z,0.00
2023-01-30T01:29:18.689Z,0.00
2023-01-30T01:30:18.679Z,0.00
2023-01-30T01:31:18.795Z,0.00
2023-01-30T01:32:18.651Z,0.00
2023-01-30T01:33:18.731Z,0.00
2023-01-30T01:34:18.633Z,0.00
2023-01-30T01:35:19.036Z,0.00
2023-01-30T01:36:42.429Z,0.00
2023-01-30T01:37:18.625Z,0.00
2023-01-30T01:38:18.601Z,0.00
2023-01-30T01:39:18.596Z,0.00
2023-01-30T01:40:18.582Z,0.00
2023-01-30T01:41:18.562Z,0.00
2023-01-30T01:42:18.567Z,0.00
2023-01-30T01:43:18.561Z,0.00
2023-01-30T01:44:18.542Z,0.00
2023-01-30T01:45:18.944Z,0.00
2023-01-30T01:46:18.536Z,0.00
2023-01-30T01:47:18.506Z,0.00
2023-01-30T01:48:18.496Z,0.00
2023-01-30T01:49:18.533Z,0.00
2023-01-30T01:50:18.533Z,0.00
2023-01-30T01:51:18.470Z,0.00
2023-01-30T01:52:18.472Z,0.00
2023-01-30T01:53:18.442Z,0.00
2023-01-30T01:54:18.436Z,0.00
2023-01-30T01:55:18.822Z,0.00
2023-01-30T01:56:18.416Z,0.00
2023-01-30T01:57:18.409Z,0.00
2023-01-30T01:58:18.408Z,0.00
2023-01-30T01:59:18.399Z,0.00
2023-01-30T02:00:18.433Z,0.00
2023-01-30T02:01:18.402Z,0.00
2023-01-30T02:02:18.416Z,0.00
2023-01-30T02:03:18.337Z,0.00
2023-01-30T02:04:18.342Z,0.00
2023-01-30T02:05:18.774Z,0.00
2023-01-30T02:06:18.353Z,0.00
2023-01-30T02:07:18.307Z,0.00
2023-01-30T02:08:18.302Z,0.00
2023-01-30T02:09:18.287Z,0.00
2023-01-30T02:10:18.283Z,0.00
2023-01-30T02:11:18.259Z,0.00
2023-01-30T02:12:18.283Z,0.00
2023-01-30T02:13:18.245Z,0.00
2023-01-30T02:14:18.280Z,0.00
2023-01-30T02:15:18.501Z,0.00
2023-01-30T02:16:18.227Z,0.00
2023-01-30T02:17:18.239Z,0.00
2023-01-30T02:18:18.195Z,0.00
2023-01-30T02:19:18.487Z,0.00
2023-01-30T02:20:18.185Z,0.00
2023-01-30T02:21:18.159Z,0.00
2023-01-30T02:22:18.172Z,0.00
2023-01-30T02:23:18.159Z,0.00
2023-01-30T02:24:18.146Z,0.00
2023-01-30T02:25:18.538Z,0.00
2023-01-30T02:26:18.156Z,0.00
2023-01-30T02:27:18.105Z,0.00
2023-01-30T02:28:18.106Z,0.00
2023-01-30T02:29:18.080Z,0.00
2023-01-30T02:30:18.084Z,0.00
2023-01-30T02:31:18.181Z,0.00
2023-01-30T02:32:18.069Z,0.00
2023-01-30T02:33:18.050Z,0.00
2023-01-30T02:34:18.034Z,0.00
2023-01-30T02:35:18.550Z,0.00
2023-01-30T02:36:18.013Z,0.00
2023-01-30T02:37:18.006Z,0.00
2023-01-30T02:38:17.992Z,0.00
2023-01-30T02:39:17.971Z,0.00
2023-01-30T02:40:18.002Z,0.00
2023-01-30T02:41:17.965Z,0.00
2023-01-30T02:42:17.965Z,0.00
2023-01-30T02:43:17.955Z,0.00
2023-01-30T02:44:17.952Z,0.00
2023-01-30T02:45:18.332Z,0.00
2023-01-30T02:46:17.957Z,0.00
2023-01-30T02:47:17.904Z,0.00
2023-01-30T02:48:17.894Z,0.00
2023-01-30T02:49:17.883Z,0.00
2023-01-30T02:50:17.876Z,0.00
2023-01-30T02:51:17.860Z,0.00
2023-01-30T02:52:18.609Z,0.00
2023-01-30T02:53:17.831Z,0.00
2023-01-30T02:54:17.834Z,0.00
2023-01-30T02:55:18.232Z,0.00
2023-01-30T02:56:17.806Z,0.00
2023-01-30T02:57:17.825Z,0.00
2023-01-30T02:58:17.788Z,0.00
2023-01-30T02:59:17.769Z,0.00
2023-01-30T03:00:17.771Z,0.00
2023-01-30T03:01:17.811Z,0.00
2023-01-30T03:02:17.800Z,0.00
2023-01-30T03:03:17.731Z,0.00
2023-01-30T03:04:17.731Z,0.00
2023-01-30T03:05:17.966Z,0.00
2023-01-30T03:06:17.722Z,0.00
2023-01-30T03:07:17.698Z,0.00
2023-01-30T03:08:17.700Z,0.00
2023-01-30T03:09:17.681Z,0.00
2023-01-30T03:10:17.692Z,0.00
2023-01-30T03:11:17.669Z,0.00
2023-01-30T03:12:17.662Z,0.00
2023-01-30T03:13:17.629Z,0.00
2023-01-30T03:14:17.625Z,0.00
2023-01-30T03:15:17.915Z,0.00
2023-01-30T03:16:17.645Z,0.00
2023-01-30T03:17:17.678Z,0.00
2023-01-30T03:18:17.592Z,0.00
2023-01-30T03:19:17.605Z,0.00
2023-01-30T03:20:17.569Z,0.00
2023-01-30T03:21:17.557Z,0.00
2023-01-30T03:22:17.553Z,0.00
2023-01-30T03:23:17.531Z,0.00
2023-01-30T03:24:17.524Z,0.00
2023-01-30T03:25:17.990Z,0.00
2023-01-30T03:26:17.583Z,0.00
2023-01-30T03:27:17.503Z,0.00
2023-01-30T03:28:17.507Z,0.00
2023-01-30T03:29:17.472Z,0.00
2023-01-30T03:30:17.469Z,0.00
2023-01-30T03:31:17.591Z,0.00
2023-01-30T03:32:17.493Z,0.00
2023-01-30T03:33:17.450Z,0.00
2023-01-30T03:34:17.425Z,0.00
2023-01-30T03:35:17.691Z,0.00
2023-01-30T03:36:17.413Z,0.00
2023-01-30T03:37:17.395Z,0.00
2023-01-30T03:38:17.421Z,0.00
2023-01-30T03:39:17.374Z,0.00
2023-01-30T03:40:17.371Z,0.00
2023-01-30T03:41:17.389Z,0.00
2023-01-30T03:42:17.390Z,0.00
2023-01-30T03:43:17.325Z,0.00
2023-01-30T03:44:17.320Z,0.00
2023-01-30T03:45:17.645Z,0.00
2023-01-30T03:46:17.399Z,0.00
2023-01-30T03:47:17.298Z,0.00
2023-01-30T03:48:17.303Z,0.00
2023-01-30T03:49:17.288Z,0.00
2023-01-30T03:50:17.272Z,0.00
2023-01-30T03:51:17.268Z,0.00
2023-01-30T03:52:17.284Z,0.00
2023-01-30T03:53:17.231Z,0.00
2023-01-30T03:54:17.237Z,0.00
2023-01-30T03:55:17.679Z,0.00
2023-01-30T03:56:17.224Z,0.00
2023-01-30T03:57:17.184Z,0.00
2023-01-30T03:58:17.211Z,0.00
2023-01-30T03:59:17.168Z,0.00
2023-01-30T04:00:17.187Z,0.00
2023-01-30T04:01:17.230Z,0.00
2023-01-30T04:02:17.163Z,0.00
2023-01-30T04:03:17.150Z,0.00
2023-01-30T04:04:17.124Z,0.00
2023-01-30T04:05:17.383Z,0.00
2023-01-30T04:06:17.105Z,0.00
2023-01-30T04:07:17.115Z,0.00
2023-01-30T04:08:17.083Z,0.00
2023-01-30T04:09:17.063Z,0.00
2023-01-30T04:10:17.114Z,0.00
2023-01-30T04:11:17.039Z,0.00
2023-01-30T04:12:17.053Z,0.00
2023-01-30T04:13:17.036Z,0.00
2023-01-30T04:14:17.029Z,0.00
2023-01-30T04:15:17.382Z,0.00
2023-01-30T04:16:17.052Z,0.00
2023-01-30T04:17:16.993Z,0.00
2023-01-30T04:18:17.211Z,0.00
2023-01-30T04:19:16.972Z,0.00
2023-01-30T04:20:16.956Z,0.00
2023-01-30T04:21:16.946Z,0.00
2023-01-30T04:22:16.964Z,0.00
2023-01-30T04:23:16.934Z,0.00
2023-01-30T04:24:16.924Z,0.00
2023-01-30T04:25:17.321Z,0.00
2023-01-30T04:26:16.965Z,0.00
2023-01-30T04:27:16.881Z,0.00
2023-01-30T04:28:16.891Z,0.00
2023-01-30T04:29:16.872Z,0.00
2023-01-30T04:30:16.856Z,0.00
2023-01-30T04:31:16.868Z,0.00
2023-01-30T04:32:16.849Z,0.00
2023-01-30T04:33:16.841Z,0.00
2023-01-30T04:34:16.828Z,0.00
2023-01-30T04:35:17.139Z,0.00
2023-01-30T04:36:16.796Z,0.00
2023-01-30T04:37:16.780Z,0.00
2023-01-30T04:38:16.787Z,0.00
2023-01-30T04:39:16.765Z,0.00
2023-01-30T04:40:16.748Z,0.00
2023-01-30T04:41:16.746Z,0.00
2023-01-30T04:42:16.740Z,0.00
2023-01-30T04:43:16.720Z,0.00
2023-01-30T04:44:16.713Z,0.00
2023-01-30T04:45:16.970Z,0.00
2023-01-30T04:46:16.699Z,0.00
2023-01-30T04:47:16.701Z,0.00
2023-01-30T04:48:16.694Z,0.00
2023-01-30T04:49:16.700Z,0.00
2023-01-30T04:50:16.659Z,0.00
2023-01-30T04:51:16.651Z,0.00
2023-01-30T04:52:16.635Z,0.00
2023-01-30T04:53:16.647Z,0.00
2023-01-30T04:54:16.607Z,0.00
2023-01-30T04:55:17.022Z,0.00
2023-01-30T04:56:16.611Z,0.00
2023-01-30T04:57:16.587Z,0.00
2023-01-30T04:58:16.568Z,0.00
2023-01-30T04:59:16.565Z,0.00
2023-01-30T05:00:16.551Z,0.00
2023-01-30T05:01:16.502Z,1.00
2023-01-30T05:02:16.530Z,1.00
2023-01-30T05:03:16.469Z,1.00
2023-01-30T05:04:16.495Z,1.00
2023-01-30T05:05:16.751Z,1.00
2023-01-30T05:06:16.444Z,1.00
2023-01-30T05:07:16.456Z,1.00
2023-01-30T05:08:16.444Z,1.00
2023-01-30T05:09:16.425Z,1.00
2023-01-30T05:10:16.388Z,1.00
2023-01-30T05:11:16.407Z,1.00
2023-01-30T05:12:16.388Z,1.00
2023-01-30T05:13:16.370Z,1.00
2023-01-30T05:14:16.349Z,1.00
2023-01-30T05:15:16.780Z,1.00
2023-01-30T05:16:16.358Z,1.00
2023-01-30T05:17:16.457Z,1.00
2023-01-30T05:18:16.312Z,1.00
2023-01-30T05:19:16.358Z,1.00
2023-01-30T05:20:16.319Z,1.00
2023-01-30T05:21:16.288Z,1.00
2023-01-30T05:22:16.327Z,1.00
2023-01-30T05:23:16.364Z,1.00
2023-01-30T05:24:16.247Z,1.00
2023-01-30T05:25:16.730Z,1.00
2023-01-30T05:26:16.324Z,1.00
2023-01-30T05:27:16.252Z,1.00
2023-01-30T05:28:16.255Z,1.00
2023-01-30T05:29:16.263Z,1.00
2023-01-30T05:30:16.186Z,1.00
2023-01-30T05:31:16.213Z,1.00
2023-01-30T05:32:16.168Z,1.00
2023-01-30T05:33:16.223Z,1.00
2023-01-30T05:34:16.155Z,1.00
2023-01-30T05:35:16.638Z,1.00
2023-01-30T05:36:16.136Z,1.00
2023-01-30T05:37:16.134Z,1.00
2023-01-30T05:38:16.116Z,1.00
2023-01-30T05:39:16.128Z,1.00
2023-01-30T05:40:16.086Z,1.00
2023-01-30T05:41:16.104Z,1.00
2023-01-30T05:42:16.080Z,1.00
2023-01-30T05:43:16.136Z,0.00
2023-01-30T05:44:16.104Z,0.00
2023-01-30T05:45:16.680Z,0.00
2023-01-30T05:46:16.104Z,0.00
2023-01-30T05:47:16.079Z,0.00
2023-01-30T05:48:16.576Z,0.00
2023-01-30T05:49:16.066Z,0.00
2023-01-30T05:50:16.034Z,0.00
2023-01-30T05:51:16.033Z,0.00
2023-01-30T05:52:16.024Z,0.00
2023-01-30T05:53:16.059Z,0.00
2023-01-30T05:54:15.993Z,0.00
2023-01-30T05:55:16.634Z,0.00
2023-01-30T05:56:15.978Z,0.00
2023-01-30T05:57:15.969Z,0.00
2023-01-30T05:58:15.970Z,0.00
2023-01-30T05:59:15.946Z,0.00
2023-01-30T06:00:15.932Z,0.00
2023-01-30T06:01:15.977Z,0.00
2023-01-30T06:02:15.916Z,0.00
2023-01-30T06:03:15.919Z,0.00
2023-01-30T06:04:15.912Z,0.00
2023-01-30T06:05:16.192Z,0.00
2023-01-30T06:06:15.873Z,0.00
2023-01-30T06:07:15.933Z,0.00
2023-01-30T06:08:15.854Z,0.00
2023-01-30T06:09:15.847Z,0.00
2023-01-30T06:10:15.863Z,0.00
2023-01-30T06:11:15.845Z,0.00
2023-01-30T06:12:15.835Z,0.00
2023-01-30T06:13:15.816Z,0.00
2023-01-30T06:14:15.810Z,0.00
2023-01-30T06:15:16.273Z,0.00
2023-01-30T06:16:15.851Z,0.00
2023-01-30T06:17:15.771Z,0.00
2023-01-30T06:18:15.781Z,0.00
2023-01-30T06:19:15.752Z,0.00
2023-01-30T06:20:15.732Z,0.00
2023-01-30T06:21:15.727Z,0.00
2023-01-30T06:22:15.713Z,0.00
2023-01-30T06:23:15.658Z,1.00
2023-01-30T06:24:15.727Z,0.00
2023-01-30T06:25:16.140Z,1.00
2023-01-30T06:26:15.773Z,1.00
2023-01-30T06:27:15.670Z,0.00
2023-01-30T06:28:15.729Z,0.00
2023-01-30T06:29:15.661Z,0.00
2023-01-30T06:30:15.629Z,0.00
2023-01-30T06:31:15.644Z,0.00
2023-01-30T06:32:15.611Z,0.00
2023-01-30T06:33:15.616Z,0.00
2023-01-30T06:34:15.589Z,0.00
2023-01-30T06:35:15.879Z,0.00
2023-01-30T06:36:15.578Z,0.00
2023-01-30T06:37:15.508Z,1.00
2023-01-30T06:38:15.566Z,0.00
2023-01-30T06:39:15.553Z,0.00
2023-01-30T06:40:15.480Z,1.00
2023-01-30T06:41:15.524Z,0.00
2023-01-30T06:42:15.505Z,0.00
2023-01-30T06:43:15.507Z,0.00
2023-01-30T06:44:15.478Z,1.00
2023-01-30T06:45:15.463Z,1.00
2023-01-30T06:46:15.560Z,1.00
2023-01-30T06:47:15.478Z,0.00
2023-01-30T06:48:15.466Z,0.00
2023-01-30T06:49:15.460Z,0.00
2023-01-30T06:50:15.424Z,0.00
2023-01-30T06:51:15.453Z,0.00
2023-01-30T06:52:15.445Z,0.00
2023-01-30T06:53:15.474Z,2.00
2023-01-30T06:54:15.340Z,2.00
2023-01-30T06:55:15.480Z,1.00
2023-01-30T06:56:15.316Z,1.00
2023-01-30T06:57:15.331Z,2.00
2023-01-30T06:58:15.370Z,2.00
2023-01-30T06:59:15.314Z,8.00
2023-01-30T07:00:15.269Z,7.00
2023-01-30T07:01:15.273Z,6.00
2023-01-30T07:02:15.375Z,6.00
2023-01-30T07:03:15.288Z,8.00
2023-01-30T07:04:15.271Z,5.00
2023-01-30T07:05:15.259Z,3.00
2023-01-30T07:06:15.211Z,5.00
2023-01-30T07:07:15.209Z,8.00
2023-01-30T07:08:15.205Z,7.00
2023-01-30T07:09:15.194Z,9.00
2023-01-30T07:10:15.184Z,10.00
2023-01-30T07:11:15.172Z,7.00
2023-01-30T07:12:15.149Z,5.00
2023-01-30T07:13:15.152Z,4.00
2023-01-30T07:14:15.145Z,13.00
2023-01-30T07:15:15.142Z,17.00
2023-01-30T07:16:15.109Z,22.00
2023-01-30T07:17:15.099Z,18.00
2023-01-30T07:18:15.091Z,13.00
2023-01-30T07:19:15.113Z,12.00
2023-01-30T07:20:15.073Z,10.00
2023-01-30T07:21:15.080Z,9.00
2023-01-30T07:22:15.050Z,11.00
2023-01-30T07:23:15.054Z,13.00
2023-01-30T07:24:15.027Z,25.00
2023-01-30T07:25:15.123Z,26.00
2023-01-30T07:26:15.080Z,17.00
2023-01-30T07:27:15.020Z,13.00
2023-01-30T07:28:14.985Z,13.00
2023-01-30T07:29:15.155Z,16.00
2023-01-30T07:30:14.976Z,25.00
2023-01-30T07:31:14.958Z,17.00
2023-01-30T07:32:14.939Z,18.00
2023-01-30T07:33:14.954Z,24.00
2023-01-30T07:34:14.939Z,30.00
2023-01-30T07:35:14.936Z,31.00
2023-01-30T07:36:14.911Z,25.00
2023-01-30T07:37:14.927Z,17.00
2023-01-30T07:38:14.894Z,62.00
2023-01-30T07:39:14.882Z,66.00
2023-01-30T07:40:14.907Z,34.00
2023-01-30T07:41:14.915Z,15.00
2023-01-30T07:42:14.854Z,27.00
2023-01-30T07:43:14.873Z,35.00
2023-01-30T07:44:14.844Z,37.00
2023-01-30T07:45:14.858Z,69.00
2023-01-30T07:46:14.870Z,73.00
2023-01-30T07:47:14.831Z,65.00
2023-01-30T07:48:14.800Z,57.00
2023-01-30T07:49:14.796Z,57.00
2023-01-30T07:50:14.768Z,42.00
2023-01-30T07:51:14.763Z,41.00
2023-01-30T07:52:14.751Z,37.00
2023-01-30T07:53:14.785Z,32.00
2023-01-30T07:54:14.723Z,24.00
2023-01-30T07:55:14.741Z,26.00
2023-01-30T07:56:14.703Z,37.00
2023-01-30T07:57:14.738Z,75.00
2023-01-30T07:58:14.722Z,54.00
2023-01-30T07:59:14.733Z,46.00
2023-01-30T08:00:14.671Z,65.00
2023-01-30T08:01:14.785Z,82.00
2023-01-30T08:02:14.693Z,77.00
2023-01-30T08:03:14.684Z,82.00
2023-01-30T08:04:14.777Z,69.00
2023-01-30T08:05:14.639Z,81.00
2023-01-30T08:06:14.608Z,70.00
2023-01-30T08:07:14.610Z,57.00
2023-01-30T08:08:14.586Z,61.00
2023-01-30T08:09:14.591Z,50.00
2023-01-30T08:10:14.605Z,64.00
2023-01-30T08:11:14.556Z,49.00
2023-01-30T08:12:14.569Z,44.00
2023-01-30T08:13:14.546Z,81.00
2023-01-30T08:14:14.533Z,91.00
2023-01-30T08:15:14.526Z,38.00
2023-01-30T08:16:14.552Z,49.00
2023-01-30T08:17:14.505Z,77.00
2023-01-30T08:18:14.510Z,163.00
2023-01-30T08:19:14.508Z,163.00
2023-01-30T08:20:14.472Z,148.00
2023-01-30T08:21:14.476Z,127.00
2023-01-30T08:22:14.452Z,134.00
2023-01-30T08:23:14.439Z,131.00
2023-01-30T08:24:14.437Z,119.00
2023-01-30T08:25:14.449Z,116.00
2023-01-30T08:26:14.476Z,112.00
2023-01-30T08:27:14.399Z,105.00
2023-01-30T08:28:14.394Z,105.00
2023-01-30T08:29:14.384Z,103.00
2023-01-30T08:30:14.366Z,146.00
2023-01-30T08:31:14.516Z,147.00
2023-01-30T08:32:15.827Z,150.00
2023-01-30T08:33:14.374Z,146.00
2023-01-30T08:34:14.342Z,138.00
2023-01-30T08:35:14.332Z,135.00
2023-01-30T08:36:14.346Z,124.00
2023-01-30T08:37:14.324Z,100.00
2023-01-30T08:38:14.289Z,86.00
2023-01-30T08:39:14.325Z,102.00
2023-01-30T08:40:14.273Z,91.00
2023-01-30T08:41:14.270Z,66.00
2023-01-30T08:42:14.259Z,33.00
2023-01-30T08:43:14.240Z,41.00
2023-01-30T08:44:14.240Z,31.00
2023-01-30T08:45:14.233Z,26.00
2023-01-30T08:46:14.299Z,49.00
2023-01-30T08:47:14.205Z,69.00
2023-01-30T08:48:14.208Z,107.00
2023-01-30T08:49:14.198Z,100.00
2023-01-30T08:50:14.168Z,108.00
2023-01-30T08:51:14.166Z,90.00
2023-01-30T08:52:14.168Z,86.00
2023-01-30T08:53:14.148Z,87.00
2023-01-30T08:54:14.127Z,69.00
2023-01-30T08:55:14.148Z,72.00
2023-01-30T08:56:14.111Z,87.00
2023-01-30T08:57:14.114Z,71.00
2023-01-30T08:58:14.089Z,77.00
2023-01-30T08:59:14.103Z,51.00
2023-01-30T09:00:14.077Z,75.00
2023-01-30T09:01:14.072Z,127.00
2023-01-30T09:02:14.115Z,100.00
2023-01-30T09:03:14.056Z,90.00
2023-01-30T09:04:14.035Z,120.00
2023-01-30T09:05:14.009Z,108.00
2023-01-30T09:06:14.003Z,93.00
2023-01-30T09:07:14.079Z,95.00
2023-01-30T09:08:13.990Z,93.00
2023-01-30T09:09:13.978Z,88.00
2023-01-30T09:10:13.974Z,88.00
2023-01-30T09:11:13.957Z,67.00
2023-01-30T09:12:13.958Z,32.00
2023-01-30T09:13:13.931Z,63.00
2023-01-30T09:14:13.988Z,227.00
2023-01-30T09:15:13.919Z,290.00
2023-01-30T09:16:13.928Z,369.00
2023-01-30T09:17:13.891Z,414.00
2023-01-30T09:18:13.882Z,360.00
2023-01-30T09:19:13.882Z,386.00
2023-01-30T09:20:13.936Z,417.00
2023-01-30T09:21:13.859Z,417.00
2023-01-30T09:22:13.845Z,392.00
2023-01-30T09:23:13.849Z,392.00
2023-01-30T09:24:13.837Z,432.00
2023-01-30T09:25:13.827Z,435.00
2023-01-30T09:26:13.843Z,460.00
2023-01-30T09:27:13.836Z,536.00
2023-01-30T09:28:13.798Z,492.00
2023-01-30T09:29:13.783Z,214.00
2023-01-30T09:30:13.769Z,792.00
2023-01-30T09:31:13.854Z,1355.00
2023-01-30T09:32:13.753Z,546.00
2023-01-30T09:33:13.735Z,556.00
2023-01-30T09:34:13.768Z,963.00
2023-01-30T09:35:13.709Z,822.00
2023-01-30T09:36:13.725Z,592.00
2023-01-30T09:37:13.773Z,675.00
2023-01-30T09:38:13.680Z,672.00
2023-01-30T09:39:14.019Z,678.00
2023-01-30T09:40:13.661Z,722.00
2023-01-30T09:41:13.651Z,692.00
2023-01-30T09:42:13.655Z,622.00
2023-01-30T09:43:13.641Z,543.00
2023-01-30T09:44:13.617Z,394.00
2023-01-30T09:45:13.627Z,372.00
2023-01-30T09:46:13.680Z,381.00
2023-01-30T09:47:13.595Z,420.00
2023-01-30T09:48:13.572Z,366.00
2023-01-30T09:49:13.675Z,598.00
2023-01-30T09:50:13.569Z,434.00
2023-01-30T09:51:13.578Z,373.00
2023-01-30T09:52:13.537Z,360.00
2023-01-30T09:53:13.519Z,495.00
2023-01-30T09:54:13.533Z,554.00
2023-01-30T09:55:13.496Z,536.00
2023-01-30T09:56:13.495Z,491.00
2023-01-30T09:57:21.326Z,438.00
2023-01-30T09:58:13.493Z,394.00
2023-01-30T09:59:13.470Z,308.00
2023-01-30T10:00:13.473Z,308.00
2023-01-30T10:01:13.471Z,330.00
2023-01-30T10:02:13.498Z,380.00
2023-01-30T10:03:13.472Z,390.00
2023-01-30T10:04:13.453Z,400.00
2023-01-30T10:05:13.410Z,449.00
2023-01-30T10:06:13.396Z,461.00
2023-01-30T10:07:13.386Z,518.00
2023-01-30T10:08:13.393Z,614.00
2023-01-30T10:09:13.447Z,439.00
2023-01-30T10:10:13.360Z,548.00
2023-01-30T10:11:13.335Z,979.00
2023-01-30T10:12:13.327Z,681.00
2023-01-30T10:13:13.319Z,853.00
2023-01-30T10:14:13.334Z,803.00
2023-01-30T10:15:13.291Z,579.00
2023-01-30T10:16:13.350Z,729.00
2023-01-30T10:17:13.265Z,608.00
2023-01-30T10:18:13.263Z,440.00
2023-01-30T10:19:16.100Z,525.00
2023-01-30T10:20:13.265Z,1391.00
2023-01-30T10:21:13.222Z,765.00
2023-01-30T10:22:13.241Z,352.00
2023-01-30T10:23:13.219Z,594.00
2023-01-30T10:24:13.198Z,2002.00
2023-01-30T10:25:13.204Z,2648.00
2023-01-30T10:26:13.244Z,2403.00
2023-01-30T10:27:13.176Z,455.00
2023-01-30T10:28:13.152Z,2427.00
2023-01-30T10:29:13.140Z,857.00
2023-01-30T10:30:13.160Z,852.00
2023-01-30T10:31:13.235Z,1839.00
2023-01-30T10:32:13.130Z,1122.00
2023-01-30T10:33:13.115Z,732.00
2023-01-30T10:34:13.123Z,954.00
2023-01-30T10:35:13.104Z,591.00
2023-01-30T10:36:13.084Z,751.00
2023-01-30T10:37:13.129Z,892.00
2023-01-30T10:38:13.068Z,994.00
2023-01-30T10:39:13.220Z,529.00
2023-01-30T10:40:13.094Z,2548.00
2023-01-30T10:41:13.018Z,2845.00
2023-01-30T10:42:13.031Z,1695.00
2023-01-30T10:43:13.035Z,3147.00
2023-01-30T10:44:13.001Z,1605.00
2023-01-30T10:45:12.984Z,754.00
2023-01-30T10:46:13.017Z,662.00
2023-01-30T10:47:12.996Z,3210.00
2023-01-30T10:48:12.944Z,1376.00
2023-01-30T10:49:12.929Z,782.00
2023-01-30T10:50:12.933Z,852.00
2023-01-30T10:51:12.934Z,581.00
2023-01-30T10:52:12.904Z,324.00
2023-01-30T10:53:12.908Z,223.00
2023-01-30T10:54:12.885Z,267.00
2023-01-30T10:55:12.896Z,452.00
2023-01-30T10:56:12.865Z,2114.00
2023-01-30T10:57:12.874Z,650.00
2023-01-30T10:58:12.845Z,434.00
2023-01-30T10:59:12.826Z,579.00
2023-01-30T11:00:12.841Z,479.00
2023-01-30T11:01:12.824Z,604.00
2023-01-30T11:02:12.838Z,498.00
2023-01-30T11:03:12.889Z,354.00
2023-01-30T11:04:12.778Z,304.00
2023-01-30T11:05:12.802Z,325.00
2023-01-30T11:06:12.766Z,254.00
2023-01-30T11:07:12.749Z,188.00
2023-01-30T11:08:12.736Z,184.00
2023-01-30T11:09:12.760Z,223.00
2023-01-30T11:10:12.742Z,263.00
2023-01-30T11:11:12.699Z,286.00
2023-01-30T11:12:12.706Z,215.00
2023-01-30T11:13:12.689Z,204.00
2023-01-30T11:14:12.700Z,247.00
2023-01-30T11:15:12.755Z,295.00
2023-01-30T11:16:12.713Z,297.00
2023-01-30T11:17:12.671Z,432.00
2023-01-30T11:18:50.632Z,479.00
2023-01-30T11:19:22.419Z,575.00
2023-01-30T11:20:13.651Z,354.00
2023-01-30T11:21:12.625Z,256.00
2023-01-30T11:22:12.617Z,576.00
2023-01-30T11:23:12.590Z,566.00
2023-01-30T11:24:12.581Z,606.00
2023-01-30T11:25:12.593Z,660.00
2023-01-30T11:26:12.588Z,506.00
2023-01-30T11:27:12.686Z,354.00
2023-01-30T11:28:12.542Z,297.00
2023-01-30T11:29:12.535Z,301.00
2023-01-30T11:30:12.528Z,621.00
2023-01-30T11:31:12.629Z,803.00
2023-01-30T11:32:12.548Z,440.00
2023-01-30T11:33:12.537Z,611.00
2023-01-30T11:34:12.485Z,1085.00
2023-01-30T11:35:12.466Z,3042.00
2023-01-30T11:36:12.443Z,4873.00
2023-01-30T11:37:12.433Z,1266.00
2023-01-30T11:38:12.434Z,3397.00
2023-01-30T11:39:12.426Z,3350.00
2023-01-30T11:40:12.417Z,3270.00
2023-01-30T11:41:12.406Z,3355.00
2023-01-30T11:42:12.386Z,3261.00
2023-01-30T11:43:12.382Z,3368.00
2023-01-30T11:44:12.363Z,3180.00
2023-01-30T11:45:17.667Z,3468.00
2023-01-30T11:46:12.366Z,3836.00
2023-01-30T11:47:12.334Z,5379.00
2023-01-30T11:48:23.451Z,4364.00
2023-01-30T11:49:47.341Z,704.00
2023-01-30T11:50:14.960Z,3830.00
2023-01-30T11:51:12.297Z,2142.00
2023-01-30T11:52:12.314Z,720.00
2023-01-30T11:53:12.289Z,1388.00
2023-01-30T11:54:12.272Z,5213.00
2023-01-30T11:55:12.265Z,4314.00
2023-01-30T11:56:13.112Z,1338.00
2023-01-30T11:57:12.243Z,2141.00
2023-01-30T11:58:12.217Z,401.00
2023-01-30T11:59:12.206Z,635.00
2023-01-30T12:00:12.238Z,1904.00
2023-01-30T12:01:12.196Z,872.00
2023-01-30T12:02:12.339Z,609.00
2023-01-30T12:03:12.190Z,647.00
2023-01-30T12:04:12.161Z,1028.00
2023-01-30T12:05:12.145Z,840.00
2023-01-30T12:06:12.147Z,708.00
2023-01-30T12:07:12.114Z,850.00
2023-01-30T12:08:12.122Z,700.00
2023-01-30T12:09:12.100Z,434.00
2023-01-30T12:10:12.096Z,571.00
2023-01-30T12:11:12.088Z,446.00
2023-01-30T12:12:12.071Z,449.00
2023-01-30T12:13:12.057Z,370.00
2023-01-30T12:14:12.053Z,318.00
2023-01-30T12:15:12.040Z,360.00
2023-01-30T12:16:12.130Z,278.00
2023-01-30T12:17:12.012Z,129.00
2023-01-30T12:18:12.045Z,114.00
2023-01-30T12:19:11.999Z,127.00
2023-01-30T12:20:11.987Z,196.00
2023-01-30T12:21:11.984Z,189.00
2023-01-30T12:22:11.975Z,112.00
2023-01-30T12:23:12.274Z,177.00
2023-01-30T12:24:11.970Z,294.00
2023-01-30T12:25:11.936Z,383.00
2023-01-30T12:26:11.959Z,792.00
2023-01-30T12:27:11.920Z,621.00
2023-01-30T12:28:11.913Z,996.00
2023-01-30T12:29:11.905Z,5243.00
2023-01-30T12:30:11.891Z,1074.00
2023-01-30T12:31:11.870Z,1575.00
2023-01-30T12:32:12.901Z,556.00
2023-01-30T12:33:11.857Z,254.00
2023-01-30T12:34:11.847Z,195.00
2023-01-30T12:35:11.861Z,149.00
2023-01-30T12:36:11.845Z,114.00
2023-01-30T12:37:11.805Z,146.00
2023-01-30T12:38:11.808Z,186.00
2023-01-30T12:39:11.789Z,213.00
2023-01-30T12:40:11.792Z,170.00
2023-01-30T12:41:11.769Z,111.00
2023-01-30T12:42:11.772Z,133.00
2023-01-30T12:43:11.769Z,92.00
2023-01-30T12:44:11.772Z,124.00
2023-01-30T12:45:11.755Z,76.00
2023-01-30T12:46:11.756Z,152.00
2023-01-30T12:47:11.732Z,254.00
2023-01-30T12:48:11.715Z,294.00
2023-01-30T12:49:12.256Z,350.00
2023-01-30T12:50:11.693Z,381.00
2023-01-30T12:51:11.718Z,313.00
2023-01-30T12:52:11.665Z,118.00
2023-01-30T12:53:11.653Z,364.00
2023-01-30T12:54:11.685Z,591.00
2023-01-30T12:55:11.632Z,357.00
2023-01-30T12:56:11.607Z,298.00
2023-01-30T12:57:11.639Z,205.00
2023-01-30T12:58:11.614Z,325.00
2023-01-30T12:59:11.583Z,405.00
2023-01-30T13:00:11.583Z,657.00