createdAt,value
2023-02-08T17:01:44.276Z,4.80
2023-02-08T17:04:11.300Z,4.40
2023-02-08T17:06:40.741Z,4.10
2023-02-08T17:09:11.333Z,3.70
2023-02-08T17:11:38.652Z,3.70
2023-02-08T17:22:21.775Z,4.10
2023-02-08T17:24:48.924Z,4.30
2023-02-08T17:27:15.909Z,4.40
2023-02-08T17:29:42.902Z,4.50
2023-02-08T17:32:09.894Z,4.60
2023-02-08T17:34:36.955Z,4.70
2023-02-08T17:37:03.964Z,4.80
2023-02-08T17:39:30.971Z,4.70
2023-02-08T17:41:58.730Z,4.30
2023-02-08T17:44:25.897Z,4.20
2023-02-08T17:46:52.852Z,4.20
2023-02-08T17:49:19.893Z,4.10
2023-02-08T17:51:46.951Z,4.10
2023-02-08T17:54:14.964Z,4.00
2023-02-08T17:56:42.229Z,3.90
2023-02-08T17:59:09.183Z,3.90
2023-02-08T18:01:36.407Z,4.00
2023-02-08T18:04:03.892Z,4.00
2023-02-08T18:06:31.334Z,4.00
2023-02-08T18:08:58.409Z,4.00
2023-02-08T18:11:25.648Z,3.90
2023-02-08T18:13:54.251Z,4.00
2023-02-08T18:16:24.158Z,4.00
2023-02-08T18:18:51.484Z,4.10
2023-02-08T18:21:21.415Z,4.00
2023-02-08T18:23:52.126Z,4.00
2023-02-08T18:26:21.932Z,4.10
2023-02-08T18:28:49.345Z,4.10
2023-02-08T18:31:20.247Z,4.10
2023-02-08T18:33:49.614Z,4.10
2023-02-08T18:36:17.528Z,4.10
2023-02-08T18:38:46.291Z,4.20
2023-02-08T18:41:16.590Z,4.30
2023-02-08T18:43:43.903Z,4.30
2023-02-08T18:46:15.337Z,4.30
2023-02-08T18:48:42.672Z,4.30
2023-02-08T18:51:11.246Z,4.30
2023-02-08T18:53:40.761Z,4.30
2023-02-08T18:56:10.206Z,4.30
2023-02-08T18:58:37.560Z,4.20
2023-02-08T19:01:17.037Z,4.10
2023-02-08T19:03:45.085Z,4.10
2023-02-08T19:06:18.401Z,4.00
2023-02-08T19:08:46.330Z,4.10
2023-02-08T19:11:18.054Z,4.00
2023-02-08T19:13:45.694Z,4.00
2023-02-08T19:16:13.551Z,4.10
2023-02-08T19:41:06.573Z,3.40
2023-02-08T19:43:33.839Z,3.20
2023-02-08T19:46:01.292Z,3.20
2023-02-08T19:48:28.777Z,3.20
2023-02-08T19:50:58.061Z,3.30
2023-02-08T19:53:25.975Z,3.30
2023-02-08T19:55:57.307Z,3.20
2023-02-08T19:58:24.627Z,3.20
2023-02-08T20:00:52.534Z,3.30
2023-02-08T20:03:22.206Z,3.30
2023-02-08T20:05:50.546Z,3.30
2023-02-08T20:08:18.466Z,3.30
2023-02-08T20:10:47.604Z,3.20
2023-02-08T20:13:14.844Z,3.20
2023-02-08T20:15:45.022Z,3.10
2023-02-08T20:18:14.192Z,3.00
2023-02-08T20:20:42.630Z,2.80
2023-02-08T20:23:22.026Z,2.80
2023-02-08T20:25:49.919Z,2.70
2023-02-08T20:28:17.051Z,2.70
2023-02-08T20:30:44.103Z,2.80
2023-02-08T20:33:11.144Z,2.90
2023-02-08T20:35:38.110Z,2.90
2023-02-08T20:38:05.032Z,2.90
2023-02-08T20:40:32.496Z,3.00
2023-02-08T20:42:59.535Z,3.00
2023-02-08T20:45:26.572Z,3.00
2023-02-08T20:47:53.740Z,2.90
2023-02-08T20:50:20.734Z,2.90
2023-02-08T20:52:49.335Z,2.90
2023-02-08T20:55:16.583Z,2.80
2023-02-08T20:57:43.610Z,2.80
2023-02-08T21:00:11.527Z,2.70
2023-02-08T21:02:38.576Z,2.70
2023-02-08T21:05:06.095Z,2.80
2023-02-08T21:07:33.019Z,2.70
2023-02-08T21:09:59.976Z,2.70
2023-02-08T21:12:26.939Z,2.70
2023-02-08T21:17:40.970Z,2.50
2023-02-08T21:20:09.205Z,2.50
2023-02-08T21:22:36.234Z,2.50
2023-02-08T21:25:03.646Z,2.50
2023-02-08T21:27:30.716Z,2.50
2023-02-08T21:29:57.718Z,2.50
2023-02-08T21:32:24.804Z,2.50
2023-02-08T21:34:52.325Z,2.40
2023-02-08T21:37:19.323Z,2.40
2023-02-08T21:39:47.371Z,2.40
2023-02-08T21:42:14.636Z,2.40
2023-02-08T21:44:41.752Z,2.40
2023-02-08T21:47:09.262Z,2.40
2023-02-08T21:49:54.677Z,2.40
2023-02-08T21:52:59.900Z,2.30
2023-02-08T21:55:26.877Z,2.30
2023-02-08T21:57:53.924Z,2.20
2023-02-08T22:00:21.061Z,2.20
2023-02-08T22:02:48.121Z,2.20
2023-02-08T22:05:15.282Z,2.20
2023-02-08T22:07:48.399Z,2.20
2023-02-08T22:10:18.312Z,2.20
2023-02-08T22:12:47.239Z,2.20
2023-02-08T22:15:20.197Z,2.20
2023-02-08T22:17:47.623Z,2.10
2023-02-08T22:20:16.511Z,2.10
2023-02-08T22:22:43.673Z,2.10
2023-02-08T22:25:10.800Z,2.10
2023-02-08T22:27:39.327Z,2.10
2023-02-08T22:30:08.679Z,2.00
2023-02-08T22:32:39.222Z,2.00
2023-02-08T22:35:06.691Z,2.00
2023-02-08T22:37:34.246Z,1.90
2023-02-08T22:40:01.394Z,1.90
2023-02-08T22:42:28.686Z,2.00
2023-02-08T22:44:56.011Z,1.90
2023-02-08T22:47:23.587Z,1.80
2023-02-08T22:49:51.040Z,1.80
2023-02-08T22:52:18.211Z,1.80
2023-02-08T22:54:46.253Z,1.80
2023-02-08T22:57:13.408Z,1.80
2023-02-08T22:59:40.801Z,1.80
2023-02-08T23:02:07.999Z,1.80
2023-02-08T23:04:36.720Z,1.70
2023-02-08T23:07:04.565Z,1.70
2023-02-08T23:09:31.664Z,1.80
2023-02-08T23:11:58.770Z,1.70
2023-02-08T23:14:26.166Z,1.70
2023-02-08T23:16:53.212Z,1.60
2023-02-08T23:19:20.252Z,1.70
2023-02-08T23:21:47.406Z,1.70
2023-02-08T23:24:14.447Z,1.70
2023-02-08T23:26:41.480Z,1.70
2023-02-08T23:29:08.885Z,1.60
2023-02-08T23:31:35.959Z,1.50
2023-02-08T23:34:03.161Z,1.40
2023-02-08T23:36:30.282Z,1.40
2023-02-08T23:38:57.244Z,1.40
2023-02-08T23:41:24.774Z,1.40
2023-02-08T23:43:53.285Z,1.40
2023-02-08T23:46:23.460Z,1.40
2023-02-08T23:48:51.052Z,1.30
2023-02-08T23:51:23.176Z,1.30
2023-02-08T23:53:51.340Z,1.30
2023-02-08T23:56:24.217Z,1.30
2023-02-08T23:58:53.636Z,1.30
