createdAt,value
2018-11-14T00:00:56.376Z,0.00
2018-11-14T00:01:56.274Z,0.00
2018-11-14T00:02:56.200Z,0.00
2018-11-14T00:03:56.063Z,0.00
2018-11-14T00:04:55.964Z,0.00
2018-11-14T00:05:55.863Z,0.00
2018-11-14T00:06:55.752Z,0.00
2018-11-14T00:07:55.656Z,0.00
2018-11-14T00:08:55.544Z,0.00
2018-11-14T00:09:55.445Z,0.00
2018-11-14T00:10:55.348Z,0.00
2018-11-14T00:11:55.229Z,0.00
2018-11-14T00:12:55.130Z,0.00
2018-11-14T00:13:55.033Z,0.00
2018-11-14T00:14:54.919Z,0.00
2018-11-14T00:15:54.820Z,0.00
2018-11-14T00:16:54.709Z,0.00
2018-11-14T00:17:54.608Z,0.00
2018-11-14T00:18:54.511Z,0.00
2018-11-14T00:19:54.749Z,0.00
2018-11-14T00:20:54.301Z,0.00
2018-11-14T00:21:54.200Z,0.00
2018-11-14T00:22:54.086Z,0.00
2018-11-14T00:23:53.986Z,0.00
2018-11-14T00:24:54.135Z,0.00
2018-11-14T00:25:53.775Z,0.00
2018-11-14T00:26:53.883Z,0.00
2018-11-14T00:27:53.606Z,0.00
2018-11-14T00:28:53.464Z,0.00
2018-11-14T00:29:53.365Z,0.00
2018-11-14T00:30:53.253Z,0.00
2018-11-14T00:31:53.154Z,0.00
2018-11-14T00:32:53.058Z,0.00
2018-11-14T00:33:52.942Z,0.00
2018-11-14T00:34:52.923Z,0.00
2018-11-14T00:35:52.733Z,0.00
2018-11-14T00:36:52.632Z,0.00
2018-11-14T00:37:52.532Z,0.00
2018-11-14T00:38:52.421Z,0.00
2018-11-14T00:39:52.321Z,0.00
2018-11-14T00:40:52.221Z,0.00
2018-11-14T00:41:52.110Z,0.00
2018-11-14T00:42:52.011Z,0.00
2018-11-14T00:43:51.912Z,0.00
2018-11-14T00:44:51.798Z,0.00
2018-11-14T00:45:51.700Z,0.00
2018-11-14T00:46:51.594Z,0.00
2018-11-14T00:47:51.488Z,0.00
2018-11-14T00:48:51.388Z,0.00
2018-11-14T00:49:51.276Z,0.00
2018-11-14T00:50:51.177Z,0.00
2018-11-14T00:51:51.077Z,0.00
2018-11-14T00:52:50.968Z,0.00
2018-11-14T00:53:50.866Z,0.00
2018-11-14T00:54:50.755Z,0.00
2018-11-14T00:55:50.657Z,0.00
2018-11-14T00:56:50.555Z,0.00
2018-11-14T00:57:50.444Z,0.00
2018-11-14T00:58:50.348Z,0.00
2018-11-14T00:59:50.256Z,0.00
2018-11-14T01:00:50.134Z,0.00
2018-11-14T01:01:50.035Z,0.00
2018-11-14T01:02:49.922Z,0.00
2018-11-14T01:03:49.823Z,0.00
2018-11-14T01:04:49.727Z,0.00
2018-11-14T01:05:49.610Z,0.00
2018-11-14T01:06:49.511Z,0.00
2018-11-14T01:07:49.399Z,0.00
2018-11-14T01:08:49.304Z,0.00
2018-11-14T01:09:49.200Z,0.00
2018-11-14T01:10:49.088Z,0.00
2018-11-14T01:11:48.990Z,0.00
2018-11-14T01:12:48.881Z,0.00
2018-11-14T01:13:48.781Z,0.00
2018-11-14T01:14:48.679Z,0.00
2018-11-14T01:15:48.567Z,0.00
2018-11-14T01:16:48.466Z,0.00
2018-11-14T01:17:48.369Z,0.00
2018-11-14T01:18:48.256Z,0.00
2018-11-14T01:19:48.157Z,0.00
2018-11-14T01:20:48.043Z,0.00
2018-11-14T01:21:48.215Z,0.00
2018-11-14T01:22:47.833Z,0.00
2018-11-14T01:23:47.733Z,0.00
2018-11-14T01:24:47.635Z,0.00
2018-11-14T01:25:47.521Z,0.00
2018-11-14T01:26:47.423Z,0.00
2018-11-14T01:27:47.311Z,0.00
2018-11-14T01:28:47.212Z,0.00
2018-11-14T01:29:47.103Z,0.00
2018-11-14T01:30:46.999Z,0.00
2018-11-14T01:31:46.900Z,0.00
2018-11-14T01:32:46.795Z,0.00
2018-11-14T01:33:46.691Z,0.00
2018-11-14T01:34:46.578Z,0.00
2018-11-14T01:35:46.481Z,0.00
2018-11-14T01:36:46.380Z,0.00
2018-11-14T01:37:46.269Z,0.00
2018-11-14T01:38:46.171Z,0.00
2018-11-14T01:39:46.055Z,0.00
2018-11-14T01:40:45.955Z,0.00
2018-11-14T01:41:45.844Z,0.00
2018-11-14T01:42:45.744Z,0.00
2018-11-14T01:43:45.644Z,0.00
2018-11-14T01:44:45.534Z,0.00
2018-11-14T01:45:45.432Z,0.00
2018-11-14T01:46:45.322Z,0.00
2018-11-14T01:47:45.224Z,0.00
2018-11-14T01:48:45.115Z,0.00
2018-11-14T01:49:45.010Z,0.00
2018-11-14T01:50:44.912Z,0.00
2018-11-14T01:51:44.800Z,0.00
2018-11-14T01:52:44.700Z,0.00
2018-11-14T01:53:44.587Z,0.00
2018-11-14T01:54:44.488Z,0.00
2018-11-14T01:55:44.377Z,0.00
2018-11-14T01:56:44.277Z,0.00
2018-11-14T01:57:44.181Z,0.00
2018-11-14T01:58:44.066Z,0.00
2018-11-14T01:59:43.966Z,0.00
2018-11-14T02:00:43.858Z,0.00
2018-11-14T02:01:43.757Z,0.00
2018-11-14T02:02:43.893Z,0.00
2018-11-14T02:03:43.550Z,0.00
2018-11-14T02:04:43.444Z,0.00
2018-11-14T02:05:43.332Z,0.00
2018-11-14T02:06:43.233Z,0.00
2018-11-14T02:07:43.120Z,0.00
2018-11-14T02:08:43.021Z,0.00
2018-11-14T02:09:42.911Z,0.00
2018-11-14T02:10:42.812Z,0.00
2018-11-14T02:11:42.711Z,0.00
2018-11-14T02:12:42.598Z,0.00
2018-11-14T02:13:42.499Z,0.00
2018-11-14T02:14:42.388Z,0.00
2018-11-14T02:15:42.288Z,0.00
2018-11-14T02:16:42.177Z,0.00
2018-11-14T02:17:42.077Z,0.00
2018-11-14T02:18:41.976Z,0.00
2018-11-14T02:19:41.866Z,0.00
2018-11-14T02:20:41.766Z,0.00
2018-11-14T02:21:41.657Z,0.00
2018-11-14T02:22:41.554Z,0.00
2018-11-14T02:23:41.443Z,0.00
2018-11-14T02:24:41.343Z,0.00
2018-11-14T02:25:41.232Z,0.00
2018-11-14T02:26:41.131Z,0.00
2018-11-14T02:27:41.036Z,0.00
2018-11-14T02:28:40.920Z,0.00
2018-11-14T02:29:40.821Z,0.00
2018-11-14T02:30:40.709Z,0.00
2018-11-14T02:31:40.609Z,0.00
2018-11-14T02:32:40.503Z,0.00
2018-11-14T02:33:40.398Z,0.00
2018-11-14T02:34:40.287Z,0.00
2018-11-14T02:35:40.186Z,0.00
2018-11-14T02:36:40.088Z,0.00
2018-11-14T02:37:39.976Z,0.00
2018-11-14T02:38:39.876Z,0.00
2018-11-14T02:39:39.764Z,0.00
2018-11-14T02:40:39.664Z,0.00
2018-11-14T02:41:39.564Z,0.00
2018-11-14T02:42:39.454Z,0.00
2018-11-14T02:43:39.360Z,0.00
2018-11-14T02:44:39.243Z,0.00
2018-11-14T02:45:39.142Z,0.00
2018-11-14T02:46:39.031Z,0.00
2018-11-14T02:47:38.931Z,0.00
2018-11-14T02:48:38.819Z,0.00
2018-11-14T02:49:38.719Z,0.00
2018-11-14T02:50:38.610Z,0.00
2018-11-14T02:51:38.508Z,0.00
2018-11-14T02:52:38.411Z,0.00
2018-11-14T02:53:38.310Z,0.00
2018-11-14T02:54:38.211Z,0.00
2018-11-14T02:55:38.086Z,0.00
2018-11-14T02:56:37.991Z,0.00
2018-11-14T02:57:37.876Z,0.00
2018-11-14T02:58:37.774Z,0.00
2018-11-14T02:59:37.663Z,0.00
2018-11-14T03:00:37.564Z,0.00
2018-11-14T03:01:37.465Z,0.00
2018-11-14T03:02:37.351Z,0.00
2018-11-14T03:03:37.253Z,0.00
2018-11-14T03:04:37.145Z,0.00
2018-11-14T03:05:37.041Z,0.00
2018-11-14T03:06:36.944Z,0.00
2018-11-14T03:07:37.079Z,0.00
2018-11-14T03:08:36.718Z,0.00
2018-11-14T03:09:36.618Z,0.00
2018-11-14T03:10:36.507Z,0.00
2018-11-14T03:11:36.407Z,0.00
2018-11-14T03:12:36.459Z,0.00
2018-11-14T03:13:36.196Z,0.00
2018-11-14T03:14:36.097Z,0.00
2018-11-14T03:15:35.984Z,0.00
2018-11-14T03:16:35.897Z,0.00
2018-11-14T03:17:36.073Z,0.00
2018-11-14T03:18:35.675Z,0.00
2018-11-14T03:19:35.567Z,0.00
2018-11-14T03:20:35.461Z,0.00
2018-11-14T03:21:35.362Z,0.00
2018-11-14T03:22:35.250Z,0.00
2018-11-14T03:23:35.151Z,0.00
2018-11-14T03:24:35.043Z,0.00
2018-11-14T03:25:34.939Z,0.00
2018-11-14T03:26:34.827Z,0.00
2018-11-14T03:27:34.729Z,0.00
2018-11-14T03:28:34.616Z,0.00
2018-11-14T03:29:34.516Z,0.00
2018-11-14T03:30:34.406Z,0.00
2018-11-14T03:31:34.306Z,0.00
2018-11-14T03:32:34.194Z,0.00
2018-11-14T03:33:34.094Z,0.00
2018-11-14T03:34:33.995Z,0.00
2018-11-14T03:35:33.883Z,0.00
2018-11-14T03:36:33.785Z,0.00
2018-11-14T03:37:33.672Z,0.00
2018-11-14T03:38:33.572Z,0.00
2018-11-14T03:39:33.461Z,0.00
2018-11-14T03:40:33.361Z,0.00
2018-11-14T03:41:33.248Z,0.00
2018-11-14T03:42:33.150Z,0.00
2018-11-14T03:43:33.038Z,0.00
2018-11-14T03:44:32.949Z,0.00
2018-11-14T03:45:32.826Z,0.00
2018-11-14T03:46:32.726Z,0.00
2018-11-14T03:47:32.928Z,0.00
2018-11-14T03:48:32.516Z,0.00
2018-11-14T03:49:32.417Z,0.00
2018-11-14T03:50:32.303Z,0.00
2018-11-14T03:51:32.204Z,0.00
2018-11-14T03:52:32.092Z,0.00
2018-11-14T03:53:31.997Z,0.00
2018-11-14T03:54:31.882Z,0.00
2018-11-14T03:55:31.781Z,0.00
2018-11-14T03:56:31.671Z,0.00
2018-11-14T03:57:31.875Z,0.00
2018-11-14T03:58:31.465Z,0.00
2018-11-14T03:59:31.360Z,0.00
2018-11-14T04:00:31.247Z,0.00
2018-11-14T04:01:31.148Z,0.00
2018-11-14T04:02:31.038Z,0.00
2018-11-14T04:03:30.936Z,0.00
2018-11-14T04:04:30.837Z,0.00
2018-11-14T04:05:30.812Z,0.00
2018-11-14T04:06:30.628Z,0.00
2018-11-14T04:07:30.763Z,0.00
2018-11-14T04:08:30.415Z,0.00
2018-11-14T04:09:30.383Z,0.00
2018-11-14T04:10:30.207Z,0.00
2018-11-14T04:11:30.090Z,0.00
2018-11-14T04:12:29.997Z,0.00
2018-11-14T04:13:29.880Z,0.00
2018-11-14T04:14:29.781Z,0.00
2018-11-14T04:15:29.667Z,0.00
2018-11-14T04:16:29.568Z,0.00
2018-11-14T04:17:29.457Z,0.00
2018-11-14T04:18:29.359Z,0.00
2018-11-14T04:19:29.247Z,0.00
2018-11-14T04:20:29.153Z,0.00
2018-11-14T04:21:29.046Z,0.00
2018-11-14T04:22:28.935Z,0.00
2018-11-14T04:23:28.835Z,0.00
2018-11-14T04:24:28.723Z,0.00
2018-11-14T04:25:28.623Z,0.00
2018-11-14T04:26:28.512Z,0.00
2018-11-14T04:27:28.413Z,0.00
2018-11-14T04:28:28.300Z,0.00
2018-11-14T04:29:28.201Z,0.00
2018-11-14T04:30:28.092Z,0.00
2018-11-14T04:31:27.992Z,0.00
2018-11-14T04:32:27.877Z,0.00
2018-11-14T04:33:27.777Z,0.00
2018-11-14T04:34:27.667Z,0.00
2018-11-14T04:35:27.567Z,0.00
2018-11-14T04:36:27.456Z,0.00
2018-11-14T04:37:27.356Z,0.00
2018-11-14T04:38:27.255Z,0.00
2018-11-14T04:39:27.144Z,0.00
2018-11-14T04:40:27.044Z,0.00
2018-11-14T04:41:26.932Z,0.00
2018-11-14T04:42:26.833Z,0.00
2018-11-14T04:43:26.722Z,0.00
2018-11-14T04:44:26.623Z,0.00
2018-11-14T04:45:26.511Z,0.00
2018-11-14T04:46:26.418Z,0.00
2018-11-14T04:47:26.306Z,0.00
2018-11-14T04:48:26.203Z,0.00
2018-11-14T04:49:26.087Z,0.00
2018-11-14T04:50:25.987Z,0.00
2018-11-14T04:51:25.878Z,0.00
2018-11-14T04:52:25.776Z,0.00
2018-11-14T04:53:25.664Z,0.00
2018-11-14T04:54:25.565Z,0.00
2018-11-14T04:55:25.454Z,0.00
2018-11-14T04:56:25.354Z,0.00
2018-11-14T04:57:25.242Z,0.00
2018-11-14T04:58:25.142Z,0.00
2018-11-14T04:59:25.031Z,0.00
2018-11-14T05:00:24.931Z,0.00
2018-11-14T05:01:24.819Z,0.00
2018-11-14T05:02:24.731Z,0.00
2018-11-14T05:03:24.608Z,0.00
2018-11-14T05:04:24.511Z,0.00
2018-11-14T05:05:24.396Z,0.00
2018-11-14T05:06:24.296Z,0.00
2018-11-14T05:07:24.186Z,0.00
2018-11-14T05:08:24.086Z,0.00
2018-11-14T05:09:23.974Z,0.00
2018-11-14T05:10:23.874Z,0.00
2018-11-14T05:11:23.763Z,0.00
2018-11-14T05:12:23.664Z,0.00
2018-11-14T05:13:23.551Z,0.00
2018-11-14T05:14:23.451Z,0.00
2018-11-14T05:15:23.340Z,0.00
2018-11-14T05:16:23.241Z,0.00
2018-11-14T05:17:23.129Z,0.00
2018-11-14T05:18:23.028Z,0.00
2018-11-14T05:19:22.927Z,0.00
2018-11-14T05:20:22.818Z,0.00
2018-11-14T05:21:22.706Z,0.00
2018-11-14T05:22:22.606Z,0.00
2018-11-14T05:23:22.500Z,0.00
2018-11-14T05:24:22.411Z,0.00
2018-11-14T05:25:22.282Z,0.00
2018-11-14T05:26:22.183Z,0.00
2018-11-14T05:27:22.077Z,0.00
2018-11-14T05:28:21.973Z,0.00
2018-11-14T05:29:21.860Z,0.00
2018-11-14T05:30:21.760Z,0.00
2018-11-14T05:31:21.649Z,0.00
2018-11-14T05:32:21.550Z,0.00
2018-11-14T05:33:21.439Z,0.00
2018-11-14T05:34:21.338Z,0.00
2018-11-14T05:35:21.226Z,0.00
2018-11-14T05:36:21.127Z,0.00
2018-11-14T05:37:21.014Z,0.00
2018-11-14T05:38:20.915Z,0.00
2018-11-14T05:39:20.804Z,0.00
2018-11-14T05:40:20.879Z,0.00
2018-11-14T05:41:20.593Z,0.00
2018-11-14T05:42:20.742Z,0.00
2018-11-14T05:43:20.381Z,0.00
2018-11-14T05:44:20.285Z,0.00
2018-11-14T05:45:20.248Z,0.00
2018-11-14T05:46:20.057Z,0.00
2018-11-14T05:47:19.959Z,0.00
2018-11-14T05:48:19.847Z,0.00
2018-11-14T05:49:19.747Z,0.00
2018-11-14T05:50:19.646Z,4.00
2018-11-14T05:51:19.535Z,4.00
2018-11-14T05:52:19.422Z,0.00
2018-11-14T05:53:19.324Z,0.00
2018-11-14T05:54:19.212Z,4.00
2018-11-14T05:55:19.112Z,0.00
2018-11-14T05:56:19.000Z,4.00
2018-11-14T05:57:18.901Z,4.00
2018-11-14T05:58:18.789Z,8.00
2018-11-14T05:59:18.690Z,8.00
2018-11-14T06:00:18.577Z,8.00
2018-11-14T06:01:18.477Z,8.00
2018-11-14T06:02:18.370Z,12.00
2018-11-14T06:03:18.270Z,12.00
2018-11-14T06:04:18.154Z,16.00
2018-11-14T06:05:18.055Z,16.00
2018-11-14T06:06:17.947Z,20.00
2018-11-14T06:07:17.881Z,24.00
2018-11-14T06:08:17.731Z,28.00
2018-11-14T06:09:17.621Z,32.00
2018-11-14T06:10:17.521Z,40.00
2018-11-14T06:11:17.408Z,44.00
2018-11-14T06:12:17.309Z,52.00
2018-11-14T06:13:17.199Z,64.00
2018-11-14T06:14:17.099Z,72.00
2018-11-14T06:15:17.045Z,84.00
2018-11-14T06:16:16.887Z,96.00
2018-11-14T06:17:16.777Z,108.00
2018-11-14T06:18:16.676Z,120.00
2018-11-14T06:19:16.578Z,136.00
2018-11-14T06:20:16.466Z,148.00
2018-11-14T06:21:16.353Z,168.00
2018-11-14T06:22:16.241Z,188.00
2018-11-14T06:23:16.140Z,200.00
2018-11-14T06:24:16.029Z,220.00
2018-11-14T06:25:15.930Z,236.00
2018-11-14T06:26:15.818Z,252.00
2018-11-14T06:27:15.724Z,272.00
2018-11-14T06:28:15.607Z,288.00
2018-11-14T06:29:15.507Z,308.00
2018-11-14T06:30:15.396Z,328.00
2018-11-14T06:31:15.295Z,348.00
2018-11-14T06:32:15.185Z,376.00
2018-11-14T06:33:15.084Z,400.00
2018-11-14T06:34:14.973Z,432.00
2018-11-14T06:35:14.877Z,456.00
2018-11-14T06:36:14.762Z,488.00
2018-11-14T06:37:14.662Z,516.00
2018-11-14T06:38:14.549Z,548.00
2018-11-14T06:39:14.449Z,588.00
2018-11-14T06:40:14.339Z,620.00
2018-11-14T06:41:14.238Z,656.00
2018-11-14T06:42:14.126Z,692.00
2018-11-14T06:43:14.027Z,728.00
2018-11-14T06:44:13.916Z,772.00
2018-11-14T06:45:13.804Z,812.00
2018-11-14T06:46:13.704Z,856.00
2018-11-14T06:47:13.593Z,896.00
2018-11-14T06:48:13.493Z,936.00
2018-11-14T06:49:13.380Z,976.00
2018-11-14T06:50:13.281Z,1008.00
2018-11-14T06:51:13.171Z,1040.00
2018-11-14T06:52:13.069Z,1068.00
2018-11-14T06:53:12.961Z,1104.00
2018-11-14T06:54:12.859Z,1136.00
2018-11-14T06:55:12.749Z,1160.00
2018-11-14T06:56:12.649Z,1188.00
2018-11-14T06:57:12.535Z,1216.00
2018-11-14T06:58:12.436Z,1244.00
2018-11-14T06:59:12.424Z,1280.00
2018-11-14T07:00:12.226Z,1316.00
2018-11-14T07:01:12.112Z,1360.00
2018-11-14T07:02:12.013Z,1400.00
2018-11-14T07:03:11.950Z,1424.00
2018-11-14T07:04:11.802Z,1456.00
2018-11-14T07:05:11.729Z,1488.00
2018-11-14T07:06:11.626Z,1544.00
2018-11-14T07:07:11.479Z,1620.00
2018-11-14T07:08:11.379Z,1688.00
2018-11-14T07:09:11.267Z,1752.00
2018-11-14T07:10:11.168Z,1804.00
2018-11-14T07:11:11.148Z,1872.00
2018-11-14T07:12:10.957Z,1956.00
2018-11-14T07:13:10.844Z,2040.00
2018-11-14T07:14:10.744Z,2124.00
2018-11-14T07:15:10.635Z,2184.00
2018-11-14T07:16:10.535Z,2212.00
2018-11-14T07:17:10.421Z,2212.00
2018-11-14T07:18:10.325Z,2188.00
2018-11-14T07:19:10.211Z,2164.00
2018-11-14T07:20:10.112Z,2148.00
2018-11-14T07:21:09.999Z,2148.00
2018-11-14T07:22:09.899Z,2148.00
2018-11-14T07:23:09.792Z,2148.00
2018-11-14T07:24:09.689Z,2176.00
2018-11-14T07:25:09.590Z,2220.00
2018-11-14T07:26:09.476Z,2252.00
2018-11-14T07:27:09.377Z,2304.00
2018-11-14T07:28:09.267Z,2344.00
2018-11-14T07:29:09.166Z,2424.00
2018-11-14T07:30:09.053Z,2496.00
2018-11-14T07:31:08.954Z,2572.00
2018-11-14T07:32:08.935Z,2636.00
2018-11-14T07:33:08.745Z,2696.00
2018-11-14T07:34:08.644Z,2792.00
2018-11-14T07:35:08.532Z,2856.00
2018-11-14T07:36:08.433Z,2924.00
2018-11-14T07:37:08.321Z,2904.00
2018-11-14T07:38:08.222Z,2852.00
2018-11-14T07:39:08.109Z,2784.00
2018-11-14T07:40:08.009Z,2728.00
2018-11-14T07:41:07.898Z,2740.00
2018-11-14T07:42:07.798Z,2748.00
2018-11-14T07:43:07.699Z,2724.00
2018-11-14T07:44:07.604Z,2712.00
2018-11-14T07:45:07.493Z,2660.00
2018-11-14T07:46:07.376Z,2608.00
2018-11-14T07:47:07.280Z,2556.00
2018-11-14T07:48:07.178Z,2500.00
2018-11-14T07:49:07.136Z,2404.00
2018-11-14T07:50:07.031Z,2308.00
2018-11-14T07:51:06.854Z,2244.00
2018-11-14T07:52:06.756Z,2172.00
2018-11-14T07:53:06.642Z,2112.00
2018-11-14T07:54:06.542Z,2092.00
2018-11-14T07:55:06.431Z,2076.00
2018-11-14T07:56:06.331Z,2084.00
2018-11-14T07:57:06.232Z,2172.00
2018-11-14T07:58:06.120Z,2344.00
2018-11-14T07:59:06.023Z,2380.00
2018-11-14T08:00:05.909Z,2328.00
2018-11-14T08:01:05.810Z,2404.00
2018-11-14T08:02:05.736Z,2296.00
2018-11-14T08:03:05.597Z,2308.00
2018-11-14T08:04:05.498Z,2344.00
2018-11-14T08:05:05.387Z,2288.00
2018-11-14T08:06:05.287Z,2420.00
2018-11-14T08:07:05.175Z,2448.00
2018-11-14T08:08:05.080Z,2576.00
2018-11-14T08:09:04.977Z,2612.00
2018-11-14T08:10:04.865Z,2712.00
2018-11-14T08:11:04.768Z,2680.00
2018-11-14T08:12:04.653Z,2676.00
2018-11-14T08:13:04.555Z,2708.00
2018-11-14T08:14:04.453Z,2704.00
2018-11-14T08:15:04.343Z,2660.00
2018-11-14T08:16:04.244Z,2664.00
2018-11-14T08:17:04.131Z,2660.00
2018-11-14T08:18:04.032Z,2720.00
2018-11-14T08:19:03.967Z,2800.00
2018-11-14T08:20:03.821Z,2800.00
2018-11-14T08:21:03.722Z,2792.00
2018-11-14T08:22:03.858Z,2772.00
2018-11-14T08:23:03.510Z,2764.00
2018-11-14T08:24:03.423Z,2688.00
2018-11-14T08:25:03.325Z,2664.00
2018-11-14T08:26:03.198Z,2448.00
2018-11-14T08:27:03.086Z,2376.00
2018-11-14T08:28:02.988Z,2340.00
2018-11-14T08:29:02.887Z,2532.00
2018-11-14T08:30:02.777Z,2792.00
2018-11-14T08:31:02.678Z,2768.00
2018-11-14T08:32:02.565Z,2772.00
2018-11-14T08:33:02.465Z,2744.00
2018-11-14T08:34:02.366Z,2856.00
2018-11-14T08:35:02.256Z,2904.00
2018-11-14T08:36:02.155Z,2800.00
2018-11-14T08:37:02.055Z,2932.00
2018-11-14T08:38:01.944Z,3056.00
2018-11-14T08:39:01.860Z,3084.00
2018-11-14T08:40:01.736Z,3108.00
2018-11-14T08:41:01.633Z,3148.00
2018-11-14T08:42:01.533Z,3136.00
2018-11-14T08:43:01.421Z,3032.00
2018-11-14T08:44:01.321Z,2676.00
2018-11-14T08:45:01.223Z,2656.00
2018-11-14T08:46:01.110Z,2548.00
2018-11-14T08:47:01.014Z,2392.00
2018-11-14T08:48:00.898Z,2420.00
2018-11-14T08:49:00.799Z,2528.00
2018-11-14T08:50:00.700Z,2676.00
2018-11-14T08:51:00.590Z,2880.00
2018-11-14T08:52:00.488Z,3036.00
2018-11-14T08:53:00.389Z,3252.00
2018-11-14T08:54:00.276Z,3392.00
2018-11-14T08:55:00.178Z,3496.00
2018-11-14T08:56:00.077Z,3616.00
2018-11-14T08:56:59.967Z,3688.00
2018-11-14T08:57:59.911Z,3772.00
2018-11-14T08:58:59.754Z,3776.00
2018-11-14T08:59:59.656Z,3768.00
2018-11-14T09:00:59.559Z,3732.00
2018-11-14T09:01:59.444Z,3640.00
2018-11-14T09:02:59.347Z,3676.00
2018-11-14T09:03:59.249Z,3700.00
2018-11-14T09:04:59.132Z,3720.00
2018-11-14T09:05:59.036Z,3824.00
2018-11-14T09:06:58.923Z,3936.00
2018-11-14T09:07:58.823Z,4044.00
2018-11-14T09:08:58.723Z,4128.00
2018-11-14T09:09:58.610Z,4156.00
2018-11-14T09:10:58.585Z,4336.00
2018-11-14T09:11:58.412Z,4424.00
2018-11-14T09:12:58.316Z,4600.00
2018-11-14T09:13:58.201Z,4656.00
2018-11-14T09:14:58.129Z,4668.00
2018-11-14T09:15:57.989Z,4680.00
2018-11-14T09:16:57.892Z,4760.00
2018-11-14T09:17:57.795Z,4928.00
2018-11-14T09:18:57.683Z,5012.00
2018-11-14T09:19:57.580Z,5084.00
2018-11-14T09:20:57.481Z,5320.00
2018-11-14T09:21:57.368Z,5520.00
2018-11-14T09:22:57.267Z,5732.00
2018-11-14T09:23:57.169Z,5568.00
2018-11-14T09:24:57.093Z,5400.00
2018-11-14T09:25:56.958Z,5180.00
2018-11-14T09:26:56.859Z,5796.00
2018-11-14T09:27:56.747Z,5032.00
2018-11-14T09:28:56.647Z,4936.00
2018-11-14T09:29:56.561Z,5136.00
2018-11-14T09:30:56.435Z,5332.00
2018-11-14T09:31:56.337Z,5332.00
2018-11-14T09:32:56.290Z,5552.00
2018-11-14T09:33:56.124Z,5532.00
2018-11-14T09:34:56.026Z,5556.00
2018-11-14T09:35:55.925Z,5564.00
2018-11-14T09:36:55.815Z,5380.00
2018-11-14T09:37:55.714Z,5152.00
2018-11-14T09:38:55.615Z,4980.00
2018-11-14T09:39:55.504Z,4644.00
2018-11-14T09:40:55.424Z,4464.00
2018-11-14T09:41:55.306Z,4408.00
2018-11-14T09:42:55.203Z,4756.00
2018-11-14T09:43:55.116Z,4188.00
2018-11-14T09:44:54.993Z,4156.00
2018-11-14T09:45:54.895Z,4208.00
2018-11-14T09:46:54.798Z,4224.00
2018-11-14T09:47:54.686Z,4256.00
2018-11-14T09:48:54.595Z,4368.00
2018-11-14T09:49:54.483Z,4380.00
2018-11-14T09:50:54.373Z,4352.00
2018-11-14T09:51:54.277Z,4412.00
2018-11-14T09:52:54.173Z,4632.00
2018-11-14T09:53:54.063Z,4728.00
2018-11-14T09:54:53.960Z,4672.00
2018-11-14T09:55:53.861Z,4604.00
2018-11-14T09:56:53.800Z,4648.00
2018-11-14T09:57:53.650Z,4676.00
2018-11-14T09:58:53.551Z,4752.00
2018-11-14T09:59:53.452Z,4864.00
2018-11-14T10:00:53.340Z,4644.00
2018-11-14T10:01:53.241Z,4864.00
2018-11-14T10:02:53.195Z,4612.00
2018-11-14T10:03:53.041Z,4808.00
2018-11-14T10:04:52.930Z,4864.00
2018-11-14T10:05:52.866Z,4776.00
2018-11-14T10:06:52.735Z,5264.00
2018-11-14T10:07:52.630Z,5172.00
2018-11-14T10:08:52.524Z,5512.00
2018-11-14T10:09:52.420Z,5152.00
2018-11-14T10:10:52.355Z,5836.00
2018-11-14T10:11:52.209Z,5636.00
2018-11-14T10:12:52.115Z,5184.00
2018-11-14T10:13:52.050Z,5240.00
2018-11-14T10:14:51.899Z,6436.00
2018-11-14T10:15:51.862Z,5464.00
2018-11-14T10:16:51.699Z,5304.00
2018-11-14T10:17:51.612Z,5240.00
2018-11-14T10:18:51.487Z,6056.00
2018-11-14T10:19:51.388Z,6280.00
2018-11-14T10:20:51.288Z,5436.00
2018-11-14T10:21:51.178Z,5348.00
2018-11-14T10:22:51.078Z,6564.00
2018-11-14T10:23:50.977Z,5920.00
2018-11-14T10:24:50.919Z,6420.00
2018-11-14T10:25:50.766Z,7104.00
2018-11-14T10:26:50.667Z,7252.00
2018-11-14T10:27:50.568Z,6076.00
2018-11-14T10:28:50.470Z,5740.00
2018-11-14T10:29:50.355Z,5952.00
2018-11-14T10:30:50.316Z,6464.00
2018-11-14T10:31:50.158Z,5548.00
2018-11-14T10:32:50.058Z,6364.00
2018-11-14T10:33:49.946Z,5560.00
2018-11-14T10:34:49.847Z,5188.00
2018-11-14T10:35:49.747Z,5096.00
2018-11-14T10:36:49.647Z,5600.00
2018-11-14T10:37:49.534Z,5160.00
2018-11-14T10:38:49.435Z,5308.00
2018-11-14T10:39:49.336Z,5980.00
2018-11-14T10:40:49.237Z,5604.00
2018-11-14T10:41:49.137Z,5976.00
2018-11-14T10:42:49.081Z,6220.00
2018-11-14T10:43:48.927Z,6688.00
2018-11-14T10:44:48.826Z,5896.00
2018-11-14T10:45:48.715Z,4872.00
2018-11-14T10:46:48.615Z,4632.00
2018-11-14T10:47:48.518Z,4636.00
2018-11-14T10:48:48.419Z,5444.00
2018-11-14T10:49:48.309Z,5544.00
2018-11-14T10:50:48.242Z,5820.00
2018-11-14T10:51:48.106Z,4624.00
2018-11-14T10:52:48.009Z,4560.00
2018-11-14T10:53:47.896Z,5604.00
2018-11-14T10:54:47.795Z,5016.00
2018-11-14T10:55:47.695Z,5428.00
2018-11-14T10:56:47.595Z,6904.00
2018-11-14T10:57:47.496Z,5636.00
2018-11-14T10:58:47.385Z,6688.00
2018-11-14T10:59:47.285Z,6260.00
2018-11-14T11:00:47.186Z,8988.00
2018-11-14T11:01:47.088Z,7576.00
2018-11-14T11:02:46.974Z,7092.00
2018-11-14T11:03:46.878Z,7300.00
2018-11-14T11:04:46.774Z,6016.00
2018-11-14T11:05:46.677Z,6016.00
2018-11-14T11:06:46.577Z,6460.00
2018-11-14T11:07:46.526Z,5456.00
2018-11-14T11:08:46.490Z,6412.00
2018-11-14T11:09:46.267Z,6548.00
2018-11-14T11:10:46.166Z,7300.00
2018-11-14T11:11:46.056Z,7940.00
2018-11-14T11:12:45.954Z,8312.00
2018-11-14T11:13:45.864Z,9280.00
2018-11-14T11:14:45.755Z,10108.00
2018-11-14T11:15:45.656Z,9192.00
2018-11-14T11:16:45.550Z,8904.00
2018-11-14T11:17:45.450Z,9572.00
2018-11-14T11:18:45.347Z,10192.00
2018-11-14T11:19:45.251Z,10356.00
2018-11-14T11:20:45.147Z,9660.00
2018-11-14T11:21:45.035Z,9792.00
2018-11-14T11:22:44.935Z,8252.00
2018-11-14T11:23:44.836Z,8448.00
2018-11-14T11:24:44.739Z,8340.00
2018-11-14T11:25:44.637Z,8908.00
2018-11-14T11:26:44.537Z,8936.00
2018-11-14T11:27:44.427Z,6732.00
2018-11-14T11:28:44.326Z,9104.00
2018-11-14T11:29:44.227Z,8828.00
2018-11-14T11:30:44.153Z,9112.00
2018-11-14T11:31:44.036Z,9792.00
2018-11-14T11:32:43.933Z,7792.00
2018-11-14T11:33:43.816Z,9208.00
2018-11-14T11:34:43.719Z,10296.00
2018-11-14T11:35:43.618Z,7976.00
2018-11-14T11:36:43.517Z,7760.00
2018-11-14T11:37:43.418Z,7776.00
2018-11-14T11:38:43.318Z,8760.00
2018-11-14T11:39:43.208Z,9212.00
2018-11-14T11:40:43.108Z,9176.00
2018-11-14T11:41:43.009Z,7620.00
2018-11-14T11:42:42.909Z,6596.00
2018-11-14T11:43:42.810Z,6600.00
2018-11-14T11:44:42.710Z,7188.00
2018-11-14T11:45:42.611Z,7576.00
2018-11-14T11:46:42.499Z,7864.00
2018-11-14T11:47:42.399Z,5764.00
2018-11-14T11:48:42.300Z,5720.00
2018-11-14T11:49:42.200Z,5496.00
2018-11-14T11:50:42.100Z,5564.00
2018-11-14T11:51:42.002Z,5912.00
2018-11-14T11:52:41.901Z,5788.00
2018-11-14T11:53:41.792Z,5920.00
2018-11-14T11:54:41.691Z,6224.00
2018-11-14T11:55:41.592Z,6664.00
2018-11-14T11:56:41.492Z,6448.00
2018-11-14T11:57:41.394Z,6044.00
2018-11-14T11:58:41.294Z,6260.00
2018-11-14T11:59:41.311Z,7128.00
2018-11-14T12:00:41.292Z,8488.00
2018-11-14T12:01:40.982Z,8992.00
2018-11-14T12:02:40.882Z,8976.00
2018-11-14T12:03:40.783Z,9972.00
2018-11-14T12:04:40.684Z,11020.00
2018-11-14T12:05:40.634Z,9980.00
2018-11-14T12:06:40.488Z,8196.00
2018-11-14T12:07:40.399Z,7860.00
2018-11-14T12:08:40.276Z,8500.00
2018-11-14T12:09:40.175Z,7544.00
2018-11-14T12:10:40.111Z,6888.00
2018-11-14T12:11:39.976Z,7536.00
2018-11-14T12:12:39.876Z,7328.00
2018-11-14T12:13:39.811Z,7020.00
2018-11-14T12:14:39.678Z,6572.00
2018-11-14T12:15:39.581Z,6120.00
2018-11-14T12:16:39.469Z,5672.00
2018-11-14T12:17:39.407Z,6220.00
2018-11-14T12:18:39.266Z,6360.00
2018-11-14T12:19:39.168Z,6424.00
2018-11-14T12:20:39.068Z,6688.00
2018-11-14T12:21:38.972Z,6348.00
2018-11-14T12:22:38.871Z,5244.00
2018-11-14T12:23:38.827Z,5280.00
2018-11-14T12:24:38.671Z,5596.00
2018-11-14T12:25:38.559Z,5528.00
2018-11-14T12:26:38.459Z,5864.00
2018-11-14T12:27:38.402Z,7040.00
2018-11-14T12:28:38.260Z,8284.00
2018-11-14T12:29:38.163Z,8184.00
2018-11-14T12:30:38.114Z,7484.00
2018-11-14T12:31:37.963Z,6604.00
2018-11-14T12:32:38.290Z,6256.00
2018-11-14T12:33:37.752Z,5568.00
2018-11-14T12:34:37.696Z,4900.00
2018-11-14T12:35:37.557Z,5304.00
2018-11-14T12:36:37.453Z,5592.00
2018-11-14T12:37:37.356Z,5252.00
2018-11-14T12:38:37.308Z,4648.00
2018-11-14T12:39:37.153Z,4240.00