createdAt,value
2022-12-25T20:36:36.764Z,6.18
2022-12-25T20:39:19.028Z,6.18
2022-12-25T20:41:47.599Z,6.09
2022-12-25T20:44:14.422Z,6.56
2022-12-25T20:46:41.306Z,6.49
2022-12-25T20:49:08.017Z,6.56
2022-12-25T20:51:34.776Z,6.51
2022-12-25T20:54:07.014Z,6.53
2022-12-25T20:56:34.410Z,6.86
2022-12-25T20:59:01.278Z,7.55
2022-12-25T21:01:30.390Z,8.96
2022-12-25T21:03:58.020Z,8.06
2022-12-25T21:06:25.631Z,8.02
2022-12-25T21:08:52.911Z,7.66
2022-12-25T21:11:21.356Z,8.09
2022-12-25T21:13:49.300Z,6.65
2022-12-25T21:16:20.032Z,6.67
2022-12-25T21:18:47.537Z,6.46
2022-12-25T21:21:14.387Z,6.57
2022-12-25T21:23:41.267Z,6.33
2022-12-25T21:26:21.025Z,6.95
2022-12-25T21:28:49.830Z,6.81
2022-12-25T21:31:18.277Z,7.02
2022-12-25T21:33:55.130Z,6.77
2022-12-25T21:36:23.693Z,6.81
2022-12-25T21:39:01.411Z,6.86
2022-12-25T21:41:29.400Z,6.75
2022-12-25T21:43:56.936Z,6.69
2022-12-25T21:46:24.814Z,8.56
2022-12-25T21:48:51.966Z,8.40
2022-12-25T21:51:40.813Z,7.93
2022-12-25T21:54:07.888Z,7.23
2022-12-25T21:56:43.399Z,7.00
2022-12-25T21:59:14.702Z,6.68
2022-12-25T22:01:41.465Z,6.79
2022-12-25T22:04:10.790Z,7.36
2022-12-25T22:06:56.167Z,8.04
2022-12-25T22:09:23.313Z,8.11
2022-12-25T22:12:08.682Z,8.00
2022-12-25T22:14:54.935Z,9.01
2022-12-25T22:17:42.181Z,10.50
2022-12-25T22:20:15.203Z,14.82
2022-12-25T22:22:42.212Z,13.76
2022-12-25T22:25:09.303Z,16.12
2022-12-25T22:27:38.065Z,15.41
2022-12-25T22:30:07.394Z,12.39
2022-12-25T22:32:34.013Z,9.18
2022-12-25T22:35:00.716Z,8.09
2022-12-25T22:37:27.442Z,7.96
2022-12-25T22:39:54.610Z,8.08
2022-12-25T22:42:21.583Z,9.01
2022-12-25T22:44:48.377Z,8.71
2022-12-25T22:47:15.406Z,9.03
2022-12-25T22:49:42.117Z,8.72
2022-12-25T22:52:09.940Z,8.96
2022-12-25T22:54:37.171Z,8.59
2022-12-25T22:57:04.514Z,8.71
2022-12-25T22:59:32.864Z,9.44
2022-12-25T23:02:00.899Z,10.15
2022-12-25T23:04:28.905Z,11.50
2022-12-25T23:06:56.075Z,13.12
2022-12-25T23:09:27.620Z,13.20
2022-12-25T23:11:56.422Z,12.49
2022-12-25T23:14:39.333Z,13.08
2022-12-25T23:17:31.693Z,15.55
2022-12-25T23:20:18.710Z,11.51
2022-12-25T23:23:05.416Z,11.05
2022-12-25T23:26:07.301Z,10.74
2022-12-25T23:28:54.290Z,10.43
2022-12-25T23:31:25.459Z,9.73
2022-12-25T23:33:52.200Z,10.33
2022-12-25T23:36:18.861Z,11.11
2022-12-25T23:38:45.683Z,11.11
2022-12-25T23:41:12.334Z,10.84
2022-12-25T23:43:38.996Z,10.63
2022-12-25T23:46:05.802Z,10.91
2022-12-25T23:48:32.521Z,11.15
2022-12-25T23:51:04.271Z,11.33
2022-12-25T23:53:31.654Z,11.40
2022-12-25T23:55:58.470Z,11.36
2022-12-25T23:58:26.920Z,11.47
