createdAt,value
2017-08-31T00:01:13.124Z,45.17
2017-08-31T00:03:42.374Z,48.60
2017-08-31T00:06:11.753Z,48.90
2017-08-31T00:08:41.292Z,45.30
2017-08-31T00:11:11.421Z,53.38
2017-08-31T00:13:40.923Z,51.03
2017-08-31T00:16:10.178Z,52.42
2017-08-31T00:18:39.627Z,54.20
2017-08-31T00:21:09.674Z,55.50
2017-08-31T00:23:39.757Z,58.83
2017-08-31T00:26:09.760Z,57.85
2017-08-31T00:28:38.999Z,59.67
2017-08-31T00:31:08.261Z,59.20
2017-08-31T00:33:37.617Z,57.58
2017-08-31T00:36:06.893Z,57.78
2017-08-31T00:38:36.148Z,51.75
2017-08-31T00:41:06.238Z,56.97
2017-08-31T00:43:35.729Z,60.87
2017-08-31T00:46:05.058Z,63.40
2017-08-31T00:48:34.562Z,61.80
2017-08-31T00:51:04.720Z,60.73
2017-08-31T00:53:34.585Z,65.93
2017-08-31T00:56:04.683Z,64.50
2017-08-31T00:58:36.196Z,69.45
2017-08-31T01:01:06.668Z,71.43
2017-08-31T01:03:35.969Z,72.87
2017-08-31T01:06:05.276Z,64.35
2017-08-31T01:08:34.578Z,75.90
2017-08-31T01:11:04.012Z,79.85
2017-08-31T01:13:34.043Z,86.72
2017-08-31T01:16:03.272Z,93.72
2017-08-31T01:18:33.066Z,70.80
2017-08-31T01:21:02.791Z,70.18
2017-08-31T01:23:32.109Z,66.15
2017-08-31T01:26:01.599Z,64.65
2017-08-31T01:28:30.883Z,63.92
2017-08-31T01:31:00.267Z,70.53
2017-08-31T01:33:29.603Z,68.75
2017-08-31T01:35:59.448Z,62.00
2017-08-31T01:38:28.821Z,49.92
2017-08-31T01:40:58.163Z,43.35
2017-08-31T01:43:28.243Z,35.38
2017-08-31T01:45:57.945Z,35.17
2017-08-31T01:48:27.349Z,40.58
2017-08-31T01:50:56.692Z,35.72
2017-08-31T01:53:26.793Z,32.85
2017-08-31T01:55:56.798Z,32.35
2017-08-31T01:58:26.021Z,32.53
2017-08-31T02:00:56.170Z,32.17
2017-08-31T02:03:25.430Z,34.08
2017-08-31T02:05:55.448Z,36.45
2017-08-31T02:10:50.003Z,36.38
2017-08-31T02:13:19.515Z,33.45
2017-08-31T02:15:49.131Z,34.70
2017-08-31T02:18:18.363Z,30.30
2017-08-31T02:20:47.649Z,30.55
2017-08-31T02:23:16.950Z,31.85
2017-08-31T02:25:47.555Z,36.70
2017-08-31T02:28:16.811Z,38.47
2017-08-31T02:30:46.391Z,35.63
2017-08-31T02:33:15.750Z,34.90
2017-08-31T02:35:45.095Z,36.55
2017-08-31T02:38:14.651Z,32.60
2017-08-31T02:40:43.952Z,33.95
2017-08-31T02:43:14.253Z,36.10
2017-08-31T02:45:43.505Z,35.28
2017-08-31T02:48:12.724Z,31.52
2017-08-31T02:50:42.001Z,31.45
2017-08-31T02:53:11.254Z,31.08
2017-08-31T02:55:40.458Z,30.93
2017-08-31T02:58:09.708Z,34.22
2017-08-31T03:00:39.012Z,34.17
2017-08-31T03:03:08.231Z,40.30
2017-08-31T03:05:37.471Z,35.25
2017-08-31T03:08:06.718Z,33.05
2017-08-31T03:10:36.001Z,32.05
2017-08-31T03:13:05.527Z,28.53
2017-08-31T03:15:34.740Z,28.40
2017-08-31T03:18:04.079Z,21.60
2017-08-31T03:20:33.728Z,22.23
2017-08-31T03:23:03.687Z,19.58
2017-08-31T03:25:32.884Z,25.30
2017-08-31T03:28:02.123Z,16.20
2017-08-31T03:30:31.720Z,16.75
2017-08-31T03:33:01.704Z,19.83
2017-08-31T03:35:30.920Z,18.90
2017-08-31T03:38:00.746Z,21.08
2017-08-31T03:40:29.979Z,17.52
2017-08-31T03:42:59.399Z,13.32
2017-08-31T03:45:28.763Z,14.02
2017-08-31T03:47:58.007Z,12.18
2017-08-31T03:50:27.219Z,14.82
2017-08-31T03:52:56.451Z,15.82
2017-08-31T03:55:25.694Z,14.57
2017-08-31T03:57:56.041Z,15.90
2017-08-31T04:00:25.462Z,17.77
2017-08-31T04:02:54.643Z,20.17
2017-08-31T04:05:24.742Z,14.97
2017-08-31T04:07:54.023Z,13.55
2017-08-31T04:10:23.642Z,15.00
2017-08-31T04:12:52.914Z,13.70
2017-08-31T04:15:22.250Z,12.45
2017-08-31T04:17:51.538Z,14.40
2017-08-31T04:20:20.800Z,21.40
2017-08-31T04:22:50.022Z,16.55
2017-08-31T04:25:19.751Z,15.35
2017-08-31T04:27:49.076Z,16.60
2017-08-31T04:30:19.163Z,15.50
2017-08-31T04:32:48.484Z,16.85
2017-08-31T04:35:17.767Z,12.30
2017-08-31T04:37:47.035Z,17.23
2017-08-31T04:40:16.839Z,16.00
2017-08-31T04:42:46.169Z,16.70
2017-08-31T04:45:15.395Z,11.35
2017-08-31T04:47:45.377Z,16.65
2017-08-31T04:50:14.711Z,19.47
2017-08-31T04:52:44.862Z,18.98
2017-08-31T04:55:14.309Z,15.52
2017-08-31T04:57:43.779Z,10.55
2017-08-31T05:00:13.066Z,10.30
2017-08-31T05:02:42.498Z,12.27
2017-08-31T05:05:11.870Z,15.63
2017-08-31T05:07:41.201Z,14.55
2017-08-31T05:10:10.578Z,11.30
2017-08-31T05:12:39.952Z,10.10
2017-08-31T05:15:09.502Z,8.65
2017-08-31T05:17:39.287Z,15.82
2017-08-31T05:20:09.875Z,20.27
2017-08-31T05:22:40.578Z,45.67
2017-08-31T05:25:11.067Z,20.08
2017-08-31T05:27:42.595Z,17.40
2017-08-31T05:30:13.443Z,27.90
2017-08-31T05:32:43.045Z,16.35
2017-08-31T05:35:12.464Z,9.73
2017-08-31T05:37:41.917Z,15.13
2017-08-31T05:40:11.359Z,16.10
2017-08-31T05:42:40.924Z,8.97
2017-08-31T05:45:10.311Z,17.27
2017-08-31T05:47:39.689Z,8.43
2017-08-31T06:01:33.726Z,12.10
2017-08-31T06:04:03.067Z,9.02
2017-08-31T06:06:32.411Z,8.55
2017-08-31T06:09:01.753Z,9.35
2017-08-31T06:11:31.185Z,10.40
2017-08-31T06:14:00.551Z,6.90
2017-08-31T06:16:29.852Z,8.15
2017-08-31T06:20:22.555Z,7.50
2017-08-31T06:22:53.109Z,13.15
2017-08-31T06:25:22.470Z,5.20
2017-08-31T06:27:52.542Z,3.67
2017-08-31T06:30:22.242Z,6.78
2017-08-31T06:32:52.562Z,3.22
2017-08-31T06:35:21.882Z,5.07
2017-08-31T06:37:51.242Z,3.80
2017-08-31T06:40:20.640Z,4.68
2017-08-31T06:42:50.130Z,5.18
2017-08-31T06:45:19.442Z,7.60
2017-08-31T06:47:48.771Z,6.10
2017-08-31T06:50:18.056Z,7.00
2017-08-31T06:52:47.583Z,10.50
2017-08-31T06:55:16.901Z,10.18
2017-08-31T06:57:46.192Z,10.87
2017-08-31T07:00:16.347Z,7.90
2017-08-31T07:02:46.359Z,9.68
2017-08-31T07:05:16.395Z,9.10
2017-08-31T07:07:45.854Z,11.20
2017-08-31T07:10:15.190Z,10.87
2017-08-31T07:12:44.544Z,12.70
2017-08-31T07:15:13.835Z,11.90
2017-08-31T07:17:43.126Z,13.23
2017-08-31T07:20:12.430Z,11.20
2017-08-31T07:22:41.786Z,11.57
2017-08-31T07:25:11.906Z,18.52
2017-08-31T07:27:41.328Z,20.88
2017-08-31T07:30:11.085Z,16.95
2017-08-31T07:32:40.605Z,16.47
2017-08-31T07:35:10.714Z,24.58
2017-08-31T07:37:40.134Z,18.17
2017-08-31T07:40:09.400Z,17.87
2017-08-31T07:42:38.653Z,18.97
2017-08-31T07:45:07.955Z,20.60
2017-08-31T07:47:37.206Z,15.15
2017-08-31T07:50:06.517Z,19.20
2017-08-31T07:52:35.815Z,17.45
2017-08-31T07:55:05.124Z,16.70
2017-08-31T07:57:34.699Z,14.73
2017-08-31T08:00:04.082Z,15.63
2017-08-31T08:02:33.452Z,15.87
2017-08-31T08:05:02.671Z,20.45
2017-08-31T08:07:31.962Z,16.12
2017-08-31T08:10:01.474Z,14.02
2017-08-31T08:12:30.798Z,13.68
2017-08-31T08:15:00.496Z,19.03
2017-08-31T08:17:29.786Z,16.60
2017-08-31T08:19:59.108Z,15.57
2017-08-31T08:22:29.302Z,15.23
2017-08-31T08:24:58.603Z,16.77
2017-08-31T08:27:27.989Z,15.30
2017-08-31T08:29:57.382Z,20.53
2017-08-31T08:32:27.834Z,23.13
2017-08-31T08:34:57.049Z,29.03
2017-08-31T08:37:26.453Z,31.70
2017-08-31T08:39:55.817Z,40.67
2017-08-31T08:42:25.337Z,23.77
2017-08-31T08:44:54.670Z,19.07
2017-08-31T08:47:23.949Z,15.47
2017-08-31T08:49:53.315Z,26.43
2017-08-31T08:52:22.706Z,22.20
2017-08-31T08:54:52.735Z,21.07
2017-08-31T08:57:22.074Z,26.87
2017-08-31T08:59:51.535Z,21.77
2017-08-31T09:02:20.882Z,13.95
2017-08-31T09:04:50.979Z,14.93
2017-08-31T09:07:20.961Z,15.25
2017-08-31T09:09:50.198Z,14.67
2017-08-31T09:12:19.649Z,15.37
2017-08-31T09:14:49.721Z,15.07
2017-08-31T09:17:19.434Z,12.45
2017-08-31T09:19:49.213Z,12.57
2017-08-31T09:22:18.689Z,11.65
2017-08-31T09:24:48.030Z,11.45
2017-08-31T09:27:17.322Z,11.23
2017-08-31T09:29:46.623Z,11.15
2017-08-31T09:32:15.907Z,18.23
2017-08-31T09:34:45.255Z,8.90
2017-08-31T09:37:15.040Z,8.98
2017-08-31T09:39:45.242Z,6.12
2017-08-31T09:42:14.540Z,5.50
2017-08-31T09:44:43.875Z,5.07
2017-08-31T09:47:13.330Z,5.60
2017-08-31T09:49:42.795Z,9.23
2017-08-31T09:52:12.403Z,4.50
2017-08-31T09:54:43.647Z,4.87
2017-08-31T09:57:13.270Z,6.97
2017-08-31T09:59:43.008Z,4.90
2017-08-31T10:02:12.303Z,5.00
2017-08-31T10:04:41.610Z,5.60
2017-08-31T10:07:10.894Z,7.73
2017-08-31T10:09:40.190Z,6.20
2017-08-31T10:12:09.796Z,5.57
2017-08-31T10:14:39.112Z,6.00
2017-08-31T10:17:08.483Z,5.55
2017-08-31T10:19:37.851Z,5.25
2017-08-31T10:22:07.240Z,6.50
2017-08-31T10:24:36.773Z,6.03
2017-08-31T10:27:06.915Z,4.60
2017-08-31T10:29:36.225Z,4.93
2017-08-31T10:32:05.747Z,5.50
2017-08-31T10:34:35.113Z,6.03
2017-08-31T10:37:04.505Z,7.32
2017-08-31T10:39:33.884Z,8.82
2017-08-31T10:42:03.291Z,5.62
2017-08-31T10:44:32.725Z,8.98
2017-08-31T10:47:02.135Z,8.05
2017-08-31T10:49:31.711Z,7.40
2017-08-31T10:52:01.915Z,5.40
2017-08-31T10:54:31.312Z,6.28
2017-08-31T10:57:00.692Z,7.22
2017-08-31T10:59:29.991Z,8.73
2017-08-31T11:02:00.393Z,7.55
2017-08-31T11:04:29.850Z,6.07
2017-08-31T11:07:00.098Z,5.93
2017-08-31T11:09:29.491Z,5.00
2017-08-31T11:11:59.958Z,26.10
2017-08-31T11:14:29.296Z,7.70
2017-08-31T11:16:58.730Z,6.85
2017-08-31T11:19:28.159Z,8.15
2017-08-31T11:21:57.632Z,14.10
2017-08-31T11:24:27.196Z,6.53
2017-08-31T11:26:56.677Z,6.62
2017-08-31T11:29:26.122Z,8.73
2017-08-31T11:31:55.572Z,7.37
2017-08-31T11:34:25.193Z,4.70
2017-08-31T11:36:54.584Z,5.25
2017-08-31T11:39:23.912Z,7.37
2017-08-31T11:41:53.307Z,11.27
2017-08-31T11:44:22.687Z,3.70
2017-08-31T11:46:52.170Z,3.00
2017-08-31T11:49:21.494Z,3.47
2017-08-31T11:51:50.722Z,3.20
2017-08-31T11:54:20.380Z,3.00
2017-08-31T11:56:50.355Z,5.50
2017-08-31T11:59:20.534Z,3.00
2017-08-31T12:01:50.096Z,6.53
2017-08-31T12:04:20.255Z,3.17
2017-08-31T12:06:50.256Z,7.35
2017-08-31T12:09:19.514Z,4.15
2017-08-31T12:11:52.461Z,7.22
2017-08-31T12:14:21.773Z,8.52
2017-08-31T12:16:51.186Z,4.18
2017-08-31T12:19:21.116Z,11.70
2017-08-31T12:21:51.050Z,6.03
2017-08-31T12:24:20.759Z,6.12
2017-08-31T12:26:50.017Z,4.40
2017-08-31T12:29:19.401Z,7.75
2017-08-31T12:31:48.782Z,6.72
2017-08-31T12:34:18.164Z,14.35
2017-08-31T12:36:47.807Z,19.90
2017-08-31T12:39:17.226Z,18.80
2017-08-31T12:41:46.569Z,17.33
2017-08-31T12:44:16.875Z,12.88
2017-08-31T12:46:46.407Z,9.85
2017-08-31T12:49:15.775Z,10.18
2017-08-31T12:51:45.968Z,8.65
2017-08-31T12:54:15.247Z,8.75
2017-08-31T12:56:45.382Z,8.85
2017-08-31T12:59:14.663Z,8.25
2017-08-31T13:01:43.889Z,8.07
2017-08-31T13:04:13.282Z,7.15
2017-08-31T13:06:42.948Z,6.87
2017-08-31T13:09:12.224Z,8.63
2017-08-31T13:11:42.466Z,16.62
2017-08-31T13:14:11.938Z,32.40
2017-08-31T13:16:42.013Z,15.27
2017-08-31T13:19:11.304Z,21.08
2017-08-31T13:21:40.812Z,18.87
2017-08-31T13:24:10.241Z,34.53
2017-08-31T13:26:39.655Z,16.80
2017-08-31T13:29:10.042Z,33.65
2017-08-31T13:31:39.489Z,17.00
2017-08-31T13:34:09.614Z,16.70
2017-08-31T13:36:39.763Z,16.02
2017-08-31T13:39:09.083Z,13.70
2017-08-31T13:41:38.576Z,11.88
2017-08-31T13:44:08.878Z,9.48
2017-08-31T13:46:38.161Z,7.70
2017-08-31T13:49:07.593Z,6.10
2017-08-31T13:51:37.033Z,10.70
2017-08-31T13:54:06.303Z,11.40
2017-08-31T13:59:36.187Z,10.20
2017-08-31T14:02:06.482Z,13.02
2017-08-31T14:04:35.813Z,7.62
2017-08-31T14:07:05.886Z,20.90
2017-08-31T14:09:35.248Z,17.08
2017-08-31T14:12:05.616Z,16.80
2017-08-31T14:14:35.203Z,12.73
2017-08-31T14:17:05.047Z,10.73
2017-08-31T14:19:34.544Z,11.93
2017-08-31T14:22:04.712Z,8.55
2017-08-31T14:24:34.386Z,9.85
2017-08-31T14:27:03.840Z,13.40
2017-08-31T14:29:33.414Z,19.30
2017-08-31T14:32:02.811Z,12.53
2017-08-31T14:34:32.599Z,13.70
2017-08-31T14:37:02.170Z,28.52
2017-08-31T14:39:31.670Z,13.55
2017-08-31T14:42:01.106Z,24.95
2017-08-31T14:44:30.498Z,24.98
2017-08-31T14:47:00.882Z,10.18
2017-08-31T14:49:30.236Z,20.88
2017-08-31T14:51:59.510Z,12.27
2017-08-31T14:54:28.814Z,8.93
2017-08-31T14:56:58.065Z,5.70
2017-08-31T14:59:27.346Z,9.88
2017-08-31T15:01:56.742Z,12.80
2017-08-31T15:04:26.981Z,7.10
2017-08-31T15:06:56.338Z,17.70
2017-08-31T15:09:25.643Z,22.10
2017-08-31T15:11:54.977Z,13.68
2017-08-31T15:14:25.235Z,10.45
2017-08-31T15:16:54.831Z,5.68
2017-08-31T15:19:24.288Z,5.70
2017-08-31T15:21:53.768Z,9.80
2017-08-31T15:24:23.166Z,7.30
2017-08-31T15:26:52.759Z,7.15
2017-08-31T15:29:22.242Z,11.05
2017-08-31T15:31:51.434Z,5.80
2017-08-31T15:34:21.598Z,6.10
2017-08-31T15:36:50.944Z,8.50
2017-08-31T15:39:20.135Z,6.80
2017-08-31T15:41:49.402Z,8.50
2017-08-31T15:44:19.579Z,8.38
2017-08-31T15:46:49.178Z,12.52
2017-08-31T15:49:18.490Z,7.30
2017-08-31T15:51:55.544Z,9.38
2017-08-31T15:54:24.817Z,6.15
2017-08-31T15:56:58.963Z,8.47
2017-08-31T15:59:29.035Z,7.70
2017-08-31T16:01:58.419Z,14.27
2017-08-31T16:04:37.219Z,13.77
2017-08-31T16:07:06.858Z,9.80
2017-08-31T16:09:36.696Z,8.98
2017-08-31T16:12:06.181Z,105.93
2017-08-31T16:14:40.484Z,5.57
2017-08-31T16:17:20.829Z,37.80
2017-08-31T16:19:51.776Z,9.48
2017-08-31T16:22:21.571Z,34.60
2017-08-31T16:24:50.989Z,12.35
2017-08-31T16:27:20.442Z,9.63
2017-08-31T16:29:50.070Z,18.58
2017-08-31T16:32:20.145Z,30.90
2017-08-31T16:34:52.615Z,32.85
2017-08-31T16:37:21.917Z,15.30
2017-08-31T16:39:51.255Z,10.80
2017-08-31T16:42:20.697Z,15.03
2017-08-31T16:44:50.898Z,15.03
2017-08-31T16:47:23.793Z,15.43
2017-08-31T16:49:53.104Z,18.12
2017-08-31T16:52:22.390Z,13.63
2017-08-31T16:54:51.745Z,14.23
2017-08-31T16:57:21.542Z,15.95
2017-08-31T16:59:51.141Z,12.77
2017-08-31T17:02:20.810Z,11.65
2017-08-31T17:04:50.145Z,16.70
2017-08-31T17:07:19.402Z,13.07
2017-08-31T17:09:49.283Z,16.60
2017-08-31T17:12:18.589Z,8.80
2017-08-31T17:14:48.107Z,11.60
2017-08-31T17:17:19.495Z,6.15
2017-08-31T17:19:49.278Z,9.95
2017-08-31T17:22:19.333Z,11.17
2017-08-31T17:24:49.627Z,10.25
2017-08-31T17:27:19.056Z,8.88
2017-08-31T17:29:48.485Z,15.05
2017-08-31T17:32:18.625Z,8.75
2017-08-31T17:34:48.874Z,7.07
2017-08-31T17:37:19.017Z,9.63
2017-08-31T17:39:48.831Z,8.75
2017-08-31T17:42:18.530Z,14.38
2017-08-31T17:44:47.890Z,137.23
2017-08-31T17:47:17.462Z,19.17
2017-08-31T17:49:47.293Z,38.15
2017-08-31T17:52:16.728Z,9.60
2017-08-31T17:54:46.796Z,15.00
2017-08-31T17:57:16.238Z,8.35
2017-08-31T17:59:46.464Z,8.25
2017-08-31T18:02:15.764Z,11.77
2017-08-31T18:04:45.164Z,7.43
2017-08-31T18:07:14.546Z,12.50
2017-08-31T18:09:43.992Z,12.05
2017-08-31T18:12:13.347Z,14.35
2017-08-31T18:14:42.809Z,13.20
2017-08-31T18:17:12.300Z,12.50
2017-08-31T18:19:41.824Z,15.98
2017-08-31T18:22:11.354Z,9.60
2017-08-31T18:24:41.916Z,12.57
2017-08-31T18:27:11.409Z,8.10
2017-08-31T18:29:41.086Z,7.35
2017-08-31T18:32:11.134Z,12.35
2017-08-31T18:34:40.396Z,17.55
2017-08-31T18:37:11.458Z,8.93
2017-08-31T18:39:40.795Z,14.43
2017-08-31T18:42:10.384Z,19.08
2017-08-31T18:44:39.750Z,11.40
2017-08-31T18:47:10.352Z,10.15
2017-08-31T18:49:39.651Z,8.70
2017-08-31T18:52:10.047Z,12.57
2017-08-31T18:54:40.134Z,10.77
2017-08-31T18:57:10.413Z,14.77
2017-08-31T18:59:40.259Z,6.75
2017-08-31T19:02:09.974Z,10.10
2017-08-31T19:04:39.306Z,11.15
2017-08-31T19:07:08.763Z,6.28
2017-08-31T19:09:38.899Z,11.70
2017-08-31T19:12:08.559Z,18.83
2017-08-31T19:14:37.883Z,51.33
2017-08-31T19:17:08.359Z,21.25
2017-08-31T19:19:37.885Z,52.75
2017-08-31T19:22:07.340Z,13.10
2017-08-31T19:24:36.681Z,14.30
2017-08-31T19:27:06.185Z,28.02
2017-08-31T19:29:35.511Z,27.37
2017-08-31T19:32:04.849Z,26.85
2017-08-31T19:34:35.044Z,13.18
2017-08-31T19:37:05.161Z,40.20
2017-08-31T19:39:35.353Z,11.90
2017-08-31T19:42:04.860Z,17.53
2017-08-31T19:44:34.136Z,14.13
2017-08-31T19:47:03.473Z,22.67
2017-08-31T19:49:32.803Z,17.43
2017-08-31T19:52:02.450Z,19.75
2017-08-31T19:54:31.941Z,18.33
2017-08-31T19:57:01.331Z,20.05
2017-08-31T19:59:30.753Z,17.55
2017-08-31T20:01:59.982Z,19.87
2017-08-31T20:04:29.431Z,16.27
2017-08-31T20:06:58.829Z,11.90
2017-08-31T20:09:28.692Z,19.80
2017-08-31T20:11:58.966Z,11.80
2017-08-31T20:14:28.482Z,13.23
2017-08-31T20:16:57.897Z,21.03
2017-08-31T20:19:27.105Z,23.12
2017-08-31T20:21:56.645Z,16.13
2017-08-31T20:24:25.894Z,14.57
2017-08-31T20:26:55.778Z,17.02
2017-08-31T20:29:25.131Z,16.40
2017-08-31T20:31:54.448Z,18.00
2017-08-31T20:34:23.771Z,14.73
2017-08-31T20:36:53.127Z,17.40
2017-08-31T20:39:22.351Z,14.98
2017-08-31T20:41:52.367Z,19.65
2017-08-31T20:44:22.369Z,21.03
2017-08-31T20:46:51.733Z,16.02
2017-08-31T20:49:21.012Z,19.90
2017-08-31T20:51:50.328Z,14.38
2017-08-31T20:54:19.739Z,19.80
2017-08-31T20:56:49.493Z,15.82
2017-08-31T21:00:51.476Z,16.67
2017-08-31T21:03:21.149Z,14.20
2017-08-31T21:05:50.445Z,31.65
2017-08-31T21:08:19.989Z,21.40
2017-08-31T21:10:49.500Z,16.50
2017-08-31T21:13:20.335Z,17.65
2017-08-31T21:15:49.885Z,17.50
2017-08-31T21:18:19.426Z,21.00
2017-08-31T21:20:49.625Z,21.30
2017-08-31T21:23:19.061Z,23.37
2017-08-31T21:25:48.628Z,14.90
2017-08-31T21:28:18.268Z,21.50
2017-08-31T21:30:48.446Z,13.30
2017-08-31T21:33:18.196Z,15.25
2017-08-31T21:35:48.239Z,17.80
2017-08-31T21:38:18.794Z,16.60
2017-08-31T21:40:49.877Z,16.45
2017-08-31T21:43:20.935Z,20.35
2017-08-31T21:45:50.479Z,22.30
2017-08-31T21:48:19.755Z,21.83
2017-08-31T21:50:49.124Z,16.27
2017-08-31T21:53:18.541Z,18.35
2017-08-31T21:55:48.043Z,21.73
2017-08-31T21:58:18.118Z,27.55
2017-08-31T22:00:47.345Z,26.12
2017-08-31T22:03:16.672Z,24.10
2017-08-31T22:05:45.920Z,27.90
2017-08-31T22:08:15.383Z,24.33
2017-08-31T22:10:44.590Z,22.37
2017-08-31T22:13:13.775Z,22.67
2017-08-31T22:15:43.061Z,24.55
2017-08-31T22:18:12.946Z,30.00
2017-08-31T22:20:44.809Z,26.48
2017-08-31T22:23:14.928Z,13.62
2017-08-31T22:25:48.616Z,19.60
2017-08-31T22:28:21.571Z,19.87
2017-08-31T22:30:52.848Z,17.23
2017-08-31T22:33:25.941Z,21.40
2017-08-31T22:35:58.305Z,15.87
2017-08-31T22:38:32.731Z,17.63
2017-08-31T22:41:02.826Z,15.35
2017-08-31T22:43:32.019Z,19.05
2017-08-31T22:46:01.298Z,20.23
2017-08-31T22:48:30.611Z,19.80
2017-08-31T22:50:59.845Z,18.37
2017-08-31T22:53:29.867Z,15.00
2017-08-31T22:55:59.113Z,15.60
2017-08-31T22:58:37.435Z,13.33
2017-08-31T23:01:06.750Z,22.40
2017-08-31T23:03:36.706Z,21.23
2017-08-31T23:06:05.956Z,17.10
2017-08-31T23:08:35.326Z,22.37
2017-08-31T23:11:04.725Z,16.35
2017-08-31T23:13:34.026Z,16.70
2017-08-31T23:16:03.482Z,18.52
2017-08-31T23:18:33.039Z,22.30
2017-08-31T23:21:02.265Z,19.98
2017-08-31T23:23:31.566Z,16.17
2017-08-31T23:26:01.566Z,21.42
2017-08-31T23:28:31.591Z,21.90
2017-08-31T23:31:00.900Z,22.33
2017-08-31T23:33:30.145Z,23.20
2017-08-31T23:35:59.456Z,19.80
2017-08-31T23:38:28.842Z,16.70
2017-08-31T23:40:58.302Z,21.20
2017-08-31T23:43:27.497Z,21.20
2017-08-31T23:45:56.810Z,26.12
2017-08-31T23:48:26.008Z,21.70
2017-08-31T23:50:55.384Z,24.70
2017-08-31T23:53:24.932Z,20.42
2017-08-31T23:55:54.182Z,17.85
2017-08-31T23:58:23.752Z,17.92
