createdAt,value
2018-06-15T00:00:26.333Z,0.00
2018-06-15T00:01:26.316Z,0.00
2018-06-15T00:02:26.299Z,0.00
2018-06-15T00:03:26.282Z,0.00
2018-06-15T00:04:26.266Z,0.00
2018-06-15T00:05:26.251Z,0.00
2018-06-15T00:06:26.236Z,0.00
2018-06-15T00:07:26.213Z,0.00
2018-06-15T00:08:26.199Z,0.00
2018-06-15T00:09:26.179Z,0.00
2018-06-15T00:10:26.170Z,0.00
2018-06-15T00:11:26.146Z,0.00
2018-06-15T00:12:26.128Z,0.00
2018-06-15T00:13:26.111Z,0.00
2018-06-15T00:14:26.095Z,0.00
2018-06-15T00:15:26.078Z,0.00
2018-06-15T00:16:26.059Z,0.00
2018-06-15T00:17:26.046Z,0.00
2018-06-15T00:18:26.027Z,0.00
2018-06-15T00:19:26.011Z,0.00
2018-06-15T00:20:25.991Z,0.00
2018-06-15T00:21:25.975Z,0.00
2018-06-15T00:22:25.959Z,0.00
2018-06-15T00:23:25.943Z,0.00
2018-06-15T00:24:25.924Z,0.00
2018-06-15T00:25:25.911Z,0.00
2018-06-15T00:26:25.892Z,0.00
2018-06-15T00:27:25.873Z,0.00
2018-06-15T00:28:25.856Z,0.00
2018-06-15T00:29:25.842Z,0.00
2018-06-15T00:30:25.823Z,0.00
2018-06-15T00:31:25.804Z,0.00
2018-06-15T00:32:25.788Z,0.00
2018-06-15T00:33:25.771Z,0.00
2018-06-15T00:34:25.757Z,0.00
2018-06-15T00:35:25.736Z,0.00
2018-06-15T00:36:25.720Z,0.00
2018-06-15T00:37:25.704Z,0.00
2018-06-15T00:38:25.685Z,0.00
2018-06-15T00:39:25.669Z,0.00
2018-06-15T00:40:25.659Z,0.00
2018-06-15T00:41:25.634Z,0.00
2018-06-15T00:42:25.622Z,0.00
2018-06-15T00:43:25.600Z,0.00
2018-06-15T00:44:25.585Z,0.00
2018-06-15T00:45:25.570Z,0.00
2018-06-15T00:46:25.553Z,0.00
2018-06-15T00:47:25.533Z,0.00
2018-06-15T00:48:25.514Z,0.00
2018-06-15T00:49:25.849Z,0.00
2018-06-15T00:50:25.479Z,0.00
2018-06-15T00:51:25.473Z,0.00
2018-06-15T00:52:25.447Z,0.00
2018-06-15T00:53:25.430Z,0.00
2018-06-15T00:54:25.412Z,0.00
2018-06-15T00:55:25.396Z,0.00
2018-06-15T00:56:25.377Z,0.00
2018-06-15T00:57:25.362Z,0.00
2018-06-15T00:58:25.343Z,0.00
2018-06-15T00:59:25.330Z,0.00
2018-06-15T01:00:25.309Z,0.00
2018-06-15T01:01:25.292Z,0.00
2018-06-15T01:02:25.279Z,0.00
2018-06-15T01:03:25.256Z,0.00
2018-06-15T01:04:25.241Z,0.00
2018-06-15T01:05:25.225Z,0.00
2018-06-15T01:06:25.207Z,0.00
2018-06-15T01:07:25.191Z,0.00
2018-06-15T01:08:25.173Z,0.00
2018-06-15T01:09:25.168Z,0.00
2018-06-15T01:10:25.141Z,0.00
2018-06-15T01:11:25.123Z,0.00
2018-06-15T01:12:25.108Z,0.00
2018-06-15T01:13:25.089Z,0.00
2018-06-15T01:14:25.075Z,0.00
2018-06-15T01:15:25.060Z,0.00
2018-06-15T01:16:25.037Z,0.00
2018-06-15T01:17:25.025Z,0.00
2018-06-15T01:18:25.005Z,0.00
2018-06-15T01:19:24.989Z,0.00
2018-06-15T01:20:24.970Z,0.00
2018-06-15T01:21:24.954Z,0.00
2018-06-15T01:22:24.942Z,0.00
2018-06-15T01:23:24.920Z,0.00
2018-06-15T01:24:24.901Z,0.00
2018-06-15T01:25:24.887Z,0.00
2018-06-15T01:26:24.865Z,0.00
2018-06-15T01:27:24.852Z,0.00
2018-06-15T01:28:24.836Z,0.00
2018-06-15T01:29:24.820Z,0.00
2018-06-15T01:30:24.801Z,0.00
2018-06-15T01:31:24.785Z,0.00
2018-06-15T01:32:24.768Z,0.00
2018-06-15T01:33:24.751Z,0.00
2018-06-15T01:34:24.734Z,0.00
2018-06-15T01:35:24.718Z,0.00
2018-06-15T01:36:24.698Z,0.00
2018-06-15T01:37:24.683Z,0.00
2018-06-15T01:38:24.669Z,0.00
2018-06-15T01:39:24.650Z,0.00
2018-06-15T01:40:24.632Z,0.00
2018-06-15T01:41:24.614Z,0.00
2018-06-15T01:42:24.599Z,0.00
2018-06-15T01:43:24.583Z,0.00
2018-06-15T01:44:24.564Z,0.00
2018-06-15T01:45:24.554Z,0.00
2018-06-15T01:46:24.532Z,0.00
2018-06-15T01:47:24.514Z,0.00
2018-06-15T01:48:24.498Z,0.00
2018-06-15T01:49:24.483Z,0.00
2018-06-15T01:50:24.474Z,0.00
2018-06-15T01:51:24.450Z,0.00
2018-06-15T01:52:24.434Z,0.00
2018-06-15T01:53:24.415Z,0.00
2018-06-15T01:54:24.401Z,0.00
2018-06-15T01:55:24.383Z,0.00
2018-06-15T01:56:24.367Z,0.00
2018-06-15T01:57:24.349Z,0.00
2018-06-15T01:58:24.332Z,0.00
2018-06-15T01:59:24.319Z,0.00
2018-06-15T02:00:24.300Z,0.00
2018-06-15T02:01:24.406Z,0.00
2018-06-15T02:02:24.272Z,0.00
2018-06-15T02:03:24.249Z,0.00
2018-06-15T02:04:24.234Z,0.00
2018-06-15T02:05:24.223Z,0.00
2018-06-15T02:06:24.210Z,0.00
2018-06-15T02:07:24.185Z,0.00
2018-06-15T02:08:24.172Z,0.00
2018-06-15T02:09:24.153Z,0.00
2018-06-15T02:10:24.134Z,0.00
2018-06-15T02:11:24.125Z,0.00
2018-06-15T02:12:24.102Z,0.00
2018-06-15T02:13:24.136Z,0.00
2018-06-15T02:14:24.070Z,0.00
2018-06-15T02:15:24.059Z,0.00
2018-06-15T02:16:24.045Z,0.00
2018-06-15T02:17:24.019Z,0.00
2018-06-15T02:18:24.004Z,0.00
2018-06-15T02:19:23.992Z,0.00
2018-06-15T02:20:23.971Z,0.00
2018-06-15T02:21:23.955Z,0.00
2018-06-15T02:22:23.939Z,0.00
2018-06-15T02:23:23.929Z,0.00
2018-06-15T02:24:23.906Z,0.00
2018-06-15T02:25:23.889Z,0.00
2018-06-15T02:26:23.873Z,0.00
2018-06-15T02:27:23.859Z,0.00
2018-06-15T02:28:23.840Z,0.00
2018-06-15T02:29:23.824Z,0.00
2018-06-15T02:30:23.808Z,0.00
2018-06-15T02:31:23.792Z,0.00
2018-06-15T02:32:23.777Z,0.00
2018-06-15T02:33:23.759Z,0.00
2018-06-15T02:34:23.743Z,0.00
2018-06-15T02:35:23.728Z,0.00
2018-06-15T02:36:23.713Z,0.00
2018-06-15T02:37:23.696Z,0.00
2018-06-15T02:38:23.678Z,0.00
2018-06-15T02:39:23.664Z,0.00
2018-06-15T02:40:23.646Z,0.00
2018-06-15T02:41:23.629Z,0.00
2018-06-15T02:42:23.615Z,0.00
2018-06-15T02:43:23.599Z,0.00
2018-06-15T02:44:23.585Z,0.00
2018-06-15T02:45:23.606Z,0.00
2018-06-15T02:46:23.556Z,0.00
2018-06-15T02:47:23.534Z,0.00
2018-06-15T02:48:23.515Z,0.00
2018-06-15T02:49:23.498Z,5.63
2018-06-15T02:50:23.488Z,5.63
2018-06-15T02:51:23.470Z,5.63
2018-06-15T02:52:23.452Z,5.63
2018-06-15T02:53:23.442Z,5.63
2018-06-15T02:54:23.421Z,5.63
2018-06-15T02:55:23.402Z,5.63
2018-06-15T02:56:23.385Z,5.63
2018-06-15T02:57:23.367Z,5.63
2018-06-15T02:58:23.352Z,5.63
2018-06-15T02:59:23.336Z,5.63
2018-06-15T03:00:23.317Z,5.63
2018-06-15T03:01:23.303Z,5.63
2018-06-15T03:02:23.300Z,5.63
2018-06-15T03:03:23.271Z,11.25
2018-06-15T03:04:23.253Z,11.25
2018-06-15T03:05:23.237Z,11.25
2018-06-15T03:06:26.175Z,11.25
2018-06-15T03:07:23.205Z,11.25
2018-06-15T03:08:23.189Z,11.25
2018-06-15T03:09:23.174Z,11.25
2018-06-15T03:10:23.159Z,11.25
2018-06-15T03:11:23.145Z,11.25
2018-06-15T03:12:23.125Z,11.25
2018-06-15T03:13:23.108Z,16.88
2018-06-15T03:14:23.092Z,16.88
2018-06-15T03:15:23.079Z,16.88
2018-06-15T03:16:23.063Z,16.88
2018-06-15T03:17:23.043Z,16.88
2018-06-15T03:18:23.030Z,16.88
2018-06-15T03:19:23.013Z,16.88
2018-06-15T03:20:22.994Z,16.88
2018-06-15T03:21:22.978Z,16.88
2018-06-15T03:22:22.960Z,22.50
2018-06-15T03:23:22.947Z,22.50
2018-06-15T03:24:22.930Z,22.50
2018-06-15T03:25:22.912Z,22.50
2018-06-15T03:26:22.901Z,22.50
2018-06-15T03:27:22.883Z,22.50
2018-06-15T03:28:22.863Z,22.50
2018-06-15T03:29:22.849Z,22.50
2018-06-15T03:30:22.832Z,22.50
2018-06-15T03:31:22.820Z,22.50
2018-06-15T03:32:22.801Z,22.50
2018-06-15T03:33:22.785Z,22.50
2018-06-15T03:34:22.771Z,28.13
2018-06-15T03:35:22.756Z,28.13
2018-06-15T03:36:22.735Z,28.13
2018-06-15T03:37:22.724Z,28.13
2018-06-15T03:38:22.706Z,28.13
2018-06-15T03:39:22.692Z,33.75
2018-06-15T03:40:22.673Z,33.75
2018-06-15T03:41:22.657Z,33.75
2018-06-15T03:42:22.641Z,39.38
2018-06-15T03:43:22.627Z,39.38
2018-06-15T03:44:22.612Z,39.38
2018-06-15T03:45:22.591Z,39.38
2018-06-15T03:46:22.575Z,45.00
2018-06-15T03:47:22.565Z,45.00
2018-06-15T03:48:22.545Z,45.00
2018-06-15T03:49:22.532Z,45.00
2018-06-15T03:50:22.514Z,50.63
2018-06-15T03:51:22.496Z,50.63
2018-06-15T03:52:22.484Z,50.63
2018-06-15T03:53:22.475Z,56.25
2018-06-15T03:54:22.449Z,56.25
2018-06-15T03:55:22.433Z,56.25
2018-06-15T03:56:22.421Z,56.25
2018-06-15T03:57:22.399Z,61.88
2018-06-15T03:58:22.385Z,61.88
2018-06-15T03:59:22.376Z,61.88
2018-06-15T04:00:22.352Z,61.88
2018-06-15T04:01:22.337Z,67.50
2018-06-15T04:02:22.321Z,67.50
2018-06-15T04:03:22.305Z,67.50
2018-06-15T04:04:22.293Z,67.50
2018-06-15T04:05:22.274Z,73.13
2018-06-15T04:06:22.258Z,73.13
2018-06-15T04:07:22.242Z,73.13
2018-06-15T04:08:22.225Z,78.75
2018-06-15T04:09:22.210Z,78.75
2018-06-15T04:10:22.197Z,78.75
2018-06-15T04:11:22.180Z,78.75
2018-06-15T04:12:22.161Z,78.75
2018-06-15T04:13:22.149Z,84.38
2018-06-15T04:14:22.131Z,84.38
2018-06-15T04:15:22.116Z,84.38
2018-06-15T04:16:22.100Z,84.38
2018-06-15T04:17:22.085Z,84.38
2018-06-15T04:18:22.069Z,84.38
2018-06-15T04:19:22.053Z,84.38
2018-06-15T04:20:22.039Z,90.00
2018-06-15T04:21:22.023Z,90.00
2018-06-15T04:22:22.003Z,90.00
2018-06-15T04:23:22.002Z,90.00
2018-06-15T04:24:21.975Z,90.00
2018-06-15T04:25:21.961Z,90.00
2018-06-15T04:26:21.946Z,90.00
2018-06-15T04:27:21.929Z,90.00
2018-06-15T04:28:21.914Z,90.00
2018-06-15T04:29:21.897Z,90.00
2018-06-15T04:30:21.888Z,90.00
2018-06-15T04:31:21.867Z,95.63
2018-06-15T04:32:21.851Z,95.63
2018-06-15T04:33:21.838Z,95.63
2018-06-15T04:34:21.820Z,95.63
2018-06-15T04:35:21.806Z,95.63
2018-06-15T04:36:21.789Z,101.25
2018-06-15T04:37:21.831Z,101.25
2018-06-15T04:38:21.760Z,101.25
2018-06-15T04:39:21.742Z,101.25
2018-06-15T04:40:21.730Z,106.88
2018-06-15T04:41:21.712Z,106.88
2018-06-15T04:42:21.700Z,106.88
2018-06-15T04:43:21.690Z,112.50
2018-06-15T04:44:21.667Z,112.50
2018-06-15T04:45:21.649Z,112.50
2018-06-15T04:46:21.638Z,118.13
2018-06-15T04:47:21.620Z,123.75
2018-06-15T04:48:21.604Z,129.38
2018-06-15T04:49:21.589Z,129.38
2018-06-15T04:50:21.577Z,135.00
2018-06-15T04:51:21.557Z,135.00
2018-06-15T04:52:21.552Z,135.00
2018-06-15T04:53:21.535Z,140.63
2018-06-15T04:54:21.514Z,140.63
2018-06-15T04:55:21.500Z,140.63
2018-06-15T04:56:21.560Z,140.63
2018-06-15T04:57:21.473Z,140.63
2018-06-15T04:58:21.454Z,140.63
2018-06-15T04:59:21.440Z,140.63
2018-06-15T05:00:21.425Z,140.63
2018-06-15T05:01:21.405Z,135.00
2018-06-15T05:02:21.392Z,135.00
2018-06-15T05:03:21.429Z,140.63
2018-06-15T05:04:21.359Z,140.63
2018-06-15T05:05:21.347Z,146.25
2018-06-15T05:06:21.332Z,146.25
2018-06-15T05:07:21.317Z,146.25
2018-06-15T05:08:21.302Z,146.25
2018-06-15T05:09:21.292Z,151.88
2018-06-15T05:10:21.274Z,151.88
2018-06-15T05:11:21.262Z,157.50
2018-06-15T05:12:21.244Z,157.50
2018-06-15T05:13:21.229Z,163.13
2018-06-15T05:14:21.214Z,168.75
2018-06-15T05:15:21.198Z,168.75
2018-06-15T05:16:21.184Z,174.38
2018-06-15T05:17:21.231Z,180.00
2018-06-15T05:18:21.154Z,180.00
2018-06-15T05:19:21.139Z,185.63
2018-06-15T05:20:21.123Z,191.25
2018-06-15T05:21:21.111Z,191.25
2018-06-15T05:22:21.095Z,196.88
2018-06-15T05:23:21.080Z,202.50
2018-06-15T05:24:21.064Z,202.50
2018-06-15T05:25:21.054Z,202.50
2018-06-15T05:26:21.036Z,202.50
2018-06-15T05:27:21.023Z,202.50
2018-06-15T05:28:21.006Z,202.50
2018-06-15T05:29:20.995Z,202.50
2018-06-15T05:30:20.977Z,202.50
2018-06-15T05:31:20.962Z,196.88
2018-06-15T05:32:20.947Z,196.88
2018-06-15T05:33:20.932Z,196.88
2018-06-15T05:34:20.918Z,196.88
2018-06-15T05:35:20.966Z,202.50
2018-06-15T05:36:20.889Z,202.50
2018-06-15T05:37:20.874Z,202.50
2018-06-15T05:38:20.860Z,202.50
2018-06-15T05:39:20.845Z,202.50
2018-06-15T05:40:20.832Z,202.50
2018-06-15T05:41:20.817Z,202.50
2018-06-15T05:42:20.808Z,202.50
2018-06-15T05:43:20.795Z,196.88
2018-06-15T05:44:20.774Z,196.88
2018-06-15T05:45:20.760Z,191.25
2018-06-15T05:46:20.747Z,191.25
2018-06-15T05:47:20.733Z,185.63
2018-06-15T05:48:20.717Z,185.63
2018-06-15T05:49:20.704Z,185.63
2018-06-15T05:50:20.689Z,185.63
2018-06-15T05:51:20.672Z,185.63
2018-06-15T05:52:20.660Z,185.63
2018-06-15T05:53:20.646Z,185.63
2018-06-15T05:54:20.632Z,191.25
2018-06-15T05:55:20.619Z,191.25
2018-06-15T05:56:20.605Z,196.88
2018-06-15T05:57:20.588Z,196.88
2018-06-15T05:58:20.577Z,196.88
2018-06-15T05:59:20.563Z,196.88
2018-06-15T06:00:20.547Z,196.88
2018-06-15T06:01:20.537Z,196.88
2018-06-15T06:02:20.523Z,196.88
2018-06-15T06:03:20.507Z,196.88
2018-06-15T06:04:20.490Z,196.88
2018-06-15T06:05:20.476Z,196.88
2018-06-15T06:06:20.466Z,196.88
2018-06-15T06:07:20.450Z,196.88
2018-06-15T06:08:20.435Z,202.50
2018-06-15T06:09:20.419Z,202.50
2018-06-15T06:10:20.408Z,208.13
2018-06-15T06:11:20.396Z,208.13
2018-06-15T06:12:20.381Z,213.75
2018-06-15T06:13:20.371Z,213.75
2018-06-15T06:14:20.354Z,219.38
2018-06-15T06:15:20.340Z,225.00
2018-06-15T06:16:20.328Z,225.00
2018-06-15T06:17:20.311Z,230.63
2018-06-15T06:18:20.300Z,230.63
2018-06-15T06:19:20.284Z,230.63
2018-06-15T06:20:20.269Z,236.25
2018-06-15T06:21:20.256Z,236.25
2018-06-15T06:22:20.242Z,236.25
2018-06-15T06:23:20.229Z,236.25
2018-06-15T06:24:20.215Z,236.25
2018-06-15T06:25:20.204Z,236.25
2018-06-15T06:26:20.189Z,236.25
2018-06-15T06:27:20.178Z,236.25
2018-06-15T06:28:20.163Z,241.88
2018-06-15T06:29:20.146Z,236.25
2018-06-15T06:30:20.134Z,236.25
2018-06-15T06:31:20.121Z,236.25
2018-06-15T06:32:20.108Z,236.25
2018-06-15T06:33:20.092Z,241.88
2018-06-15T06:34:20.080Z,241.88
2018-06-15T06:35:20.068Z,241.88
2018-06-15T06:36:20.052Z,247.50
2018-06-15T06:37:20.041Z,253.13
2018-06-15T06:38:20.025Z,258.75
2018-06-15T06:39:20.012Z,264.38
2018-06-15T06:40:19.999Z,264.38
2018-06-15T06:41:19.985Z,264.38
2018-06-15T06:42:19.972Z,264.38
2018-06-15T06:43:19.961Z,264.38
2018-06-15T06:44:19.945Z,264.38
2018-06-15T06:45:19.929Z,264.38
2018-06-15T06:46:19.919Z,264.38
2018-06-15T06:47:19.907Z,258.75
2018-06-15T06:48:19.890Z,258.75
2018-06-15T06:49:19.879Z,258.75
2018-06-15T06:50:19.867Z,264.38
2018-06-15T06:51:19.856Z,264.38
2018-06-15T06:52:19.839Z,270.00
2018-06-15T06:53:19.828Z,275.63
2018-06-15T06:54:19.811Z,275.63
2018-06-15T06:55:19.801Z,286.88
2018-06-15T06:56:19.785Z,286.88
2018-06-15T06:57:19.774Z,298.13
2018-06-15T06:58:19.763Z,303.75
2018-06-15T06:59:19.757Z,309.38
2018-06-15T07:00:19.733Z,315.00
2018-06-15T07:01:19.720Z,320.63
2018-06-15T07:02:19.708Z,320.63
2018-06-15T07:03:19.695Z,326.25
2018-06-15T07:04:19.684Z,326.25
2018-06-15T07:05:19.669Z,331.88
2018-06-15T07:06:19.692Z,331.88
2018-06-15T07:07:19.645Z,331.88
2018-06-15T07:08:19.629Z,337.50
2018-06-15T07:09:19.617Z,331.88
2018-06-15T07:10:19.607Z,331.88
2018-06-15T07:11:19.593Z,326.25
2018-06-15T07:12:19.583Z,326.25
2018-06-15T07:13:19.566Z,320.63
2018-06-15T07:14:19.553Z,315.00
2018-06-15T07:15:19.539Z,315.00
2018-06-15T07:16:19.530Z,309.38
2018-06-15T07:17:19.515Z,309.38
2018-06-15T07:18:19.503Z,303.75
2018-06-15T07:19:19.490Z,298.13
2018-06-15T07:20:19.479Z,292.50
2018-06-15T07:21:19.463Z,286.88
2018-06-15T07:22:19.452Z,286.88
2018-06-15T07:23:19.439Z,286.88
2018-06-15T07:24:19.429Z,281.25
2018-06-15T07:25:19.413Z,275.63
2018-06-15T07:26:19.403Z,264.38
2018-06-15T07:27:19.389Z,253.13
2018-06-15T07:28:19.374Z,253.13
2018-06-15T07:29:19.363Z,258.75
2018-06-15T07:30:19.351Z,264.38
2018-06-15T07:31:19.338Z,270.00
2018-06-15T07:32:19.325Z,275.63
2018-06-15T07:33:19.317Z,281.25
2018-06-15T07:34:19.304Z,281.25
2018-06-15T07:35:19.289Z,286.88
2018-06-15T07:36:19.276Z,292.50
2018-06-15T07:37:19.262Z,281.25
2018-06-15T07:38:19.260Z,281.25
2018-06-15T07:39:19.238Z,275.63
2018-06-15T07:40:19.228Z,270.00
2018-06-15T07:41:19.266Z,270.00
2018-06-15T07:42:19.204Z,270.00
2018-06-15T07:43:19.197Z,275.63
2018-06-15T07:44:19.177Z,286.88
2018-06-15T07:45:19.164Z,303.75
2018-06-15T07:46:19.151Z,326.25
2018-06-15T07:47:19.138Z,343.13
2018-06-15T07:48:19.125Z,360.00
2018-06-15T07:49:19.118Z,376.88
2018-06-15T07:50:19.103Z,382.50
2018-06-15T07:51:19.100Z,388.13
2018-06-15T07:52:19.076Z,388.13
2018-06-15T07:53:19.065Z,376.88
2018-06-15T07:54:19.054Z,365.63
2018-06-15T07:55:19.041Z,354.38
2018-06-15T07:56:19.029Z,343.13
2018-06-15T07:57:19.017Z,343.13
2018-06-15T07:58:19.004Z,343.13
2018-06-15T07:59:19.031Z,354.38
2018-06-15T08:00:18.978Z,365.63
2018-06-15T08:01:18.977Z,376.88
2018-06-15T08:02:18.960Z,388.13
2018-06-15T08:03:18.945Z,393.75
2018-06-15T08:04:18.932Z,388.13
2018-06-15T08:05:18.919Z,376.88
2018-06-15T08:06:18.910Z,360.00
2018-06-15T08:07:18.895Z,337.50
2018-06-15T08:08:18.883Z,315.00
2018-06-15T08:09:18.878Z,315.00
2018-06-15T08:10:18.876Z,320.63
2018-06-15T08:11:18.851Z,337.50
2018-06-15T08:12:18.836Z,348.75
2018-06-15T08:13:18.831Z,360.00
2018-06-15T08:14:18.812Z,365.63
2018-06-15T08:15:18.802Z,365.63
2018-06-15T08:16:18.790Z,371.25
2018-06-15T08:17:18.778Z,376.88
2018-06-15T08:18:18.766Z,382.50
2018-06-15T08:19:18.756Z,382.50
2018-06-15T08:20:18.742Z,393.75
2018-06-15T08:21:18.729Z,416.25
2018-06-15T08:22:18.717Z,438.75
2018-06-15T08:23:18.714Z,461.25
2018-06-15T08:24:18.696Z,478.13
2018-06-15T08:25:18.690Z,489.38
2018-06-15T08:26:18.670Z,495.00
2018-06-15T08:27:18.660Z,500.63
2018-06-15T08:28:18.653Z,500.63
2018-06-15T08:29:18.635Z,489.38
2018-06-15T08:30:18.627Z,483.75
2018-06-15T08:31:18.620Z,483.75
2018-06-15T08:32:18.601Z,483.75
2018-06-15T08:33:18.594Z,489.38
2018-06-15T08:34:18.580Z,500.63
2018-06-15T08:35:18.568Z,500.63
2018-06-15T08:36:18.556Z,495.00
2018-06-15T08:37:18.544Z,489.38
2018-06-15T08:38:18.535Z,483.75
2018-06-15T08:39:18.521Z,478.13
2018-06-15T08:40:18.515Z,466.88
2018-06-15T08:41:18.503Z,466.88
2018-06-15T08:42:18.510Z,466.88
2018-06-15T08:43:18.477Z,466.88
2018-06-15T08:44:18.465Z,472.50
2018-06-15T08:45:18.456Z,489.38
2018-06-15T08:46:18.453Z,506.25
2018-06-15T08:47:18.437Z,511.88
2018-06-15T08:48:18.427Z,523.13
2018-06-15T08:49:18.414Z,528.75
2018-06-15T08:50:18.403Z,534.38
2018-06-15T08:51:18.390Z,540.00
2018-06-15T08:52:18.379Z,556.88
2018-06-15T08:53:18.373Z,562.50
2018-06-15T08:54:18.359Z,579.38
2018-06-15T08:55:18.347Z,596.25
2018-06-15T08:56:18.335Z,618.75
2018-06-15T08:57:18.324Z,635.63
2018-06-15T08:58:18.318Z,658.13
2018-06-15T08:59:18.303Z,680.63
2018-06-15T09:00:18.295Z,703.13
2018-06-15T09:01:18.285Z,731.25
2018-06-15T09:02:18.271Z,742.50
2018-06-15T09:03:18.260Z,725.63
2018-06-15T09:04:18.250Z,686.25
2018-06-15T09:05:18.241Z,613.13
2018-06-15T09:06:18.230Z,585.00
2018-06-15T09:07:18.219Z,607.50
2018-06-15T09:08:18.211Z,630.00
2018-06-15T09:09:18.200Z,697.50
2018-06-15T09:10:18.189Z,793.13
2018-06-15T09:11:18.179Z,860.63
2018-06-15T09:12:18.168Z,815.63
2018-06-15T09:13:18.157Z,714.38
2018-06-15T09:14:18.147Z,652.50
2018-06-15T09:15:18.138Z,630.00
2018-06-15T09:16:18.129Z,635.63
2018-06-15T09:17:18.119Z,630.00
2018-06-15T09:18:18.109Z,618.75
2018-06-15T09:19:18.100Z,618.75
2018-06-15T09:20:18.089Z,663.75
2018-06-15T09:21:18.077Z,511.88
2018-06-15T09:22:18.073Z,483.75
2018-06-15T09:23:18.058Z,461.25
2018-06-15T09:24:18.053Z,438.75
2018-06-15T09:25:18.044Z,433.13
2018-06-15T09:26:18.030Z,382.50
2018-06-15T09:27:18.022Z,337.50
2018-06-15T09:28:18.010Z,315.00
2018-06-15T09:29:18.001Z,320.63
2018-06-15T09:30:17.996Z,365.63
2018-06-15T09:31:17.981Z,416.25
2018-06-15T09:32:17.975Z,466.88
2018-06-15T09:33:17.964Z,506.25
2018-06-15T09:34:17.955Z,545.63
2018-06-15T09:35:17.946Z,618.75
2018-06-15T09:36:17.933Z,691.88
2018-06-15T09:37:17.925Z,810.00
2018-06-15T09:38:17.920Z,961.88
2018-06-15T09:39:17.905Z,1074.38
2018-06-15T09:40:17.893Z,1147.50
2018-06-15T09:41:17.885Z,1164.38
2018-06-15T09:42:17.879Z,1203.75
2018-06-15T09:43:17.869Z,1299.38
2018-06-15T09:44:17.860Z,1327.50
2018-06-15T09:45:17.853Z,832.50
2018-06-15T09:46:17.851Z,871.88
2018-06-15T09:47:17.832Z,2064.38
2018-06-15T09:48:17.822Z,1091.25
2018-06-15T09:49:17.819Z,2058.75
2018-06-15T09:50:17.806Z,2930.63
2018-06-15T09:51:17.799Z,1659.38
2018-06-15T09:52:17.787Z,3318.75
2018-06-15T09:53:17.779Z,1490.63
2018-06-15T09:54:17.770Z,1158.75
2018-06-15T09:55:17.767Z,776.25
2018-06-15T09:56:17.764Z,658.13
2018-06-15T09:57:17.745Z,523.13
2018-06-15T09:58:17.742Z,399.38
2018-06-15T09:59:17.730Z,360.00
2018-06-15T10:00:17.723Z,343.13
2018-06-15T10:01:17.722Z,320.63
2018-06-15T10:02:17.720Z,315.00
2018-06-15T10:03:17.708Z,326.25
2018-06-15T10:04:17.692Z,360.00
2018-06-15T10:05:17.685Z,427.50
2018-06-15T10:06:17.676Z,517.50
2018-06-15T10:07:17.676Z,607.50
2018-06-15T10:08:17.661Z,686.25
2018-06-15T10:09:17.656Z,680.63
2018-06-15T10:10:17.646Z,697.50
2018-06-15T10:11:17.637Z,1006.88
2018-06-15T10:12:17.629Z,866.25
2018-06-15T10:13:17.621Z,838.13
2018-06-15T10:14:17.618Z,1147.50
2018-06-15T10:15:17.609Z,821.25
2018-06-15T10:16:17.597Z,877.50
2018-06-15T10:17:17.591Z,888.75
2018-06-15T10:18:17.585Z,871.88
2018-06-15T10:19:17.576Z,888.75
2018-06-15T10:20:17.567Z,928.13
2018-06-15T10:21:17.560Z,1276.88
2018-06-15T10:22:17.550Z,843.75
2018-06-15T10:23:17.544Z,815.63
2018-06-15T10:24:17.536Z,855.00
2018-06-15T10:25:17.526Z,810.00
2018-06-15T10:26:17.519Z,753.75
2018-06-15T10:27:17.527Z,708.75
2018-06-15T10:28:17.503Z,663.75
2018-06-15T10:29:17.498Z,652.50
2018-06-15T10:30:17.487Z,658.13
2018-06-15T10:31:17.479Z,680.63
2018-06-15T10:32:17.473Z,731.25
2018-06-15T10:33:17.469Z,759.38
2018-06-15T10:34:17.457Z,810.00
2018-06-15T10:35:17.448Z,708.75
2018-06-15T10:36:17.445Z,613.13
2018-06-15T10:37:17.436Z,506.25
2018-06-15T10:38:17.438Z,427.50
2018-06-15T10:39:17.467Z,365.63
2018-06-15T10:40:17.411Z,326.25
2018-06-15T10:41:17.407Z,286.88
2018-06-15T10:42:17.395Z,275.63
2018-06-15T10:43:17.392Z,275.63
2018-06-15T10:44:17.379Z,264.38
2018-06-15T10:45:17.373Z,253.13
2018-06-15T10:46:17.369Z,253.13
2018-06-15T10:47:17.361Z,258.75
2018-06-15T10:48:17.348Z,253.13
2018-06-15T10:49:17.339Z,253.13
2018-06-15T10:50:17.343Z,247.50
2018-06-15T10:51:17.323Z,247.50
2018-06-15T10:52:17.315Z,253.13
2018-06-15T10:53:17.307Z,247.50
2018-06-15T10:54:17.303Z,247.50
2018-06-15T10:55:17.290Z,258.75
2018-06-15T10:56:17.306Z,270.00
2018-06-15T10:57:17.272Z,286.88
2018-06-15T10:58:17.265Z,303.75
2018-06-15T10:59:17.256Z,331.88
2018-06-15T11:00:17.247Z,382.50
2018-06-15T11:01:17.238Z,450.00
2018-06-15T11:02:17.743Z,545.63
2018-06-15T11:03:17.221Z,630.00
2018-06-15T11:04:17.215Z,652.50
2018-06-15T11:05:17.203Z,630.00
2018-06-15T11:06:17.201Z,511.88
2018-06-15T11:07:17.188Z,461.25
2018-06-15T11:08:17.225Z,427.50
2018-06-15T11:09:17.169Z,399.38
2018-06-15T11:10:17.160Z,382.50
2018-06-15T11:11:17.151Z,360.00
2018-06-15T11:12:17.143Z,326.25
2018-06-15T11:13:17.133Z,303.75
2018-06-15T11:14:17.124Z,281.25
2018-06-15T11:15:17.115Z,253.13
2018-06-15T11:16:17.105Z,230.63
2018-06-15T11:17:17.096Z,208.13
2018-06-15T11:18:17.092Z,191.25
2018-06-15T11:19:17.080Z,180.00
2018-06-15T11:20:17.070Z,168.75
2018-06-15T11:21:17.060Z,157.50
2018-06-15T11:22:17.051Z,135.00
2018-06-15T11:23:17.048Z,118.13
2018-06-15T11:24:17.032Z,106.88
2018-06-15T11:25:17.023Z,95.63
2018-06-15T11:26:17.022Z,84.38
2018-06-15T11:27:17.006Z,78.75
2018-06-15T11:28:16.999Z,73.13
2018-06-15T11:29:16.985Z,67.50
2018-06-15T11:30:16.976Z,61.88
2018-06-15T11:31:16.974Z,56.25
2018-06-15T11:32:16.955Z,56.25
2018-06-15T11:33:16.947Z,56.25
2018-06-15T11:34:16.936Z,56.25
2018-06-15T11:35:16.929Z,61.88
2018-06-15T11:36:16.918Z,67.50
2018-06-15T11:37:16.907Z,67.50
2018-06-15T11:38:16.900Z,73.13
2018-06-15T11:39:16.888Z,78.75
2018-06-15T11:40:16.878Z,78.75
2018-06-15T11:41:17.030Z,84.38
2018-06-15T11:42:16.861Z,84.38
2018-06-15T11:43:16.854Z,90.00
2018-06-15T11:44:16.837Z,101.25
2018-06-15T11:45:16.832Z,106.88
2018-06-15T11:46:16.818Z,112.50
2018-06-15T11:47:16.811Z,118.13
2018-06-15T11:48:16.795Z,123.75
2018-06-15T11:49:16.787Z,135.00
2018-06-15T11:50:16.778Z,151.88
2018-06-15T11:51:16.773Z,157.50
2018-06-15T11:52:16.753Z,174.38
2018-06-15T11:53:16.746Z,191.25
2018-06-15T11:54:16.733Z,208.13
2018-06-15T11:55:16.722Z,230.63
2018-06-15T11:56:16.711Z,253.13
2018-06-15T11:57:16.704Z,275.63
2018-06-15T11:58:16.693Z,309.38
2018-06-15T11:59:16.682Z,320.63
2018-06-15T12:00:16.670Z,326.25
2018-06-15T12:01:16.669Z,331.88
2018-06-15T12:02:16.651Z,337.50
2018-06-15T12:03:16.641Z,348.75
2018-06-15T12:04:16.627Z,376.88
2018-06-15T12:05:16.619Z,399.38
2018-06-15T12:06:16.606Z,393.75
2018-06-15T12:07:16.594Z,382.50
2018-06-15T12:08:16.588Z,371.25
2018-06-15T12:09:16.574Z,365.63
2018-06-15T12:10:16.564Z,354.38
2018-06-15T12:11:16.553Z,360.00
2018-06-15T12:12:16.541Z,371.25
2018-06-15T12:13:16.533Z,393.75
2018-06-15T12:14:16.551Z,427.50
2018-06-15T12:15:16.515Z,461.25
2018-06-15T12:16:16.500Z,472.50
2018-06-15T12:17:16.489Z,511.88
2018-06-15T12:18:16.478Z,759.38
2018-06-15T12:19:16.468Z,658.13
2018-06-15T12:20:16.468Z,562.50
2018-06-15T12:21:16.450Z,517.50
2018-06-15T12:22:16.437Z,523.13
2018-06-15T12:23:16.429Z,534.38
2018-06-15T12:24:16.416Z,495.00
2018-06-15T12:25:16.407Z,438.75
2018-06-15T12:26:16.395Z,399.38
2018-06-15T12:27:16.391Z,348.75
2018-06-15T12:28:16.375Z,303.75
2018-06-15T12:29:16.365Z,281.25
2018-06-15T12:30:16.353Z,270.00
2018-06-15T12:31:16.348Z,258.75
2018-06-15T12:32:16.333Z,253.13
2018-06-15T12:33:16.330Z,247.50
2018-06-15T12:34:16.363Z,247.50
2018-06-15T12:35:16.304Z,253.13
2018-06-15T12:36:16.295Z,264.38
2018-06-15T12:37:16.280Z,281.25
2018-06-15T12:38:16.272Z,303.75
2018-06-15T12:39:16.262Z,320.63
2018-06-15T12:40:16.253Z,337.50
2018-06-15T12:41:16.242Z,354.38
2018-06-15T12:42:16.233Z,365.63