createdAt,value
2022-12-18T00:01:27.579Z,-3.75
2022-12-18T00:03:55.878Z,-3.75
2022-12-18T00:06:24.356Z,-3.81
2022-12-18T00:08:50.983Z,-3.84
2022-12-18T00:11:19.783Z,-3.90
2022-12-18T00:13:47.225Z,-3.93
2022-12-18T00:16:16.252Z,-3.95
2022-12-18T00:18:43.855Z,-3.99
2022-12-18T00:21:11.997Z,-4.10
2022-12-18T00:23:40.571Z,-4.12
2022-12-18T00:26:19.683Z,-4.07
2022-12-18T00:28:47.034Z,-4.04
2022-12-18T00:31:16.745Z,-4.12
2022-12-18T00:33:43.865Z,-4.15
2022-12-18T00:36:16.560Z,-4.18
2022-12-18T00:38:44.453Z,-4.19
2022-12-18T00:41:12.751Z,-4.18
2022-12-18T00:43:41.129Z,-4.15
2022-12-18T00:46:07.964Z,-4.19
2022-12-18T00:48:34.509Z,-4.16
2022-12-18T00:51:00.996Z,-4.21
2022-12-18T00:53:27.484Z,-4.21
2022-12-18T00:55:53.972Z,-4.26
2022-12-18T00:58:20.471Z,-4.30
2022-12-18T01:00:47.112Z,-4.28
2022-12-18T01:03:16.451Z,-4.30
2022-12-18T01:05:43.478Z,-4.31
2022-12-18T01:08:10.775Z,-4.30
2022-12-18T01:10:37.346Z,-4.31
2022-12-18T01:13:03.945Z,-4.32
2022-12-18T01:15:30.379Z,-4.36
2022-12-18T01:17:56.886Z,-4.33
2022-12-18T01:20:23.454Z,-4.34
2022-12-18T01:22:49.891Z,-4.31
2022-12-18T01:25:16.559Z,-4.30
2022-12-18T01:27:43.044Z,-4.32
2022-12-18T01:30:09.966Z,-4.35
2022-12-18T01:32:36.578Z,-4.36
2022-12-18T01:35:03.236Z,-4.39
2022-12-18T01:37:30.041Z,-4.44
2022-12-18T01:39:56.616Z,-4.47
2022-12-18T01:42:23.510Z,-4.50
2022-12-18T01:44:59.226Z,-4.52
2022-12-18T01:47:31.520Z,-4.54
2022-12-18T01:50:00.448Z,-4.62
2022-12-18T01:52:33.621Z,-4.69
2022-12-18T01:55:02.353Z,-4.77
2022-12-18T01:57:29.540Z,-4.83
2022-12-18T02:00:01.821Z,-4.94
2022-12-18T02:02:30.052Z,-5.03
2022-12-18T02:04:56.787Z,-5.12
2022-12-18T02:07:35.320Z,-5.20
2022-12-18T02:10:12.085Z,-5.26
2022-12-18T02:13:03.903Z,-5.36
2022-12-18T02:16:04.290Z,-5.45
2022-12-18T02:18:39.336Z,-5.51
2022-12-18T02:21:24.089Z,-5.55
2022-12-18T02:24:13.772Z,-5.56
2022-12-18T02:26:48.664Z,-5.61
2022-12-18T02:29:24.778Z,-5.63
2022-12-18T02:31:55.336Z,-5.68
2022-12-18T02:34:26.943Z,-5.72
2022-12-18T02:36:55.306Z,-5.80
2022-12-18T02:39:24.676Z,-5.86
2022-12-18T02:41:51.780Z,-5.89
2022-12-18T02:44:18.323Z,-5.88
2022-12-18T02:46:49.789Z,-5.90
2022-12-18T02:49:16.204Z,-5.95
2022-12-18T02:51:54.758Z,-5.98
2022-12-18T02:54:41.744Z,-5.95
2022-12-18T02:57:31.369Z,-6.00
2022-12-18T03:00:01.891Z,-6.01
2022-12-18T03:03:00.649Z,-6.02
2022-12-18T03:05:40.001Z,-6.05
2022-12-18T03:08:24.326Z,-6.11
2022-12-18T03:10:56.974Z,-6.19
2022-12-18T03:13:34.304Z,-6.20
2022-12-18T03:16:02.453Z,-6.19
2022-12-18T03:18:36.640Z,-6.20
2022-12-18T03:21:06.510Z,-6.21
2022-12-18T03:23:41.605Z,-6.33
2022-12-18T03:26:13.020Z,-6.39
2022-12-18T03:28:44.894Z,-6.37
2022-12-18T03:31:14.654Z,-6.44
2022-12-18T03:33:43.793Z,-6.52
2022-12-18T03:36:10.633Z,-6.61
2022-12-18T03:38:37.161Z,-6.64
2022-12-18T03:41:22.566Z,-6.61
2022-12-18T03:44:14.850Z,-6.56
2022-12-18T03:46:59.625Z,-6.54
2022-12-18T03:49:41.789Z,-6.50
2022-12-18T03:52:15.686Z,-6.52
2022-12-18T03:54:43.607Z,-6.59
2022-12-18T03:57:19.116Z,-6.61
2022-12-18T03:59:49.768Z,-6.65
2022-12-18T04:02:18.353Z,-6.69
2022-12-18T04:04:48.692Z,-6.68
2022-12-18T04:07:16.719Z,-6.68
2022-12-18T04:09:46.513Z,-6.71
2022-12-18T04:12:13.024Z,-6.74
2022-12-18T04:14:40.354Z,-6.74
2022-12-18T04:17:07.082Z,-6.74
2022-12-18T04:19:33.848Z,-6.74
2022-12-18T04:22:00.338Z,-6.75
2022-12-18T04:24:26.904Z,-6.76
2022-12-18T04:26:53.441Z,-6.72
2022-12-18T04:29:20.050Z,-6.72
2022-12-18T04:31:46.485Z,-6.75
2022-12-18T04:34:13.036Z,-6.79
2022-12-18T04:36:39.584Z,-6.78
2022-12-18T04:39:06.060Z,-6.79
2022-12-18T04:41:32.547Z,-6.81
2022-12-18T04:43:59.067Z,-6.81
2022-12-18T04:46:25.558Z,-6.86
2022-12-18T04:48:51.995Z,-6.86
2022-12-18T04:51:24.631Z,-6.89
2022-12-18T04:53:52.717Z,-6.89
2022-12-18T04:56:19.247Z,-6.84
2022-12-18T04:58:45.892Z,-6.83
2022-12-18T05:01:14.656Z,-6.84
2022-12-18T05:03:41.679Z,-6.82
2022-12-18T05:06:08.912Z,-6.77
2022-12-18T05:08:36.041Z,-6.77
2022-12-18T05:11:05.293Z,-6.79
2022-12-18T05:13:32.918Z,-6.80
2022-12-18T05:15:59.840Z,-6.83
2022-12-18T05:18:27.064Z,-6.88
2022-12-18T05:20:54.260Z,-6.89
2022-12-18T05:23:21.985Z,-6.90
2022-12-18T05:25:55.178Z,-6.91
2022-12-18T05:28:22.845Z,-6.94
2022-12-18T05:30:53.700Z,-6.96
2022-12-18T05:33:22.113Z,-6.99
2022-12-18T05:35:53.112Z,-7.02
2022-12-18T05:38:20.754Z,-7.07
2022-12-18T05:40:49.179Z,-7.06
2022-12-18T05:43:20.993Z,-7.04
2022-12-18T05:45:48.848Z,-7.01
2022-12-18T05:48:15.950Z,-7.00
2022-12-18T05:50:46.376Z,-7.00
2022-12-18T05:53:15.328Z,-6.99
2022-12-18T05:55:43.792Z,-6.98
2022-12-18T05:58:12.307Z,-6.99
2022-12-18T06:00:41.437Z,-6.99
2022-12-18T06:03:09.677Z,-6.99
2022-12-18T06:05:38.281Z,-6.98
2022-12-18T06:08:05.366Z,-6.95
2022-12-18T06:10:32.260Z,-6.96
2022-12-18T06:12:58.863Z,-6.98
2022-12-18T06:15:25.573Z,-7.02
2022-12-18T06:17:52.547Z,-7.03
2022-12-18T06:20:19.783Z,-7.07
2022-12-18T06:22:46.588Z,-7.10
2022-12-18T06:25:13.072Z,-7.15
2022-12-18T06:27:39.739Z,-7.15
2022-12-18T06:30:07.179Z,-7.14
2022-12-18T06:32:33.748Z,-7.17
2022-12-18T06:35:00.217Z,-7.19
2022-12-18T06:37:27.340Z,-7.21
2022-12-18T06:39:57.549Z,-7.23
2022-12-18T06:42:25.004Z,-7.25
2022-12-18T06:44:51.576Z,-7.26
2022-12-18T06:47:18.160Z,-7.26
2022-12-18T06:49:44.635Z,-7.27
2022-12-18T06:52:11.119Z,-7.29
2022-12-18T06:54:37.728Z,-7.29
2022-12-18T06:57:04.365Z,-7.28
2022-12-18T06:59:30.887Z,-7.28
2022-12-18T07:01:57.514Z,-7.29
2022-12-18T07:04:29.311Z,-7.28
2022-12-18T07:06:55.719Z,-7.31
2022-12-18T07:09:22.259Z,-7.31
2022-12-18T07:11:48.715Z,-7.33
2022-12-18T07:14:15.140Z,-7.35
2022-12-18T07:16:41.872Z,-7.36
2022-12-18T07:19:08.519Z,-7.39
2022-12-18T07:21:35.027Z,-7.40
2022-12-18T07:24:01.660Z,-7.35
2022-12-18T07:26:28.166Z,-7.32
2022-12-18T07:28:58.660Z,-7.31
2022-12-18T07:31:26.634Z,-7.34
2022-12-18T07:33:53.584Z,-7.32
2022-12-18T07:36:20.843Z,-7.30
2022-12-18T07:38:52.685Z,-7.27
2022-12-18T07:41:19.784Z,-7.30
2022-12-18T07:43:46.597Z,-7.29
2022-12-18T07:46:17.580Z,-7.32
2022-12-18T07:48:46.198Z,-7.34
2022-12-18T07:51:17.241Z,-7.35
2022-12-18T07:53:45.017Z,-7.33
2022-12-18T07:56:30.395Z,-7.31
2022-12-18T07:58:58.124Z,-7.26
2022-12-18T08:01:25.330Z,-7.18
2022-12-18T08:03:52.522Z,-7.17
2022-12-18T08:06:22.448Z,-7.13
2022-12-18T08:08:55.370Z,-7.14
2022-12-18T08:11:22.138Z,-7.11
2022-12-18T08:13:48.649Z,-7.05
2022-12-18T08:16:16.034Z,-6.94
2022-12-18T08:18:42.576Z,-6.91
2022-12-18T08:21:14.228Z,-6.89
2022-12-18T08:23:43.412Z,-6.87
2022-12-18T08:26:11.492Z,-6.81
2022-12-18T08:28:38.182Z,-6.77
2022-12-18T08:31:05.532Z,-6.72
2022-12-18T08:33:32.784Z,-6.66
2022-12-18T08:36:00.438Z,-6.63
2022-12-18T08:38:27.027Z,-6.64
2022-12-18T08:41:04.563Z,-6.61
2022-12-18T08:43:49.607Z,-6.58
2022-12-18T08:46:16.255Z,-6.57
2022-12-18T08:48:43.000Z,-6.52
2022-12-18T08:51:10.607Z,-6.49
2022-12-18T08:53:37.984Z,-6.43
2022-12-18T08:56:05.528Z,-6.40
2022-12-18T08:58:32.046Z,-6.30
2022-12-18T09:01:06.849Z,-6.20
2022-12-18T09:03:34.002Z,-6.09
2022-12-18T09:06:00.522Z,-6.02
2022-12-18T09:08:27.470Z,-5.94
2022-12-18T09:10:54.151Z,-5.87
2022-12-18T09:13:20.678Z,-5.77
2022-12-18T09:15:50.443Z,-5.69
2022-12-18T09:18:18.596Z,-5.62
2022-12-18T09:20:45.496Z,-5.53
2022-12-18T09:23:12.705Z,-5.44
2022-12-18T09:25:39.791Z,-5.33
2022-12-18T09:28:11.317Z,-5.24
2022-12-18T09:30:42.370Z,-5.14
2022-12-18T09:33:09.083Z,-5.08
2022-12-18T09:35:43.407Z,-5.02
2022-12-18T09:38:14.159Z,-4.96
2022-12-18T09:40:48.394Z,-4.88
2022-12-18T09:43:20.764Z,-4.83
2022-12-18T09:45:52.126Z,-4.77
2022-12-18T09:48:24.779Z,-4.67
2022-12-18T09:50:56.748Z,-4.61
2022-12-18T09:53:27.779Z,-4.53
2022-12-18T09:55:55.694Z,-4.46
2022-12-18T09:58:41.238Z,-4.38
2022-12-18T10:01:13.079Z,-4.30
2022-12-18T10:03:39.606Z,-4.19
2022-12-18T10:06:19.466Z,-4.09
2022-12-18T10:09:01.491Z,-4.00
2022-12-18T10:12:00.365Z,-3.91
2022-12-18T10:14:54.274Z,-3.81
2022-12-18T10:17:26.877Z,-3.74
2022-12-18T10:20:28.992Z,-3.67
2022-12-18T10:22:55.489Z,-3.59
2022-12-18T10:25:27.977Z,-3.52
2022-12-18T10:27:58.718Z,-3.45
2022-12-18T10:30:26.511Z,-3.40
2022-12-18T10:32:53.464Z,-3.37
2022-12-18T10:35:23.692Z,-3.32
2022-12-18T10:38:12.569Z,-3.25
2022-12-18T10:40:59.615Z,-3.19
2022-12-18T10:43:27.536Z,-3.14
2022-12-18T10:46:03.265Z,-3.07
2022-12-18T10:48:32.153Z,-3.04
2022-12-18T10:51:10.935Z,-3.00
2022-12-18T10:53:42.626Z,-2.95
2022-12-18T10:56:10.607Z,-2.89
2022-12-18T10:58:39.858Z,-2.84
2022-12-18T11:01:17.365Z,-2.78
2022-12-18T11:03:47.042Z,-2.77
2022-12-18T11:06:18.741Z,-2.70
2022-12-18T11:08:59.443Z,-2.66
2022-12-18T11:11:26.669Z,-2.61
2022-12-18T11:14:07.737Z,-2.58
2022-12-18T11:16:37.874Z,-2.55
2022-12-18T11:19:42.305Z,-2.50
2022-12-18T11:22:25.724Z,-2.42
2022-12-18T11:25:30.973Z,-2.39
2022-12-18T11:27:55.904Z,-2.32
2022-12-18T11:30:24.714Z,-2.26
2022-12-18T11:33:32.940Z,-2.22
2022-12-18T11:36:05.233Z,-2.14
2022-12-18T11:38:43.596Z,-2.08
2022-12-18T11:41:46.822Z,-2.06
2022-12-18T11:44:20.948Z,-2.03
2022-12-18T11:46:56.137Z,-1.95
2022-12-18T11:49:35.778Z,-1.90
2022-12-18T11:52:02.143Z,-1.86
2022-12-18T11:54:28.642Z,-1.83
2022-12-18T11:57:25.956Z,-1.79
2022-12-18T12:00:10.804Z,-1.78
2022-12-18T12:02:46.205Z,-1.79
2022-12-18T12:05:30.444Z,-1.76
2022-12-18T12:08:10.096Z,-1.74
2022-12-18T12:10:39.572Z,-1.73
2022-12-18T12:13:18.204Z,-1.72
2022-12-18T12:16:06.302Z,-1.71
2022-12-18T12:18:35.669Z,-1.69
2022-12-18T12:21:14.231Z,-1.65
2022-12-18T12:24:37.364Z,-1.62
2022-12-18T12:27:13.208Z,-1.59
2022-12-18T12:30:10.511Z,-1.54
2022-12-18T12:32:37.129Z,-1.50
2022-12-18T12:35:17.603Z,-1.49
2022-12-18T12:37:59.392Z,-1.48
2022-12-18T12:43:31.849Z,-1.46
2022-12-18T12:46:04.191Z,-1.44
2022-12-18T12:48:30.968Z,-1.43
2022-12-18T12:50:58.972Z,-1.42
2022-12-18T12:53:34.632Z,-1.38
2022-12-18T12:56:02.959Z,-1.37
2022-12-18T12:58:33.202Z,-1.37
2022-12-18T13:01:11.099Z,-1.36
2022-12-18T13:03:57.297Z,-1.33
2022-12-18T13:06:38.341Z,-1.32
2022-12-18T13:09:09.502Z,-1.32
2022-12-18T13:12:04.447Z,-1.31
2022-12-18T13:14:35.375Z,-1.30
2022-12-18T13:17:20.865Z,-1.29
2022-12-18T13:19:52.328Z,-1.28
2022-12-18T13:22:31.743Z,-1.28
2022-12-18T13:24:58.699Z,-1.25
2022-12-18T13:27:44.340Z,-1.23
2022-12-18T13:30:33.779Z,-1.24
2022-12-18T13:33:15.456Z,-1.24
2022-12-18T13:35:49.067Z,-1.24
2022-12-18T13:38:38.223Z,-1.24
2022-12-18T13:41:19.779Z,-1.25
2022-12-18T13:43:52.076Z,-1.27
2022-12-18T13:46:42.918Z,-1.27
2022-12-18T13:49:15.196Z,-1.28
2022-12-18T13:51:45.213Z,-1.27
2022-12-18T13:54:36.594Z,-1.28
2022-12-18T13:57:04.770Z,-1.28
2022-12-18T13:59:39.277Z,-1.29
2022-12-18T14:02:22.314Z,-1.28
2022-12-18T14:04:51.402Z,-1.26
2022-12-18T14:07:21.910Z,-1.27
2022-12-18T14:10:12.169Z,-1.25
2022-12-18T14:13:01.009Z,-1.25
2022-12-18T14:15:35.687Z,-1.25
2022-12-18T14:18:09.690Z,-1.25
2022-12-18T14:20:36.513Z,-1.25
2022-12-18T14:23:03.027Z,-1.24
2022-12-18T14:25:31.212Z,-1.25
2022-12-18T14:28:23.834Z,-1.24
2022-12-18T14:30:50.782Z,-1.22
2022-12-18T14:33:20.288Z,-1.22
2022-12-18T14:35:57.717Z,-1.22
2022-12-18T14:38:27.143Z,-1.22
2022-12-18T14:41:14.743Z,-1.22
2022-12-18T14:43:46.527Z,-1.23
2022-12-18T14:46:38.419Z,-1.24
2022-12-18T14:49:20.512Z,-1.24
2022-12-18T14:51:53.404Z,-1.24
2022-12-18T14:54:22.028Z,-1.24
2022-12-18T14:56:52.309Z,-1.26
2022-12-18T14:59:27.097Z,-1.25
2022-12-18T15:02:23.183Z,-1.26
2022-12-18T15:05:17.310Z,-1.28
2022-12-18T15:07:51.384Z,-1.28
2022-12-18T15:10:21.642Z,-1.29
2022-12-18T15:12:57.533Z,-1.29
2022-12-18T15:15:40.473Z,-1.29
2022-12-18T15:18:11.358Z,-1.30
2022-12-18T15:20:51.481Z,-1.28
2022-12-18T15:23:36.532Z,-1.27
2022-12-18T15:26:09.933Z,-1.26
2022-12-18T15:28:45.997Z,-1.29
2022-12-18T15:31:13.261Z,-1.28
2022-12-18T15:33:51.371Z,-1.28
2022-12-18T15:36:18.985Z,-1.29
2022-12-18T15:38:56.071Z,-1.30
2022-12-18T15:41:34.525Z,-1.30
2022-12-18T15:44:02.746Z,-1.31
2022-12-18T15:46:31.805Z,-1.32
2022-12-18T15:49:02.178Z,-1.31
2022-12-18T15:51:30.761Z,-1.32
2022-12-18T15:53:59.548Z,-1.33
2022-12-18T15:56:44.998Z,-1.32
2022-12-18T15:59:18.043Z,-1.30
2022-12-18T16:01:47.083Z,-1.32
2022-12-18T16:04:15.350Z,-1.33
2022-12-18T16:07:12.618Z,-1.34
2022-12-18T16:09:28.656Z,-1.32
2022-12-18T16:11:55.332Z,-1.33
2022-12-18T16:14:30.332Z,-1.31
2022-12-18T16:17:02.582Z,-1.32
2022-12-18T16:19:30.262Z,-1.33
2022-12-18T16:21:58.538Z,-1.31
2022-12-18T16:24:27.354Z,-1.31
2022-12-18T16:26:54.644Z,-1.30
2022-12-18T16:29:25.719Z,-1.28
2022-12-18T16:31:52.541Z,-1.27
2022-12-18T16:34:32.132Z,-1.28
2022-12-18T16:37:07.081Z,-1.24
2022-12-18T16:39:35.471Z,-1.24
2022-12-18T16:42:17.111Z,-1.24
2022-12-18T16:44:44.565Z,-1.24
2022-12-18T16:47:11.776Z,-1.24
2022-12-18T16:49:41.829Z,-1.25
2022-12-18T16:52:08.720Z,-1.22
2022-12-18T16:54:36.760Z,-1.23
2022-12-18T16:57:05.209Z,-1.20
2022-12-18T16:59:31.771Z,-1.20
2022-12-18T17:01:58.699Z,-1.21
2022-12-18T17:04:25.401Z,-1.22
2022-12-18T17:06:53.872Z,-1.20
2022-12-18T17:09:27.817Z,-1.16
2022-12-18T17:11:54.623Z,-1.16
2022-12-18T17:14:23.571Z,-1.17
2022-12-18T17:17:19.101Z,-1.16
2022-12-18T17:19:38.789Z,-1.15
2022-12-18T17:22:05.330Z,-1.15
2022-12-18T17:24:35.166Z,-1.15
2022-12-18T17:27:02.793Z,-1.15
2022-12-18T17:29:29.346Z,-1.15
2022-12-18T17:31:55.944Z,-1.15
2022-12-18T17:34:23.902Z,-1.14
2022-12-18T17:36:50.397Z,-1.15
2022-12-18T17:39:20.046Z,-1.13
2022-12-18T17:41:47.431Z,-1.11
2022-12-18T17:44:14.407Z,-1.12
2022-12-18T17:46:41.071Z,-1.11
2022-12-18T17:49:07.577Z,-1.10
2022-12-18T17:51:34.047Z,-1.08
2022-12-18T17:54:00.684Z,-1.08
2022-12-18T17:56:27.737Z,-1.08
2022-12-18T17:58:54.301Z,-1.08
2022-12-18T18:01:24.017Z,-1.07
2022-12-18T18:03:53.542Z,-1.07
2022-12-18T18:06:20.597Z,-1.05
2022-12-18T18:08:47.197Z,-1.03
2022-12-18T18:11:36.254Z,-1.03
2022-12-18T18:14:05.165Z,-1.02
2022-12-18T18:16:35.636Z,-1.01
2022-12-18T18:19:05.386Z,-1.00
2022-12-18T18:21:32.913Z,-0.99
2022-12-18T18:24:03.270Z,-0.96
2022-12-18T18:26:34.045Z,-0.96
2022-12-18T18:29:02.516Z,-0.94
2022-12-18T18:31:32.018Z,-0.94
2022-12-18T18:34:00.991Z,-0.93
2022-12-18T18:36:27.631Z,-0.91
2022-12-18T18:38:54.294Z,-0.90
2022-12-18T18:41:22.256Z,-0.88
2022-12-18T18:43:48.700Z,-0.86
2022-12-18T18:46:16.533Z,-0.85
2022-12-18T18:48:43.944Z,-0.84
2022-12-18T18:51:21.412Z,-0.84
2022-12-18T18:53:50.728Z,-0.80
2022-12-18T18:56:45.390Z,-0.78
2022-12-18T18:59:06.189Z,-0.77
2022-12-18T19:01:33.251Z,-0.72
2022-12-18T19:04:00.780Z,-0.71
2022-12-18T19:06:28.404Z,-0.69
2022-12-18T19:08:57.141Z,-0.67
2022-12-18T19:11:43.778Z,-0.65
2022-12-18T19:14:12.570Z,-0.65
2022-12-18T19:16:40.015Z,-0.62
2022-12-18T19:19:07.532Z,-0.61
2022-12-18T19:21:35.051Z,-0.59
2022-12-18T19:24:02.663Z,-0.56
2022-12-18T19:26:29.586Z,-0.55
2022-12-18T19:29:06.644Z,-0.53
2022-12-18T19:31:36.450Z,-0.54
2022-12-18T19:34:05.457Z,-0.52
2022-12-18T19:36:33.462Z,-0.51
2022-12-18T19:39:01.586Z,-0.50
2022-12-18T19:41:31.257Z,-0.49
2022-12-18T19:44:00.955Z,-0.46
2022-12-18T19:46:34.720Z,-0.45
2022-12-18T19:49:01.250Z,-0.44
2022-12-18T19:51:29.930Z,-0.43
2022-12-18T19:53:59.945Z,-0.42
2022-12-18T19:56:31.134Z,-0.41
2022-12-18T19:58:57.948Z,-0.41
2022-12-18T20:01:26.206Z,-0.42
2022-12-18T20:03:55.315Z,-0.43
2022-12-18T20:06:32.288Z,-0.44
2022-12-18T20:09:01.667Z,-0.45
2022-12-18T20:11:32.237Z,-0.46
2022-12-18T20:14:01.542Z,-0.46
2022-12-18T20:16:28.570Z,-0.47
2022-12-18T20:18:56.595Z,-0.48
2022-12-18T20:21:23.603Z,-0.49
2022-12-18T20:23:50.245Z,-0.49
2022-12-18T20:26:16.880Z,-0.49
2022-12-18T20:28:43.434Z,-0.48
2022-12-18T20:31:13.220Z,-0.47
2022-12-18T20:33:41.848Z,-0.47
2022-12-18T20:36:14.333Z,-0.48
2022-12-18T20:38:42.544Z,-0.49
2022-12-18T20:41:16.868Z,-0.48
2022-12-18T20:43:44.694Z,-0.51
2022-12-18T20:46:14.126Z,-0.49
2022-12-18T20:48:41.039Z,-0.50
2022-12-18T20:51:10.231Z,-0.53
2022-12-18T20:53:38.537Z,-0.53
2022-12-18T20:56:10.463Z,-0.52
2022-12-18T20:58:37.166Z,-0.51
2022-12-18T21:01:15.594Z,-0.51
2022-12-18T21:03:44.019Z,-0.50
2022-12-18T21:06:10.719Z,-0.50
2022-12-18T21:08:37.923Z,-0.49
2022-12-18T21:11:38.454Z,-0.50
2022-12-18T21:14:09.511Z,-0.50
2022-12-18T21:16:36.105Z,-0.48
2022-12-18T21:19:02.841Z,-0.48
2022-12-18T21:21:29.544Z,-0.48
2022-12-18T21:23:58.950Z,-0.50
2022-12-18T21:26:28.072Z,-0.48
2022-12-18T21:28:56.536Z,-0.49
2022-12-18T21:31:25.652Z,-0.48
2022-12-18T21:33:54.090Z,-0.47
2022-12-18T21:36:28.176Z,-0.47
2022-12-18T21:38:55.607Z,-0.44
2022-12-18T21:41:42.284Z,-0.43
2022-12-18T21:44:11.388Z,-0.42
2022-12-18T21:46:44.090Z,-0.41
2022-12-18T21:49:14.419Z,-0.40
2022-12-18T21:51:41.432Z,-0.39
2022-12-18T21:54:07.907Z,-0.35
2022-12-18T21:56:49.492Z,-0.35
2022-12-18T21:59:19.751Z,-0.34
2022-12-18T22:01:47.313Z,-0.34
2022-12-18T22:04:14.194Z,-0.33
2022-12-18T22:06:42.688Z,-0.31
2022-12-18T22:09:12.247Z,-0.30
2022-12-18T22:11:38.942Z,-0.28
2022-12-18T22:14:05.465Z,-0.28
2022-12-18T22:16:32.028Z,-0.28
2022-12-18T22:18:58.651Z,-0.28
2022-12-18T22:21:30.551Z,-0.29
2022-12-18T22:23:59.651Z,-0.26
2022-12-18T22:26:28.069Z,-0.26
2022-12-18T22:29:13.012Z,-0.26
2022-12-18T22:31:40.049Z,-0.25
2022-12-18T22:34:07.257Z,-0.23
2022-12-18T22:36:48.050Z,-0.22
2022-12-18T22:39:23.512Z,-0.20
2022-12-18T22:41:51.423Z,-0.21
2022-12-18T22:44:18.293Z,-0.20
2022-12-18T22:47:05.450Z,-0.19
2022-12-18T22:49:33.914Z,-0.18
2022-12-18T22:52:03.119Z,-0.18
2022-12-18T22:54:29.876Z,-0.17
2022-12-18T22:56:57.017Z,-0.16
2022-12-18T22:59:23.798Z,-0.15
2022-12-18T23:01:58.379Z,-0.14
2022-12-18T23:04:35.884Z,-0.12
2022-12-18T23:07:02.582Z,-0.11
2022-12-18T23:09:29.092Z,-0.12
2022-12-18T23:11:55.590Z,-0.10
2022-12-18T23:14:22.106Z,-0.10
2022-12-18T23:16:48.902Z,-0.08
2022-12-18T23:19:17.221Z,-0.05
2022-12-18T23:21:43.848Z,-0.03
2022-12-18T23:24:10.775Z,-0.01
2022-12-18T23:26:37.919Z,0.00
2022-12-18T23:29:05.400Z,0.01
2022-12-18T23:31:34.568Z,0.03
2022-12-18T23:34:02.580Z,0.02
2022-12-18T23:36:30.816Z,0.03
2022-12-18T23:39:02.517Z,0.03
2022-12-18T23:41:31.303Z,0.03
2022-12-18T23:43:59.364Z,0.03
2022-12-18T23:46:31.344Z,0.03
2022-12-18T23:48:59.350Z,0.05
2022-12-18T23:51:26.436Z,0.04
2022-12-18T23:53:54.375Z,0.04
2022-12-18T23:56:21.556Z,0.05
2022-12-18T23:58:48.564Z,0.07
