createdAt,value
2018-09-03T00:00:58.573Z,0
2018-09-03T00:02:08.389Z,0
2018-09-03T00:03:18.477Z,0
2018-09-03T00:04:28.551Z,0
2018-09-03T00:05:38.623Z,0
2018-09-03T00:06:48.744Z,0
2018-09-03T00:07:58.813Z,0
2018-09-03T00:09:08.872Z,0
2018-09-03T00:10:18.947Z,0
2018-09-03T00:11:29.019Z,0
2018-09-03T00:12:39.096Z,0
2018-09-03T00:13:48.906Z,0
2018-09-03T00:14:59.029Z,0
2018-09-03T00:16:09.080Z,0
2018-09-03T00:17:18.877Z,0
2018-09-03T00:18:28.950Z,0
2018-09-03T00:19:38.760Z,0
2018-09-03T00:20:48.576Z,0
2018-09-03T00:21:58.373Z,0
2018-09-03T00:23:08.432Z,0
2018-09-03T00:24:18.244Z,0
2018-09-03T00:25:28.339Z,0
2018-09-03T00:26:38.431Z,0
2018-09-03T00:27:48.522Z,0
2018-09-03T00:28:58.599Z,0
2018-09-03T00:30:08.409Z,0
2018-09-03T00:31:18.224Z,0
2018-09-03T00:32:28.490Z,0
2018-09-03T00:33:38.570Z,0
2018-09-03T00:34:48.636Z,0
2018-09-03T00:35:58.719Z,0
2018-09-03T00:37:08.793Z,0
2018-09-03T00:38:18.935Z,0
2018-09-03T00:39:28.754Z,0
2018-09-03T00:40:38.831Z,0
2018-09-03T00:41:48.905Z,0
2018-09-03T00:42:58.989Z,0
2018-09-03T00:44:09.053Z,0
2018-09-03T00:45:19.115Z,0
2018-09-03T00:46:29.194Z,0
2018-09-03T00:47:39.275Z,0
2018-09-03T00:48:49.336Z,0
2018-09-03T00:49:59.461Z,0
2018-09-03T00:51:09.549Z,0
2018-09-03T00:52:19.618Z,0
2018-09-03T00:53:29.433Z,0
2018-09-03T00:54:39.232Z,0
2018-09-03T00:55:49.040Z,0
2018-09-03T00:56:59.116Z,0
2018-09-03T00:58:09.178Z,0
2018-09-03T00:59:19.244Z,0
2018-09-03T01:00:29.315Z,0
2018-09-03T01:01:39.533Z,0
2018-09-03T01:02:49.327Z,0
2018-09-03T01:03:58.877Z,0
2018-09-03T01:05:08.709Z,0
2018-09-03T01:06:18.517Z,0
2018-09-03T01:07:28.596Z,0
2018-09-03T01:08:38.400Z,0
2018-09-03T01:09:48.216Z,0
2018-09-03T01:10:58.284Z,0
2018-09-03T01:12:08.339Z,0
2018-09-03T01:13:18.472Z,0
2018-09-03T01:14:28.533Z,0
2018-09-03T01:15:38.623Z,0
2018-09-03T01:16:48.782Z,0
2018-09-03T01:17:58.864Z,0
2018-09-03T01:19:09.638Z,0
2018-09-03T01:20:19.442Z,0
2018-09-03T01:21:29.533Z,0
2018-09-03T01:22:39.353Z,0
2018-09-03T01:23:49.178Z,0
2018-09-03T01:24:59.306Z,0
2018-09-03T01:26:09.380Z,0
2018-09-03T01:27:19.497Z,0
2018-09-03T01:28:29.581Z,0
2018-09-03T01:29:40.032Z,0
2018-09-03T01:30:50.408Z,0
2018-09-03T01:32:00.493Z,0
2018-09-03T01:33:10.319Z,0
2018-09-03T01:34:20.115Z,0
2018-09-03T01:35:30.193Z,0
2018-09-03T01:36:40.285Z,0
2018-09-03T01:37:50.371Z,0
2018-09-03T01:39:00.433Z,0
2018-09-03T01:40:10.281Z,0
2018-09-03T01:41:20.372Z,0
2018-09-03T01:42:30.540Z,0
2018-09-03T01:43:40.357Z,0
2018-09-03T01:44:50.435Z,0
2018-09-03T01:46:00.521Z,0
2018-09-03T01:47:10.090Z,0
2018-09-03T01:48:20.173Z,0
2018-09-03T01:49:30.248Z,0
2018-09-03T01:50:40.334Z,0
2018-09-03T01:51:50.407Z,0
2018-09-03T01:52:59.970Z,0
2018-09-03T01:54:09.761Z,0
2018-09-03T01:55:19.047Z,0
2018-09-03T01:56:29.132Z,0
2018-09-03T01:57:39.192Z,0
2018-09-03T01:58:49.274Z,0
2018-09-03T01:59:59.348Z,0
2018-09-03T02:01:09.233Z,0
2018-09-03T02:02:19.077Z,0
2018-09-03T02:03:28.907Z,0
2018-09-03T02:04:38.977Z,0
2018-09-03T02:05:48.794Z,0
2018-09-03T02:06:58.859Z,0
2018-09-03T02:08:08.927Z,0
2018-09-03T02:09:18.750Z,0
2018-09-03T02:10:28.572Z,0
2018-09-03T02:11:38.441Z,0
2018-09-03T02:12:47.986Z,0
2018-09-03T02:13:57.525Z,0
2018-09-03T02:15:07.347Z,0
2018-09-03T02:16:17.639Z,0
2018-09-03T02:17:27.725Z,0
2018-09-03T02:18:37.791Z,0
2018-09-03T02:19:47.606Z,0
2018-09-03T02:20:57.149Z,0
2018-09-03T02:22:07.229Z,0
2018-09-03T02:23:17.310Z,0
2018-09-03T02:24:27.364Z,0
2018-09-03T02:25:37.455Z,0
2018-09-03T02:26:47.259Z,0
2018-09-03T02:27:57.074Z,0
2018-09-03T02:29:07.153Z,0
2018-09-03T02:30:17.239Z,0
2018-09-03T02:31:27.321Z,0
2018-09-03T02:32:37.381Z,0
2018-09-03T02:33:47.442Z,0
2018-09-03T02:34:57.032Z,0
2018-09-03T02:36:07.109Z,0
2018-09-03T02:37:16.907Z,0
2018-09-03T02:38:26.982Z,0
2018-09-03T02:39:37.066Z,0
2018-09-03T02:40:47.195Z,0
2018-09-03T02:41:57.265Z,0
2018-09-03T02:43:07.076Z,0
2018-09-03T02:44:17.159Z,0
2018-09-03T02:45:26.969Z,0
2018-09-03T02:46:36.797Z,0
2018-09-03T02:47:46.627Z,0
2018-09-03T02:48:56.433Z,0
2018-09-03T02:50:06.498Z,0
2018-09-03T02:51:16.309Z,0
2018-09-03T02:52:26.432Z,0
2018-09-03T02:53:36.491Z,0
2018-09-03T02:54:46.564Z,0
2018-09-03T02:55:56.636Z,0
2018-09-03T02:57:06.433Z,0
2018-09-03T02:58:16.560Z,0
2018-09-03T02:59:26.148Z,0
2018-09-03T03:00:36.230Z,0
2018-09-03T03:01:45.797Z,0
2018-09-03T03:02:55.893Z,0
2018-09-03T03:35:09.598Z,0
2018-09-03T03:36:19.658Z,0
2018-09-03T03:37:29.473Z,0
2018-09-03T03:38:39.536Z,0
2018-09-03T03:39:49.598Z,0
2018-09-03T03:40:59.690Z,0
2018-09-03T03:42:09.753Z,0
2018-09-03T03:43:19.826Z,0
2018-09-03T03:44:29.896Z,0
2018-09-03T03:45:39.713Z,0
2018-09-03T03:46:49.832Z,0
2018-09-03T03:47:59.648Z,0
2018-09-03T03:49:09.717Z,0
2018-09-03T03:50:19.794Z,0
2018-09-03T03:51:30.077Z,0
2018-09-03T03:52:40.160Z,0
2018-09-03T03:53:50.239Z,0
2018-09-03T03:54:59.887Z,4
2018-09-03T03:56:10.024Z,0
2018-09-03T03:57:19.832Z,0
2018-09-03T03:58:29.976Z,4
2018-09-03T03:59:40.053Z,4
2018-09-03T04:00:50.144Z,8
2018-09-03T04:02:00.470Z,8
2018-09-03T04:03:10.559Z,8
2018-09-03T04:04:21.628Z,12
2018-09-03T04:05:31.719Z,12
2018-09-03T04:06:41.788Z,16
2018-09-03T04:07:51.865Z,20
2018-09-03T04:09:01.930Z,24
2018-09-03T04:10:12.017Z,24
2018-09-03T04:11:22.109Z,28
2018-09-03T04:12:31.907Z,28
2018-09-03T04:13:41.716Z,32
2018-09-03T04:14:51.783Z,36
2018-09-03T04:16:01.899Z,40
2018-09-03T04:17:12.002Z,44
2018-09-03T04:18:22.102Z,48
2018-09-03T04:19:32.157Z,56
2018-09-03T04:20:42.233Z,60
2018-09-03T04:21:51.524Z,68
2018-09-03T04:23:01.737Z,80
2018-09-03T04:24:11.965Z,92
2018-09-03T04:25:21.788Z,100
2018-09-03T04:26:31.866Z,112
2018-09-03T04:27:41.948Z,124
2018-09-03T04:28:52.326Z,140
2018-09-03T04:30:02.683Z,164
2018-09-03T04:31:12.764Z,192
2018-09-03T04:32:22.826Z,216
2018-09-03T04:33:32.641Z,244
2018-09-03T04:34:42.715Z,264
2018-09-03T04:35:52.820Z,276
2018-09-03T04:37:02.378Z,284
2018-09-03T04:38:12.183Z,296
2018-09-03T04:39:21.746Z,324
2018-09-03T04:40:31.309Z,356
2018-09-03T04:41:41.391Z,384
2018-09-03T04:42:51.481Z,412
2018-09-03T04:44:01.576Z,448
2018-09-03T04:45:11.716Z,492
2018-09-03T04:46:21.797Z,548
2018-09-03T04:47:31.602Z,588
2018-09-03T04:48:41.422Z,608
2018-09-03T04:49:51.235Z,600
2018-09-03T04:51:01.313Z,548
2018-09-03T04:52:11.135Z,484
2018-09-03T04:53:21.222Z,476
2018-09-03T04:54:31.059Z,488
2018-09-03T04:55:40.946Z,532
2018-09-03T04:56:51.078Z,556
2018-09-03T04:58:01.143Z,576
2018-09-03T04:59:11.233Z,612
2018-09-03T05:00:21.299Z,716
2018-09-03T05:01:31.111Z,844
2018-09-03T05:02:41.252Z,940
2018-09-03T05:03:51.325Z,968
2018-09-03T05:05:01.424Z,928
2018-09-03T05:06:11.190Z,876
2018-09-03T05:07:21.278Z,788
2018-09-03T05:08:30.890Z,684
2018-09-03T05:09:40.968Z,620
2018-09-03T05:10:51.035Z,588
2018-09-03T05:12:01.497Z,564
2018-09-03T05:13:11.326Z,524
2018-09-03T05:14:21.413Z,476
2018-09-03T05:15:31.508Z,436
2018-09-03T05:16:41.323Z,360
2018-09-03T05:17:51.164Z,292
2018-09-03T05:19:00.964Z,272
2018-09-03T05:20:11.111Z,296
2018-09-03T05:21:20.962Z,336
2018-09-03T05:22:31.042Z,400
2018-09-03T05:23:41.112Z,468
2018-09-03T05:24:50.675Z,484
2018-09-03T05:26:00.742Z,484
2018-09-03T05:27:10.856Z,504
2018-09-03T05:28:20.938Z,524
2018-09-03T05:29:31.023Z,500
2018-09-03T05:30:41.108Z,492
2018-09-03T05:31:51.236Z,528
2018-09-03T05:33:01.329Z,552
2018-09-03T05:34:11.388Z,580
2018-09-03T05:35:21.455Z,672
2018-09-03T05:36:31.297Z,752
2018-09-03T05:37:41.198Z,820
2018-09-03T05:38:51.307Z,852
2018-09-03T05:40:01.131Z,900
2018-09-03T05:41:10.968Z,964
2018-09-03T05:42:21.063Z,1004
2018-09-03T05:43:32.418Z,1024
2018-09-03T05:44:43.144Z,1140
2018-09-03T05:45:52.960Z,1352
2018-09-03T05:47:03.042Z,1572
2018-09-03T05:48:12.866Z,1728
2018-09-03T05:49:22.993Z,1720
2018-09-03T05:50:33.550Z,1540
2018-09-03T05:51:43.847Z,1404
2018-09-03T05:52:53.935Z,1344
2018-09-03T05:54:04.019Z,1328
2018-09-03T05:55:14.161Z,1364
2018-09-03T05:56:23.990Z,1432
2018-09-03T05:57:33.814Z,1512
2018-09-03T05:58:43.900Z,1544
2018-09-03T05:59:53.968Z,1596
2018-09-03T06:01:04.048Z,1700
2018-09-03T06:02:13.868Z,1836
2018-09-03T06:03:23.971Z,1964
2018-09-03T06:04:34.069Z,2032
2018-09-03T06:05:44.124Z,2104
2018-09-03T06:06:54.205Z,2272
2018-09-03T06:08:04.301Z,2496
2018-09-03T06:09:14.385Z,2688
2018-09-03T06:10:24.523Z,2828
2018-09-03T06:11:34.363Z,2860
2018-09-03T06:12:44.224Z,2744
2018-09-03T06:13:54.328Z,2592
2018-09-03T06:15:04.152Z,2416
2018-09-03T06:16:14.281Z,2196
2018-09-03T06:17:24.376Z,2088
2018-09-03T06:18:34.466Z,2028
2018-09-03T06:19:44.560Z,1972
2018-09-03T06:20:54.374Z,1900
2018-09-03T06:22:03.938Z,1836
2018-09-03T06:23:14.017Z,1820
2018-09-03T06:24:24.105Z,1836
2018-09-03T06:25:34.197Z,1852
2018-09-03T06:26:44.581Z,1864
2018-09-03T06:27:54.244Z,1872
2018-09-03T06:29:04.335Z,1876
2018-09-03T06:30:14.136Z,1900
2018-09-03T06:31:24.234Z,1964
2018-09-03T06:32:34.316Z,2100
2018-09-03T06:33:44.126Z,2248
2018-09-03T06:34:53.957Z,2368
2018-09-03T06:36:04.355Z,2456
2018-09-03T06:37:14.169Z,2584
2018-09-03T06:38:24.312Z,2756
2018-09-03T06:39:34.395Z,3012
2018-09-03T06:40:44.469Z,3316
2018-09-03T06:41:54.590Z,3596
2018-09-03T06:43:04.657Z,3764
2018-09-03T06:44:14.728Z,3780
2018-09-03T06:45:24.548Z,3792
2018-09-03T06:46:34.629Z,3796
2018-09-03T06:47:44.764Z,3760
2018-09-03T06:48:54.852Z,3716
2018-09-03T06:50:04.929Z,3664
2018-09-03T06:51:15.006Z,3604
2018-09-03T06:52:25.089Z,3564
2018-09-03T06:53:35.106Z,3540
2018-09-03T06:54:45.351Z,3520
2018-09-03T06:55:55.178Z,3480
2018-09-03T06:57:05.264Z,3452
2018-09-03T06:58:15.347Z,3468
2018-09-03T06:59:25.176Z,3516
2018-09-03T07:00:35.322Z,3584
2018-09-03T07:01:45.402Z,3660
2018-09-03T07:02:55.500Z,3740
2018-09-03T07:04:05.593Z,3852
2018-09-03T07:05:15.666Z,4016
2018-09-03T07:06:25.770Z,4124
2018-09-03T07:07:35.857Z,4196
2018-09-03T07:08:45.950Z,4440
2018-09-03T07:09:56.016Z,4732
2018-09-03T07:11:06.115Z,4964
2018-09-03T07:12:16.186Z,5128
2018-09-03T07:13:26.001Z,5188
2018-09-03T07:14:35.825Z,4916
2018-09-03T07:15:45.894Z,4744
2018-09-03T07:16:55.962Z,4756
2018-09-03T07:18:06.039Z,4700
2018-09-03T07:19:15.978Z,4552
2018-09-03T07:20:26.066Z,4552
2018-09-03T07:21:36.146Z,4504
2018-09-03T07:22:46.218Z,4436
2018-09-03T07:23:56.325Z,4360
2018-09-03T07:25:06.207Z,3528
2018-09-03T07:26:16.315Z,3392
2018-09-03T07:27:26.400Z,3576
2018-09-03T07:28:36.210Z,3432
2018-09-03T07:29:46.319Z,3380
2018-09-03T07:30:56.140Z,3120
2018-09-03T07:32:06.271Z,3148
2018-09-03T07:33:16.643Z,3168
2018-09-03T07:34:26.449Z,3228
2018-09-03T07:35:36.072Z,3180
2018-09-03T07:36:46.235Z,3112
2018-09-03T07:37:56.313Z,3364
2018-09-03T07:39:06.128Z,3692
2018-09-03T07:40:16.217Z,3732
2018-09-03T07:41:25.767Z,3540
2018-09-03T07:42:35.853Z,3796
2018-09-03T07:43:45.989Z,4156
2018-09-03T07:44:56.065Z,4556
2018-09-03T07:46:06.133Z,4400
2018-09-03T07:47:15.951Z,3892
2018-09-03T07:48:25.776Z,3732
2018-09-03T07:49:35.624Z,3664
2018-09-03T07:50:45.705Z,3660
2018-09-03T07:51:55.789Z,3784
2018-09-03T07:53:05.899Z,3880
2018-09-03T07:54:15.708Z,3908
2018-09-03T07:55:25.857Z,3988
2018-09-03T07:56:35.408Z,4168
2018-09-03T07:57:45.224Z,4280
2018-09-03T07:58:55.292Z,4236
2018-09-03T08:00:05.386Z,4136
2018-09-03T08:01:15.717Z,4116
2018-09-03T08:02:25.948Z,4176
2018-09-03T08:03:36.029Z,4368
2018-09-03T08:04:46.104Z,4724
2018-09-03T08:05:55.919Z,5112
2018-09-03T08:07:05.998Z,5884
2018-09-03T08:08:16.089Z,6596
2018-09-03T08:09:26.193Z,6028
2018-09-03T08:10:36.274Z,5184
2018-09-03T08:11:46.087Z,4508
2018-09-03T08:12:56.446Z,3972
2018-09-03T08:14:06.586Z,3540
2018-09-03T08:15:16.670Z,3200
2018-09-03T08:16:26.819Z,2952
2018-09-03T08:17:36.900Z,2956
2018-09-03T08:18:46.744Z,3180
2018-09-03T08:19:56.381Z,3560
2018-09-03T08:21:06.485Z,3472
2018-09-03T08:22:16.350Z,3340
2018-09-03T08:23:26.436Z,3324
2018-09-03T08:24:36.547Z,3364
2018-09-03T08:25:46.650Z,3484
2018-09-03T08:26:56.776Z,3660
2018-09-03T08:28:06.635Z,3960
2018-09-03T08:29:16.751Z,4232
2018-09-03T08:30:26.690Z,4636
2018-09-03T08:31:36.608Z,4948
2018-09-03T08:32:46.830Z,5188
2018-09-03T08:33:56.653Z,5368
2018-09-03T08:35:06.777Z,5424
2018-09-03T08:36:16.918Z,5392
2018-09-03T08:37:26.481Z,5360
2018-09-03T08:38:36.552Z,5340
2018-09-03T08:39:46.696Z,5280
2018-09-03T08:40:56.851Z,5196
2018-09-03T08:42:06.939Z,5204
2018-09-03T08:43:17.045Z,5160
2018-09-03T08:44:27.141Z,5148
2018-09-03T08:45:37.286Z,5140
2018-09-03T08:46:47.366Z,5140
2018-09-03T08:47:57.470Z,5128
2018-09-03T08:49:07.551Z,5144
2018-09-03T08:50:17.784Z,5132
2018-09-03T08:51:27.946Z,5160
2018-09-03T08:52:38.037Z,5168
2018-09-03T08:53:48.149Z,5116
2018-09-03T08:54:58.247Z,5028
2018-09-03T08:56:08.332Z,4948
2018-09-03T08:57:18.217Z,4928
2018-09-03T08:58:28.319Z,5016
2018-09-03T08:59:38.207Z,5176
2018-09-03T09:00:48.061Z,5312
2018-09-03T09:01:58.166Z,5480
2018-09-03T09:03:08.252Z,5528
2018-09-03T09:04:18.399Z,5548
2018-09-03T09:05:28.290Z,5440
2018-09-03T09:06:38.399Z,5304
2018-09-03T09:07:48.484Z,5168
2018-09-03T09:08:58.324Z,5092
2018-09-03T09:10:08.254Z,5132
2018-09-03T09:11:18.364Z,5236
2018-09-03T09:12:28.217Z,5452
2018-09-03T09:13:38.361Z,5632
2018-09-03T09:14:48.476Z,5724
2018-09-03T09:15:58.563Z,5788
2018-09-03T09:17:08.659Z,5864
2018-09-03T09:18:18.504Z,5904
2018-09-03T09:19:28.602Z,5928
2018-09-03T09:20:38.768Z,5944
2018-09-03T09:21:48.866Z,5956
2018-09-03T09:22:58.949Z,5976
2018-09-03T09:24:09.048Z,6220
2018-09-03T09:25:19.177Z,6696
2018-09-03T09:26:29.270Z,5896
2018-09-03T09:27:39.387Z,5740
2018-09-03T09:28:49.212Z,5548
2018-09-03T09:29:59.326Z,5428
2018-09-03T09:31:09.167Z,5600
2018-09-03T09:32:19.283Z,6016
2018-09-03T09:33:29.412Z,5856
2018-09-03T09:34:39.319Z,5544
2018-09-03T09:35:49.313Z,5576
2018-09-03T09:36:59.397Z,5672
2018-09-03T09:38:09.501Z,5796
2018-09-03T09:39:19.595Z,5952
2018-09-03T09:40:29.714Z,6128
2018-09-03T09:41:39.831Z,6520
2018-09-03T09:42:49.668Z,6496
2018-09-03T09:43:59.805Z,6508
2018-09-03T09:45:09.747Z,6844
2018-09-03T09:46:19.883Z,6480
2018-09-03T09:47:29.750Z,6316
2018-09-03T09:48:40.106Z,6268
2018-09-03T09:49:50.207Z,6228
2018-09-03T09:51:00.459Z,6184
2018-09-03T09:52:10.571Z,6340
2018-09-03T09:53:20.670Z,6692
2018-09-03T09:54:30.798Z,6472
2018-09-03T09:55:40.926Z,6404
2018-09-03T09:56:50.750Z,5996
2018-09-03T09:58:00.866Z,5692
2018-09-03T09:59:10.967Z,5308
2018-09-03T10:00:21.049Z,4880
2018-09-03T10:01:31.125Z,4412
2018-09-03T10:02:41.252Z,3952
2018-09-03T10:03:51.086Z,3612
2018-09-03T10:05:01.182Z,3404
2018-09-03T10:06:11.044Z,3348
2018-09-03T10:07:20.917Z,3484
2018-09-03T10:08:30.824Z,3904
2018-09-03T10:09:40.673Z,4772
2018-09-03T10:10:50.521Z,5016
2018-09-03T10:12:00.621Z,5412
2018-09-03T10:13:10.714Z,5652
2018-09-03T10:14:20.600Z,6156
2018-09-03T10:15:30.696Z,7120
2018-09-03T10:16:40.793Z,7268
2018-09-03T10:17:50.894Z,7424
2018-09-03T10:19:01.015Z,7956
2018-09-03T10:20:10.919Z,7672
2018-09-03T10:21:21.039Z,7620
2018-09-03T10:22:31.146Z,7872
2018-09-03T10:23:41.244Z,7596
2018-09-03T10:24:51.360Z,7404
2018-09-03T10:26:01.523Z,7144
2018-09-03T10:27:11.609Z,6888
2018-09-03T10:28:21.711Z,6760
2018-09-03T10:29:31.828Z,7096
2018-09-03T10:30:41.937Z,7888
2018-09-03T10:31:52.288Z,8188
2018-09-03T10:33:02.191Z,7872
2018-09-03T10:34:12.283Z,8180
2018-09-03T10:35:22.419Z,8120
2018-09-03T10:36:32.507Z,7564
2018-09-03T10:37:42.625Z,8036
2018-09-03T10:38:52.708Z,8472
2018-09-03T10:40:02.542Z,9264
2018-09-03T10:41:12.657Z,8532
2018-09-03T10:42:22.777Z,8948
2018-09-03T10:43:32.626Z,8236
2018-09-03T10:44:42.748Z,7792
2018-09-03T10:45:52.571Z,7036
2018-09-03T10:47:02.668Z,5976
2018-09-03T10:48:12.916Z,5836
2018-09-03T10:49:23.054Z,5232
2018-09-03T10:50:33.168Z,5016
2018-09-03T10:51:43.390Z,4880
2018-09-03T10:52:53.243Z,4764
2018-09-03T10:54:03.099Z,4724
2018-09-03T10:55:12.938Z,4684
2018-09-03T10:56:22.877Z,4548
2018-09-03T10:57:32.773Z,4344
2018-09-03T10:58:42.856Z,4168
2018-09-03T10:59:52.994Z,4164
2018-09-03T11:01:03.100Z,4316
2018-09-03T11:02:12.953Z,4432
2018-09-03T11:03:22.832Z,4456
2018-09-03T11:04:32.929Z,4468
2018-09-03T11:05:43.049Z,4424
2018-09-03T11:06:53.144Z,4296
2018-09-03T11:08:03.281Z,4228
2018-09-03T11:09:13.371Z,4172
2018-09-03T11:10:23.195Z,3952
2018-09-03T11:11:33.045Z,3572
2018-09-03T11:12:43.155Z,3260
2018-09-03T11:13:53.004Z,3088
2018-09-03T11:15:02.865Z,2976
2018-09-03T11:16:12.961Z,2800
2018-09-03T11:17:22.783Z,2624
2018-09-03T11:18:32.944Z,2540
2018-09-03T11:19:43.043Z,2524
2018-09-03T11:20:53.221Z,2552
2018-09-03T11:22:03.406Z,2600
2018-09-03T11:23:13.509Z,2616
2018-09-03T11:24:23.603Z,2676
2018-09-03T11:25:33.728Z,2688
2018-09-03T11:26:43.840Z,2664
2018-09-03T11:27:53.925Z,2696
2018-09-03T11:29:03.800Z,2820
2018-09-03T11:30:13.902Z,3008
2018-09-03T11:31:23.994Z,3108
2018-09-03T11:32:33.873Z,3056
2018-09-03T11:33:43.980Z,2872
2018-09-03T11:34:54.109Z,2692
2018-09-03T11:36:04.323Z,2584
2018-09-03T11:37:14.459Z,2540
2018-09-03T11:38:24.546Z,2576
2018-09-03T11:39:34.669Z,2648
2018-09-03T11:40:44.864Z,2708
2018-09-03T11:41:54.494Z,2712
2018-09-03T11:43:04.608Z,2716
2018-09-03T11:44:14.709Z,2736
2018-09-03T11:45:24.793Z,2760
2018-09-03T11:46:34.630Z,2796
2018-09-03T11:47:44.735Z,2852
2018-09-03T11:48:54.833Z,2840
2018-09-03T11:50:05.145Z,2756
2018-09-03T11:51:15.265Z,2664
2018-09-03T11:52:25.358Z,2604
2018-09-03T11:53:35.191Z,2516
2018-09-03T11:54:45.430Z,2388
2018-09-03T11:55:55.291Z,2216
2018-09-03T11:57:05.397Z,2024
2018-09-03T11:58:15.503Z,1864
2018-09-03T11:59:25.661Z,1820
2018-09-03T12:00:35.971Z,1860
2018-09-03T12:01:46.327Z,1928
2018-09-03T12:02:56.182Z,1960
2018-09-03T12:04:06.163Z,1912
2018-09-03T12:05:15.471Z,1784
2018-09-03T12:06:25.572Z,1640
2018-09-03T12:07:35.719Z,1488
2018-09-03T12:08:45.564Z,1388
2018-09-03T12:09:55.646Z,1344
2018-09-03T12:11:05.830Z,1344
2018-09-03T12:12:15.950Z,1360
2018-09-03T12:13:26.065Z,1348
2018-09-03T12:14:36.202Z,1280
2018-09-03T12:15:46.331Z,1164
2018-09-03T12:16:56.443Z,1068
2018-09-03T12:18:06.563Z,992
2018-09-03T12:19:16.661Z,888
2018-09-03T12:20:26.770Z,784
2018-09-03T12:21:36.887Z,700
2018-09-03T12:22:47.115Z,640
2018-09-03T12:23:57.226Z,612
2018-09-03T12:25:07.049Z,604
2018-09-03T12:26:16.665Z,608
2018-09-03T12:27:26.798Z,600
2018-09-03T12:28:36.994Z,572
2018-09-03T12:29:46.827Z,524
2018-09-03T12:30:56.389Z,488
2018-09-03T12:32:06.483Z,460
2018-09-03T12:33:16.593Z,464
2018-09-03T12:34:26.768Z,480
2018-09-03T12:35:36.903Z,500
2018-09-03T12:36:47.010Z,536
2018-09-03T12:37:56.891Z,564
2018-09-03T12:39:06.967Z,632
2018-09-03T12:40:17.130Z,728
2018-09-03T12:41:26.965Z,848
2018-09-03T12:42:37.059Z,1000
2018-09-03T12:43:46.898Z,1168
2018-09-03T12:44:57.013Z,1360
2018-09-03T12:46:06.721Z,1564
2018-09-03T12:47:16.818Z,1772
2018-09-03T12:48:26.919Z,1964
2018-09-03T12:49:37.042Z,2108
2018-09-03T12:50:46.896Z,2228
2018-09-03T12:51:56.732Z,2348
2018-09-03T12:53:06.571Z,2468
2018-09-03T12:54:16.671Z,2556
2018-09-03T12:55:26.496Z,2616
2018-09-03T12:56:36.610Z,2628
2018-09-03T12:57:46.806Z,2628
2018-09-03T12:58:57.116Z,2624
2018-09-03T13:00:12.864Z,2636
2018-09-03T13:01:22.977Z,2696
2018-09-03T13:02:39.416Z,2812
2018-09-03T13:03:49.943Z,3020
2018-09-03T13:04:59.783Z,3288
2018-09-03T13:06:10.061Z,3624
2018-09-03T13:07:20.211Z,4020
2018-09-03T13:08:30.376Z,4416
2018-09-03T13:09:40.489Z,4804
2018-09-03T13:10:50.591Z,5236
2018-09-03T13:12:00.668Z,5240
2018-09-03T13:13:10.605Z,5348
2018-09-03T13:14:20.704Z,5380
2018-09-03T13:15:30.792Z,5392
2018-09-03T13:16:40.631Z,5364
2018-09-03T13:17:50.470Z,5292
2018-09-03T13:19:00.781Z,5188
2018-09-03T13:20:10.865Z,5096
2018-09-03T13:21:20.986Z,5024
2018-09-03T13:22:31.074Z,4980
2018-09-03T13:23:40.910Z,5092
2018-09-03T13:24:51.018Z,4864
2018-09-03T13:26:01.140Z,4804
2018-09-03T13:27:11.262Z,4748
2018-09-03T13:28:21.110Z,4756
2018-09-03T13:29:31.195Z,4816
2018-09-03T13:30:41.068Z,4856
2018-09-03T13:31:50.917Z,4784
2018-09-03T13:33:01.041Z,4656
2018-09-03T13:34:10.598Z,4556
2018-09-03T13:35:20.679Z,4440
2018-09-03T13:36:30.777Z,4276
2018-09-03T13:37:40.887Z,4124
2018-09-03T13:38:51.009Z,4064
2018-09-03T13:40:00.597Z,4024
2018-09-03T13:41:10.760Z,3888
2018-09-03T13:42:20.787Z,3548
2018-09-03T13:43:31.057Z,3040
2018-09-03T13:44:41.184Z,2628
2018-09-03T13:45:51.322Z,2348
2018-09-03T13:47:01.429Z,2172
2018-09-03T13:48:11.643Z,2096
2018-09-03T13:49:21.846Z,2112
2018-09-03T13:50:32.042Z,2204
2018-09-03T13:51:41.874Z,2312
2018-09-03T13:52:51.979Z,2356
2018-09-03T13:54:01.871Z,2236
2018-09-03T13:55:12.194Z,2068
2018-09-03T13:56:22.111Z,1896
2018-09-03T13:57:32.231Z,1740
2018-09-03T13:58:42.320Z,1672
2018-09-03T13:59:52.153Z,1704
2018-09-03T14:01:02.260Z,1832
2018-09-03T14:02:12.356Z,1988
2018-09-03T14:03:22.197Z,2092
2018-09-03T14:04:32.390Z,2192
2018-09-03T14:05:42.478Z,2248
2018-09-03T14:06:52.627Z,2232
2018-09-03T14:08:02.808Z,2128
2018-09-03T14:09:12.911Z,2036
2018-09-03T14:10:23.226Z,2088
2018-09-03T14:11:33.471Z,2272
2018-09-03T14:12:43.638Z,2492
2018-09-03T14:13:53.513Z,2688
2018-09-03T14:15:03.102Z,2836
2018-09-03T14:16:13.449Z,2932
2018-09-03T14:17:23.307Z,3020
2018-09-03T14:18:33.436Z,3112
2018-09-03T14:19:43.365Z,3152
2018-09-03T14:20:53.434Z,3220
2018-09-03T14:22:03.638Z,3288
2018-09-03T14:23:13.735Z,3348
2018-09-03T14:24:23.816Z,3392
2018-09-03T14:25:33.924Z,3460
2018-09-03T14:26:43.779Z,3512
2018-09-03T14:27:53.940Z,3492
2018-09-03T14:29:03.500Z,3428
2018-09-03T14:30:13.587Z,3188
2018-09-03T14:31:23.668Z,3012
2018-09-03T14:32:33.480Z,2896
2018-09-03T14:33:43.629Z,2760
2018-09-03T14:34:53.711Z,2660
2018-09-03T14:36:03.540Z,2652
2018-09-03T14:37:13.959Z,2676
2018-09-03T14:38:23.790Z,2728
2018-09-03T14:39:33.955Z,2764
2018-09-03T14:40:43.792Z,2736
2018-09-03T14:41:53.874Z,2656
2018-09-03T14:43:03.992Z,2592
2018-09-03T14:44:14.013Z,2616
2018-09-03T14:45:24.172Z,2700
2018-09-03T14:46:34.439Z,2760
2018-09-03T14:47:44.558Z,2748
2018-09-03T14:48:54.665Z,2732
2018-09-03T14:50:04.774Z,2708
2018-09-03T14:51:14.932Z,2580
2018-09-03T14:52:24.765Z,2476
2018-09-03T14:53:34.878Z,2360
2018-09-03T14:54:44.971Z,2228
2018-09-03T14:55:55.095Z,2100
2018-09-03T14:57:05.191Z,1960
2018-09-03T14:58:15.288Z,1812
2018-09-03T14:59:25.380Z,1664
2018-09-03T15:00:35.511Z,1528
2018-09-03T15:01:45.619Z,1416
2018-09-03T15:02:55.756Z,1340
2018-09-03T15:04:06.056Z,1292
2018-09-03T15:05:16.252Z,1268
2018-09-03T15:06:26.346Z,1268
2018-09-03T15:07:36.465Z,1288
2018-09-03T15:08:46.656Z,1292
2018-09-03T15:09:56.499Z,1260
2018-09-03T15:11:06.593Z,1192
2018-09-03T15:12:16.457Z,1112
2018-09-03T15:13:26.567Z,1036
2018-09-03T15:14:36.738Z,976
2018-09-03T15:15:46.893Z,936
2018-09-03T15:16:56.729Z,916
2018-09-03T15:18:06.818Z,900
2018-09-03T15:19:16.916Z,896
2018-09-03T15:20:27.140Z,912
2018-09-03T15:21:37.350Z,952
2018-09-03T15:22:47.211Z,1008
2018-09-03T15:23:57.337Z,1088
2018-09-03T15:25:07.755Z,1148
2018-09-03T15:26:18.367Z,1148
2018-09-03T15:27:28.304Z,1096
2018-09-03T15:28:38.430Z,1024
2018-09-03T15:29:48.553Z,968
2018-09-03T15:30:58.683Z,940
2018-09-03T15:32:08.827Z,952
2018-09-03T15:33:18.674Z,996
2018-09-03T15:34:28.511Z,1044
2018-09-03T15:35:38.617Z,1072
2018-09-03T15:36:49.280Z,1092
2018-09-03T15:37:59.437Z,1084
2018-09-03T15:39:09.598Z,1052
2018-09-03T15:40:19.437Z,1024
2018-09-03T15:41:29.559Z,1016
2018-09-03T15:42:39.644Z,1024
2018-09-03T15:43:49.493Z,1036
2018-09-03T15:44:59.341Z,1048
2018-09-03T15:46:09.450Z,1068
2018-09-03T15:47:19.527Z,1068
2018-09-03T15:48:29.858Z,1036
2018-09-03T15:49:40.080Z,1000
2018-09-03T15:50:50.188Z,936
2018-09-03T15:52:00.427Z,876
2018-09-03T15:53:10.291Z,816
2018-09-03T15:54:20.627Z,752
2018-09-03T15:55:30.729Z,692
2018-09-03T15:56:40.831Z,652
2018-09-03T15:57:50.927Z,628
2018-09-03T15:59:01.028Z,604
2018-09-03T16:00:11.188Z,568
2018-09-03T16:01:21.350Z,488
2018-09-03T16:02:31.468Z,376
2018-09-03T16:03:41.307Z,240
2018-09-03T16:04:51.387Z,156
2018-09-03T16:06:01.477Z,116
2018-09-03T16:07:12.373Z,96
2018-09-03T16:08:22.483Z,88
2018-09-03T16:09:32.572Z,88
2018-09-03T16:10:42.687Z,96
2018-09-03T16:11:52.824Z,100
2018-09-03T16:13:02.992Z,104
2018-09-03T16:14:13.121Z,108
2018-09-03T16:15:23.201Z,128
2018-09-03T16:16:33.301Z,156
2018-09-03T16:17:43.403Z,176
2018-09-03T16:18:53.276Z,192
2018-09-03T16:20:03.374Z,220
2018-09-03T16:21:13.493Z,240
2018-09-03T16:22:23.358Z,264
2018-09-03T16:23:33.468Z,280
2018-09-03T16:24:43.589Z,292
2018-09-03T16:25:53.765Z,308
2018-09-03T16:27:03.614Z,320
2018-09-03T16:28:13.753Z,328
2018-09-03T16:29:23.917Z,336
2018-09-03T16:30:34.072Z,340
2018-09-03T16:31:44.186Z,348