createdAt,value
2022-10-30T00:00:13.843Z,89.95
2022-10-30T00:02:15.436Z,88.38
2022-10-30T00:04:17.170Z,93.72
2022-10-30T00:06:20.018Z,86.57
2022-10-30T00:08:23.039Z,88.10
2022-10-30T00:10:25.531Z,80.00
2022-10-30T00:12:27.017Z,77.38
2022-10-30T00:14:28.447Z,75.15
2022-10-30T00:16:29.873Z,73.30
2022-10-30T00:18:31.471Z,71.97
2022-10-30T00:20:32.993Z,72.03
2022-10-30T00:22:37.296Z,76.63
2022-10-30T00:24:38.771Z,71.55
2022-10-30T00:26:40.223Z,81.93
2022-10-30T00:28:41.742Z,76.15
2022-10-30T00:30:43.193Z,65.30
2022-10-30T00:32:44.747Z,72.82
2022-10-30T00:34:46.236Z,73.95
2022-10-30T00:36:47.709Z,78.50
2022-10-30T00:38:49.544Z,74.20
2022-10-30T00:40:51.039Z,67.13
2022-10-30T00:42:52.534Z,61.40
2022-10-30T00:44:55.816Z,66.20
2022-10-30T00:46:58.922Z,59.08
2022-10-30T00:49:10.807Z,61.30
2022-10-30T00:51:13.479Z,71.55
2022-10-30T00:53:17.548Z,73.03
2022-10-30T00:55:36.398Z,62.15
2022-10-30T00:57:39.458Z,62.33
2022-10-30T00:59:41.041Z,66.72
2022-10-30T01:01:45.115Z,72.80
2022-10-30T01:03:50.417Z,69.60
2022-10-30T01:05:57.015Z,69.03
2022-10-30T01:07:58.844Z,67.35
2022-10-30T01:10:00.948Z,67.40
2022-10-30T01:12:02.394Z,66.90
2022-10-30T01:14:07.490Z,71.75
2022-10-30T01:16:39.797Z,63.25
2022-10-30T01:18:51.090Z,67.00
2022-10-30T01:21:13.056Z,109.10
2022-10-30T01:23:14.458Z,70.93
2022-10-30T01:25:21.718Z,70.53
2022-10-30T01:27:35.142Z,71.47
2022-10-30T01:30:07.962Z,68.60
2022-10-30T01:32:22.110Z,64.15
2022-10-30T01:34:50.110Z,62.58
2022-10-30T01:37:05.130Z,63.28
2022-10-30T01:39:15.589Z,65.50
2022-10-30T01:41:17.102Z,65.30
2022-10-30T01:43:18.559Z,69.15
2022-10-30T01:45:43.375Z,67.30
2022-10-30T01:48:03.562Z,67.22
2022-10-30T01:50:07.997Z,65.15
2022-10-30T01:52:35.103Z,65.90
2022-10-30T01:54:47.167Z,65.15
2022-10-30T01:57:08.818Z,63.63
2022-10-30T01:59:13.397Z,75.65
2022-10-30T02:01:15.696Z,64.20
2022-10-30T02:03:17.276Z,63.10
2022-10-30T02:05:31.871Z,65.10
2022-10-30T02:07:33.988Z,75.18
2022-10-30T02:09:35.701Z,74.63
2022-10-30T02:11:38.587Z,75.20
2022-10-30T02:13:40.119Z,70.85
2022-10-30T02:15:43.836Z,67.47
2022-10-30T02:17:45.519Z,75.28
2022-10-30T02:19:46.972Z,79.20
2022-10-30T02:21:49.690Z,84.07
2022-10-30T02:23:51.176Z,105.97
2022-10-30T02:25:52.647Z,128.52
2022-10-30T02:27:54.105Z,141.23
2022-10-30T02:29:55.562Z,113.57
2022-10-30T02:31:57.063Z,115.15
2022-10-30T02:33:58.545Z,101.10
2022-10-30T02:36:00.042Z,106.55
2022-10-30T02:38:02.378Z,96.30
2022-10-30T02:40:05.066Z,94.38
2022-10-30T02:42:06.537Z,83.78
2022-10-30T02:44:08.138Z,91.35
2022-10-30T02:46:09.581Z,92.47
2022-10-30T02:50:17.614Z,86.18
2022-10-30T02:52:19.082Z,82.20
2022-10-30T02:54:20.522Z,83.45
2022-10-30T02:56:21.974Z,87.93
2022-10-30T02:58:23.471Z,85.93
2022-10-30T03:00:25.006Z,87.43
2022-10-30T03:02:26.488Z,80.18
2022-10-30T03:04:28.030Z,80.07
2022-10-30T03:06:29.520Z,79.30
2022-10-30T03:08:31.146Z,76.78
2022-10-30T03:10:32.642Z,79.25
2022-10-30T03:12:34.176Z,81.80
2022-10-30T03:14:35.699Z,74.13
2022-10-30T03:16:38.045Z,81.15
2022-10-30T03:18:40.043Z,72.85
2022-10-30T03:20:41.491Z,69.18
2022-10-30T03:22:42.995Z,75.63
2022-10-30T03:24:44.478Z,78.93
2022-10-30T03:26:47.257Z,79.28
2022-10-30T03:28:50.142Z,77.22
2022-10-30T03:30:52.625Z,76.47
2022-10-30T03:32:54.096Z,76.00
2022-10-30T03:34:55.618Z,75.47
2022-10-30T03:36:57.095Z,76.40
2022-10-30T03:38:58.659Z,77.18
2022-10-30T03:41:00.142Z,79.82
2022-10-30T03:43:01.729Z,90.68
2022-10-30T03:45:03.333Z,138.02
2022-10-30T03:47:04.884Z,98.18
2022-10-30T03:49:06.335Z,100.47
2022-10-30T03:51:07.799Z,114.47
2022-10-30T03:53:09.792Z,137.88
2022-10-30T03:55:11.268Z,129.98
2022-10-30T03:57:12.720Z,135.95
2022-10-30T03:59:14.191Z,137.38
2022-10-30T04:01:15.722Z,134.73
2022-10-30T04:03:17.338Z,126.90
2022-10-30T04:05:21.752Z,119.22
2022-10-30T04:07:23.555Z,124.50
2022-10-30T04:09:25.126Z,122.90
2022-10-30T04:11:26.967Z,119.22
2022-10-30T04:13:29.030Z,128.48
2022-10-30T04:15:30.641Z,133.00
2022-10-30T04:17:32.208Z,127.38
2022-10-30T04:19:33.675Z,133.98
2022-10-30T04:21:35.138Z,131.13
2022-10-30T04:23:36.695Z,142.85
2022-10-30T04:25:38.171Z,140.23
2022-10-30T04:27:43.736Z,166.82
2022-10-30T04:29:45.269Z,178.60
2022-10-30T04:31:46.720Z,181.93
2022-10-30T04:33:48.190Z,274.35
2022-10-30T04:35:49.657Z,343.70
2022-10-30T04:38:02.966Z,344.30
2022-10-30T04:40:04.952Z,293.23
2022-10-30T04:42:06.378Z,287.58
2022-10-30T04:44:07.869Z,280.17
2022-10-30T04:46:09.351Z,261.75
2022-10-30T04:48:15.498Z,251.02
2022-10-30T04:50:17.144Z,215.73
2022-10-30T04:52:18.608Z,205.45
2022-10-30T04:54:21.208Z,217.32
2022-10-30T04:56:22.653Z,200.40
2022-10-30T04:58:24.165Z,210.65
2022-10-30T05:00:26.902Z,204.13
2022-10-30T05:02:28.657Z,213.20
2022-10-30T05:04:30.296Z,192.63
2022-10-30T05:06:32.058Z,196.43
2022-10-30T05:08:34.017Z,181.35
2022-10-30T05:10:38.522Z,155.15
2022-10-30T05:12:43.672Z,156.50
2022-10-30T05:14:45.281Z,156.77
2022-10-30T05:16:46.750Z,194.52
2022-10-30T05:18:48.405Z,192.98
2022-10-30T05:20:49.891Z,194.27
2022-10-30T05:22:56.015Z,205.85
2022-10-30T05:24:57.477Z,183.13
2022-10-30T05:26:59.013Z,188.70
2022-10-30T05:29:00.539Z,224.60
2022-10-30T05:31:02.025Z,190.75
2022-10-30T05:33:06.302Z,161.57
2022-10-30T05:35:08.787Z,181.82
2022-10-30T05:37:10.518Z,205.00
2022-10-30T05:39:12.019Z,193.43
2022-10-30T05:41:13.484Z,200.52
2022-10-30T05:43:15.048Z,193.02
2022-10-30T05:45:17.306Z,189.20
2022-10-30T05:47:18.871Z,184.98
2022-10-30T05:49:20.330Z,169.45
2022-10-30T05:51:22.098Z,184.15
2022-10-30T05:53:23.977Z,190.30
2022-10-30T05:55:26.361Z,204.48
2022-10-30T05:57:29.214Z,181.93
2022-10-30T05:59:30.815Z,182.52
2022-10-30T06:01:32.422Z,185.65
2022-10-30T06:03:34.282Z,166.93
2022-10-30T06:05:37.181Z,157.38
2022-10-30T06:07:38.718Z,112.50
2022-10-30T06:09:40.256Z,88.60
2022-10-30T06:11:41.712Z,79.60
2022-10-30T06:13:43.307Z,52.20
2022-10-30T06:15:45.410Z,46.85
2022-10-30T06:17:46.911Z,49.58
2022-10-30T06:19:48.417Z,54.95
2022-10-30T06:21:49.896Z,52.95
2022-10-30T06:23:52.035Z,41.58
2022-10-30T06:25:53.499Z,47.30
2022-10-30T06:27:55.125Z,39.40
2022-10-30T06:29:56.646Z,48.20
2022-10-30T06:31:59.801Z,52.97
2022-10-30T06:34:04.124Z,60.65
2022-10-30T06:36:05.847Z,61.70
2022-10-30T06:38:08.787Z,60.75
2022-10-30T06:40:10.885Z,68.20
2022-10-30T06:42:12.407Z,64.53
2022-10-30T06:44:14.476Z,76.72
2022-10-30T06:46:16.019Z,120.20
2022-10-30T06:48:18.885Z,94.38
2022-10-30T06:50:22.119Z,69.07
2022-10-30T06:52:23.637Z,64.10
2022-10-30T06:54:25.248Z,67.43
2022-10-30T06:56:26.720Z,67.32
2022-10-30T06:58:29.382Z,67.03
2022-10-30T07:00:30.874Z,64.40
2022-10-30T07:02:32.390Z,72.97
2022-10-30T07:04:33.907Z,64.10
2022-10-30T07:06:35.420Z,53.63
2022-10-30T07:08:37.034Z,54.40
2022-10-30T07:10:38.959Z,44.88
2022-10-30T07:12:40.663Z,42.30
2022-10-30T07:14:42.422Z,45.08
2022-10-30T07:16:43.870Z,47.55
2022-10-30T07:18:45.325Z,46.72
2022-10-30T07:20:46.893Z,46.72
2022-10-30T07:22:48.597Z,42.25
2022-10-30T07:24:50.191Z,36.60
2022-10-30T07:26:51.680Z,31.33
2022-10-30T07:28:53.139Z,33.05
2022-10-30T07:30:54.618Z,39.33
2022-10-30T07:33:01.248Z,45.67
2022-10-30T07:35:03.225Z,40.45
2022-10-30T07:37:04.886Z,40.13
2022-10-30T07:39:06.395Z,42.72
2022-10-30T07:41:07.822Z,36.00
2022-10-30T07:43:13.385Z,30.77
2022-10-30T07:45:15.022Z,25.00
2022-10-30T07:47:16.466Z,27.20
2022-10-30T07:49:17.961Z,28.05
2022-10-30T07:51:19.530Z,23.05
2022-10-30T07:53:21.033Z,23.08
2022-10-30T07:55:22.762Z,36.03
2022-10-30T07:57:24.282Z,24.02
2022-10-30T07:59:26.150Z,26.20
2022-10-30T08:01:27.757Z,29.88
2022-10-30T08:03:29.503Z,25.00
2022-10-30T08:05:30.963Z,24.85
2022-10-30T08:07:33.921Z,30.08
2022-10-30T08:09:35.385Z,30.10
2022-10-30T08:11:37.029Z,23.80
2022-10-30T08:13:38.453Z,27.30
2022-10-30T08:15:39.908Z,44.55
2022-10-30T08:17:45.655Z,29.70
2022-10-30T08:19:47.496Z,26.42
2022-10-30T08:21:49.037Z,20.88
2022-10-30T08:23:51.772Z,34.55
2022-10-30T08:25:53.237Z,22.42
2022-10-30T08:28:00.714Z,28.75
2022-10-30T08:30:02.573Z,21.52
2022-10-30T08:32:04.269Z,23.27
2022-10-30T08:34:05.839Z,15.95
2022-10-30T08:36:08.069Z,21.27
2022-10-30T08:38:09.615Z,21.58
2022-10-30T08:40:11.439Z,19.55
2022-10-30T08:42:13.157Z,21.67
2022-10-30T08:44:14.696Z,15.13
2022-10-30T08:46:16.153Z,28.98
2022-10-30T08:48:17.806Z,28.35
2022-10-30T08:50:19.540Z,16.95
2022-10-30T08:52:21.229Z,18.83
2022-10-30T08:54:22.727Z,21.55
2022-10-30T08:56:24.186Z,18.08
2022-10-30T08:58:25.695Z,20.92
2022-10-30T09:00:28.143Z,19.52
2022-10-30T09:02:29.904Z,26.08
2022-10-30T09:04:31.530Z,24.73
2022-10-30T09:06:33.157Z,36.10
2022-10-30T09:08:34.825Z,39.13
2022-10-30T09:10:36.371Z,60.17
2022-10-30T09:12:37.862Z,24.23
2022-10-30T09:14:40.933Z,21.55
2022-10-30T09:16:42.383Z,16.95
2022-10-30T09:18:43.910Z,20.33
2022-10-30T09:20:48.143Z,17.08
2022-10-30T09:22:49.656Z,21.05
2022-10-30T09:24:51.211Z,20.55
2022-10-30T09:26:52.702Z,22.90
2022-10-30T09:28:54.198Z,20.85
2022-10-30T09:30:56.964Z,18.20
2022-10-30T09:33:02.379Z,21.55
2022-10-30T09:35:04.679Z,27.98
2022-10-30T09:37:06.174Z,30.15
2022-10-30T09:39:07.654Z,24.67
2022-10-30T09:41:13.750Z,24.17
2022-10-30T09:43:24.761Z,21.40
2022-10-30T09:45:43.942Z,21.25
2022-10-30T09:48:04.058Z,26.08
2022-10-30T09:50:11.793Z,25.20
2022-10-30T09:52:21.509Z,28.27
2022-10-30T09:54:46.785Z,22.98
2022-10-30T09:56:59.438Z,25.08
2022-10-30T09:59:30.473Z,21.40
2022-10-30T10:02:00.213Z,22.60
2022-10-30T10:04:26.739Z,19.42
2022-10-30T10:06:29.115Z,19.35
2022-10-30T10:08:44.818Z,23.35
2022-10-30T10:10:58.079Z,21.45
2022-10-30T10:13:01.405Z,20.25
2022-10-30T10:15:11.788Z,18.77
2022-10-30T10:17:18.902Z,20.90
2022-10-30T10:19:31.871Z,18.55
2022-10-30T10:21:38.773Z,17.27
2022-10-30T10:23:51.368Z,21.88
2022-10-30T10:25:54.633Z,22.88
2022-10-30T10:28:06.843Z,22.67
2022-10-30T10:30:17.219Z,21.90
2022-10-30T10:32:57.459Z,21.20
2022-10-30T10:35:38.067Z,21.60
2022-10-30T10:38:11.058Z,28.85
2022-10-30T10:40:33.187Z,24.27
2022-10-30T10:43:01.983Z,26.08
2022-10-30T10:45:15.397Z,21.93
2022-10-30T10:47:57.053Z,24.08
2022-10-30T10:50:01.557Z,23.00
2022-10-30T10:52:09.755Z,19.85
2022-10-30T10:54:19.261Z,28.63
2022-10-30T10:56:39.620Z,20.42
2022-10-30T10:58:51.919Z,27.88
2022-10-30T11:00:54.314Z,22.75
2022-10-30T11:03:07.257Z,19.42
2022-10-30T11:05:19.307Z,20.30
2022-10-30T11:07:23.738Z,24.95
2022-10-30T11:09:29.497Z,23.10
2022-10-30T11:11:31.034Z,21.40
2022-10-30T11:13:40.749Z,22.00
2022-10-30T11:17:53.856Z,20.23
2022-10-30T11:20:02.972Z,24.27
2022-10-30T11:22:18.940Z,20.92
2022-10-30T11:24:36.616Z,26.35
2022-10-30T11:26:38.099Z,20.90
2022-10-30T11:28:45.535Z,20.42
2022-10-30T11:30:47.200Z,20.50
2022-10-30T11:32:48.759Z,24.50
2022-10-30T11:35:08.713Z,24.20
2022-10-30T11:37:30.171Z,26.27
2022-10-30T11:39:35.377Z,25.63
2022-10-30T11:41:38.198Z,25.48
2022-10-30T11:43:41.476Z,22.02
2022-10-30T11:45:43.634Z,22.38
2022-10-30T11:47:46.124Z,23.40
2022-10-30T11:50:06.240Z,23.67
2022-10-30T11:52:09.146Z,24.08
2022-10-30T11:54:20.691Z,22.73
2022-10-30T11:56:23.348Z,22.95
2022-10-30T11:58:30.636Z,20.65
2022-10-30T12:00:34.530Z,23.65
2022-10-30T12:02:45.693Z,24.77
2022-10-30T12:04:47.450Z,24.02
2022-10-30T12:07:07.210Z,21.30
2022-10-30T12:11:28.388Z,27.70
2022-10-30T12:13:38.630Z,23.63
2022-10-30T12:15:40.245Z,19.58
2022-10-30T12:17:52.209Z,21.65
2022-10-30T12:19:55.443Z,22.38
2022-10-30T12:21:58.024Z,24.80
2022-10-30T12:24:06.885Z,34.25
2022-10-30T12:26:11.412Z,28.33
2022-10-30T12:28:17.038Z,26.75
2022-10-30T12:30:20.931Z,22.73
2022-10-30T12:32:25.918Z,24.35
2022-10-30T12:34:40.341Z,32.72
2022-10-30T12:36:50.581Z,21.15
2022-10-30T12:39:03.179Z,20.73
2022-10-30T12:41:23.799Z,25.15
2022-10-30T12:43:27.678Z,29.67
2022-10-30T12:45:43.578Z,20.38
2022-10-30T12:47:57.211Z,21.75
2022-10-30T12:50:10.368Z,27.42
2022-10-30T12:53:01.966Z,23.02
2022-10-30T12:55:19.127Z,23.95
2022-10-30T12:57:27.097Z,23.27
2022-10-30T12:59:59.567Z,26.92
2022-10-30T13:02:22.865Z,25.77
2022-10-30T13:04:32.906Z,25.02
2022-10-30T13:09:13.930Z,29.48
2022-10-30T13:11:44.258Z,29.02
2022-10-30T13:13:49.834Z,29.23
2022-10-30T13:15:54.755Z,33.28
2022-10-30T13:17:59.413Z,27.33
2022-10-30T13:20:01.190Z,26.73
2022-10-30T13:22:08.218Z,36.00
2022-10-30T13:24:14.311Z,25.55
2022-10-30T13:26:41.515Z,24.55
2022-10-30T13:29:04.635Z,26.05
2022-10-30T13:31:22.301Z,32.45
2022-10-30T13:33:44.462Z,30.40
2022-10-30T13:36:03.146Z,27.92
2022-10-30T13:38:23.368Z,29.23
2022-10-30T13:40:24.788Z,31.00
2022-10-30T13:42:44.011Z,31.67
2022-10-30T13:45:03.097Z,35.20
2022-10-30T13:47:38.712Z,29.70
2022-10-30T13:50:01.501Z,27.10
2022-10-30T13:52:15.276Z,41.70
2022-10-30T13:55:01.566Z,32.45
2022-10-30T13:57:18.587Z,37.58
2022-10-30T13:59:26.426Z,27.70
2022-10-30T14:01:48.259Z,24.80
2022-10-30T14:04:29.951Z,30.23
2022-10-30T14:06:56.929Z,26.77
2022-10-30T14:09:10.475Z,27.95
2022-10-30T14:11:13.811Z,30.25
2022-10-30T14:13:27.035Z,27.05
2022-10-30T14:15:34.338Z,56.65
2022-10-30T14:17:35.813Z,37.97
2022-10-30T14:20:12.411Z,121.80
2022-10-30T14:22:25.370Z,81.32
2022-10-30T14:24:32.844Z,55.58
2022-10-30T14:26:34.443Z,69.72
2022-10-30T14:28:42.980Z,99.43
2022-10-30T14:30:44.705Z,120.57
2022-10-30T14:32:52.010Z,125.65
2022-10-30T14:34:54.659Z,152.00
2022-10-30T14:36:56.145Z,103.10
2022-10-30T14:39:01.741Z,99.70
2022-10-30T14:41:17.260Z,97.13
2022-10-30T14:43:47.305Z,78.78
2022-10-30T14:45:55.721Z,70.43
2022-10-30T14:48:16.060Z,58.95
2022-10-30T14:50:26.751Z,42.22
2022-10-30T14:52:47.988Z,56.63
2022-10-30T14:55:11.029Z,47.58
2022-10-30T14:57:52.799Z,54.53
2022-10-30T15:00:33.013Z,64.97
2022-10-30T15:02:51.635Z,53.70
2022-10-30T15:05:26.538Z,148.82
2022-10-30T15:07:38.004Z,50.58
2022-10-30T15:09:52.922Z,62.67
2022-10-30T15:12:07.429Z,53.08
2022-10-30T15:14:21.430Z,50.88
2022-10-30T15:16:29.435Z,124.53
2022-10-30T15:18:31.517Z,345.67
2022-10-30T15:20:34.073Z,78.97
2022-10-30T15:22:35.948Z,112.72
2022-10-30T15:24:40.422Z,87.53
2022-10-30T15:26:44.941Z,71.68
2022-10-30T15:28:50.454Z,51.85
2022-10-30T15:31:08.438Z,124.57
2022-10-30T15:33:22.047Z,100.45
2022-10-30T15:35:27.390Z,89.53
2022-10-30T15:37:29.839Z,78.43
2022-10-30T15:39:31.436Z,65.82
2022-10-30T15:41:36.956Z,67.28
2022-10-30T15:43:41.988Z,61.13
2022-10-30T15:45:47.538Z,57.72
2022-10-30T15:48:00.885Z,55.05
2022-10-30T15:50:02.531Z,60.60
2022-10-30T15:52:21.867Z,52.70
2022-10-30T15:54:24.796Z,60.63
2022-10-30T15:56:54.059Z,83.38
2022-10-30T15:59:02.773Z,62.08
2022-10-30T16:01:04.580Z,74.03
2022-10-30T16:03:11.965Z,70.88
2022-10-30T16:05:23.588Z,93.63
2022-10-30T16:07:27.263Z,135.25
2022-10-30T16:09:28.947Z,248.30
2022-10-30T16:11:30.634Z,198.15
2022-10-30T16:13:32.249Z,145.32
2022-10-30T16:15:38.443Z,143.02
2022-10-30T16:17:39.982Z,217.32
2022-10-30T16:19:49.624Z,245.73
2022-10-30T16:21:51.840Z,201.23
2022-10-30T16:23:56.156Z,101.78
2022-10-30T16:25:59.409Z,80.38
2022-10-30T16:28:01.236Z,145.30
2022-10-30T16:30:03.281Z,131.13
2022-10-30T16:36:20.602Z,101.18
2022-10-30T16:38:23.792Z,87.32
2022-10-30T16:40:28.516Z,103.00
2022-10-30T16:42:30.074Z,127.35
2022-10-30T16:44:33.999Z,131.10
2022-10-30T16:46:39.030Z,161.88
2022-10-30T16:48:44.338Z,150.95
2022-10-30T16:50:46.819Z,141.70
2022-10-30T16:52:49.660Z,131.90
2022-10-30T16:55:00.947Z,129.05
2022-10-30T16:57:04.330Z,682.38
2022-10-30T16:59:20.223Z,253.80
2022-10-30T17:01:28.314Z,223.10
2022-10-30T17:03:35.327Z,134.52
2022-10-30T17:05:38.141Z,428.88
2022-10-30T17:07:39.660Z,269.13
2022-10-30T17:09:41.524Z,320.48
2022-10-30T17:11:47.778Z,474.73
2022-10-30T17:13:52.335Z,106.07
2022-10-30T17:15:53.788Z,298.02
2022-10-30T17:18:27.635Z,165.48
2022-10-30T17:20:31.171Z,99.72
2022-10-30T17:22:33.361Z,112.50
2022-10-30T17:24:37.104Z,338.77
2022-10-30T17:26:41.482Z,219.63
2022-10-30T17:28:43.291Z,551.50
2022-10-30T17:30:44.876Z,415.75
2022-10-30T17:32:46.821Z,439.58
2022-10-30T17:34:57.778Z,453.98
2022-10-30T17:37:01.776Z,333.33
2022-10-30T17:39:03.382Z,303.70
2022-10-30T17:41:06.987Z,423.25
2022-10-30T17:43:15.397Z,385.23
2022-10-30T17:45:17.433Z,393.88
2022-10-30T17:47:20.522Z,425.17
2022-10-30T17:49:28.565Z,266.75
2022-10-30T17:51:32.359Z,567.33
2022-10-30T17:53:34.045Z,281.70
2022-10-30T17:55:38.307Z,306.13
2022-10-30T17:57:39.743Z,457.00
2022-10-30T17:59:41.835Z,346.95
2022-10-30T18:01:43.640Z,318.90
2022-10-30T18:03:45.265Z,230.18
2022-10-30T18:05:47.540Z,285.17
2022-10-30T18:09:51.468Z,348.75
2022-10-30T18:11:52.922Z,145.85
2022-10-30T18:13:56.398Z,116.40
2022-10-30T18:15:58.821Z,130.65
2022-10-30T18:18:00.488Z,120.03
2022-10-30T18:20:02.078Z,107.45
2022-10-30T18:22:03.816Z,101.55
2022-10-30T18:24:15.400Z,537.25
2022-10-30T18:26:22.688Z,901.55
2022-10-30T18:28:24.448Z,346.38
2022-10-30T18:30:26.195Z,107.88
2022-10-30T18:32:27.686Z,126.15
2022-10-30T18:34:29.180Z,138.52
2022-10-30T18:36:31.051Z,119.60
2022-10-30T18:38:32.547Z,318.58
2022-10-30T18:40:34.480Z,447.40
2022-10-30T18:42:36.043Z,311.77
2022-10-30T18:44:37.700Z,230.18
2022-10-30T18:46:39.452Z,346.08
2022-10-30T18:48:41.082Z,234.20
2022-10-30T18:50:43.169Z,147.60
2022-10-30T18:52:44.774Z,71.00
2022-10-30T18:54:46.252Z,48.47
2022-10-30T18:56:47.736Z,57.88
2022-10-30T18:58:53.476Z,162.52
2022-10-30T19:01:11.552Z,101.75
2022-10-30T19:03:13.720Z,665.78
2022-10-30T19:05:35.174Z,407.70
2022-10-30T19:07:36.688Z,198.95
2022-10-30T19:09:38.415Z,711.90
2022-10-30T19:11:44.188Z,291.25
2022-10-30T19:13:46.876Z,204.27
2022-10-30T19:15:52.163Z,160.20
2022-10-30T19:17:56.438Z,113.03
2022-10-30T19:19:58.081Z,99.45
2022-10-30T19:21:59.628Z,94.75
2022-10-30T19:24:02.381Z,97.53
2022-10-30T19:26:03.954Z,102.22
2022-10-30T19:28:05.478Z,149.05
2022-10-30T19:30:07.394Z,290.48
2022-10-30T19:32:08.887Z,317.33
2022-10-30T19:34:10.487Z,865.90
2022-10-30T19:36:36.348Z,472.10
2022-10-30T19:38:38.088Z,201.23
2022-10-30T19:40:41.026Z,146.57
2022-10-30T19:42:42.554Z,129.77
2022-10-30T19:44:44.024Z,135.13
2022-10-30T19:46:45.572Z,121.93
2022-10-30T19:48:57.318Z,247.32
2022-10-30T19:51:00.140Z,228.45
2022-10-30T19:53:02.655Z,440.58
2022-10-30T19:55:04.718Z,245.18
2022-10-30T19:57:12.758Z,204.35
2022-10-30T19:59:15.283Z,511.10
2022-10-30T20:01:17.351Z,302.98
2022-10-30T20:03:19.251Z,229.40
2022-10-30T20:05:24.056Z,211.77
2022-10-30T20:07:25.641Z,235.52
2022-10-30T20:09:27.111Z,239.95
2022-10-30T20:11:29.356Z,273.08
2022-10-30T20:13:33.268Z,559.72
2022-10-30T20:15:35.590Z,935.65
2022-10-30T20:17:37.160Z,495.80
2022-10-30T20:19:41.135Z,397.02
2022-10-30T20:21:42.591Z,482.23
2022-10-30T20:23:45.834Z,669.22
2022-10-30T20:25:54.750Z,1104.18
2022-10-30T20:28:06.879Z,797.17
2022-10-30T20:30:12.848Z,513.80
2022-10-30T20:32:14.313Z,396.58
2022-10-30T20:34:15.837Z,467.45
2022-10-30T20:36:17.368Z,459.45
2022-10-30T20:38:21.635Z,720.88
2022-10-30T20:40:23.240Z,623.83
2022-10-30T20:42:25.278Z,792.80
2022-10-30T20:44:26.835Z,534.47
2022-10-30T20:46:28.386Z,551.58
2022-10-30T20:48:30.245Z,389.08
2022-10-30T20:50:31.777Z,233.60
2022-10-30T20:52:33.231Z,334.75
2022-10-30T20:54:34.691Z,507.73
2022-10-30T20:56:36.251Z,412.75
2022-10-30T20:58:37.724Z,723.72
2022-10-30T21:00:39.518Z,498.88
2022-10-30T21:02:41.152Z,185.43
2022-10-30T21:04:42.667Z,417.52
2022-10-30T21:06:44.160Z,363.27
2022-10-30T21:08:45.609Z,158.45
2022-10-30T21:10:47.108Z,229.55
2022-10-30T21:12:48.663Z,104.10
2022-10-30T21:14:50.136Z,91.63
2022-10-30T21:16:51.625Z,89.72
2022-10-30T21:18:56.179Z,145.82
2022-10-30T21:21:01.868Z,137.18
2022-10-30T21:23:03.785Z,189.35
2022-10-30T21:25:05.772Z,138.50
2022-10-30T21:27:07.365Z,77.22
2022-10-30T21:29:08.926Z,83.82
2022-10-30T21:31:12.460Z,131.57
2022-10-30T21:33:13.882Z,183.35
2022-10-30T21:35:15.589Z,147.65
2022-10-30T21:37:17.132Z,189.32
2022-10-30T21:39:18.671Z,139.02
2022-10-30T21:41:22.187Z,129.55
2022-10-30T21:43:23.791Z,139.30
2022-10-30T21:45:25.359Z,143.98
2022-10-30T21:47:26.822Z,136.70
2022-10-30T21:49:28.399Z,133.95
2022-10-30T21:51:29.938Z,134.32
2022-10-30T21:53:31.438Z,113.15
2022-10-30T21:55:32.934Z,138.13
2022-10-30T21:57:34.829Z,110.93
2022-10-30T21:59:36.299Z,105.38
2022-10-30T22:01:40.285Z,117.53
2022-10-30T22:03:42.126Z,113.35
2022-10-30T22:05:43.694Z,90.20
2022-10-30T22:07:45.299Z,126.50
2022-10-30T22:09:47.076Z,99.30
2022-10-30T22:11:48.655Z,99.50
2022-10-30T22:13:57.780Z,119.05
2022-10-30T22:15:59.327Z,116.13
2022-10-30T22:18:01.127Z,110.82
2022-10-30T22:20:03.480Z,100.00
2022-10-30T22:22:04.964Z,95.38
2022-10-30T22:24:06.766Z,109.00
2022-10-30T22:26:12.357Z,111.95
2022-10-30T22:28:16.242Z,125.75
2022-10-30T22:30:17.839Z,121.85
2022-10-30T22:32:19.269Z,129.55
2022-10-30T22:34:20.734Z,112.55
2022-10-30T22:36:24.557Z,125.88
2022-10-30T22:38:26.025Z,118.07
2022-10-30T22:40:27.646Z,119.65
2022-10-30T22:42:29.379Z,161.60
2022-10-30T22:44:30.878Z,144.77
2022-10-30T22:46:32.316Z,160.68
2022-10-30T22:48:34.174Z,136.15
2022-10-30T22:50:37.127Z,179.32
2022-10-30T22:52:38.638Z,144.43
2022-10-30T22:54:40.173Z,147.85
2022-10-30T22:56:42.263Z,148.02
2022-10-30T22:58:44.992Z,137.55
2022-10-30T23:00:46.498Z,129.35
2022-10-30T23:02:48.027Z,121.80
2022-10-30T23:04:49.609Z,112.90
2022-10-30T23:06:51.051Z,108.63
2022-10-30T23:08:53.619Z,164.65
2022-10-30T23:10:55.354Z,108.63
2022-10-30T23:12:56.987Z,97.20
2022-10-30T23:14:58.693Z,90.32
2022-10-30T23:17:00.267Z,72.28
2022-10-30T23:19:01.930Z,68.97
2022-10-30T23:21:06.934Z,68.28
2022-10-30T23:23:08.729Z,107.00
2022-10-30T23:25:10.253Z,69.00
2022-10-30T23:27:11.737Z,61.90
2022-10-30T23:29:13.248Z,63.38
2022-10-30T23:31:23.128Z,52.20
2022-10-30T23:35:26.057Z,62.70
2022-10-30T23:37:27.499Z,51.85
2022-10-30T23:39:29.396Z,54.00
2022-10-30T23:41:32.593Z,44.88
2022-10-30T23:43:34.059Z,43.67
2022-10-30T23:45:35.573Z,45.00
2022-10-30T23:47:41.193Z,57.40
2022-10-30T23:49:44.319Z,73.07
2022-10-30T23:51:45.804Z,61.35
2022-10-30T23:53:47.791Z,56.25
2022-10-30T23:55:53.696Z,65.75
2022-10-30T23:57:55.192Z,96.93
2022-10-30T23:59:57.176Z,93.72
