createdAt,value
2017-11-21T00:07:55.301Z,80.00
2017-11-21T00:17:58.498Z,80.30
2017-11-21T00:28:01.662Z,81.00
2017-11-21T00:38:04.850Z,80.60
2017-11-21T00:48:08.042Z,80.90
2017-11-21T00:58:11.234Z,81.00
2017-11-21T01:08:14.415Z,80.30
2017-11-21T01:18:17.686Z,81.00
2017-11-21T01:28:21.653Z,81.00
2017-11-21T01:38:24.814Z,80.90
2017-11-21T01:48:28.103Z,80.90
2017-11-21T01:58:32.045Z,81.00
2017-11-21T02:08:35.210Z,80.90
2017-11-21T02:18:39.160Z,81.60
2017-11-21T02:28:43.089Z,81.60
2017-11-21T02:38:46.248Z,81.50
2017-11-21T02:48:49.427Z,81.50
2017-11-21T02:58:52.623Z,81.40
2017-11-21T03:08:56.592Z,81.30
2017-11-21T03:18:59.747Z,81.30
2017-11-21T03:29:03.033Z,81.00
2017-11-21T03:39:06.199Z,81.00
2017-11-21T03:49:10.122Z,80.70
2017-11-21T03:59:13.285Z,80.60
2017-11-21T04:09:17.202Z,80.60
2017-11-21T04:19:20.348Z,80.60
2017-11-21T04:29:23.556Z,80.30
2017-11-21T04:39:26.739Z,80.10
2017-11-21T04:49:30.023Z,79.70
2017-11-21T04:59:33.194Z,80.20
2017-11-21T05:09:36.385Z,79.80
2017-11-21T05:19:39.622Z,79.70
2017-11-21T05:29:42.794Z,79.80
2017-11-21T05:39:45.952Z,79.80
2017-11-21T05:49:49.123Z,79.50
2017-11-21T05:59:52.287Z,80.10
2017-11-21T06:09:55.512Z,79.70
2017-11-21T06:19:58.703Z,79.60
2017-11-21T06:30:01.942Z,79.20
2017-11-21T06:40:05.093Z,78.40
2017-11-21T06:50:09.035Z,77.90
2017-11-21T07:00:12.224Z,77.90
2017-11-21T07:10:15.400Z,77.80
2017-11-21T07:20:18.585Z,77.70
2017-11-21T07:30:21.758Z,78.10
2017-11-21T07:40:24.939Z,79.40
2017-11-21T07:50:28.259Z,80.30
2017-11-21T08:00:31.408Z,80.10
2017-11-21T08:10:35.335Z,82.10
2017-11-21T08:20:38.502Z,82.10
2017-11-21T08:30:42.438Z,84.20
2017-11-21T08:40:45.698Z,84.20
2017-11-21T08:50:48.874Z,84.20
2017-11-21T09:00:52.054Z,84.00
2017-11-21T09:10:55.995Z,82.30
2017-11-21T09:20:59.167Z,82.30
2017-11-21T09:31:02.358Z,80.90
2017-11-21T09:41:05.552Z,80.40
2017-11-21T09:51:08.736Z,81.80
2017-11-21T10:01:11.926Z,84.00
2017-11-21T10:11:15.071Z,84.10
2017-11-21T10:21:18.240Z,83.50
2017-11-21T10:31:21.418Z,82.70
2017-11-21T10:41:25.404Z,83.60
2017-11-21T10:51:28.592Z,83.50
2017-11-21T11:01:31.802Z,83.80
2017-11-21T11:11:34.944Z,84.00
2017-11-21T11:21:38.146Z,84.10
2017-11-21T11:31:41.336Z,83.10
2017-11-21T11:41:44.531Z,81.80
2017-11-21T11:51:47.733Z,80.30
2017-11-21T12:01:51.735Z,80.10
2017-11-21T12:11:55.013Z,79.30
2017-11-21T12:21:58.194Z,78.50
2017-11-21T12:32:01.386Z,78.60
2017-11-21T12:42:04.639Z,78.30
2017-11-21T12:52:07.771Z,78.10
2017-11-21T13:02:11.746Z,78.10
2017-11-21T13:12:15.658Z,78.10
2017-11-21T13:22:18.914Z,78.00
2017-11-21T13:32:22.092Z,78.00
2017-11-21T13:42:25.262Z,77.70
2017-11-21T13:52:28.463Z,77.90
2017-11-21T14:02:44.406Z,77.50
2017-11-21T14:12:47.588Z,77.30
2017-11-21T14:22:50.867Z,77.30
2017-11-21T14:32:54.476Z,76.60
2017-11-21T14:42:57.656Z,76.70
2017-11-21T14:53:00.836Z,75.90
2017-11-21T15:03:04.021Z,76.00
2017-11-21T15:13:07.953Z,76.30
2017-11-21T15:23:11.138Z,76.30
2017-11-21T15:33:14.430Z,76.30
2017-11-21T15:43:17.600Z,76.60
2017-11-21T15:53:20.792Z,76.80
2017-11-21T16:03:23.985Z,77.20
2017-11-21T16:13:27.160Z,76.90
2017-11-21T16:23:30.357Z,76.50
2017-11-21T16:33:33.555Z,76.10
2017-11-21T16:43:36.783Z,75.80
2017-11-21T16:53:39.947Z,75.90
2017-11-21T17:03:43.891Z,75.80
2017-11-21T17:13:47.839Z,74.90
2017-11-21T17:23:51.029Z,74.80
2017-11-21T17:33:54.210Z,74.60
2017-11-21T17:43:57.402Z,74.20
2017-11-21T17:54:00.565Z,73.70
2017-11-21T18:04:03.799Z,74.30
2017-11-21T18:14:07.000Z,74.70
2017-11-21T18:24:10.974Z,75.00
2017-11-21T18:34:14.216Z,75.00
2017-11-21T18:44:17.415Z,75.10
2017-11-21T18:54:21.383Z,74.90
2017-11-21T19:04:24.573Z,74.80
2017-11-21T19:14:27.736Z,74.10
2017-11-21T19:24:30.892Z,74.00
2017-11-21T19:34:34.124Z,72.90
2017-11-21T19:44:37.323Z,73.40
2017-11-21T19:54:40.567Z,74.10
2017-11-21T20:04:43.732Z,74.70
2017-11-21T20:14:46.944Z,74.00
2017-11-21T20:24:50.113Z,73.90
2017-11-21T20:34:53.377Z,73.00
2017-11-21T20:44:57.455Z,73.30
2017-11-21T20:55:00.772Z,73.40
2017-11-21T21:05:03.979Z,73.70
2017-11-21T21:15:07.938Z,74.00
2017-11-21T21:25:11.970Z,74.30
2017-11-21T21:35:15.206Z,74.20
2017-11-21T21:45:18.448Z,74.40
2017-11-21T21:55:21.638Z,74.20
2017-11-21T22:05:24.839Z,73.90
2017-11-21T22:15:28.796Z,73.60
2017-11-21T22:25:32.962Z,73.50
2017-11-21T22:35:36.162Z,73.40
2017-11-21T22:45:39.315Z,73.20
2017-11-21T22:55:43.429Z,73.30
2017-11-21T23:05:46.701Z,73.10
2017-11-21T23:15:49.868Z,73.20
2017-11-21T23:25:53.798Z,73.10
2017-11-21T23:35:57.782Z,73.70
2017-11-21T23:46:01.703Z,72.90
2017-11-21T23:56:04.920Z,72.80
