createdAt,value
2022-12-01T00:00:43.549Z,99958.11
2022-12-01T00:03:57.905Z,99953.84
2022-12-01T00:07:10.010Z,99951.20
2022-12-01T00:10:31.146Z,99958.26
2022-12-01T00:13:43.538Z,99954.81
2022-12-01T00:16:55.222Z,99960.05
2022-12-01T00:20:06.939Z,99951.28
2022-12-01T00:23:18.670Z,99950.42
2022-12-01T00:26:31.934Z,99948.52
2022-12-01T00:29:44.066Z,99962.59
2022-12-01T00:32:56.275Z,99943.56
2022-12-01T00:36:10.323Z,99963.25
2022-12-01T00:39:22.199Z,99965.06
2022-12-01T00:42:34.494Z,99961.73
2022-12-01T00:45:48.420Z,99967.70
2022-12-01T00:49:00.325Z,99969.28
2022-12-01T00:52:14.238Z,99962.33
2022-12-01T00:55:26.638Z,99958.83
2022-12-01T00:58:38.456Z,99944.18
2022-12-01T01:01:50.244Z,99961.44
2022-12-01T01:05:02.759Z,99962.39
2022-12-01T01:08:17.218Z,99954.37
2022-12-01T01:11:29.092Z,99953.48
2022-12-01T01:14:41.321Z,99943.02
2022-12-01T01:17:53.148Z,99941.27
2022-12-01T01:21:08.619Z,99942.96
2022-12-01T01:24:22.422Z,99936.84
2022-12-01T01:27:34.134Z,99924.60
2022-12-01T01:30:48.136Z,99932.50
2022-12-01T01:34:01.142Z,99935.19
2022-12-01T01:37:12.835Z,99924.72
2022-12-01T01:40:25.211Z,99932.56
2022-12-01T01:44:02.017Z,99926.48
2022-12-01T01:47:13.936Z,99930.28
2022-12-01T01:50:30.915Z,99927.41
2022-12-01T01:53:43.232Z,99932.63
2022-12-01T01:56:57.331Z,99930.02
2022-12-01T02:00:15.649Z,99922.91
2022-12-01T02:03:29.520Z,99915.81
2022-12-01T02:06:41.432Z,99913.34
2022-12-01T02:09:53.161Z,99916.73
2022-12-01T02:13:18.344Z,99922.70
2022-12-01T02:16:35.663Z,99916.45
2022-12-01T02:20:22.428Z,99912.92
2022-12-01T02:24:02.875Z,99909.50
2022-12-01T02:27:19.303Z,99902.64
2022-12-01T02:30:43.628Z,99880.13
2022-12-01T02:34:01.253Z,99917.56
2022-12-01T02:37:19.109Z,99919.28
2022-12-01T02:40:35.706Z,99919.13
2022-12-01T02:43:53.903Z,99921.98
2022-12-01T02:47:11.970Z,99920.30
2022-12-01T02:50:26.203Z,99915.87
2022-12-01T02:53:38.304Z,99908.09
2022-12-01T02:56:51.170Z,99906.16
2022-12-01T03:00:03.248Z,99900.98
2022-12-01T03:03:33.665Z,99901.66
2022-12-01T03:06:53.054Z,99899.05
2022-12-01T03:10:11.693Z,99898.16
2022-12-01T03:13:33.630Z,99905.07
2022-12-01T03:16:54.201Z,99900.64
2022-12-01T03:20:12.185Z,99894.59
2022-12-01T03:23:27.920Z,99901.63
2022-12-01T03:26:42.541Z,99902.30
2022-12-01T03:29:57.768Z,99897.02
2022-12-01T03:33:14.996Z,99894.61
2022-12-01T03:36:34.036Z,99884.16
2022-12-01T03:39:48.486Z,99881.32
2022-12-01T03:43:04.616Z,99878.61
2022-12-01T03:46:21.917Z,99879.56
2022-12-01T03:49:34.706Z,99869.84
2022-12-01T03:52:53.879Z,99875.04
2022-12-01T03:56:09.570Z,99868.95
2022-12-01T03:59:25.374Z,99866.20
2022-12-01T04:02:38.219Z,99867.86
2022-12-01T04:05:50.381Z,99865.09
2022-12-01T04:09:02.072Z,99858.84
2022-12-01T04:12:34.201Z,99861.39
2022-12-01T04:15:46.008Z,99860.52
2022-12-01T04:18:57.807Z,99858.70
2022-12-01T04:22:09.455Z,99857.68
2022-12-01T04:25:21.261Z,99862.05
2022-12-01T04:28:32.984Z,99854.97
2022-12-01T04:31:45.179Z,99854.84
2022-12-01T04:34:57.104Z,99855.63
2022-12-01T04:38:16.523Z,99849.53
2022-12-01T04:41:28.501Z,99857.35
2022-12-01T04:44:40.445Z,99860.63
2022-12-01T04:47:52.138Z,99862.35
2022-12-01T04:51:04.244Z,99866.66
2022-12-01T04:54:16.516Z,99860.56
2022-12-01T04:57:28.231Z,99861.29
2022-12-01T05:00:40.178Z,99862.16
2022-12-01T05:03:54.138Z,99864.59
2022-12-01T05:07:06.014Z,99862.78
2022-12-01T05:10:19.090Z,99864.47
2022-12-01T05:13:30.950Z,99870.50
2022-12-01T05:16:42.890Z,99862.55
2022-12-01T05:20:09.582Z,99864.20
2022-12-01T05:31:15.901Z,99866.81
2022-12-01T05:42:29.077Z,99876.28
2022-12-01T05:45:41.167Z,99871.05
2022-12-01T05:48:53.052Z,99877.08
2022-12-01T05:52:15.734Z,99875.22
2022-12-01T05:55:27.676Z,99878.80
2022-12-01T06:02:19.978Z,99892.69
2022-12-01T06:05:32.074Z,99892.69
2022-12-01T06:12:32.104Z,99891.03
2022-12-01T06:15:57.996Z,99901.44
2022-12-01T06:19:17.301Z,99897.06
2022-12-01T06:22:29.060Z,99906.50
2022-12-01T06:25:40.888Z,99901.44
2022-12-01T06:28:52.577Z,99904.75
2022-12-01T06:32:04.214Z,99898.58
2022-12-01T06:35:16.765Z,99903.16
2022-12-01T06:38:28.351Z,99906.73
2022-12-01T06:41:40.246Z,99906.50
2022-12-01T06:44:51.817Z,99897.13
2022-12-01T06:48:04.057Z,99898.95
2022-12-01T06:51:16.122Z,99905.77
2022-12-01T06:54:27.910Z,99902.23
2022-12-01T06:57:39.977Z,99908.33
2022-12-01T07:00:52.428Z,99905.54
2022-12-01T07:04:04.149Z,99902.78
2022-12-01T07:07:16.501Z,99892.45
2022-12-01T07:10:28.285Z,99907.36
2022-12-01T07:13:40.162Z,99887.52
2022-12-01T07:16:51.811Z,99907.16
2022-12-01T07:20:04.066Z,99904.44
2022-12-01T07:23:16.470Z,99896.75
2022-12-01T07:26:28.195Z,99896.75
2022-12-01T07:29:39.820Z,99901.09
2022-12-01T07:32:51.477Z,99901.89
2022-12-01T07:36:03.513Z,99896.69
2022-12-01T07:39:15.860Z,99906.20
2022-12-01T07:42:27.554Z,99898.23
2022-12-01T07:45:40.243Z,99893.31
2022-12-01T07:48:52.649Z,99906.33
2022-12-01T07:52:04.253Z,99894.03
2022-12-01T07:55:16.724Z,99898.34
2022-12-01T07:58:28.473Z,99900.06
2022-12-01T08:01:44.278Z,99900.17
2022-12-01T08:04:54.073Z,99900.00
2022-12-01T08:08:05.943Z,99904.38
2022-12-01T08:11:21.656Z,99906.03
2022-12-01T08:14:33.372Z,99908.02
2022-12-01T08:17:44.972Z,99909.05
2022-12-01T08:20:58.982Z,99903.58
2022-12-01T08:24:12.755Z,99907.92
2022-12-01T08:27:24.455Z,99915.64
2022-12-01T08:30:36.502Z,99912.23
2022-12-01T08:33:48.196Z,99919.98
2022-12-01T08:36:59.785Z,99917.23
2022-12-01T08:40:14.481Z,99927.70
2022-12-01T08:43:56.154Z,99917.23
2022-12-01T08:46:41.529Z,99926.91
2022-12-01T08:49:53.185Z,99925.25
2022-12-01T08:53:04.920Z,99935.48
2022-12-01T08:56:20.723Z,99931.05
2022-12-01T08:59:32.561Z,99930.08
2022-12-01T09:02:44.273Z,99935.32
2022-12-01T09:05:56.041Z,99928.33
2022-12-01T09:09:08.044Z,99927.46
2022-12-01T09:12:20.151Z,99920.53
2022-12-01T09:15:31.747Z,99920.47
2022-12-01T09:18:44.001Z,99919.50
2022-12-01T09:21:55.673Z,99915.09
2022-12-01T09:25:09.326Z,99919.50
2022-12-01T09:28:21.894Z,99909.82
2022-12-01T09:31:34.145Z,99909.58
2022-12-01T09:34:45.922Z,99910.61
2022-12-01T09:37:57.670Z,99912.55
2022-12-01T09:41:13.536Z,99911.58
2022-12-01T09:44:35.757Z,99905.41
2022-12-01T09:47:47.893Z,99906.16
2022-12-01T09:51:00.467Z,99903.58
2022-12-01T09:54:14.866Z,99906.16
2022-12-01T09:57:35.374Z,99906.03
2022-12-01T10:00:50.710Z,99894.44
2022-12-01T10:04:06.738Z,99892.80
2022-12-01T10:07:24.023Z,99896.34
2022-12-01T10:10:41.085Z,99884.93
2022-12-01T10:13:52.846Z,99896.27
2022-12-01T10:17:11.503Z,99892.03
2022-12-01T10:20:29.384Z,99892.03
2022-12-01T10:23:57.044Z,99888.48
2022-12-01T10:27:18.769Z,99896.48
2022-12-01T10:30:32.144Z,99895.80
2022-12-01T10:33:50.143Z,99885.45
2022-12-01T10:37:02.904Z,99891.42
2022-12-01T10:40:22.778Z,99880.94
2022-12-01T10:43:39.281Z,99883.49
2022-12-01T10:46:56.690Z,99878.39
2022-12-01T10:50:12.673Z,99873.95
2022-12-01T10:53:39.685Z,99871.33
2022-12-01T10:56:53.798Z,99871.19
2022-12-01T11:00:10.843Z,99864.30
2022-12-01T11:03:27.831Z,99864.26
2022-12-01T11:06:40.538Z,99858.09
2022-12-01T11:10:02.725Z,99854.50
2022-12-01T11:13:23.611Z,99858.27
2022-12-01T11:16:49.256Z,99860.84
2022-12-01T11:20:01.290Z,99855.86
2022-12-01T11:23:41.573Z,99858.58
2022-12-01T11:26:53.307Z,99856.93
2022-12-01T11:30:09.651Z,99852.48
2022-12-01T11:33:22.515Z,99851.34
2022-12-01T11:36:39.021Z,99850.48
2022-12-01T11:39:52.618Z,99849.58
2022-12-01T11:43:09.083Z,99853.09
2022-12-01T11:46:21.023Z,99849.58
2022-12-01T11:49:35.897Z,99848.90
2022-12-01T11:52:53.898Z,99854.82
2022-12-01T11:56:23.619Z,99852.85
2022-12-01T11:59:36.092Z,99857.37
2022-12-01T12:02:56.825Z,99848.11
2022-12-01T12:09:48.212Z,99846.42
2022-12-01T12:13:13.858Z,99845.24
2022-12-01T12:16:33.461Z,99848.11
2022-12-01T12:20:10.048Z,99846.20
2022-12-01T12:23:37.425Z,99849.76
2022-12-01T12:26:54.988Z,99851.66
2022-12-01T12:30:22.009Z,99842.77
2022-12-01T12:34:32.615Z,99851.83
2022-12-01T12:37:50.542Z,99855.17
2022-12-01T12:41:07.970Z,99847.21
2022-12-01T12:44:53.103Z,99848.25
2022-12-01T12:48:20.086Z,99855.17
2022-12-01T12:51:38.424Z,99854.27
2022-12-01T12:54:55.281Z,99845.38
2022-12-01T12:58:12.610Z,99848.80
2022-12-01T13:01:29.204Z,99845.24
2022-12-01T13:04:46.747Z,99841.11
2022-12-01T13:08:03.942Z,99846.20
2022-12-01T13:11:20.853Z,99852.38
2022-12-01T13:14:38.732Z,99850.73
2022-12-01T13:17:55.461Z,99854.27
2022-12-01T13:21:10.414Z,99853.27
2022-12-01T13:24:24.569Z,99852.45
2022-12-01T13:27:40.464Z,99848.90
2022-12-01T13:31:07.191Z,99848.48
2022-12-01T13:34:28.881Z,99850.11
2022-12-01T13:37:43.874Z,99850.80
2022-12-01T13:41:11.221Z,99861.20
2022-12-01T13:44:29.153Z,99854.38
2022-12-01T13:47:57.901Z,99854.20
2022-12-01T13:51:10.671Z,99854.27
2022-12-01T13:54:39.806Z,99851.59
2022-12-01T13:57:54.284Z,99851.70
2022-12-01T14:01:57.501Z,99843.91
2022-12-01T14:05:49.765Z,99859.38
2022-12-01T14:09:06.481Z,99850.97
2022-12-01T14:12:29.081Z,99853.73
2022-12-01T14:15:47.695Z,99845.02
2022-12-01T14:19:02.775Z,99856.34
2022-12-01T14:22:32.760Z,99859.06
2022-12-01T14:25:45.252Z,99858.17
2022-12-01T14:29:38.438Z,99853.77
2022-12-01T14:32:50.235Z,99854.63
2022-12-01T14:36:05.347Z,99856.38
2022-12-01T14:39:22.176Z,99854.70
2022-12-01T14:42:57.507Z,99853.97
2022-12-01T14:46:14.726Z,99849.39
2022-12-01T14:49:32.478Z,99847.94
2022-12-01T14:52:49.512Z,99851.35
2022-12-01T14:56:01.829Z,99850.36
2022-12-01T14:59:26.428Z,99854.04
2022-12-01T15:02:38.658Z,99851.70
2022-12-01T15:05:52.527Z,99855.11
2022-12-01T15:09:33.363Z,99858.41
2022-12-01T15:12:38.437Z,99853.05
2022-12-01T15:16:00.413Z,99844.16
2022-12-01T15:19:38.824Z,99848.48
2022-12-01T15:22:51.107Z,99845.98
2022-12-01T15:26:03.543Z,99840.98
2022-12-01T15:29:28.260Z,99856.45
2022-12-01T15:32:43.243Z,99848.53
2022-12-01T15:35:56.280Z,99853.83
2022-12-01T15:39:08.247Z,99848.91
2022-12-01T15:42:29.524Z,99859.69
2022-12-01T15:45:57.566Z,99855.90
2022-12-01T15:49:23.624Z,99851.59
2022-12-01T15:52:38.512Z,99853.28
2022-12-01T15:55:58.616Z,99851.45
2022-12-01T15:59:13.364Z,99851.59
2022-12-01T16:02:32.924Z,99855.08
2022-12-01T16:05:47.598Z,99853.25
2022-12-01T16:09:07.762Z,99848.05
2022-12-01T16:12:32.341Z,99856.70
2022-12-01T16:15:51.292Z,99858.41
2022-12-01T16:19:05.764Z,99853.28
2022-12-01T16:22:24.683Z,99856.83
2022-12-01T16:25:44.204Z,99855.25
2022-12-01T16:28:56.206Z,99854.21
2022-12-01T16:32:23.252Z,99849.88
2022-12-01T16:35:37.847Z,99851.45
2022-12-01T16:38:49.682Z,99858.41
2022-12-01T16:42:05.757Z,99844.53
2022-12-01T16:45:20.359Z,99847.94
2022-12-01T16:48:32.080Z,99852.39
2022-12-01T16:51:55.433Z,99855.00
2022-12-01T16:54:57.946Z,99850.42
2022-12-01T16:58:09.903Z,99845.98
2022-12-01T17:01:21.739Z,99852.14
2022-12-01T17:04:34.173Z,99844.47
2022-12-01T17:07:46.118Z,99843.67
2022-12-01T17:10:58.930Z,99836.75
2022-12-01T17:14:10.629Z,99847.94
2022-12-01T17:17:22.346Z,99846.19
2022-12-01T17:20:34.213Z,99844.39
2022-12-01T17:23:46.510Z,99847.94
2022-12-01T17:26:58.496Z,99844.53
2022-12-01T17:30:12.865Z,99840.19
2022-12-01T17:33:26.373Z,99849.05
2022-12-01T17:36:38.109Z,99849.08
2022-12-01T17:39:50.097Z,99857.07
2022-12-01T17:43:02.002Z,99852.80
2022-12-01T17:46:17.044Z,99851.84
2022-12-01T17:49:28.967Z,99853.42
2022-12-01T17:52:40.926Z,99846.46
2022-12-01T17:55:53.103Z,99846.46
2022-12-01T17:59:05.348Z,99848.25
2022-12-01T18:02:19.767Z,99844.88
2022-12-01T18:05:32.352Z,99851.14
2022-12-01T18:08:45.220Z,99851.11
2022-12-01T18:11:57.763Z,99843.19
2022-12-01T18:15:12.106Z,99841.37
2022-12-01T18:18:23.940Z,99844.77
2022-12-01T18:21:36.613Z,99843.91
2022-12-01T18:24:49.404Z,99847.39
2022-12-01T18:28:01.694Z,99849.05
2022-12-01T18:31:16.676Z,99850.91
2022-12-01T18:34:29.582Z,99847.56
2022-12-01T18:37:41.654Z,99850.25
2022-12-01T18:40:53.920Z,99841.70
2022-12-01T18:44:05.830Z,99845.12
2022-12-01T18:47:17.911Z,99841.70
2022-12-01T18:50:30.023Z,99844.29
2022-12-01T18:53:42.633Z,99842.70
2022-12-01T18:56:59.485Z,99840.25
2022-12-01T19:00:14.922Z,99848.83
2022-12-01T19:03:26.795Z,99844.39
2022-12-01T19:06:42.517Z,99847.80
2022-12-01T19:09:54.599Z,99845.98
2022-12-01T19:13:07.544Z,99844.39
2022-12-01T19:16:22.958Z,99840.13
2022-12-01T19:19:37.618Z,99838.30
2022-12-01T19:22:49.231Z,99840.88
2022-12-01T19:26:01.199Z,99832.89
2022-12-01T19:29:13.508Z,99835.58
2022-12-01T19:32:25.792Z,99831.48
2022-12-01T19:35:37.661Z,99839.47
2022-12-01T19:38:50.735Z,99836.98
2022-12-01T19:42:03.647Z,99833.37
2022-12-01T19:45:18.379Z,99834.47
2022-12-01T19:48:30.317Z,99829.23
2022-12-01T19:51:44.171Z,99830.88
2022-12-01T19:54:56.015Z,99832.64
2022-12-01T19:58:08.167Z,99843.28
2022-12-01T20:01:24.183Z,99831.92
2022-12-01T20:04:36.367Z,99835.39
2022-12-01T20:07:48.241Z,99835.39
2022-12-01T20:11:01.374Z,99825.95
2022-12-01T20:14:13.702Z,99836.45
2022-12-01T20:17:25.712Z,99838.17
2022-12-01T20:20:37.758Z,99836.69
2022-12-01T20:23:51.100Z,99833.18
2022-12-01T20:27:03.046Z,99840.00
2022-12-01T20:30:19.107Z,99835.49
2022-12-01T20:33:32.333Z,99833.11
2022-12-01T20:36:44.961Z,99836.66
2022-12-01T20:39:57.851Z,99829.63
2022-12-01T20:43:09.727Z,99828.67
2022-12-01T20:46:22.435Z,99830.80
2022-12-01T20:49:34.583Z,99825.50
2022-12-01T20:52:46.484Z,99829.77
2022-12-01T20:55:58.472Z,99834.37
2022-12-01T20:59:11.758Z,99838.73
2022-12-01T21:02:23.611Z,99828.47
2022-12-01T21:05:35.738Z,99834.37
2022-12-01T21:08:50.972Z,99833.34
2022-12-01T21:12:19.839Z,99827.16
2022-12-01T21:15:35.287Z,99823.67
2022-12-01T21:18:55.433Z,99830.73
2022-12-01T21:22:08.951Z,99822.02
2022-12-01T21:25:25.710Z,99825.50
2022-12-01T21:28:37.567Z,99829.04
2022-12-01T21:31:49.573Z,99826.66
2022-12-01T21:35:07.711Z,99830.95
2022-12-01T21:38:22.343Z,99830.16
2022-12-01T21:41:36.032Z,99832.61
2022-12-01T21:44:48.003Z,99830.86
2022-12-01T21:48:02.707Z,99831.59
2022-12-01T21:51:23.056Z,99830.95
2022-12-01T21:54:36.267Z,99834.50
2022-12-01T21:57:50.941Z,99836.32
2022-12-01T22:01:05.453Z,99830.39
2022-12-01T22:04:25.614Z,99829.50
2022-12-01T22:07:37.469Z,99824.37
2022-12-01T22:11:11.435Z,99831.19
2022-12-01T22:14:26.020Z,99832.21
2022-12-01T22:17:41.102Z,99827.11
2022-12-01T22:20:52.820Z,99830.52
2022-12-01T22:24:30.270Z,99825.95
2022-12-01T22:27:44.027Z,99824.27
2022-12-01T22:30:55.872Z,99820.29
2022-12-01T22:34:08.374Z,99816.65
2022-12-01T22:37:25.512Z,99819.20
2022-12-01T22:40:59.613Z,99818.41
2022-12-01T22:44:15.475Z,99818.24
2022-12-01T22:47:27.659Z,99822.05
2022-12-01T22:50:40.169Z,99817.20
2022-12-01T22:53:53.104Z,99823.45
2022-12-01T22:57:20.205Z,99819.08
2022-12-01T23:00:33.093Z,99816.41
2022-12-01T23:03:44.773Z,99813.19
2022-12-01T23:07:12.911Z,99814.36
2022-12-01T23:10:27.933Z,99810.09
2022-12-01T23:13:40.032Z,99811.66
2022-12-01T23:16:51.930Z,99805.72
2022-12-01T23:20:30.684Z,99810.86
2022-12-01T23:23:43.505Z,99804.06
2022-12-01T23:26:55.212Z,99816.24
2022-12-01T23:30:06.966Z,99814.52
2022-12-01T23:33:24.301Z,99816.46
2022-12-01T23:36:36.342Z,99819.88
2022-12-01T23:39:50.037Z,99822.77
2022-12-01T23:43:04.399Z,99812.41
2022-12-01T23:46:20.074Z,99814.16
2022-12-01T23:49:35.786Z,99823.81
2022-12-01T23:52:47.774Z,99822.98
2022-12-01T23:56:00.214Z,99819.44
2022-12-01T23:59:16.800Z,99817.84
