createdAt,value
2018-06-10T00:01:12.974Z,63.15
2018-06-10T00:03:43.355Z,62.87
2018-06-10T00:06:13.704Z,62.21
2018-06-10T00:08:44.085Z,64.18
2018-06-10T00:11:14.390Z,64.38
2018-06-10T00:13:44.922Z,63.69
2018-06-10T00:16:15.257Z,64.30
2018-06-10T00:18:45.590Z,63.87
2018-06-10T00:21:15.898Z,64.83
2018-06-10T00:23:46.555Z,64.17
2018-06-10T00:26:16.957Z,64.24
2018-06-10T00:28:52.650Z,65.12
2018-06-10T00:31:22.958Z,66.40
2018-06-10T00:33:53.387Z,67.12
2018-06-10T00:36:23.962Z,67.10
2018-06-10T00:38:54.345Z,66.81
2018-06-10T00:41:24.622Z,67.25
2018-06-10T00:43:54.950Z,67.73
2018-06-10T00:46:25.218Z,67.06
2018-06-10T00:48:55.926Z,67.61
2018-06-10T00:51:26.293Z,68.99
2018-06-10T00:53:56.590Z,68.09
2018-06-10T00:56:43.325Z,68.76
2018-06-10T00:59:13.689Z,69.87
2018-06-10T01:01:44.137Z,69.61
2018-06-10T01:04:14.607Z,70.83
2018-06-10T01:06:44.909Z,70.25
2018-06-10T01:09:16.230Z,70.58
2018-06-10T01:11:46.497Z,70.80
2018-06-10T01:14:16.830Z,70.11
2018-06-10T01:16:47.093Z,69.61
2018-06-10T01:19:17.689Z,70.36
2018-06-10T01:21:48.260Z,70.64
2018-06-10T01:24:18.677Z,70.17
2018-06-10T01:26:51.657Z,70.68
2018-06-10T01:29:22.000Z,70.76
2018-06-10T01:31:52.271Z,70.99
2018-06-10T01:34:22.578Z,70.66
2018-06-10T01:36:53.125Z,70.80
2018-06-10T01:39:23.379Z,71.82
2018-06-10T01:41:53.657Z,71.26
2018-06-10T01:44:24.258Z,72.10
2018-06-10T01:46:54.593Z,72.66
2018-06-10T01:49:25.245Z,71.74
2018-06-10T01:51:55.565Z,71.37
2018-06-10T01:54:25.937Z,72.42
2018-06-10T01:56:56.219Z,72.96
2018-06-10T01:59:26.758Z,72.18
2018-06-10T02:01:57.025Z,71.99
2018-06-10T02:04:27.349Z,70.61
2018-06-10T02:06:57.625Z,71.22
2018-06-10T02:09:28.314Z,71.12
2018-06-10T02:11:58.644Z,70.81
2018-06-10T02:14:28.953Z,71.12
2018-06-10T02:16:59.303Z,71.12
2018-06-10T02:19:29.820Z,72.12
2018-06-10T02:22:00.086Z,71.42
2018-06-10T02:24:30.782Z,70.35
2018-06-10T02:27:01.281Z,69.74
2018-06-10T02:29:31.797Z,69.44
2018-06-10T02:32:02.373Z,70.05
2018-06-10T02:34:33.178Z,69.48
2018-06-10T02:37:03.645Z,70.00
2018-06-10T02:39:34.205Z,69.51
2018-06-10T02:42:04.893Z,68.44
2018-06-10T02:44:35.568Z,68.43
2018-06-10T02:47:06.630Z,68.78
2018-06-10T02:49:37.578Z,67.36
2018-06-10T02:52:08.057Z,67.35
2018-06-10T02:54:38.567Z,66.41
2018-06-10T02:57:08.977Z,65.63
2018-06-10T02:59:39.797Z,65.52
2018-06-10T03:02:10.433Z,65.20
2018-06-10T03:04:40.915Z,65.17
2018-06-10T03:07:11.241Z,64.76
2018-06-10T03:09:41.505Z,64.70
2018-06-10T03:12:11.809Z,64.90
2018-06-10T03:14:42.139Z,64.50
2018-06-10T03:17:12.729Z,64.64
2018-06-10T03:19:43.349Z,64.10
2018-06-10T03:22:14.253Z,64.11
2018-06-10T03:24:44.872Z,63.97
2018-06-10T03:27:15.566Z,63.80
2018-06-10T03:29:46.086Z,64.28
2018-06-10T03:32:16.474Z,63.72
2018-06-10T03:34:46.773Z,63.01
2018-06-10T03:37:17.169Z,62.38
2018-06-10T03:39:47.425Z,62.47
2018-06-10T03:42:17.978Z,61.69
2018-06-10T03:44:48.249Z,61.38
2018-06-10T03:47:18.610Z,61.65
2018-06-10T03:49:48.878Z,61.03
2018-06-10T03:52:19.296Z,62.45
2018-06-10T03:54:49.562Z,61.46
2018-06-10T03:57:19.873Z,61.59
2018-06-10T03:59:50.142Z,60.82
2018-06-10T04:02:20.889Z,63.20
2018-06-10T04:04:51.442Z,64.06
2018-06-10T04:07:22.319Z,64.35
2018-06-10T04:09:52.654Z,64.14
2018-06-10T04:12:23.135Z,66.44
2018-06-10T04:14:53.453Z,66.12
2018-06-10T04:17:23.859Z,66.56
2018-06-10T04:19:54.194Z,66.03
2018-06-10T04:22:24.538Z,65.33
2018-06-10T04:24:55.065Z,65.68
2018-06-10T04:27:25.309Z,67.50
2018-06-10T04:29:55.618Z,67.14
2018-06-10T04:32:25.890Z,67.75
2018-06-10T04:34:56.326Z,66.43
2018-06-10T04:37:26.581Z,64.37
2018-06-10T04:39:57.069Z,64.51
2018-06-10T04:42:27.402Z,63.73
2018-06-10T04:44:58.672Z,64.84
2018-06-10T04:47:29.953Z,64.99
2018-06-10T04:50:00.625Z,64.66
2018-06-10T04:52:31.233Z,64.01
2018-06-10T04:55:01.465Z,64.93
2018-06-10T04:57:32.601Z,63.64
2018-06-10T05:00:02.853Z,63.76
2018-06-10T05:02:33.339Z,64.01
2018-06-10T05:05:03.589Z,63.97
2018-06-10T05:07:33.980Z,63.54
2018-06-10T05:10:04.309Z,63.72
2018-06-10T05:12:34.229Z,64.51
2018-06-10T05:15:04.582Z,66.26
2018-06-10T05:17:35.251Z,66.95
2018-06-10T05:20:05.613Z,68.12
2018-06-10T05:22:35.945Z,67.92
2018-06-10T05:25:06.393Z,67.29
2018-06-10T05:27:36.767Z,67.01
2018-06-10T05:30:07.037Z,65.73
2018-06-10T05:32:37.737Z,66.04
2018-06-10T05:35:08.010Z,64.70
2018-06-10T05:37:38.317Z,63.35
2018-06-10T05:40:08.646Z,63.56
2018-06-10T05:42:39.138Z,65.71
2018-06-10T05:45:09.914Z,65.93
2018-06-10T05:47:40.735Z,67.35
2018-06-10T05:50:11.249Z,67.60
2018-06-10T05:52:42.041Z,67.63
2018-06-10T05:55:12.385Z,68.45
2018-06-10T05:57:43.073Z,69.64
2018-06-10T06:00:13.657Z,69.15
2018-06-10T06:02:44.433Z,68.74
2018-06-10T06:05:15.057Z,68.76
2018-06-10T06:07:45.558Z,67.30
2018-06-10T06:10:15.834Z,70.12
2018-06-10T06:12:46.192Z,69.61
2018-06-10T06:15:16.822Z,69.28
2018-06-10T06:17:47.159Z,71.09
2018-06-10T06:20:17.718Z,71.96
2018-06-10T06:22:48.339Z,73.93
2018-06-10T06:25:18.670Z,72.69
2018-06-10T06:27:48.941Z,71.81
2018-06-10T06:30:19.370Z,71.86
2018-06-10T06:32:49.998Z,69.69
2018-06-10T06:35:20.270Z,69.79
2018-06-10T06:37:50.806Z,69.99
2018-06-10T06:40:20.644Z,71.11
2018-06-10T06:42:50.945Z,69.06
2018-06-10T06:45:21.077Z,69.19
2018-06-10T06:47:51.422Z,69.08
2018-06-10T06:50:21.850Z,66.13
2018-06-10T06:52:52.531Z,68.14
2018-06-10T06:55:22.933Z,66.81
2018-06-10T06:57:53.255Z,66.71
2018-06-10T07:00:23.598Z,66.01
2018-06-10T07:02:53.886Z,64.09
2018-06-10T07:05:24.190Z,67.34
2018-06-10T07:07:54.794Z,64.67
2018-06-10T07:10:25.073Z,64.90
2018-06-10T07:12:55.803Z,65.16
2018-06-10T07:15:26.113Z,64.20
2018-06-10T07:17:56.805Z,63.89
2018-06-10T07:20:27.140Z,62.90
2018-06-10T07:22:57.924Z,64.68
2018-06-10T07:25:29.319Z,64.03
2018-06-10T07:27:59.637Z,65.06
2018-06-10T07:30:30.036Z,63.20
2018-06-10T07:33:00.458Z,61.90
2018-06-10T07:35:30.753Z,61.11
2018-06-10T07:38:01.350Z,61.96
2018-06-10T07:40:31.720Z,62.59
2018-06-10T07:43:02.358Z,61.24
2018-06-10T07:45:32.720Z,59.41
2018-06-10T07:48:03.057Z,62.13
2018-06-10T07:50:33.357Z,58.12
2018-06-10T07:53:03.815Z,58.74
2018-06-10T07:55:34.105Z,57.56
2018-06-10T07:58:04.449Z,59.32
2018-06-10T08:00:34.766Z,59.37
2018-06-10T08:03:05.122Z,57.21
2018-06-10T08:05:35.635Z,57.90
2018-06-10T08:08:05.922Z,56.96
2018-06-10T08:10:36.335Z,58.80
2018-06-10T08:13:06.682Z,57.85
2018-06-10T08:15:37.274Z,54.23
2018-06-10T08:18:07.585Z,55.60
2018-06-10T08:20:37.997Z,51.42
2018-06-10T08:23:08.334Z,51.12
2018-06-10T08:25:38.662Z,54.82
2018-06-10T08:28:08.937Z,51.10
2018-06-10T08:30:39.349Z,50.90
2018-06-10T08:33:09.637Z,51.41
2018-06-10T08:35:39.922Z,52.88
2018-06-10T08:38:10.266Z,54.67
2018-06-10T08:40:40.541Z,53.20
2018-06-10T08:43:10.995Z,50.65
2018-06-10T08:45:41.281Z,48.59
2018-06-10T08:48:11.637Z,50.80
2018-06-10T08:50:41.930Z,49.56
2018-06-10T08:53:12.257Z,46.69
2018-06-10T08:55:42.586Z,48.33
2018-06-10T08:58:12.869Z,48.68
2018-06-10T09:00:43.225Z,45.91
2018-06-10T09:03:13.498Z,47.96
2018-06-10T09:05:44.014Z,47.16
2018-06-10T09:08:14.282Z,44.19
2018-06-10T09:10:44.707Z,42.96
2018-06-10T09:13:15.020Z,44.55
2018-06-10T09:15:45.494Z,44.23
2018-06-10T09:18:15.821Z,43.64
2018-06-10T09:20:47.131Z,43.20
2018-06-10T09:23:17.405Z,42.03
2018-06-10T09:25:47.742Z,42.63
2018-06-10T09:28:18.357Z,42.87
2018-06-10T09:30:48.677Z,44.31
2018-06-10T09:33:18.946Z,41.09
2018-06-10T09:35:49.434Z,41.72
2018-06-10T09:38:19.774Z,40.44
2018-06-10T09:40:50.050Z,41.55
2018-06-10T09:43:20.429Z,39.97
2018-06-10T09:45:50.751Z,42.49
2018-06-10T09:48:21.093Z,38.44
2018-06-10T09:50:51.888Z,39.75
2018-06-10T09:53:22.152Z,41.57
2018-06-10T09:55:52.458Z,39.98
2018-06-10T09:58:22.745Z,38.17
2018-06-10T10:00:53.018Z,37.55
2018-06-10T10:03:23.359Z,37.41
2018-06-10T10:05:53.669Z,35.67
2018-06-10T10:08:24.024Z,37.12
2018-06-10T10:10:54.317Z,34.00
2018-06-10T10:13:24.674Z,33.73
2018-06-10T10:15:55.167Z,34.86
2018-06-10T10:18:25.465Z,32.75
2018-06-10T10:20:55.797Z,33.70
2018-06-10T10:23:26.245Z,33.62
2018-06-10T10:25:56.593Z,34.32
2018-06-10T10:28:26.944Z,33.02
2018-06-10T10:30:57.303Z,37.39
2018-06-10T10:33:27.693Z,34.14
2018-06-10T10:35:58.357Z,34.65
2018-06-10T10:38:28.762Z,35.30
2018-06-10T10:40:59.026Z,33.23
2018-06-10T10:43:29.371Z,34.39
2018-06-10T10:45:59.782Z,33.80
2018-06-10T10:48:30.181Z,33.66
2018-06-10T10:51:00.473Z,34.06
2018-06-10T10:53:31.169Z,35.48
2018-06-10T10:56:01.512Z,35.70
2018-06-10T10:58:31.965Z,37.59
2018-06-10T11:01:02.354Z,37.46
2018-06-10T11:03:32.702Z,35.71
2018-06-10T11:06:03.117Z,36.28
2018-06-10T11:08:33.385Z,34.24
2018-06-10T11:11:03.722Z,36.23
2018-06-10T11:13:34.014Z,35.21
2018-06-10T11:16:04.341Z,35.37
2018-06-10T11:18:34.641Z,34.55
2018-06-10T11:21:05.042Z,30.62
2018-06-10T11:23:35.357Z,32.25
2018-06-10T11:26:05.679Z,31.96
2018-06-10T11:28:36.005Z,33.89
2018-06-10T11:31:06.347Z,31.26
2018-06-10T11:33:36.686Z,29.53
2018-06-10T11:36:06.999Z,32.89
2018-06-10T11:38:37.556Z,34.19
2018-06-10T11:41:07.848Z,33.89
2018-06-10T11:43:38.409Z,31.89
2018-06-10T11:46:08.723Z,34.98
2018-06-10T11:48:39.082Z,34.30
2018-06-10T11:51:10.329Z,33.38
2018-06-10T11:53:40.750Z,34.78
2018-06-10T11:56:11.045Z,32.78
2018-06-10T11:58:41.446Z,31.00
2018-06-10T12:01:11.747Z,31.50
2018-06-10T12:03:42.080Z,32.48
2018-06-10T12:06:12.430Z,31.58
2018-06-10T12:08:42.792Z,31.61
2018-06-10T12:11:13.446Z,29.35
2018-06-10T12:13:43.811Z,30.88
2018-06-10T12:16:14.186Z,33.26
2018-06-10T12:18:44.489Z,33.24
2018-06-10T12:21:14.790Z,31.90
2018-06-10T12:23:45.294Z,33.39
2018-06-10T12:26:15.597Z,33.73
2018-06-10T12:28:46.286Z,34.16
2018-06-10T12:31:16.650Z,32.18
2018-06-10T12:33:47.347Z,33.44
2018-06-10T12:36:17.729Z,34.37
2018-06-10T12:38:48.069Z,33.86
2018-06-10T12:41:18.347Z,34.57
2018-06-10T12:43:48.734Z,35.09
2018-06-10T12:46:19.069Z,33.19
2018-06-10T12:48:49.642Z,31.46
2018-06-10T12:51:19.941Z,31.46
2018-06-10T12:53:50.393Z,28.46
2018-06-10T12:56:20.690Z,29.65
2018-06-10T12:58:51.049Z,30.13
2018-06-10T13:01:21.383Z,31.64
2018-06-10T13:03:52.178Z,31.25
2018-06-10T13:06:22.494Z,30.39
2018-06-10T13:08:52.833Z,31.73
2018-06-10T13:11:23.145Z,28.70
2018-06-10T13:13:53.525Z,31.30
2018-06-10T13:16:23.879Z,30.64
2018-06-10T13:18:54.568Z,30.12
2018-06-10T13:21:24.865Z,30.17
2018-06-10T13:23:55.270Z,32.40
2018-06-10T13:26:25.585Z,32.26
2018-06-10T13:28:55.584Z,30.56
2018-06-10T13:31:25.884Z,32.55
2018-06-10T13:33:56.273Z,33.10
2018-06-10T13:36:26.590Z,32.35
2018-06-10T13:38:57.002Z,31.04
2018-06-10T13:41:27.286Z,34.19
2018-06-10T13:43:57.704Z,33.87
2018-06-10T13:46:27.983Z,33.61
2018-06-10T13:48:58.455Z,32.97
2018-06-10T13:51:28.740Z,32.54
2018-06-10T13:53:59.088Z,31.54
2018-06-10T13:56:29.426Z,31.35
2018-06-10T13:58:59.993Z,28.81
2018-06-10T14:01:30.265Z,29.05
2018-06-10T14:04:00.601Z,29.69
2018-06-10T14:06:31.046Z,30.73
2018-06-10T14:09:01.406Z,29.07
2018-06-10T14:11:32.023Z,28.28
2018-06-10T14:14:03.305Z,28.49
2018-06-10T14:16:33.678Z,26.62
2018-06-10T14:19:03.961Z,26.68
2018-06-10T14:21:34.355Z,28.47
2018-06-10T14:24:04.681Z,28.66
2018-06-10T14:26:35.338Z,28.57
2018-06-10T14:29:05.646Z,27.95
2018-06-10T14:31:36.254Z,28.55
2018-06-10T14:34:06.546Z,29.31
2018-06-10T14:36:37.026Z,30.45
2018-06-10T14:39:09.775Z,31.08
2018-06-10T14:41:40.161Z,31.47
2018-06-10T14:44:10.450Z,29.03
2018-06-10T14:46:41.049Z,28.22
2018-06-10T14:49:11.397Z,27.07
2018-06-10T14:51:41.887Z,27.95
2018-06-10T14:54:12.177Z,27.89
2018-06-10T14:56:42.517Z,30.63
2018-06-10T14:59:12.790Z,30.58
2018-06-10T15:01:43.170Z,31.81
2018-06-10T15:04:13.909Z,33.70
2018-06-10T15:06:44.229Z,33.85
2018-06-10T15:09:14.867Z,35.13
2018-06-10T15:11:45.720Z,32.74
2018-06-10T15:14:16.529Z,32.38
2018-06-10T15:16:46.865Z,32.94
2018-06-10T15:19:17.133Z,33.12
2018-06-10T15:21:47.503Z,33.18
2018-06-10T15:24:17.928Z,32.74
2018-06-10T15:26:48.646Z,31.79
2018-06-10T15:29:18.918Z,32.96
2018-06-10T15:31:49.267Z,32.82
2018-06-10T15:34:20.045Z,32.55
2018-06-10T15:36:50.495Z,34.20
2018-06-10T15:39:20.823Z,34.36
2018-06-10T15:41:51.569Z,33.73
2018-06-10T15:44:21.898Z,34.20
2018-06-10T15:46:52.325Z,34.34
2018-06-10T15:49:22.606Z,34.97
2018-06-10T15:51:53.390Z,36.09
2018-06-10T15:54:23.697Z,35.93
2018-06-10T15:56:54.291Z,35.98
2018-06-10T15:59:24.631Z,37.15
2018-06-10T16:01:55.245Z,37.16
2018-06-10T16:04:25.525Z,37.20
2018-06-10T16:06:56.099Z,38.62
2018-06-10T16:09:26.413Z,38.88
2018-06-10T16:11:56.841Z,37.31
2018-06-10T16:14:27.175Z,37.84
2018-06-10T16:16:57.688Z,37.24
2018-06-10T16:19:28.009Z,38.93
2018-06-10T16:21:58.862Z,36.60
2018-06-10T16:24:29.374Z,35.37
2018-06-10T16:26:59.705Z,36.64
2018-06-10T16:29:29.997Z,36.49
2018-06-10T16:32:00.349Z,34.54
2018-06-10T16:34:30.833Z,34.76
2018-06-10T16:37:01.117Z,33.81
2018-06-10T16:39:31.498Z,32.80
2018-06-10T16:42:01.790Z,33.50
2018-06-10T16:44:32.383Z,33.31
2018-06-10T16:47:02.682Z,35.13
2018-06-10T16:49:33.238Z,37.31
2018-06-10T16:52:03.530Z,38.26
2018-06-10T16:54:34.033Z,40.13
2018-06-10T16:57:04.317Z,39.78
2018-06-10T16:59:34.885Z,40.09
2018-06-10T17:02:04.858Z,40.35
2018-06-10T17:04:35.141Z,41.45
2018-06-10T17:07:05.805Z,42.05
2018-06-10T17:09:36.080Z,41.09
2018-06-10T17:12:06.539Z,40.88
2018-06-10T17:14:36.993Z,41.52
2018-06-10T17:17:07.391Z,41.80
2018-06-10T17:19:37.683Z,42.28
2018-06-10T17:22:08.026Z,42.61
2018-06-10T17:24:38.694Z,43.04
2018-06-10T17:27:09.043Z,43.44
2018-06-10T17:29:39.338Z,42.67
2018-06-10T17:32:09.738Z,42.85
2018-06-10T17:34:40.098Z,43.51
2018-06-10T17:37:10.446Z,43.82
2018-06-10T17:39:40.749Z,43.40
2018-06-10T17:42:11.097Z,44.24
2018-06-10T17:44:41.422Z,43.18
2018-06-10T17:47:11.818Z,43.79
2018-06-10T17:49:42.149Z,44.03
2018-06-10T17:52:12.507Z,43.43
2018-06-10T17:54:42.856Z,43.85
2018-06-10T17:57:13.164Z,43.71
2018-06-10T17:59:43.641Z,43.15
2018-06-10T18:02:13.986Z,42.85
2018-06-10T18:04:44.274Z,42.79
2018-06-10T18:07:14.715Z,41.85
2018-06-10T18:09:45.047Z,41.80
2018-06-10T18:12:15.397Z,41.64
2018-06-10T18:14:45.678Z,41.94
2018-06-10T18:17:16.099Z,41.99
2018-06-10T18:19:46.583Z,41.16
2018-06-10T18:22:16.938Z,40.82
2018-06-10T18:24:47.586Z,40.87
2018-06-10T18:27:17.874Z,41.15
2018-06-10T18:29:48.219Z,40.70
2018-06-10T18:32:18.582Z,41.14
2018-06-10T18:34:48.874Z,41.60
2018-06-10T18:37:19.180Z,41.77
2018-06-10T18:39:49.515Z,42.07
2018-06-10T18:42:19.789Z,42.31
2018-06-10T18:44:50.110Z,42.48
2018-06-10T18:47:20.535Z,43.46
2018-06-10T18:49:50.834Z,44.06
2018-06-10T18:52:21.164Z,42.89
2018-06-10T18:54:51.834Z,43.11
2018-06-10T18:57:21.675Z,43.29
2018-06-10T18:59:52.168Z,43.52
2018-06-10T19:02:22.418Z,43.67
2018-06-10T19:04:53.021Z,44.50
2018-06-10T19:07:23.310Z,44.29
2018-06-10T19:09:53.919Z,43.86
2018-06-10T19:12:24.721Z,44.58
2018-06-10T19:14:55.090Z,45.76
2018-06-10T19:17:25.434Z,46.17
2018-06-10T19:19:57.682Z,47.25
2018-06-10T19:22:28.031Z,47.39
2018-06-10T19:24:58.701Z,47.79
2018-06-10T19:27:28.990Z,47.45
2018-06-10T19:29:59.631Z,47.30
2018-06-10T19:32:29.909Z,47.17
2018-06-10T19:35:00.250Z,47.39
2018-06-10T19:37:30.594Z,47.70
2018-06-10T19:40:00.629Z,47.69
2018-06-10T19:42:31.159Z,47.77
2018-06-10T19:45:01.190Z,47.44
2018-06-10T19:47:31.534Z,46.91
2018-06-10T19:50:01.820Z,48.26
2018-06-10T19:52:32.454Z,47.93
2018-06-10T19:55:02.741Z,47.84
2018-06-10T19:57:33.384Z,48.15
2018-06-10T20:00:03.718Z,49.04
2018-06-10T20:02:34.145Z,48.82
2018-06-10T20:05:04.546Z,48.78
2018-06-10T20:07:34.833Z,48.59
2018-06-10T20:10:05.293Z,50.68
2018-06-10T20:12:35.615Z,49.39
2018-06-10T20:15:06.074Z,49.48
2018-06-10T20:17:36.608Z,50.99
2018-06-10T20:20:07.574Z,51.80
2018-06-10T20:22:38.097Z,52.00
2018-06-10T20:25:08.530Z,52.53
2018-06-10T20:27:39.245Z,52.45
2018-06-10T20:30:09.576Z,52.55
2018-06-10T20:32:39.837Z,52.54
2018-06-10T20:35:10.273Z,52.58
2018-06-10T20:37:40.613Z,52.44
2018-06-10T20:40:11.081Z,52.20
2018-06-10T20:42:41.404Z,52.21
2018-06-10T20:45:12.021Z,51.23
2018-06-10T20:47:42.295Z,50.94
2018-06-10T20:50:12.870Z,50.75
2018-06-10T20:52:43.146Z,51.43
2018-06-10T20:55:13.725Z,50.84
2018-06-10T20:57:44.010Z,50.20
2018-06-10T21:00:14.614Z,50.07
2018-06-10T21:02:44.894Z,49.48
2018-06-10T21:05:15.229Z,49.92
2018-06-10T21:07:45.546Z,49.65
2018-06-10T21:10:15.946Z,49.95
2018-06-10T21:12:46.241Z,51.12
2018-06-10T21:15:16.597Z,51.58
2018-06-10T21:17:46.935Z,52.84
2018-06-10T21:20:17.253Z,53.82
2018-06-10T21:22:47.514Z,53.99
2018-06-10T21:25:17.876Z,54.99
2018-06-10T21:27:48.282Z,54.84
2018-06-10T21:30:18.565Z,54.95
2018-06-10T21:32:48.841Z,55.28
2018-06-10T21:35:19.206Z,55.37
2018-06-10T21:37:49.534Z,55.36
2018-06-10T21:40:19.831Z,55.55
2018-06-10T21:42:50.274Z,55.19
2018-06-10T21:45:20.560Z,55.37
2018-06-10T21:47:50.830Z,54.67
2018-06-10T21:50:21.228Z,54.96
2018-06-10T21:52:51.509Z,54.82
2018-06-10T21:55:21.782Z,55.53
2018-06-10T21:57:52.158Z,55.51
2018-06-10T22:00:27.855Z,55.69
2018-06-10T22:02:58.413Z,56.06
2018-06-10T22:05:28.738Z,55.79
2018-06-10T22:07:59.257Z,56.07
2018-06-10T22:10:29.583Z,56.77
2018-06-10T22:12:59.881Z,55.82
2018-06-10T22:15:30.285Z,55.41
2018-06-10T22:18:00.597Z,56.06
2018-06-10T22:20:30.955Z,55.10
2018-06-10T22:23:01.398Z,55.20
2018-06-10T22:25:31.846Z,55.51
2018-06-10T22:28:02.222Z,55.67
2018-06-10T22:30:33.267Z,55.08
2018-06-10T22:33:03.551Z,55.59
2018-06-10T22:35:34.302Z,55.74
2018-06-10T22:38:04.654Z,55.60
2018-06-10T22:40:35.026Z,55.86
2018-06-10T22:43:05.370Z,56.33
2018-06-10T22:45:35.707Z,55.95
2018-06-10T22:48:06.075Z,56.20
2018-06-10T22:50:36.418Z,56.33
2018-06-10T22:53:23.506Z,55.95
2018-06-10T22:55:54.098Z,56.41
2018-06-10T22:58:24.369Z,56.28
2018-06-10T23:00:54.802Z,55.68
2018-06-10T23:03:25.087Z,56.24
2018-06-10T23:05:55.421Z,56.30
2018-06-10T23:08:25.735Z,55.81
2018-06-10T23:10:56.163Z,56.40
2018-06-10T23:13:26.530Z,56.74
2018-06-10T23:15:57.050Z,56.61
2018-06-10T23:18:27.369Z,57.15
2018-06-10T23:20:57.663Z,56.54
2018-06-10T23:23:28.057Z,56.21
2018-06-10T23:25:58.418Z,56.93
2018-06-10T23:28:28.742Z,57.39
2018-06-10T23:30:59.090Z,57.31
2018-06-10T23:33:29.357Z,57.91
2018-06-10T23:35:59.845Z,58.09
2018-06-10T23:38:30.158Z,58.11
2018-06-10T23:41:00.481Z,58.15
2018-06-10T23:43:32.362Z,57.83
2018-06-10T23:46:02.681Z,58.24
2018-06-10T23:48:32.953Z,57.89
2018-06-10T23:51:03.331Z,57.47
2018-06-10T23:53:33.671Z,57.48
2018-06-10T23:56:04.242Z,57.70
2018-06-10T23:58:34.576Z,58.40
