createdAt,value
2023-03-20T00:02:10.784Z,100502.47
2023-03-20T00:07:12.631Z,100495.09
2023-03-20T00:12:17.852Z,100499.19
2023-03-20T00:17:20.849Z,100496.84
2023-03-20T00:22:22.465Z,100502.06
2023-03-20T00:27:23.855Z,100508.88
2023-03-20T00:32:25.454Z,100516.97
2023-03-20T00:37:28.034Z,100519.38
2023-03-20T00:42:29.405Z,100521.41
2023-03-20T00:47:36.658Z,100530.34
2023-03-20T00:52:37.990Z,100521.41
2023-03-20T00:57:44.159Z,100527.19
2023-03-20T01:02:45.871Z,100534.75
2023-03-20T01:07:47.993Z,100526.19
2023-03-20T01:12:49.415Z,100528.41
2023-03-20T01:17:52.825Z,100534.84
2023-03-20T01:22:54.539Z,100531.84
2023-03-20T01:27:57.861Z,100528.31
2023-03-20T01:33:00.875Z,100530.53
2023-03-20T01:38:02.207Z,100527.09
2023-03-20T01:43:03.679Z,100529.78
2023-03-20T01:48:19.397Z,100527.94
2023-03-20T01:53:24.838Z,100532.59
2023-03-20T01:58:32.912Z,100531.19
2023-03-20T02:03:34.556Z,100541.16
2023-03-20T02:08:48.573Z,100531.66
2023-03-20T02:13:52.849Z,100537.59
2023-03-20T02:18:56.318Z,100536.28
2023-03-20T02:24:10.114Z,100542.59
2023-03-20T02:29:29.445Z,100552.06
2023-03-20T02:34:49.555Z,100550.84
2023-03-20T02:40:14.830Z,100543.22
2023-03-20T02:45:18.826Z,100561.44
2023-03-20T02:50:31.914Z,100564.66
2023-03-20T02:55:43.988Z,100551.97
2023-03-20T03:00:49.130Z,100561.66
2023-03-20T03:06:01.518Z,100571.09
2023-03-20T03:11:08.665Z,100573.09
2023-03-20T03:16:16.292Z,100568.13
2023-03-20T03:21:18.693Z,100572.81
2023-03-20T03:26:27.693Z,100564.06
2023-03-20T03:31:30.619Z,100565.06
2023-03-20T03:37:03.883Z,100556.97
2023-03-20T03:42:19.149Z,100556.16
2023-03-20T03:47:30.927Z,100566.66
2023-03-20T03:52:34.542Z,100576.28
2023-03-20T03:58:09.999Z,100582.94
2023-03-20T04:03:12.547Z,100592.72
2023-03-20T04:08:16.188Z,100592.22
2023-03-20T04:13:17.566Z,100588.63
2023-03-20T04:18:19.601Z,100580.97
2023-03-20T04:23:20.992Z,100580.06
2023-03-20T04:28:22.375Z,100602.28
2023-03-20T04:33:24.789Z,100594.84
2023-03-20T04:38:26.211Z,100603.88
2023-03-20T04:43:27.557Z,100616.34
2023-03-20T04:48:29.030Z,100618.56
2023-03-20T04:53:30.397Z,100626.53
2023-03-20T04:58:31.803Z,100626.38
2023-03-20T05:03:33.365Z,100622.28
2023-03-20T05:08:34.748Z,100637.25
2023-03-20T05:13:36.172Z,100626.28
2023-03-20T05:18:37.509Z,100617.56
2023-03-20T05:23:39.035Z,100603.25
2023-03-20T05:28:40.407Z,100602.16
2023-03-20T05:33:41.774Z,100592.88
2023-03-20T05:38:43.126Z,100605.44
2023-03-20T05:43:44.477Z,100617.53
2023-03-20T05:48:45.926Z,100600.88
2023-03-20T05:53:47.259Z,100614.34
2023-03-20T05:58:48.735Z,100614.34
2023-03-20T06:03:50.825Z,100603.47
2023-03-20T06:08:52.240Z,100617.25
2023-03-20T06:13:55.607Z,100618.38
2023-03-20T06:18:57.014Z,100627.22
2023-03-20T06:23:59.906Z,100622.78
2023-03-20T06:29:01.645Z,100621.91
2023-03-20T06:34:03.344Z,100628.44
2023-03-20T06:39:04.816Z,100635.34
2023-03-20T06:44:06.603Z,100633.94
2023-03-20T06:49:08.139Z,100630.53
2023-03-20T06:54:09.518Z,100636.41
2023-03-20T06:59:10.882Z,100637.13
2023-03-20T07:04:12.264Z,100631.59
2023-03-20T07:09:13.638Z,100638.13
2023-03-20T07:14:15.264Z,100636.19
2023-03-20T07:19:17.379Z,100651.84
2023-03-20T07:24:19.078Z,100658.38
2023-03-20T07:29:20.564Z,100659.00
2023-03-20T07:34:22.632Z,100668.22
2023-03-20T07:39:24.149Z,100660.56
2023-03-20T07:44:25.647Z,100663.72
2023-03-20T07:49:26.974Z,100679.84
2023-03-20T07:54:28.347Z,100668.03
2023-03-20T07:59:29.684Z,100670.44
2023-03-20T08:04:31.186Z,100665.84
2023-03-20T08:09:32.963Z,100666.41
2023-03-20T08:14:34.666Z,100683.44
2023-03-20T08:19:36.391Z,100687.38
2023-03-20T08:24:37.786Z,100691.38
2023-03-20T08:29:39.202Z,100702.34
2023-03-20T08:34:40.568Z,100702.50
2023-03-20T08:39:41.897Z,100700.63
2023-03-20T08:44:43.343Z,100697.19
2023-03-20T08:49:44.782Z,100702.78
2023-03-20T08:54:46.457Z,100703.63
2023-03-20T08:59:47.771Z,100707.44
2023-03-20T09:04:49.123Z,100704.84
2023-03-20T09:09:50.759Z,100696.81
2023-03-20T09:14:52.134Z,100697.47
2023-03-20T09:19:53.484Z,100694.44
2023-03-20T09:24:54.881Z,100711.31
2023-03-20T09:29:56.231Z,100709.84
2023-03-20T09:34:57.696Z,100706.97
2023-03-20T09:39:59.085Z,100700.22
2023-03-20T09:45:14.356Z,100699.94
2023-03-20T09:50:28.285Z,100700.88
2023-03-20T09:55:38.434Z,100695.69
2023-03-20T10:00:44.330Z,100696.81
2023-03-20T10:05:59.506Z,100702.47
2023-03-20T10:11:25.548Z,100697.22
2023-03-20T10:16:45.106Z,100703.91
2023-03-20T10:21:49.548Z,100700.88
2023-03-20T10:26:53.466Z,100696.69
2023-03-20T10:32:05.209Z,100702.63
2023-03-20T10:37:25.262Z,100698.38
2023-03-20T10:42:37.685Z,100694.38
2023-03-20T10:47:45.167Z,100682.97
2023-03-20T10:52:49.469Z,100694.38
2023-03-20T10:57:55.500Z,100689.16
2023-03-20T11:02:56.934Z,100675.38
2023-03-20T11:08:03.019Z,100678.13
2023-03-20T11:13:25.050Z,100691.69
2023-03-20T11:18:26.613Z,100677.94
2023-03-20T11:23:32.368Z,100675.44
2023-03-20T11:28:42.152Z,100662.91
2023-03-20T11:33:46.343Z,100665.63
2023-03-20T11:38:49.913Z,100666.44
2023-03-20T11:43:51.396Z,100655.81
2023-03-20T11:49:15.980Z,100648.09
2023-03-20T11:54:22.257Z,100639.09
2023-03-20T12:21:58.730Z,100618.00
2023-03-20T12:27:29.533Z,100605.69
2023-03-20T12:33:06.984Z,100601.09
2023-03-20T12:38:20.035Z,100595.88
2023-03-20T12:43:35.413Z,100589.63
2023-03-20T12:48:59.303Z,100583.13
2023-03-20T12:54:09.203Z,100579.75
2023-03-20T12:59:36.974Z,100565.75
2023-03-20T13:05:02.633Z,100557.16
2023-03-20T13:39:26.920Z,100550.34
2023-03-20T13:44:38.961Z,100551.41
2023-03-20T13:50:15.940Z,100547.63
2023-03-20T14:17:16.500Z,100534.97
2023-03-20T14:22:34.751Z,100530.56
2023-03-20T15:09:26.174Z,100544.50
2023-03-20T15:14:13.411Z,100548.03
2023-03-20T15:19:25.112Z,100558.22
2023-03-20T15:24:33.927Z,100556.91
2023-03-20T15:36:22.000Z,100553.97
2023-03-20T15:41:34.241Z,100552.53
2023-03-20T15:46:36.668Z,100549.81
2023-03-20T15:51:38.127Z,100548.75
2023-03-20T15:56:43.084Z,100553.97
2023-03-20T16:01:47.378Z,100555.75
2023-03-20T16:06:53.150Z,100546.22
2023-03-20T16:12:00.276Z,100547.09
2023-03-20T16:17:04.937Z,100548.00
2023-03-20T16:22:18.685Z,100556.19
2023-03-20T16:27:25.655Z,100558.91
2023-03-20T16:32:39.720Z,100561.41
2023-03-20T16:37:52.613Z,100567.69
2023-03-20T16:42:56.351Z,100559.00
2023-03-20T16:48:23.759Z,100561.72
2023-03-20T16:53:28.740Z,100570.16
2023-03-20T16:58:33.203Z,100578.16
2023-03-20T17:03:50.884Z,100588.94
2023-03-20T17:09:00.969Z,100590.91
2023-03-20T17:14:04.241Z,100596.56
2023-03-20T17:19:18.091Z,100597.69
2023-03-20T17:24:19.471Z,100606.75
2023-03-20T17:29:20.953Z,100611.78
2023-03-20T17:34:22.584Z,100609.72
2023-03-20T17:39:24.784Z,100611.06
2023-03-20T17:44:26.384Z,100612.03
2023-03-20T17:49:28.337Z,100614.78
2023-03-20T17:54:29.913Z,100616.50
2023-03-20T17:59:31.472Z,100618.03
2023-03-20T18:04:34.033Z,100627.97
2023-03-20T18:09:35.632Z,100628.38
2023-03-20T18:14:37.386Z,100628.25
2023-03-20T18:19:39.127Z,100622.78
2023-03-20T18:24:43.310Z,100617.19
2023-03-20T18:29:45.570Z,100619.50
2023-03-20T18:34:46.968Z,100614.03
2023-03-20T18:39:48.345Z,100620.09
2023-03-20T18:44:49.682Z,100621.66
2023-03-20T18:49:51.115Z,100607.69
2023-03-20T18:54:52.467Z,100606.13
2023-03-20T18:59:53.789Z,100603.69
2023-03-20T19:04:55.160Z,100617.63
2023-03-20T19:09:56.482Z,100621.06
2023-03-20T19:14:57.853Z,100621.19
2023-03-20T19:19:59.196Z,100627.88
2023-03-20T19:25:00.725Z,100623.41
2023-03-20T19:30:02.376Z,100626.59
2023-03-20T19:35:43.577Z,100619.72
2023-03-20T19:40:34.451Z,100618.09
2023-03-20T19:45:38.416Z,100618.50
2023-03-20T19:50:41.688Z,100631.00
2023-03-20T19:55:46.474Z,100622.50
2023-03-20T20:01:11.152Z,100623.63
2023-03-20T20:06:12.339Z,100615.16
2023-03-20T20:11:15.305Z,100612.28
2023-03-20T20:16:16.721Z,100616.44
2023-03-20T20:26:47.908Z,100619.78
2023-03-20T20:31:54.473Z,100614.66
2023-03-20T20:42:17.553Z,100618.56
2023-03-20T20:47:18.952Z,100622.41
2023-03-20T20:52:20.431Z,100612.72
2023-03-20T20:57:21.844Z,100626.59
2023-03-20T21:02:23.260Z,100620.63
2023-03-20T21:07:25.606Z,100621.75
2023-03-20T21:12:38.095Z,100624.94
2023-03-20T21:17:53.860Z,100626.09
2023-03-20T21:23:00.968Z,100629.47
2023-03-20T21:28:02.308Z,100616.06
2023-03-20T21:33:03.835Z,100618.28
2023-03-20T21:38:47.660Z,100615.03
2023-03-20T21:43:27.139Z,100620.81
2023-03-20T21:49:29.960Z,100619.69
2023-03-20T21:59:50.451Z,100618.09
2023-03-20T22:15:54.280Z,100604.31
2023-03-20T22:27:05.301Z,100605.31
2023-03-20T22:37:35.412Z,100603.75
2023-03-20T22:47:30.610Z,100596.00
2023-03-20T22:52:45.925Z,100594.34
2023-03-20T22:58:03.835Z,100595.06
2023-03-20T23:03:39.825Z,100589.69
2023-03-20T23:08:29.638Z,100590.78
2023-03-20T23:13:32.649Z,100593.13
2023-03-20T23:18:34.029Z,100580.84
2023-03-20T23:23:35.789Z,100587.25
2023-03-20T23:28:38.508Z,100580.19
2023-03-20T23:33:39.934Z,100580.56
2023-03-20T23:38:41.412Z,100578.69
2023-03-20T23:43:42.963Z,100581.28
2023-03-20T23:48:44.297Z,100576.06
2023-03-20T23:53:45.803Z,100567.34
2023-03-20T23:58:55.560Z,100567.97
