createdAt,value
2019-06-08T00:01:38.708Z,21.80
2019-06-08T00:04:07.617Z,21.70
2019-06-08T00:06:36.447Z,21.70
2019-06-08T00:09:06.484Z,21.70
2019-06-08T00:11:35.366Z,21.70
2019-06-08T00:14:04.209Z,21.70
2019-06-08T00:16:33.039Z,21.70
2019-06-08T00:19:01.954Z,21.60
2019-06-08T00:21:30.791Z,21.60
2019-06-08T00:23:59.629Z,21.50
2019-06-08T00:26:28.511Z,21.50
2019-06-08T00:28:57.348Z,21.50
2019-06-08T00:31:27.709Z,21.40
2019-06-08T00:33:56.573Z,21.50
2019-06-08T00:36:25.416Z,21.50
2019-06-08T00:38:54.244Z,21.40
2019-06-08T00:41:23.739Z,21.40
2019-06-08T00:43:53.409Z,21.30
2019-06-08T00:46:23.493Z,21.30
2019-06-08T00:48:52.608Z,21.40
2019-06-08T00:51:21.461Z,21.30
2019-06-08T00:53:50.319Z,21.30
2019-06-08T00:56:19.450Z,21.30
2019-06-08T00:58:48.469Z,21.30
2019-06-08T01:01:20.780Z,21.30
2019-06-08T01:03:48.451Z,21.30
2019-06-08T01:06:17.291Z,21.20
2019-06-08T01:08:46.156Z,21.10
2019-06-08T01:11:15.036Z,21.20
2019-06-08T01:13:43.867Z,21.10
2019-06-08T01:16:12.699Z,21.10
2019-06-08T01:18:41.602Z,21.10
2019-06-08T01:21:10.928Z,21.20
2019-06-08T01:23:39.794Z,21.20
2019-06-08T01:26:08.674Z,21.20
2019-06-08T01:28:37.498Z,21.20
2019-06-08T01:31:06.316Z,21.10
2019-06-08T01:33:35.194Z,21.20
2019-06-08T01:36:04.021Z,21.20
2019-06-08T01:38:32.859Z,21.10
2019-06-08T01:41:01.746Z,21.10
2019-06-08T01:43:31.691Z,21.10
2019-06-08T01:46:01.724Z,21.10
2019-06-08T01:48:30.609Z,21.10
2019-06-08T01:50:59.435Z,21.10
2019-06-08T01:53:28.847Z,21.10
2019-06-08T01:55:57.862Z,21.00
2019-06-08T01:58:27.437Z,21.00
2019-06-08T02:00:56.445Z,21.00
2019-06-08T02:03:26.261Z,20.90
2019-06-08T02:05:55.334Z,21.00
2019-06-08T02:08:24.423Z,21.10
2019-06-08T02:10:53.702Z,21.10
2019-06-08T02:13:22.537Z,21.10
2019-06-08T02:15:51.385Z,21.20
2019-06-08T02:18:35.455Z,21.20
2019-06-08T02:20:50.761Z,21.10
2019-06-08T02:23:19.986Z,21.10
2019-06-08T02:25:48.889Z,21.00
2019-06-08T02:28:17.728Z,21.00
2019-06-08T02:30:46.569Z,21.00
2019-06-08T02:33:15.469Z,21.10
2019-06-08T02:35:44.316Z,21.10
2019-06-08T02:38:13.137Z,21.20
2019-06-08T02:40:42.021Z,21.00
2019-06-08T02:43:10.883Z,21.10
2019-06-08T02:45:40.363Z,20.90
2019-06-08T02:48:09.978Z,20.90
2019-06-08T02:50:57.758Z,20.80
2019-06-08T02:53:29.481Z,20.80
2019-06-08T02:55:58.686Z,20.70
2019-06-08T02:58:29.092Z,20.50
2019-06-08T03:00:59.370Z,20.50
2019-06-08T03:03:31.626Z,20.50
2019-06-08T03:06:02.938Z,20.40
2019-06-08T03:08:38.966Z,20.50
2019-06-08T03:11:07.926Z,20.50
2019-06-08T03:13:38.410Z,20.60
2019-06-08T03:16:07.262Z,20.40
2019-06-08T03:18:38.161Z,20.30
2019-06-08T03:21:06.639Z,20.30
2019-06-08T03:23:36.245Z,20.20
2019-06-08T03:26:05.494Z,20.20
2019-06-08T03:28:35.594Z,20.20
2019-06-08T03:31:04.901Z,20.20
2019-06-08T03:33:35.840Z,20.10
2019-06-08T03:36:04.451Z,20.10
2019-06-08T03:38:33.793Z,20.00
2019-06-08T03:41:02.887Z,20.00
2019-06-08T03:43:31.724Z,19.90
2019-06-08T03:46:00.566Z,20.00
2019-06-08T03:48:29.466Z,20.00
2019-06-08T03:50:58.458Z,20.00
2019-06-08T03:53:27.325Z,20.10
2019-06-08T03:55:56.224Z,20.10
2019-06-08T03:58:25.081Z,20.10
2019-06-08T04:00:53.893Z,20.20
2019-06-08T04:03:22.787Z,20.30
2019-06-08T04:05:51.646Z,20.40
2019-06-08T04:08:20.544Z,20.40
2019-06-08T04:10:50.248Z,20.30
2019-06-08T04:13:19.384Z,20.30
2019-06-08T04:15:50.293Z,20.40
2019-06-08T04:18:19.587Z,20.30
2019-06-08T04:20:49.355Z,20.30
2019-06-08T04:23:19.046Z,20.40
2019-06-08T04:25:47.941Z,20.40
2019-06-08T04:28:16.803Z,20.50
2019-06-08T04:30:47.132Z,20.50
2019-06-08T04:33:16.235Z,20.60
2019-06-08T04:35:47.170Z,20.70
2019-06-08T04:38:16.071Z,20.80
2019-06-08T04:40:45.955Z,20.80
2019-06-08T04:43:15.457Z,20.90
2019-06-08T04:45:45.889Z,21.00
2019-06-08T04:48:14.819Z,21.00
2019-06-08T04:50:45.427Z,21.10
2019-06-08T04:53:14.197Z,21.30
2019-06-08T04:55:45.094Z,21.30
2019-06-08T04:58:14.437Z,21.50
2019-06-08T05:00:45.602Z,21.60
2019-06-08T05:03:13.806Z,21.70
2019-06-08T05:05:43.334Z,21.80
2019-06-08T05:08:12.563Z,21.70
2019-06-08T05:10:43.120Z,21.70
2019-06-08T05:13:12.111Z,21.60
2019-06-08T05:15:41.370Z,21.70
2019-06-08T05:18:10.478Z,21.90
2019-06-08T05:20:42.101Z,22.00
2019-06-08T05:23:09.789Z,22.00
2019-06-08T05:25:39.106Z,22.30
2019-06-08T05:28:08.212Z,22.20
2019-06-08T05:30:37.046Z,22.40
2019-06-08T05:33:05.928Z,22.30
2019-06-08T05:35:34.783Z,22.30
2019-06-08T05:38:03.612Z,22.40
2019-06-08T05:40:32.542Z,22.60
2019-06-08T05:43:01.365Z,22.80
2019-06-08T05:45:30.211Z,22.70
2019-06-08T05:47:59.093Z,22.70
2019-06-08T05:50:27.912Z,22.70
2019-06-08T05:52:56.774Z,22.80
2019-06-08T05:55:26.509Z,22.90
2019-06-08T05:57:55.351Z,23.00
2019-06-08T06:00:24.283Z,23.10
2019-06-08T06:02:53.172Z,23.00
2019-06-08T06:05:25.157Z,23.00
2019-06-08T06:07:53.797Z,23.10
2019-06-08T06:10:27.216Z,23.20
2019-06-08T06:12:56.138Z,23.20
2019-06-08T06:15:24.967Z,23.50
2019-06-08T06:17:53.870Z,23.50
2019-06-08T06:20:22.702Z,23.50
2019-06-08T06:22:52.615Z,23.60
2019-06-08T06:25:21.651Z,23.70
2019-06-08T06:27:51.767Z,23.70
2019-06-08T06:30:20.665Z,23.80
2019-06-08T06:32:50.217Z,23.80
2019-06-08T06:35:19.421Z,23.90
2019-06-08T06:37:48.308Z,23.90
2019-06-08T06:40:17.793Z,24.00
2019-06-08T06:42:47.916Z,24.20
2019-06-08T06:45:17.477Z,24.30
2019-06-08T06:47:46.554Z,24.40
2019-06-08T06:50:15.799Z,24.40
2019-06-08T06:52:44.810Z,24.50
2019-06-08T06:55:13.987Z,24.60
2019-06-08T06:57:43.568Z,24.50
2019-06-08T07:00:26.804Z,24.40
2019-06-08T07:02:56.537Z,24.80
2019-06-08T07:05:29.684Z,25.00
2019-06-08T07:08:07.586Z,25.10
2019-06-08T07:10:41.122Z,25.20
2019-06-08T07:13:18.592Z,25.30
2019-06-08T07:15:51.435Z,25.40
2019-06-08T07:18:18.106Z,25.60
2019-06-08T07:20:48.058Z,25.80
2019-06-08T07:23:17.205Z,25.90
2019-06-08T07:25:46.294Z,26.00
2019-06-08T07:28:15.392Z,26.10
2019-06-08T07:30:44.282Z,26.20
2019-06-08T07:33:13.125Z,26.30
2019-06-08T07:35:42.001Z,26.20
2019-06-08T07:38:10.918Z,26.10
2019-06-08T07:40:39.745Z,26.20
2019-06-08T07:43:08.604Z,26.50
2019-06-08T07:45:37.497Z,26.70
2019-06-08T07:48:06.441Z,26.70
2019-06-08T07:50:35.296Z,27.00
2019-06-08T07:53:04.195Z,27.10
2019-06-08T07:55:33.049Z,27.10
2019-06-08T07:58:01.933Z,27.10
2019-06-08T08:00:35.335Z,27.00
2019-06-08T08:03:04.256Z,26.90
2019-06-08T08:05:33.096Z,26.90
2019-06-08T08:08:02.059Z,26.90
2019-06-08T08:10:30.893Z,27.00
2019-06-08T08:12:59.755Z,27.30
2019-06-08T08:15:30.438Z,27.40
2019-06-08T08:17:59.643Z,27.40
2019-06-08T08:20:28.734Z,27.60
2019-06-08T08:23:04.108Z,27.90
2019-06-08T08:25:28.285Z,28.10
2019-06-08T08:27:58.165Z,27.90
2019-06-08T08:30:28.441Z,27.70
2019-06-08T08:33:02.605Z,27.80
2019-06-08T08:35:28.145Z,28.00
2019-06-08T08:38:02.230Z,27.90
2019-06-08T08:40:28.203Z,27.90
2019-06-08T08:42:58.719Z,27.70
2019-06-08T08:45:27.909Z,27.80
2019-06-08T08:48:14.435Z,27.80
2019-06-08T08:50:29.621Z,28.00
2019-06-08T08:53:00.333Z,28.20
2019-06-08T08:55:29.038Z,28.30
2019-06-08T08:58:00.898Z,28.50
2019-06-08T09:00:30.053Z,28.50
2019-06-08T09:03:16.078Z,28.70
2019-06-08T09:05:30.094Z,28.50
2019-06-08T09:08:02.083Z,28.80
2019-06-08T09:10:29.495Z,28.60
2019-06-08T09:13:02.967Z,28.80
2019-06-08T09:15:31.504Z,29.00
2019-06-08T09:18:02.096Z,29.00
2019-06-08T09:20:30.154Z,29.10
2019-06-08T09:23:08.762Z,29.00
2019-06-08T09:25:29.514Z,28.90
2019-06-08T09:28:01.246Z,29.00
2019-06-08T09:30:28.864Z,29.00
2019-06-08T09:33:00.673Z,29.00
2019-06-08T09:35:28.203Z,29.10
2019-06-08T09:38:00.799Z,29.00
2019-06-08T09:40:31.854Z,29.00
2019-06-08T09:43:05.469Z,29.20
2019-06-08T09:45:28.945Z,29.40
2019-06-08T09:48:00.403Z,29.40
2019-06-08T09:50:28.493Z,29.40
2019-06-08T09:53:14.877Z,29.20
2019-06-08T09:55:28.822Z,29.30
2019-06-08T09:58:03.955Z,29.40
2019-06-08T10:00:29.451Z,29.50
2019-06-08T10:03:01.099Z,29.50
2019-06-08T10:05:29.254Z,29.70
2019-06-08T10:08:00.498Z,29.50
2019-06-08T10:10:28.628Z,29.30
2019-06-08T10:13:01.268Z,29.40
2019-06-08T10:15:28.021Z,29.60
2019-06-08T10:17:56.959Z,29.20
2019-06-08T10:20:28.737Z,29.40
2019-06-08T10:22:59.322Z,29.40
2019-06-08T10:25:30.377Z,29.40
2019-06-08T10:28:02.834Z,29.40
2019-06-08T10:30:28.363Z,29.70
2019-06-08T10:33:00.582Z,30.00
2019-06-08T10:35:28.820Z,29.80
2019-06-08T10:38:01.651Z,30.00
2019-06-08T10:40:28.555Z,30.10
2019-06-08T10:42:59.794Z,30.00
2019-06-08T10:45:28.591Z,29.90
2019-06-08T10:47:59.677Z,29.90
2019-06-08T10:50:29.002Z,29.80
2019-06-08T10:53:02.140Z,29.90
2019-06-08T10:55:28.383Z,29.90
2019-06-08T10:57:58.093Z,29.70
2019-06-08T11:00:28.134Z,29.80
2019-06-08T11:03:01.319Z,30.00
2019-06-08T11:05:28.158Z,30.10
2019-06-08T11:07:59.281Z,30.10
2019-06-08T11:10:27.626Z,30.00
2019-06-08T11:12:58.235Z,30.00
2019-06-08T11:15:29.331Z,30.00
2019-06-08T11:18:00.421Z,30.00
2019-06-08T11:20:30.342Z,30.00
2019-06-08T11:23:00.709Z,30.00
2019-06-08T11:25:28.992Z,30.00
2019-06-08T11:27:58.637Z,30.20
2019-06-08T11:30:30.571Z,30.40
2019-06-08T11:32:59.887Z,30.50
2019-06-08T11:35:28.950Z,30.40
2019-06-08T11:37:58.562Z,30.30
2019-06-08T11:40:28.320Z,30.30
2019-06-08T11:42:58.590Z,30.30
2019-06-08T11:45:27.692Z,30.40
2019-06-08T11:47:58.427Z,30.50
2019-06-08T11:50:41.992Z,30.50
2019-06-08T11:53:12.636Z,30.60
2019-06-08T11:55:39.743Z,30.50
2019-06-08T11:58:10.437Z,30.40
2019-06-08T12:01:00.984Z,30.50
2019-06-08T12:03:30.419Z,30.60
2019-06-08T12:05:59.225Z,30.60
2019-06-08T12:08:28.747Z,30.60
2019-06-08T12:11:01.976Z,30.60
2019-06-08T12:13:28.457Z,30.60
2019-06-08T12:15:58.873Z,30.60
2019-06-08T12:18:28.485Z,30.60
2019-06-08T12:20:58.354Z,30.60
2019-06-08T12:23:27.811Z,30.60
2019-06-08T12:25:56.676Z,30.50
2019-06-08T12:28:27.918Z,30.60
2019-06-08T12:30:56.022Z,30.40
2019-06-08T12:33:24.899Z,30.40
2019-06-08T12:35:53.732Z,30.30
2019-06-08T12:38:22.553Z,30.30
2019-06-08T12:40:51.454Z,30.30
2019-06-08T12:43:20.421Z,30.30
2019-06-08T12:45:49.539Z,30.30
2019-06-08T12:48:23.443Z,30.10
2019-06-08T12:50:48.932Z,30.00
2019-06-08T12:53:21.274Z,30.10
2019-06-08T12:55:48.298Z,30.10
2019-06-08T12:58:20.554Z,30.10
2019-06-08T13:00:48.247Z,30.30
2019-06-08T13:03:18.827Z,30.30
2019-06-08T13:05:47.959Z,30.40
2019-06-08T13:08:20.081Z,30.20
2019-06-08T13:10:48.288Z,30.10
2019-06-08T13:13:22.167Z,30.10
2019-06-08T13:15:48.377Z,30.20
2019-06-08T13:18:19.782Z,30.20
2019-06-08T13:20:51.394Z,30.30
2019-06-08T13:23:21.201Z,30.40
2019-06-08T13:25:49.166Z,30.40
2019-06-08T13:28:24.485Z,30.40
2019-06-08T13:30:48.542Z,30.40
2019-06-08T13:33:18.257Z,30.40
2019-06-08T13:35:47.991Z,30.40
2019-06-08T13:38:19.628Z,30.30
2019-06-08T13:40:48.379Z,30.40
2019-06-08T13:43:19.735Z,30.50
2019-06-08T13:45:48.634Z,30.40
2019-06-08T13:48:19.025Z,30.40
2019-06-08T13:50:49.958Z,30.40
2019-06-08T13:53:25.542Z,30.30
2019-06-08T13:55:56.353Z,30.10
2019-06-08T13:58:26.551Z,30.10
2019-06-08T14:00:51.106Z,30.00
2019-06-08T14:03:21.404Z,30.00
2019-06-08T14:05:50.497Z,30.00
2019-06-08T14:08:22.092Z,30.10
2019-06-08T14:10:49.869Z,30.10
2019-06-08T14:13:24.563Z,30.10
2019-06-08T14:15:49.680Z,30.20
2019-06-08T14:18:23.361Z,30.20
2019-06-08T14:20:49.045Z,30.10
2019-06-08T14:23:21.263Z,30.00
2019-06-08T14:25:56.487Z,29.90
2019-06-08T14:28:21.067Z,29.90
2019-06-08T14:30:49.418Z,29.90
2019-06-08T14:33:25.249Z,29.80
2019-06-08T14:35:48.777Z,29.70
2019-06-08T14:38:22.499Z,29.70
2019-06-08T14:40:48.136Z,29.70
2019-06-08T14:43:17.643Z,29.70
2019-06-08T14:45:47.521Z,29.80
2019-06-08T14:48:18.960Z,29.70
2019-06-08T14:50:48.052Z,29.70
2019-06-08T14:53:18.877Z,29.80
2019-06-08T14:55:49.971Z,29.70
2019-06-08T14:58:18.584Z,29.80
2019-06-08T15:00:48.514Z,29.80
2019-06-08T15:03:17.994Z,29.70
2019-06-08T15:05:49.841Z,29.70
2019-06-08T15:08:19.492Z,29.60
2019-06-08T15:10:49.840Z,29.60
2019-06-08T15:13:20.282Z,29.50
2019-06-08T15:15:50.131Z,29.50
2019-06-08T15:18:20.324Z,29.40
2019-06-08T15:20:49.501Z,29.40
2019-06-08T15:23:21.267Z,29.50
2019-06-08T15:25:48.895Z,29.50
2019-06-08T15:28:18.218Z,29.50
2019-06-08T15:30:47.590Z,29.60
2019-06-08T15:33:18.132Z,29.60
2019-06-08T15:35:47.541Z,29.70
2019-06-08T15:38:17.541Z,29.60
2019-06-08T15:40:47.799Z,29.60
2019-06-08T15:43:18.283Z,29.60
2019-06-08T15:45:48.890Z,29.50
2019-06-08T15:48:20.189Z,29.60
2019-06-08T15:50:49.419Z,29.50
2019-06-08T15:53:18.694Z,29.60
2019-06-08T15:55:48.688Z,29.60
2019-06-08T15:58:18.304Z,29.60
2019-06-08T16:00:47.196Z,29.50
2019-06-08T16:03:16.096Z,29.60
2019-06-08T16:05:44.949Z,29.60
2019-06-08T16:08:13.787Z,29.80
2019-06-08T16:10:42.702Z,29.80
2019-06-08T16:13:11.574Z,29.90
2019-06-08T16:15:40.407Z,29.90
2019-06-08T16:18:09.779Z,29.90
2019-06-08T16:20:38.601Z,29.80
2019-06-08T16:23:07.457Z,29.90
2019-06-08T16:25:38.758Z,29.80
2019-06-08T16:28:06.861Z,29.80
2019-06-08T16:30:35.684Z,29.70
2019-06-08T16:33:04.553Z,29.70
2019-06-08T16:35:33.602Z,29.80
2019-06-08T16:38:02.645Z,29.90
2019-06-08T16:40:32.041Z,29.70
2019-06-08T16:43:01.016Z,29.70
2019-06-08T16:45:30.979Z,29.60
2019-06-08T16:48:00.250Z,29.60
2019-06-08T16:50:30.150Z,29.50
2019-06-08T16:52:59.035Z,29.40
2019-06-08T16:55:28.123Z,29.30
2019-06-08T16:57:57.093Z,29.30
2019-06-08T17:00:37.756Z,29.20
2019-06-08T17:02:56.537Z,29.20
2019-06-08T17:05:25.365Z,29.20
2019-06-08T17:07:54.187Z,29.20
2019-06-08T17:10:23.103Z,29.10
2019-06-08T17:12:51.943Z,29.10
2019-06-08T17:15:21.023Z,29.00
2019-06-08T17:17:49.858Z,29.00
2019-06-08T17:20:19.883Z,28.80
2019-06-08T17:22:48.733Z,28.80
2019-06-08T17:25:17.613Z,28.80
2019-06-08T17:27:46.448Z,28.70
2019-06-08T17:30:15.377Z,28.70
2019-06-08T17:32:44.256Z,28.70
2019-06-08T17:35:13.084Z,28.60
2019-06-08T17:37:42.088Z,28.60
2019-06-08T17:40:11.700Z,28.60
2019-06-08T17:42:41.587Z,28.60
2019-06-08T17:45:11.167Z,28.50
2019-06-08T17:47:40.663Z,28.50
2019-06-08T17:50:10.423Z,28.50
2019-06-08T17:52:39.272Z,28.40
2019-06-08T17:55:08.338Z,28.30
2019-06-08T17:57:44.695Z,28.20
2019-06-08T18:00:09.883Z,28.10
2019-06-08T18:02:41.913Z,28.00
2019-06-08T18:05:10.720Z,28.00
2019-06-08T18:07:41.901Z,28.00
2019-06-08T18:10:11.118Z,28.00
2019-06-08T18:12:43.005Z,28.00
2019-06-08T18:15:11.727Z,27.90
2019-06-08T18:17:42.133Z,27.80
2019-06-08T18:20:13.690Z,27.80
2019-06-08T18:22:44.386Z,27.80
2019-06-08T18:25:13.525Z,27.70
2019-06-08T18:27:57.935Z,27.60
2019-06-08T18:30:14.182Z,27.50
2019-06-08T18:32:44.196Z,27.40
2019-06-08T18:35:14.042Z,27.30
2019-06-08T18:37:44.038Z,27.30
2019-06-08T18:40:14.882Z,27.20
2019-06-08T18:42:45.591Z,27.20
2019-06-08T18:45:18.183Z,27.10
2019-06-08T18:47:48.385Z,27.00
2019-06-08T18:50:17.730Z,26.90
2019-06-08T18:52:49.428Z,26.80
2019-06-08T18:55:18.252Z,26.70
2019-06-08T18:57:48.988Z,26.70
2019-06-08T19:00:19.042Z,26.60
2019-06-08T19:02:49.970Z,26.50
2019-06-08T19:05:21.203Z,26.40
2019-06-08T19:07:50.613Z,26.40
2019-06-08T19:10:31.571Z,26.30
2019-06-08T19:13:00.467Z,26.20
2019-06-08T19:15:34.233Z,26.20
2019-06-08T19:18:03.040Z,26.20
2019-06-08T19:20:31.929Z,26.10
2019-06-08T19:23:00.935Z,26.00
2019-06-08T19:25:30.810Z,26.00
2019-06-08T19:27:59.841Z,26.00
2019-06-08T19:30:28.654Z,26.00
2019-06-08T19:32:57.981Z,26.00
2019-06-08T19:35:27.470Z,26.00
2019-06-08T19:37:58.377Z,26.00
2019-06-08T19:40:27.287Z,26.10
2019-06-08T19:43:00.006Z,26.20
2019-06-08T19:45:27.696Z,26.10
2019-06-08T19:47:57.782Z,26.00
2019-06-08T19:50:28.276Z,25.90
2019-06-08T19:52:58.002Z,25.90
2019-06-08T19:55:27.080Z,25.90
2019-06-08T19:57:57.573Z,25.80
2019-06-08T20:00:28.240Z,25.70
2019-06-08T20:02:58.256Z,25.70
2019-06-08T20:05:28.535Z,25.60
2019-06-08T20:07:57.715Z,25.60
2019-06-08T20:10:28.063Z,25.60
2019-06-08T20:12:58.009Z,25.60
2019-06-08T20:15:26.851Z,25.50
2019-06-08T20:17:57.489Z,25.50
2019-06-08T20:20:27.939Z,25.40
2019-06-08T20:22:58.583Z,25.30
2019-06-08T20:25:27.839Z,25.20
2019-06-08T20:27:58.795Z,25.00
2019-06-08T20:30:28.145Z,24.90
2019-06-08T20:32:57.724Z,24.80
2019-06-08T20:35:28.031Z,24.90
2019-06-08T20:37:57.898Z,25.00
2019-06-08T20:40:27.986Z,24.90
2019-06-08T20:42:57.793Z,24.60
2019-06-08T20:45:28.031Z,24.50
2019-06-08T20:47:58.520Z,24.40
2019-06-08T20:50:27.696Z,24.30
2019-06-08T20:52:57.629Z,24.30
2019-06-08T20:55:28.216Z,24.30
2019-06-08T20:57:57.669Z,24.30
2019-06-08T21:00:26.689Z,24.40
2019-06-08T21:03:02.335Z,24.30
2019-06-08T21:05:27.767Z,24.30
2019-06-08T21:07:59.043Z,24.30
2019-06-08T21:10:28.121Z,24.30
2019-06-08T21:12:58.684Z,24.30
2019-06-08T21:15:27.782Z,24.30
2019-06-08T21:17:56.623Z,24.30
2019-06-08T21:20:25.499Z,24.20
2019-06-08T21:22:56.074Z,24.20
2019-06-08T21:25:24.833Z,24.10
2019-06-08T21:27:54.180Z,24.10
2019-06-08T21:30:24.797Z,24.20
2019-06-08T21:32:56.101Z,24.10
2019-06-08T21:35:24.305Z,24.10
2019-06-08T21:37:54.670Z,24.10
2019-06-08T21:40:23.605Z,24.20
2019-06-08T21:42:55.105Z,24.10
2019-06-08T21:45:23.017Z,24.10
2019-06-08T21:47:52.901Z,24.00
2019-06-08T21:50:22.569Z,24.10
2019-06-08T21:52:52.069Z,24.10
2019-06-08T21:55:22.069Z,24.10
2019-06-08T21:57:52.683Z,24.00
2019-06-08T22:00:38.618Z,24.00
2019-06-08T22:02:53.412Z,24.00
2019-06-08T22:05:22.665Z,24.00
2019-06-08T22:07:51.947Z,23.80
2019-06-08T22:10:20.960Z,23.70
2019-06-08T22:12:50.748Z,23.70
2019-06-08T22:15:20.458Z,23.70
2019-06-08T22:17:51.511Z,23.70
2019-06-08T22:20:19.806Z,23.70
2019-06-08T22:22:48.629Z,23.70
2019-06-08T22:25:17.724Z,23.70
2019-06-08T22:27:46.660Z,23.70
2019-06-08T22:30:32.453Z,23.60
2019-06-08T22:32:47.391Z,23.60
2019-06-08T22:35:16.745Z,23.70
2019-06-08T22:37:47.926Z,23.70
2019-06-08T22:40:17.579Z,23.70
2019-06-08T22:42:48.114Z,23.70
2019-06-08T22:45:17.630Z,23.60
2019-06-08T22:47:47.790Z,23.70
2019-06-08T22:50:18.571Z,23.70
2019-06-08T22:52:47.813Z,23.70
2019-06-08T22:55:18.576Z,23.60
2019-06-08T22:57:47.976Z,23.60
2019-06-08T23:00:21.725Z,23.60
2019-06-08T23:02:49.220Z,23.60
2019-06-08T23:05:18.755Z,23.60
2019-06-08T23:07:48.867Z,23.60
2019-06-08T23:10:17.933Z,23.60
2019-06-08T23:12:47.293Z,23.70
2019-06-08T23:15:18.330Z,23.60
2019-06-08T23:17:47.948Z,23.60
2019-06-08T23:20:18.577Z,23.50
2019-06-08T23:22:47.817Z,23.50
2019-06-08T23:25:18.373Z,23.40
2019-06-08T23:27:48.385Z,23.40
2019-06-08T23:30:18.605Z,23.40
2019-06-08T23:32:48.122Z,23.30
2019-06-08T23:35:18.147Z,23.30
2019-06-08T23:37:47.844Z,23.30
2019-06-08T23:40:17.927Z,23.20
2019-06-08T23:42:47.739Z,23.30
2019-06-08T23:45:17.635Z,23.20
2019-06-08T23:47:48.080Z,23.20
2019-06-08T23:50:18.649Z,23.20
2019-06-08T23:52:47.821Z,23.20
2019-06-08T23:55:18.143Z,23.20
2019-06-08T23:57:47.375Z,23.10
