createdAt,value
2022-10-24T00:01:25.135Z,1.42
2022-10-24T00:03:52.418Z,3.05
2022-10-24T00:06:20.474Z,1.67
2022-10-24T00:11:26.967Z,2.55
2022-10-24T00:13:56.676Z,1.85
2022-10-24T00:16:24.346Z,2.03
2022-10-24T00:18:51.732Z,2.40
2022-10-24T00:21:19.146Z,1.38
2022-10-24T00:23:46.463Z,1.77
2022-10-24T00:26:14.554Z,4.32
2022-10-24T00:28:41.876Z,1.23
2022-10-24T00:31:14.827Z,1.27
2022-10-24T00:33:43.350Z,2.55
2022-10-24T00:36:15.979Z,1.58
2022-10-24T00:38:43.900Z,2.70
2022-10-24T00:43:49.156Z,1.50
2022-10-24T00:46:18.134Z,2.10
2022-10-24T00:48:54.730Z,2.15
2022-10-24T00:51:27.270Z,2.50
2022-10-24T00:54:00.158Z,2.38
2022-10-24T00:56:32.270Z,1.73
2022-10-24T00:59:02.961Z,1.88
2022-10-24T01:01:30.276Z,2.75
2022-10-24T01:03:57.543Z,2.10
2022-10-24T01:06:44.314Z,2.08
2022-10-24T01:09:24.396Z,1.75
2022-10-24T01:12:15.914Z,2.03
2022-10-24T01:15:04.872Z,3.20
2022-10-24T01:17:50.757Z,3.50
2022-10-24T01:20:34.612Z,2.13
2022-10-24T01:23:27.465Z,1.38
2022-10-24T01:26:13.388Z,1.35
2022-10-24T01:28:57.581Z,2.25
2022-10-24T01:31:35.614Z,3.42
2022-10-24T01:34:11.150Z,2.00
2022-10-24T01:37:04.206Z,2.03
2022-10-24T01:39:36.824Z,1.15
2022-10-24T01:42:06.396Z,1.67
2022-10-24T01:44:44.328Z,2.03
2022-10-24T01:47:19.518Z,1.42
2022-10-24T01:49:53.589Z,2.03
2022-10-24T01:52:23.727Z,1.98
2022-10-24T01:54:52.111Z,2.55
2022-10-24T01:57:19.446Z,1.88
2022-10-24T01:59:48.892Z,0.88
2022-10-24T02:02:27.394Z,1.42
2022-10-24T02:04:59.937Z,2.10
2022-10-24T02:07:30.869Z,3.03
2022-10-24T02:10:03.212Z,1.48
2022-10-24T02:12:31.577Z,2.20
2022-10-24T02:15:05.161Z,1.95
2022-10-24T02:17:32.635Z,1.65
2022-10-24T02:20:00.808Z,1.85
2022-10-24T02:22:41.980Z,2.88
2022-10-24T02:25:39.889Z,2.00
2022-10-24T02:28:15.717Z,2.30
2022-10-24T02:30:54.168Z,2.58
2022-10-24T02:33:22.287Z,1.75
2022-10-24T02:35:50.632Z,3.72
2022-10-24T02:38:28.637Z,2.25
2022-10-24T02:40:58.224Z,1.85
2022-10-24T02:43:27.890Z,2.95
2022-10-24T02:45:58.399Z,2.35
2022-10-24T02:48:32.736Z,1.73
2022-10-24T02:51:01.065Z,1.40
2022-10-24T02:53:30.154Z,1.85
2022-10-24T02:55:57.548Z,1.10
2022-10-24T02:58:24.891Z,1.75
2022-10-24T03:00:55.496Z,1.38
2022-10-24T03:03:23.084Z,1.45
2022-10-24T03:05:50.375Z,2.25
2022-10-24T03:08:17.723Z,3.75
2022-10-24T03:10:44.975Z,0.60
2022-10-24T03:13:12.675Z,3.30
2022-10-24T03:15:40.032Z,1.38
2022-10-24T03:18:07.345Z,2.95
2022-10-24T03:20:34.668Z,2.38
2022-10-24T03:23:01.986Z,1.80
2022-10-24T03:25:29.279Z,1.55
2022-10-24T03:27:56.539Z,1.10
2022-10-24T03:30:24.307Z,1.17
2022-10-24T03:32:51.526Z,1.25
2022-10-24T03:35:19.017Z,0.80
2022-10-24T03:37:46.258Z,1.60
2022-10-24T03:40:27.898Z,1.83
2022-10-24T03:42:55.266Z,1.23
2022-10-24T03:45:22.560Z,2.22
2022-10-24T03:47:49.824Z,1.40
2022-10-24T03:50:17.164Z,2.33
2022-10-24T03:52:44.537Z,2.10
2022-10-24T03:55:12.633Z,1.73
2022-10-24T03:57:39.966Z,1.55
2022-10-24T04:00:07.936Z,1.38
2022-10-24T04:02:37.004Z,0.65
2022-10-24T04:05:06.986Z,1.27
2022-10-24T04:07:34.287Z,1.40
2022-10-24T04:10:01.509Z,1.02
2022-10-24T04:12:28.902Z,1.02
2022-10-24T04:14:57.840Z,2.25
2022-10-24T04:17:27.034Z,2.30
2022-10-24T04:19:54.201Z,2.03
2022-10-24T04:22:21.700Z,2.42
2022-10-24T04:24:49.066Z,2.22
2022-10-24T04:27:16.490Z,1.30
2022-10-24T04:29:43.822Z,1.80
2022-10-24T04:32:11.079Z,2.35
2022-10-24T04:34:38.326Z,1.73
2022-10-24T04:37:05.871Z,1.92
2022-10-24T04:39:33.352Z,1.85
2022-10-24T04:42:00.604Z,0.60
2022-10-24T04:44:27.993Z,0.95
2022-10-24T04:46:55.199Z,2.10
2022-10-24T04:49:22.505Z,1.27
2022-10-24T04:51:49.713Z,1.67
2022-10-24T04:54:17.149Z,0.63
2022-10-24T04:56:44.399Z,0.35
2022-10-24T04:59:11.615Z,1.50
2022-10-24T05:01:38.950Z,0.40
2022-10-24T05:04:06.289Z,0.13
2022-10-24T05:06:33.536Z,1.33
2022-10-24T05:09:00.844Z,1.52
2022-10-24T05:11:28.040Z,0.38
2022-10-24T05:13:55.486Z,0.82
2022-10-24T05:16:22.844Z,0.63
2022-10-24T05:18:50.349Z,1.25
2022-10-24T05:21:17.576Z,1.08
2022-10-24T05:23:44.757Z,1.40
2022-10-24T05:26:11.980Z,0.90
2022-10-24T05:28:39.208Z,0.57
2022-10-24T05:31:06.527Z,0.70
2022-10-24T05:33:33.818Z,1.10
2022-10-24T05:36:01.072Z,0.68
2022-10-24T05:38:28.299Z,0.82
2022-10-24T05:40:55.540Z,0.88
2022-10-24T05:43:22.768Z,1.02
2022-10-24T05:48:18.288Z,1.15
2022-10-24T05:50:45.604Z,1.00
2022-10-24T05:53:13.126Z,0.63
2022-10-24T05:55:40.511Z,2.00
2022-10-24T05:58:07.860Z,1.98
2022-10-24T06:00:35.133Z,0.98
2022-10-24T06:03:02.364Z,0.45
2022-10-24T06:05:29.885Z,0.35
2022-10-24T06:07:59.546Z,0.95
2022-10-24T06:10:26.751Z,0.50
2022-10-24T06:12:54.042Z,0.80
2022-10-24T06:15:21.422Z,0.50
2022-10-24T06:17:48.869Z,0.43
2022-10-24T06:20:16.185Z,0.73
2022-10-24T06:25:55.529Z,0.90
2022-10-24T06:28:22.991Z,0.52
2022-10-24T06:30:56.496Z,1.80
2022-10-24T06:33:23.956Z,0.55
2022-10-24T06:35:51.336Z,1.05
2022-10-24T06:38:18.638Z,1.05
2022-10-24T06:40:45.958Z,1.92
2022-10-24T06:43:13.384Z,1.80
2022-10-24T06:45:40.917Z,1.20
2022-10-24T06:48:08.316Z,0.85
2022-10-24T06:50:36.865Z,2.10
2022-10-24T06:53:04.228Z,1.17
2022-10-24T06:55:31.443Z,0.57
2022-10-24T06:57:58.753Z,1.15
2022-10-24T07:02:59.434Z,0.90
2022-10-24T07:05:26.908Z,0.57
2022-10-24T07:07:54.500Z,1.23
2022-10-24T07:10:21.875Z,1.27
2022-10-24T07:12:49.082Z,1.30
2022-10-24T07:15:26.239Z,1.17
2022-10-24T07:17:54.361Z,1.63
2022-10-24T07:20:21.734Z,0.75
2022-10-24T07:22:49.434Z,1.05
2022-10-24T07:25:18.625Z,0.68
2022-10-24T07:27:46.006Z,1.05
2022-10-24T07:30:18.626Z,0.50
2022-10-24T07:32:46.858Z,1.42
2022-10-24T07:35:14.611Z,2.17
2022-10-24T07:37:42.266Z,1.77
2022-10-24T07:40:10.261Z,1.33
2022-10-24T07:45:12.302Z,1.45
2022-10-24T07:47:39.656Z,2.20
2022-10-24T07:50:07.711Z,1.15
2022-10-24T07:52:39.026Z,0.90
2022-10-24T07:55:06.648Z,0.95
2022-10-24T07:57:36.963Z,2.20
2022-10-24T08:00:05.542Z,2.40
2022-10-24T08:02:39.958Z,1.40
2022-10-24T08:05:07.983Z,0.80
2022-10-24T08:10:05.611Z,1.42
2022-10-24T08:12:36.516Z,1.63
2022-10-24T08:15:05.121Z,0.80
2022-10-24T08:17:33.563Z,1.33
2022-10-24T08:20:01.312Z,1.13
2022-10-24T08:22:28.667Z,1.27
2022-10-24T08:24:56.018Z,0.63
2022-10-24T08:27:23.412Z,1.23
2022-10-24T08:29:50.865Z,1.08
2022-10-24T08:32:18.280Z,1.08
2022-10-24T08:34:45.551Z,1.20
2022-10-24T08:37:12.759Z,1.00
2022-10-24T08:39:40.150Z,0.88
2022-10-24T08:42:13.181Z,0.55
2022-10-24T08:44:43.331Z,2.00
2022-10-24T08:47:13.590Z,1.20
2022-10-24T08:49:45.241Z,0.82
2022-10-24T08:52:30.327Z,0.50
2022-10-24T08:55:20.279Z,0.73
2022-10-24T08:57:58.071Z,0.30
2022-10-24T09:00:31.821Z,0.60
2022-10-24T09:03:10.802Z,0.85
2022-10-24T09:05:45.747Z,1.65
2022-10-24T09:08:43.631Z,0.40
2022-10-24T09:11:20.973Z,0.82
2022-10-24T09:13:48.646Z,0.60
2022-10-24T09:16:22.100Z,1.25
2022-10-24T09:18:53.033Z,2.92
2022-10-24T09:21:21.651Z,1.23
2022-10-24T09:23:50.648Z,0.90
2022-10-24T09:26:27.578Z,0.95
2022-10-24T09:28:57.032Z,0.50
2022-10-24T09:31:27.121Z,1.50
2022-10-24T09:33:56.567Z,0.93
2022-10-24T09:36:25.113Z,0.47
2022-10-24T09:38:52.547Z,0.65
2022-10-24T09:41:19.805Z,0.98
2022-10-24T09:43:53.363Z,0.63
2022-10-24T09:46:24.060Z,1.05
2022-10-24T09:48:56.879Z,1.58
2022-10-24T09:51:45.893Z,1.95
2022-10-24T09:54:19.221Z,1.73
2022-10-24T09:56:56.729Z,1.75
2022-10-24T09:59:35.132Z,1.33
2022-10-24T10:02:29.494Z,0.65
2022-10-24T10:05:18.332Z,1.15
2022-10-24T10:07:48.717Z,1.15
2022-10-24T10:10:18.920Z,0.90
2022-10-24T10:12:55.938Z,1.23
2022-10-24T10:15:36.823Z,1.60
2022-10-24T10:18:22.208Z,0.95
2022-10-24T10:21:10.557Z,0.35
2022-10-24T10:23:42.525Z,0.50
2022-10-24T10:26:15.008Z,1.20
2022-10-24T10:28:54.821Z,1.42
2022-10-24T10:31:34.564Z,1.10
2022-10-24T10:34:21.591Z,0.85
2022-10-24T10:37:25.212Z,0.98
2022-10-24T10:40:25.974Z,0.60
2022-10-24T10:43:10.632Z,1.38
2022-10-24T10:45:48.257Z,0.80
2022-10-24T10:51:16.043Z,0.93
2022-10-24T10:53:48.057Z,1.38
2022-10-24T10:57:00.626Z,1.60
2022-10-24T10:59:36.726Z,0.57
2022-10-24T11:02:33.297Z,0.88
2022-10-24T11:05:23.773Z,0.55
2022-10-24T11:08:15.990Z,1.45
2022-10-24T11:11:02.719Z,1.02
2022-10-24T11:13:37.675Z,1.05
2022-10-24T11:16:12.613Z,0.50
2022-10-24T11:18:46.578Z,0.47
2022-10-24T11:21:17.863Z,0.95
2022-10-24T11:24:14.085Z,0.68
2022-10-24T11:27:03.235Z,0.77
2022-10-24T11:29:55.361Z,0.82
2022-10-24T11:32:29.945Z,0.50
2022-10-24T11:35:15.556Z,0.25
2022-10-24T11:37:46.600Z,0.30
2022-10-24T11:40:19.565Z,0.70
2022-10-24T11:42:55.743Z,0.65
2022-10-24T11:45:33.387Z,0.45
2022-10-24T11:48:21.189Z,1.10
2022-10-24T11:51:08.507Z,0.28
2022-10-24T11:53:35.646Z,0.10
2022-10-24T11:56:34.848Z,1.08
2022-10-24T11:59:05.438Z,0.30
2022-10-24T12:01:55.978Z,1.08
2022-10-24T12:04:38.263Z,0.90
2022-10-24T12:07:20.682Z,0.55
2022-10-24T12:09:57.063Z,0.32
2022-10-24T12:12:31.465Z,0.10
2022-10-24T12:15:07.881Z,0.25
2022-10-24T12:17:39.550Z,0.35
2022-10-24T12:20:14.966Z,0.10
2022-10-24T12:22:44.629Z,0.20
2022-10-24T12:25:45.638Z,0.10
2022-10-24T12:28:22.455Z,0.25
2022-10-24T12:31:16.085Z,0.20
2022-10-24T12:33:44.935Z,1.55
2022-10-24T12:36:13.006Z,0.13
2022-10-24T12:38:40.215Z,0.10
2022-10-24T12:41:32.950Z,0.20
2022-10-24T12:44:34.325Z,0.30
2022-10-24T12:47:26.329Z,0.10
2022-10-24T12:49:54.025Z,0.10
2022-10-24T12:52:33.920Z,0.10
2022-10-24T12:55:02.740Z,0.10
2022-10-24T12:57:41.304Z,0.10
2022-10-24T13:00:31.597Z,0.10
2022-10-24T13:03:22.938Z,0.20
2022-10-24T13:06:14.494Z,1.77
2022-10-24T13:09:13.483Z,0.13
2022-10-24T13:11:54.917Z,0.20
2022-10-24T13:14:36.477Z,0.65
2022-10-24T13:17:40.943Z,0.75
2022-10-24T13:20:24.943Z,0.10
2022-10-24T13:23:02.242Z,0.55
2022-10-24T13:25:38.390Z,0.10
2022-10-24T13:28:22.245Z,0.10
2022-10-24T13:31:10.686Z,0.22
2022-10-24T13:33:43.574Z,0.30
2022-10-24T13:36:16.269Z,0.22
2022-10-24T13:38:54.922Z,0.25
2022-10-24T13:41:38.867Z,0.10
2022-10-24T13:44:22.041Z,0.17
2022-10-24T13:47:20.492Z,0.10
2022-10-24T13:50:28.309Z,0.10
2022-10-24T13:52:59.903Z,0.10
2022-10-24T13:55:30.873Z,0.30
2022-10-24T13:58:11.126Z,0.22
2022-10-24T14:00:42.880Z,0.10
2022-10-24T14:03:23.619Z,0.35
2022-10-24T14:05:58.620Z,0.10
2022-10-24T14:08:30.599Z,0.10
2022-10-24T14:11:02.047Z,0.52
2022-10-24T14:13:32.173Z,0.35
2022-10-24T14:16:06.232Z,0.10
2022-10-24T14:18:34.163Z,0.40
2022-10-24T14:23:40.454Z,0.10
2022-10-24T14:26:21.612Z,0.10
2022-10-24T14:28:59.659Z,0.10
2022-10-24T14:31:34.947Z,0.10
2022-10-24T14:34:06.165Z,0.20
2022-10-24T14:36:37.818Z,0.10
2022-10-24T14:39:05.665Z,0.10
2022-10-24T14:44:08.079Z,0.10
2022-10-24T14:46:36.596Z,0.22
2022-10-24T14:49:23.139Z,0.10
2022-10-24T14:54:32.368Z,0.10
2022-10-24T14:57:02.167Z,0.45
2022-10-24T14:59:35.318Z,0.10
2022-10-24T15:02:04.267Z,0.20
2022-10-24T15:04:39.180Z,0.10
2022-10-24T15:07:22.512Z,0.05
2022-10-24T15:09:53.038Z,0.35
2022-10-24T15:12:32.008Z,0.10
2022-10-24T15:15:33.922Z,0.10
2022-10-24T15:18:17.397Z,0.10
2022-10-24T15:20:47.928Z,0.10
2022-10-24T15:23:26.475Z,0.10
2022-10-24T15:26:09.341Z,0.65
2022-10-24T15:29:05.656Z,0.50
2022-10-24T15:31:37.678Z,0.65
2022-10-24T15:34:07.702Z,0.10
2022-10-24T15:36:39.419Z,0.13
2022-10-24T15:39:10.670Z,0.63
2022-10-24T15:41:39.450Z,0.10
2022-10-24T15:44:21.676Z,0.10
2022-10-24T15:46:51.375Z,0.30
2022-10-24T15:49:19.162Z,0.10
2022-10-24T15:54:20.717Z,0.10
2022-10-24T15:56:48.542Z,0.10
2022-10-24T16:01:48.796Z,0.10
2022-10-24T16:04:16.917Z,0.10
2022-10-24T16:06:44.880Z,0.20
2022-10-24T16:09:26.585Z,0.20
2022-10-24T16:11:54.863Z,0.20
2022-10-24T16:14:23.241Z,0.10
2022-10-24T16:16:50.381Z,0.10
2022-10-24T16:19:17.798Z,0.20
2022-10-24T16:21:44.976Z,0.10
2022-10-24T16:24:12.863Z,0.17
2022-10-24T16:29:07.737Z,0.10
2022-10-24T16:31:35.137Z,0.10
2022-10-24T16:34:02.739Z,0.10
2022-10-24T16:36:30.191Z,0.10
2022-10-24T16:38:57.749Z,0.40
2022-10-24T16:41:26.648Z,0.17
2022-10-24T16:43:56.253Z,0.22
2022-10-24T16:46:25.505Z,0.10
2022-10-24T16:48:53.486Z,0.68
2022-10-24T16:53:49.566Z,0.20
2022-10-24T16:56:17.201Z,0.30
2022-10-24T16:58:44.710Z,0.38
2022-10-24T17:01:15.693Z,0.20
2022-10-24T17:03:45.144Z,0.10
2022-10-24T17:06:12.418Z,0.32
2022-10-24T17:08:39.901Z,0.30
2022-10-24T17:11:32.095Z,0.40
2022-10-24T17:13:58.897Z,0.60
2022-10-24T17:16:26.507Z,1.20
2022-10-24T17:19:16.713Z,2.05
2022-10-24T17:21:50.244Z,0.82
2022-10-24T17:24:24.622Z,0.32
2022-10-24T17:26:53.076Z,0.10
2022-10-24T17:29:29.505Z,1.08
2022-10-24T17:31:57.631Z,0.30
2022-10-24T17:34:25.815Z,0.10
2022-10-24T17:37:20.339Z,0.63
2022-10-24T17:39:49.960Z,0.68
2022-10-24T17:42:19.622Z,0.77
2022-10-24T17:44:48.135Z,0.40
2022-10-24T17:47:16.305Z,0.47
2022-10-24T17:49:48.073Z,0.50
2022-10-24T17:52:23.106Z,0.22
2022-10-24T17:54:52.143Z,0.45
2022-10-24T17:57:19.471Z,0.80
2022-10-24T17:59:47.638Z,0.40
2022-10-24T18:02:16.620Z,0.32
2022-10-24T18:04:45.327Z,0.30
2022-10-24T18:07:13.028Z,0.95
2022-10-24T18:09:41.085Z,0.88
2022-10-24T18:12:09.994Z,0.32
2022-10-24T18:14:37.795Z,1.10
2022-10-24T18:17:05.478Z,0.40
2022-10-24T18:19:32.985Z,0.45
2022-10-24T18:24:27.735Z,0.70
2022-10-24T18:26:54.946Z,0.45
2022-10-24T18:29:22.294Z,0.63
2022-10-24T18:31:49.581Z,0.63
2022-10-24T18:34:17.057Z,1.17
2022-10-24T18:36:44.299Z,0.63
2022-10-24T18:39:12.487Z,0.63
2022-10-24T18:41:56.424Z,0.57
2022-10-24T18:44:29.571Z,0.68
2022-10-24T18:47:01.695Z,0.25
2022-10-24T18:49:30.420Z,0.55
2022-10-24T18:52:15.309Z,0.88
2022-10-24T18:54:55.140Z,1.25
2022-10-24T18:57:28.196Z,0.40
2022-10-24T18:59:58.444Z,0.30
2022-10-24T19:02:37.427Z,0.93
2022-10-24T19:05:34.037Z,2.05
2022-10-24T19:08:02.035Z,0.45
2022-10-24T19:10:38.628Z,1.00
2022-10-24T19:13:13.034Z,0.50
2022-10-24T19:15:45.198Z,0.40
2022-10-24T19:18:18.017Z,0.75
2022-10-24T19:20:45.855Z,0.57
2022-10-24T19:25:41.748Z,0.28
2022-10-24T19:28:11.826Z,1.15
2022-10-24T19:30:42.847Z,0.40
2022-10-24T19:33:12.133Z,0.93
2022-10-24T19:35:50.136Z,0.82
2022-10-24T19:38:19.600Z,0.93
2022-10-24T19:40:52.993Z,0.68
2022-10-24T19:43:24.641Z,0.95
2022-10-24T19:46:14.761Z,0.40
2022-10-24T19:48:42.701Z,0.70
2022-10-24T19:53:41.383Z,0.52
2022-10-24T19:56:14.521Z,0.63
2022-10-24T19:58:42.778Z,0.28
2022-10-24T20:01:12.965Z,1.20
2022-10-24T20:03:42.592Z,2.33
2022-10-24T20:06:11.421Z,0.75
2022-10-24T20:08:39.546Z,0.43
2022-10-24T20:11:08.573Z,1.00
2022-10-24T20:13:36.437Z,1.58
2022-10-24T20:16:07.281Z,1.10
2022-10-24T20:18:36.051Z,0.70
2022-10-24T20:21:05.983Z,0.70
2022-10-24T20:23:34.370Z,0.30
2022-10-24T20:26:14.107Z,0.28
2022-10-24T20:28:44.234Z,0.30
2022-10-24T20:31:22.775Z,0.40
2022-10-24T20:33:50.478Z,1.48
2022-10-24T20:36:18.827Z,0.28
2022-10-24T20:38:46.258Z,1.38
2022-10-24T20:41:13.447Z,0.20
2022-10-24T20:43:40.772Z,0.55
2022-10-24T20:46:08.056Z,0.43
2022-10-24T20:48:36.030Z,0.80
2022-10-24T20:51:12.014Z,0.30
2022-10-24T20:53:39.842Z,0.32
2022-10-24T20:58:40.723Z,0.20
2022-10-24T21:01:12.145Z,0.28
2022-10-24T21:03:39.884Z,0.30
2022-10-24T21:06:19.159Z,0.68
2022-10-24T21:08:48.688Z,0.43
2022-10-24T21:11:17.857Z,2.05
2022-10-24T21:13:45.721Z,0.45
2022-10-24T21:18:40.372Z,0.20
2022-10-24T21:21:13.672Z,0.17
2022-10-24T21:23:41.378Z,0.30
2022-10-24T21:26:11.659Z,0.75
2022-10-24T21:28:39.215Z,0.95
2022-10-24T21:31:12.403Z,0.30
2022-10-24T21:33:41.642Z,0.40
2022-10-24T21:36:12.590Z,0.38
2022-10-24T21:38:40.613Z,0.15
2022-10-24T21:41:09.925Z,0.98
2022-10-24T21:43:41.625Z,0.25
2022-10-24T21:46:18.659Z,0.43
2022-10-24T21:48:46.540Z,0.88
2022-10-24T21:53:50.800Z,0.40
2022-10-24T21:56:20.418Z,1.23
2022-10-24T21:58:49.611Z,0.20
2022-10-24T22:01:19.791Z,0.52
2022-10-24T22:03:47.233Z,0.70
2022-10-24T22:06:16.495Z,0.17
2022-10-24T22:08:44.676Z,0.30
2022-10-24T22:11:14.420Z,0.25
2022-10-24T22:13:42.998Z,0.35
2022-10-24T22:16:12.601Z,0.60
2022-10-24T22:18:40.066Z,0.88
2022-10-24T22:21:09.915Z,0.22
2022-10-24T22:23:37.581Z,0.88
2022-10-24T22:26:05.294Z,0.20
2022-10-24T22:28:32.654Z,0.20
2022-10-24T22:31:00.084Z,0.85
2022-10-24T22:33:35.810Z,0.68
2022-10-24T22:36:23.238Z,0.20
2022-10-24T22:38:54.638Z,0.52
2022-10-24T22:41:22.910Z,1.05
2022-10-24T22:43:50.690Z,0.85
2022-10-24T22:46:55.073Z,0.25
2022-10-24T22:49:36.242Z,0.30
2022-10-24T22:52:03.909Z,0.25
2022-10-24T22:54:35.153Z,0.20
2022-10-24T22:57:04.150Z,0.80
2022-10-24T22:59:32.473Z,1.33
2022-10-24T23:02:29.541Z,1.20
2022-10-24T23:05:00.923Z,0.15
2022-10-24T23:07:49.980Z,0.20
2022-10-24T23:10:21.139Z,1.45
2022-10-24T23:12:49.460Z,0.20
2022-10-24T23:15:19.045Z,0.30
2022-10-24T23:17:47.777Z,0.20
2022-10-24T23:20:26.239Z,0.35
2022-10-24T23:23:09.021Z,0.68
2022-10-24T23:25:50.083Z,0.13
2022-10-24T23:29:12.612Z,1.05
2022-10-24T23:31:40.278Z,0.50
2022-10-24T23:34:09.849Z,0.43
2022-10-24T23:36:43.136Z,0.38
2022-10-24T23:39:14.138Z,1.33
2022-10-24T23:41:42.252Z,0.17
2022-10-24T23:44:12.612Z,0.20
2022-10-24T23:46:52.088Z,0.20
2022-10-24T23:49:39.868Z,0.85
2022-10-24T23:52:26.366Z,0.85
2022-10-24T23:54:53.931Z,0.10
2022-10-24T23:57:21.365Z,0.73
2022-10-24T23:59:48.597Z,0.43
