createdAt,value
2019-04-01T00:00:44.407Z,4.50
2019-04-01T00:01:44.379Z,4.48
2019-04-01T00:02:44.407Z,4.43
2019-04-01T00:03:44.351Z,4.43
2019-04-01T00:04:44.369Z,4.43
2019-04-01T00:05:44.345Z,4.42
2019-04-01T00:06:44.306Z,4.40
2019-04-01T00:07:44.314Z,4.39
2019-04-01T00:08:44.320Z,4.38
2019-04-01T00:09:44.316Z,4.36
2019-04-01T00:10:44.265Z,4.36
2019-04-01T00:11:44.269Z,4.39
2019-04-01T00:12:44.281Z,4.38
2019-04-01T00:13:44.241Z,4.40
2019-04-01T00:14:44.266Z,4.34
2019-04-01T00:15:44.231Z,4.34
2019-04-01T00:16:44.213Z,4.31
2019-04-01T00:17:44.198Z,4.32
2019-04-01T00:18:44.194Z,4.34
2019-04-01T00:19:44.196Z,4.31
2019-04-01T00:20:44.181Z,4.32
2019-04-01T00:21:44.661Z,4.27
2019-04-01T00:22:44.171Z,4.28
2019-04-01T00:23:44.151Z,4.28
2019-04-01T00:24:44.145Z,4.27
2019-04-01T00:25:44.112Z,4.27
2019-04-01T00:26:44.102Z,4.27
2019-04-01T00:27:44.095Z,4.27
2019-04-01T00:28:44.070Z,4.31
2019-04-01T00:29:44.127Z,4.34
2019-04-01T00:30:44.103Z,4.32
2019-04-01T00:31:44.058Z,4.30
2019-04-01T00:32:44.053Z,4.30
2019-04-01T00:33:44.033Z,4.28
2019-04-01T00:34:44.031Z,4.27
2019-04-01T00:35:44.042Z,4.24
2019-04-01T00:36:43.998Z,4.24
2019-04-01T00:37:44.008Z,4.22
2019-04-01T00:38:43.970Z,4.24
2019-04-01T00:39:43.970Z,4.25
2019-04-01T00:40:43.980Z,4.27
2019-04-01T00:41:43.954Z,4.27
2019-04-01T00:42:43.932Z,4.25
2019-04-01T00:43:43.922Z,4.24
2019-04-01T00:44:43.904Z,4.25
2019-04-01T00:45:43.927Z,4.22
2019-04-01T00:46:43.889Z,4.22
2019-04-01T00:47:43.896Z,4.22
2019-04-01T00:48:43.854Z,4.22
2019-04-01T00:49:43.867Z,4.22
2019-04-01T00:50:43.860Z,4.22
2019-04-01T00:51:43.823Z,4.24
2019-04-01T00:52:43.838Z,4.27
2019-04-01T00:53:43.837Z,4.30
2019-04-01T00:54:43.779Z,4.30
2019-04-01T00:55:43.807Z,4.27
2019-04-01T00:56:43.774Z,4.25
2019-04-01T00:57:43.754Z,4.27
2019-04-01T00:58:43.761Z,4.28
2019-04-01T00:59:43.733Z,4.28
2019-04-01T01:00:43.739Z,4.28
2019-04-01T01:01:43.708Z,4.30
2019-04-01T01:02:43.700Z,4.27
2019-04-01T01:03:43.708Z,4.27
2019-04-01T01:04:43.675Z,4.22
2019-04-01T01:05:43.708Z,4.21
2019-04-01T01:06:43.683Z,4.18
2019-04-01T01:07:43.653Z,4.13
2019-04-01T01:08:43.663Z,4.13
2019-04-01T01:09:43.641Z,4.10
2019-04-01T01:10:43.697Z,4.10
2019-04-01T01:11:43.620Z,4.09
2019-04-01T01:12:43.599Z,4.07
2019-04-01T01:13:43.597Z,4.06
2019-04-01T01:14:43.569Z,4.07
2019-04-01T01:15:43.573Z,4.04
2019-04-01T01:16:43.543Z,4.02
2019-04-01T01:17:43.550Z,3.96
2019-04-01T01:18:43.530Z,3.99
2019-04-01T01:19:43.521Z,3.99
2019-04-01T01:20:43.530Z,4.00
2019-04-01T01:21:43.500Z,3.99
2019-04-01T01:22:43.503Z,3.95
2019-04-01T01:23:43.482Z,3.92
2019-04-01T01:24:43.471Z,3.95
2019-04-01T01:25:43.554Z,3.89
2019-04-01T01:26:43.436Z,3.88
2019-04-01T01:27:43.444Z,3.89
2019-04-01T01:28:43.457Z,3.88
2019-04-01T01:29:43.405Z,3.86
2019-04-01T01:30:43.397Z,3.82
2019-04-01T01:31:43.430Z,3.82
2019-04-01T01:32:43.366Z,3.82
2019-04-01T01:33:43.358Z,3.84
2019-04-01T01:34:43.351Z,3.86
2019-04-01T01:35:43.369Z,3.88
2019-04-01T01:36:43.347Z,3.91
2019-04-01T01:37:43.337Z,3.92
2019-04-01T01:38:43.301Z,3.92
2019-04-01T01:39:43.292Z,3.92
2019-04-01T01:40:43.296Z,3.89
2019-04-01T01:41:43.356Z,3.91
2019-04-01T01:42:43.286Z,3.86
2019-04-01T01:43:43.259Z,3.85
2019-04-01T01:44:43.235Z,3.82
2019-04-01T01:45:43.329Z,3.78
2019-04-01T01:46:43.240Z,3.74
2019-04-01T01:47:43.220Z,3.73
2019-04-01T01:48:43.195Z,3.73
2019-04-01T01:49:43.182Z,3.74
2019-04-01T01:50:43.211Z,3.74
2019-04-01T01:51:43.190Z,3.71
2019-04-01T01:52:43.156Z,3.68
2019-04-01T01:53:43.147Z,3.70
2019-04-01T01:54:43.138Z,3.68
2019-04-01T01:55:43.157Z,3.68
2019-04-01T01:56:43.162Z,3.71
2019-04-01T01:57:43.106Z,3.71
2019-04-01T01:58:43.092Z,3.71
2019-04-01T01:59:43.106Z,3.70
2019-04-01T02:00:43.056Z,3.70
2019-04-01T02:01:43.069Z,3.73
2019-04-01T02:02:43.052Z,3.70
2019-04-01T02:03:43.038Z,3.67
2019-04-01T02:04:43.046Z,3.63
2019-04-01T02:05:43.011Z,3.68
2019-04-01T02:06:43.022Z,3.68
2019-04-01T02:07:42.978Z,3.71
2019-04-01T02:08:42.966Z,3.68
2019-04-01T02:09:42.964Z,3.73
2019-04-01T02:10:42.963Z,3.71
2019-04-01T02:11:42.990Z,3.73
2019-04-01T02:12:42.927Z,3.71
2019-04-01T02:13:42.916Z,3.74
2019-04-01T02:14:42.916Z,3.74
2019-04-01T02:15:42.911Z,3.71
2019-04-01T02:16:42.941Z,3.71
2019-04-01T02:17:42.888Z,3.70
2019-04-01T02:18:42.863Z,3.63
2019-04-01T02:19:42.857Z,3.58
2019-04-01T02:20:42.844Z,3.59
2019-04-01T02:21:42.845Z,3.52
2019-04-01T02:22:42.849Z,3.48
2019-04-01T02:23:42.804Z,3.41
2019-04-01T02:24:42.814Z,3.31
2019-04-01T02:25:42.793Z,3.31
2019-04-01T02:26:42.769Z,3.24
2019-04-01T02:27:42.783Z,3.24
2019-04-01T02:28:42.767Z,3.24
2019-04-01T02:29:42.753Z,3.21
2019-04-01T02:30:42.745Z,3.21
2019-04-01T02:31:42.725Z,3.16
2019-04-01T02:32:42.738Z,3.12
2019-04-01T02:33:42.688Z,3.08
2019-04-01T02:34:42.690Z,3.06
2019-04-01T02:35:42.673Z,3.06
2019-04-01T02:36:42.691Z,3.06
2019-04-01T02:37:42.687Z,3.06
2019-04-01T02:38:42.778Z,3.01
2019-04-01T02:39:42.641Z,2.98
2019-04-01T02:40:42.633Z,2.97
2019-04-01T02:41:42.620Z,3.00
2019-04-01T02:42:42.627Z,3.00
2019-04-01T02:43:42.605Z,3.00
2019-04-01T02:44:42.581Z,3.00
2019-04-01T02:45:42.585Z,2.98
2019-04-01T02:46:42.558Z,2.94
2019-04-01T02:47:42.579Z,2.91
2019-04-01T02:48:42.542Z,2.87
2019-04-01T02:49:42.525Z,2.85
2019-04-01T02:50:42.519Z,2.83
2019-04-01T02:51:42.520Z,2.80
2019-04-01T02:52:42.515Z,2.80
2019-04-01T02:53:42.477Z,2.83
2019-04-01T02:54:42.467Z,2.90
2019-04-01T02:55:42.461Z,2.93
2019-04-01T02:56:42.446Z,2.91
2019-04-01T02:57:42.465Z,2.90
2019-04-01T02:58:42.440Z,2.90
2019-04-01T02:59:42.428Z,2.91
2019-04-01T03:00:42.395Z,2.91
2019-04-01T03:01:42.418Z,2.90
2019-04-01T03:02:42.407Z,2.93
2019-04-01T03:03:42.358Z,2.90
2019-04-01T03:04:42.364Z,2.93
2019-04-01T03:05:42.341Z,2.88
2019-04-01T03:06:42.334Z,2.87
2019-04-01T03:07:42.374Z,2.87
2019-04-01T03:08:42.327Z,2.87
2019-04-01T03:09:42.312Z,2.90
2019-04-01T03:10:42.305Z,2.87
2019-04-01T03:11:42.283Z,2.87
2019-04-01T03:12:42.326Z,2.87
2019-04-01T03:13:42.267Z,2.87
2019-04-01T03:14:42.248Z,2.85
2019-04-01T03:15:42.252Z,2.85
2019-04-01T03:16:42.218Z,2.79
2019-04-01T03:17:42.253Z,2.73
2019-04-01T03:18:42.222Z,2.68
2019-04-01T03:19:42.188Z,2.68
2019-04-01T03:20:42.177Z,2.68
2019-04-01T03:21:42.183Z,2.69
2019-04-01T03:22:42.181Z,2.68
2019-04-01T03:23:42.168Z,2.65
2019-04-01T03:24:42.142Z,2.59
2019-04-01T03:25:42.135Z,2.58
2019-04-01T03:26:42.121Z,2.54
2019-04-01T03:27:42.126Z,2.55
2019-04-01T03:28:42.097Z,2.52
2019-04-01T03:29:42.093Z,2.47
2019-04-01T03:30:42.120Z,2.44
2019-04-01T03:31:42.063Z,2.41
2019-04-01T03:32:45.214Z,2.40
2019-04-01T03:33:42.059Z,2.40
2019-04-01T03:34:42.038Z,2.39
2019-04-01T03:35:42.041Z,2.41
2019-04-01T03:36:42.013Z,2.40
2019-04-01T03:37:41.992Z,2.40
2019-04-01T03:38:42.006Z,2.40
2019-04-01T03:39:41.978Z,2.39
2019-04-01T03:40:41.966Z,2.40
2019-04-01T03:41:41.976Z,2.40
2019-04-01T03:42:41.943Z,2.41
2019-04-01T03:43:41.977Z,2.40
2019-04-01T03:44:41.925Z,2.39
2019-04-01T03:45:41.918Z,2.39
2019-04-01T03:46:41.913Z,2.36
2019-04-01T03:47:41.913Z,2.34
2019-04-01T03:48:41.926Z,2.33
2019-04-01T03:49:41.878Z,2.32
2019-04-01T03:50:41.890Z,2.28
2019-04-01T03:51:41.858Z,2.25
2019-04-01T03:52:41.860Z,2.30
2019-04-01T03:53:41.863Z,2.26
2019-04-01T03:54:41.842Z,2.26
2019-04-01T03:55:41.821Z,2.25
2019-04-01T03:56:41.796Z,2.23
2019-04-01T03:57:41.792Z,2.21
2019-04-01T03:58:41.809Z,2.23
2019-04-01T03:59:41.770Z,2.19
2019-04-01T04:00:41.760Z,2.18
2019-04-01T04:01:41.740Z,2.18
2019-04-01T04:02:41.739Z,2.19
2019-04-01T04:03:41.739Z,2.21
2019-04-01T04:04:41.729Z,2.21
2019-04-01T04:05:41.704Z,2.21
2019-04-01T04:06:41.692Z,2.23
2019-04-01T04:07:41.694Z,2.25
2019-04-01T04:08:41.700Z,2.22
2019-04-01T04:09:41.693Z,2.22
2019-04-01T04:10:41.642Z,2.19
2019-04-01T04:11:41.639Z,2.16
2019-04-01T04:12:41.605Z,2.15
2019-04-01T04:13:41.649Z,2.15
2019-04-01T04:14:41.599Z,2.15
2019-04-01T04:15:41.596Z,2.14
2019-04-01T04:16:41.575Z,2.16
2019-04-01T04:17:41.584Z,2.14
2019-04-01T04:18:41.606Z,2.07
2019-04-01T04:19:41.545Z,2.07
2019-04-01T04:20:41.547Z,2.05
2019-04-01T04:21:41.529Z,2.04
2019-04-01T04:22:41.542Z,2.00
2019-04-01T04:23:41.559Z,2.01
2019-04-01T04:24:41.529Z,2.01
2019-04-01T04:25:41.497Z,2.00
2019-04-01T04:26:41.486Z,1.97
2019-04-01T04:27:41.466Z,1.97
2019-04-01T04:28:41.484Z,1.92
2019-04-01T04:29:41.449Z,1.89
2019-04-01T04:30:41.447Z,1.88
2019-04-01T04:31:41.418Z,1.82
2019-04-01T04:32:41.425Z,1.75
2019-04-01T04:33:41.427Z,1.74
2019-04-01T04:34:41.463Z,1.71
2019-04-01T04:35:41.397Z,1.70
2019-04-01T04:36:41.382Z,1.67
2019-04-01T04:37:41.360Z,1.63
2019-04-01T04:38:41.372Z,1.60
2019-04-01T04:39:41.338Z,1.58
2019-04-01T04:40:41.451Z,1.61
2019-04-01T04:41:41.310Z,1.64
2019-04-01T04:42:41.320Z,1.67
2019-04-01T04:43:41.380Z,1.68
2019-04-01T04:44:41.295Z,1.68
2019-04-01T04:45:41.276Z,1.67
2019-04-01T04:46:41.278Z,1.68
2019-04-01T04:47:41.254Z,1.67
2019-04-01T04:48:41.285Z,1.64
2019-04-01T04:49:41.283Z,1.63
2019-04-01T04:50:41.234Z,1.63
2019-04-01T04:51:41.210Z,1.63
2019-04-01T04:52:41.217Z,1.66
2019-04-01T04:53:41.185Z,1.67
2019-04-01T04:54:41.203Z,1.67
2019-04-01T04:55:41.168Z,1.68
2019-04-01T04:56:41.157Z,1.66
2019-04-01T04:57:41.172Z,1.67
2019-04-01T04:58:41.140Z,1.64
2019-04-01T04:59:41.163Z,1.63
2019-04-01T05:00:41.111Z,1.61
2019-04-01T05:01:41.113Z,1.58
2019-04-01T05:02:41.113Z,1.58
2019-04-01T05:03:41.107Z,1.60
2019-04-01T05:04:41.098Z,1.60
2019-04-01T05:05:41.063Z,1.58
2019-04-01T05:06:41.081Z,1.58
2019-04-01T05:07:41.028Z,1.58
2019-04-01T05:08:41.028Z,1.53
2019-04-01T05:09:41.047Z,1.56
2019-04-01T05:10:41.022Z,1.53
2019-04-01T05:11:41.004Z,1.53
2019-04-01T05:12:40.987Z,1.52
2019-04-01T05:13:40.987Z,1.50
2019-04-01T05:14:40.987Z,1.50
2019-04-01T05:15:41.102Z,1.53
2019-04-01T05:16:41.194Z,1.57
2019-04-01T05:17:41.066Z,1.57
2019-04-01T05:18:41.578Z,1.53
2019-04-01T05:19:41.259Z,1.56
2019-04-01T05:20:40.907Z,1.53
2019-04-01T05:21:40.921Z,1.56
2019-04-01T05:22:40.895Z,1.58
2019-04-01T05:23:40.870Z,1.61
2019-04-01T05:24:40.884Z,1.66
2019-04-01T05:25:40.845Z,1.63
2019-04-01T05:26:40.899Z,1.61
2019-04-01T05:27:40.824Z,1.66
2019-04-01T05:28:40.842Z,1.67
2019-04-01T05:29:41.007Z,1.68
2019-04-01T05:30:40.969Z,1.70
2019-04-01T05:31:40.809Z,1.75
2019-04-01T05:32:40.795Z,1.78
2019-04-01T05:33:54.542Z,1.75
2019-04-01T05:34:41.779Z,1.75
2019-04-01T05:35:40.773Z,1.76
2019-04-01T05:36:40.742Z,1.82
2019-04-01T05:37:40.728Z,1.84
2019-04-01T05:38:40.722Z,1.92
2019-04-01T05:39:40.744Z,2.00
2019-04-01T05:40:40.714Z,2.10
2019-04-01T05:41:40.676Z,2.15
2019-04-01T05:42:40.666Z,2.33
2019-04-01T05:43:40.666Z,2.61
2019-04-01T05:44:40.677Z,2.83
2019-04-01T05:45:40.675Z,3.08
2019-04-01T05:46:40.627Z,3.29
2019-04-01T05:47:40.615Z,3.50
2019-04-01T05:48:40.604Z,3.73
2019-04-01T05:49:40.601Z,3.91
2019-04-01T05:50:40.618Z,4.04
2019-04-01T05:51:40.576Z,4.12
2019-04-01T05:52:40.585Z,4.22
2019-04-01T05:53:40.566Z,4.49
2019-04-01T05:54:40.544Z,4.82
2019-04-01T05:55:40.542Z,5.28
2019-04-01T05:56:40.521Z,5.74
2019-04-01T05:57:40.550Z,6.16
2019-04-01T05:58:40.486Z,6.67
2019-04-01T05:59:40.495Z,7.11
2019-04-01T06:00:40.511Z,7.58
2019-04-01T06:01:40.459Z,8.21
2019-04-01T06:02:40.455Z,8.74
2019-04-01T06:03:40.436Z,9.27
2019-04-01T06:04:40.419Z,9.72
2019-04-01T06:05:40.455Z,9.97
2019-04-01T06:06:40.421Z,10.03
2019-04-01T06:07:40.417Z,10.27
2019-04-01T06:08:40.497Z,10.64
2019-04-01T06:09:40.390Z,10.87
2019-04-01T06:10:40.391Z,11.04
2019-04-01T06:11:40.372Z,11.40
2019-04-01T06:12:40.337Z,11.53
2019-04-01T06:13:40.322Z,11.67
2019-04-01T06:14:40.335Z,11.96
2019-04-01T06:15:40.340Z,12.17
2019-04-01T06:16:40.306Z,12.33
2019-04-01T06:17:40.290Z,12.47
2019-04-01T06:18:40.272Z,12.66
2019-04-01T06:19:40.279Z,12.83
2019-04-01T06:20:40.341Z,13.05
2019-04-01T06:21:40.236Z,13.27
2019-04-01T06:22:40.232Z,13.42
2019-04-01T06:23:40.226Z,13.46
2019-04-01T06:24:40.368Z,13.52
2019-04-01T06:25:40.230Z,13.91
2019-04-01T06:26:40.205Z,14.23
2019-04-01T06:27:40.196Z,14.59
2019-04-01T06:28:40.178Z,14.82
2019-04-01T06:29:40.202Z,14.96
2019-04-01T06:30:40.207Z,15.11
2019-04-01T06:31:40.302Z,15.30
2019-04-01T06:32:40.236Z,15.44
2019-04-01T06:33:40.132Z,15.54
2019-04-01T06:34:52.354Z,15.69
2019-04-01T06:35:41.143Z,15.90
2019-04-01T06:36:40.112Z,16.17
2019-04-01T06:37:40.096Z,15.92
2019-04-01T06:38:40.073Z,15.43
2019-04-01T06:39:40.071Z,15.11
2019-04-01T06:40:40.067Z,14.22
2019-04-01T06:41:40.579Z,13.16
2019-04-01T06:42:40.009Z,12.48
2019-04-01T06:43:40.018Z,12.58
2019-04-01T06:44:40.044Z,13.30
2019-04-01T06:45:39.993Z,13.08
2019-04-01T06:46:39.978Z,13.24
2019-04-01T06:47:39.983Z,13.54
2019-04-01T06:48:39.964Z,13.43
2019-04-01T06:49:39.992Z,13.55
2019-04-01T06:50:39.982Z,13.45
2019-04-01T06:51:39.962Z,13.06
2019-04-01T06:52:39.934Z,13.82
2019-04-01T06:53:39.914Z,14.62
2019-04-01T06:54:39.904Z,15.48
2019-04-01T06:55:39.953Z,15.26
2019-04-01T06:56:39.895Z,15.39
2019-04-01T06:57:39.854Z,15.84
2019-04-01T06:58:39.872Z,16.12
2019-04-01T06:59:39.844Z,16.50
2019-04-01T07:00:39.878Z,16.31
2019-04-01T07:01:39.853Z,15.55
2019-04-01T07:02:39.814Z,15.33
2019-04-01T07:03:39.812Z,15.50
2019-04-01T07:04:39.803Z,15.88
2019-04-01T07:05:39.799Z,16.22
2019-04-01T07:06:39.813Z,16.59
2019-04-01T07:07:39.761Z,17.04
2019-04-01T07:08:39.740Z,16.66
2019-04-01T07:09:39.762Z,16.57
2019-04-01T07:10:39.723Z,16.43
2019-04-01T07:11:39.828Z,16.22
2019-04-01T07:12:39.703Z,16.50
2019-04-01T07:13:40.270Z,16.83
2019-04-01T07:14:39.723Z,17.16
2019-04-01T07:15:39.728Z,17.66
2019-04-01T07:16:40.170Z,18.13
2019-04-01T07:17:39.676Z,18.12
2019-04-01T07:18:39.663Z,18.41
2019-04-01T07:19:39.639Z,18.21
2019-04-01T07:20:39.629Z,17.80
2019-04-01T07:21:39.645Z,17.73
2019-04-01T07:22:39.599Z,18.06
2019-04-01T07:23:39.637Z,18.12
2019-04-01T07:24:39.586Z,18.13
2019-04-01T07:25:39.575Z,18.05
2019-04-01T07:26:39.591Z,18.33
2019-04-01T07:27:39.561Z,18.05
2019-04-01T07:28:39.554Z,18.30
2019-04-01T07:29:39.539Z,18.76
2019-04-01T07:30:41.790Z,18.53
2019-04-01T07:31:39.593Z,18.51
2019-04-01T07:32:39.504Z,18.64
2019-04-01T07:33:39.490Z,18.91
2019-04-01T07:34:39.489Z,18.68
2019-04-01T07:35:39.488Z,19.04
2019-04-01T07:36:39.514Z,19.07
2019-04-01T07:37:39.481Z,18.71
2019-04-01T07:38:39.445Z,18.78
2019-04-01T07:39:39.452Z,18.83
2019-04-01T07:40:39.432Z,19.32
2019-04-01T07:41:39.478Z,19.05
2019-04-01T07:42:39.410Z,19.22
2019-04-01T07:43:39.419Z,19.42
2019-04-01T07:44:39.397Z,19.64
2019-04-01T07:45:39.411Z,19.44
2019-04-01T07:46:39.400Z,19.48
2019-04-01T07:47:39.366Z,19.39
2019-04-01T07:48:39.436Z,19.32
2019-04-01T07:49:39.384Z,19.24
2019-04-01T07:50:39.377Z,19.48
2019-04-01T07:51:39.346Z,19.49
2019-04-01T07:52:39.344Z,19.55
2019-04-01T07:53:39.308Z,19.90
2019-04-01T07:54:39.310Z,19.60
2019-04-01T07:55:39.341Z,19.62
2019-04-01T07:56:39.323Z,19.26
2019-04-01T07:57:39.264Z,19.04
2019-04-01T07:58:39.266Z,18.58
2019-04-01T07:59:39.247Z,18.06
2019-04-01T08:00:39.228Z,17.94
2019-04-01T08:01:39.262Z,18.26
2019-04-01T08:02:39.260Z,18.52
2019-04-01T08:03:41.950Z,17.93
2019-04-01T08:04:39.214Z,17.46
2019-04-01T08:05:39.186Z,17.63
2019-04-01T08:06:39.237Z,18.00
2019-04-01T08:07:39.179Z,18.31
2019-04-01T08:08:39.147Z,17.97
2019-04-01T08:09:39.181Z,17.80
2019-04-01T08:10:39.158Z,18.15
2019-04-01T08:11:39.120Z,18.36
2019-04-01T08:12:39.216Z,18.73
2019-04-01T08:13:39.133Z,18.48
2019-04-01T08:14:39.088Z,18.86
2019-04-01T08:15:39.161Z,19.19
2019-04-01T08:16:39.092Z,19.20
2019-04-01T08:17:39.090Z,18.89
2019-04-01T08:18:39.051Z,18.85
2019-04-01T08:19:39.054Z,18.16
2019-04-01T08:20:39.049Z,18.13
2019-04-01T08:21:39.061Z,18.03
2019-04-01T08:22:39.083Z,18.49
2019-04-01T08:23:39.010Z,18.26
2019-04-01T08:24:39.014Z,18.18
2019-04-01T08:25:39.014Z,18.31
2019-04-01T08:26:39.008Z,18.81
2019-04-01T08:27:39.043Z,17.38
2019-04-01T08:28:39.530Z,16.76
2019-04-01T08:29:38.933Z,17.37
2019-04-01T08:30:38.945Z,17.63
2019-04-01T08:31:38.939Z,18.15
2019-04-01T08:32:38.930Z,18.31
2019-04-01T08:33:38.920Z,18.33
2019-04-01T08:34:38.904Z,17.04
2019-04-01T08:35:38.927Z,17.78
2019-04-01T08:36:38.915Z,18.37
2019-04-01T08:37:40.567Z,18.82
2019-04-01T08:38:38.868Z,19.17
2019-04-01T08:39:38.841Z,19.38
2019-04-01T08:40:38.841Z,19.05
2019-04-01T08:41:38.813Z,19.12
2019-04-01T08:42:38.859Z,18.24
2019-04-01T08:43:38.807Z,18.08
2019-04-01T08:44:38.820Z,18.41
2019-04-01T08:45:38.814Z,18.66
2019-04-01T08:46:38.800Z,19.11
2019-04-01T08:47:38.806Z,18.67
2019-04-01T08:48:38.761Z,17.87
2019-04-01T08:49:38.754Z,17.50
2019-04-01T08:50:38.735Z,17.10
2019-04-01T08:51:38.755Z,17.60
2019-04-01T08:52:38.745Z,18.28
2019-04-01T08:53:38.700Z,18.71
2019-04-01T08:54:38.713Z,18.98
2019-04-01T08:55:38.700Z,19.08
2019-04-01T08:56:38.698Z,19.12
2019-04-01T08:57:38.711Z,19.05
2019-04-01T08:58:38.681Z,18.64
2019-04-01T08:59:38.656Z,18.66
2019-04-01T09:00:38.628Z,18.33
2019-04-01T09:01:38.636Z,19.30
2019-04-01T09:02:38.718Z,19.67
2019-04-01T09:03:38.598Z,18.37
2019-04-01T09:04:38.599Z,18.61
2019-04-01T09:05:38.573Z,18.58
2019-04-01T09:06:38.612Z,18.57
2019-04-01T09:07:38.630Z,18.91
2019-04-01T09:08:38.574Z,19.44
2019-04-01T09:09:38.548Z,18.33
2019-04-01T09:10:38.522Z,18.39
2019-04-01T09:11:38.869Z,18.73
2019-04-01T09:12:38.543Z,18.16
2019-04-01T09:13:38.538Z,18.39
2019-04-01T09:14:38.477Z,18.88
2019-04-01T09:15:38.501Z,18.49
2019-04-01T09:16:38.479Z,18.13
2019-04-01T09:17:40.460Z,17.86
2019-04-01T09:18:38.447Z,18.24
2019-04-01T09:19:38.438Z,18.16
2019-04-01T09:20:39.381Z,18.11
2019-04-01T09:21:38.422Z,18.71
2019-04-01T09:22:38.438Z,19.23
2019-04-01T09:23:38.399Z,19.87
2019-04-01T09:24:38.404Z,19.27
2019-04-01T09:25:38.366Z,19.39
2019-04-01T09:26:38.375Z,19.24
2019-04-01T09:27:38.388Z,19.09
2019-04-01T09:28:38.347Z,19.05
2019-04-01T09:29:38.341Z,19.12
2019-04-01T09:30:38.303Z,19.35
2019-04-01T09:31:38.316Z,19.66
2019-04-01T09:32:38.334Z,18.61
2019-04-01T09:33:38.310Z,18.39
2019-04-01T09:34:38.282Z,18.63
2019-04-01T09:35:40.879Z,18.63
2019-04-01T09:36:38.255Z,18.16
2019-04-01T09:37:38.288Z,18.15
2019-04-01T09:38:38.239Z,18.13
2019-04-01T09:39:38.230Z,18.21
2019-04-01T09:40:38.227Z,18.24
2019-04-01T09:41:38.193Z,18.70
2019-04-01T09:42:38.218Z,19.39
2019-04-01T09:43:38.220Z,19.39
2019-04-01T09:44:38.178Z,19.48
2019-04-01T09:45:38.190Z,19.16
2019-04-01T09:46:38.166Z,19.29
2019-04-01T09:47:38.138Z,19.66
2019-04-01T09:48:38.185Z,20.03
2019-04-01T09:49:38.113Z,20.30
2019-04-01T09:50:38.124Z,19.87
2019-04-01T09:51:48.524Z,19.84
2019-04-01T09:52:39.148Z,20.32
2019-04-01T09:53:38.092Z,20.34
2019-04-01T09:54:38.078Z,20.68
2019-04-01T09:55:38.087Z,19.94
2019-04-01T09:56:38.059Z,20.02
2019-04-01T09:57:38.059Z,20.46
2019-04-01T09:58:38.038Z,20.17
2019-04-01T09:59:38.011Z,20.33
2019-04-01T10:00:38.008Z,19.96
2019-04-01T10:01:38.036Z,20.12
2019-04-01T10:02:38.046Z,19.99
2019-04-01T10:03:38.004Z,20.46
2019-04-01T10:04:37.955Z,21.05
2019-04-01T10:05:37.960Z,21.37
2019-04-01T10:06:37.964Z,21.33
2019-04-01T10:07:38.117Z,21.43
2019-04-01T10:08:42.436Z,21.47
2019-04-01T10:09:38.916Z,21.38
2019-04-01T10:10:37.929Z,20.95
2019-04-01T10:11:37.928Z,20.33
2019-04-01T10:12:37.913Z,19.81
2019-04-01T10:13:37.912Z,19.24
2019-04-01T10:14:37.866Z,19.27
2019-04-01T10:15:37.867Z,19.45
2019-04-01T10:16:37.846Z,19.71
2019-04-01T10:17:37.897Z,20.15
2019-04-01T10:18:37.850Z,19.29
2019-04-01T10:19:37.833Z,18.26
2019-04-01T10:20:37.814Z,18.46
2019-04-01T10:21:37.794Z,18.31
2019-04-01T10:22:37.841Z,18.91
2019-04-01T10:23:37.805Z,19.12
2019-04-01T10:24:37.766Z,19.24
2019-04-01T10:25:37.769Z,18.49
2019-04-01T10:26:37.758Z,18.74
2019-04-01T10:27:37.746Z,19.47
2019-04-01T10:28:37.750Z,19.85
2019-04-01T10:29:37.723Z,20.26
2019-04-01T10:30:37.720Z,20.24
2019-04-01T10:31:37.712Z,19.59
2019-04-01T10:32:37.701Z,19.85
2019-04-01T10:33:37.742Z,20.34
2019-04-01T10:34:37.691Z,20.26
2019-04-01T10:35:37.652Z,20.39
2019-04-01T10:36:37.647Z,20.52
2019-04-01T10:37:37.621Z,20.50
2019-04-01T10:38:37.636Z,20.68
2019-04-01T10:39:37.647Z,20.50
2019-04-01T10:40:37.644Z,20.75
2019-04-01T10:41:37.591Z,20.75
2019-04-01T10:42:37.587Z,20.58
2019-04-01T10:43:37.605Z,20.04
2019-04-01T10:44:37.551Z,20.02
2019-04-01T10:45:38.832Z,20.10
2019-04-01T10:46:40.657Z,20.33
2019-04-01T10:47:37.651Z,20.26
2019-04-01T10:48:37.563Z,19.94
2019-04-01T10:49:37.514Z,19.56
2019-04-01T10:50:37.539Z,19.35
2019-04-01T10:51:37.482Z,19.85
2019-04-01T10:52:37.526Z,20.22
2019-04-01T10:53:37.503Z,19.78
2019-04-01T10:54:37.489Z,19.67
2019-04-01T10:55:37.482Z,19.87
2019-04-01T10:56:37.462Z,20.27
2019-04-01T10:57:37.498Z,20.24
2019-04-01T10:58:37.552Z,20.64
2019-04-01T10:59:37.411Z,20.49
2019-04-01T11:00:37.443Z,20.27
2019-04-01T11:01:37.450Z,20.40
2019-04-01T11:02:37.415Z,20.50
2019-04-01T11:03:37.414Z,20.10
2019-04-01T11:04:37.456Z,20.02
2019-04-01T11:05:37.446Z,18.94
2019-04-01T11:06:37.346Z,19.53
2019-04-01T11:07:37.327Z,20.02
2019-04-01T11:08:37.498Z,20.19
2019-04-01T11:09:38.660Z,20.36
2019-04-01T11:10:37.288Z,20.39
2019-04-01T11:11:37.275Z,20.18
2019-04-01T11:12:37.259Z,20.12
2019-04-01T11:13:37.274Z,20.15
2019-04-01T11:14:37.264Z,20.29
2019-04-01T11:15:37.242Z,20.58
2019-04-01T11:16:37.229Z,20.37
2019-04-01T11:17:37.215Z,20.15
2019-04-01T11:18:37.222Z,20.36
2019-04-01T11:19:37.218Z,19.93
2019-04-01T11:20:37.204Z,19.71
2019-04-01T11:21:37.168Z,19.53
2019-04-01T11:22:37.157Z,19.82
2019-04-01T11:23:37.168Z,19.77
2019-04-01T11:24:37.149Z,19.62
2019-04-01T11:25:37.128Z,19.74
2019-04-01T11:26:37.186Z,19.94
2019-04-01T11:27:37.100Z,19.99
2019-04-01T11:28:37.149Z,19.85
2019-04-01T11:29:37.093Z,20.03
2019-04-01T11:30:37.410Z,20.33
2019-04-01T11:31:37.087Z,20.74
2019-04-01T11:32:37.080Z,20.96
2019-04-01T11:33:37.062Z,20.40
2019-04-01T11:34:37.072Z,20.26
2019-04-01T11:35:37.065Z,19.64
2019-04-01T11:36:37.045Z,19.64
2019-04-01T11:37:37.054Z,19.08
2019-04-01T11:38:37.023Z,19.34
2019-04-01T11:39:37.018Z,18.85
2019-04-01T11:40:38.776Z,18.82
2019-04-01T11:41:36.992Z,19.37
2019-04-01T11:42:40.484Z,19.74
2019-04-01T11:43:36.995Z,19.81
2019-04-01T11:44:36.920Z,19.60
2019-04-01T11:45:36.940Z,20.02
2019-04-01T11:46:36.977Z,20.30
2019-04-01T11:47:36.928Z,20.48
2019-04-01T11:48:36.944Z,21.10
2019-04-01T11:49:37.348Z,20.66
2019-04-01T11:50:36.955Z,20.89
2019-04-01T11:51:39.812Z,20.53
2019-04-01T11:52:38.059Z,20.60
2019-04-01T11:53:37.429Z,20.82
2019-04-01T11:54:36.838Z,20.56
2019-04-01T11:55:36.835Z,19.42
2019-04-01T11:56:36.836Z,19.07
2019-04-01T11:57:36.802Z,19.16
2019-04-01T11:58:36.943Z,18.89
2019-04-01T11:59:37.912Z,18.76
2019-04-01T12:00:36.747Z,19.08
2019-04-01T12:01:36.988Z,19.19
2019-04-01T12:02:36.779Z,19.05
2019-04-01T12:03:36.740Z,18.66
2019-04-01T12:04:36.740Z,18.61
2019-04-01T12:05:36.694Z,18.45
2019-04-01T12:06:36.810Z,18.33
2019-04-01T12:07:36.672Z,18.36
2019-04-01T12:08:36.675Z,18.46
2019-04-01T12:09:36.680Z,18.48
2019-04-01T12:10:36.630Z,18.28
2019-04-01T12:11:36.628Z,17.97
2019-04-01T12:12:36.621Z,17.56
2019-04-01T12:13:36.621Z,17.16
2019-04-01T12:14:36.670Z,16.69
2019-04-01T12:15:36.618Z,16.76
2019-04-01T12:16:36.566Z,16.44
2019-04-01T12:17:36.562Z,16.51
2019-04-01T12:18:36.567Z,16.66
2019-04-01T12:19:36.624Z,16.51
2019-04-01T12:20:36.600Z,16.46
2019-04-01T12:21:37.096Z,16.43
2019-04-01T12:22:36.522Z,16.43
2019-04-01T12:23:36.510Z,16.58
2019-04-01T12:24:36.556Z,16.61
2019-04-01T12:25:36.542Z,16.47
2019-04-01T12:26:36.506Z,16.34
2019-04-01T12:27:36.472Z,16.41
2019-04-01T12:28:36.821Z,16.58
2019-04-01T12:29:36.472Z,16.73
2019-04-01T12:30:36.436Z,16.92
2019-04-01T12:31:36.503Z,16.65
2019-04-01T12:32:36.474Z,16.46
2019-04-01T12:33:36.492Z,16.40
2019-04-01T12:34:36.635Z,16.29
2019-04-01T12:35:36.443Z,16.31
2019-04-01T12:36:37.322Z,16.37
2019-04-01T12:37:37.307Z,16.37
2019-04-01T12:38:36.463Z,16.25
2019-04-01T12:39:36.885Z,16.32
2019-04-01T12:40:36.398Z,16.41
2019-04-01T12:41:36.303Z,16.58
2019-04-01T12:42:36.368Z,16.58
2019-04-01T12:43:36.299Z,16.66
2019-04-01T12:44:36.303Z,16.73
2019-04-01T12:45:36.253Z,16.73
2019-04-01T12:46:36.277Z,16.65
2019-04-01T12:47:36.245Z,16.58
2019-04-01T12:48:36.249Z,16.72
2019-04-01T12:49:36.258Z,16.68
2019-04-01T12:50:36.213Z,16.74
2019-04-01T12:51:36.218Z,16.73
2019-04-01T12:52:36.208Z,16.69
2019-04-01T12:53:36.188Z,16.55
2019-04-01T12:54:36.182Z,16.41
2019-04-01T12:55:36.155Z,16.40
2019-04-01T12:56:36.166Z,16.47
2019-04-01T12:57:36.116Z,16.18
2019-04-01T12:58:36.142Z,16.17
2019-04-01T12:59:36.261Z,16.24
2019-04-01T13:00:36.112Z,16.41
2019-04-01T13:01:36.178Z,16.58
2019-04-01T13:02:36.121Z,16.68
2019-04-01T13:03:36.109Z,16.62
2019-04-01T13:04:36.296Z,16.66