createdAt,value
2023-03-04T00:00:11.350Z,7.51
2023-03-04T00:02:39.958Z,7.51
2023-03-04T00:05:09.958Z,7.51
2023-03-04T00:07:38.615Z,7.51
2023-03-04T00:10:10.648Z,7.51
2023-03-04T00:12:39.510Z,7.50
2023-03-04T00:15:09.815Z,7.50
2023-03-04T00:17:38.135Z,7.49
2023-03-04T00:20:09.224Z,7.49
2023-03-04T00:22:38.067Z,7.50
2023-03-04T00:25:07.864Z,7.48
2023-03-04T00:27:37.711Z,7.49
2023-03-04T00:30:08.336Z,7.49
2023-03-04T00:32:36.910Z,7.48
2023-03-04T00:35:06.532Z,7.48
2023-03-04T00:37:35.169Z,7.48
2023-03-04T00:40:04.254Z,7.50
2023-03-04T00:42:32.546Z,7.48
2023-03-04T00:45:02.279Z,7.48
2023-03-04T00:47:30.629Z,7.47
2023-03-04T00:49:59.097Z,7.47
2023-03-04T00:52:27.689Z,7.47
2023-03-04T00:54:56.006Z,7.47
2023-03-04T00:57:24.435Z,7.47
2023-03-04T00:59:52.934Z,7.49
2023-03-04T01:02:22.732Z,7.48
2023-03-04T01:04:51.247Z,7.49
2023-03-04T01:07:19.757Z,7.49
2023-03-04T01:09:48.087Z,7.49
2023-03-04T01:12:16.398Z,7.48
2023-03-04T01:14:44.899Z,7.47
2023-03-04T01:17:13.542Z,7.46
2023-03-04T01:19:49.174Z,7.47
2023-03-04T01:22:19.053Z,7.46
2023-03-04T01:24:47.577Z,7.46
2023-03-04T01:27:16.070Z,7.47
2023-03-04T01:29:44.566Z,7.46
2023-03-04T01:32:12.865Z,7.48
2023-03-04T01:34:42.961Z,7.47
2023-03-04T01:37:11.228Z,7.47
2023-03-04T01:39:39.756Z,7.45
2023-03-04T01:42:15.024Z,7.45
2023-03-04T01:44:43.987Z,7.42
2023-03-04T01:47:12.827Z,7.41
2023-03-04T01:49:42.717Z,7.41
2023-03-04T01:52:14.528Z,7.39
2023-03-04T01:54:43.208Z,7.38
2023-03-04T01:57:20.110Z,7.37
2023-03-04T01:59:49.466Z,7.36
2023-03-04T02:02:17.940Z,7.37
2023-03-04T02:04:47.639Z,7.37
2023-03-04T02:07:16.053Z,7.37
2023-03-04T02:09:44.526Z,7.37
2023-03-04T02:12:12.916Z,7.37
2023-03-04T02:14:41.366Z,7.35
2023-03-04T02:17:13.643Z,7.35
2023-03-04T02:19:50.332Z,7.34
2023-03-04T02:22:18.838Z,7.34
2023-03-04T02:24:53.242Z,7.34
2023-03-04T02:27:23.241Z,7.35
2023-03-04T02:29:51.695Z,7.34
2023-03-04T02:32:20.270Z,7.34
2023-03-04T02:35:00.088Z,7.32
2023-03-04T02:37:28.720Z,7.31
2023-03-04T02:39:57.531Z,7.30
2023-03-04T02:42:27.394Z,7.31
2023-03-04T02:45:02.547Z,7.31
2023-03-04T02:47:31.005Z,7.31
2023-03-04T02:49:59.364Z,7.30
2023-03-04T02:52:28.468Z,7.29
2023-03-04T02:54:56.949Z,7.29
2023-03-04T02:57:26.833Z,7.29
2023-03-04T02:59:55.300Z,7.28
2023-03-04T03:02:23.986Z,7.28
2023-03-04T03:04:52.487Z,7.28
2023-03-04T03:07:20.975Z,7.27
2023-03-04T03:09:49.269Z,7.26
2023-03-04T03:12:17.678Z,7.25
2023-03-04T03:14:47.629Z,7.25
2023-03-04T03:17:16.141Z,7.26
2023-03-04T03:19:44.747Z,7.25
2023-03-04T03:22:13.197Z,7.25
2023-03-04T03:24:41.662Z,7.23
2023-03-04T03:27:10.068Z,7.22
2023-03-04T03:29:38.446Z,7.20
2023-03-04T03:32:08.345Z,7.19
2023-03-04T03:34:36.727Z,7.20
2023-03-04T03:37:05.083Z,7.18
2023-03-04T03:39:33.555Z,7.21
2023-03-04T03:42:01.944Z,7.22
2023-03-04T03:44:30.378Z,7.23
2023-03-04T03:46:59.169Z,7.24
2023-03-04T03:49:29.174Z,7.25
2023-03-04T03:51:57.594Z,7.26
2023-03-04T03:54:26.160Z,7.27
2023-03-04T03:56:54.564Z,7.26
2023-03-04T03:59:24.206Z,7.23
2023-03-04T04:01:52.642Z,7.24
2023-03-04T04:04:21.108Z,7.24
2023-03-04T04:06:50.950Z,7.26
2023-03-04T04:09:19.559Z,7.26
2023-03-04T04:11:48.016Z,7.26
2023-03-04T04:14:17.205Z,7.26
2023-03-04T04:16:45.831Z,7.26
2023-03-04T04:19:19.491Z,7.28
2023-03-04T04:21:50.769Z,7.26
2023-03-04T04:24:19.344Z,7.25
2023-03-04T04:26:47.983Z,7.25
2023-03-04T04:29:17.507Z,7.25
2023-03-04T04:31:46.264Z,7.26
2023-03-04T04:34:15.324Z,7.26
2023-03-04T04:36:44.013Z,7.26
2023-03-04T04:39:14.001Z,7.25
2023-03-04T04:41:44.969Z,7.23
2023-03-04T04:44:14.352Z,7.22
2023-03-04T04:46:43.039Z,7.24
2023-03-04T04:49:11.387Z,7.25
2023-03-04T04:51:40.609Z,7.26
2023-03-04T04:54:09.033Z,7.27
2023-03-04T04:56:38.901Z,7.28
2023-03-04T04:59:08.842Z,7.27
2023-03-04T05:01:38.746Z,7.25
2023-03-04T05:04:07.293Z,7.25
2023-03-04T05:06:35.938Z,7.25
2023-03-04T05:09:05.004Z,7.24
2023-03-04T05:11:33.594Z,7.21
2023-03-04T05:14:03.458Z,7.22
2023-03-04T05:16:31.901Z,7.21
2023-03-04T05:19:00.269Z,7.15
2023-03-04T05:21:29.047Z,7.02
2023-03-04T05:23:57.487Z,6.92
2023-03-04T05:26:25.810Z,6.85
2023-03-04T05:28:54.123Z,6.81
2023-03-04T05:31:23.943Z,6.80
2023-03-04T05:33:52.390Z,6.78
2023-03-04T05:36:21.130Z,6.77
2023-03-04T05:38:49.534Z,6.76
2023-03-04T05:41:20.454Z,6.74
2023-03-04T05:43:48.873Z,6.72
2023-03-04T05:46:19.324Z,6.73
2023-03-04T05:48:49.404Z,6.74
2023-03-04T05:51:18.237Z,6.72
2023-03-04T05:53:47.560Z,6.70
2023-03-04T05:56:18.135Z,6.69
2023-03-04T05:58:47.589Z,6.71
2023-03-04T06:01:17.456Z,6.72
2023-03-04T06:03:48.560Z,6.71
2023-03-04T06:06:18.636Z,6.72
2023-03-04T06:08:52.400Z,6.77
2023-03-04T06:11:21.001Z,6.79
2023-03-04T06:13:49.576Z,6.81
2023-03-04T06:16:17.985Z,6.81
2023-03-04T06:18:46.368Z,6.82
2023-03-04T06:21:14.687Z,6.83
2023-03-04T06:23:45.291Z,6.82
2023-03-04T06:26:15.774Z,6.80
2023-03-04T06:28:44.700Z,6.82
2023-03-04T06:31:13.181Z,6.82
2023-03-04T06:33:41.920Z,6.83
2023-03-04T06:36:10.747Z,6.84
2023-03-04T06:38:39.230Z,6.84
2023-03-04T06:41:11.634Z,6.83
2023-03-04T06:43:40.400Z,6.82
2023-03-04T06:46:10.075Z,6.81
2023-03-04T06:48:38.484Z,6.79
2023-03-04T06:51:08.357Z,6.79
2023-03-04T06:53:37.279Z,6.79
2023-03-04T06:56:06.985Z,6.81
2023-03-04T06:58:37.095Z,6.84
2023-03-04T07:01:17.223Z,6.85
2023-03-04T07:03:46.360Z,6.88
2023-03-04T07:06:17.675Z,6.92
2023-03-04T07:08:46.639Z,6.94
2023-03-04T07:11:16.269Z,6.98
2023-03-04T07:13:47.073Z,6.96
2023-03-04T07:16:18.747Z,6.94
2023-03-04T07:18:48.194Z,6.97
2023-03-04T07:21:18.154Z,6.93
2023-03-04T07:23:47.048Z,6.93
2023-03-04T07:26:15.762Z,6.94
2023-03-04T07:28:46.012Z,6.95
2023-03-04T07:31:22.193Z,6.98
2023-03-04T07:33:51.518Z,6.98
2023-03-04T07:36:22.114Z,6.98
2023-03-04T07:38:52.095Z,7.02
2023-03-04T07:41:20.569Z,7.04
2023-03-04T07:43:50.469Z,7.05
2023-03-04T07:46:20.232Z,7.06
2023-03-04T07:48:48.944Z,7.06
2023-03-04T07:51:20.184Z,7.10
2023-03-04T07:53:51.229Z,7.13
2023-03-04T07:56:23.996Z,7.16
2023-03-04T07:58:54.519Z,7.20
2023-03-04T08:01:25.810Z,7.26
2023-03-04T08:03:54.505Z,7.34
2023-03-04T08:06:24.094Z,7.38
2023-03-04T08:08:58.802Z,7.42
2023-03-04T08:11:27.638Z,7.45
2023-03-04T08:13:58.363Z,7.42
2023-03-04T08:16:27.728Z,7.39
2023-03-04T08:18:59.010Z,7.29
2023-03-04T08:21:28.917Z,7.24
2023-03-04T08:23:59.193Z,7.31
2023-03-04T08:26:33.931Z,7.39
2023-03-04T08:29:05.813Z,7.44
2023-03-04T08:31:35.012Z,7.41
2023-03-04T08:34:04.652Z,7.41
2023-03-04T08:36:32.977Z,7.45
2023-03-04T08:39:01.539Z,7.44
2023-03-04T08:41:30.089Z,7.41
2023-03-04T08:44:00.211Z,7.38
2023-03-04T08:46:30.284Z,7.39
2023-03-04T08:48:59.076Z,7.45
2023-03-04T08:51:27.586Z,7.51
2023-03-04T08:53:56.380Z,7.54
2023-03-04T08:56:25.361Z,7.58
2023-03-04T08:58:54.320Z,7.59
2023-03-04T09:01:22.840Z,7.57
2023-03-04T09:03:53.534Z,7.60
2023-03-04T09:06:22.127Z,7.63
2023-03-04T09:08:50.746Z,7.67
2023-03-04T09:11:19.506Z,7.72
2023-03-04T09:13:47.938Z,7.65
2023-03-04T09:16:16.982Z,7.54
2023-03-04T09:18:46.297Z,7.48
2023-03-04T09:21:17.066Z,7.48
2023-03-04T09:23:45.713Z,7.54
2023-03-04T09:26:24.919Z,7.70
2023-03-04T09:28:54.655Z,7.93
2023-03-04T09:31:23.381Z,8.12
2023-03-04T09:33:52.736Z,8.28
2023-03-04T09:36:23.356Z,8.38
2023-03-04T09:38:52.151Z,8.46
2023-03-04T09:41:24.812Z,8.61
2023-03-04T09:43:55.812Z,8.72
2023-03-04T09:46:35.395Z,8.75
2023-03-04T09:49:07.124Z,8.80
2023-03-04T09:51:52.595Z,8.91
2023-03-04T09:54:52.260Z,9.01
2023-03-04T09:57:32.581Z,8.80
2023-03-04T10:00:19.997Z,8.37
2023-03-04T10:03:09.886Z,8.06
2023-03-04T10:05:44.396Z,7.98
2023-03-04T10:08:42.605Z,7.95
2023-03-04T10:11:17.352Z,8.00
2023-03-04T10:14:05.616Z,8.12
2023-03-04T10:16:42.052Z,8.19
2023-03-04T10:19:38.828Z,8.14
2023-03-04T10:22:21.607Z,8.11
2023-03-04T10:24:57.908Z,8.04
2023-03-04T10:27:30.249Z,7.88
2023-03-04T10:30:00.562Z,7.85
2023-03-04T10:32:28.916Z,7.89
2023-03-04T10:34:57.563Z,8.04
2023-03-04T10:37:26.026Z,8.22
2023-03-04T10:39:56.081Z,8.47
2023-03-04T10:42:37.980Z,8.71
2023-03-04T10:45:21.824Z,8.97
2023-03-04T10:47:58.796Z,9.14
2023-03-04T10:50:29.505Z,9.25
2023-03-04T10:52:58.643Z,9.39
2023-03-04T10:55:31.359Z,9.54
2023-03-04T10:58:06.514Z,9.64
2023-03-04T11:00:37.121Z,9.63
2023-03-04T11:03:30.450Z,9.68
2023-03-04T11:06:20.616Z,9.69
2023-03-04T11:08:56.825Z,9.72
2023-03-04T11:11:34.815Z,9.79
2023-03-04T11:14:13.032Z,9.89
2023-03-04T11:16:41.567Z,9.86
2023-03-04T11:19:17.764Z,9.88
2023-03-04T11:21:48.361Z,9.95
2023-03-04T11:24:28.888Z,9.95
2023-03-04T11:27:05.811Z,9.89
2023-03-04T11:29:40.018Z,9.96
2023-03-04T11:32:16.031Z,10.07
2023-03-04T11:34:52.498Z,10.03
2023-03-04T11:37:30.477Z,9.89
2023-03-04T11:40:05.344Z,9.66
2023-03-04T11:42:42.848Z,9.48
2023-03-04T11:45:27.934Z,9.55
2023-03-04T11:48:06.221Z,9.90
2023-03-04T11:50:47.684Z,9.98
2023-03-04T11:53:42.935Z,9.74
2023-03-04T11:56:28.599Z,9.60
2023-03-04T11:59:51.955Z,9.29
2023-03-04T12:02:23.352Z,8.91
2023-03-04T12:05:21.257Z,8.85
2023-03-04T12:08:25.928Z,8.89
2023-03-04T12:11:04.305Z,8.91
2023-03-04T12:14:09.447Z,8.95
2023-03-04T12:16:58.388Z,9.15
2023-03-04T12:19:38.915Z,9.30
2023-03-04T12:22:29.505Z,9.48
2023-03-04T12:25:39.220Z,9.72
2023-03-04T12:28:53.154Z,10.08
2023-03-04T12:31:35.899Z,10.38
2023-03-04T12:34:32.662Z,10.47
2023-03-04T12:37:36.923Z,10.41
2023-03-04T12:40:27.341Z,10.19
2023-03-04T12:43:11.147Z,10.00
2023-03-04T12:45:48.759Z,9.96
2023-03-04T12:48:30.647Z,10.06
2023-03-04T12:51:24.188Z,10.34
2023-03-04T12:54:06.552Z,10.46
2023-03-04T12:56:43.594Z,10.33
2023-03-04T12:59:19.217Z,9.78
2023-03-04T13:01:57.160Z,9.46
2023-03-04T13:04:41.404Z,9.36
2023-03-04T13:07:18.484Z,9.38
2023-03-04T13:09:53.280Z,9.45
2023-03-04T13:12:22.985Z,9.38
2023-03-04T13:15:29.498Z,9.27
2023-03-04T13:17:59.518Z,9.17
2023-03-04T13:20:38.381Z,9.22
2023-03-04T13:23:32.110Z,9.35
2023-03-04T13:26:33.056Z,9.57
2023-03-04T13:29:36.932Z,9.84
2023-03-04T13:32:11.546Z,10.10
2023-03-04T13:34:49.661Z,10.57
2023-03-04T13:37:35.942Z,10.54
2023-03-04T13:40:38.035Z,10.06
2023-03-04T13:43:30.110Z,9.61
2023-03-04T13:45:59.105Z,9.35
2023-03-04T13:48:32.901Z,9.16
2023-03-04T13:51:01.578Z,9.05
2023-03-04T13:53:53.120Z,9.07
2023-03-04T13:56:34.450Z,9.26
2023-03-04T13:59:27.065Z,9.51
2023-03-04T14:02:04.981Z,10.04
2023-03-04T14:04:36.797Z,11.12
2023-03-04T14:07:25.630Z,10.92
2023-03-04T14:10:02.471Z,10.54
2023-03-04T14:12:34.853Z,10.24
2023-03-04T14:15:07.463Z,10.00
2023-03-04T14:17:37.696Z,9.94
2023-03-04T14:20:08.983Z,10.06
2023-03-04T14:22:41.742Z,10.11
2023-03-04T14:25:24.844Z,10.05
2023-03-04T14:28:05.919Z,10.05
2023-03-04T14:30:43.419Z,10.06
2023-03-04T14:33:19.985Z,9.92
2023-03-04T14:35:51.006Z,9.77
2023-03-04T14:38:26.572Z,9.80
2023-03-04T14:41:00.823Z,9.98
2023-03-04T14:43:32.754Z,10.18
2023-03-04T14:46:02.993Z,10.13
2023-03-04T14:48:33.971Z,9.88
2023-03-04T14:51:03.995Z,9.60
2023-03-04T14:53:34.648Z,9.46
2023-03-04T14:56:06.322Z,9.40
2023-03-04T14:58:37.872Z,9.34
2023-03-04T15:01:17.990Z,9.24
2023-03-04T15:03:59.388Z,9.08
2023-03-04T15:06:30.855Z,9.04
2023-03-04T15:09:02.134Z,9.17
2023-03-04T15:11:33.293Z,9.39
2023-03-04T15:14:03.176Z,9.52
2023-03-04T15:16:56.256Z,9.42
2023-03-04T15:19:30.306Z,9.20
2023-03-04T15:22:06.947Z,9.01
2023-03-04T15:24:35.405Z,8.92
2023-03-04T15:27:08.141Z,8.76
2023-03-04T15:29:38.061Z,8.51
2023-03-04T15:32:07.029Z,8.21
2023-03-04T15:34:35.410Z,8.13
2023-03-04T15:37:04.230Z,8.12
2023-03-04T15:39:32.643Z,8.10
2023-03-04T15:42:02.505Z,8.08
2023-03-04T15:44:31.075Z,8.08
2023-03-04T15:47:00.790Z,8.09
2023-03-04T15:49:29.873Z,8.10
2023-03-04T15:51:58.265Z,8.18
2023-03-04T15:54:29.870Z,8.31
2023-03-04T15:57:00.115Z,8.37
2023-03-04T15:59:28.982Z,8.41
2023-03-04T16:01:57.634Z,8.41
2023-03-04T16:04:27.572Z,8.26
2023-03-04T16:06:59.343Z,8.09
2023-03-04T16:09:27.757Z,7.94
2023-03-04T16:12:01.794Z,7.60
2023-03-04T16:14:30.196Z,7.23
2023-03-04T16:16:58.580Z,7.01
2023-03-04T16:19:28.490Z,7.00
2023-03-04T16:21:57.074Z,7.09
2023-03-04T16:24:25.286Z,7.22
2023-03-04T16:26:53.874Z,7.29
2023-03-04T16:29:22.240Z,7.31
2023-03-04T16:31:50.622Z,7.30
2023-03-04T16:34:19.709Z,7.28
2023-03-04T16:36:50.653Z,7.18
2023-03-04T16:39:23.420Z,7.11
2023-03-04T16:41:52.620Z,7.06
2023-03-04T16:44:20.961Z,7.03
2023-03-04T16:46:49.582Z,7.03
2023-03-04T16:49:17.964Z,7.01
2023-03-04T16:51:51.523Z,7.00
2023-03-04T16:54:29.984Z,7.00
2023-03-04T16:56:58.991Z,6.97
2023-03-04T16:59:28.560Z,6.84
2023-03-04T17:01:57.477Z,6.66
2023-03-04T17:04:26.278Z,6.52
2023-03-04T17:06:56.108Z,6.43
2023-03-04T17:09:25.178Z,6.39
2023-03-04T17:11:53.933Z,6.37
2023-03-04T17:14:22.953Z,6.40
2023-03-04T17:16:51.444Z,6.41
2023-03-04T17:19:19.893Z,6.44
2023-03-04T17:21:48.396Z,6.44
2023-03-04T17:24:18.442Z,6.45
2023-03-04T17:26:47.006Z,6.44
2023-03-04T17:29:15.825Z,6.39
2023-03-04T17:31:44.215Z,6.36
2023-03-04T17:34:13.500Z,6.33
2023-03-04T17:36:42.084Z,6.33
2023-03-04T17:39:10.404Z,6.30
2023-03-04T17:41:40.253Z,6.15
2023-03-04T17:44:08.954Z,5.89
2023-03-04T17:46:37.197Z,5.70
2023-03-04T17:49:05.743Z,5.59
2023-03-04T17:51:37.196Z,5.54
2023-03-04T17:54:08.553Z,5.51
2023-03-04T17:56:40.641Z,5.52
2023-03-04T17:59:11.972Z,5.55
2023-03-04T18:01:41.006Z,5.59
2023-03-04T18:04:09.446Z,5.67
2023-03-04T18:06:37.840Z,5.73
2023-03-04T18:09:07.076Z,5.79
2023-03-04T18:11:40.680Z,5.85
2023-03-04T18:14:09.756Z,5.89
2023-03-04T18:16:38.126Z,5.90
2023-03-04T18:19:07.024Z,5.92
2023-03-04T18:21:35.366Z,5.95
2023-03-04T18:24:03.999Z,5.99
2023-03-04T18:26:32.416Z,6.03
2023-03-04T18:29:02.069Z,6.07
2023-03-04T18:31:32.974Z,6.08
2023-03-04T18:34:03.075Z,6.09
2023-03-04T18:36:31.944Z,6.11
2023-03-04T18:39:02.308Z,6.11
2023-03-04T18:41:30.669Z,6.11
2023-03-04T18:43:59.006Z,6.10
2023-03-04T18:46:36.192Z,6.09
2023-03-04T18:49:08.775Z,6.09
2023-03-04T18:51:37.581Z,6.09
2023-03-04T18:54:06.644Z,6.10
2023-03-04T18:56:40.059Z,6.09
2023-03-04T18:59:14.086Z,6.08
2023-03-04T19:01:44.149Z,6.08
2023-03-04T19:04:13.273Z,6.07
2023-03-04T19:06:42.005Z,6.05
2023-03-04T19:09:10.883Z,6.04
2023-03-04T19:11:39.447Z,6.04
2023-03-04T19:14:07.955Z,6.04
2023-03-04T19:16:36.879Z,6.04
2023-03-04T19:19:06.727Z,6.04
2023-03-04T19:21:40.358Z,6.03
2023-03-04T19:24:09.658Z,6.03
2023-03-04T19:26:38.017Z,6.03
2023-03-04T19:29:07.422Z,6.04
2023-03-04T19:31:41.168Z,6.04
2023-03-04T19:34:11.496Z,6.07
2023-03-04T19:36:40.221Z,6.05
2023-03-04T19:39:10.120Z,6.08
2023-03-04T19:41:40.808Z,6.08
2023-03-04T19:44:09.576Z,6.08
2023-03-04T19:46:38.084Z,6.08
2023-03-04T19:49:06.550Z,6.08
2023-03-04T19:51:36.301Z,6.08
2023-03-04T19:54:05.455Z,6.06
2023-03-04T19:56:34.018Z,6.07
2023-03-04T19:59:03.007Z,6.07
2023-03-04T20:01:34.784Z,6.08
2023-03-04T20:04:05.554Z,6.08
2023-03-04T20:06:37.406Z,6.07
2023-03-04T20:09:06.648Z,6.09
2023-03-04T20:11:41.500Z,6.08
2023-03-04T20:14:19.396Z,6.05
2023-03-04T20:16:48.088Z,6.03
2023-03-04T20:19:16.510Z,6.02
2023-03-04T20:21:46.581Z,5.98
2023-03-04T20:24:15.556Z,5.95
2023-03-04T20:26:43.947Z,5.92
2023-03-04T20:29:12.464Z,5.90
2023-03-04T20:31:41.100Z,5.88
2023-03-04T20:34:11.272Z,5.88
2023-03-04T20:36:40.011Z,5.89
2023-03-04T20:39:27.422Z,5.90
2023-03-04T20:41:56.658Z,5.87
2023-03-04T20:44:25.187Z,5.88
2023-03-04T20:46:54.337Z,5.88
2023-03-04T20:49:26.094Z,5.89
2023-03-04T20:51:58.046Z,5.91
2023-03-04T20:54:28.733Z,5.93
2023-03-04T20:56:57.435Z,5.95
2023-03-04T20:59:26.637Z,5.92
2023-03-04T21:01:56.288Z,5.75
2023-03-04T21:04:25.025Z,5.55
2023-03-04T21:06:53.932Z,5.41
2023-03-04T21:09:24.254Z,5.29
2023-03-04T21:11:54.765Z,5.22
2023-03-04T21:14:25.971Z,5.19
2023-03-04T21:16:57.587Z,5.17
2023-03-04T21:19:29.678Z,5.15
2023-03-04T21:21:59.922Z,5.13
2023-03-04T21:24:31.129Z,5.06
2023-03-04T21:27:01.648Z,5.01
2023-03-04T21:29:30.165Z,4.96
2023-03-04T21:32:13.306Z,4.96
2023-03-04T21:34:51.919Z,4.93
2023-03-04T21:37:20.857Z,4.91
2023-03-04T21:39:49.373Z,4.89
2023-03-04T21:42:19.491Z,4.90
2023-03-04T21:44:50.765Z,4.92
2023-03-04T21:47:19.742Z,4.92
2023-03-04T21:49:48.286Z,4.94
2023-03-04T21:52:16.930Z,4.95
2023-03-04T21:54:45.329Z,4.95
2023-03-04T21:57:14.438Z,4.97
2023-03-04T21:59:44.591Z,4.98
2023-03-04T22:02:16.942Z,4.99
2023-03-04T22:04:45.702Z,5.02
2023-03-04T22:07:14.635Z,5.00
2023-03-04T22:09:43.000Z,4.95
2023-03-04T22:12:11.337Z,4.89
2023-03-04T22:14:40.165Z,4.87
2023-03-04T22:17:10.084Z,4.86
2023-03-04T22:19:38.648Z,4.85
2023-03-04T22:22:07.327Z,4.83
2023-03-04T22:24:35.641Z,4.83
2023-03-04T22:27:04.213Z,4.81
2023-03-04T22:29:32.494Z,4.81
2023-03-04T22:32:00.917Z,4.82
2023-03-04T22:34:31.031Z,4.83
2023-03-04T22:36:59.511Z,4.84
2023-03-04T22:39:28.086Z,4.87
2023-03-04T22:41:56.429Z,4.90
2023-03-04T22:44:24.911Z,4.93
2023-03-04T22:46:53.378Z,4.94
2023-03-04T22:49:21.857Z,4.96
2023-03-04T22:51:51.584Z,4.98
2023-03-04T22:54:20.850Z,5.00
2023-03-04T22:56:49.251Z,5.01
2023-03-04T22:59:17.703Z,5.02
2023-03-04T23:01:46.413Z,5.02
2023-03-04T23:04:15.137Z,5.03
2023-03-04T23:06:43.942Z,5.01
2023-03-04T23:09:13.909Z,5.00
2023-03-04T23:11:43.239Z,5.00
2023-03-04T23:14:12.270Z,5.00
2023-03-04T23:16:44.360Z,5.01
2023-03-04T23:19:18.222Z,4.99
2023-03-04T23:21:46.705Z,5.00
2023-03-04T23:24:16.488Z,5.01
2023-03-04T23:26:45.591Z,5.03
2023-03-04T23:29:17.156Z,5.06
2023-03-04T23:31:45.622Z,5.02
2023-03-04T23:34:14.488Z,4.94
2023-03-04T23:36:43.388Z,4.84
2023-03-04T23:39:15.424Z,4.77
2023-03-04T23:41:44.258Z,4.67
2023-03-04T23:44:14.179Z,4.58
2023-03-04T23:46:42.648Z,4.50
2023-03-04T23:49:17.115Z,4.44
2023-03-04T23:51:46.225Z,4.40
2023-03-04T23:54:16.478Z,4.41
2023-03-04T23:56:44.834Z,4.42
2023-03-04T23:59:13.660Z,4.43
