createdAt,value
2018-12-20T00:26:55.944Z,1009.63
2018-12-20T00:26:56.491Z,1009.60
2018-12-20T00:26:57.090Z,1009.61
2018-12-20T00:26:57.714Z,1009.66
2018-12-20T00:26:58.409Z,1009.65
2018-12-20T00:26:59.015Z,1009.65
2018-12-20T00:26:59.503Z,1009.63
2018-12-20T00:27:00.113Z,1009.62
2018-12-20T00:27:54.571Z,1009.63
2018-12-20T00:27:55.166Z,1009.62
2018-12-20T00:27:55.815Z,1009.57
2018-12-20T00:27:56.393Z,1009.58
2018-12-20T00:27:56.978Z,1009.60
2018-12-20T00:27:57.645Z,1009.60
2018-12-20T00:27:58.243Z,1009.55
2018-12-20T00:27:58.765Z,1009.56
2018-12-20T00:28:53.460Z,1009.61
2018-12-20T00:28:53.843Z,1009.58
2018-12-20T00:28:54.463Z,1009.58
2018-12-20T00:28:55.042Z,1009.60
2018-12-20T00:28:55.683Z,1009.58
2018-12-20T00:28:56.302Z,1009.58
2018-12-20T00:28:56.866Z,1009.56
2018-12-20T00:28:57.551Z,1009.56
2018-12-20T00:29:51.012Z,1009.63
2018-12-20T00:29:51.580Z,1009.62
2018-12-20T00:29:52.098Z,1009.64
2018-12-20T00:29:52.696Z,1009.66
2018-12-20T00:29:53.295Z,1009.66
2018-12-20T00:29:53.987Z,1009.63
2018-12-20T00:29:54.530Z,1009.61
2018-12-20T00:29:55.164Z,1009.64
2018-12-20T00:30:49.630Z,1009.68
2018-12-20T00:30:50.273Z,1009.64
2018-12-20T00:30:50.992Z,1009.65
2018-12-20T00:30:51.371Z,1009.63
2018-12-20T00:30:51.983Z,1009.65
2018-12-20T00:30:52.607Z,1009.64
2018-12-20T00:30:53.172Z,1009.68
2018-12-20T00:30:53.769Z,1009.63
2018-12-20T00:31:47.300Z,1009.58
2018-12-20T00:31:47.956Z,1009.64
2018-12-20T00:31:48.565Z,1009.61
2018-12-20T00:31:49.162Z,1009.59
2018-12-20T00:31:49.626Z,1009.58
2018-12-20T00:31:50.240Z,1009.57
2018-12-20T00:31:50.835Z,1009.57
2018-12-20T00:31:51.423Z,1009.58
2018-12-20T00:32:46.054Z,1009.64
2018-12-20T00:32:46.512Z,1009.63
2018-12-20T00:32:47.109Z,1009.61
2018-12-20T00:32:47.717Z,1009.59
2018-12-20T00:32:48.299Z,1009.61
2018-12-20T00:32:48.900Z,1009.57
2018-12-20T00:32:49.501Z,1009.58
2018-12-20T00:32:50.126Z,1009.60
2018-12-20T00:33:43.741Z,1009.60
2018-12-20T00:33:44.162Z,1009.60
2018-12-20T00:33:44.839Z,1009.56
2018-12-20T00:33:45.363Z,1009.56
2018-12-20T00:33:46.017Z,1009.59
2018-12-20T00:33:46.585Z,1009.60
2018-12-20T00:33:47.198Z,1009.61
2018-12-20T00:33:48.046Z,1009.58
2018-12-20T00:34:42.268Z,1009.59
2018-12-20T00:34:42.949Z,1009.60
2018-12-20T00:34:43.476Z,1009.58
2018-12-20T00:34:44.047Z,1009.63
2018-12-20T00:34:44.630Z,1009.62
2018-12-20T00:34:45.369Z,1009.60
2018-12-20T00:34:45.850Z,1009.61
2018-12-20T00:34:46.432Z,1009.61
2018-12-20T00:35:40.936Z,1009.64
2018-12-20T00:35:41.664Z,1009.64
2018-12-20T00:35:42.168Z,1009.61
2018-12-20T00:35:42.804Z,1009.62
2018-12-20T00:35:43.305Z,1009.59
2018-12-20T00:35:44.058Z,1009.57
2018-12-20T00:35:44.550Z,1009.58
2018-12-20T00:35:45.243Z,1009.64
2018-12-20T00:36:38.633Z,1009.56
2018-12-20T00:36:39.231Z,1009.58
2018-12-20T00:36:39.756Z,1009.55
2018-12-20T00:36:40.359Z,1009.60
2018-12-20T00:36:40.956Z,1009.55
2018-12-20T00:36:41.665Z,1009.56
2018-12-20T00:36:42.155Z,1009.54
2018-12-20T00:36:42.756Z,1009.54
2018-12-20T00:37:36.228Z,1009.59
2018-12-20T00:37:36.845Z,1009.59
2018-12-20T00:37:37.407Z,1009.56
2018-12-20T00:37:38.008Z,1009.57
2018-12-20T00:37:38.690Z,1009.60
2018-12-20T00:37:39.286Z,1009.57
2018-12-20T00:37:39.911Z,1009.59
2018-12-20T00:37:40.515Z,1009.58
2018-12-20T00:38:33.982Z,1009.62
2018-12-20T00:38:34.461Z,1009.62
2018-12-20T00:38:35.090Z,1009.63
2018-12-20T00:38:35.719Z,1009.62
2018-12-20T00:38:36.329Z,1009.61
2018-12-20T00:38:36.953Z,1009.57
2018-12-20T00:38:37.651Z,1009.62
2018-12-20T00:38:38.194Z,1009.62
2018-12-20T00:39:32.557Z,1009.60
2018-12-20T00:39:33.154Z,1009.62
2018-12-20T00:39:33.841Z,1009.62
2018-12-20T00:39:34.438Z,1009.62
2018-12-20T00:39:34.934Z,1009.62
2018-12-20T00:39:35.537Z,1009.58
2018-12-20T00:39:36.141Z,1009.58
2018-12-20T00:39:36.761Z,1009.58
2018-12-20T00:40:30.291Z,1009.61
2018-12-20T00:40:30.906Z,1009.62
2018-12-20T00:40:31.387Z,1009.59
2018-12-20T00:40:31.987Z,1009.61
2018-12-20T00:40:32.587Z,1009.58
2018-12-20T00:40:33.187Z,1009.61
2018-12-20T00:40:33.868Z,1009.62
2018-12-20T00:40:34.425Z,1009.63
2018-12-20T00:41:27.948Z,1009.61
2018-12-20T00:41:28.555Z,1009.61
2018-12-20T00:41:29.172Z,1009.62
2018-12-20T00:41:29.646Z,1009.58
2018-12-20T00:41:30.276Z,1009.63
2018-12-20T00:41:30.892Z,1009.63
2018-12-20T00:41:31.579Z,1009.60
2018-12-20T00:41:32.174Z,1009.62
2018-12-20T00:42:26.517Z,1009.61
2018-12-20T00:42:27.115Z,1009.57
2018-12-20T00:42:27.714Z,1009.57
2018-12-20T00:42:28.388Z,1009.61
2018-12-20T00:42:28.977Z,1009.61
2018-12-20T00:42:29.629Z,1009.62
2018-12-20T00:42:30.113Z,1009.61
2018-12-20T00:42:30.719Z,1009.59
2018-12-20T00:43:24.171Z,1009.59
2018-12-20T00:43:24.766Z,1009.57
2018-12-20T00:43:25.452Z,1009.59
2018-12-20T00:43:25.966Z,1009.59
2018-12-20T00:43:26.593Z,1009.55
2018-12-20T00:43:27.166Z,1009.59
2018-12-20T00:43:27.865Z,1009.59
2018-12-20T00:43:28.443Z,1009.59
2018-12-20T00:44:22.879Z,1009.60
2018-12-20T00:44:23.445Z,1009.60
2018-12-20T00:44:24.042Z,1009.56
2018-12-20T00:44:24.653Z,1009.58
2018-12-20T00:44:25.367Z,1009.55
2018-12-20T00:44:25.842Z,1009.55
2018-12-20T00:44:26.440Z,1009.55
2018-12-20T00:44:27.046Z,1009.60
2018-12-20T00:45:20.647Z,1009.56
2018-12-20T00:45:21.098Z,1009.57
2018-12-20T00:45:21.694Z,1009.57
2018-12-20T00:45:22.477Z,1009.57
2018-12-20T00:45:23.028Z,1009.60
2018-12-20T00:45:23.493Z,1009.56
2018-12-20T00:45:24.093Z,1009.61
2018-12-20T00:45:24.709Z,1009.60
2018-12-20T00:46:18.149Z,1009.54
2018-12-20T00:46:18.890Z,1009.61
2018-12-20T00:46:19.379Z,1009.56
2018-12-20T00:46:19.968Z,1009.60
2018-12-20T00:46:20.545Z,1009.63
2018-12-20T00:46:21.230Z,1009.57
2018-12-20T00:46:21.839Z,1009.58
2018-12-20T00:46:22.470Z,1009.60
2018-12-20T00:47:15.801Z,1009.63
2018-12-20T00:47:16.404Z,1009.60
2018-12-20T00:47:17.021Z,1009.57
2018-12-20T00:47:17.611Z,1009.54
2018-12-20T00:47:18.260Z,1009.55
2018-12-20T00:47:18.870Z,1009.58
2018-12-20T00:47:19.527Z,1009.60
2018-12-20T00:47:19.997Z,1009.60
2018-12-20T00:48:14.613Z,1009.60
2018-12-20T00:48:15.209Z,1009.58
2018-12-20T00:48:15.700Z,1009.58
2018-12-20T00:48:16.383Z,1009.60
2018-12-20T00:48:16.875Z,1009.63
2018-12-20T00:48:17.471Z,1009.59
2018-12-20T00:48:18.168Z,1009.60
2018-12-20T00:48:18.755Z,1009.59
2018-12-20T00:49:13.162Z,1009.64
2018-12-20T00:49:13.778Z,1009.64
2018-12-20T00:49:14.349Z,1009.58
2018-12-20T00:49:15.009Z,1009.61
2018-12-20T00:49:15.583Z,1009.60
2018-12-20T00:49:16.154Z,1009.59
2018-12-20T00:49:16.871Z,1009.62
2018-12-20T00:49:17.484Z,1009.60
2018-12-20T00:50:11.863Z,1009.65
2018-12-20T00:50:12.445Z,1009.63
2018-12-20T00:50:13.075Z,1009.60
2018-12-20T00:50:13.707Z,1009.66
2018-12-20T00:50:14.224Z,1009.66
2018-12-20T00:50:14.825Z,1009.63
2018-12-20T00:50:15.425Z,1009.64
2018-12-20T00:50:16.087Z,1009.62
2018-12-20T00:51:10.570Z,1009.67
2018-12-20T00:51:11.286Z,1009.65
2018-12-20T00:51:11.701Z,1009.71
2018-12-20T00:51:12.300Z,1009.71
2018-12-20T00:51:12.898Z,1009.69
2018-12-20T00:51:13.557Z,1009.63
2018-12-20T00:51:14.203Z,1009.61
2018-12-20T00:51:14.811Z,1009.66
2018-12-20T00:52:09.726Z,1009.71
2018-12-20T00:52:10.289Z,1009.72
2018-12-20T00:52:10.934Z,1009.69
2018-12-20T00:52:11.517Z,1009.69
2018-12-20T00:52:12.109Z,1009.73
2018-12-20T00:52:12.815Z,1009.71
2018-12-20T00:52:13.423Z,1009.67
2018-12-20T00:53:09.290Z,1009.71
2018-12-20T00:53:09.956Z,1009.69
2018-12-20T00:53:10.485Z,1009.70
2018-12-20T00:53:11.147Z,1009.71
2018-12-20T00:53:11.683Z,1009.72
2018-12-20T00:53:12.319Z,1009.69
2018-12-20T00:54:06.242Z,1009.77
2018-12-20T00:54:06.821Z,1009.73
2018-12-20T00:54:07.432Z,1009.74
2018-12-20T00:54:08.118Z,1009.74
2018-12-20T00:54:08.716Z,1009.75
2018-12-20T00:54:09.341Z,1009.73
2018-12-20T00:54:10.029Z,1009.71
2018-12-20T00:54:10.427Z,1009.74
2018-12-20T00:55:05.008Z,1009.71
2018-12-20T00:55:05.494Z,1009.73
2018-12-20T00:55:06.094Z,1009.70
2018-12-20T00:55:06.707Z,1009.72
2018-12-20T00:55:07.452Z,1009.73
2018-12-20T00:55:07.902Z,1009.73
2018-12-20T00:55:08.555Z,1009.70
2018-12-20T00:55:09.193Z,1009.71
2018-12-20T00:56:02.649Z,1009.70
2018-12-20T00:56:03.156Z,1009.74
2018-12-20T00:56:03.774Z,1009.75
2018-12-20T00:56:04.347Z,1009.74
2018-12-20T00:56:05.076Z,1009.75
2018-12-20T00:56:05.563Z,1009.73
2018-12-20T00:56:06.148Z,1009.76
2018-12-20T00:56:06.750Z,1009.73
2018-12-20T00:57:00.203Z,1009.74
2018-12-20T00:57:00.907Z,1009.68
2018-12-20T00:57:01.487Z,1009.74
2018-12-20T00:57:02.000Z,1009.70
2018-12-20T00:57:02.600Z,1009.69
2018-12-20T00:57:03.273Z,1009.65
2018-12-20T00:57:03.871Z,1009.69
2018-12-20T00:57:04.495Z,1009.74
2018-12-20T00:57:57.855Z,1009.67
2018-12-20T00:57:58.463Z,1009.69
2018-12-20T00:57:59.106Z,1009.71
2018-12-20T00:57:59.782Z,1009.74
2018-12-20T00:58:00.393Z,1009.72
2018-12-20T00:58:00.849Z,1009.70
2018-12-20T00:58:01.481Z,1009.68
2018-12-20T00:58:02.144Z,1009.71
2018-12-20T00:58:56.624Z,1009.72
2018-12-20T00:58:57.126Z,1009.71
2018-12-20T00:58:57.726Z,1009.69
2018-12-20T00:58:58.326Z,1009.71
2018-12-20T00:58:58.929Z,1009.71
2018-12-20T00:58:59.538Z,1009.71
2018-12-20T00:59:00.190Z,1009.70
2018-12-20T00:59:00.949Z,1009.68
2018-12-20T00:59:54.282Z,1009.73
2018-12-20T00:59:54.987Z,1009.74
2018-12-20T00:59:55.401Z,1009.75
2018-12-20T00:59:55.978Z,1009.72
2018-12-20T00:59:56.622Z,1009.71
2018-12-20T00:59:57.290Z,1009.70
2018-12-20T00:59:57.922Z,1009.70
2018-12-20T00:59:58.378Z,1009.74
2018-12-20T01:00:52.880Z,1009.72
2018-12-20T01:00:53.455Z,1009.69
2018-12-20T01:00:54.159Z,1009.70
2018-12-20T01:00:54.784Z,1009.77
2018-12-20T01:00:55.256Z,1009.75
2018-12-20T01:00:55.865Z,1009.77
2018-12-20T01:00:56.483Z,1009.77
2018-12-20T01:00:57.089Z,1009.76
2018-12-20T01:01:51.672Z,1009.76
2018-12-20T01:01:52.131Z,1009.75
2018-12-20T01:01:52.732Z,1009.76
2018-12-20T01:01:53.329Z,1009.76
2018-12-20T01:01:53.937Z,1009.76
2018-12-20T01:01:54.552Z,1009.73
2018-12-20T01:01:55.244Z,1009.75
2018-12-20T01:01:55.863Z,1009.71
2018-12-20T01:02:55.182Z,1009.74
2018-12-20T01:02:55.189Z,1009.76
2018-12-20T01:02:55.200Z,1009.75
2018-12-20T01:02:55.215Z,1009.74
2018-12-20T01:02:55.276Z,1009.70
2018-12-20T01:02:55.361Z,1009.71
2018-12-20T01:02:55.367Z,1009.74
2018-12-20T01:02:55.424Z,1009.70
2018-12-20T01:03:46.881Z,1009.76
2018-12-20T01:03:47.498Z,1009.76
2018-12-20T01:03:48.113Z,1009.77
2018-12-20T01:03:48.634Z,1009.79
2018-12-20T01:03:49.234Z,1009.76
2018-12-20T01:03:49.837Z,1009.75
2018-12-20T01:03:50.604Z,1009.75
2018-12-20T01:03:51.038Z,1009.78
2018-12-20T01:04:45.510Z,1009.81
2018-12-20T01:04:46.107Z,1009.78
2018-12-20T01:04:46.707Z,1009.76
2018-12-20T01:04:47.308Z,1009.79
2018-12-20T01:04:47.909Z,1009.76
2018-12-20T01:04:48.508Z,1009.77
2018-12-20T01:04:49.107Z,1009.80
2018-12-20T01:04:49.708Z,1009.79
2018-12-20T01:05:43.174Z,1009.81
2018-12-20T01:05:43.840Z,1009.80
2018-12-20T01:05:44.480Z,1009.77
2018-12-20T01:05:44.961Z,1009.78
2018-12-20T01:05:45.566Z,1009.81
2018-12-20T01:05:46.211Z,1009.83
2018-12-20T01:05:46.811Z,1009.81
2018-12-20T01:05:47.441Z,1009.77
2018-12-20T01:06:41.864Z,1009.83
2018-12-20T01:06:42.466Z,1009.86
2018-12-20T01:06:43.201Z,1009.83
2018-12-20T01:06:43.639Z,1009.84
2018-12-20T01:06:44.253Z,1009.82
2018-12-20T01:06:44.856Z,1009.84
2018-12-20T01:06:45.436Z,1009.83
2018-12-20T01:06:46.140Z,1009.82
2018-12-20T01:07:40.525Z,1009.87
2018-12-20T01:07:41.125Z,1009.83
2018-12-20T01:07:41.845Z,1009.85
2018-12-20T01:07:42.311Z,1009.86
2018-12-20T01:07:42.918Z,1009.83
2018-12-20T01:07:43.565Z,1009.86
2018-12-20T01:07:44.188Z,1009.88
2018-12-20T01:07:44.792Z,1009.88
2018-12-20T01:08:39.393Z,1009.83
2018-12-20T01:08:39.797Z,1009.85
2018-12-20T01:08:40.389Z,1009.84
2018-12-20T01:08:40.987Z,1009.80
2018-12-20T01:08:41.667Z,1009.82
2018-12-20T01:08:42.293Z,1009.82
2018-12-20T01:08:42.892Z,1009.85
2018-12-20T01:08:43.387Z,1009.86
2018-12-20T01:09:36.871Z,1009.82
2018-12-20T01:09:37.448Z,1009.83
2018-12-20T01:09:38.040Z,1009.83
2018-12-20T01:09:38.640Z,1009.86
2018-12-20T01:09:39.240Z,1009.82
2018-12-20T01:09:40.020Z,1009.84
2018-12-20T01:09:40.446Z,1009.80
2018-12-20T01:09:41.046Z,1009.81
2018-12-20T01:10:35.526Z,1009.83
2018-12-20T01:10:36.140Z,1009.82
2018-12-20T01:10:36.744Z,1009.85
2018-12-20T01:10:37.441Z,1009.84
2018-12-20T01:10:37.914Z,1009.79
2018-12-20T01:10:38.518Z,1009.84
2018-12-20T01:10:39.114Z,1009.84
2018-12-20T01:10:39.819Z,1009.82
2018-12-20T01:11:33.294Z,1009.81
2018-12-20T01:11:33.770Z,1009.83
2018-12-20T01:11:34.369Z,1009.83
2018-12-20T01:11:35.054Z,1009.84
2018-12-20T01:11:35.708Z,1009.81
2018-12-20T01:11:36.167Z,1009.82
2018-12-20T01:11:36.829Z,1009.82
2018-12-20T01:11:37.477Z,1009.79
2018-12-20T01:12:31.879Z,1009.83
2018-12-20T01:12:32.522Z,1009.84
2018-12-20T01:12:33.183Z,1009.86
2018-12-20T01:12:33.690Z,1009.84
2018-12-20T01:12:34.275Z,1009.84
2018-12-20T01:12:34.912Z,1009.80
2018-12-20T01:12:35.660Z,1009.83
2018-12-20T01:12:36.093Z,1009.85
2018-12-20T01:13:29.507Z,1009.85
2018-12-20T01:13:30.165Z,1009.87
2018-12-20T01:13:30.820Z,1009.90
2018-12-20T01:13:31.296Z,1009.90
2018-12-20T01:13:31.958Z,1009.86
2018-12-20T01:13:32.594Z,1009.86
2018-12-20T01:13:33.217Z,1009.84
2018-12-20T01:13:33.922Z,1009.87
2018-12-20T01:14:28.191Z,1009.86
2018-12-20T01:14:28.834Z,1009.84
2018-12-20T01:14:29.497Z,1009.89
2018-12-20T01:14:29.970Z,1009.86
2018-12-20T01:14:30.603Z,1009.89
2018-12-20T01:14:31.245Z,1009.86
2018-12-20T01:14:31.767Z,1009.87
2018-12-20T01:14:32.366Z,1009.90
2018-12-20T01:15:26.876Z,1009.91
2018-12-20T01:15:27.444Z,1009.93
2018-12-20T01:15:28.132Z,1009.90
2018-12-20T01:15:28.643Z,1009.88
2018-12-20T01:15:29.247Z,1009.92
2018-12-20T01:15:30.002Z,1009.89
2018-12-20T01:15:30.591Z,1009.92
2018-12-20T01:15:31.042Z,1009.91
2018-12-20T01:16:25.579Z,1009.85
2018-12-20T01:16:26.142Z,1009.86
2018-12-20T01:16:26.913Z,1009.89
2018-12-20T01:16:27.321Z,1009.83
2018-12-20T01:16:27.920Z,1009.86
2018-12-20T01:16:28.523Z,1009.88
2018-12-20T01:16:29.216Z,1009.88
2018-12-20T01:16:29.835Z,1009.91
2018-12-20T01:17:23.211Z,1009.87
2018-12-20T01:17:23.990Z,1009.85
2018-12-20T01:17:24.374Z,1009.87
2018-12-20T01:17:24.994Z,1009.85
2018-12-20T01:17:25.635Z,1009.86
2018-12-20T01:17:26.174Z,1009.86
2018-12-20T01:17:26.788Z,1009.89
2018-12-20T01:17:27.399Z,1009.86
2018-12-20T01:18:20.908Z,1009.85
2018-12-20T01:18:21.566Z,1009.82
2018-12-20T01:18:22.030Z,1009.82
2018-12-20T01:18:22.658Z,1009.82
2018-12-20T01:18:23.325Z,1009.83
2018-12-20T01:18:23.955Z,1009.83
2018-12-20T01:18:24.423Z,1009.81
2018-12-20T01:18:25.049Z,1009.83
2018-12-20T01:19:18.645Z,1009.86
2018-12-20T01:19:19.076Z,1009.83
2018-12-20T01:19:19.696Z,1009.80
2018-12-20T01:19:20.276Z,1009.77
2018-12-20T01:19:20.972Z,1009.81
2018-12-20T01:19:21.605Z,1009.79
2018-12-20T01:19:22.231Z,1009.84
2018-12-20T01:19:22.675Z,1009.84
2018-12-20T01:20:17.300Z,1009.80
2018-12-20T01:20:17.755Z,1009.82
2018-12-20T01:20:18.356Z,1009.80
2018-12-20T01:20:18.974Z,1009.79
2018-12-20T01:20:19.618Z,1009.81
2018-12-20T01:20:20.289Z,1009.79
2018-12-20T01:20:20.769Z,1009.82
2018-12-20T01:20:21.444Z,1009.78
2018-12-20T01:21:14.808Z,1009.81
2018-12-20T01:21:15.415Z,1009.82
2018-12-20T01:21:16.053Z,1009.83
2018-12-20T01:21:16.740Z,1009.80
2018-12-20T01:21:17.206Z,1009.82
2018-12-20T01:21:17.887Z,1009.83
2018-12-20T01:21:18.493Z,1009.84
2018-12-20T01:21:19.165Z,1009.86
2018-12-20T01:22:12.521Z,1009.80
2018-12-20T01:22:13.203Z,1009.82
2018-12-20T01:22:13.690Z,1009.82
2018-12-20T01:22:14.255Z,1009.85
2018-12-20T01:22:14.880Z,1009.81
2018-12-20T01:22:15.454Z,1009.82
2018-12-20T01:22:16.186Z,1009.81
2018-12-20T01:22:16.654Z,1009.82
2018-12-20T01:23:10.236Z,1009.82
2018-12-20T01:23:10.709Z,1009.84
2018-12-20T01:23:11.309Z,1009.84
2018-12-20T01:23:11.938Z,1009.85
2018-12-20T01:23:12.589Z,1009.87
2018-12-20T01:23:13.109Z,1009.82
2018-12-20T01:23:13.729Z,1009.81
2018-12-20T01:23:14.380Z,1009.81
2018-12-20T01:24:08.807Z,1009.83
2018-12-20T01:24:09.487Z,1009.84
2018-12-20T01:24:10.141Z,1009.87
2018-12-20T01:24:10.583Z,1009.85
2018-12-20T01:24:11.182Z,1009.84
2018-12-20T01:24:11.805Z,1009.83
2018-12-20T01:24:12.383Z,1009.84
2018-12-20T01:24:13.116Z,1009.85
2018-12-20T01:25:06.438Z,1009.86
2018-12-20T01:25:07.037Z,1009.81
2018-12-20T01:25:07.771Z,1009.84
2018-12-20T01:25:08.236Z,1009.84
2018-12-20T01:25:08.834Z,1009.82
2018-12-20T01:25:09.579Z,1009.86
2018-12-20T01:25:10.189Z,1009.86
2018-12-20T01:25:10.653Z,1009.84
2018-12-20T01:26:04.110Z,1009.85
2018-12-20T01:26:04.809Z,1009.82
2018-12-20T01:26:05.286Z,1009.84
2018-12-20T01:26:05.887Z,1009.84
2018-12-20T01:26:06.519Z,1009.88
2018-12-20T01:26:07.168Z,1009.85
2018-12-20T01:26:07.915Z,1009.84
2018-12-20T01:26:08.305Z,1009.83
2018-12-20T01:27:01.771Z,1009.89
2018-12-20T01:27:02.486Z,1009.86
2018-12-20T01:27:02.942Z,1009.85
2018-12-20T01:27:03.543Z,1009.85
2018-12-20T01:27:04.281Z,1009.89
2018-12-20T01:27:04.743Z,1009.88
2018-12-20T01:27:05.372Z,1009.85
2018-12-20T01:27:06.028Z,1009.86
2018-12-20T01:27:59.649Z,1009.87
2018-12-20T01:28:00.008Z,1009.90
2018-12-20T01:28:00.679Z,1009.93
2018-12-20T01:28:01.422Z,1009.87
2018-12-20T01:28:01.794Z,1009.86
2018-12-20T01:28:02.428Z,1009.85
2018-12-20T01:28:03.072Z,1009.89
2018-12-20T01:28:03.594Z,1009.88
2018-12-20T01:28:57.257Z,1009.89
2018-12-20T01:28:57.646Z,1009.86
2018-12-20T01:28:58.253Z,1009.90
2018-12-20T01:28:58.899Z,1009.91
2018-12-20T01:28:59.446Z,1009.94
2018-12-20T01:29:00.084Z,1009.90
2018-12-20T01:29:00.725Z,1009.89
2018-12-20T01:29:01.275Z,1009.88
2018-12-20T01:29:54.860Z,1009.91
2018-12-20T01:29:55.319Z,1009.89
2018-12-20T01:29:55.900Z,1009.91
2018-12-20T01:29:56.618Z,1009.89
2018-12-20T01:29:57.098Z,1009.91
2018-12-20T01:29:57.699Z,1009.88
2018-12-20T01:29:58.364Z,1009.88
2018-12-20T01:29:58.997Z,1009.91
2018-12-20T01:30:53.614Z,1009.90
2018-12-20T01:30:53.993Z,1009.87
2018-12-20T01:30:54.655Z,1009.88
2018-12-20T01:30:55.318Z,1009.90
2018-12-20T01:30:55.772Z,1009.88
2018-12-20T01:30:56.421Z,1009.91
2018-12-20T01:30:57.087Z,1009.89
2018-12-20T01:30:57.596Z,1009.89
2018-12-20T01:31:51.291Z,1009.90
2018-12-20T01:31:51.628Z,1009.90
2018-12-20T01:31:52.312Z,1009.91
2018-12-20T01:31:53.057Z,1009.90
2018-12-20T01:31:53.425Z,1009.90
2018-12-20T01:31:54.057Z,1009.93
2018-12-20T01:31:54.638Z,1009.89
2018-12-20T01:31:55.354Z,1009.90
2018-12-20T01:32:48.949Z,1009.89
2018-12-20T01:32:49.340Z,1009.92
2018-12-20T01:32:50.016Z,1009.89
2018-12-20T01:32:50.476Z,1009.89
2018-12-20T01:32:51.111Z,1009.90
2018-12-20T01:32:51.678Z,1009.89
2018-12-20T01:32:52.286Z,1009.91
2018-12-20T01:32:52.993Z,1009.91
2018-12-20T01:33:46.344Z,1009.90
2018-12-20T01:33:47.045Z,1009.90
2018-12-20T01:33:47.531Z,1009.92
2018-12-20T01:33:48.134Z,1009.90
2018-12-20T01:33:48.752Z,1009.91
2018-12-20T01:33:49.538Z,1009.94
2018-12-20T01:33:49.927Z,1009.92
2018-12-20T01:33:50.574Z,1009.85
2018-12-20T01:34:43.986Z,1009.90
2018-12-20T01:34:44.580Z,1009.89
2018-12-20T01:34:45.327Z,1009.91
2018-12-20T01:34:45.780Z,1009.91
2018-12-20T01:34:46.381Z,1009.90
2018-12-20T01:34:47.077Z,1009.93
2018-12-20T01:34:47.717Z,1009.89
2018-12-20T01:34:48.179Z,1009.88
2018-12-20T01:35:41.637Z,1009.90
2018-12-20T01:35:42.255Z,1009.91
2018-12-20T01:35:43.045Z,1009.90
2018-12-20T01:35:43.459Z,1009.89
2018-12-20T01:35:44.055Z,1009.92
2018-12-20T01:35:44.732Z,1009.91
2018-12-20T01:35:45.234Z,1009.90
2018-12-20T01:35:45.832Z,1009.89
2018-12-20T01:36:40.323Z,1009.90
2018-12-20T01:36:40.938Z,1009.90
2018-12-20T01:36:41.506Z,1009.90
2018-12-20T01:36:42.106Z,1009.89
2018-12-20T01:36:42.850Z,1009.88
2018-12-20T01:36:43.315Z,1009.88
2018-12-20T01:36:44.047Z,1009.90
2018-12-20T01:36:44.507Z,1009.88
2018-12-20T01:37:37.962Z,1009.90
2018-12-20T01:37:38.728Z,1009.88
2018-12-20T01:37:39.169Z,1009.90
2018-12-20T01:37:39.881Z,1009.90
2018-12-20T01:37:40.358Z,1009.89
2018-12-20T01:37:41.033Z,1009.87
2018-12-20T01:37:41.698Z,1009.86
2018-12-20T01:37:42.172Z,1009.88
2018-12-20T01:38:36.782Z,1009.91
2018-12-20T01:38:37.235Z,1009.89
2018-12-20T01:38:37.861Z,1009.92
2018-12-20T01:38:38.466Z,1009.90
2018-12-20T01:38:39.048Z,1009.92
2018-12-20T01:38:39.714Z,1009.89
2018-12-20T01:38:40.387Z,1009.90
2018-12-20T01:38:40.850Z,1009.92
2018-12-20T01:39:34.374Z,1009.90
2018-12-20T01:39:35.065Z,1009.89
2018-12-20T01:39:35.531Z,1009.94
2018-12-20T01:39:36.263Z,1009.90
2018-12-20T01:39:36.715Z,1009.91
2018-12-20T01:39:37.321Z,1009.90
2018-12-20T01:39:37.887Z,1009.88
2018-12-20T01:39:38.514Z,1009.88
2018-12-20T01:40:32.057Z,1009.89
2018-12-20T01:40:32.539Z,1009.88
2018-12-20T01:40:33.313Z,1009.86
2018-12-20T01:40:33.738Z,1009.89
2018-12-20T01:40:34.378Z,1009.86
2018-12-20T01:40:35.060Z,1009.86
2018-12-20T01:40:35.592Z,1009.87
2018-12-20T01:40:36.184Z,1009.88
2018-12-20T01:41:29.592Z,1009.89
2018-12-20T01:41:30.289Z,1009.84
2018-12-20T01:41:30.797Z,1009.87
2018-12-20T01:41:31.571Z,1009.85
2018-12-20T01:41:31.991Z,1009.89
2018-12-20T01:41:32.596Z,1009.87
2018-12-20T01:41:33.290Z,1009.89
2018-12-20T01:41:33.825Z,1009.91
2018-12-20T01:42:28.269Z,1009.90
2018-12-20T01:42:28.961Z,1009.90
2018-12-20T01:42:29.465Z,1009.91
2018-12-20T01:42:30.178Z,1009.89
2018-12-20T01:42:30.671Z,1009.90
2018-12-20T01:42:31.341Z,1009.89
2018-12-20T01:42:31.864Z,1009.87
2018-12-20T01:42:32.485Z,1009.89
2018-12-20T01:43:26.968Z,1009.89
2018-12-20T01:43:27.627Z,1009.91
2018-12-20T01:43:28.402Z,1009.92
2018-12-20T01:43:28.787Z,1009.84
2018-12-20T01:43:29.473Z,1009.90
2018-12-20T01:43:29.940Z,1009.91
2018-12-20T01:43:30.656Z,1009.89
2018-12-20T01:43:31.317Z,1009.90
2018-12-20T01:44:24.607Z,1009.91
2018-12-20T01:44:25.304Z,1009.91
2018-12-20T01:44:25.804Z,1009.90
2018-12-20T01:44:26.583Z,1009.90
2018-12-20T01:44:27.029Z,1009.89
2018-12-20T01:44:27.676Z,1009.89
2018-12-20T01:44:28.192Z,1009.89
2018-12-20T01:44:28.891Z,1009.90
2018-12-20T01:45:23.274Z,1009.85
2018-12-20T01:45:23.867Z,1009.87
2018-12-20T01:45:24.552Z,1009.88
2018-12-20T01:45:25.253Z,1009.84
2018-12-20T01:45:25.698Z,1009.88
2018-12-20T01:45:26.312Z,1009.87
2018-12-20T01:45:26.867Z,1009.85
2018-12-20T01:45:27.473Z,1009.83
2018-12-20T01:46:22.115Z,1009.87
2018-12-20T01:46:22.582Z,1009.87
2018-12-20T01:46:23.319Z,1009.86
2018-12-20T01:46:23.749Z,1009.90
2018-12-20T01:46:24.353Z,1009.84
2018-12-20T01:46:25.001Z,1009.84
2018-12-20T01:46:25.543Z,1009.85
2018-12-20T01:46:26.142Z,1009.85
2018-12-20T01:47:20.760Z,1009.86
2018-12-20T01:47:21.293Z,1009.85
2018-12-20T01:47:21.999Z,1009.88
2018-12-20T01:47:22.426Z,1009.82
2018-12-20T01:47:23.112Z,1009.81
2018-12-20T01:47:23.619Z,1009.83
2018-12-20T01:47:24.327Z,1009.84
2018-12-20T01:47:24.998Z,1009.85
2018-12-20T01:48:18.349Z,1009.80
2018-12-20T01:48:19.036Z,1009.81
2018-12-20T01:48:19.471Z,1009.83
2018-12-20T01:48:20.282Z,1009.81
2018-12-20T01:48:20.671Z,1009.80
2018-12-20T01:48:21.380Z,1009.81
2018-12-20T01:48:21.878Z,1009.85
2018-12-20T01:48:22.598Z,1009.85
2018-12-20T01:49:16.149Z,1009.83
2018-12-20T01:49:16.544Z,1009.82
2018-12-20T01:49:17.267Z,1009.84
2018-12-20T01:49:17.725Z,1009.85
2018-12-20T01:49:18.570Z,1009.83
2018-12-20T01:49:18.928Z,1009.84
2018-12-20T01:49:19.626Z,1009.83
2018-12-20T01:49:20.120Z,1009.85
2018-12-20T01:50:13.611Z,1009.84
2018-12-20T01:50:14.228Z,1009.85
2018-12-20T01:50:14.952Z,1009.87
2018-12-20T01:50:15.432Z,1009.85
2018-12-20T01:50:16.150Z,1009.87
2018-12-20T01:50:16.576Z,1009.85
2018-12-20T01:50:17.174Z,1009.85
2018-12-20T01:50:17.776Z,1009.85
2018-12-20T01:51:12.362Z,1009.85
2018-12-20T01:51:12.851Z,1009.89
2018-12-20T01:51:13.506Z,1009.88
2018-12-20T01:51:14.231Z,1009.89
2018-12-20T01:51:14.649Z,1009.85
2018-12-20T01:51:15.481Z,1009.84
2018-12-20T01:51:15.859Z,1009.86
2018-12-20T01:51:16.547Z,1009.85
2018-12-20T01:52:10.181Z,1009.87
2018-12-20T01:52:10.551Z,1009.83
2018-12-20T01:52:11.103Z,1009.86
2018-12-20T01:52:11.752Z,1009.90
2018-12-20T01:52:12.558Z,1009.90
2018-12-20T01:52:12.915Z,1009.89
2018-12-20T01:52:13.675Z,1009.88
2018-12-20T01:52:14.175Z,1009.91
2018-12-20T01:53:08.581Z,1009.92
2018-12-20T01:53:09.179Z,1009.86
2018-12-20T01:53:09.779Z,1009.85
2018-12-20T01:53:10.378Z,1009.93
2018-12-20T01:53:10.978Z,1009.92
2018-12-20T01:53:11.690Z,1009.90
2018-12-20T01:53:12.177Z,1009.92
2018-12-20T01:53:12.777Z,1009.93
2018-12-20T01:54:07.287Z,1009.95
2018-12-20T01:54:07.854Z,1009.91
2018-12-20T01:54:08.577Z,1009.95
2018-12-20T01:54:09.060Z,1009.94
2018-12-20T01:54:09.740Z,1009.94
2018-12-20T01:54:10.391Z,1009.95
2018-12-20T01:54:10.851Z,1009.92
2018-12-20T01:54:11.562Z,1009.93
2018-12-20T01:55:04.972Z,1009.96