createdAt,value
2023-03-26T00:00:00.226Z,18.90
2023-03-26T00:02:43.170Z,18.98
2023-03-26T00:05:34.469Z,18.99
2023-03-26T00:08:18.813Z,18.85
2023-03-26T00:11:05.761Z,18.96
2023-03-26T00:16:33.046Z,18.96
2023-03-26T00:19:21.518Z,18.94
2023-03-26T00:21:55.742Z,18.99
2023-03-26T00:24:34.006Z,19.07
2023-03-26T00:27:12.931Z,19.04
2023-03-26T00:29:48.446Z,19.06
2023-03-26T00:35:28.562Z,18.98
2023-03-26T00:38:04.342Z,19.08
2023-03-26T00:40:47.295Z,19.01
2023-03-26T00:43:37.649Z,19.08
2023-03-26T00:46:17.757Z,19.02
2023-03-26T00:48:55.504Z,19.01
2023-03-26T00:51:36.092Z,19.06
2023-03-26T00:54:12.501Z,19.13
2023-03-26T00:57:05.594Z,19.12
2023-03-26T00:59:40.106Z,19.15
2023-03-26T01:02:28.530Z,19.17
2023-03-26T01:05:09.769Z,19.20
2023-03-26T01:07:47.230Z,19.20
2023-03-26T01:10:23.537Z,19.16
2023-03-26T01:12:56.597Z,19.06
2023-03-26T01:15:34.168Z,19.19
2023-03-26T01:21:09.029Z,19.04
2023-03-26T01:24:06.721Z,19.08
2023-03-26T01:27:09.808Z,19.26
2023-03-26T01:30:08.275Z,19.09
2023-03-26T01:33:15.401Z,19.25
2023-03-26T01:36:40.737Z,19.22
2023-03-26T01:39:45.099Z,19.29
2023-03-26T01:42:23.308Z,19.21
2023-03-26T01:51:22.636Z,19.22
2023-03-26T01:54:08.045Z,19.19
2023-03-26T01:57:13.990Z,19.21
2023-03-26T02:00:17.218Z,19.14
2023-03-26T02:03:40.603Z,19.26
2023-03-26T02:06:27.900Z,19.30
2023-03-26T02:09:22.627Z,19.25
2023-03-26T02:12:22.371Z,19.23
2023-03-26T02:14:55.388Z,19.33
2023-03-26T02:17:42.886Z,19.29
2023-03-26T02:23:17.395Z,19.26
2023-03-26T02:25:55.755Z,19.28
2023-03-26T02:31:32.022Z,19.37
2023-03-26T02:34:07.578Z,19.29
2023-03-26T02:37:02.161Z,19.28
2023-03-26T02:39:59.334Z,19.49
2023-03-26T02:42:41.303Z,19.27
2023-03-26T02:45:59.816Z,19.31
2023-03-26T02:48:39.357Z,19.37
2023-03-26T02:51:26.328Z,19.45
2023-03-26T02:57:33.306Z,19.38
2023-03-26T03:00:24.419Z,19.51
2023-03-26T03:03:27.697Z,19.52
2023-03-26T03:08:59.192Z,19.44
2023-03-26T03:11:53.592Z,19.51
2023-03-26T03:14:36.427Z,19.42
2023-03-26T03:22:58.901Z,19.46
2023-03-26T03:25:44.490Z,19.51
2023-03-26T03:28:26.965Z,19.53
2023-03-26T03:31:02.721Z,19.60
2023-03-26T03:33:39.404Z,19.53
2023-03-26T03:36:19.793Z,19.58
2023-03-26T03:38:55.002Z,19.54
2023-03-26T03:41:31.364Z,19.55
2023-03-26T03:44:08.134Z,19.61
2023-03-26T03:46:55.658Z,19.57
2023-03-26T03:49:31.382Z,19.60
2023-03-26T03:52:17.032Z,19.57
2023-03-26T03:55:09.887Z,19.68
2023-03-26T03:57:42.117Z,19.71
2023-03-26T04:00:20.536Z,19.58
2023-03-26T04:03:14.288Z,19.62
2023-03-26T04:06:05.755Z,19.59
2023-03-26T04:08:43.835Z,19.52
2023-03-26T04:11:23.167Z,19.54
2023-03-26T04:14:04.813Z,19.65
2023-03-26T04:16:43.393Z,19.63
2023-03-26T04:19:51.901Z,19.59
2023-03-26T04:22:33.950Z,19.57
2023-03-26T04:25:39.235Z,19.60
2023-03-26T04:28:35.432Z,19.67
2023-03-26T04:34:46.066Z,19.56
2023-03-26T04:37:57.066Z,19.57
2023-03-26T04:40:47.318Z,19.60
2023-03-26T04:43:33.236Z,19.70
2023-03-26T04:46:07.852Z,19.63
2023-03-26T04:49:04.470Z,19.60
2023-03-26T04:51:59.369Z,19.63
2023-03-26T04:54:42.139Z,19.65
2023-03-26T04:57:41.772Z,19.67
2023-03-26T05:03:26.360Z,19.61
2023-03-26T05:06:00.108Z,19.65
2023-03-26T05:08:38.757Z,19.69
2023-03-26T05:11:17.470Z,19.66
2023-03-26T05:14:02.833Z,19.60
2023-03-26T05:16:46.699Z,19.59
2023-03-26T05:19:25.477Z,19.59
2023-03-26T05:22:12.804Z,19.63
2023-03-26T05:28:03.350Z,19.60
2023-03-26T05:30:49.358Z,19.67
2023-03-26T05:33:42.725Z,19.76
2023-03-26T05:36:20.808Z,19.69
2023-03-26T05:41:39.922Z,19.57
2023-03-26T05:44:21.880Z,19.62
2023-03-26T05:47:27.285Z,19.61
2023-03-26T05:50:14.240Z,19.62
2023-03-26T05:53:08.465Z,19.59
2023-03-26T05:55:59.106Z,19.68
2023-03-26T05:58:57.179Z,19.53
2023-03-26T06:01:43.329Z,19.56
2023-03-26T06:04:25.651Z,19.61
2023-03-26T06:07:03.970Z,19.55
2023-03-26T06:12:43.005Z,19.52
2023-03-26T06:18:21.676Z,19.53
2023-03-26T06:20:58.175Z,19.65
2023-03-26T06:23:41.198Z,19.50
2023-03-26T06:26:17.677Z,19.49
2023-03-26T06:29:16.236Z,19.63
2023-03-26T06:32:18.476Z,19.60
2023-03-26T06:35:22.324Z,19.51
2023-03-26T06:38:04.496Z,19.57
2023-03-26T06:40:57.657Z,19.51
2023-03-26T06:43:43.557Z,19.55
2023-03-26T06:46:13.817Z,19.59
2023-03-26T06:48:52.205Z,19.43
2023-03-26T06:51:27.292Z,19.48
2023-03-26T06:54:18.304Z,19.53
2023-03-26T06:57:02.749Z,19.54
2023-03-26T06:59:37.850Z,19.56
2023-03-26T07:02:15.752Z,19.55
2023-03-26T07:05:04.222Z,19.52
2023-03-26T07:07:47.387Z,19.44
2023-03-26T07:10:26.456Z,19.50
2023-03-26T07:13:21.078Z,19.37
2023-03-26T07:16:25.414Z,19.42
2023-03-26T07:19:04.397Z,19.37
2023-03-26T07:21:37.935Z,19.36
2023-03-26T07:24:13.777Z,19.52
2023-03-26T07:27:24.208Z,19.51
2023-03-26T07:30:24.233Z,19.34
2023-03-26T07:33:18.934Z,19.46
2023-03-26T07:36:09.808Z,19.48
2023-03-26T07:38:51.908Z,19.46
2023-03-26T07:42:11.049Z,19.31
2023-03-26T07:47:57.236Z,19.35
2023-03-26T07:50:44.634Z,19.28
2023-03-26T07:53:26.958Z,19.29
2023-03-26T07:56:58.882Z,19.38
2023-03-26T07:59:43.677Z,19.37
2023-03-26T08:02:21.136Z,19.34
2023-03-26T08:05:36.518Z,19.22
2023-03-26T08:08:37.310Z,19.34
2023-03-26T08:11:38.887Z,19.27
2023-03-26T08:14:31.504Z,19.36
2023-03-26T08:17:43.944Z,19.15
2023-03-26T08:20:32.888Z,19.30
2023-03-26T08:26:42.337Z,19.21
2023-03-26T08:29:33.354Z,19.10
2023-03-26T08:32:32.714Z,19.16
2023-03-26T08:35:29.649Z,19.06
2023-03-26T08:38:11.365Z,19.08
2023-03-26T08:41:34.747Z,19.14
2023-03-26T08:44:20.763Z,19.15
2023-03-26T08:47:05.178Z,19.16
2023-03-26T08:50:32.080Z,19.15
2023-03-26T08:53:19.590Z,19.14
2023-03-26T08:56:23.345Z,19.11
2023-03-26T08:59:20.076Z,19.12
2023-03-26T09:02:27.312Z,19.11
2023-03-26T09:05:14.608Z,19.09
2023-03-26T09:11:30.733Z,18.90
2023-03-26T09:14:22.738Z,19.02
2023-03-26T09:17:23.511Z,19.04
2023-03-26T09:20:29.641Z,19.03
2023-03-26T09:23:36.007Z,19.03
2023-03-26T09:26:35.517Z,18.99
2023-03-26T09:29:39.860Z,19.00
2023-03-26T09:32:29.551Z,18.98
2023-03-26T09:35:47.462Z,18.98
2023-03-26T09:38:35.709Z,18.97
2023-03-26T09:41:48.556Z,18.96
2023-03-26T09:44:35.748Z,18.80
2023-03-26T09:47:37.761Z,18.92
2023-03-26T09:53:33.683Z,18.81
2023-03-26T09:56:31.744Z,18.87
2023-03-26T09:59:34.511Z,18.88
2023-03-26T10:02:45.529Z,18.87
2023-03-26T10:05:49.912Z,18.83
2023-03-26T10:08:32.341Z,18.85
2023-03-26T10:11:29.606Z,18.68
2023-03-26T10:14:26.627Z,18.79
2023-03-26T10:17:32.651Z,18.80
2023-03-26T10:20:54.861Z,18.77
2023-03-26T10:23:43.064Z,18.79
2023-03-26T10:26:35.075Z,18.79
2023-03-26T10:29:46.213Z,18.67
2023-03-26T10:32:39.520Z,18.67
2023-03-26T10:35:41.623Z,18.63
2023-03-26T10:38:52.107Z,18.61
2023-03-26T10:48:21.124Z,18.71
2023-03-26T10:51:15.075Z,18.72
2023-03-26T10:54:14.531Z,18.68
2023-03-26T10:56:55.538Z,18.51
2023-03-26T10:59:37.807Z,18.47
2023-03-26T11:02:30.924Z,18.65
2023-03-26T11:05:37.528Z,18.66
2023-03-26T11:08:33.415Z,18.47
2023-03-26T11:11:22.774Z,18.62
2023-03-26T11:14:15.080Z,18.59
2023-03-26T11:17:39.198Z,18.61
2023-03-26T11:23:45.804Z,18.56
2023-03-26T11:27:15.532Z,18.55
2023-03-26T11:30:28.662Z,18.54
2023-03-26T11:33:16.431Z,18.37
2023-03-26T11:36:04.181Z,18.53
2023-03-26T11:38:54.692Z,18.44
2023-03-26T11:41:40.377Z,18.30
2023-03-26T11:45:04.323Z,18.33
2023-03-26T11:48:59.856Z,18.42
2023-03-26T11:52:04.720Z,18.45
2023-03-26T11:55:08.047Z,18.32
2023-03-26T11:58:02.890Z,18.29
2023-03-26T12:00:48.369Z,18.34
2023-03-26T12:03:34.006Z,18.24
2023-03-26T12:06:37.476Z,18.33
2023-03-26T12:09:34.852Z,18.28
2023-03-26T12:18:33.740Z,18.33
2023-03-26T12:24:33.688Z,18.33
2023-03-26T12:27:30.324Z,18.35
2023-03-26T12:30:25.424Z,18.35
2023-03-26T12:33:24.339Z,18.29
2023-03-26T12:35:55.343Z,18.13
2023-03-26T12:39:16.303Z,18.28
2023-03-26T12:44:43.637Z,18.31
2023-03-26T12:44:59.253Z,18.19
2023-03-26T12:48:04.316Z,18.22
2023-03-26T12:50:42.591Z,18.12
2023-03-26T12:53:36.454Z,18.31
2023-03-26T12:56:28.785Z,18.19
2023-03-26T12:59:54.096Z,18.17
2023-03-26T13:02:42.323Z,18.26
2023-03-26T13:05:38.552Z,18.31
2023-03-26T13:08:23.470Z,18.27
2023-03-26T13:10:58.985Z,18.19
2023-03-26T13:14:07.626Z,18.22
2023-03-26T13:16:41.276Z,18.16
2023-03-26T13:19:28.747Z,18.24
2023-03-26T13:22:11.727Z,18.23
2023-03-26T13:25:07.550Z,18.23
2023-03-26T13:28:16.685Z,18.06
2023-03-26T13:30:48.947Z,18.17
2023-03-26T13:33:40.829Z,18.20
2023-03-26T13:36:53.643Z,18.08
2023-03-26T13:39:26.394Z,18.16
2023-03-26T13:42:56.950Z,18.13
2023-03-26T13:45:59.373Z,18.16
2023-03-26T13:48:37.865Z,17.98
2023-03-26T13:51:31.823Z,18.08
2023-03-26T13:54:33.032Z,18.12
2023-03-26T13:57:23.372Z,17.98
2023-03-26T14:00:00.683Z,18.10
2023-03-26T14:02:43.078Z,18.00
2023-03-26T14:05:28.307Z,18.00
2023-03-26T14:08:08.634Z,18.09
2023-03-26T14:10:53.912Z,17.93
2023-03-26T14:13:39.132Z,18.07
2023-03-26T14:16:22.295Z,17.97
2023-03-26T14:19:06.609Z,18.04
2023-03-26T14:22:02.067Z,18.03
2023-03-26T14:28:21.408Z,18.04
2023-03-26T14:31:01.498Z,18.02
2023-03-26T14:34:11.775Z,18.02
2023-03-26T14:37:09.106Z,18.02
2023-03-26T14:39:51.691Z,17.98
2023-03-26T14:42:30.917Z,17.97
2023-03-26T14:45:24.302Z,17.97
2023-03-26T14:48:33.608Z,17.95
2023-03-26T14:51:42.040Z,17.85
2023-03-26T14:54:28.876Z,17.89
2023-03-26T14:57:31.048Z,17.83
2023-03-26T15:00:08.645Z,17.91
2023-03-26T15:03:07.977Z,17.92
2023-03-26T15:05:58.949Z,17.90
2023-03-26T15:09:14.825Z,17.90
2023-03-26T15:12:14.949Z,17.89
2023-03-26T15:15:05.941Z,17.90
2023-03-26T15:17:50.441Z,17.89
2023-03-26T15:20:41.233Z,17.89
2023-03-26T15:23:46.664Z,17.87
2023-03-26T15:26:38.706Z,17.85
2023-03-26T15:29:42.817Z,17.84
2023-03-26T15:32:53.223Z,17.84
2023-03-26T15:35:26.736Z,17.86
2023-03-26T15:38:14.731Z,17.85
2023-03-26T15:41:06.835Z,17.84
2023-03-26T15:47:07.530Z,17.80
2023-03-26T15:50:04.738Z,17.79
2023-03-26T15:52:57.711Z,17.69
2023-03-26T15:56:01.217Z,17.70
2023-03-26T15:58:37.002Z,17.78
2023-03-26T16:01:32.640Z,17.79
2023-03-26T16:04:40.645Z,17.69
2023-03-26T16:07:43.363Z,17.76
2023-03-26T16:10:51.198Z,17.75
2023-03-26T16:13:53.162Z,17.75
2023-03-26T16:16:30.056Z,17.62
2023-03-26T16:19:25.723Z,17.58
2023-03-26T16:22:03.742Z,17.61
2023-03-26T16:24:36.755Z,17.67
2023-03-26T16:27:32.564Z,17.67
2023-03-26T16:30:14.069Z,17.67
2023-03-26T16:33:11.660Z,17.61
2023-03-26T16:35:54.463Z,17.58
2023-03-26T16:38:31.004Z,17.60
2023-03-26T16:41:25.071Z,17.65
2023-03-26T16:44:01.257Z,17.64
2023-03-26T16:46:36.647Z,17.63
2023-03-26T16:49:41.261Z,17.48
2023-03-26T16:52:52.170Z,17.57
2023-03-26T16:55:31.332Z,17.60
2023-03-26T16:58:16.001Z,17.60
2023-03-26T17:01:23.479Z,17.44
2023-03-26T17:04:26.152Z,17.61
2023-03-26T17:07:19.210Z,17.48
2023-03-26T17:10:07.381Z,17.57
2023-03-26T17:12:43.998Z,17.58
2023-03-26T17:15:28.864Z,17.60
2023-03-26T17:18:25.589Z,17.60
2023-03-26T17:21:16.431Z,17.55
2023-03-26T17:24:15.726Z,17.60
2023-03-26T17:27:03.676Z,17.58
2023-03-26T17:30:01.776Z,17.52
2023-03-26T17:33:11.628Z,17.57
2023-03-26T17:35:57.843Z,17.45
2023-03-26T17:38:50.224Z,17.42
2023-03-26T17:42:02.419Z,17.55
2023-03-26T17:45:04.445Z,17.56
2023-03-26T17:48:07.732Z,17.56
2023-03-26T17:51:21.769Z,17.54
2023-03-26T17:53:57.950Z,17.44
2023-03-26T17:56:38.343Z,17.50
2023-03-26T17:59:14.101Z,17.43
2023-03-26T18:01:57.600Z,17.38
2023-03-26T18:04:43.935Z,17.36
2023-03-26T18:07:37.211Z,17.52
2023-03-26T18:10:43.320Z,17.51
2023-03-26T18:13:36.781Z,17.49
2023-03-26T18:16:49.707Z,17.50
2023-03-26T18:19:24.817Z,17.41
2023-03-26T18:22:00.528Z,17.39
2023-03-26T18:24:36.243Z,17.40
2023-03-26T18:27:27.959Z,17.27
2023-03-26T18:30:06.054Z,17.46
2023-03-26T18:32:50.964Z,17.35
2023-03-26T18:38:13.869Z,17.28
2023-03-26T18:40:47.900Z,17.30
2023-03-26T18:43:34.879Z,17.29
2023-03-26T18:46:23.938Z,17.43
2023-03-26T18:49:01.205Z,17.29
2023-03-26T18:51:56.253Z,17.33
2023-03-26T18:54:32.312Z,17.40
2023-03-26T18:57:45.831Z,17.40
2023-03-26T19:00:52.789Z,17.27
2023-03-26T19:03:29.338Z,17.30
2023-03-26T19:06:04.320Z,17.33
2023-03-26T19:08:38.051Z,17.37
2023-03-26T19:11:28.926Z,17.33
2023-03-26T19:14:19.643Z,17.37
2023-03-26T19:17:00.626Z,17.36
2023-03-26T19:20:03.303Z,17.33
2023-03-26T19:22:40.896Z,17.27
2023-03-26T19:25:27.611Z,17.28
2023-03-26T19:28:00.178Z,17.28
2023-03-26T19:30:41.768Z,17.19
2023-03-26T19:33:23.096Z,17.34
2023-03-26T19:36:17.322Z,17.27
2023-03-26T19:39:05.753Z,17.32
2023-03-26T19:41:44.186Z,17.15
2023-03-26T19:44:32.970Z,17.29
2023-03-26T19:47:35.124Z,17.28
2023-03-26T19:50:38.323Z,17.16
2023-03-26T19:53:19.066Z,17.29
2023-03-26T19:56:00.281Z,17.30
2023-03-26T19:58:44.913Z,17.16
2023-03-26T20:01:37.943Z,17.29
2023-03-26T20:04:14.986Z,17.04
2023-03-26T20:06:48.260Z,17.11
2023-03-26T20:09:20.912Z,17.19
2023-03-26T20:11:51.902Z,17.16
2023-03-26T20:14:28.678Z,17.00
2023-03-26T20:17:01.385Z,17.01
2023-03-26T20:19:31.344Z,17.08
2023-03-26T20:22:12.539Z,17.03
2023-03-26T20:24:45.701Z,16.98
2023-03-26T20:27:22.492Z,17.01
2023-03-26T20:30:08.065Z,16.96
2023-03-26T20:33:12.772Z,16.94
2023-03-26T20:35:49.046Z,16.98
2023-03-26T20:38:26.554Z,16.93
2023-03-26T20:44:11.939Z,17.01
2023-03-26T20:46:41.878Z,17.01
2023-03-26T20:49:17.648Z,16.97
2023-03-26T20:51:53.319Z,16.39
2023-03-26T20:54:27.644Z,16.34
2023-03-26T20:57:03.361Z,16.94
2023-03-26T20:59:33.029Z,17.32
2023-03-26T21:02:09.672Z,17.80
2023-03-26T21:04:42.533Z,17.32
2023-03-26T21:07:18.171Z,17.05
2023-03-26T21:13:01.684Z,17.78
2023-03-26T21:15:31.043Z,18.20
2023-03-26T21:18:00.870Z,18.38
2023-03-26T21:20:31.148Z,18.46
2023-03-26T21:23:05.509Z,18.63
2023-03-26T21:25:35.199Z,18.68
2023-03-26T21:28:14.096Z,18.74
2023-03-26T21:30:44.641Z,18.84
2023-03-26T21:33:15.340Z,18.92
2023-03-26T21:35:46.375Z,18.88
2023-03-26T21:38:25.172Z,19.01
2023-03-26T21:40:59.002Z,19.42
2023-03-26T21:43:28.778Z,19.84
2023-03-26T21:45:58.906Z,20.19
2023-03-26T21:48:29.723Z,20.65
2023-03-26T21:51:03.834Z,21.17
2023-03-26T21:53:33.681Z,21.20
2023-03-26T21:56:25.972Z,21.22
2023-03-26T21:59:34.688Z,21.33
2023-03-26T22:02:21.470Z,21.46
2023-03-26T22:04:56.399Z,21.51
2023-03-26T22:07:56.391Z,19.14
2023-03-26T22:10:25.571Z,16.42
2023-03-26T22:12:54.723Z,15.89
2023-03-26T22:15:23.696Z,15.74
2023-03-26T22:17:57.068Z,15.76
2023-03-26T22:20:26.606Z,15.73
2023-03-26T22:22:56.649Z,15.74
2023-03-26T22:25:28.382Z,15.78
2023-03-26T22:27:58.967Z,15.88
2023-03-26T22:30:28.734Z,15.95
2023-03-26T22:32:58.296Z,16.06
2023-03-26T22:35:28.201Z,16.08
2023-03-26T22:38:01.058Z,16.04
2023-03-26T22:40:33.583Z,16.25
2023-03-26T22:43:03.346Z,16.47
2023-03-26T22:45:32.389Z,16.71
2023-03-26T22:48:03.464Z,16.82
2023-03-26T22:50:33.903Z,16.78
2023-03-26T22:53:03.134Z,16.95
2023-03-26T22:55:32.061Z,16.99
2023-03-26T22:58:01.067Z,17.00
2023-03-26T23:00:30.146Z,16.82
2023-03-26T23:03:01.663Z,16.88
2023-03-26T23:05:30.872Z,16.98
2023-03-26T23:07:59.843Z,17.03
2023-03-26T23:10:31.501Z,17.06
2023-03-26T23:13:00.490Z,17.12
2023-03-26T23:15:30.005Z,17.13
2023-03-26T23:18:00.443Z,17.18
2023-03-26T23:20:29.419Z,17.30
2023-03-26T23:22:58.425Z,17.31
2023-03-26T23:25:30.007Z,17.38
2023-03-26T23:27:58.981Z,17.33
2023-03-26T23:30:27.958Z,17.36
2023-03-26T23:32:58.781Z,17.35
2023-03-26T23:35:27.851Z,17.41
2023-03-26T23:37:58.630Z,17.33
2023-03-26T23:40:27.614Z,17.39
2023-03-26T23:42:57.113Z,17.50
2023-03-26T23:45:26.109Z,17.69
2023-03-26T23:47:55.233Z,17.64
2023-03-26T23:50:25.058Z,17.53
2023-03-26T23:52:55.132Z,17.56
2023-03-26T23:55:24.087Z,17.62
2023-03-26T23:57:53.148Z,17.63
