createdAt,value
2022-10-10T00:01:36.050Z,1.48
2022-10-10T00:04:05.702Z,1.90
2022-10-10T00:06:33.639Z,1.30
2022-10-10T00:09:01.875Z,2.08
2022-10-10T00:11:29.340Z,1.80
2022-10-10T00:13:56.610Z,1.85
2022-10-10T00:16:23.680Z,1.67
2022-10-10T00:18:52.104Z,1.52
2022-10-10T00:21:19.241Z,2.13
2022-10-10T00:23:46.184Z,1.90
2022-10-10T00:26:18.580Z,2.00
2022-10-10T00:28:47.176Z,2.10
2022-10-10T00:31:14.447Z,1.88
2022-10-10T00:33:41.667Z,1.75
2022-10-10T00:36:08.762Z,2.00
2022-10-10T00:38:35.842Z,1.67
2022-10-10T00:41:03.559Z,2.00
2022-10-10T00:43:32.194Z,1.75
2022-10-10T00:45:59.213Z,1.35
2022-10-10T00:48:38.255Z,2.00
2022-10-10T00:51:11.908Z,1.80
2022-10-10T00:53:43.586Z,2.53
2022-10-10T00:56:13.120Z,1.65
2022-10-10T00:58:46.944Z,2.08
2022-10-10T01:01:14.223Z,1.40
2022-10-10T01:03:41.529Z,2.30
2022-10-10T01:06:08.709Z,2.20
2022-10-10T01:08:36.286Z,2.10
2022-10-10T01:11:21.006Z,1.70
2022-10-10T01:14:25.227Z,2.30
2022-10-10T01:17:02.736Z,1.88
2022-10-10T01:20:12.530Z,1.17
2022-10-10T01:23:28.322Z,2.13
2022-10-10T01:26:39.876Z,2.08
2022-10-10T01:29:33.682Z,1.50
2022-10-10T01:32:39.877Z,2.13
2022-10-10T01:35:28.201Z,2.58
2022-10-10T01:38:24.325Z,2.63
2022-10-10T01:41:20.258Z,2.20
2022-10-10T01:43:53.253Z,2.45
2022-10-10T01:46:20.391Z,2.70
2022-10-10T01:48:51.624Z,1.70
2022-10-10T01:51:51.256Z,1.88
2022-10-10T01:54:33.420Z,2.28
2022-10-10T01:57:34.774Z,1.95
2022-10-10T02:00:17.533Z,1.67
2022-10-10T02:02:55.795Z,1.60
2022-10-10T02:05:50.774Z,2.50
2022-10-10T02:08:34.875Z,1.50
2022-10-10T02:11:10.036Z,2.53
2022-10-10T02:13:44.966Z,2.25
2022-10-10T02:16:20.989Z,2.85
2022-10-10T02:18:50.634Z,2.35
2022-10-10T02:21:18.717Z,2.28
2022-10-10T02:23:48.860Z,2.03
2022-10-10T02:26:18.154Z,2.67
2022-10-10T02:28:59.112Z,2.92
2022-10-10T02:32:07.046Z,2.70
2022-10-10T02:34:46.356Z,2.10
2022-10-10T02:37:15.952Z,2.00
2022-10-10T02:39:57.800Z,1.92
2022-10-10T02:42:26.636Z,2.28
2022-10-10T02:44:54.523Z,2.08
2022-10-10T02:47:22.104Z,2.35
2022-10-10T02:49:49.256Z,2.42
2022-10-10T02:52:17.467Z,2.20
2022-10-10T02:54:44.812Z,1.90
2022-10-10T02:57:12.334Z,2.33
2022-10-10T02:59:39.473Z,2.03
2022-10-10T03:02:06.542Z,1.85
2022-10-10T03:04:34.744Z,2.20
2022-10-10T03:07:03.051Z,2.40
2022-10-10T03:09:30.284Z,2.58
2022-10-10T03:11:57.261Z,2.22
2022-10-10T03:14:24.278Z,2.40
2022-10-10T03:16:51.320Z,2.38
2022-10-10T03:19:19.756Z,2.47
2022-10-10T03:21:46.801Z,3.42
2022-10-10T03:24:13.823Z,2.10
2022-10-10T03:26:40.801Z,2.15
2022-10-10T03:29:08.027Z,2.10
2022-10-10T03:31:35.019Z,2.13
2022-10-10T03:34:02.064Z,2.47
2022-10-10T03:36:30.981Z,3.05
2022-10-10T03:38:57.934Z,2.13
2022-10-10T03:41:24.923Z,2.00
2022-10-10T03:43:52.067Z,1.60
2022-10-10T03:46:19.650Z,1.88
2022-10-10T03:48:46.982Z,2.05
2022-10-10T03:51:13.938Z,2.30
2022-10-10T03:53:41.073Z,1.83
2022-10-10T03:56:08.067Z,2.60
2022-10-10T03:58:35.213Z,1.90
2022-10-10T04:01:03.623Z,2.10
2022-10-10T04:03:30.681Z,1.52
2022-10-10T04:05:58.391Z,2.28
2022-10-10T04:08:25.819Z,1.70
2022-10-10T04:10:54.535Z,1.75
2022-10-10T04:13:23.176Z,1.95
2022-10-10T04:15:55.686Z,1.80
2022-10-10T04:18:23.495Z,2.22
2022-10-10T04:20:50.702Z,2.20
2022-10-10T04:23:17.929Z,1.45
2022-10-10T04:25:45.155Z,1.70
2022-10-10T04:28:14.435Z,2.20
2022-10-10T04:30:41.718Z,1.70
2022-10-10T04:33:08.810Z,2.15
2022-10-10T04:35:37.255Z,2.50
2022-10-10T04:38:05.520Z,2.40
2022-10-10T04:40:32.942Z,2.03
2022-10-10T04:43:00.205Z,1.90
2022-10-10T04:45:27.300Z,1.60
2022-10-10T04:47:55.184Z,1.63
2022-10-10T04:50:23.201Z,1.98
2022-10-10T04:52:50.592Z,1.98
2022-10-10T04:55:18.240Z,2.20
2022-10-10T04:57:45.190Z,1.95
2022-10-10T05:00:12.831Z,2.22
2022-10-10T05:02:39.727Z,1.85
2022-10-10T05:05:07.507Z,1.77
2022-10-10T05:07:34.452Z,2.00
2022-10-10T05:10:02.271Z,1.50
2022-10-10T05:12:29.185Z,1.95
2022-10-10T05:14:56.166Z,2.13
2022-10-10T05:17:23.214Z,1.98
2022-10-10T05:19:51.510Z,2.13
2022-10-10T05:22:18.460Z,2.20
2022-10-10T05:24:45.620Z,2.15
2022-10-10T05:27:12.612Z,1.55
2022-10-10T05:29:39.619Z,1.30
2022-10-10T05:32:10.119Z,2.00
2022-10-10T05:34:37.863Z,2.05
2022-10-10T05:37:04.814Z,2.42
2022-10-10T05:39:31.922Z,2.45
2022-10-10T05:41:59.214Z,2.30
2022-10-10T05:44:26.434Z,2.42
2022-10-10T05:46:53.647Z,2.25
2022-10-10T05:49:21.280Z,1.90
2022-10-10T05:51:48.298Z,2.55
2022-10-10T05:54:15.341Z,2.28
2022-10-10T05:56:42.289Z,2.40
2022-10-10T05:59:09.635Z,2.30
2022-10-10T06:01:37.212Z,1.77
2022-10-10T06:04:04.527Z,1.90
2022-10-10T06:06:31.581Z,2.58
2022-10-10T06:08:59.578Z,2.83
2022-10-10T06:11:26.735Z,3.10
2022-10-10T06:13:57.411Z,3.40
2022-10-10T06:16:26.965Z,3.70
2022-10-10T06:18:56.839Z,3.60
2022-10-10T06:21:25.072Z,2.78
2022-10-10T06:23:52.424Z,2.53
2022-10-10T06:26:19.692Z,2.70
2022-10-10T06:28:46.771Z,3.90
2022-10-10T06:31:14.804Z,3.03
2022-10-10T06:33:45.530Z,2.70
2022-10-10T06:36:14.321Z,2.15
2022-10-10T06:38:44.118Z,2.20
2022-10-10T06:41:12.932Z,3.38
2022-10-10T06:43:41.359Z,3.20
2022-10-10T06:46:09.704Z,3.33
2022-10-10T06:48:36.913Z,3.08
2022-10-10T06:51:08.724Z,2.67
2022-10-10T06:53:36.541Z,3.20
2022-10-10T06:56:04.477Z,2.35
2022-10-10T06:58:32.193Z,3.60
2022-10-10T07:01:02.546Z,2.63
2022-10-10T07:03:31.385Z,3.58
2022-10-10T07:06:01.256Z,2.83
2022-10-10T07:08:29.708Z,2.33
2022-10-10T07:10:57.285Z,2.78
2022-10-10T07:13:24.375Z,3.13
2022-10-10T07:15:51.559Z,2.42
2022-10-10T07:18:20.052Z,2.75
2022-10-10T07:20:47.520Z,2.35
2022-10-10T07:23:15.409Z,2.97
2022-10-10T07:25:43.339Z,2.38
2022-10-10T07:28:11.699Z,2.88
2022-10-10T07:30:44.057Z,3.20
2022-10-10T07:33:13.161Z,3.80
2022-10-10T07:35:40.323Z,4.32
2022-10-10T07:38:08.191Z,4.00
2022-10-10T07:40:35.369Z,5.68
2022-10-10T07:43:02.262Z,4.78
2022-10-10T07:45:29.331Z,4.70
2022-10-10T07:47:56.335Z,2.70
2022-10-10T07:50:25.909Z,3.30
2022-10-10T07:52:52.916Z,3.30
2022-10-10T07:55:20.055Z,2.65
2022-10-10T07:57:53.070Z,2.53
2022-10-10T08:00:20.892Z,3.15
2022-10-10T08:02:47.910Z,3.03
2022-10-10T08:05:14.874Z,3.10
2022-10-10T08:07:41.803Z,3.05
2022-10-10T08:10:09.892Z,2.88
2022-10-10T08:12:36.859Z,3.53
2022-10-10T08:15:06.675Z,3.75
2022-10-10T08:17:34.483Z,2.00
2022-10-10T08:20:01.548Z,2.75
2022-10-10T08:22:29.089Z,2.53
2022-10-10T08:25:20.227Z,2.85
2022-10-10T08:27:52.357Z,2.40
2022-10-10T08:30:19.520Z,3.08
2022-10-10T08:32:46.566Z,2.47
2022-10-10T08:35:13.490Z,2.40
2022-10-10T08:37:40.585Z,2.47
2022-10-10T08:40:09.285Z,2.67
2022-10-10T08:43:56.623Z,2.40
2022-10-10T08:46:35.636Z,1.92
2022-10-10T08:49:32.295Z,2.45
2022-10-10T08:52:26.426Z,2.17
2022-10-10T08:55:35.011Z,2.10
2022-10-10T08:58:33.787Z,2.70
2022-10-10T09:01:15.474Z,2.40
2022-10-10T09:03:50.434Z,2.78
2022-10-10T09:06:41.553Z,2.03
2022-10-10T09:09:43.094Z,2.13
2022-10-10T09:12:17.670Z,1.88
2022-10-10T09:15:20.774Z,2.10
2022-10-10T09:18:07.503Z,1.70
2022-10-10T09:21:08.668Z,1.73
2022-10-10T09:23:57.622Z,1.70
2022-10-10T09:26:32.667Z,1.80
2022-10-10T09:29:31.082Z,2.05
2022-10-10T09:32:18.623Z,1.80
2022-10-10T09:34:59.510Z,1.60
2022-10-10T09:37:51.712Z,1.85
2022-10-10T09:42:59.384Z,1.70
2022-10-10T09:45:37.154Z,1.83
2022-10-10T09:48:04.412Z,1.88
2022-10-10T09:50:31.431Z,1.83
2022-10-10T09:52:58.932Z,2.03
2022-10-10T09:55:33.915Z,1.90
2022-10-10T09:58:34.635Z,1.85
2022-10-10T10:01:35.177Z,1.55
2022-10-10T10:04:33.713Z,1.23
2022-10-10T10:07:23.692Z,1.38
2022-10-10T10:09:55.615Z,1.42
2022-10-10T10:12:29.633Z,1.98
2022-10-10T10:15:07.176Z,1.52
2022-10-10T10:17:34.131Z,1.40
2022-10-10T10:20:01.182Z,1.20
2022-10-10T10:22:38.555Z,1.00
2022-10-10T10:25:31.982Z,2.20
2022-10-10T10:28:11.038Z,1.50
2022-10-10T10:30:39.924Z,1.35
2022-10-10T10:33:32.963Z,1.38
2022-10-10T10:36:18.502Z,1.02
2022-10-10T10:39:24.595Z,1.35
2022-10-10T10:42:11.889Z,1.40
2022-10-10T10:45:20.557Z,1.38
2022-10-10T10:48:29.249Z,1.40
2022-10-10T10:51:23.371Z,1.40
2022-10-10T10:54:32.033Z,1.10
2022-10-10T10:57:11.288Z,1.13
2022-10-10T11:00:25.769Z,1.40
2022-10-10T11:04:15.867Z,0.65
2022-10-10T11:07:00.124Z,1.25
2022-10-10T11:09:51.105Z,1.52
2022-10-10T11:13:05.946Z,1.25
2022-10-10T11:16:04.742Z,1.27
2022-10-10T11:18:43.449Z,0.70
2022-10-10T11:21:26.778Z,1.05
2022-10-10T11:23:58.840Z,1.23
2022-10-10T11:26:32.949Z,1.20
2022-10-10T11:29:06.632Z,1.60
2022-10-10T11:31:40.441Z,2.17
2022-10-10T11:34:17.009Z,1.45
2022-10-10T11:36:45.996Z,1.30
2022-10-10T11:39:23.668Z,1.00
2022-10-10T11:42:06.716Z,1.80
2022-10-10T11:45:01.570Z,1.05
2022-10-10T11:47:39.414Z,1.00
2022-10-10T11:50:19.674Z,0.85
2022-10-10T11:53:02.248Z,0.82
2022-10-10T11:55:55.655Z,1.27
2022-10-10T11:58:27.180Z,1.20
2022-10-10T12:03:26.762Z,1.05
2022-10-10T12:06:02.316Z,1.05
2022-10-10T12:08:40.255Z,1.40
2022-10-10T12:11:17.938Z,1.13
2022-10-10T12:13:49.662Z,1.40
2022-10-10T12:16:21.750Z,1.85
2022-10-10T12:19:07.170Z,0.93
2022-10-10T12:22:01.849Z,1.30
2022-10-10T12:24:39.749Z,1.23
2022-10-10T12:27:26.653Z,1.00
2022-10-10T12:30:16.227Z,1.30
2022-10-10T12:32:45.968Z,1.15
2022-10-10T12:35:41.133Z,1.27
2022-10-10T12:38:16.962Z,1.83
2022-10-10T12:41:09.321Z,1.00
2022-10-10T12:44:21.545Z,0.80
2022-10-10T12:49:38.702Z,1.08
2022-10-10T12:52:15.430Z,1.20
2022-10-10T12:54:44.789Z,1.25
2022-10-10T12:57:11.690Z,1.05
2022-10-10T12:59:39.132Z,1.15
2022-10-10T13:02:23.779Z,0.90
2022-10-10T13:04:54.543Z,1.17
2022-10-10T13:07:22.898Z,0.80
2022-10-10T13:09:53.509Z,1.40
2022-10-10T13:12:30.168Z,1.05
2022-10-10T13:14:57.899Z,1.33
2022-10-10T13:17:41.796Z,1.45
2022-10-10T13:20:38.343Z,1.10
2022-10-10T13:26:33.670Z,0.90
2022-10-10T13:29:16.683Z,1.45
2022-10-10T13:31:44.348Z,1.25
2022-10-10T13:34:17.464Z,1.30
2022-10-10T13:36:46.019Z,0.85
2022-10-10T13:39:19.786Z,1.30
2022-10-10T13:41:47.847Z,1.20
2022-10-10T13:44:25.868Z,1.50
2022-10-10T13:46:53.367Z,2.35
2022-10-10T13:49:27.941Z,1.05
2022-10-10T13:52:06.030Z,1.67
2022-10-10T13:54:45.678Z,1.60
2022-10-10T13:57:24.651Z,2.05
2022-10-10T14:00:14.811Z,1.52
2022-10-10T14:02:44.472Z,1.50
2022-10-10T14:05:32.054Z,2.55
2022-10-10T14:07:59.477Z,1.50
2022-10-10T14:10:28.768Z,1.60
2022-10-10T14:13:00.465Z,1.70
2022-10-10T14:15:44.639Z,1.38
2022-10-10T14:18:45.069Z,1.52
2022-10-10T14:21:12.400Z,2.35
2022-10-10T14:23:39.992Z,1.38
2022-10-10T14:26:15.191Z,1.20
2022-10-10T14:28:46.412Z,2.03
2022-10-10T14:32:13.263Z,1.25
2022-10-10T14:34:40.660Z,1.75
2022-10-10T14:37:26.796Z,1.60
2022-10-10T14:39:55.395Z,1.23
2022-10-10T14:42:24.326Z,1.42
2022-10-10T14:44:51.696Z,1.27
2022-10-10T14:47:24.388Z,1.35
2022-10-10T14:49:56.554Z,1.13
2022-10-10T14:52:23.492Z,1.23
2022-10-10T14:54:50.398Z,1.35
2022-10-10T14:57:22.792Z,1.55
2022-10-10T14:59:50.422Z,1.30
2022-10-10T15:02:22.307Z,1.30
2022-10-10T15:04:50.078Z,1.13
2022-10-10T15:07:17.823Z,1.63
2022-10-10T15:10:26.138Z,0.88
2022-10-10T15:12:40.163Z,1.38
2022-10-10T15:15:08.603Z,1.40
2022-10-10T15:17:35.777Z,1.05
2022-10-10T15:20:05.982Z,1.63
2022-10-10T15:22:33.233Z,1.38
2022-10-10T15:25:01.655Z,1.30
2022-10-10T15:27:28.573Z,1.30
2022-10-10T15:29:56.014Z,1.30
2022-10-10T15:32:23.129Z,1.25
2022-10-10T15:34:50.351Z,1.17
2022-10-10T15:37:18.752Z,1.50
2022-10-10T15:39:46.209Z,1.15
2022-10-10T15:42:18.528Z,1.73
2022-10-10T15:44:49.765Z,1.95
2022-10-10T15:47:19.157Z,0.98
2022-10-10T15:49:46.437Z,1.27
2022-10-10T15:52:13.655Z,1.27
2022-10-10T15:54:40.708Z,2.05
2022-10-10T15:57:07.950Z,1.65
2022-10-10T15:59:36.924Z,1.45
2022-10-10T16:02:06.350Z,1.35
2022-10-10T16:04:33.875Z,1.40
2022-10-10T16:09:47.884Z,1.70
2022-10-10T16:12:15.037Z,1.33
2022-10-10T16:14:42.466Z,1.20
2022-10-10T16:17:09.466Z,1.20
2022-10-10T16:19:36.423Z,1.73
2022-10-10T16:22:03.335Z,1.83
2022-10-10T16:24:30.608Z,1.30
2022-10-10T16:26:59.399Z,1.50
2022-10-10T16:29:26.473Z,1.00
2022-10-10T16:31:53.770Z,1.33
2022-10-10T16:34:20.917Z,1.25
2022-10-10T16:36:47.906Z,1.38
2022-10-10T16:39:14.898Z,1.10
2022-10-10T16:41:49.430Z,1.88
2022-10-10T16:44:17.253Z,1.50
2022-10-10T16:46:44.150Z,1.60
2022-10-10T16:49:16.352Z,1.70
2022-10-10T16:51:43.917Z,1.23
2022-10-10T16:54:10.869Z,1.23
2022-10-10T16:56:38.188Z,1.00
2022-10-10T16:59:05.863Z,1.02
2022-10-10T17:01:32.885Z,1.10
2022-10-10T17:04:01.240Z,1.40
2022-10-10T17:06:34.895Z,1.42
2022-10-10T17:09:02.710Z,1.48
2022-10-10T17:11:29.946Z,0.98
2022-10-10T17:13:57.142Z,1.08
2022-10-10T17:17:06.830Z,1.00
2022-10-10T17:19:14.665Z,1.10
2022-10-10T17:21:41.608Z,1.23
2022-10-10T17:24:08.588Z,1.58
2022-10-10T17:26:35.607Z,0.95
2022-10-10T17:29:02.516Z,0.90
2022-10-10T17:31:29.562Z,1.20
2022-10-10T17:33:57.466Z,1.25
2022-10-10T17:36:27.262Z,1.10
2022-10-10T17:39:01.388Z,1.20
2022-10-10T17:41:29.265Z,1.20
2022-10-10T17:43:56.639Z,1.40
2022-10-10T17:46:35.850Z,1.38
2022-10-10T17:49:05.473Z,1.63
2022-10-10T17:51:32.765Z,1.08
2022-10-10T17:54:00.492Z,1.42
2022-10-10T17:56:27.838Z,1.58
2022-10-10T17:58:54.852Z,0.75
2022-10-10T18:01:21.787Z,1.23
2022-10-10T18:03:48.897Z,1.90
2022-10-10T18:06:20.500Z,1.45
2022-10-10T18:08:51.602Z,1.52
2022-10-10T18:11:23.736Z,1.98
2022-10-10T18:13:51.705Z,2.60
2022-10-10T18:16:21.920Z,3.42
2022-10-10T18:18:51.871Z,2.63
2022-10-10T18:21:23.778Z,2.50
2022-10-10T18:23:51.637Z,2.58
2022-10-10T18:26:23.052Z,2.20
2022-10-10T18:28:52.381Z,2.47
2022-10-10T18:31:39.183Z,1.65
2022-10-10T18:34:07.411Z,1.70
2022-10-10T18:36:37.553Z,2.22
2022-10-10T18:39:12.657Z,2.13
2022-10-10T18:41:40.524Z,1.27
2022-10-10T18:44:12.566Z,1.23
2022-10-10T18:46:39.979Z,1.73
2022-10-10T18:49:11.611Z,1.85
2022-10-10T18:51:41.275Z,1.45
2022-10-10T18:54:11.579Z,2.25
2022-10-10T18:56:40.615Z,2.13
2022-10-10T18:59:16.812Z,1.73
2022-10-10T19:01:46.440Z,1.63
2022-10-10T19:04:15.067Z,2.10
2022-10-10T19:06:43.432Z,1.75
2022-10-10T19:09:13.099Z,1.83
2022-10-10T19:11:42.179Z,2.10
2022-10-10T19:14:13.681Z,2.00
2022-10-10T19:16:42.344Z,1.33
2022-10-10T19:19:11.014Z,1.17
2022-10-10T19:21:39.239Z,1.05
2022-10-10T19:24:08.711Z,1.52
2022-10-10T19:26:36.403Z,1.10
2022-10-10T19:29:08.414Z,0.70
2022-10-10T19:31:37.031Z,0.88
2022-10-10T19:34:04.493Z,0.88
2022-10-10T19:36:31.447Z,0.70
2022-10-10T19:39:00.164Z,0.70
2022-10-10T19:41:27.903Z,0.90
2022-10-10T19:43:54.951Z,0.98
2022-10-10T19:46:23.327Z,1.02
2022-10-10T19:48:51.236Z,0.73
2022-10-10T19:51:19.475Z,0.80
2022-10-10T19:53:46.617Z,0.90
2022-10-10T19:56:21.892Z,0.52
2022-10-10T19:58:48.849Z,0.93
2022-10-10T20:01:17.785Z,1.20
2022-10-10T20:03:46.340Z,0.77
2022-10-10T20:06:15.295Z,0.60
2022-10-10T20:08:42.283Z,1.70
2022-10-10T20:11:09.909Z,0.93
2022-10-10T20:13:37.025Z,0.80
2022-10-10T20:16:08.770Z,0.73
2022-10-10T20:18:41.282Z,1.05
2022-10-10T20:21:22.873Z,1.27
2022-10-10T20:23:50.174Z,1.88
2022-10-10T20:26:20.772Z,1.40
2022-10-10T20:28:49.144Z,1.73
2022-10-10T20:31:24.320Z,1.40
2022-10-10T20:33:53.499Z,1.23
2022-10-10T20:36:22.283Z,1.52
2022-10-10T20:39:00.892Z,1.50
2022-10-10T20:41:31.277Z,0.93
2022-10-10T20:44:00.991Z,1.45
2022-10-10T20:46:30.693Z,1.27
2022-10-10T20:48:59.916Z,1.08
2022-10-10T20:51:28.316Z,0.80
2022-10-10T20:54:01.081Z,1.10
2022-10-10T20:56:29.519Z,0.80
2022-10-10T20:58:56.840Z,0.57
2022-10-10T21:01:27.694Z,1.17
2022-10-10T21:03:55.259Z,0.77
2022-10-10T21:06:24.980Z,1.35
2022-10-10T21:08:53.464Z,1.45
2022-10-10T21:11:22.977Z,2.25
2022-10-10T21:13:57.084Z,1.45
2022-10-10T21:16:27.731Z,0.45
2022-10-10T21:18:57.891Z,0.95
2022-10-10T21:21:28.170Z,0.93
2022-10-10T21:23:56.689Z,0.93
2022-10-10T21:26:26.515Z,0.85
2022-10-10T21:28:54.545Z,0.90
2022-10-10T21:31:30.865Z,1.13
2022-10-10T21:34:00.589Z,1.25
2022-10-10T21:36:27.539Z,0.82
2022-10-10T21:38:59.064Z,1.13
2022-10-10T21:41:26.272Z,0.93
2022-10-10T21:43:56.685Z,0.93
2022-10-10T21:46:34.763Z,1.70
2022-10-10T21:49:10.108Z,1.60
2022-10-10T21:51:40.211Z,1.45
2022-10-10T21:54:08.234Z,1.52
2022-10-10T21:56:35.697Z,1.30
2022-10-10T21:59:03.017Z,1.33
2022-10-10T22:01:32.939Z,1.45
2022-10-10T22:04:01.659Z,1.48
2022-10-10T22:06:28.843Z,1.73
2022-10-10T22:08:58.762Z,2.20
2022-10-10T22:11:28.366Z,2.08
2022-10-10T22:13:55.410Z,1.23
2022-10-10T22:16:22.625Z,1.67
2022-10-10T22:18:54.396Z,1.65
2022-10-10T22:23:49.006Z,1.35
2022-10-10T22:26:17.111Z,1.55
2022-10-10T22:28:45.606Z,1.38
2022-10-10T22:31:15.738Z,1.60
2022-10-10T22:33:42.709Z,1.75
2022-10-10T22:36:10.440Z,2.08
2022-10-10T22:38:40.801Z,1.88
2022-10-10T22:41:08.490Z,1.83
2022-10-10T22:43:35.712Z,1.52
2022-10-10T22:46:03.932Z,1.50
2022-10-10T22:48:30.965Z,1.42
2022-10-10T22:51:09.071Z,1.67
2022-10-10T22:53:36.203Z,0.93
2022-10-10T22:56:04.040Z,2.10
2022-10-10T22:58:34.352Z,1.77
2022-10-10T23:01:15.865Z,1.60
2022-10-10T23:03:43.656Z,1.67
2022-10-10T23:06:11.207Z,1.35
2022-10-10T23:08:38.101Z,1.70
2022-10-10T23:11:05.567Z,2.15
2022-10-10T23:13:32.738Z,1.90
2022-10-10T23:15:59.701Z,2.08
2022-10-10T23:18:28.843Z,1.80
2022-10-10T23:20:56.117Z,2.17
2022-10-10T23:23:23.018Z,1.95
2022-10-10T23:25:50.027Z,1.52
2022-10-10T23:28:17.891Z,1.85
2022-10-10T23:30:47.377Z,1.70
2022-10-10T23:33:15.450Z,1.73
2022-10-10T23:35:42.806Z,2.15
2022-10-10T23:38:09.669Z,1.50
2022-10-10T23:40:36.601Z,1.70
2022-10-10T23:43:03.812Z,1.85
2022-10-10T23:45:31.200Z,1.92
2022-10-10T23:47:58.539Z,1.90
2022-10-10T23:50:25.404Z,1.80
2022-10-10T23:52:52.283Z,1.42
2022-10-10T23:55:19.163Z,1.13
2022-10-10T23:57:46.076Z,1.77
