createdAt,value
2023-03-25T00:01:26.306Z,100716.72
2023-03-25T00:03:54.753Z,100718.04
2023-03-25T00:06:23.030Z,100711.61
2023-03-25T00:08:52.095Z,100711.49
2023-03-25T00:11:20.556Z,100710.48
2023-03-25T00:13:49.188Z,100713.33
2023-03-25T00:16:26.128Z,100712.64
2023-03-25T00:18:54.979Z,100716.05
2023-03-25T00:21:23.705Z,100718.71
2023-03-25T00:23:51.944Z,100718.79
2023-03-25T00:26:21.759Z,100718.67
2023-03-25T00:28:50.061Z,100722.96
2023-03-25T00:31:19.852Z,100716.15
2023-03-25T00:33:50.961Z,100719.33
2023-03-25T00:36:23.052Z,100715.52
2023-03-25T00:38:51.624Z,100719.58
2023-03-25T00:41:27.982Z,100718.80
2023-03-25T00:43:58.570Z,100722.77
2023-03-25T00:46:28.850Z,100721.48
2023-03-25T00:48:57.410Z,100719.79
2023-03-25T00:51:34.126Z,100717.58
2023-03-25T01:01:39.994Z,100720.85
2023-03-25T01:04:12.757Z,100726.43
2023-03-25T01:06:44.189Z,100723.71
2023-03-25T01:09:16.528Z,100723.02
2023-03-25T01:11:45.896Z,100721.86
2023-03-25T01:14:18.608Z,100721.61
2023-03-25T01:16:50.627Z,100724.35
2023-03-25T01:19:19.074Z,100724.66
2023-03-25T01:21:48.035Z,100724.72
2023-03-25T01:24:20.565Z,100723.55
2023-03-25T01:26:49.029Z,100728.13
2023-03-25T01:29:19.143Z,100725.90
2023-03-25T01:31:47.869Z,100725.24
2023-03-25T01:34:17.153Z,100724.61
2023-03-25T01:36:46.905Z,100719.61
2023-03-25T01:39:18.968Z,100718.28
2023-03-25T01:41:50.701Z,100721.32
2023-03-25T01:44:19.683Z,100722.94
2023-03-25T01:46:54.009Z,100724.23
2023-03-25T01:49:44.648Z,100725.33
2023-03-25T01:52:16.736Z,100723.30
2023-03-25T01:54:45.651Z,100721.80
2023-03-25T01:57:19.785Z,100722.55
2023-03-25T01:59:52.388Z,100726.48
2023-03-25T02:02:21.955Z,100726.52
2023-03-25T02:05:01.626Z,100731.13
2023-03-25T02:07:32.838Z,100728.39
2023-03-25T02:10:26.708Z,100727.04
2023-03-25T02:12:55.063Z,100723.95
2023-03-25T02:15:28.404Z,100720.33
2023-03-25T02:18:13.660Z,100718.95
2023-03-25T02:21:08.501Z,100717.38
2023-03-25T02:23:42.383Z,100716.54
2023-03-25T02:26:36.843Z,100711.82
2023-03-25T02:31:49.578Z,100699.93
2023-03-25T02:34:35.833Z,100699.53
2023-03-25T02:37:27.378Z,100702.91
2023-03-25T02:40:07.458Z,100706.80
2023-03-25T02:43:14.820Z,100701.54
2023-03-25T02:45:50.275Z,100708.59
2023-03-25T02:49:19.788Z,100709.83
2023-03-25T02:52:17.534Z,100705.67
2023-03-25T02:54:46.353Z,100707.14
2023-03-25T02:57:16.242Z,100711.70
2023-03-25T02:59:46.368Z,100715.02
2023-03-25T03:02:14.623Z,100714.84
2023-03-25T03:05:01.266Z,100717.66
2023-03-25T03:07:36.594Z,100720.67
2023-03-25T03:10:18.277Z,100722.47
2023-03-25T03:13:19.728Z,100723.72
2023-03-25T03:16:19.892Z,100725.83
2023-03-25T03:19:09.202Z,100716.77
2023-03-25T03:21:46.474Z,100715.77
2023-03-25T03:24:39.303Z,100722.27
2023-03-25T03:27:38.360Z,100725.80
2023-03-25T03:30:06.915Z,100726.34
2023-03-25T03:32:48.600Z,100726.02
2023-03-25T03:35:25.989Z,100722.38
2023-03-25T03:38:03.935Z,100723.77
2023-03-25T03:40:32.295Z,100730.25
2023-03-25T03:43:33.683Z,100727.84
2023-03-25T03:46:07.182Z,100728.56
2023-03-25T03:48:49.477Z,100732.55
2023-03-25T03:51:19.742Z,100738.28
2023-03-25T03:54:05.234Z,100748.73
2023-03-25T03:56:41.505Z,100749.55
2023-03-25T03:59:27.553Z,100751.07
2023-03-25T04:02:00.164Z,100754.01
2023-03-25T04:04:28.540Z,100756.05
2023-03-25T04:07:10.724Z,100754.70
2023-03-25T04:09:54.950Z,100758.95
2023-03-25T04:12:27.750Z,100762.63
2023-03-25T04:15:01.108Z,100764.32
2023-03-25T04:17:35.765Z,100762.06
2023-03-25T04:20:09.186Z,100768.11
2023-03-25T04:22:38.049Z,100768.23
2023-03-25T04:25:12.500Z,100772.55
2023-03-25T04:27:40.795Z,100777.61
2023-03-25T04:30:09.625Z,100782.87
2023-03-25T04:32:38.530Z,100784.30
2023-03-25T04:35:10.709Z,100788.84
2023-03-25T04:37:39.059Z,100788.23
2023-03-25T04:40:09.451Z,100790.40
2023-03-25T04:42:39.078Z,100793.14
2023-03-25T04:45:07.947Z,100793.16
2023-03-25T04:47:45.152Z,100796.30
2023-03-25T04:50:23.945Z,100802.20
2023-03-25T04:52:53.438Z,100807.38
2023-03-25T04:55:49.397Z,100809.73
2023-03-25T04:58:18.396Z,100811.86
2023-03-25T05:00:50.422Z,100827.19
2023-03-25T05:03:24.751Z,100834.65
2023-03-25T05:05:56.739Z,100837.86
2023-03-25T05:08:27.476Z,100842.55
2023-03-25T05:11:45.962Z,100843.89
2023-03-25T05:14:44.228Z,100845.30
2023-03-25T05:17:12.840Z,100851.50
2023-03-25T05:19:44.138Z,100852.83
2023-03-25T05:22:13.446Z,100854.13
2023-03-25T05:24:45.354Z,100856.76
2023-03-25T05:27:23.683Z,100859.31
2023-03-25T05:29:52.366Z,100862.20
2023-03-25T05:32:21.957Z,100862.14
2023-03-25T05:34:57.282Z,100861.02
2023-03-25T05:37:25.596Z,100855.66
2023-03-25T05:39:56.711Z,100850.11
2023-03-25T05:42:27.635Z,100849.80
2023-03-25T05:44:58.459Z,100847.02
2023-03-25T05:47:29.360Z,100841.56
2023-03-25T05:49:57.715Z,100839.57
2023-03-25T05:52:27.636Z,100840.01
2023-03-25T05:54:56.060Z,100839.89
2023-03-25T05:57:26.014Z,100842.38
2023-03-25T05:59:55.975Z,100833.05
2023-03-25T06:02:25.791Z,100839.92
2023-03-25T06:04:54.675Z,100844.37
2023-03-25T06:07:48.476Z,100840.79
2023-03-25T06:10:23.770Z,100842.50
2023-03-25T06:12:54.465Z,100844.07
2023-03-25T06:18:26.356Z,100850.84
2023-03-25T06:21:20.033Z,100859.44
2023-03-25T06:23:49.603Z,100864.59
2023-03-25T06:26:18.421Z,100869.83
2023-03-25T06:28:47.454Z,100874.09
2023-03-25T06:31:48.163Z,100874.35
2023-03-25T06:34:16.701Z,100875.23
2023-03-25T06:36:44.874Z,100881.77
2023-03-25T06:39:14.376Z,100886.52
2023-03-25T06:41:48.645Z,100889.41
2023-03-25T06:44:24.423Z,100889.16
2023-03-25T06:47:15.195Z,100884.13
2023-03-25T06:49:50.995Z,100887.69
2023-03-25T06:52:19.591Z,100895.91
2023-03-25T06:54:51.466Z,100891.55
2023-03-25T06:57:19.992Z,100889.85
2023-03-25T06:59:49.855Z,100886.77
2023-03-25T07:02:18.157Z,100887.27
2023-03-25T07:04:46.391Z,100882.87
2023-03-25T07:07:16.205Z,100886.16
2023-03-25T07:09:55.419Z,100892.31
2023-03-25T07:12:24.062Z,100894.13
2023-03-25T07:14:59.289Z,100891.80
2023-03-25T07:17:27.616Z,100889.59
2023-03-25T07:19:58.192Z,100885.92
2023-03-25T07:22:26.986Z,100885.88
2023-03-25T07:24:56.337Z,100883.55
2023-03-25T07:27:29.186Z,100877.45
2023-03-25T07:30:05.023Z,100868.80
2023-03-25T07:32:37.149Z,100867.96
2023-03-25T07:35:06.848Z,100865.48
2023-03-25T07:37:38.987Z,100861.33
2023-03-25T07:40:08.300Z,100857.02
2023-03-25T07:42:38.665Z,100861.20
2023-03-25T07:45:43.813Z,100859.20
2023-03-25T07:48:17.077Z,100858.53
2023-03-25T07:50:46.279Z,100856.30
2023-03-25T07:53:20.165Z,100857.57
2023-03-25T07:55:51.395Z,100845.32
2023-03-25T07:58:20.030Z,100835.81
2023-03-25T08:00:50.554Z,100829.08
2023-03-25T08:03:18.853Z,100820.15
2023-03-25T08:05:49.331Z,100812.61
2023-03-25T08:08:18.162Z,100806.17
2023-03-25T08:10:48.433Z,100808.73
2023-03-25T08:13:20.142Z,100803.60
2023-03-25T08:15:52.654Z,100795.27
2023-03-25T08:18:21.586Z,100788.98
2023-03-25T08:20:52.619Z,100783.14
2023-03-25T08:23:22.855Z,100775.42
2023-03-25T08:25:51.459Z,100770.06
2023-03-25T08:28:23.804Z,100771.59
2023-03-25T08:30:55.508Z,100768.45
2023-03-25T08:33:27.735Z,100763.56
2023-03-25T08:35:57.792Z,100755.52
2023-03-25T08:38:34.577Z,100747.48
2023-03-25T08:41:05.724Z,100735.00
2023-03-25T08:43:34.220Z,100731.35
2023-03-25T08:46:08.793Z,100731.72
2023-03-25T08:48:38.061Z,100736.08
2023-03-25T08:51:08.071Z,100726.33
2023-03-25T08:53:38.557Z,100718.85
2023-03-25T08:56:07.586Z,100718.02
2023-03-25T08:58:38.174Z,100710.56
2023-03-25T09:01:12.490Z,100711.41
2023-03-25T09:04:06.126Z,100701.34
2023-03-25T09:09:39.150Z,100684.15
2023-03-25T09:12:12.147Z,100683.92
2023-03-25T09:14:41.174Z,100681.94
2023-03-25T09:17:11.104Z,100673.24
2023-03-25T09:19:41.152Z,100665.67
2023-03-25T09:22:12.996Z,100663.48
2023-03-25T09:24:41.750Z,100661.39
2023-03-25T09:27:11.198Z,100661.35
2023-03-25T09:29:43.299Z,100655.73
2023-03-25T09:32:18.895Z,100652.01
2023-03-25T09:34:48.696Z,100649.51
2023-03-25T09:37:17.594Z,100644.35
2023-03-25T09:39:46.263Z,100640.57
2023-03-25T09:42:36.985Z,100627.39
2023-03-25T09:45:23.377Z,100627.87
2023-03-25T09:47:58.604Z,100629.54
2023-03-25T09:50:27.176Z,100625.51
2023-03-25T10:04:57.356Z,100583.80
2023-03-25T10:07:54.670Z,100582.96
2023-03-25T10:10:46.378Z,100576.47
2023-03-25T10:13:42.413Z,100568.16
2023-03-25T10:16:24.125Z,100565.04
2023-03-25T10:19:14.931Z,100569.95
2023-03-25T10:22:08.601Z,100562.30
2023-03-25T10:24:59.425Z,100556.42
2023-03-25T10:27:41.038Z,100555.91
2023-03-25T10:30:21.341Z,100540.48
2023-03-25T10:32:58.412Z,100534.13
2023-03-25T10:35:29.580Z,100532.59
2023-03-25T10:38:13.682Z,100529.13
2023-03-25T10:40:49.492Z,100520.27
2023-03-25T10:43:27.114Z,100521.90
2023-03-25T10:45:57.263Z,100522.13
2023-03-25T10:48:30.667Z,100518.55
2023-03-25T10:51:26.275Z,100510.16
2023-03-25T10:53:54.382Z,100502.76
2023-03-25T10:56:26.187Z,100495.05
2023-03-25T10:58:56.070Z,100488.69
2023-03-25T11:01:37.768Z,100475.30
2023-03-25T11:04:18.891Z,100474.60
2023-03-25T11:06:54.911Z,100475.20
2023-03-25T11:09:36.261Z,100465.36
2023-03-25T11:12:07.043Z,100462.00
2023-03-25T11:14:39.489Z,100464.78
2023-03-25T11:17:32.743Z,100457.42
2023-03-25T11:20:02.172Z,100445.35
2023-03-25T11:22:30.893Z,100444.02
2023-03-25T11:25:07.121Z,100436.17
2023-03-25T11:27:42.686Z,100433.20
2023-03-25T11:30:18.000Z,100424.04
2023-03-25T11:33:41.707Z,100414.30
2023-03-25T11:36:26.524Z,100416.20
2023-03-25T11:38:58.721Z,100416.27
2023-03-25T11:41:33.146Z,100408.61
2023-03-25T11:44:00.729Z,100412.41
2023-03-25T11:46:27.696Z,100402.49
2023-03-25T11:48:57.106Z,100395.45
2023-03-25T11:51:27.409Z,100391.11
2023-03-25T11:54:02.597Z,100379.13
2023-03-25T11:56:44.424Z,100375.02
2023-03-25T11:59:44.682Z,100364.38
2023-03-25T12:02:38.351Z,100359.42
2023-03-25T12:05:08.262Z,100353.83
2023-03-25T12:07:45.297Z,100346.76
2023-03-25T12:10:19.739Z,100340.05
2023-03-25T12:13:35.985Z,100335.86
2023-03-25T12:16:08.239Z,100325.34
2023-03-25T12:18:47.570Z,100321.73
2023-03-25T12:21:40.867Z,100320.16
2023-03-25T12:24:30.556Z,100317.72
2023-03-25T12:27:10.759Z,100314.52
2023-03-25T12:29:51.703Z,100312.98
2023-03-25T12:32:37.509Z,100314.59
2023-03-25T12:35:13.778Z,100318.08
2023-03-25T12:37:44.001Z,100316.27
2023-03-25T12:40:33.089Z,100314.98
2023-03-25T12:43:09.887Z,100315.22
2023-03-25T12:45:49.959Z,100313.72
2023-03-25T12:49:04.204Z,100310.91
2023-03-25T12:52:03.951Z,100305.59
2023-03-25T12:55:01.812Z,100291.54
2023-03-25T12:57:37.575Z,100282.37
2023-03-25T13:03:35.720Z,100270.66
2023-03-25T13:06:42.365Z,100267.62
2023-03-25T13:09:15.829Z,100266.34
2023-03-25T13:11:48.885Z,100260.69
2023-03-25T13:14:20.164Z,100258.44
2023-03-25T13:16:48.686Z,100253.14
2023-03-25T13:19:40.700Z,100254.34
2023-03-25T13:22:23.441Z,100257.25
2023-03-25T13:24:58.756Z,100256.66
2023-03-25T13:27:25.836Z,100250.00
2023-03-25T13:29:57.111Z,100244.59
2023-03-25T13:32:33.266Z,100238.46
2023-03-25T13:35:03.521Z,100228.21
2023-03-25T13:37:45.842Z,100218.49
2023-03-25T13:40:27.318Z,100219.95
2023-03-25T13:43:02.466Z,100214.02
2023-03-25T13:45:35.852Z,100209.23
2023-03-25T13:48:11.851Z,100203.70
2023-03-25T13:50:39.101Z,100198.92
2023-03-25T13:53:35.208Z,100191.78
2023-03-25T13:56:36.543Z,100178.73
2023-03-25T13:59:15.856Z,100180.42
2023-03-25T14:02:04.954Z,100177.00
2023-03-25T14:05:06.170Z,100174.40
2023-03-25T14:07:52.543Z,100168.98
2023-03-25T14:10:24.178Z,100163.73
2023-03-25T14:12:53.442Z,100155.66
2023-03-25T14:15:21.391Z,100153.69
2023-03-25T14:17:50.573Z,100149.71
2023-03-25T14:20:29.427Z,100140.18
2023-03-25T14:22:58.189Z,100133.27
2023-03-25T14:25:39.215Z,100130.98
2023-03-25T14:28:07.339Z,100127.95
2023-03-25T14:30:35.566Z,100122.64
2023-03-25T14:33:02.881Z,100119.02
2023-03-25T14:35:33.705Z,100112.59
2023-03-25T14:38:54.296Z,100107.05
2023-03-25T14:42:00.106Z,100101.61
2023-03-25T14:44:32.266Z,100093.14
2023-03-25T14:49:22.460Z,100088.33
2023-03-25T14:51:51.875Z,100091.20
2023-03-25T14:54:22.912Z,100088.71
2023-03-25T14:57:04.599Z,100084.80
2023-03-25T14:59:38.187Z,100078.27
2023-03-25T15:02:37.294Z,100080.83
2023-03-25T15:05:57.529Z,100078.29
2023-03-25T15:08:39.333Z,100073.71
2023-03-25T15:11:16.128Z,100074.32
2023-03-25T15:13:56.331Z,100075.11
2023-03-25T15:16:32.694Z,100070.90
2023-03-25T15:19:06.822Z,100066.80
2023-03-25T15:21:58.597Z,100062.98
2023-03-25T15:24:29.982Z,100062.95
2023-03-25T15:27:02.332Z,100058.94
2023-03-25T15:29:43.134Z,100063.07
2023-03-25T15:32:17.245Z,100069.33
2023-03-25T15:35:00.818Z,100068.77
2023-03-25T15:37:56.948Z,100069.21
2023-03-25T15:40:53.770Z,100070.73
2023-03-25T15:44:00.541Z,100071.90
2023-03-25T15:47:23.973Z,100072.55
2023-03-25T15:50:18.034Z,100071.61
2023-03-25T15:52:54.183Z,100072.88
2023-03-25T15:55:53.538Z,100075.84
2023-03-25T15:58:48.654Z,100075.37
2023-03-25T16:01:43.003Z,100074.89
2023-03-25T16:04:16.114Z,100078.15
2023-03-25T16:06:47.289Z,100078.21
2023-03-25T16:09:19.584Z,100082.62
2023-03-25T16:12:23.203Z,100085.54
2023-03-25T16:14:52.446Z,100083.52
2023-03-25T16:17:28.429Z,100088.59
2023-03-25T16:19:56.782Z,100090.40
2023-03-25T16:22:32.115Z,100096.89
2023-03-25T16:25:20.244Z,100103.00
2023-03-25T16:27:53.093Z,100103.01
2023-03-25T16:30:27.517Z,100105.03
2023-03-25T16:33:08.547Z,100111.12
2023-03-25T16:36:04.559Z,100113.86
2023-03-25T16:38:33.568Z,100120.14
2023-03-25T16:41:37.864Z,100124.37
2023-03-25T16:44:07.463Z,100129.55
2023-03-25T16:46:37.052Z,100135.04
2023-03-25T16:49:05.539Z,100134.27
2023-03-25T16:51:36.768Z,100139.46
2023-03-25T16:54:31.223Z,100143.27
2023-03-25T16:57:08.080Z,100145.50
2023-03-25T16:59:39.575Z,100150.05
2023-03-25T17:02:42.343Z,100155.64
2023-03-25T17:05:26.493Z,100158.53
2023-03-25T17:08:08.217Z,100165.22
2023-03-25T17:11:06.346Z,100165.45
2023-03-25T17:14:06.867Z,100174.73
2023-03-25T17:16:36.814Z,100183.06
2023-03-25T17:19:05.117Z,100185.77
2023-03-25T17:22:04.316Z,100186.39
2023-03-25T17:24:40.652Z,100193.54
2023-03-25T17:27:36.672Z,100198.63
2023-03-25T17:30:21.140Z,100199.16
2023-03-25T17:32:51.233Z,100203.34
2023-03-25T17:35:28.371Z,100208.21
2023-03-25T17:38:01.353Z,100207.50
2023-03-25T17:40:30.026Z,100208.33
2023-03-25T17:43:00.970Z,100213.53
2023-03-25T17:45:29.394Z,100210.59
2023-03-25T17:48:23.676Z,100212.71
2023-03-25T17:50:53.469Z,100216.80
2023-03-25T17:53:22.043Z,100222.46
2023-03-25T17:55:51.174Z,100224.15
2023-03-25T17:58:21.031Z,100219.89
2023-03-25T18:00:50.257Z,100223.22
2023-03-25T18:03:30.100Z,100226.46
2023-03-25T18:06:22.562Z,100224.16
2023-03-25T18:08:51.837Z,100225.54
2023-03-25T18:11:20.590Z,100232.11
2023-03-25T18:13:57.491Z,100231.28
2023-03-25T18:16:26.980Z,100235.74
2023-03-25T18:18:55.369Z,100237.72
2023-03-25T18:21:26.227Z,100240.48
2023-03-25T18:24:22.167Z,100238.73
2023-03-25T18:26:51.146Z,100239.95
2023-03-25T18:29:28.459Z,100241.23
2023-03-25T18:31:56.927Z,100244.92
2023-03-25T18:34:29.959Z,100239.89
2023-03-25T18:36:58.760Z,100241.45
2023-03-25T18:39:27.944Z,100242.18
2023-03-25T18:41:57.310Z,100244.23
2023-03-25T18:44:27.875Z,100243.85
2023-03-25T18:47:24.522Z,100243.82
2023-03-25T18:49:53.877Z,100239.61
2023-03-25T18:52:22.343Z,100235.73
2023-03-25T18:54:50.924Z,100242.00
2023-03-25T18:57:19.264Z,100240.70
2023-03-25T18:59:48.856Z,100237.17
2023-03-25T19:02:19.412Z,100235.30
2023-03-25T19:05:00.284Z,100237.25
2023-03-25T19:07:31.474Z,100244.08
2023-03-25T19:10:00.278Z,100248.04
2023-03-25T19:12:29.138Z,100249.46
2023-03-25T19:15:01.877Z,100250.88
2023-03-25T19:17:30.676Z,100252.64
2023-03-25T19:20:16.802Z,100251.27
2023-03-25T19:22:47.727Z,100252.69
2023-03-25T19:25:16.393Z,100250.79
2023-03-25T19:27:52.742Z,100250.52
2023-03-25T19:30:21.504Z,100251.48
2023-03-25T19:32:51.804Z,100254.44
2023-03-25T19:35:20.948Z,100257.45
2023-03-25T19:37:53.196Z,100264.00
2023-03-25T19:40:26.494Z,100261.13
2023-03-25T19:42:57.381Z,100261.94
2023-03-25T19:45:26.378Z,100268.16
2023-03-25T19:47:57.806Z,100260.16
2023-03-25T19:50:28.253Z,100265.27
2023-03-25T19:53:06.335Z,100270.78
2023-03-25T19:55:35.078Z,100266.45
2023-03-25T19:58:04.345Z,100269.11
2023-03-25T20:00:36.577Z,100266.19
2023-03-25T20:03:06.523Z,100267.67
2023-03-25T20:10:52.693Z,100272.24
2023-03-25T20:13:32.488Z,100274.37
2023-03-25T20:16:01.078Z,100278.38
2023-03-25T20:18:29.601Z,100284.13
2023-03-25T20:21:29.283Z,100283.85
2023-03-25T20:23:58.256Z,100288.27
2023-03-25T20:26:26.588Z,100287.66
2023-03-25T20:28:57.423Z,100288.26
2023-03-25T20:31:26.632Z,100288.90
2023-03-25T20:33:55.511Z,100294.33
2023-03-25T20:36:23.813Z,100291.95
2023-03-25T20:38:57.530Z,100294.13
2023-03-25T20:41:26.881Z,100292.89
2023-03-25T20:43:55.437Z,100287.63
2023-03-25T20:46:49.941Z,100288.15
2023-03-25T20:49:42.008Z,100291.77
2023-03-25T20:52:14.243Z,100293.31
2023-03-25T20:54:42.912Z,100293.08
2023-03-25T20:57:13.602Z,100295.73
2023-03-25T20:59:42.821Z,100291.73
2023-03-25T21:02:11.765Z,100295.91
2023-03-25T21:04:40.168Z,100296.48
2023-03-25T21:07:10.380Z,100302.41
2023-03-25T21:09:38.852Z,100298.96
2023-03-25T21:12:08.177Z,100300.14
2023-03-25T21:14:37.962Z,100302.21
2023-03-25T21:17:06.802Z,100308.52
2023-03-25T21:19:35.632Z,100311.17
2023-03-25T21:22:08.014Z,100310.19
2023-03-25T21:24:36.760Z,100305.24
2023-03-25T21:27:05.344Z,100305.61
2023-03-25T21:29:33.545Z,100310.55
2023-03-25T21:32:02.383Z,100311.71
2023-03-25T21:34:32.009Z,100317.03
2023-03-25T21:37:02.366Z,100314.57
2023-03-25T21:39:31.746Z,100312.30
2023-03-25T21:42:25.600Z,100310.69
2023-03-25T21:44:53.873Z,100312.51
2023-03-25T21:47:22.603Z,100315.36
2023-03-25T21:49:51.198Z,100312.76
2023-03-25T21:52:19.569Z,100313.83
2023-03-25T21:54:50.016Z,100314.52
2023-03-25T21:57:18.276Z,100313.98
2023-03-25T21:59:54.938Z,100315.16
2023-03-25T22:02:23.126Z,100317.89
2023-03-25T22:04:51.430Z,100322.00
2023-03-25T22:07:20.557Z,100325.77
2023-03-25T22:09:49.410Z,100324.36
2023-03-25T22:12:18.573Z,100329.13
2023-03-25T22:14:46.828Z,100331.83
2023-03-25T22:17:15.698Z,100340.68
2023-03-25T22:19:44.078Z,100345.67
2023-03-25T22:22:19.270Z,100341.52
2023-03-25T22:24:49.157Z,100343.32
2023-03-25T22:27:17.447Z,100345.66
2023-03-25T22:29:50.686Z,100345.95
2023-03-25T22:32:18.967Z,100348.44
2023-03-25T22:34:47.206Z,100343.20
2023-03-25T22:37:15.805Z,100341.80
2023-03-25T22:39:44.410Z,100345.85
2023-03-25T22:42:13.158Z,100349.89
2023-03-25T22:44:44.816Z,100350.81
2023-03-25T22:47:13.615Z,100352.83
2023-03-25T22:49:42.065Z,100350.79
2023-03-25T22:52:12.584Z,100348.06
2023-03-25T22:54:41.112Z,100351.83
2023-03-25T22:57:09.477Z,100359.41
2023-03-25T22:59:39.424Z,100359.61
2023-03-25T23:02:07.855Z,100369.11
2023-03-25T23:04:36.532Z,100368.73
2023-03-25T23:07:08.318Z,100374.33
2023-03-25T23:09:44.258Z,100373.05
2023-03-25T23:12:23.109Z,100376.42
2023-03-25T23:14:54.486Z,100365.39
2023-03-25T23:17:25.062Z,100372.36
2023-03-25T23:19:53.540Z,100372.91
2023-03-25T23:22:25.309Z,100368.55
2023-03-25T23:24:54.661Z,100367.55
2023-03-25T23:27:27.127Z,100369.16
2023-03-25T23:29:56.855Z,100367.22
2023-03-25T23:32:25.232Z,100364.54
2023-03-25T23:34:58.502Z,100363.20
2023-03-25T23:37:27.236Z,100358.69
2023-03-25T23:39:55.502Z,100361.31
2023-03-25T23:42:34.774Z,100362.43
2023-03-25T23:45:05.006Z,100367.48
2023-03-25T23:47:33.373Z,100368.33
2023-03-25T23:50:03.198Z,100374.65
2023-03-25T23:52:33.620Z,100379.86
2023-03-25T23:55:02.551Z,100384.57
2023-03-25T23:57:31.034Z,100383.52
2023-03-25T23:59:59.763Z,100386.73
