createdAt,value
2023-01-11T00:01:23.401Z,100379.16
2023-01-11T00:03:51.712Z,100372.06
2023-01-11T00:06:19.735Z,100366.75
2023-01-11T00:08:47.930Z,100355.25
2023-01-11T00:11:17.745Z,100350.75
2023-01-11T00:13:49.869Z,100354.22
2023-01-11T00:16:18.297Z,100352.44
2023-01-11T00:18:46.466Z,100332.28
2023-01-11T00:21:19.642Z,100344.59
2023-01-11T00:23:50.421Z,100342.78
2023-01-11T00:26:18.681Z,100347.19
2023-01-11T00:28:50.642Z,100334.81
2023-01-11T00:31:19.283Z,100332.09
2023-01-11T00:33:47.443Z,100328.53
2023-01-11T00:36:15.457Z,100333.66
2023-01-11T00:38:51.864Z,100321.28
2023-01-11T00:41:38.347Z,100327.41
2023-01-11T00:44:25.448Z,100322.94
2023-01-11T00:47:10.946Z,100307.91
2023-01-11T00:49:41.094Z,100307.91
2023-01-11T00:52:10.110Z,100300.91
2023-01-11T00:54:39.688Z,100305.53
2023-01-11T00:57:08.692Z,100302.06
2023-01-11T00:59:39.548Z,100302.22
2023-01-11T01:02:08.383Z,100301.41
2023-01-11T01:04:39.477Z,100296.97
2023-01-11T01:07:08.190Z,100297.84
2023-01-11T01:09:36.195Z,100291.69
2023-01-11T01:12:04.869Z,100284.63
2023-01-11T01:14:33.360Z,100292.53
2023-01-11T01:17:07.931Z,100288.91
2023-01-11T01:19:38.194Z,100288.75
2023-01-11T01:22:06.497Z,100293.13
2023-01-11T01:24:34.767Z,100287.75
2023-01-11T01:27:04.803Z,100287.72
2023-01-11T01:29:33.107Z,100281.50
2023-01-11T01:32:01.093Z,100280.63
2023-01-11T01:34:30.741Z,100276.19
2023-01-11T01:36:58.639Z,100284.94
2023-01-11T01:39:29.351Z,100280.44
2023-01-11T01:41:57.684Z,100279.53
2023-01-11T01:45:06.137Z,100281.22
2023-01-11T01:47:40.490Z,100278.63
2023-01-11T01:50:15.541Z,100277.88
2023-01-11T01:52:47.899Z,100285.91
2023-01-11T01:55:22.464Z,100282.41
2023-01-11T01:57:51.681Z,100282.38
2023-01-11T02:00:22.550Z,100275.28
2023-01-11T02:02:51.957Z,100275.22
2023-01-11T02:05:21.943Z,100274.25
2023-01-11T02:07:51.588Z,100283.94
2023-01-11T02:10:21.370Z,100271.53
2023-01-11T02:12:53.660Z,100277.66
2023-01-11T02:15:23.522Z,100281.19
2023-01-11T02:17:52.508Z,100283.94
2023-01-11T02:20:56.730Z,100271.72
2023-01-11T02:23:53.344Z,100271.81
2023-01-11T02:26:59.204Z,100267.38
2023-01-11T02:29:39.512Z,100258.50
2023-01-11T02:32:22.274Z,100261.09
2023-01-11T02:35:00.383Z,100257.56
2023-01-11T02:37:34.644Z,100259.28
2023-01-11T02:40:14.753Z,100252.19
2023-01-11T02:43:10.389Z,100237.16
2023-01-11T02:45:47.990Z,100230.94
2023-01-11T02:48:22.025Z,100238.00
2023-01-11T02:50:54.762Z,100225.59
2023-01-11T02:53:30.102Z,100221.19
2023-01-11T02:56:01.591Z,100216.72
2023-01-11T02:58:38.071Z,100225.56
2023-01-11T03:01:08.323Z,100209.63
2023-01-11T03:03:36.587Z,100210.44
2023-01-11T03:06:09.701Z,100215.66
2023-01-11T03:09:00.899Z,100219.09
2023-01-11T03:11:56.282Z,100212.91
2023-01-11T03:14:31.578Z,100198.66
2023-01-11T03:17:09.623Z,100203.81
2023-01-11T03:19:43.606Z,100203.75
2023-01-11T03:22:19.681Z,100201.00
2023-01-11T03:25:04.137Z,100201.00
2023-01-11T03:30:32.813Z,100190.31
2023-01-11T03:33:09.244Z,100186.69
2023-01-11T03:35:43.802Z,100185.78
2023-01-11T03:38:18.561Z,100181.28
2023-01-11T03:40:50.656Z,100175.00
2023-01-11T03:43:21.753Z,100172.31
2023-01-11T03:45:54.334Z,100164.28
2023-01-11T03:48:26.556Z,100172.22
2023-01-11T03:50:59.171Z,100158.06
2023-01-11T03:53:29.158Z,100160.66
2023-01-11T03:55:59.782Z,100153.56
2023-01-11T03:58:30.607Z,100159.66
2023-01-11T04:01:00.436Z,100157.88
2023-01-11T04:03:28.666Z,100147.25
2023-01-11T04:06:01.974Z,100149.97
2023-01-11T04:08:32.353Z,100141.22
2023-01-11T04:11:00.833Z,100138.69
2023-01-11T04:13:31.077Z,100134.31
2023-01-11T04:16:01.032Z,100131.78
2023-01-11T04:18:29.067Z,100132.75
2023-01-11T04:20:57.608Z,100127.53
2023-01-11T04:23:25.643Z,100119.53
2023-01-11T04:25:56.333Z,100114.25
2023-01-11T04:28:24.298Z,100116.91
2023-01-11T04:30:52.519Z,100108.00
2023-01-11T04:33:21.960Z,100108.06
2023-01-11T04:35:50.793Z,100092.09
2023-01-11T04:38:18.875Z,100107.09
2023-01-11T04:40:49.133Z,100100.81
2023-01-11T04:43:16.160Z,100103.53
2023-01-11T04:45:44.332Z,100102.56
2023-01-11T04:48:12.653Z,100101.69
2023-01-11T04:50:42.330Z,100093.72
2023-01-11T04:53:10.771Z,100099.84
2023-01-11T04:55:39.151Z,100099.91
2023-01-11T04:58:07.318Z,100097.22
2023-01-11T05:00:35.366Z,100091.03
2023-01-11T05:03:03.715Z,100091.91
2023-01-11T05:05:31.720Z,100098.94
2023-01-11T05:08:01.321Z,100097.13
2023-01-11T05:10:29.432Z,100091.81
2023-01-11T05:12:57.466Z,100090.00
2023-01-11T05:15:25.456Z,100090.81
2023-01-11T05:17:53.408Z,100086.38
2023-01-11T05:20:21.597Z,100088.97
2023-01-11T05:22:49.677Z,100084.50
2023-01-11T05:25:18.999Z,100087.97
2023-01-11T05:27:47.114Z,100079.94
2023-01-11T05:30:15.522Z,100081.59
2023-01-11T05:32:43.552Z,100068.31
2023-01-11T05:35:11.709Z,100066.50
2023-01-11T05:37:39.888Z,100068.25
2023-01-11T05:40:09.150Z,100067.31
2023-01-11T05:42:38.723Z,100062.06
2023-01-11T05:45:27.941Z,100068.25
2023-01-11T05:47:56.590Z,100063.84
2023-01-11T05:50:24.852Z,100062.13
2023-01-11T05:52:53.089Z,100060.38
2023-01-11T05:55:24.128Z,100062.13
2023-01-11T05:57:55.804Z,100055.94
2023-01-11T06:00:24.751Z,100055.88
2023-01-11T06:02:52.875Z,100056.75
2023-01-11T06:05:20.946Z,100054.94
2023-01-11T06:07:51.375Z,100049.63
2023-01-11T06:10:19.639Z,100049.69
2023-01-11T06:13:12.933Z,100039.06
2023-01-11T06:15:42.331Z,100032.75
2023-01-11T06:18:10.327Z,100033.59
2023-01-11T06:20:38.550Z,100015.88
2023-01-11T06:23:06.692Z,100021.06
2023-01-11T06:25:37.543Z,100013.03
2023-01-11T06:28:06.100Z,100012.97
2023-01-11T06:30:34.166Z,100016.41
2023-01-11T06:33:06.000Z,100010.16
2023-01-11T06:35:34.482Z,100003.88
2023-01-11T06:38:02.411Z,100000.31
2023-01-11T06:40:33.372Z,100009.88
2023-01-11T06:43:01.525Z,100004.50
2023-01-11T06:45:29.603Z,100004.34
2023-01-11T06:47:57.867Z,100003.38
2023-01-11T06:50:27.905Z,100005.94
2023-01-11T06:53:00.309Z,99996.09
2023-01-11T06:55:30.317Z,99996.75
2023-01-11T06:58:00.513Z,100005.50
2023-01-11T07:00:28.705Z,99997.38
2023-01-11T07:02:56.902Z,99990.97
2023-01-11T07:05:24.948Z,99987.28
2023-01-11T07:07:54.454Z,99983.66
2023-01-11T07:10:22.605Z,99986.38
2023-01-11T07:12:51.737Z,99988.97
2023-01-11T07:15:20.316Z,99986.38
2023-01-11T07:17:49.647Z,99990.75
2023-01-11T07:20:18.208Z,99989.78
2023-01-11T07:22:46.279Z,99992.34
2023-01-11T07:25:15.732Z,99968.50
2023-01-11T07:27:43.897Z,99978.09
2023-01-11T07:30:13.091Z,99979.00
2023-01-11T07:32:43.585Z,99986.06
2023-01-11T07:35:11.760Z,99986.13
2023-01-11T07:37:41.673Z,99995.88
2023-01-11T07:40:13.617Z,99988.00
2023-01-11T07:43:05.278Z,99993.38
2023-01-11T07:45:44.667Z,99990.81
2023-01-11T07:48:14.906Z,99990.88
2023-01-11T07:50:45.040Z,99996.34
2023-01-11T07:53:14.937Z,99999.91
2023-01-11T07:55:43.539Z,99997.41
2023-01-11T07:58:16.590Z,100000.19
2023-01-11T08:00:45.980Z,99993.19
2023-01-11T08:03:14.404Z,100000.28
2023-01-11T08:05:42.636Z,99993.22
2023-01-11T08:08:10.712Z,100002.94
2023-01-11T08:10:41.144Z,99997.69
2023-01-11T08:13:31.169Z,99988.94
2023-01-11T08:16:02.872Z,99996.88
2023-01-11T08:18:33.655Z,99995.13
2023-01-11T08:21:01.625Z,100000.50
2023-01-11T08:23:31.171Z,99995.28
2023-01-11T08:25:59.497Z,99992.69
2023-01-11T08:31:26.470Z,99983.91
2023-01-11T08:33:54.577Z,99975.03
2023-01-11T08:36:24.432Z,99980.34
2023-01-11T08:38:55.412Z,99982.97
2023-01-11T08:41:28.040Z,99990.03
2023-01-11T08:43:56.205Z,99997.03
2023-01-11T08:46:28.051Z,99994.41
2023-01-11T08:48:56.378Z,99987.31
2023-01-11T08:51:25.012Z,99991.63
2023-01-11T08:53:53.715Z,99992.50
2023-01-11T08:56:22.046Z,99994.22
2023-01-11T08:58:50.218Z,99992.38
2023-01-11T09:01:18.253Z,99998.56
2023-01-11T09:03:47.799Z,99996.75
2023-01-11T09:06:30.550Z,99998.56
2023-01-11T09:09:03.059Z,99976.69
2023-01-11T09:12:05.573Z,100000.28
2023-01-11T09:14:45.317Z,100003.72
2023-01-11T09:17:16.460Z,100000.13
2023-01-11T09:19:50.568Z,99995.69
2023-01-11T09:22:18.958Z,99999.25
2023-01-11T09:24:56.225Z,100000.94
2023-01-11T09:27:27.638Z,100003.63
2023-01-11T09:29:55.511Z,100006.25
2023-01-11T09:32:24.055Z,100015.09
2023-01-11T09:34:57.375Z,100016.72
2023-01-11T09:37:25.525Z,100009.72
2023-01-11T09:39:53.742Z,100013.19
2023-01-11T09:42:35.923Z,100014.88
2023-01-11T09:45:14.440Z,100014.78
2023-01-11T09:47:47.297Z,100012.97
2023-01-11T09:50:28.794Z,100017.41
2023-01-11T09:53:03.472Z,100014.75
2023-01-11T09:55:36.533Z,100015.63
2023-01-11T09:58:28.628Z,100014.66
2023-01-11T10:01:04.510Z,100015.50
2023-01-11T10:03:57.361Z,100018.06
2023-01-11T10:06:31.481Z,100013.63
2023-01-11T10:18:25.908Z,100025.84
2023-01-11T10:18:49.362Z,100019.50
2023-01-11T10:21:26.615Z,100015.75
2023-01-11T10:24:01.337Z,100028.00
2023-01-11T10:26:40.219Z,100017.28
2023-01-11T10:29:38.587Z,100032.19
2023-01-11T10:32:34.558Z,100024.97
2023-01-11T10:35:21.494Z,100038.75
2023-01-11T10:38:07.336Z,100030.56
2023-01-11T10:40:59.510Z,100040.03
2023-01-11T10:43:29.558Z,100052.28
2023-01-11T10:46:00.387Z,100053.25
2023-01-11T10:48:33.629Z,100065.59
2023-01-11T10:51:08.941Z,100061.03
2023-01-11T10:53:43.523Z,100060.84
2023-01-11T10:56:23.763Z,100057.94
2023-01-11T10:59:15.816Z,100047.16
2023-01-11T11:01:55.746Z,100044.41
2023-01-11T11:04:43.522Z,100042.63
2023-01-11T11:07:16.628Z,100045.91
2023-01-11T11:09:53.400Z,100035.31
2023-01-11T11:12:26.887Z,100033.41
2023-01-11T11:15:02.644Z,100030.50
2023-01-11T11:17:34.100Z,100024.91
2023-01-11T11:20:08.833Z,100028.00
2023-01-11T11:22:36.806Z,100023.94
2023-01-11T11:25:08.870Z,100031.81
2023-01-11T11:27:41.207Z,100020.63
2023-01-11T11:30:12.288Z,100018.34
2023-01-11T11:32:44.285Z,100006.53
2023-01-11T11:35:42.135Z,100004.88
2023-01-11T11:38:23.455Z,100005.59
2023-01-11T11:40:58.170Z,99997.16
2023-01-11T11:43:28.242Z,99999.53
2023-01-11T11:45:58.765Z,100006.66
2023-01-11T11:48:29.063Z,100007.41
2023-01-11T11:51:00.135Z,100005.75
2023-01-11T11:53:37.799Z,100002.81
2023-01-11T11:56:16.701Z,100001.94
2023-01-11T11:58:49.030Z,99997.47
2023-01-11T12:01:27.290Z,100012.00
2023-01-11T12:04:01.596Z,100008.06
2023-01-11T12:06:31.129Z,100011.63
2023-01-11T12:09:02.660Z,100018.38
2023-01-11T12:11:34.912Z,100014.84
2023-01-11T12:14:17.869Z,100010.59
2023-01-11T12:16:48.665Z,100008.25
2023-01-11T12:19:30.595Z,100010.31
2023-01-11T12:22:12.413Z,100006.00
2023-01-11T12:24:40.479Z,100002.81
2023-01-11T12:27:25.474Z,100010.72
2023-01-11T12:30:08.867Z,100007.38
2023-01-11T12:33:16.509Z,100019.09
2023-01-11T12:35:52.606Z,100014.91
2023-01-11T12:38:32.503Z,100018.28
2023-01-11T12:41:21.019Z,100027.31
2023-01-11T12:44:03.639Z,100031.59
2023-01-11T12:46:48.705Z,100041.72
2023-01-11T12:49:31.036Z,100039.28
2023-01-11T12:52:20.955Z,100048.91
2023-01-11T12:55:02.654Z,100054.72
2023-01-11T12:57:35.834Z,100055.28
2023-01-11T13:00:23.522Z,100062.09
2023-01-11T13:03:18.141Z,100064.88
2023-01-11T13:05:57.929Z,100060.44
2023-01-11T13:08:41.737Z,100058.69
2023-01-11T13:11:35.342Z,100051.31
2023-01-11T13:14:14.617Z,100060.47
2023-01-11T13:16:52.244Z,100068.72
2023-01-11T13:19:27.893Z,100061.84
2023-01-11T13:21:57.777Z,100073.56
2023-01-11T13:24:30.055Z,100075.34
2023-01-11T13:27:03.360Z,100078.03
2023-01-11T13:32:29.181Z,100070.84
2023-01-11T13:35:06.588Z,100076.09
2023-01-11T13:37:40.769Z,100073.56
2023-01-11T13:40:19.867Z,100066.41
2023-01-11T13:42:54.078Z,100070.72
2023-01-11T13:45:26.171Z,100084.88
2023-01-11T13:47:59.500Z,100081.28
2023-01-11T13:50:30.401Z,100083.06
2023-01-11T13:53:09.827Z,100093.56
2023-01-11T13:55:47.341Z,100094.53
2023-01-11T13:58:21.356Z,100099.97
2023-01-11T14:00:53.927Z,100103.69
2023-01-11T14:03:30.638Z,100107.34
2023-01-11T14:06:17.985Z,100107.34
2023-01-11T14:09:01.415Z,100119.09
2023-01-11T14:11:39.001Z,100110.22
2023-01-11T14:14:23.999Z,100111.13
2023-01-11T14:17:08.015Z,100115.59
2023-01-11T14:19:43.636Z,100131.72
2023-01-11T14:22:21.001Z,100138.94
2023-01-11T14:24:57.742Z,100136.31
2023-01-11T14:27:44.996Z,100135.50
2023-01-11T14:30:29.025Z,100137.38
2023-01-11T14:33:24.846Z,100137.28
2023-01-11T14:36:31.437Z,100138.34
2023-01-11T14:50:16.788Z,100181.53
2023-01-11T14:52:46.649Z,100195.88
2023-01-11T14:55:23.852Z,100197.75
2023-01-11T14:58:17.222Z,100213.81
2023-01-11T15:05:12.414Z,100209.78
2023-01-11T15:07:43.544Z,100215.31
2023-01-11T15:10:52.272Z,100216.34
2023-01-11T15:13:32.513Z,100213.72
2023-01-11T15:16:28.304Z,100215.53
2023-01-11T15:18:57.101Z,100222.81
2023-01-11T15:21:28.326Z,100230.06
2023-01-11T15:23:59.271Z,100225.91
2023-01-11T15:26:28.299Z,100226.94
2023-01-11T15:29:00.281Z,100227.09
2023-01-11T15:31:39.265Z,100242.25
2023-01-11T15:34:26.944Z,100245.00
2023-01-11T15:37:17.013Z,100259.25
2023-01-11T15:39:49.864Z,100252.25
2023-01-11T15:42:38.573Z,100254.09
2023-01-11T15:45:30.189Z,100262.25
2023-01-11T15:48:21.139Z,100267.72
2023-01-11T15:51:06.687Z,100268.56
2023-01-11T15:54:14.803Z,100266.09
2023-01-11T15:57:18.469Z,100281.16
2023-01-11T16:00:23.618Z,100285.75
2023-01-11T16:03:21.022Z,100300.91
2023-01-11T16:05:57.546Z,100307.28
2023-01-11T16:08:31.255Z,100312.75
2023-01-11T16:11:09.620Z,100303.25
2023-01-11T16:13:55.364Z,100309.66
2023-01-11T16:16:26.914Z,100316.94
2023-01-11T16:18:58.021Z,100319.75
2023-01-11T16:21:33.230Z,100326.97
2023-01-11T16:24:02.967Z,100328.88
2023-01-11T16:26:32.778Z,100335.91
2023-01-11T16:29:09.403Z,100340.22
2023-01-11T16:31:53.559Z,100348.25
2023-01-11T16:34:21.916Z,100352.72
2023-01-11T16:36:49.936Z,100357.22
2023-01-11T16:39:22.175Z,100366.16
2023-01-11T16:41:56.711Z,100365.47
2023-01-11T16:44:35.023Z,100365.56
2023-01-11T16:47:15.024Z,100358.41
2023-01-11T16:49:48.969Z,100366.53
2023-01-11T16:52:43.671Z,100376.44
2023-01-11T16:55:24.856Z,100378.50
2023-01-11T16:57:59.720Z,100376.00
2023-01-11T17:00:36.127Z,100376.91
2023-01-11T17:03:23.902Z,100377.78
2023-01-11T17:06:17.965Z,100392.00
2023-01-11T17:08:50.796Z,100391.16
2023-01-11T17:11:27.135Z,100392.09
2023-01-11T17:14:25.491Z,100399.19
2023-01-11T17:16:59.172Z,100405.50
2023-01-11T17:19:29.791Z,100420.59
2023-01-11T17:22:06.499Z,100426.63
2023-01-11T17:24:40.657Z,100433.81
2023-01-11T17:27:16.655Z,100440.16
2023-01-11T17:29:47.453Z,100442.91
2023-01-11T17:32:23.884Z,100445.56
2023-01-11T17:34:54.433Z,100442.09
2023-01-11T17:37:25.593Z,100443.13
2023-01-11T17:39:54.483Z,100444.28
2023-01-11T17:42:41.194Z,100448.78
2023-01-11T17:45:20.844Z,100451.50
2023-01-11T17:47:53.158Z,100442.91
2023-01-11T17:50:26.381Z,100453.50
2023-01-11T17:53:05.088Z,100447.34
2023-01-11T17:55:34.381Z,100452.56
2023-01-11T17:58:21.669Z,100458.84
2023-01-11T18:01:18.199Z,100472.09
2023-01-11T18:03:48.180Z,100477.34
2023-01-11T18:06:25.043Z,100480.84
2023-01-11T18:08:55.513Z,100485.28
2023-01-11T18:11:26.321Z,100497.53
2023-01-11T18:13:59.584Z,100501.94
2023-01-11T18:16:31.453Z,100508.69
2023-01-11T18:19:01.777Z,100514.16
2023-01-11T18:21:40.749Z,100515.00
2023-01-11T18:24:28.086Z,100518.59
2023-01-11T18:27:15.774Z,100517.81
2023-01-11T18:29:50.123Z,100523.22
2023-01-11T18:32:22.325Z,100528.59
2023-01-11T18:34:54.247Z,100529.53
2023-01-11T18:37:24.873Z,100531.47
2023-01-11T18:39:54.135Z,100536.91
2023-01-11T18:42:29.821Z,100537.84
2023-01-11T18:44:58.212Z,100532.66
2023-01-11T18:47:30.499Z,100551.16
2023-01-11T18:49:59.123Z,100542.34
2023-01-11T18:52:29.610Z,100552.91
2023-01-11T18:54:58.540Z,100552.81
2023-01-11T18:57:27.056Z,100536.13
2023-01-11T18:59:57.460Z,100547.47
2023-01-11T19:02:29.428Z,100542.13
2023-01-11T19:04:58.669Z,100541.22
2023-01-11T19:07:29.448Z,100552.78
2023-01-11T19:09:59.240Z,100518.63
2023-01-11T19:12:27.666Z,100558.22
2023-01-11T19:14:55.923Z,100545.78
2023-01-11T19:17:23.997Z,100576.53
2023-01-11T19:19:55.720Z,100573.94
2023-01-11T19:22:26.987Z,100582.75
2023-01-11T19:24:57.633Z,100584.50
2023-01-11T19:27:25.710Z,100575.53
2023-01-11T19:29:54.091Z,100584.47
2023-01-11T19:32:25.657Z,100589.66
2023-01-11T19:34:58.272Z,100578.22
2023-01-11T19:37:27.034Z,100576.53
2023-01-11T19:39:55.084Z,100577.47
2023-01-11T19:42:23.917Z,100577.47
2023-01-11T19:44:52.269Z,100578.31
2023-01-11T19:47:20.326Z,100578.47
2023-01-11T19:49:48.502Z,100583.63
2023-01-11T19:52:21.577Z,100584.53
2023-01-11T19:54:49.759Z,100573.09
2023-01-11T19:57:21.156Z,100568.69
2023-01-11T19:59:50.258Z,100569.63
2023-01-11T20:02:22.195Z,100562.56
2023-01-11T20:06:10.458Z,100556.41
2023-01-11T20:08:44.080Z,100566.19
2023-01-11T20:11:16.053Z,100565.38
2023-01-11T20:13:50.497Z,100562.81
2023-01-11T20:16:20.754Z,100559.25
2023-01-11T20:18:53.501Z,100570.63
2023-01-11T20:21:24.402Z,100574.19
2023-01-11T20:23:52.785Z,100575.94
2023-01-11T20:26:20.800Z,100574.00
2023-01-11T20:28:53.215Z,100583.81
2023-01-11T20:31:27.839Z,100585.63
2023-01-11T20:33:58.639Z,100574.22
2023-01-11T20:36:28.196Z,100566.38
2023-01-11T20:38:57.804Z,100561.13
2023-01-11T20:41:44.854Z,100569.16
2023-01-11T20:44:14.221Z,100571.91
2023-01-11T20:46:42.567Z,100563.09
2023-01-11T20:49:10.753Z,100567.56
2023-01-11T20:51:42.888Z,100571.97
2023-01-11T20:54:14.160Z,100559.59
2023-01-11T20:56:42.763Z,100556.06
2023-01-11T21:01:38.548Z,100547.09
2023-01-11T21:04:10.662Z,100549.75
2023-01-11T21:06:44.277Z,100540.91
2023-01-11T21:09:17.021Z,100551.38
2023-01-11T21:11:53.603Z,100543.47
2023-01-11T21:14:22.370Z,100541.72
2023-01-11T21:16:50.556Z,100543.47
2023-01-11T21:19:18.550Z,100533.78
2023-01-11T21:21:49.644Z,100543.44
2023-01-11T21:24:18.147Z,100548.66
2023-01-11T21:26:47.865Z,100554.06
2023-01-11T21:29:15.922Z,100541.66
2023-01-11T21:31:44.090Z,100541.59
2023-01-11T21:34:12.988Z,100543.44
2023-01-11T21:36:41.976Z,100538.16
2023-01-11T21:39:16.428Z,100525.94
2023-01-11T21:41:59.666Z,100522.38
2023-01-11T21:44:33.677Z,100516.19
2023-01-11T21:47:03.032Z,100518.75
2023-01-11T21:49:36.024Z,100529.28
2023-01-11T21:52:04.484Z,100524.91
2023-01-11T21:54:36.274Z,100539.03
2023-01-11T21:57:04.387Z,100545.13
2023-01-11T21:59:33.775Z,100547.81
2023-01-11T22:02:04.739Z,100552.09
2023-01-11T22:04:36.679Z,100555.59
2023-01-11T22:07:05.162Z,100547.56
2023-01-11T22:09:33.497Z,100551.06
2023-01-11T22:12:03.026Z,100547.56
2023-01-11T22:14:33.429Z,100555.53
2023-01-11T22:17:03.736Z,100560.81
2023-01-11T22:19:34.882Z,100559.03
2023-01-11T22:22:03.075Z,100558.94
2023-01-11T22:24:33.520Z,100566.88
2023-01-11T22:27:03.033Z,100547.44
2023-01-11T22:29:31.045Z,100533.34
2023-01-11T22:32:04.476Z,100555.28
2023-01-11T22:34:34.145Z,100564.97
2023-01-11T22:37:02.944Z,100556.16
2023-01-11T22:39:31.153Z,100564.19
2023-01-11T22:41:59.231Z,100560.56
2023-01-11T22:44:28.656Z,100565.03
2023-01-11T22:46:56.560Z,100567.66
2023-01-11T22:49:27.415Z,100573.78
2023-01-11T22:51:58.001Z,100564.84
2023-01-11T22:54:28.205Z,100570.94
2023-01-11T22:56:56.915Z,100575.38
2023-01-11T22:59:28.881Z,100577.09
2023-01-11T23:01:56.991Z,100585.00
2023-01-11T23:04:27.887Z,100584.09
2023-01-11T23:06:57.275Z,100591.06
2023-01-11T23:09:29.937Z,100592.00
2023-01-11T23:12:15.834Z,100588.41
2023-01-11T23:14:47.427Z,100587.50
2023-01-11T23:17:19.403Z,100584.81
2023-01-11T23:19:47.305Z,100594.47
2023-01-11T23:22:16.668Z,100594.47
2023-01-11T23:24:44.672Z,100591.78
2023-01-11T23:27:12.863Z,100579.34
2023-01-11T23:29:40.787Z,100577.53
2023-01-11T23:32:10.196Z,100578.41
2023-01-11T23:34:40.608Z,100570.19
2023-01-11T23:37:08.853Z,100558.72
2023-01-11T23:39:36.930Z,100559.50
2023-01-11T23:42:24.966Z,100548.81
2023-01-11T23:44:53.141Z,100539.88
2023-01-11T23:47:21.892Z,100538.13
2023-01-11T23:49:54.442Z,100532.00
2023-01-11T23:52:27.297Z,100523.09
2023-01-11T23:54:55.724Z,100532.84
2023-01-11T23:57:25.768Z,100528.28
2023-01-11T23:59:56.107Z,100528.28
