createdAt,value
2019-05-17T00:00:27.847Z,8.10
2019-05-17T00:02:57.138Z,8.20
2019-05-17T00:05:26.550Z,8.30
2019-05-17T00:07:56.696Z,8.30
2019-05-17T00:10:26.495Z,8.30
2019-05-17T00:12:56.374Z,8.40
2019-05-17T00:15:27.360Z,8.40
2019-05-17T00:17:57.090Z,8.50
2019-05-17T00:20:26.653Z,8.50
2019-05-17T00:22:57.386Z,8.40
2019-05-17T00:25:27.346Z,8.50
2019-05-17T00:27:56.695Z,8.40
2019-05-17T00:30:26.515Z,8.40
2019-05-17T00:32:56.971Z,8.40
2019-05-17T00:35:26.788Z,8.40
2019-05-17T00:37:57.049Z,8.50
2019-05-17T00:40:26.986Z,8.40
2019-05-17T00:42:57.031Z,8.40
2019-05-17T00:45:26.856Z,8.40
2019-05-17T00:47:57.257Z,8.40
2019-05-17T00:50:27.535Z,8.50
2019-05-17T00:52:57.269Z,8.50
2019-05-17T00:55:26.806Z,8.50
2019-05-17T00:57:56.543Z,8.50
2019-05-17T01:00:27.773Z,8.40
2019-05-17T01:02:57.326Z,8.50
2019-05-17T01:05:27.476Z,8.50
2019-05-17T01:07:57.316Z,8.50
2019-05-17T01:10:27.196Z,8.50
2019-05-17T01:12:57.512Z,8.50
2019-05-17T01:15:27.456Z,8.50
2019-05-17T01:17:56.837Z,8.50
2019-05-17T01:20:27.699Z,8.40
2019-05-17T01:22:56.851Z,8.40
2019-05-17T01:25:27.240Z,8.40
2019-05-17T01:27:56.683Z,8.40
2019-05-17T01:30:26.654Z,8.30
2019-05-17T01:32:56.986Z,8.30
2019-05-17T01:35:26.786Z,8.20
2019-05-17T01:37:56.482Z,8.20
2019-05-17T01:40:26.419Z,8.10
2019-05-17T01:42:58.022Z,8.10
2019-05-17T01:45:26.918Z,8.10
2019-05-17T01:47:56.303Z,8.10
2019-05-17T01:50:26.660Z,8.20
2019-05-17T01:52:56.628Z,8.20
2019-05-17T01:55:26.600Z,8.20
2019-05-17T01:57:56.494Z,8.20
2019-05-17T02:00:26.695Z,8.10
2019-05-17T02:02:57.766Z,8.20
2019-05-17T02:05:27.424Z,8.10
2019-05-17T02:07:57.000Z,8.10
2019-05-17T02:10:27.116Z,8.10
2019-05-17T02:12:57.052Z,8.10
2019-05-17T02:15:26.737Z,8.10
2019-05-17T02:17:57.383Z,8.20
2019-05-17T02:20:27.505Z,8.20
2019-05-17T02:22:56.559Z,8.20
2019-05-17T02:25:27.249Z,8.10
2019-05-17T02:27:56.567Z,8.10
2019-05-17T02:30:25.656Z,8.10
2019-05-17T02:32:54.960Z,8.10
2019-05-17T02:35:23.851Z,8.10
2019-05-17T02:37:53.554Z,8.10
2019-05-17T02:40:22.832Z,8.20
2019-05-17T02:42:53.549Z,8.10
2019-05-17T02:45:23.917Z,8.10
2019-05-17T02:47:53.764Z,8.20
2019-05-17T02:50:23.453Z,8.10
2019-05-17T02:52:53.047Z,8.10
2019-05-17T02:55:23.276Z,8.10
2019-05-17T02:57:53.026Z,8.10
2019-05-17T03:00:24.044Z,8.10
2019-05-17T03:02:53.739Z,8.10
2019-05-17T03:05:23.533Z,8.10
2019-05-17T03:07:52.939Z,8.10
2019-05-17T03:10:28.511Z,8.10
2019-05-17T03:12:53.141Z,8.10
2019-05-17T03:15:23.346Z,8.10
2019-05-17T03:17:53.733Z,8.10
2019-05-17T03:20:23.730Z,8.10
2019-05-17T03:22:52.940Z,8.10
2019-05-17T03:25:23.804Z,8.00
2019-05-17T03:27:53.617Z,8.00
2019-05-17T03:30:25.823Z,8.00
2019-05-17T03:32:56.286Z,8.00
2019-05-17T03:35:26.985Z,7.90
2019-05-17T03:37:56.631Z,7.90
2019-05-17T03:41:00.563Z,8.00
2019-05-17T03:42:56.240Z,8.00
2019-05-17T03:45:25.335Z,8.10
2019-05-17T03:47:54.425Z,8.10
2019-05-17T03:50:23.723Z,8.10
2019-05-17T03:52:53.593Z,8.20
2019-05-17T03:55:23.653Z,8.20
2019-05-17T03:57:53.461Z,8.30
2019-05-17T04:00:23.511Z,8.30
2019-05-17T04:02:53.736Z,8.30
2019-05-17T04:05:23.223Z,8.30
2019-05-17T04:07:53.608Z,8.40
2019-05-17T04:10:23.145Z,8.40
2019-05-17T04:12:52.948Z,8.40
2019-05-17T04:15:24.098Z,8.40
2019-05-17T04:17:55.029Z,8.40
2019-05-17T04:20:24.079Z,8.50
2019-05-17T04:22:55.886Z,8.40
2019-05-17T04:25:24.826Z,8.50
2019-05-17T04:27:53.770Z,8.40
2019-05-17T04:30:23.518Z,8.40
2019-05-17T04:32:52.823Z,8.30
2019-05-17T04:35:23.313Z,8.30
2019-05-17T04:37:53.079Z,8.30
2019-05-17T04:40:23.255Z,8.30
2019-05-17T04:42:52.872Z,8.30
2019-05-17T04:45:23.142Z,8.40
2019-05-17T04:47:53.282Z,8.40
2019-05-17T04:50:23.032Z,8.40
2019-05-17T04:52:53.679Z,8.40
2019-05-17T04:55:23.167Z,8.50
2019-05-17T04:57:53.204Z,8.50
2019-05-17T05:00:22.887Z,8.60
2019-05-17T05:02:52.718Z,8.50
2019-05-17T05:05:22.988Z,8.50
2019-05-17T05:07:53.559Z,8.50
2019-05-17T05:10:22.930Z,8.40
2019-05-17T05:12:53.042Z,8.40
2019-05-17T05:15:25.108Z,8.50
2019-05-17T05:17:54.503Z,8.60
2019-05-17T05:20:25.015Z,8.60
2019-05-17T05:22:53.936Z,8.60
2019-05-17T05:25:23.221Z,8.60
2019-05-17T05:27:52.723Z,8.60
2019-05-17T05:30:22.787Z,8.60
2019-05-17T05:32:52.506Z,8.70
2019-05-17T05:35:22.468Z,8.80
2019-05-17T05:37:52.653Z,8.80
2019-05-17T05:40:21.884Z,8.90
2019-05-17T05:42:51.570Z,8.90
2019-05-17T05:45:22.499Z,9.00
2019-05-17T05:47:52.179Z,9.00
2019-05-17T05:50:23.068Z,9.00
2019-05-17T05:52:52.394Z,9.10
2019-05-17T05:55:42.750Z,9.10
2019-05-17T05:58:12.110Z,9.20
2019-05-17T06:00:42.626Z,9.20
2019-05-17T06:03:12.434Z,9.30
2019-05-17T06:05:42.431Z,9.30
2019-05-17T06:08:12.389Z,9.40
2019-05-17T06:10:42.938Z,9.40
2019-05-17T06:13:13.207Z,9.50
2019-05-17T06:15:43.140Z,9.60
2019-05-17T06:18:12.631Z,9.60
2019-05-17T06:20:42.158Z,9.80
2019-05-17T06:23:12.334Z,10.00
2019-05-17T06:25:43.587Z,10.10
2019-05-17T06:28:12.650Z,10.20
2019-05-17T06:30:42.991Z,10.30
2019-05-17T06:33:26.821Z,10.50
2019-05-17T06:35:44.166Z,10.60
2019-05-17T06:38:13.257Z,10.70
2019-05-17T06:41:01.778Z,10.80
2019-05-17T06:43:32.356Z,11.10
2019-05-17T06:46:01.970Z,11.40
2019-05-17T06:48:31.797Z,11.40
2019-05-17T06:51:02.531Z,11.50
2019-05-17T06:53:32.320Z,11.50
2019-05-17T06:56:02.744Z,11.50
2019-05-17T06:58:32.230Z,11.40
2019-05-17T07:01:01.763Z,11.30
2019-05-17T07:03:31.037Z,11.40
2019-05-17T07:06:01.766Z,11.30
2019-05-17T07:08:31.071Z,11.30
2019-05-17T07:11:00.163Z,11.40
2019-05-17T07:13:30.125Z,11.40
2019-05-17T07:15:59.680Z,11.60
2019-05-17T07:18:29.986Z,11.90
2019-05-17T07:21:03.303Z,12.10
2019-05-17T07:23:30.960Z,12.20
2019-05-17T07:26:01.347Z,12.30
2019-05-17T07:28:30.581Z,12.40
2019-05-17T07:30:59.831Z,12.60
2019-05-17T07:33:30.586Z,12.80
2019-05-17T07:35:59.920Z,12.90
2019-05-17T07:38:30.235Z,13.00
2019-05-17T07:40:59.757Z,13.00
2019-05-17T07:43:29.911Z,13.10
2019-05-17T07:46:00.510Z,13.20
2019-05-17T07:48:31.365Z,13.40
2019-05-17T07:51:01.042Z,13.60
2019-05-17T07:53:30.661Z,14.00
2019-05-17T07:55:59.896Z,14.60
2019-05-17T07:58:29.957Z,15.00
2019-05-17T08:01:01.873Z,15.40
2019-05-17T08:03:30.751Z,15.50
2019-05-17T08:06:00.152Z,15.70
2019-05-17T08:08:31.079Z,15.80
2019-05-17T08:11:00.485Z,15.60
2019-05-17T08:13:31.293Z,15.50
2019-05-17T08:16:00.155Z,15.30
2019-05-17T08:18:29.588Z,15.10
2019-05-17T08:20:59.761Z,14.90
2019-05-17T08:23:30.383Z,15.10
2019-05-17T08:26:00.504Z,15.20
2019-05-17T08:28:31.240Z,15.50
2019-05-17T08:31:01.129Z,15.70
2019-05-17T08:33:30.773Z,15.70
2019-05-17T08:36:00.798Z,15.80
2019-05-17T08:38:30.519Z,15.60
2019-05-17T08:41:00.707Z,15.70
2019-05-17T08:43:41.818Z,16.10
2019-05-17T08:46:02.194Z,16.50
2019-05-17T08:48:31.155Z,16.70
2019-05-17T08:51:00.299Z,16.90
2019-05-17T08:53:30.529Z,17.40
2019-05-17T08:56:00.980Z,17.80
2019-05-17T08:58:30.584Z,17.90
2019-05-17T09:01:00.296Z,18.10
2019-05-17T09:03:30.311Z,18.20
2019-05-17T09:06:02.185Z,18.40
2019-05-17T09:08:30.615Z,18.80
2019-05-17T09:11:00.361Z,18.90
2019-05-17T09:13:29.971Z,18.90
2019-05-17T09:16:00.234Z,18.90
2019-05-17T09:18:30.139Z,19.00
2019-05-17T09:21:00.262Z,19.20
2019-05-17T09:23:30.377Z,19.40
2019-05-17T09:25:59.935Z,19.70
2019-05-17T09:28:29.952Z,19.70
2019-05-17T09:30:59.969Z,19.90
2019-05-17T09:33:30.023Z,20.00
2019-05-17T09:36:00.672Z,20.00
2019-05-17T09:38:29.849Z,19.90
2019-05-17T09:40:59.899Z,19.90
2019-05-17T09:43:29.544Z,20.10
2019-05-17T09:46:01.445Z,20.60
2019-05-17T09:48:30.569Z,20.40
2019-05-17T09:51:00.265Z,20.40
2019-05-17T09:53:45.631Z,20.80
2019-05-17T09:56:31.289Z,20.70
2019-05-17T09:59:00.524Z,21.10
2019-05-17T10:01:30.402Z,21.10
2019-05-17T10:03:59.954Z,21.20
2019-05-17T10:06:29.169Z,21.20
2019-05-17T10:09:00.087Z,21.20
2019-05-17T10:11:30.624Z,21.00
2019-05-17T10:14:01.520Z,20.80
2019-05-17T10:16:30.837Z,20.80
2019-05-17T10:19:00.167Z,21.10
2019-05-17T10:21:30.394Z,21.10
2019-05-17T10:24:00.158Z,21.50
2019-05-17T10:26:30.371Z,21.10
2019-05-17T10:28:59.868Z,21.60
2019-05-17T10:31:30.433Z,21.70
2019-05-17T10:34:01.066Z,21.40
2019-05-17T10:36:30.338Z,21.60
2019-05-17T10:38:59.381Z,21.60
2019-05-17T10:41:30.130Z,21.30
2019-05-17T10:43:58.864Z,20.90
2019-05-17T10:46:29.819Z,20.90
2019-05-17T10:48:58.643Z,21.00
2019-05-17T10:51:29.474Z,21.30
2019-05-17T10:53:59.973Z,21.30
2019-05-17T10:56:29.102Z,21.40
2019-05-17T10:58:59.970Z,21.60
2019-05-17T11:01:30.574Z,21.50
2019-05-17T11:03:59.664Z,21.30
2019-05-17T11:06:30.213Z,21.40
2019-05-17T11:09:02.241Z,21.30
2019-05-17T11:11:35.516Z,21.10
2019-05-17T11:14:09.506Z,21.60
2019-05-17T11:16:38.440Z,21.50
2019-05-17T11:19:08.931Z,21.80
2019-05-17T11:21:38.292Z,21.60
2019-05-17T11:24:07.276Z,21.60
2019-05-17T11:26:36.214Z,21.70
2019-05-17T11:29:05.251Z,21.70
2019-05-17T11:31:34.195Z,22.00
2019-05-17T11:34:03.159Z,22.00
2019-05-17T11:36:32.940Z,22.20
2019-05-17T11:39:01.991Z,22.30
2019-05-17T11:41:30.886Z,22.40
2019-05-17T11:43:59.846Z,22.30
2019-05-17T11:46:36.163Z,22.40
2019-05-17T11:49:00.291Z,22.30
2019-05-17T11:51:29.237Z,21.80
2019-05-17T11:53:58.151Z,21.80
2019-05-17T11:56:27.014Z,22.10
2019-05-17T11:58:55.971Z,22.40
2019-05-17T12:01:24.919Z,22.50
2019-05-17T12:03:53.852Z,23.10
2019-05-17T12:06:22.954Z,23.10
2019-05-17T12:08:51.837Z,23.20
2019-05-17T12:11:21.332Z,23.30
2019-05-17T12:13:50.212Z,23.30
2019-05-17T12:16:19.254Z,22.70
2019-05-17T12:18:48.120Z,22.70
2019-05-17T12:21:17.360Z,22.90
2019-05-17T12:23:46.230Z,23.20
2019-05-17T12:26:15.543Z,23.30
2019-05-17T12:28:44.523Z,23.30
2019-05-17T12:31:14.148Z,23.10
2019-05-17T12:33:43.437Z,22.80
2019-05-17T12:36:12.427Z,23.00
2019-05-17T12:38:41.375Z,23.10
2019-05-17T12:41:11.142Z,23.00
2019-05-17T12:43:40.031Z,22.40
2019-05-17T12:46:08.959Z,21.70
2019-05-17T12:48:38.911Z,21.80
2019-05-17T12:51:08.054Z,21.90
2019-05-17T12:53:36.932Z,22.10
2019-05-17T12:56:06.067Z,21.70
2019-05-17T12:58:35.100Z,21.20
2019-05-17T13:01:04.028Z,21.50
2019-05-17T13:03:32.961Z,21.20
2019-05-17T13:06:01.887Z,21.00
2019-05-17T13:08:30.787Z,20.60
2019-05-17T13:10:59.733Z,20.40
2019-05-17T13:13:28.623Z,20.60
2019-05-17T13:15:57.560Z,20.60
2019-05-17T13:18:26.455Z,20.70
2019-05-17T13:20:55.582Z,20.70
2019-05-17T13:23:25.680Z,20.50
2019-05-17T13:25:54.672Z,20.40
2019-05-17T13:28:23.615Z,20.80
2019-05-17T13:30:52.491Z,20.90
2019-05-17T13:33:21.424Z,20.90
2019-05-17T13:35:50.318Z,21.30
2019-05-17T13:38:19.670Z,21.40
2019-05-17T13:40:48.551Z,21.10
2019-05-17T13:43:17.854Z,21.10
2019-05-17T13:45:47.054Z,21.10
2019-05-17T13:48:16.081Z,21.30
2019-05-17T13:50:45.030Z,21.40
2019-05-17T13:53:14.108Z,21.60
2019-05-17T13:55:43.252Z,21.80
2019-05-17T13:58:12.135Z,21.50
2019-05-17T14:00:41.088Z,21.80
2019-05-17T14:03:10.075Z,22.10
2019-05-17T14:05:38.968Z,21.90
2019-05-17T14:08:08.007Z,21.70
2019-05-17T14:10:36.960Z,21.60
2019-05-17T14:13:05.898Z,21.10
2019-05-17T14:15:34.866Z,20.60
2019-05-17T14:18:03.797Z,20.40
2019-05-17T14:20:32.779Z,20.60
2019-05-17T14:23:03.008Z,20.50
2019-05-17T14:25:32.068Z,20.20
2019-05-17T14:28:01.400Z,20.20
2019-05-17T14:30:30.434Z,19.90
2019-05-17T14:32:59.400Z,19.90
2019-05-17T14:35:28.342Z,20.30
2019-05-17T14:37:57.567Z,20.60
2019-05-17T14:41:00.513Z,20.50
2019-05-17T14:42:57.072Z,20.50
2019-05-17T14:45:25.985Z,20.40
2019-05-17T14:47:54.898Z,20.50
2019-05-17T14:50:23.849Z,20.50
2019-05-17T14:52:53.060Z,20.40
2019-05-17T14:55:21.913Z,20.50
2019-05-17T14:57:50.881Z,20.30
2019-05-17T15:00:20.358Z,20.30
2019-05-17T15:02:49.294Z,20.40
2019-05-17T15:05:18.285Z,20.50
2019-05-17T15:07:47.528Z,20.50
2019-05-17T15:10:17.211Z,20.40
2019-05-17T15:12:46.334Z,20.30
2019-05-17T15:15:25.612Z,20.20
2019-05-17T15:17:46.052Z,20.00
2019-05-17T15:20:15.048Z,20.00
2019-05-17T15:22:44.144Z,19.80
2019-05-17T15:25:13.347Z,19.80
2019-05-17T15:27:42.294Z,19.70
2019-05-17T15:30:12.454Z,19.80
2019-05-17T15:32:41.547Z,19.90
2019-05-17T15:35:11.001Z,19.70
2019-05-17T15:37:40.352Z,19.30
2019-05-17T15:40:09.647Z,18.80
2019-05-17T15:42:44.082Z,18.90
2019-05-17T15:45:09.650Z,18.90
2019-05-17T15:47:38.751Z,19.00
2019-05-17T15:50:08.902Z,18.50
2019-05-17T15:52:37.799Z,18.40
2019-05-17T15:55:08.090Z,18.70
2019-05-17T15:57:37.783Z,18.50
2019-05-17T16:00:08.500Z,18.10
2019-05-17T16:02:37.887Z,18.10
2019-05-17T16:05:07.214Z,17.60
2019-05-17T16:07:36.165Z,17.70
2019-05-17T16:10:08.211Z,17.70
2019-05-17T16:12:40.134Z,17.70
2019-05-17T16:15:10.490Z,17.30
2019-05-17T16:17:40.736Z,17.30
2019-05-17T16:20:15.978Z,16.90
2019-05-17T16:22:41.696Z,16.80
2019-05-17T16:25:11.007Z,16.90
2019-05-17T16:27:40.385Z,16.90
2019-05-17T16:30:11.421Z,16.50
2019-05-17T16:32:40.527Z,16.50
2019-05-17T16:35:09.957Z,16.30
2019-05-17T16:37:39.105Z,16.10
2019-05-17T16:40:08.266Z,15.80
2019-05-17T16:42:37.517Z,15.80
2019-05-17T16:45:09.171Z,15.70
2019-05-17T16:47:39.283Z,15.70
2019-05-17T16:50:08.780Z,15.50
2019-05-17T16:52:37.997Z,15.40
2019-05-17T16:55:07.697Z,15.40
2019-05-17T16:57:36.983Z,15.40
2019-05-17T17:00:26.542Z,15.20
2019-05-17T17:02:56.286Z,15.20
2019-05-17T17:05:25.169Z,15.20
2019-05-17T17:07:54.130Z,15.10
2019-05-17T17:10:23.214Z,15.10
2019-05-17T17:12:52.254Z,15.00
2019-05-17T17:15:21.844Z,14.90
2019-05-17T17:17:51.049Z,14.80
2019-05-17T17:20:20.539Z,14.80
2019-05-17T17:22:49.669Z,14.60
2019-05-17T17:25:19.048Z,14.60
2019-05-17T17:27:49.166Z,14.40
2019-05-17T17:30:19.492Z,14.40
2019-05-17T17:32:48.607Z,14.50
2019-05-17T17:35:18.404Z,14.50
2019-05-17T17:37:47.524Z,14.50
2019-05-17T17:40:22.073Z,14.40
2019-05-17T17:42:51.208Z,14.50
2019-05-17T17:45:23.715Z,14.40
2019-05-17T17:47:52.686Z,14.20
2019-05-17T17:50:22.687Z,14.30
2019-05-17T17:52:52.397Z,14.30
2019-05-17T17:55:21.998Z,14.30
2019-05-17T17:57:51.979Z,14.20
2019-05-17T18:00:23.202Z,14.30
2019-05-17T18:02:52.662Z,14.30
2019-05-17T18:05:24.476Z,14.30
2019-05-17T18:07:52.408Z,14.30
2019-05-17T18:10:27.121Z,14.30
2019-05-17T18:12:56.307Z,14.40
2019-05-17T18:15:30.945Z,14.40
2019-05-17T18:18:00.652Z,14.20
2019-05-17T18:20:30.261Z,14.10
2019-05-17T18:22:59.259Z,14.00
2019-05-17T18:25:28.347Z,14.00
2019-05-17T18:27:57.337Z,13.80
2019-05-17T18:30:26.705Z,13.60
2019-05-17T18:32:56.121Z,13.50
2019-05-17T18:35:25.399Z,13.30
2019-05-17T18:37:54.688Z,13.10
2019-05-17T18:40:23.648Z,13.00
2019-05-17T18:42:53.463Z,13.00
2019-05-17T18:45:22.760Z,12.90
2019-05-17T18:47:52.277Z,12.80
2019-05-17T18:50:23.195Z,12.90
2019-05-17T18:52:52.349Z,12.90
2019-05-17T18:55:21.589Z,13.00
2019-05-17T18:57:51.092Z,13.00
2019-05-17T19:00:21.009Z,13.10
2019-05-17T19:02:50.506Z,13.20
2019-05-17T19:05:20.221Z,13.10
2019-05-17T19:07:49.514Z,13.30
2019-05-17T19:10:18.814Z,13.30
2019-05-17T19:12:48.215Z,13.20
2019-05-17T19:15:19.116Z,13.10
2019-05-17T19:17:48.155Z,13.10
2019-05-17T19:20:18.887Z,13.00
2019-05-17T19:22:48.073Z,12.90
2019-05-17T19:25:17.350Z,12.90
2019-05-17T19:27:46.576Z,12.70
2019-05-17T19:30:16.581Z,12.60
2019-05-17T19:32:45.583Z,12.40
2019-05-17T19:35:15.701Z,12.10
2019-05-17T19:37:45.797Z,12.00
2019-05-17T19:40:16.479Z,11.80
2019-05-17T19:42:45.852Z,11.70
2019-05-17T19:45:16.053Z,11.70
2019-05-17T19:47:46.731Z,11.70
2019-05-17T19:50:18.019Z,11.70
2019-05-17T19:52:48.959Z,11.50
2019-05-17T19:55:18.237Z,11.40
2019-05-17T19:57:47.787Z,11.40
2019-05-17T20:00:20.475Z,11.30
2019-05-17T20:02:50.084Z,11.40
2019-05-17T20:05:19.785Z,11.40
2019-05-17T20:07:49.403Z,11.40
2019-05-17T20:10:20.783Z,11.40
2019-05-17T20:12:50.557Z,11.40
2019-05-17T20:15:33.699Z,11.40
2019-05-17T20:17:51.760Z,11.40
2019-05-17T20:20:21.508Z,11.40
2019-05-17T20:22:51.441Z,11.30
2019-05-17T20:25:21.005Z,11.30
2019-05-17T20:27:50.247Z,11.40
2019-05-17T20:30:20.524Z,11.30
2019-05-17T20:32:52.128Z,11.20
2019-05-17T20:35:23.123Z,11.20
2019-05-17T20:37:57.487Z,11.30
2019-05-17T20:40:30.550Z,11.20
2019-05-17T20:43:04.127Z,11.30
2019-05-17T20:45:36.061Z,11.40
2019-05-17T20:48:07.286Z,11.40
2019-05-17T20:50:37.925Z,11.30
2019-05-17T20:53:18.780Z,11.30
2019-05-17T20:55:45.303Z,11.30
2019-05-17T20:58:15.200Z,11.40
2019-05-17T21:00:44.944Z,11.40
2019-05-17T21:03:14.222Z,11.30
2019-05-17T21:05:43.942Z,11.30
2019-05-17T21:08:14.481Z,11.10
2019-05-17T21:10:45.158Z,11.20
2019-05-17T21:13:15.415Z,11.10
2019-05-17T21:15:47.800Z,11.10
2019-05-17T21:18:16.175Z,11.10
2019-05-17T21:20:45.514Z,11.10
2019-05-17T21:23:14.979Z,11.00
2019-05-17T21:25:45.303Z,11.00
2019-05-17T21:28:14.506Z,11.00
2019-05-17T21:30:44.542Z,10.90
2019-05-17T21:33:15.438Z,10.90
2019-05-17T21:35:45.296Z,10.70
2019-05-17T21:38:15.355Z,10.60
2019-05-17T21:40:45.196Z,10.60
2019-05-17T21:43:14.993Z,10.50
2019-05-17T21:45:44.615Z,10.60
2019-05-17T21:48:13.710Z,10.60
2019-05-17T21:50:42.850Z,10.60
2019-05-17T21:53:11.805Z,10.60
2019-05-17T21:55:40.898Z,10.60
2019-05-17T21:58:09.990Z,10.60
2019-05-17T22:00:52.446Z,10.60
2019-05-17T22:03:21.598Z,10.60
2019-05-17T22:05:50.639Z,10.60
2019-05-17T22:08:19.882Z,10.70
2019-05-17T22:10:49.796Z,10.70
2019-05-17T22:13:20.330Z,10.60
2019-05-17T22:15:49.770Z,10.70
2019-05-17T22:18:19.130Z,10.70
2019-05-17T22:23:18.322Z,10.70
2019-05-17T22:25:47.216Z,10.70
2019-05-17T22:28:16.242Z,10.80
2019-05-17T22:30:45.118Z,10.70
2019-05-17T22:33:14.065Z,10.70
2019-05-17T22:38:51.485Z,10.80
2019-05-17T22:41:20.370Z,10.80
2019-05-17T22:43:49.252Z,10.70
2019-05-17T22:46:18.383Z,10.80
2019-05-17T22:48:47.489Z,10.80
2019-05-17T22:51:16.984Z,10.80
2019-05-17T22:53:45.920Z,10.80
2019-05-17T22:56:14.808Z,10.80
2019-05-17T22:58:43.970Z,10.80
2019-05-17T23:01:13.105Z,10.80
2019-05-17T23:03:42.086Z,10.70
2019-05-17T23:06:11.259Z,10.80
2019-05-17T23:08:40.246Z,10.80
2019-05-17T23:11:09.445Z,10.80
2019-05-17T23:13:38.594Z,10.80
2019-05-17T23:16:11.218Z,10.80
2019-05-17T23:18:40.727Z,10.90
2019-05-17T23:21:09.603Z,10.90
2019-05-17T23:23:38.866Z,11.00
2019-05-17T23:26:07.803Z,11.00
2019-05-17T23:28:36.685Z,11.00
2019-05-17T23:31:05.887Z,11.10
2019-05-17T23:33:35.084Z,11.10
2019-05-17T23:36:04.282Z,11.10
2019-05-17T23:38:33.273Z,11.10
2019-05-17T23:41:02.276Z,11.10
2019-05-17T23:43:31.471Z,11.10
2019-05-17T23:46:00.870Z,11.10
2019-05-17T23:48:29.863Z,11.10
2019-05-17T23:50:58.802Z,11.10
2019-05-17T23:53:28.048Z,11.10
2019-05-17T23:55:57.003Z,11.10
2019-05-17T23:58:26.038Z,11.10
