createdAt,value
2023-05-14T00:01:04.519Z,25.6
2023-05-14T00:06:04.622Z,22.3
2023-05-14T00:11:04.535Z,25.3
2023-05-14T00:16:04.629Z,23.7
2023-05-14T00:21:06.796Z,24.2
2023-05-14T00:26:04.595Z,24.2
2023-05-14T00:31:04.546Z,26.4
2023-05-14T00:36:05.833Z,24.6
2023-05-14T00:41:04.523Z,26.2
2023-05-14T00:51:06.788Z,19.9
2023-05-14T00:56:05.838Z,19.9
2023-05-14T01:01:04.527Z,19.2
2023-05-14T01:06:04.650Z,18
2023-05-14T01:11:06.835Z,20.2
2023-05-14T01:16:04.653Z,24.8
2023-05-14T01:21:04.540Z,26
2023-05-14T01:26:05.771Z,26
2023-05-14T01:31:04.555Z,25.4
2023-05-14T01:36:04.652Z,31.2
2023-05-14T01:41:05.796Z,25
2023-05-14T01:51:06.848Z,26.8
2023-05-14T01:56:06.827Z,26.8
2023-05-14T02:01:04.592Z,34.4
2023-05-14T02:06:06.854Z,31.2
2023-05-14T02:11:04.530Z,36.3
2023-05-14T02:16:05.867Z,37.1
2023-05-14T02:21:05.803Z,39.6
2023-05-14T02:26:05.828Z,39.6
2023-05-14T02:31:04.598Z,30.5
2023-05-14T02:36:04.652Z,32.1
2023-05-14T02:41:04.555Z,32.7
2023-05-14T02:46:05.798Z,35.3
2023-05-14T02:51:05.797Z,34.9
2023-05-14T02:56:05.825Z,34.9
2023-05-14T03:06:04.627Z,24.7
2023-05-14T03:11:04.583Z,22.8
2023-05-14T03:16:05.800Z,27.2
2023-05-14T03:21:05.800Z,29.1
2023-05-14T03:26:05.805Z,29.1
2023-05-14T03:31:04.571Z,23.1
2023-05-14T03:36:04.648Z,29.8
2023-05-14T03:41:04.544Z,28.2
2023-05-14T03:46:04.658Z,28.9
2023-05-14T03:51:04.529Z,31.1
2023-05-14T04:01:04.538Z,35.2
2023-05-14T04:06:05.849Z,32.5
2023-05-14T04:11:05.796Z,32.9
2023-05-14T04:16:04.677Z,32.2
2023-05-14T04:21:06.781Z,32.8
2023-05-14T04:26:05.806Z,32.8
2023-05-14T04:31:04.554Z,35.2
2023-05-14T04:36:04.647Z,31.1
2023-05-14T04:41:05.803Z,21.5
2023-05-14T04:46:04.722Z,26.6
2023-05-14T04:51:06.350Z,32.4
2023-05-14T04:56:06.832Z,32.4
2023-05-14T05:01:04.624Z,27.1
2023-05-14T05:06:05.802Z,25.3
2023-05-14T05:11:04.545Z,23.5
2023-05-14T05:16:04.664Z,28.4
2023-05-14T05:21:04.537Z,32
2023-05-14T05:26:05.797Z,32
2023-05-14T05:31:04.605Z,33.9
2023-05-14T05:36:04.625Z,35.6
2023-05-14T05:51:06.917Z,34.7
2023-05-14T05:56:05.797Z,34.7
2023-05-14T06:01:04.567Z,33.2
2023-05-14T06:06:05.990Z,30.9
2023-05-14T06:11:04.564Z,26.5
2023-05-14T06:16:04.681Z,28.5
2023-05-14T06:26:04.643Z,39
2023-05-14T06:46:04.663Z,40.7
2023-05-14T06:51:05.829Z,40.7
2023-05-14T06:56:04.630Z,39
2023-05-14T07:01:04.615Z,41.8
2023-05-14T07:06:05.792Z,33.5
2023-05-14T07:21:04.574Z,42.4
2023-05-14T07:31:06.657Z,44.4
2023-05-14T07:36:07.820Z,42.5
2023-05-14T07:41:04.576Z,33.2
2023-05-14T07:46:04.773Z,40.7
2023-05-14T07:51:04.596Z,40.7
2023-05-14T07:56:04.656Z,49.8
2023-05-14T08:01:06.854Z,40.8
2023-05-14T08:11:07.677Z,45.8
2023-05-14T08:16:04.655Z,49.9
2023-05-14T08:21:04.622Z,49.9
2023-05-14T08:26:04.652Z,45.9
2023-05-14T08:36:04.719Z,39.9
2023-05-14T08:46:04.754Z,55.2
2023-05-14T08:51:07.852Z,55.2
2023-05-14T08:56:04.668Z,52.4
2023-05-14T09:11:06.977Z,53.6
2023-05-14T09:16:04.710Z,54.8
2023-05-14T09:21:05.870Z,54.8
2023-05-14T09:26:04.706Z,52.7
2023-05-14T09:36:04.675Z,41.6
2023-05-14T09:41:04.607Z,42.2
2023-05-14T09:46:04.708Z,46.1
2023-05-14T09:51:05.869Z,46.1
2023-05-14T09:56:05.854Z,46.3
2023-05-14T10:01:05.876Z,47.4
2023-05-14T10:06:04.691Z,44.3
2023-05-14T10:16:04.725Z,45.5
2023-05-14T10:21:04.603Z,45.5
2023-05-14T10:31:09.003Z,44
2023-05-14T10:36:09.924Z,40.5
2023-05-14T10:41:07.070Z,36.9
2023-05-14T10:56:07.649Z,28.9
2023-05-14T11:06:04.789Z,29.4
2023-05-14T11:11:04.624Z,29.6
2023-05-14T11:16:15.627Z,25.5
2023-05-14T11:21:04.643Z,25.5
2023-05-14T11:26:05.909Z,30.8
2023-05-14T11:31:04.594Z,25
2023-05-14T11:36:04.718Z,25.7
2023-05-14T11:41:05.867Z,23.1
2023-05-14T11:46:06.864Z,20.1
2023-05-14T11:51:05.898Z,20.1
2023-05-14T11:56:07.696Z,17.7
2023-05-14T12:01:04.616Z,17.8
2023-05-14T12:06:04.632Z,19.1
2023-05-14T12:11:07.663Z,16.2
2023-05-14T12:21:06.890Z,18.9
2023-05-14T12:26:05.858Z,14.4
2023-05-14T12:36:20.680Z,17.9
2023-05-14T12:46:06.613Z,14.4
2023-05-14T12:51:07.859Z,14.4
2023-05-14T12:56:06.601Z,14.3
2023-05-14T13:01:06.651Z,12.4
2023-05-14T13:06:04.619Z,13.6
2023-05-14T13:11:06.893Z,12.8
2023-05-14T13:16:06.858Z,12
2023-05-14T13:21:04.619Z,12
2023-05-14T13:26:04.803Z,11.1
2023-05-14T13:31:04.619Z,13
2023-05-14T13:36:09.913Z,12.7
2023-05-14T13:41:04.588Z,12
2023-05-14T13:46:04.756Z,11.7
2023-05-14T13:56:06.957Z,12
2023-05-14T14:06:06.925Z,10.4
2023-05-14T14:11:04.600Z,12.3
2023-05-14T14:16:04.671Z,12.3
2023-05-14T14:21:04.615Z,12.3
2023-05-14T14:26:05.847Z,10.6
2023-05-14T14:36:04.660Z,11.3
2023-05-14T14:46:08.789Z,13.5
2023-05-14T14:51:09.189Z,13.5
2023-05-14T14:56:04.654Z,12.6
2023-05-14T15:01:09.249Z,12
2023-05-14T15:06:04.791Z,10.5
2023-05-14T15:11:09.887Z,9.7
2023-05-14T15:16:07.887Z,10
2023-05-14T15:21:07.886Z,10
2023-05-14T15:26:04.564Z,9.6
2023-05-14T15:36:04.682Z,10.3
2023-05-14T15:41:04.584Z,12.9
2023-05-14T15:46:04.668Z,10.9
2023-05-14T15:51:05.874Z,10.9
2023-05-14T15:56:06.894Z,11
2023-05-14T16:01:04.621Z,8.2
2023-05-14T16:06:06.898Z,5.2
2023-05-14T16:11:05.869Z,2.8
2023-05-14T16:16:05.887Z,2.2
2023-05-14T16:26:04.634Z,2.5
2023-05-14T16:31:08.995Z,2.4
2023-05-14T16:36:04.726Z,2.4
2023-05-14T16:41:06.951Z,2.4
2023-05-14T16:46:04.737Z,1.8
2023-05-14T16:56:04.730Z,1.9
2023-05-14T17:01:05.344Z,2.2
2023-05-14T17:06:06.859Z,1.9
2023-05-14T17:16:07.992Z,4
2023-05-14T17:21:10.150Z,4
2023-05-14T17:26:04.709Z,4
2023-05-14T17:31:04.647Z,4
2023-05-14T17:36:04.703Z,5.3
2023-05-14T17:41:06.901Z,9
2023-05-14T17:46:04.741Z,7.9
2023-05-14T17:56:04.744Z,6.8
2023-05-14T18:01:08.717Z,6.9
2023-05-14T18:06:06.929Z,4.9
2023-05-14T18:11:05.939Z,4
2023-05-14T18:16:04.797Z,4.5
2023-05-14T18:21:05.948Z,4.5
2023-05-14T18:26:04.749Z,4.7
2023-05-14T18:31:06.002Z,5.3
2023-05-14T18:41:06.825Z,5.6
2023-05-14T18:46:06.770Z,5.7
2023-05-14T18:51:05.931Z,5.7
2023-05-14T18:56:04.815Z,5
2023-05-14T19:01:05.993Z,3.9
2023-05-14T19:06:04.766Z,3
2023-05-14T19:11:04.728Z,2.7
2023-05-14T19:16:04.798Z,2.3
2023-05-14T19:21:04.690Z,2.3
2023-05-14T19:26:04.800Z,1.7
2023-05-14T19:31:04.710Z,1.6
2023-05-14T19:41:04.705Z,1.9
2023-05-14T19:46:06.219Z,1.6
2023-05-14T19:51:05.956Z,1.6
2023-05-14T20:01:04.788Z,2.2
2023-05-14T20:11:08.075Z,1.6
2023-05-14T20:16:05.979Z,2
2023-05-14T20:21:04.716Z,2
2023-05-14T20:26:04.800Z,1.6
2023-05-14T20:31:06.062Z,1.5
2023-05-14T20:46:06.137Z,1.4
2023-05-14T20:51:05.959Z,1.4
2023-05-14T20:56:04.843Z,1.2
2023-05-14T21:06:04.835Z,1.7
2023-05-14T21:11:06.001Z,1.7
2023-05-14T21:16:04.878Z,1.8
2023-05-14T21:21:06.012Z,1.8
2023-05-14T21:31:04.751Z,1.5
2023-05-14T21:36:06.983Z,1.6
2023-05-14T21:41:04.768Z,1.4
2023-05-14T21:46:04.833Z,1.3
2023-05-14T21:51:04.728Z,1.3
2023-05-14T21:56:06.090Z,1.2
2023-05-14T22:06:04.848Z,1.3
2023-05-14T22:11:06.871Z,1.7
2023-05-14T22:16:12.645Z,1.4
2023-05-14T22:21:07.020Z,1.4
2023-05-14T22:26:04.818Z,1.8
2023-05-14T22:31:04.785Z,1.9
2023-05-14T22:36:04.821Z,1.7
2023-05-14T22:46:04.900Z,2
2023-05-14T22:56:04.834Z,1.9
2023-05-14T23:06:06.114Z,1.7
2023-05-14T23:16:04.887Z,1.3
2023-05-14T23:21:04.761Z,1.3
2023-05-14T23:26:06.005Z,1.4
2023-05-14T23:31:04.794Z,1.4
2023-05-14T23:36:04.833Z,1.3
2023-05-14T23:51:07.130Z,1.8
2023-05-14T23:56:04.926Z,1.4
